createdAt,value
2018-11-06T00:02:15.984Z,7.28
2018-11-06T00:04:49.250Z,7.22
2018-11-06T00:07:17.227Z,7.08
2018-11-06T00:09:45.254Z,6.98
2018-11-06T00:12:13.359Z,6.83
2018-11-06T00:14:41.529Z,6.87
2018-11-06T00:17:09.561Z,6.86
2018-11-06T00:19:37.514Z,6.84
2018-11-06T00:22:05.845Z,6.73
2018-11-06T00:24:33.854Z,6.54
2018-11-06T00:27:01.931Z,6.44
2018-11-06T00:29:29.880Z,6.39
2018-11-06T00:31:58.172Z,6.43
2018-11-06T00:34:26.137Z,6.48
2018-11-06T00:36:54.428Z,6.67
2018-11-06T00:39:22.731Z,6.87
2018-11-06T00:41:50.734Z,6.99
2018-11-06T00:44:18.769Z,7.02
2018-11-06T00:46:47.101Z,6.99
2018-11-06T00:49:15.144Z,7.02
2018-11-06T00:51:43.294Z,6.96
2018-11-06T00:54:11.195Z,7.06
2018-11-06T00:56:39.280Z,7.10
2018-11-06T00:59:07.418Z,7.01
2018-11-06T01:01:35.361Z,6.89
2018-11-06T01:04:08.615Z,6.83
2018-11-06T01:06:36.674Z,6.80
2018-11-06T01:09:06.300Z,6.77
2018-11-06T01:11:34.284Z,6.67
2018-11-06T01:14:02.431Z,6.76
2018-11-06T01:16:30.431Z,6.76
2018-11-06T01:18:58.442Z,6.75
2018-11-06T01:21:26.369Z,6.32
2018-11-06T01:23:54.399Z,6.38
2018-11-06T01:26:22.520Z,6.17
2018-11-06T01:28:50.553Z,6.16
2018-11-06T01:31:18.569Z,6.19
2018-11-06T01:33:46.852Z,6.25
2018-11-06T01:36:14.929Z,6.28
2018-11-06T01:38:43.091Z,6.22
2018-11-06T01:41:11.036Z,6.03
2018-11-06T01:43:39.106Z,5.97
2018-11-06T01:46:07.378Z,6.00
2018-11-06T01:48:35.399Z,6.11
2018-11-06T01:51:03.416Z,6.00
2018-11-06T01:53:31.441Z,5.98
2018-11-06T01:55:59.516Z,5.92
2018-11-06T01:58:27.634Z,5.76
2018-11-06T02:00:55.597Z,5.70
2018-11-06T02:03:25.132Z,5.78
2018-11-06T02:05:53.244Z,5.91
2018-11-06T02:08:21.301Z,5.80
2018-11-06T02:10:49.349Z,5.82
2018-11-06T02:13:17.471Z,5.87
2018-11-06T02:15:45.543Z,5.85
2018-11-06T02:18:13.589Z,5.92
2018-11-06T02:20:41.556Z,6.02
2018-11-06T02:23:09.609Z,6.17
2018-11-06T02:25:37.599Z,6.14
2018-11-06T02:28:05.716Z,6.12
2018-11-06T02:30:33.691Z,6.09
2018-11-06T02:33:01.707Z,6.05
2018-11-06T02:35:29.680Z,6.11
2018-11-06T02:37:57.773Z,5.98
2018-11-06T02:40:25.704Z,5.94
2018-11-06T02:42:53.789Z,6.00
2018-11-06T02:45:21.749Z,6.03
2018-11-06T02:47:49.861Z,5.97
2018-11-06T02:50:17.876Z,5.89
2018-11-06T02:52:45.853Z,5.83
2018-11-06T02:55:14.412Z,5.90
2018-11-06T02:57:42.865Z,5.69
2018-11-06T03:00:13.778Z,5.61
2018-11-06T03:02:42.206Z,5.69
2018-11-06T03:05:10.689Z,5.79
2018-11-06T03:07:38.889Z,5.86
2018-11-06T03:10:08.095Z,6.00
2018-11-06T03:12:36.105Z,5.99
2018-11-06T03:15:04.664Z,5.95
2018-11-06T03:17:32.685Z,5.76
2018-11-06T03:20:00.762Z,5.49
2018-11-06T03:22:28.766Z,5.63
2018-11-06T03:24:56.900Z,5.53
2018-11-06T03:27:24.943Z,5.42
2018-11-06T03:29:53.167Z,5.46
2018-11-06T03:32:21.180Z,5.41
2018-11-06T03:34:49.260Z,5.35
2018-11-06T03:37:17.235Z,5.21
2018-11-06T03:39:45.450Z,5.23
2018-11-06T03:42:13.527Z,5.17
2018-11-06T03:44:41.542Z,5.12
2018-11-06T03:47:09.527Z,5.10
2018-11-06T03:49:37.620Z,5.07
2018-11-06T03:52:05.850Z,4.98
2018-11-06T03:54:33.860Z,4.95
2018-11-06T03:57:01.810Z,5.05
2018-11-06T03:59:29.885Z,5.01
2018-11-06T04:01:57.906Z,5.06
2018-11-06T04:04:26.027Z,5.07
2018-11-06T04:06:54.060Z,5.10
2018-11-06T04:09:22.120Z,5.33
2018-11-06T04:11:50.110Z,5.14
2018-11-06T04:14:18.102Z,5.43
2018-11-06T04:16:46.082Z,5.54
2018-11-06T04:19:14.131Z,5.44
2018-11-06T04:21:42.126Z,5.27
2018-11-06T04:24:11.728Z,5.16
2018-11-06T04:26:40.389Z,5.18
2018-11-06T04:29:09.104Z,5.39
2018-11-06T04:31:37.945Z,5.30
2018-11-06T04:34:06.515Z,5.28
2018-11-06T04:36:34.527Z,5.39
2018-11-06T04:39:02.721Z,5.46
2018-11-06T04:41:30.677Z,5.55
2018-11-06T04:43:58.601Z,5.53
2018-11-06T04:46:26.617Z,5.47
2018-11-06T04:48:54.571Z,5.66
2018-11-06T04:51:22.605Z,5.79
2018-11-06T04:53:53.142Z,5.79
2018-11-06T04:56:21.150Z,5.73
2018-11-06T04:58:49.143Z,5.68
2018-11-06T05:01:17.167Z,5.62
2018-11-06T05:03:46.567Z,5.58
2018-11-06T05:06:15.616Z,5.58
2018-11-06T05:08:43.613Z,5.59
2018-11-06T05:11:11.648Z,5.63
2018-11-06T05:13:39.760Z,5.64
2018-11-06T05:16:07.820Z,5.65
2018-11-06T05:18:35.937Z,5.69
2018-11-06T05:21:04.654Z,5.82
2018-11-06T05:23:32.810Z,5.73
2018-11-06T05:26:01.074Z,5.81
2018-11-06T05:28:29.325Z,5.76
2018-11-06T05:30:57.550Z,5.78
2018-11-06T05:33:26.211Z,5.81
2018-11-06T05:35:54.471Z,5.83
2018-11-06T05:38:22.722Z,5.82
2018-11-06T05:40:59.345Z,5.75
2018-11-06T05:43:27.560Z,5.69
2018-11-06T05:45:56.079Z,5.74
2018-11-06T05:48:24.199Z,5.83
2018-11-06T05:50:52.463Z,5.81
2018-11-06T05:53:20.771Z,5.78
2018-11-06T05:55:49.379Z,5.77
2018-11-06T05:58:17.740Z,5.75
2018-11-06T06:00:46.233Z,5.72
2018-11-06T06:03:14.379Z,5.64
2018-11-06T06:05:42.779Z,5.63
2018-11-06T06:08:10.993Z,5.59
2018-11-06T06:10:39.699Z,5.64
2018-11-06T06:13:08.179Z,5.70
2018-11-06T06:15:36.532Z,5.47
2018-11-06T06:18:04.912Z,5.23
2018-11-06T06:20:33.212Z,5.04
2018-11-06T06:23:01.477Z,5.03
2018-11-06T06:25:29.846Z,5.26
2018-11-06T06:27:58.116Z,5.43
2018-11-06T06:30:26.426Z,5.53
2018-11-06T06:32:54.776Z,5.78
2018-11-06T06:35:23.117Z,5.74
2018-11-06T06:37:51.416Z,5.70
2018-11-06T06:40:19.616Z,5.71
2018-11-06T06:42:48.085Z,5.65
2018-11-06T06:45:17.609Z,5.62
2018-11-06T06:47:45.824Z,5.83
2018-11-06T06:50:15.216Z,5.94
2018-11-06T06:52:44.059Z,5.83
2018-11-06T06:55:13.373Z,6.39
2018-11-06T06:57:42.644Z,6.88
2018-11-06T07:00:13.324Z,7.28
2018-11-06T07:02:41.706Z,7.45
2018-11-06T07:05:11.544Z,7.48
2018-11-06T07:07:41.567Z,7.52
2018-11-06T07:10:11.549Z,7.48
2018-11-06T07:12:40.449Z,7.39
2018-11-06T07:15:11.321Z,7.37
2018-11-06T07:17:39.628Z,7.26
2018-11-06T07:20:11.153Z,7.24
2018-11-06T07:22:39.460Z,7.26
2018-11-06T07:25:08.983Z,7.28
2018-11-06T07:27:37.360Z,7.42
2018-11-06T07:30:07.830Z,7.57
2018-11-06T07:32:36.093Z,7.71
2018-11-06T07:35:05.440Z,7.62
2018-11-06T07:37:33.689Z,7.63
2018-11-06T07:40:02.309Z,7.68
2018-11-06T07:42:30.526Z,7.70
2018-11-06T07:44:58.769Z,7.70
2018-11-06T07:47:27.101Z,7.83
2018-11-06T07:49:55.429Z,7.91
2018-11-06T07:52:23.668Z,7.96
2018-11-06T07:54:51.866Z,8.00
2018-11-06T07:57:20.045Z,8.08
2018-11-06T07:59:48.725Z,8.15
2018-11-06T08:02:17.026Z,8.17
2018-11-06T08:04:45.266Z,8.22
2018-11-06T08:07:13.557Z,8.30
2018-11-06T08:09:41.802Z,8.51
2018-11-06T08:12:10.160Z,8.54
2018-11-06T08:14:38.410Z,8.58
2018-11-06T08:17:06.926Z,8.67
2018-11-06T08:19:35.066Z,8.66
2018-11-06T08:22:03.886Z,8.70
2018-11-06T08:24:32.106Z,8.74
2018-11-06T08:27:00.351Z,8.71
2018-11-06T08:29:28.468Z,8.66
2018-11-06T08:31:57.000Z,8.67
2018-11-06T08:34:24.966Z,8.73
2018-11-06T08:36:53.312Z,8.80
2018-11-06T08:39:21.606Z,8.89
2018-11-06T08:41:49.724Z,9.00
2018-11-06T08:44:17.999Z,9.04
2018-11-06T08:46:46.118Z,9.10
2018-11-06T08:49:14.413Z,9.26
2018-11-06T08:51:42.666Z,9.34
2018-11-06T08:54:10.889Z,9.72
2018-11-06T08:56:39.026Z,9.85
2018-11-06T08:59:07.315Z,9.85
2018-11-06T09:01:35.566Z,9.89
2018-11-06T09:04:03.834Z,9.87
2018-11-06T09:06:31.975Z,9.82
2018-11-06T09:09:00.337Z,10.07
2018-11-06T09:11:28.354Z,10.25
2018-11-06T09:13:56.597Z,10.49
2018-11-06T09:16:24.740Z,10.46
2018-11-06T09:18:52.977Z,10.26
2018-11-06T09:21:21.208Z,10.22
2018-11-06T09:23:49.369Z,10.16
2018-11-06T09:26:17.589Z,10.17
2018-11-06T09:28:45.869Z,10.12
2018-11-06T09:31:14.224Z,10.10
2018-11-06T09:33:42.464Z,10.17
2018-11-06T09:36:10.673Z,10.14
2018-11-06T09:38:38.993Z,10.15
2018-11-06T09:41:07.249Z,10.18
2018-11-06T09:43:35.673Z,10.23
2018-11-06T09:46:03.993Z,10.19
2018-11-06T09:48:32.345Z,10.32
2018-11-06T09:51:00.605Z,10.37
2018-11-06T09:53:28.906Z,10.47
2018-11-06T09:55:57.167Z,10.72
2018-11-06T09:58:25.465Z,10.82
2018-11-06T10:00:53.705Z,10.93
2018-11-06T10:03:22.052Z,11.10
2018-11-06T10:05:50.253Z,11.10
2018-11-06T10:08:18.653Z,11.24
2018-11-06T10:10:46.861Z,11.27
2018-11-06T10:13:15.045Z,11.23
2018-11-06T10:15:43.355Z,11.45
2018-11-06T10:18:11.561Z,11.52
2018-11-06T10:20:39.690Z,11.64
2018-11-06T10:23:07.942Z,11.82
2018-11-06T10:25:36.149Z,11.87
2018-11-06T10:28:04.869Z,11.89
2018-11-06T10:30:33.398Z,11.87
2018-11-06T10:33:01.654Z,11.87
2018-11-06T10:35:29.904Z,12.02
2018-11-06T10:37:58.221Z,12.23
2018-11-06T10:40:26.516Z,12.41
2018-11-06T10:42:54.646Z,12.33
2018-11-06T10:45:22.859Z,12.35
2018-11-06T10:47:51.013Z,12.56
2018-11-06T10:50:19.253Z,12.28
2018-11-06T10:52:48.121Z,12.58
2018-11-06T10:55:16.362Z,12.66
2018-11-06T10:57:44.602Z,12.59
2018-11-06T11:00:19.222Z,12.74
2018-11-06T11:02:52.805Z,12.61
2018-11-06T11:05:22.603Z,12.60
2018-11-06T11:07:50.842Z,12.57
2018-11-06T11:10:19.035Z,12.56
2018-11-06T11:12:47.233Z,12.69
2018-11-06T11:15:15.472Z,12.68
2018-11-06T11:17:43.764Z,12.74
2018-11-06T11:20:13.333Z,12.81
2018-11-06T11:22:42.069Z,13.03
2018-11-06T11:25:12.423Z,13.31
2018-11-06T11:27:41.067Z,13.43
2018-11-06T11:30:11.347Z,13.50
2018-11-06T11:32:40.452Z,13.53
2018-11-06T11:35:08.827Z,13.53
2018-11-06T11:37:37.157Z,13.57
2018-11-06T11:40:06.939Z,13.64
2018-11-06T11:42:35.167Z,13.66
2018-11-06T11:45:03.359Z,13.73
2018-11-06T11:47:31.574Z,13.84
2018-11-06T11:49:59.796Z,13.89
2018-11-06T11:52:28.034Z,13.93
2018-11-06T11:54:56.334Z,14.15
2018-11-06T11:57:24.534Z,14.30
2018-11-06T11:59:52.873Z,14.19
2018-11-06T12:02:21.166Z,14.14
2018-11-06T12:04:49.493Z,14.14
2018-11-06T12:07:17.636Z,14.22
2018-11-06T12:09:45.956Z,14.20
2018-11-06T12:12:14.156Z,14.16
2018-11-06T12:14:42.416Z,14.14
2018-11-06T12:17:10.798Z,14.23
2018-11-06T12:19:39.077Z,14.20
2018-11-06T12:22:07.690Z,14.22
2018-11-06T12:24:36.390Z,14.25
2018-11-06T12:27:04.756Z,14.26
2018-11-06T12:29:33.037Z,14.24
2018-11-06T12:32:01.159Z,14.25
2018-11-06T12:34:29.428Z,14.23
2018-11-06T12:36:57.746Z,14.25
2018-11-06T12:39:26.011Z,14.30
2018-11-06T12:41:54.616Z,14.30
2018-11-06T12:44:22.816Z,14.37
2018-11-06T12:46:51.056Z,14.41
2018-11-06T12:49:19.322Z,14.39
2018-11-06T12:51:47.533Z,14.36
2018-11-06T12:54:15.847Z,14.38
2018-11-06T12:56:44.219Z,14.42
2018-11-06T12:59:12.487Z,14.43
2018-11-06T13:01:40.751Z,14.43
2018-11-06T13:04:09.247Z,14.44
2018-11-06T13:06:37.878Z,14.47
2018-11-06T13:09:08.987Z,14.47
2018-11-06T13:11:37.798Z,14.41
2018-11-06T13:14:06.327Z,14.43
2018-11-06T13:16:35.996Z,14.43
2018-11-06T13:19:06.776Z,14.43
2018-11-06T13:21:36.088Z,14.41
2018-11-06T13:24:09.756Z,14.35
2018-11-06T13:26:40.723Z,14.33
2018-11-06T13:29:09.315Z,14.30
2018-11-06T13:31:38.023Z,14.24
2018-11-06T13:34:07.323Z,14.13
2018-11-06T13:36:35.783Z,14.14
2018-11-06T13:39:07.363Z,14.13
2018-11-06T13:41:39.195Z,14.09
2018-11-06T13:44:14.594Z,14.09
2018-11-06T13:46:44.109Z,14.08
2018-11-06T13:49:12.581Z,14.03
2018-11-06T13:51:41.001Z,14.01
2018-11-06T13:54:09.321Z,13.95
2018-11-06T13:56:37.741Z,13.95
2018-11-06T13:59:07.861Z,13.94
2018-11-06T14:01:36.309Z,13.90
2018-11-06T14:04:05.793Z,13.87
2018-11-06T14:06:34.234Z,13.82
2018-11-06T14:09:02.707Z,13.79
2018-11-06T14:11:32.075Z,13.75
2018-11-06T14:14:00.346Z,13.73
2018-11-06T14:16:29.851Z,13.70
2018-11-06T14:18:58.331Z,13.67
2018-11-06T14:21:27.703Z,13.67
2018-11-06T14:23:57.363Z,13.71
2018-11-06T14:26:26.002Z,13.62
2018-11-06T14:28:56.014Z,13.58
2018-11-06T14:31:25.212Z,13.53
2018-11-06T14:33:56.263Z,13.51
2018-11-06T14:36:24.431Z,13.43
2018-11-06T14:38:52.671Z,13.41
2018-11-06T14:41:21.023Z,13.39
2018-11-06T14:43:49.242Z,13.32
2018-11-06T14:46:17.523Z,13.28
2018-11-06T14:48:45.817Z,13.27
2018-11-06T14:51:14.198Z,13.19
2018-11-06T14:53:42.427Z,13.08
2018-11-06T14:56:10.854Z,13.00
2018-11-06T14:58:38.966Z,12.90
2018-11-06T15:01:07.205Z,12.80
2018-11-06T15:03:35.297Z,12.73
2018-11-06T15:06:03.498Z,12.63
2018-11-06T15:08:31.866Z,12.52
2018-11-06T15:10:59.918Z,12.45
2018-11-06T15:13:28.265Z,12.36
2018-11-06T15:15:56.441Z,12.26
2018-11-06T15:18:24.666Z,12.12
2018-11-06T15:20:52.989Z,11.99
2018-11-06T15:23:21.366Z,11.97
2018-11-06T15:25:49.488Z,12.11
2018-11-06T15:28:17.734Z,12.21
2018-11-06T15:30:45.927Z,12.22
2018-11-06T15:33:14.166Z,12.18
2018-11-06T15:35:42.347Z,12.07
2018-11-06T15:38:10.886Z,11.99
2018-11-06T15:40:39.106Z,11.93
2018-11-06T15:43:07.386Z,11.77
2018-11-06T15:45:35.577Z,11.56
2018-11-06T15:48:03.925Z,11.43
2018-11-06T15:50:32.097Z,11.38
2018-11-06T15:53:00.331Z,11.33
2018-11-06T15:55:28.590Z,11.23
2018-11-06T15:57:56.790Z,11.16
2018-11-06T16:00:25.033Z,11.05
2018-11-06T16:02:53.670Z,10.94
2018-11-06T16:05:21.896Z,10.87
2018-11-06T16:07:50.449Z,10.82
2018-11-06T16:10:21.772Z,10.75
2018-11-06T16:12:50.249Z,10.69
2018-11-06T16:15:18.501Z,10.57
2018-11-06T16:17:46.973Z,10.48
2018-11-06T16:20:17.449Z,10.32
2018-11-06T16:22:45.749Z,10.31
2018-11-06T16:25:14.973Z,10.26
2018-11-06T16:27:43.621Z,10.21
2018-11-06T16:30:15.964Z,10.20
2018-11-06T16:32:44.321Z,10.20
2018-11-06T16:35:13.817Z,10.18
2018-11-06T16:37:42.472Z,10.09
2018-11-06T16:40:11.316Z,10.05
2018-11-06T16:42:40.273Z,10.04
2018-11-06T16:45:10.921Z,10.02
2018-11-06T16:47:39.215Z,9.97
2018-11-06T16:50:08.658Z,9.96
2018-11-06T16:52:36.966Z,9.94
2018-11-06T16:55:05.460Z,9.86
2018-11-06T16:57:33.666Z,9.73
2018-11-06T17:00:02.042Z,9.64
2018-11-06T17:02:30.140Z,9.60
2018-11-06T17:04:58.387Z,9.43
2018-11-06T17:07:26.627Z,9.42
2018-11-06T17:09:54.793Z,9.34
2018-11-06T17:12:22.973Z,9.28
2018-11-06T17:14:51.147Z,9.33
2018-11-06T17:17:19.313Z,9.28
2018-11-06T17:19:47.552Z,9.28
2018-11-06T17:22:15.818Z,9.22
2018-11-06T17:24:44.031Z,9.16
2018-11-06T17:27:12.218Z,9.09
2018-11-06T17:29:40.430Z,9.10
2018-11-06T17:32:08.643Z,9.15
2018-11-06T17:34:36.960Z,9.18
2018-11-06T17:37:05.618Z,9.02
2018-11-06T17:39:34.015Z,8.93
2018-11-06T17:42:02.247Z,8.88
2018-11-06T17:44:30.503Z,8.86
2018-11-06T17:46:58.455Z,8.87
2018-11-06T17:49:26.540Z,8.83
2018-11-06T17:51:54.549Z,8.79
2018-11-06T17:54:22.628Z,8.79
2018-11-06T17:56:50.647Z,8.78
2018-11-06T17:59:18.748Z,8.81
2018-11-06T18:01:46.747Z,8.73
2018-11-06T18:04:14.886Z,8.67
2018-11-06T18:06:42.790Z,8.65
2018-11-06T18:09:12.294Z,8.64
2018-11-06T18:11:40.319Z,8.58
2018-11-06T18:14:08.492Z,8.47
2018-11-06T18:16:36.671Z,8.45
2018-11-06T18:19:04.962Z,8.39
2018-11-06T18:21:33.212Z,8.36
2018-11-06T18:24:01.480Z,8.40
2018-11-06T18:26:29.812Z,8.36
2018-11-06T18:28:58.100Z,8.31
2018-11-06T18:31:26.337Z,8.33
2018-11-06T18:33:54.812Z,8.28
2018-11-06T18:36:23.169Z,8.21
2018-11-06T18:38:51.599Z,8.11
2018-11-06T18:41:20.027Z,8.28
2018-11-06T18:43:48.617Z,8.19
2018-11-06T18:46:16.985Z,8.12
2018-11-06T18:48:45.494Z,8.07
2018-11-06T18:51:13.873Z,8.11
2018-11-06T18:53:42.341Z,8.07
2018-11-06T18:56:10.714Z,8.03
2018-11-06T18:58:39.163Z,8.04
2018-11-06T19:01:07.549Z,8.08
2018-11-06T19:03:36.618Z,7.99
2018-11-06T19:06:05.144Z,7.91
2018-11-06T19:08:33.517Z,7.84
2018-11-06T19:11:02.037Z,7.85
2018-11-06T19:13:30.447Z,7.78
2018-11-06T19:15:58.854Z,7.81
2018-11-06T19:18:27.230Z,7.75
2018-11-06T19:20:55.637Z,7.90
2018-11-06T19:23:24.150Z,7.84
2018-11-06T19:25:52.630Z,7.82
2018-11-06T19:28:21.049Z,7.86
2018-11-06T19:30:49.597Z,7.87
2018-11-06T19:33:18.096Z,7.86
2018-11-06T19:35:47.236Z,7.87
2018-11-06T19:38:15.775Z,7.83
2018-11-06T19:40:44.412Z,7.74
2018-11-06T19:43:12.893Z,7.64
2018-11-06T19:45:41.498Z,7.67
2018-11-06T19:48:10.175Z,7.62
2018-11-06T19:50:38.728Z,7.54
2018-11-06T19:53:07.162Z,7.39
2018-11-06T19:55:35.691Z,7.35
2018-11-06T19:58:05.480Z,7.36
2018-11-06T20:00:34.556Z,7.39
2018-11-06T20:03:03.500Z,7.39
2018-11-06T20:05:32.840Z,7.33
2018-11-06T20:08:01.438Z,7.28
2018-11-06T20:10:30.398Z,7.29
2018-11-06T20:12:59.592Z,7.43
2018-11-06T20:15:28.507Z,7.40
2018-11-06T20:17:58.077Z,7.43
2018-11-06T20:20:28.077Z,7.42
2018-11-06T20:22:57.278Z,7.43
2018-11-06T20:25:26.258Z,7.43
2018-11-06T20:27:55.202Z,7.36
2018-11-06T20:30:25.113Z,7.25
2018-11-06T20:32:55.106Z,7.33
2018-11-06T20:35:23.754Z,7.25
2018-11-06T20:37:53.035Z,7.24
2018-11-06T20:40:23.852Z,7.24
2018-11-06T20:42:53.046Z,7.26
2018-11-06T20:45:22.864Z,7.21
2018-11-06T20:47:51.754Z,7.22
2018-11-06T20:50:22.015Z,7.23
2018-11-06T20:52:50.891Z,7.19
2018-11-06T20:55:19.853Z,7.21
2018-11-06T20:57:51.720Z,7.30
2018-11-06T21:00:23.964Z,7.22
2018-11-06T21:02:53.981Z,6.99
2018-11-06T21:05:22.646Z,7.17
2018-11-06T21:07:51.212Z,7.20
2018-11-06T21:10:21.327Z,7.20
2018-11-06T21:12:49.856Z,7.25
2018-11-06T21:15:18.455Z,7.17
2018-11-06T21:17:47.018Z,7.22
2018-11-06T21:20:16.218Z,7.21
2018-11-06T21:22:44.580Z,7.27
2018-11-06T21:25:13.177Z,7.06
2018-11-06T21:27:42.268Z,7.09
2018-11-06T21:30:13.152Z,7.07
2018-11-06T21:32:42.717Z,7.00
2018-11-06T21:35:11.213Z,6.94
2018-11-06T21:37:40.063Z,6.96
2018-11-06T21:40:10.522Z,7.00
2018-11-06T21:42:38.800Z,6.99
2018-11-06T21:45:08.071Z,7.06
2018-11-06T21:47:36.196Z,7.06
2018-11-06T21:50:05.240Z,7.02
2018-11-06T21:52:33.407Z,6.98
2018-11-06T21:55:01.424Z,6.96
2018-11-06T21:57:29.588Z,6.90
2018-11-06T21:59:57.687Z,7.04
2018-11-06T22:02:25.739Z,6.98
2018-11-06T22:04:53.728Z,6.98
2018-11-06T22:07:21.883Z,6.81
2018-11-06T22:09:50.102Z,6.89
2018-11-06T22:12:19.247Z,6.91
2018-11-06T22:14:48.153Z,6.98
2018-11-06T22:17:17.513Z,6.97
2018-11-06T22:19:45.628Z,6.81
2018-11-06T22:22:13.716Z,6.77
2018-11-06T22:24:41.718Z,6.71
2018-11-06T22:27:09.781Z,6.64
2018-11-06T22:29:37.764Z,6.69
2018-11-06T22:32:05.852Z,6.69
2018-11-06T22:34:33.904Z,6.64
2018-11-06T22:37:02.062Z,6.68
2018-11-06T22:39:30.069Z,6.83
2018-11-06T22:41:58.114Z,6.89
2018-11-06T22:44:26.104Z,6.96
2018-11-06T22:46:54.146Z,6.94
2018-11-06T22:49:22.249Z,7.03
2018-11-06T22:51:50.272Z,7.11
2018-11-06T22:54:18.254Z,7.23
2018-11-06T22:56:46.666Z,6.97
2018-11-06T22:59:14.633Z,6.96
2018-11-06T23:01:42.694Z,7.01
2018-11-06T23:04:10.666Z,6.93
2018-11-06T23:06:38.773Z,6.81
2018-11-06T23:09:08.933Z,6.87
2018-11-06T23:11:37.068Z,6.95
2018-11-06T23:14:05.193Z,6.87
2018-11-06T23:16:33.253Z,6.87
2018-11-06T23:19:01.265Z,6.86
2018-11-06T23:21:29.415Z,6.86
2018-11-06T23:23:57.452Z,6.93
2018-11-06T23:26:25.559Z,6.82
2018-11-06T23:28:53.596Z,7.15
2018-11-06T23:31:21.618Z,7.45
2018-11-06T23:33:49.665Z,7.41
2018-11-06T23:36:17.732Z,7.63
2018-11-06T23:38:45.801Z,7.69
2018-11-06T23:41:13.870Z,7.48
2018-11-06T23:43:41.940Z,7.68
2018-11-06T23:46:09.920Z,7.65
2018-11-06T23:48:37.925Z,7.58
2018-11-06T23:51:06.000Z,7.57
2018-11-06T23:53:34.012Z,7.50
2018-11-06T23:56:01.970Z,7.54
2018-11-06T23:58:29.967Z,7.60
