createdAt,value
2023-02-04T00:02:04.382Z,21.15
2023-02-04T00:04:31.113Z,29.67
2023-02-04T00:06:57.692Z,29.27
2023-02-04T00:09:24.322Z,21.20
2023-02-04T00:11:50.927Z,20.60
2023-02-04T00:14:17.553Z,18.25
2023-02-04T00:16:44.177Z,20.20
2023-02-04T00:19:10.883Z,19.75
2023-02-04T00:21:37.514Z,18.58
2023-02-04T00:24:04.303Z,25.05
2023-02-04T00:26:30.906Z,23.80
2023-02-04T00:28:57.577Z,20.80
2023-02-04T00:31:24.459Z,21.20
2023-02-04T00:33:51.157Z,19.33
2023-02-04T00:36:17.771Z,21.73
2023-02-04T00:38:44.647Z,24.35
2023-02-04T00:41:11.753Z,21.42
2023-02-04T00:43:38.328Z,22.15
2023-02-04T00:46:05.250Z,20.27
2023-02-04T00:48:32.017Z,17.90
2023-02-04T00:50:58.735Z,20.00
2023-02-04T00:53:25.384Z,16.85
2023-02-04T00:55:52.023Z,21.40
2023-02-04T00:58:18.584Z,16.02
2023-02-04T01:00:45.287Z,18.23
2023-02-04T01:03:12.424Z,26.83
2023-02-04T01:05:39.216Z,24.25
2023-02-04T01:08:05.958Z,14.82
2023-02-04T01:10:32.891Z,23.58
2023-02-04T01:12:59.817Z,15.43
2023-02-04T01:15:26.592Z,30.90
2023-02-04T01:17:53.273Z,15.50
2023-02-04T01:20:19.954Z,20.60
2023-02-04T01:22:46.542Z,19.67
2023-02-04T01:25:13.250Z,26.17
2023-02-04T01:27:39.864Z,23.48
2023-02-04T01:30:07.439Z,24.00
2023-02-04T01:32:34.441Z,16.95
2023-02-04T01:35:01.060Z,22.17
2023-02-04T01:37:27.766Z,26.00
2023-02-04T01:39:54.410Z,23.88
2023-02-04T01:42:21.248Z,17.52
2023-02-04T01:44:48.614Z,14.55
2023-02-04T01:47:15.492Z,18.98
2023-02-04T01:49:42.521Z,14.65
2023-02-04T01:52:11.160Z,20.65
2023-02-04T01:54:38.237Z,17.73
2023-02-04T01:57:10.062Z,17.98
2023-02-04T01:59:41.157Z,22.60
2023-02-04T02:02:56.817Z,15.13
2023-02-04T02:05:31.487Z,28.17
2023-02-04T02:08:00.336Z,24.90
2023-02-04T02:10:27.218Z,18.83
2023-02-04T02:12:55.553Z,12.95
2023-02-04T02:15:23.517Z,26.27
2023-02-04T02:17:51.087Z,18.17
2023-02-04T02:20:21.054Z,23.20
2023-02-04T02:22:59.932Z,25.92
2023-02-04T02:25:26.533Z,22.90
2023-02-04T02:27:54.034Z,23.80
2023-02-04T02:30:20.941Z,24.75
2023-02-04T02:32:49.036Z,18.60
2023-02-04T02:35:16.293Z,23.33
2023-02-04T02:37:43.239Z,16.48
2023-02-04T02:40:10.649Z,24.75
2023-02-04T02:42:37.733Z,27.13
2023-02-04T02:45:14.969Z,25.38
2023-02-04T02:47:41.638Z,23.35
2023-02-04T02:50:15.669Z,19.35
2023-02-04T02:52:42.419Z,21.40
2023-02-04T02:55:28.351Z,22.02
2023-02-04T02:57:56.380Z,27.27
2023-02-04T03:00:25.567Z,23.15
2023-02-04T03:03:17.682Z,26.17
2023-02-04T03:05:47.124Z,26.02
2023-02-04T03:08:16.414Z,23.90
2023-02-04T03:10:43.904Z,31.52
2023-02-04T03:13:13.174Z,30.88
2023-02-04T03:15:41.154Z,21.83
2023-02-04T03:18:08.332Z,22.70
2023-02-04T03:20:35.644Z,16.30
2023-02-04T03:23:02.566Z,21.60
2023-02-04T03:25:29.343Z,23.98
2023-02-04T03:27:58.400Z,26.63
2023-02-04T03:30:26.698Z,22.70
2023-02-04T03:32:54.249Z,25.88
2023-02-04T03:35:21.195Z,20.00
2023-02-04T03:37:47.946Z,22.58
2023-02-04T03:40:15.244Z,23.25
2023-02-04T03:42:41.823Z,14.07
2023-02-04T03:45:08.711Z,31.95
2023-02-04T03:47:35.436Z,30.55
2023-02-04T03:50:02.236Z,29.02
2023-02-04T03:52:28.902Z,23.20
2023-02-04T03:54:55.540Z,20.23
2023-02-04T03:57:22.181Z,20.55
2023-02-04T03:59:48.781Z,24.95
2023-02-04T04:02:15.458Z,30.55
2023-02-04T04:04:42.099Z,28.92
2023-02-04T04:07:08.670Z,25.60
2023-02-04T04:09:35.289Z,30.73
2023-02-04T04:12:03.879Z,21.30
2023-02-04T04:14:30.467Z,28.23
2023-02-04T04:16:57.182Z,26.92
2023-02-04T04:19:24.763Z,25.15
2023-02-04T04:21:51.434Z,19.95
2023-02-04T04:24:18.098Z,20.45
2023-02-04T04:26:44.809Z,22.88
2023-02-04T04:29:11.382Z,30.33
2023-02-04T04:31:38.177Z,31.48
2023-02-04T04:34:04.756Z,18.35
2023-02-04T04:36:31.327Z,23.63
2023-02-04T04:38:57.925Z,27.25
2023-02-04T04:41:24.540Z,29.40
2023-02-04T04:43:51.194Z,33.63
2023-02-04T04:46:17.808Z,30.02
2023-02-04T04:48:44.432Z,25.25
2023-02-04T04:51:11.105Z,27.15
2023-02-04T04:53:37.771Z,24.05
2023-02-04T04:56:04.469Z,31.88
2023-02-04T04:58:31.305Z,25.30
2023-02-04T05:00:57.923Z,25.45
2023-02-04T05:03:24.567Z,25.52
2023-02-04T05:05:51.223Z,19.15
2023-02-04T05:08:19.274Z,32.70
2023-02-04T05:10:45.935Z,30.73
2023-02-04T05:13:12.911Z,26.13
2023-02-04T05:15:39.860Z,27.50
2023-02-04T05:18:06.697Z,23.83
2023-02-04T05:20:33.662Z,26.38
2023-02-04T05:23:05.404Z,26.17
2023-02-04T05:25:32.401Z,30.45
2023-02-04T05:27:59.073Z,24.25
2023-02-04T05:30:26.011Z,30.45
2023-02-04T05:32:52.781Z,24.75
2023-02-04T05:35:19.703Z,26.92
2023-02-04T05:37:46.438Z,31.10
2023-02-04T05:40:13.600Z,28.35
2023-02-04T05:42:41.800Z,28.15
2023-02-04T05:45:14.948Z,24.10
2023-02-04T05:47:41.980Z,25.67
2023-02-04T05:50:09.024Z,26.85
2023-02-04T05:52:35.632Z,27.77
2023-02-04T05:55:02.347Z,34.67
2023-02-04T05:57:29.074Z,23.80
2023-02-04T05:59:55.686Z,30.35
2023-02-04T06:02:22.404Z,26.40
2023-02-04T06:04:49.068Z,31.05
2023-02-04T06:07:15.894Z,33.05
2023-02-04T06:09:42.568Z,33.40
2023-02-04T06:12:10.580Z,27.20
2023-02-04T06:14:37.281Z,24.92
2023-02-04T06:17:04.201Z,21.73
2023-02-04T06:19:30.810Z,25.02
2023-02-04T06:21:57.495Z,27.58
2023-02-04T06:24:24.064Z,23.25
2023-02-04T06:26:50.786Z,30.00
2023-02-04T06:29:17.528Z,29.20
2023-02-04T06:31:44.679Z,29.73
2023-02-04T06:34:11.386Z,29.73
2023-02-04T06:36:37.968Z,24.20
2023-02-04T06:39:04.540Z,28.73
2023-02-04T06:41:31.234Z,28.17
2023-02-04T06:43:57.790Z,26.67
2023-02-04T06:46:24.533Z,32.65
2023-02-04T06:48:51.241Z,32.42
2023-02-04T06:51:17.843Z,33.95
2023-02-04T06:53:45.966Z,26.25
2023-02-04T06:56:12.800Z,20.30
2023-02-04T06:58:39.645Z,20.90
2023-02-04T07:01:06.522Z,17.13
2023-02-04T07:03:33.310Z,30.48
2023-02-04T07:06:00.155Z,34.22
2023-02-04T07:08:26.751Z,32.72
2023-02-04T07:10:53.359Z,24.35
2023-02-04T07:13:20.052Z,27.83
2023-02-04T07:15:46.819Z,31.13
2023-02-04T07:18:13.516Z,31.48
2023-02-04T07:20:40.200Z,32.22
2023-02-04T07:23:06.791Z,21.50
2023-02-04T07:25:33.469Z,24.42
2023-02-04T07:28:01.747Z,31.65
2023-02-04T07:30:28.454Z,27.55
2023-02-04T07:32:55.136Z,26.40
2023-02-04T07:35:21.931Z,16.75
2023-02-04T07:37:48.576Z,26.73
2023-02-04T07:40:15.450Z,30.20
2023-02-04T07:42:42.120Z,25.02
2023-02-04T07:45:09.307Z,24.75
2023-02-04T07:47:35.988Z,33.63
2023-02-04T07:50:02.631Z,48.85
2023-02-04T07:52:29.251Z,32.25
2023-02-04T07:54:55.841Z,22.63
2023-02-04T07:57:22.500Z,35.30
2023-02-04T07:59:49.090Z,37.05
2023-02-04T08:02:15.723Z,28.75
2023-02-04T08:04:42.447Z,27.75
2023-02-04T08:07:09.124Z,26.70
2023-02-04T08:09:35.807Z,29.52
2023-02-04T08:12:02.499Z,25.08
2023-02-04T08:14:29.283Z,28.40
2023-02-04T08:16:55.919Z,33.45
2023-02-04T08:19:22.684Z,22.40
2023-02-04T08:21:49.301Z,34.13
2023-02-04T08:24:16.883Z,22.50
2023-02-04T08:26:44.413Z,28.55
2023-02-04T08:29:11.058Z,22.77
2023-02-04T08:31:38.339Z,33.50
2023-02-04T08:34:05.902Z,29.70
2023-02-04T08:36:33.167Z,24.15
2023-02-04T08:38:59.767Z,21.23
2023-02-04T08:41:26.365Z,19.17
2023-02-04T08:43:53.061Z,16.67
2023-02-04T08:46:19.710Z,27.02
2023-02-04T08:48:46.427Z,21.25
2023-02-04T08:51:13.051Z,23.80
2023-02-04T08:53:40.694Z,19.23
2023-02-04T08:56:08.907Z,22.80
2023-02-04T08:58:35.786Z,24.98
2023-02-04T09:01:02.891Z,14.75
2023-02-04T09:03:29.775Z,24.27
2023-02-04T09:05:56.472Z,17.92
2023-02-04T09:08:23.158Z,21.20
2023-02-04T09:10:49.889Z,22.23
2023-02-04T09:13:16.726Z,30.55
2023-02-04T09:15:43.338Z,33.15
2023-02-04T09:18:22.009Z,24.27
2023-02-04T09:20:49.689Z,22.23
2023-02-04T09:23:16.831Z,27.88
2023-02-04T09:25:44.736Z,20.77
2023-02-04T09:28:12.846Z,20.67
2023-02-04T09:30:40.858Z,24.27
2023-02-04T09:33:08.519Z,23.67
2023-02-04T09:35:35.327Z,18.88
2023-02-04T09:38:02.583Z,21.10
2023-02-04T09:40:32.273Z,26.30
2023-02-04T09:42:59.652Z,20.55
2023-02-04T09:45:28.274Z,30.98
2023-02-04T09:47:57.298Z,17.35
2023-02-04T09:50:26.104Z,29.17
2023-02-04T09:52:55.352Z,20.08
2023-02-04T09:55:28.576Z,23.08
2023-02-04T09:57:55.502Z,36.40
2023-02-04T10:00:24.883Z,21.80
2023-02-04T10:02:52.131Z,24.77
2023-02-04T10:05:27.294Z,21.88
2023-02-04T10:07:54.198Z,22.88
2023-02-04T10:10:25.348Z,23.50
2023-02-04T10:12:56.190Z,15.93
2023-02-04T10:15:23.206Z,22.20
2023-02-04T10:17:58.002Z,18.60
2023-02-04T10:20:25.360Z,32.30
2023-02-04T10:22:54.476Z,25.08
2023-02-04T10:25:24.163Z,29.05
2023-02-04T10:30:21.554Z,26.70
2023-02-04T10:35:16.809Z,31.35
2023-02-04T10:37:44.330Z,27.98
2023-02-04T10:40:33.067Z,27.20
2023-02-04T10:43:00.112Z,29.25
2023-02-04T10:45:29.574Z,36.10
2023-02-04T10:47:57.226Z,30.55
2023-02-04T10:50:26.098Z,27.55
2023-02-04T10:53:21.518Z,28.35
2023-02-04T10:55:50.202Z,25.98
2023-02-04T10:58:26.226Z,20.63
2023-02-04T11:00:52.886Z,25.30
2023-02-04T11:03:27.072Z,23.38
2023-02-04T11:05:57.256Z,24.35
2023-02-04T11:08:36.575Z,23.33
2023-02-04T11:11:07.807Z,13.73
2023-02-04T11:13:51.555Z,22.90
2023-02-04T11:16:18.282Z,32.95
2023-02-04T11:18:52.031Z,24.92
2023-02-04T11:21:27.747Z,29.85
2023-02-04T11:24:32.610Z,23.48
2023-02-04T11:27:24.327Z,22.25
2023-02-04T11:29:51.284Z,13.90
2023-02-04T11:32:38.240Z,13.63
2023-02-04T11:35:22.314Z,15.95
2023-02-04T11:37:49.169Z,17.25
2023-02-04T11:40:34.347Z,20.25
2023-02-04T11:43:13.694Z,20.27
2023-02-04T11:45:41.248Z,16.13
2023-02-04T11:48:17.696Z,15.63
2023-02-04T11:50:55.493Z,17.70
2023-02-04T11:53:24.934Z,18.88
2023-02-04T11:55:51.532Z,16.45
2023-02-04T11:58:20.554Z,14.35
2023-02-04T12:00:47.905Z,13.48
2023-02-04T12:03:34.344Z,15.73
2023-02-04T12:06:01.238Z,19.95
2023-02-04T12:08:33.879Z,17.25
2023-02-04T12:11:05.378Z,20.73
2023-02-04T12:13:32.430Z,19.42
2023-02-04T12:16:05.288Z,19.05
2023-02-04T12:18:33.831Z,21.90
2023-02-04T12:21:01.417Z,17.63
2023-02-04T12:23:29.721Z,20.92
2023-02-04T12:25:57.066Z,16.25
2023-02-04T12:28:24.144Z,13.88
2023-02-04T12:30:50.913Z,21.55
2023-02-04T12:33:17.520Z,14.77
2023-02-04T12:35:44.247Z,19.67
2023-02-04T12:38:11.183Z,14.48
2023-02-04T12:40:38.135Z,15.45
2023-02-04T12:43:05.016Z,26.08
2023-02-04T12:45:32.462Z,20.40
2023-02-04T12:47:59.476Z,18.45
2023-02-04T12:50:26.636Z,20.13
2023-02-04T12:52:57.896Z,13.07
2023-02-04T12:55:26.589Z,15.20
2023-02-04T12:57:54.019Z,16.52
2023-02-04T13:00:21.298Z,16.13
2023-02-04T13:02:48.420Z,19.23
2023-02-04T13:05:16.552Z,16.77
2023-02-04T13:07:43.152Z,26.10
2023-02-04T13:10:10.922Z,23.60
2023-02-04T13:12:37.712Z,22.85
2023-02-04T13:15:05.403Z,13.88
2023-02-04T13:17:31.977Z,16.58
2023-02-04T13:19:58.646Z,18.40
2023-02-04T13:22:25.292Z,16.90
2023-02-04T13:24:52.164Z,19.10
2023-02-04T13:27:18.809Z,18.63
2023-02-04T13:29:45.362Z,14.80
2023-02-04T13:32:12.069Z,16.55
2023-02-04T13:34:38.624Z,17.85
2023-02-04T13:37:05.311Z,18.75
2023-02-04T13:39:31.998Z,16.40
2023-02-04T13:41:58.637Z,20.83
2023-02-04T13:44:25.377Z,15.05
2023-02-04T13:46:52.073Z,20.80
2023-02-04T13:49:19.177Z,15.90
2023-02-04T13:51:45.799Z,13.98
2023-02-04T13:54:12.410Z,10.98
2023-02-04T13:56:41.019Z,22.40
2023-02-04T13:59:07.769Z,19.85
2023-02-04T14:01:34.400Z,20.52
2023-02-04T14:04:01.147Z,13.57
2023-02-04T14:06:33.384Z,21.23
2023-02-04T14:09:01.426Z,29.13
2023-02-04T14:11:28.329Z,20.75
2023-02-04T14:13:55.198Z,15.75
2023-02-04T14:16:22.074Z,13.77
2023-02-04T14:18:48.798Z,15.75
2023-02-04T14:21:15.402Z,10.95
2023-02-04T14:23:42.371Z,14.10
2023-02-04T14:26:09.412Z,13.80
2023-02-04T14:28:36.102Z,22.40
2023-02-04T14:31:02.803Z,14.13
2023-02-04T14:33:29.475Z,15.80
2023-02-04T14:35:56.325Z,15.50
2023-02-04T14:38:23.192Z,18.52
2023-02-04T14:40:49.816Z,12.38
2023-02-04T14:43:16.488Z,16.83
2023-02-04T14:45:43.275Z,18.58
2023-02-04T14:48:10.378Z,14.95
2023-02-04T14:50:36.944Z,20.60
2023-02-04T14:53:03.735Z,15.85
2023-02-04T14:55:30.348Z,16.17
2023-02-04T14:57:56.922Z,17.60
2023-02-04T15:00:23.629Z,25.10
2023-02-04T15:02:50.494Z,22.52
2023-02-04T15:05:17.259Z,11.85
2023-02-04T15:07:43.861Z,21.73
2023-02-04T15:10:12.861Z,15.75
2023-02-04T15:12:40.867Z,14.35
2023-02-04T15:15:07.955Z,21.20
2023-02-04T15:17:34.648Z,14.57
2023-02-04T15:20:03.381Z,19.00
2023-02-04T15:22:30.075Z,16.80
2023-02-04T15:24:56.804Z,22.08
2023-02-04T15:27:23.431Z,16.35
2023-02-04T15:29:53.299Z,16.35
2023-02-04T15:32:19.985Z,15.98
2023-02-04T15:34:46.628Z,24.80
2023-02-04T15:37:13.286Z,21.33
2023-02-04T15:39:40.642Z,16.08
2023-02-04T15:42:07.248Z,17.50
2023-02-04T15:44:34.163Z,13.10
2023-02-04T15:47:00.844Z,18.40
2023-02-04T15:49:27.464Z,19.92
2023-02-04T15:51:54.214Z,13.45
2023-02-04T15:54:20.858Z,14.43
2023-02-04T15:56:47.523Z,20.52
2023-02-04T15:59:15.826Z,17.85
2023-02-04T16:01:42.565Z,14.25
2023-02-04T16:04:09.778Z,10.80
2023-02-04T16:06:36.513Z,14.15
2023-02-04T16:09:03.915Z,15.02
2023-02-04T16:11:31.182Z,17.90
2023-02-04T16:13:58.650Z,16.02
2023-02-04T16:16:25.474Z,13.35
2023-02-04T16:18:52.075Z,17.05
2023-02-04T16:21:18.701Z,18.42
2023-02-04T16:23:45.518Z,17.65
2023-02-04T16:26:12.116Z,15.13
2023-02-04T16:28:38.811Z,12.70
2023-02-04T16:31:09.704Z,12.18
2023-02-04T16:33:36.396Z,12.57
2023-02-04T16:36:08.286Z,10.05
2023-02-04T16:38:36.620Z,9.45
2023-02-04T16:41:03.688Z,28.83
2023-02-04T16:43:30.510Z,14.68
2023-02-04T16:45:57.142Z,20.92
2023-02-04T16:48:24.617Z,19.77
2023-02-04T16:50:51.358Z,17.95
2023-02-04T16:53:18.110Z,15.55
2023-02-04T16:55:46.352Z,22.17
2023-02-04T16:58:13.881Z,18.92
2023-02-04T17:00:44.892Z,19.20
2023-02-04T17:03:12.830Z,19.05
2023-02-04T17:05:40.778Z,18.17
2023-02-04T17:08:08.211Z,15.27
2023-02-04T17:10:53.653Z,15.98
2023-02-04T17:13:21.019Z,13.90
2023-02-04T17:15:47.722Z,15.55
2023-02-04T17:18:14.312Z,15.55
2023-02-04T17:20:41.074Z,9.13
2023-02-04T17:23:07.714Z,15.13
2023-02-04T17:25:34.692Z,19.50
2023-02-04T17:28:01.454Z,12.40
2023-02-04T17:30:28.396Z,23.98
2023-02-04T17:32:55.149Z,20.42
2023-02-04T17:35:21.729Z,18.98
2023-02-04T17:37:48.392Z,17.65
2023-02-04T17:40:15.123Z,19.73
2023-02-04T17:42:41.804Z,16.13
2023-02-04T17:45:10.978Z,21.10
2023-02-04T17:47:40.956Z,23.40
2023-02-04T17:50:10.258Z,20.65
2023-02-04T17:52:38.306Z,26.58
2023-02-04T17:55:25.395Z,14.75
2023-02-04T17:57:52.044Z,12.98
2023-02-04T18:00:21.127Z,10.52
2023-02-04T18:02:50.113Z,22.75
2023-02-04T18:05:25.932Z,19.88
2023-02-04T18:08:00.602Z,18.25
2023-02-04T18:10:33.191Z,17.58
2023-02-04T18:13:01.327Z,18.48
2023-02-04T18:15:32.362Z,17.23
2023-02-04T18:18:18.152Z,20.63
2023-02-04T18:20:44.971Z,19.00
2023-02-04T18:23:18.089Z,20.80
2023-02-04T18:25:45.895Z,13.15
2023-02-04T18:28:20.690Z,16.20
2023-02-04T18:30:50.388Z,9.65
2023-02-04T18:35:52.628Z,16.50
2023-02-04T18:38:28.770Z,11.85
2023-02-04T18:41:14.036Z,9.57
2023-02-04T18:43:40.733Z,18.15
2023-02-04T18:46:25.688Z,13.45
2023-02-04T18:48:56.879Z,15.15
2023-02-04T18:51:29.587Z,12.68
2023-02-04T18:54:00.018Z,10.68
2023-02-04T18:56:27.051Z,13.30
2023-02-04T18:58:53.894Z,13.02
2023-02-04T19:01:24.049Z,10.40
2023-02-04T19:03:59.065Z,23.30
2023-02-04T19:06:31.505Z,14.85
2023-02-04T19:09:10.039Z,9.93
2023-02-04T19:11:38.124Z,12.13
2023-02-04T19:14:20.231Z,12.98
2023-02-04T19:16:47.249Z,11.00
2023-02-04T19:19:33.558Z,15.82
2023-02-04T19:22:00.466Z,13.80
2023-02-04T19:24:29.260Z,9.45
2023-02-04T19:27:01.377Z,14.10
2023-02-04T19:29:38.853Z,7.43
2023-02-04T19:32:18.905Z,8.60
2023-02-04T19:34:45.572Z,9.32
2023-02-04T19:37:22.895Z,9.32
2023-02-04T19:39:54.378Z,3.42
2023-02-04T19:42:23.970Z,8.85
2023-02-04T19:44:51.833Z,12.32
2023-02-04T19:47:32.633Z,8.48
2023-02-04T19:50:14.929Z,11.55
2023-02-04T19:52:47.811Z,7.70
2023-02-04T19:55:17.283Z,12.77
2023-02-04T19:57:45.941Z,15.73
2023-02-04T20:00:34.619Z,16.98
2023-02-04T20:03:16.558Z,12.37
2023-02-04T20:05:43.835Z,14.50
2023-02-04T20:08:32.014Z,8.90
2023-02-04T20:10:58.936Z,10.02
2023-02-04T20:13:26.972Z,7.93
2023-02-04T20:15:58.076Z,6.03
2023-02-04T20:18:26.397Z,11.88
2023-02-04T20:20:54.756Z,9.32
2023-02-04T20:23:35.369Z,19.30
2023-02-04T20:26:02.221Z,10.45
2023-02-04T20:28:40.142Z,6.95
2023-02-04T20:31:25.195Z,5.80
2023-02-04T20:33:58.214Z,12.13
2023-02-04T20:36:46.000Z,11.63
2023-02-04T20:39:25.960Z,17.05
2023-02-04T20:41:52.792Z,21.52
2023-02-04T20:44:34.678Z,35.55
2023-02-04T20:47:22.807Z,23.75
2023-02-04T20:49:53.894Z,26.98
2023-02-04T20:52:39.526Z,17.17
2023-02-04T20:55:33.378Z,7.28
2023-02-04T20:58:29.098Z,10.43
2023-02-04T21:00:56.014Z,8.77
2023-02-04T21:03:26.100Z,9.45
2023-02-04T21:05:54.401Z,6.40
2023-02-04T21:08:21.123Z,9.73
2023-02-04T21:10:48.040Z,11.23
2023-02-04T21:13:14.742Z,15.07
2023-02-04T21:15:41.390Z,8.15
2023-02-04T21:18:08.183Z,12.55
2023-02-04T21:20:34.880Z,32.13
2023-02-04T21:23:01.664Z,23.70
2023-02-04T21:25:28.272Z,23.83
2023-02-04T21:27:55.023Z,15.43
2023-02-04T21:30:24.248Z,16.50
2023-02-04T21:32:50.840Z,14.88
2023-02-04T21:35:24.211Z,16.80
2023-02-04T21:37:52.029Z,18.10
2023-02-04T21:40:21.827Z,14.00
2023-02-04T21:42:49.667Z,6.07
2023-02-04T21:45:18.259Z,10.55
2023-02-04T21:47:46.338Z,21.30
2023-02-04T21:50:14.749Z,13.57
2023-02-04T21:52:42.650Z,7.43
2023-02-04T21:55:11.542Z,16.77
2023-02-04T21:57:38.251Z,7.45
2023-02-04T22:00:06.786Z,8.38
2023-02-04T22:02:33.362Z,7.20
2023-02-04T22:05:00.152Z,8.48
2023-02-04T22:07:26.901Z,5.78
2023-02-04T22:09:53.594Z,9.88
2023-02-04T22:12:20.573Z,11.60
2023-02-04T22:15:06.047Z,14.38
2023-02-04T22:17:32.856Z,6.55
2023-02-04T22:19:59.584Z,8.57
2023-02-04T22:22:26.332Z,7.05
2023-02-04T22:24:52.959Z,6.60
2023-02-04T22:27:19.840Z,7.22
2023-02-04T22:29:46.721Z,5.47
2023-02-04T22:32:13.420Z,12.00
2023-02-04T22:34:39.997Z,6.43
2023-02-04T22:37:06.704Z,8.43
2023-02-04T22:39:33.478Z,12.88
2023-02-04T22:42:00.195Z,17.30
2023-02-04T22:44:26.814Z,10.15
2023-02-04T22:46:53.703Z,10.48
2023-02-04T22:49:20.595Z,6.97
2023-02-04T22:51:47.245Z,3.55
2023-02-04T22:54:14.199Z,9.15
2023-02-04T22:56:40.780Z,8.02
2023-02-04T22:59:07.403Z,8.15
2023-02-04T23:01:34.019Z,10.10
2023-02-04T23:04:00.706Z,6.93
2023-02-04T23:06:27.614Z,5.97
2023-02-04T23:08:54.514Z,7.45
2023-02-04T23:11:23.067Z,7.68
2023-02-04T23:13:50.389Z,13.52
2023-02-04T23:16:19.012Z,20.23
2023-02-04T23:18:46.641Z,9.95
2023-02-04T23:21:14.463Z,8.18
2023-02-04T23:23:41.948Z,5.80
2023-02-04T23:26:09.164Z,15.57
2023-02-04T23:28:35.809Z,9.48
2023-02-04T23:31:02.493Z,9.70
2023-02-04T23:33:29.212Z,7.15
2023-02-04T23:35:55.958Z,12.48
2023-02-04T23:38:22.713Z,7.20
2023-02-04T23:40:49.547Z,10.15
2023-02-04T23:43:16.192Z,8.77
2023-02-04T23:45:45.312Z,10.40
2023-02-04T23:48:12.353Z,5.35
2023-02-04T23:50:39.050Z,11.75
2023-02-04T23:53:05.620Z,12.68
2023-02-04T23:55:32.800Z,8.07
2023-02-04T23:57:59.663Z,11.23
