createdAt,value
2022-11-16T00:01:24.688Z,8.90
2022-11-16T00:05:29.760Z,8.90
2022-11-16T00:09:35.056Z,8.90
2022-11-16T00:13:42.576Z,8.90
2022-11-16T00:17:47.410Z,8.90
2022-11-16T00:21:53.477Z,8.90
2022-11-16T00:26:07.258Z,8.80
2022-11-16T00:30:12.716Z,8.80
2022-11-16T00:34:18.465Z,8.80
2022-11-16T00:38:23.670Z,8.80
2022-11-16T00:42:28.554Z,8.80
2022-11-16T00:46:33.409Z,8.80
2022-11-16T00:50:38.835Z,8.80
2022-11-16T00:54:43.731Z,8.80
2022-11-16T00:58:48.798Z,8.70
2022-11-16T01:02:54.539Z,8.80
2022-11-16T01:06:59.498Z,8.80
2022-11-16T01:11:24.624Z,8.70
2022-11-16T01:15:29.592Z,8.80
2022-11-16T01:19:34.593Z,8.70
2022-11-16T01:23:39.442Z,8.70
2022-11-16T01:27:44.902Z,8.70
2022-11-16T01:31:50.010Z,8.70
2022-11-16T01:35:54.848Z,8.60
2022-11-16T01:40:00.095Z,8.60
2022-11-16T01:44:32.418Z,8.60
2022-11-16T01:48:37.637Z,8.70
2022-11-16T01:52:52.015Z,8.60
2022-11-16T01:57:01.187Z,8.60
2022-11-16T02:01:06.310Z,8.60
2022-11-16T02:05:14.787Z,8.60
2022-11-16T02:09:55.287Z,8.60
2022-11-16T02:14:21.136Z,8.60
2022-11-16T02:19:20.080Z,8.50
2022-11-16T02:23:58.857Z,8.60
2022-11-16T02:28:45.895Z,8.50
2022-11-16T02:33:01.835Z,8.50
2022-11-16T02:37:15.012Z,8.50
2022-11-16T02:41:23.130Z,8.60
2022-11-16T02:45:32.622Z,8.50
2022-11-16T02:49:43.967Z,8.50
2022-11-16T02:54:15.075Z,8.50
2022-11-16T02:58:25.680Z,8.50
2022-11-16T03:02:48.230Z,8.50
2022-11-16T03:06:56.326Z,8.50
2022-11-16T03:11:24.768Z,8.50
2022-11-16T03:15:30.382Z,8.50
2022-11-16T03:19:45.669Z,8.50
2022-11-16T03:23:51.294Z,8.50
2022-11-16T03:28:22.661Z,8.50
2022-11-16T03:33:09.282Z,8.50
2022-11-16T03:37:14.839Z,8.50
2022-11-16T03:41:22.302Z,8.40
2022-11-16T03:45:27.533Z,8.40
2022-11-16T03:49:32.416Z,8.50
2022-11-16T03:53:37.702Z,8.40
2022-11-16T03:57:42.555Z,8.40
2022-11-16T04:01:47.714Z,8.40
2022-11-16T04:06:10.980Z,8.30
2022-11-16T04:10:34.287Z,8.40
2022-11-16T04:14:58.679Z,8.40
2022-11-16T04:19:22.106Z,8.30
2022-11-16T04:23:45.274Z,8.30
2022-11-16T04:28:08.557Z,8.30
2022-11-16T04:32:32.227Z,8.30
2022-11-16T04:36:56.649Z,8.40
2022-11-16T04:41:01.460Z,8.40
2022-11-16T04:45:25.747Z,8.40
2022-11-16T04:49:30.659Z,8.40
2022-11-16T04:53:35.496Z,8.40
2022-11-16T04:57:40.773Z,8.40
2022-11-16T05:02:03.969Z,8.30
2022-11-16T05:06:08.808Z,8.40
2022-11-16T05:10:14.390Z,8.40
2022-11-16T05:14:19.293Z,8.30
2022-11-16T05:18:24.124Z,8.30
2022-11-16T05:22:29.420Z,8.30
2022-11-16T05:26:34.213Z,8.30
2022-11-16T05:30:39.149Z,8.20
2022-11-16T05:34:44.035Z,8.20
2022-11-16T05:38:52.620Z,8.20
2022-11-16T05:42:59.982Z,8.10
2022-11-16T05:47:05.295Z,8.10
2022-11-16T05:51:10.183Z,8.10
2022-11-16T05:55:15.126Z,8.00
2022-11-16T05:59:22.067Z,8.10
2022-11-16T06:03:29.995Z,8.10
2022-11-16T06:07:34.938Z,8.10
2022-11-16T06:11:39.866Z,8.10
2022-11-16T06:15:50.684Z,8.10
2022-11-16T06:19:55.545Z,8.10
2022-11-16T06:24:01.452Z,8.10
2022-11-16T06:28:08.255Z,8.10
2022-11-16T06:32:14.636Z,8.10
2022-11-16T06:36:19.642Z,8.10
2022-11-16T06:40:25.646Z,8.10
2022-11-16T06:44:30.535Z,8.10
2022-11-16T06:48:35.808Z,8.10
2022-11-16T06:52:40.830Z,8.10
2022-11-16T06:56:45.728Z,8.10
2022-11-16T07:00:50.875Z,8.10
2022-11-16T07:05:00.564Z,8.20
2022-11-16T07:09:09.514Z,8.20
2022-11-16T07:13:14.517Z,8.20
2022-11-16T07:17:19.356Z,8.20
2022-11-16T07:21:25.457Z,8.20
2022-11-16T07:25:32.837Z,8.20
2022-11-16T07:29:37.695Z,8.10
2022-11-16T07:33:42.911Z,8.10
2022-11-16T07:37:47.791Z,8.10
2022-11-16T07:41:53.596Z,8.10
2022-11-16T07:50:41.300Z,8.10
2022-11-16T07:54:46.166Z,8.10
2022-11-16T07:58:53.804Z,8.10
2022-11-16T08:02:59.933Z,8.10
2022-11-16T08:07:05.401Z,8.20
2022-11-16T08:11:12.521Z,8.20
2022-11-16T08:15:17.731Z,8.20
2022-11-16T08:19:22.515Z,8.20
2022-11-16T08:23:29.609Z,8.20
2022-11-16T08:27:34.491Z,8.20
2022-11-16T08:31:39.467Z,8.20
2022-11-16T08:35:44.304Z,8.30
2022-11-16T08:39:49.310Z,8.30
2022-11-16T08:43:54.575Z,8.30
2022-11-16T08:48:04.089Z,8.40
2022-11-16T08:52:09.225Z,8.40
2022-11-16T08:56:14.517Z,8.50
2022-11-16T09:00:19.645Z,8.50
2022-11-16T09:04:24.691Z,8.50
2022-11-16T09:08:29.511Z,8.60
2022-11-16T09:12:35.577Z,8.60
2022-11-16T09:16:40.459Z,8.60
2022-11-16T09:20:45.638Z,8.60
2022-11-16T09:24:50.601Z,8.70
2022-11-16T09:28:58.860Z,8.70
2022-11-16T09:33:03.912Z,8.60
2022-11-16T09:37:08.907Z,8.70
2022-11-16T09:41:16.792Z,8.70
2022-11-16T09:45:40.201Z,8.70
2022-11-16T09:49:59.885Z,8.70
2022-11-16T09:54:32.731Z,8.70
2022-11-16T09:59:02.520Z,8.70
2022-11-16T10:03:13.387Z,8.70
2022-11-16T10:07:45.927Z,8.70
2022-11-16T10:12:21.314Z,8.70
2022-11-16T10:16:40.248Z,8.80
2022-11-16T10:21:09.365Z,8.80
2022-11-16T10:25:21.204Z,8.80
2022-11-16T10:29:55.782Z,8.70
2022-11-16T10:34:03.212Z,8.70
2022-11-16T10:38:17.618Z,8.70
2022-11-16T10:42:36.888Z,8.70
2022-11-16T10:46:50.208Z,8.80
2022-11-16T10:50:55.312Z,8.80
2022-11-16T10:55:00.251Z,8.80
2022-11-16T10:59:08.755Z,8.80
2022-11-16T11:03:14.545Z,8.80
2022-11-16T11:07:30.602Z,8.80
2022-11-16T11:11:53.790Z,8.80
2022-11-16T11:16:18.253Z,8.80
2022-11-16T11:20:24.536Z,8.90
2022-11-16T11:24:45.573Z,8.90
2022-11-16T11:28:50.920Z,8.90
2022-11-16T11:32:56.494Z,8.90
2022-11-16T11:37:03.894Z,8.90
2022-11-16T11:41:19.031Z,8.90
2022-11-16T11:45:49.911Z,8.90
2022-11-16T11:50:37.135Z,8.90
2022-11-16T11:54:47.679Z,8.90
2022-11-16T11:58:53.147Z,8.90
2022-11-16T12:03:32.069Z,8.80
2022-11-16T12:07:55.904Z,8.90
2022-11-16T12:12:14.841Z,8.90
2022-11-16T12:16:49.340Z,8.90
2022-11-16T12:21:12.139Z,8.90
2022-11-16T12:25:54.615Z,8.90
2022-11-16T12:30:11.982Z,8.90
2022-11-16T12:34:53.994Z,8.90
2022-11-16T12:39:24.938Z,8.90
2022-11-16T12:43:46.362Z,8.90
2022-11-16T12:48:01.827Z,9.00
2022-11-16T12:52:39.373Z,9.00
2022-11-16T12:57:01.732Z,9.00
2022-11-16T13:01:31.710Z,8.90
2022-11-16T13:05:42.762Z,8.90
2022-11-16T13:09:56.022Z,8.90
2022-11-16T13:14:17.695Z,8.90
2022-11-16T13:18:24.320Z,8.90
2022-11-16T13:22:30.546Z,8.90
2022-11-16T13:26:56.092Z,8.90
2022-11-16T13:31:22.552Z,8.90
2022-11-16T13:35:28.260Z,8.90
2022-11-16T13:39:59.484Z,8.90
2022-11-16T13:44:20.594Z,8.90
2022-11-16T13:48:35.274Z,8.90
2022-11-16T13:53:36.337Z,9.00
2022-11-16T13:57:27.960Z,9.00
2022-11-16T14:02:35.037Z,9.00
2022-11-16T14:06:43.135Z,9.00
2022-11-16T14:10:50.985Z,8.90
2022-11-16T14:15:20.428Z,8.90
2022-11-16T14:19:49.345Z,8.90
2022-11-16T14:24:25.752Z,8.80
2022-11-16T14:28:52.293Z,8.80
2022-11-16T14:32:57.982Z,8.80
2022-11-16T14:37:03.310Z,8.80
2022-11-16T14:41:21.004Z,8.80
2022-11-16T14:45:29.844Z,8.80
2022-11-16T14:49:37.611Z,8.80
2022-11-16T14:53:50.582Z,8.70
2022-11-16T14:58:19.292Z,8.70
2022-11-16T15:02:26.707Z,8.60
2022-11-16T15:06:42.670Z,8.60
2022-11-16T15:10:52.380Z,8.60
2022-11-16T15:15:03.852Z,8.60
2022-11-16T15:19:12.682Z,8.60
2022-11-16T15:23:19.718Z,8.50
2022-11-16T15:27:40.973Z,8.50
2022-11-16T15:31:47.014Z,8.50
2022-11-16T15:35:53.962Z,8.40
2022-11-16T15:40:00.661Z,8.40
2022-11-16T15:44:15.183Z,8.40
2022-11-16T15:48:23.804Z,8.40
2022-11-16T15:52:54.940Z,8.40
2022-11-16T15:57:08.139Z,8.40
2022-11-16T16:01:14.409Z,8.40
2022-11-16T16:05:23.912Z,8.40
2022-11-16T16:09:41.067Z,8.40
2022-11-16T16:14:03.190Z,8.40
2022-11-16T16:18:40.561Z,8.40
2022-11-16T16:22:45.420Z,8.40
2022-11-16T16:26:50.240Z,8.30
2022-11-16T16:30:55.159Z,8.30
2022-11-16T16:35:03.424Z,8.30
2022-11-16T16:39:08.508Z,8.40
2022-11-16T16:43:13.349Z,8.40
2022-11-16T16:47:21.922Z,8.40
2022-11-16T16:51:26.746Z,8.30
2022-11-16T16:55:36.930Z,8.30
2022-11-16T16:59:45.123Z,8.30
2022-11-16T17:03:50.194Z,8.30
2022-11-16T17:07:56.153Z,8.30
2022-11-16T17:12:01.109Z,8.30
2022-11-16T17:16:06.151Z,8.30
2022-11-16T17:20:11.870Z,8.20
2022-11-16T17:24:16.802Z,8.20
2022-11-16T17:28:21.708Z,8.20
2022-11-16T17:32:26.715Z,8.20
2022-11-16T17:36:31.492Z,8.20
2022-11-16T17:40:36.558Z,8.20
2022-11-16T17:44:41.570Z,8.10
2022-11-16T17:48:47.935Z,8.10
2022-11-16T17:52:52.789Z,8.10
2022-11-16T17:56:57.764Z,8.10
2022-11-16T18:01:02.749Z,8.00
2022-11-16T18:05:08.363Z,8.00
2022-11-16T18:09:13.284Z,8.00
2022-11-16T18:13:18.186Z,7.90
2022-11-16T18:17:23.100Z,7.90
2022-11-16T18:21:28.184Z,7.90
2022-11-16T18:25:36.663Z,7.90
2022-11-16T18:29:41.611Z,7.90
2022-11-16T18:33:48.992Z,7.80
2022-11-16T18:37:53.877Z,7.80
2022-11-16T18:41:58.725Z,7.80
2022-11-16T18:46:03.731Z,7.80
2022-11-16T18:50:18.110Z,7.70
2022-11-16T18:54:25.087Z,7.70
2022-11-16T19:02:54.768Z,7.70
2022-11-16T19:07:00.717Z,7.70
2022-11-16T19:11:14.510Z,7.70
2022-11-16T19:15:19.465Z,7.60
2022-11-16T19:19:25.336Z,7.60
2022-11-16T19:23:30.740Z,7.60
2022-11-16T19:27:35.894Z,7.60
2022-11-16T19:31:40.767Z,7.60
2022-11-16T19:35:45.597Z,7.50
2022-11-16T19:39:50.473Z,7.50
2022-11-16T19:44:01.853Z,7.40
2022-11-16T19:48:06.896Z,7.40
2022-11-16T19:52:11.785Z,7.30
2022-11-16T19:56:20.274Z,7.30
2022-11-16T20:00:25.162Z,7.30
2022-11-16T20:04:34.211Z,7.30
2022-11-16T20:08:42.781Z,7.30
2022-11-16T20:12:49.619Z,7.30
2022-11-16T20:16:54.743Z,7.20
2022-11-16T20:21:06.227Z,7.20
2022-11-16T20:25:11.340Z,7.20
2022-11-16T20:29:18.445Z,7.20
2022-11-16T20:33:23.385Z,7.20
2022-11-16T20:37:28.218Z,7.10
2022-11-16T20:41:34.033Z,7.10
2022-11-16T20:45:38.865Z,7.10
2022-11-16T20:49:43.716Z,7.00
2022-11-16T20:53:49.916Z,7.00
2022-11-16T20:57:54.732Z,7.00
2022-11-16T21:01:59.606Z,7.00
2022-11-16T21:06:08.651Z,6.90
2022-11-16T21:10:19.927Z,6.90
2022-11-16T21:14:24.829Z,6.80
2022-11-16T21:18:31.009Z,6.80
2022-11-16T21:22:35.964Z,6.70
2022-11-16T21:26:40.956Z,6.70
2022-11-16T21:31:05.111Z,6.70
2022-11-16T21:35:09.945Z,6.70
2022-11-16T21:39:14.810Z,6.60
2022-11-16T21:43:19.906Z,6.60
2022-11-16T21:47:24.800Z,6.60
2022-11-16T21:51:30.818Z,6.50
2022-11-16T21:55:36.291Z,6.50
2022-11-16T21:59:41.561Z,6.50
2022-11-16T22:03:46.548Z,6.50
2022-11-16T22:07:51.363Z,6.50
2022-11-16T22:11:59.808Z,6.50
2022-11-16T22:16:10.362Z,6.40
2022-11-16T22:20:15.448Z,6.40
2022-11-16T22:24:20.262Z,6.40
2022-11-16T22:28:25.091Z,6.40
2022-11-16T22:32:29.990Z,6.40
2022-11-16T22:36:34.873Z,6.40
2022-11-16T22:40:39.755Z,6.30
2022-11-16T22:44:44.620Z,6.30
2022-11-16T22:48:49.446Z,6.20
2022-11-16T22:52:54.365Z,6.20
2022-11-16T22:56:59.193Z,6.20
2022-11-16T23:01:07.279Z,6.10
2022-11-16T23:05:12.801Z,6.10
2022-11-16T23:09:17.666Z,6.00
2022-11-16T23:13:40.950Z,6.00
2022-11-16T23:17:46.138Z,6.00
2022-11-16T23:22:09.380Z,6.00
2022-11-16T23:26:41.706Z,6.00
2022-11-16T23:30:46.601Z,6.00
2022-11-16T23:34:51.529Z,6.00
2022-11-16T23:38:56.478Z,5.90
2022-11-16T23:43:20.766Z,5.90
2022-11-16T23:47:25.602Z,5.80
2022-11-16T23:51:30.523Z,5.90
2022-11-16T23:55:38.327Z,5.90
2022-11-16T23:59:43.349Z,5.90
