createdAt,value
2018-10-12T00:00:48.957Z,94.27
2018-10-12T00:01:48.721Z,93.93
2018-10-12T00:02:49.002Z,94.41
2018-10-12T00:03:49.027Z,94.55
2018-10-12T00:04:49.044Z,94.41
2018-10-12T00:05:49.064Z,94.55
2018-10-12T00:06:48.826Z,94.46
2018-10-12T00:07:48.848Z,94.65
2018-10-12T00:08:49.126Z,94.93
2018-10-12T00:09:49.149Z,94.07
2018-10-12T00:11:48.932Z,94.41
2018-10-12T00:13:49.230Z,94.17
2018-10-12T00:14:49.258Z,94.84
2018-10-12T00:15:49.015Z,94.89
2018-10-12T00:16:49.397Z,94.93
2018-10-12T00:17:49.315Z,94.74
2018-10-12T00:18:49.352Z,94.84
2018-10-12T00:20:49.120Z,95.22
2018-10-12T00:22:49.420Z,95.03
2018-10-12T00:23:49.441Z,95.22
2018-10-12T00:24:49.461Z,95.22
2018-10-12T00:26:04.141Z,94.93
2018-10-12T00:26:49.246Z,95.12
2018-10-12T00:27:49.527Z,95.22
2018-10-12T00:28:49.543Z,95.22
2018-10-12T00:29:49.568Z,94.84
2018-10-12T00:30:49.587Z,94.84
2018-10-12T00:31:49.350Z,94.65
2018-10-12T00:32:49.628Z,94.65
2018-10-12T00:33:49.650Z,94.84
2018-10-12T00:36:49.711Z,94.93
2018-10-12T00:37:49.732Z,94.93
2018-10-12T00:38:49.754Z,95.12
2018-10-12T00:39:49.777Z,95.03
2018-10-12T00:40:49.792Z,95.51
2018-10-12T00:42:04.475Z,95.7
2018-10-12T00:42:49.836Z,95.79
2018-10-12T00:43:49.859Z,95.51
2018-10-12T00:44:49.618Z,95.41
2018-10-12T00:45:49.899Z,95.7
2018-10-12T00:46:49.919Z,95.98
2018-10-12T00:47:49.942Z,96.27
2018-10-12T00:48:49.961Z,96.56
2018-10-12T00:49:50.250Z,96.66
2018-10-12T00:50:50.009Z,96.75
2018-10-12T00:51:50.027Z,97.03
2018-10-12T00:52:49.790Z,97.23
2018-10-12T00:53:50.069Z,96.84
2018-10-12T00:54:50.086Z,96.66
2018-10-12T00:55:50.108Z,96.75
2018-10-12T00:56:49.868Z,96.46
2018-10-12T00:58:04.808Z,96.75
2018-10-12T00:58:50.173Z,96.56
2018-10-12T00:59:49.932Z,96.75
2018-10-12T01:00:50.212Z,96.66
2018-10-12T01:01:50.234Z,96.66
2018-10-12T01:02:50.252Z,97.23
2018-10-12T01:03:50.272Z,97.23
2018-10-12T01:04:50.294Z,97.03
2018-10-12T01:06:50.597Z,97.03
2018-10-12T01:07:50.461Z,97.13
2018-10-12T01:09:50.402Z,96.84
2018-10-12T01:10:50.417Z,97.42
2018-10-12T01:11:50.181Z,97.42
2018-10-12T01:12:50.459Z,97.52
2018-10-12T01:14:05.140Z,97.42
2018-10-12T01:14:50.505Z,97.42
2018-10-12T01:15:50.522Z,97.66
2018-10-12T01:16:50.541Z,98.03
2018-10-12T01:17:50.563Z,98.32
2018-10-12T01:18:50.584Z,98.71
2018-10-12T01:20:50.625Z,99.28
2018-10-12T01:22:50.686Z,99.99
2018-10-12T01:24:50.706Z,99.57
2018-10-12T01:25:50.729Z,99.76
2018-10-12T01:26:50.750Z,99.66
2018-10-12T01:27:50.776Z,99.99
2018-10-12T01:29:05.452Z,99.99
2018-10-12T01:29:50.812Z,99.99
2018-10-12T01:30:50.839Z,99.99
2018-10-12T01:31:50.852Z,99.99
2018-10-12T01:32:50.887Z,99.99
2018-10-12T01:33:50.894Z,99.99
2018-10-12T01:34:50.960Z,99.99
2018-10-12T01:35:50.940Z,99.99
2018-10-12T01:37:50.976Z,99.99
2018-10-12T01:38:50.740Z,99.99
2018-10-12T01:40:51.046Z,99.99
2018-10-12T01:41:51.061Z,99.99
2018-10-12T01:42:51.079Z,99.99
2018-10-12T01:43:51.100Z,99.99
2018-10-12T01:44:51.133Z,99.99
2018-10-12T01:45:50.882Z,99.99
2018-10-12T01:47:51.186Z,99.99
2018-10-12T01:48:50.945Z,99.99
2018-10-12T01:49:51.222Z,99.99
2018-10-12T01:50:51.243Z,99.99
2018-10-12T01:51:51.264Z,99.99
2018-10-12T01:52:51.298Z,99.99
2018-10-12T01:53:51.306Z,99.99
2018-10-12T01:55:51.350Z,99.99
2018-10-12T01:56:51.109Z,99.99
2018-10-12T01:57:51.387Z,99.99
2018-10-12T01:58:51.414Z,99.99
2018-10-12T01:59:51.426Z,99.99
2018-10-12T02:01:06.111Z,99.99
2018-10-12T02:01:51.469Z,99.99
2018-10-12T02:02:51.497Z,99.99
2018-10-12T02:03:51.252Z,99.99
2018-10-12T02:04:51.548Z,99.99
2018-10-12T02:05:51.292Z,99.99
2018-10-12T02:06:51.579Z,99.99
2018-10-12T02:07:51.590Z,99.99
2018-10-12T02:08:51.354Z,99.99
2018-10-12T02:09:51.704Z,99.99
2018-10-12T02:10:51.652Z,99.99
2018-10-12T02:11:51.416Z,99.99
2018-10-12T02:12:51.695Z,99.99
2018-10-12T02:13:51.715Z,99.99
2018-10-12T02:14:51.739Z,99.99
2018-10-12T02:15:51.759Z,99.99
2018-10-12T02:17:06.437Z,99.99
2018-10-12T02:17:51.799Z,99.99
2018-10-12T02:18:51.819Z,99.99
2018-10-12T02:19:51.838Z,99.99
2018-10-12T02:20:51.858Z,99.99
2018-10-12T02:21:51.620Z,99.99
2018-10-12T02:22:51.900Z,99.99
2018-10-12T02:24:51.943Z,99.99
2018-10-12T02:25:51.959Z,99.99
2018-10-12T02:26:51.982Z,99.99
2018-10-12T02:27:51.999Z,99.99
2018-10-12T02:28:52.022Z,99.99
2018-10-12T02:29:52.044Z,99.99
2018-10-12T02:30:52.061Z,99.99
2018-10-12T02:31:52.079Z,99.99
2018-10-12T02:33:06.761Z,99.99
2018-10-12T02:33:52.136Z,99.99
2018-10-12T02:34:52.192Z,99.99
2018-10-12T02:35:52.164Z,99.99
2018-10-12T02:36:52.184Z,99.99
2018-10-12T02:37:51.946Z,99.99
2018-10-12T02:38:52.223Z,99.99
2018-10-12T02:39:52.243Z,99.99
2018-10-12T02:40:52.264Z,99.99
2018-10-12T02:42:52.309Z,99.99
2018-10-12T02:43:52.325Z,99.99
2018-10-12T02:44:52.351Z,99.99
2018-10-12T02:45:52.108Z,99.99
2018-10-12T02:46:52.387Z,99.99
2018-10-12T02:47:52.406Z,99.99
2018-10-12T02:49:07.089Z,99.99
2018-10-12T02:49:52.449Z,99.99
2018-10-12T02:50:52.469Z,99.99
2018-10-12T02:51:52.228Z,99.99
2018-10-12T02:52:52.508Z,99.99
2018-10-12T02:53:52.537Z,99.99
2018-10-12T02:54:52.554Z,99.99
2018-10-12T02:55:52.567Z,99.99
2018-10-12T02:56:52.595Z,99.99
2018-10-12T02:58:52.634Z,99.99
2018-10-12T02:59:52.393Z,99.99
2018-10-12T03:00:52.669Z,99.99
2018-10-12T03:01:52.686Z,99.99
2018-10-12T03:02:52.711Z,99.99
2018-10-12T03:04:07.390Z,99.99
2018-10-12T03:04:52.760Z,99.99
2018-10-12T03:05:52.770Z,99.99
2018-10-12T03:06:52.790Z,99.99
2018-10-12T03:08:52.832Z,99.99
2018-10-12T03:09:52.851Z,99.99
2018-10-12T03:10:52.869Z,99.99
2018-10-12T03:11:52.890Z,99.99
2018-10-12T03:12:52.911Z,99.99
2018-10-12T03:13:52.931Z,99.99
2018-10-12T03:14:52.950Z,99.99
2018-10-12T03:15:52.970Z,99.99
2018-10-12T03:16:53.000Z,99.99
2018-10-12T03:17:53.016Z,99.99
2018-10-12T03:18:53.039Z,99.99
2018-10-12T03:19:53.049Z,99.99
2018-10-12T03:20:53.069Z,99.99
2018-10-12T03:21:53.100Z,99.99
2018-10-12T03:22:53.112Z,99.99
2018-10-12T03:23:53.132Z,99.99
2018-10-12T03:24:53.150Z,99.99
2018-10-12T03:25:53.171Z,99.99
2018-10-12T03:26:53.188Z,99.99
2018-10-12T03:27:53.230Z,99.99
2018-10-12T03:29:53.252Z,99.99
2018-10-12T03:30:53.270Z,99.99
2018-10-12T03:31:53.294Z,99.99
2018-10-12T03:32:53.312Z,99.99
2018-10-12T03:33:53.329Z,99.99
2018-10-12T03:34:53.351Z,99.99
2018-10-12T03:36:08.031Z,99.99
2018-10-12T03:36:53.391Z,99.99
2018-10-12T03:37:53.410Z,99.99
2018-10-12T03:38:53.433Z,99.99
2018-10-12T03:39:53.449Z,99.99
2018-10-12T03:40:53.481Z,99.99
2018-10-12T03:41:53.236Z,99.99
2018-10-12T03:42:53.663Z,99.99
2018-10-12T03:43:53.272Z,99.99
2018-10-12T03:44:53.549Z,99.99
2018-10-12T03:45:53.570Z,99.99
2018-10-12T03:46:53.590Z,99.99
2018-10-12T03:47:53.615Z,99.99
2018-10-12T03:48:53.632Z,99.99
2018-10-12T03:49:53.661Z,99.99
2018-10-12T03:50:53.412Z,99.99
2018-10-12T03:52:08.350Z,99.99
2018-10-12T03:52:53.452Z,99.99
2018-10-12T03:53:53.731Z,99.99
2018-10-12T03:54:53.749Z,99.99
2018-10-12T03:55:53.770Z,99.99
2018-10-12T03:57:53.809Z,99.99
2018-10-12T03:58:53.830Z,99.99
2018-10-12T03:59:53.850Z,99.99
2018-10-12T04:00:53.973Z,99.99
2018-10-12T04:01:53.894Z,99.99
2018-10-12T04:02:54.214Z,99.99
2018-10-12T04:03:53.676Z,99.99
2018-10-12T04:04:53.956Z,99.99
2018-10-12T04:05:53.975Z,99.99
2018-10-12T04:06:53.989Z,99.99
2018-10-12T04:08:08.668Z,99.99
2018-10-12T04:08:54.031Z,99.99
2018-10-12T04:10:54.068Z,99.99
2018-10-12T04:11:54.088Z,99.99
2018-10-12T04:12:54.108Z,99.99
2018-10-12T04:13:54.147Z,99.99
2018-10-12T04:14:54.152Z,99.99
2018-10-12T04:15:54.168Z,99.99
2018-10-12T04:18:54.227Z,99.99
2018-10-12T04:19:54.246Z,99.99
2018-10-12T04:20:54.267Z,99.99
2018-10-12T04:21:54.285Z,99.99
2018-10-12T04:22:54.314Z,99.99
2018-10-12T04:24:08.986Z,99.99
2018-10-12T04:24:54.354Z,99.99
2018-10-12T04:25:54.369Z,99.99
2018-10-12T04:26:54.386Z,99.99
2018-10-12T04:27:54.405Z,99.99
2018-10-12T04:28:54.430Z,99.99
2018-10-12T04:29:54.451Z,99.99
2018-10-12T04:30:54.473Z,99.99
2018-10-12T04:31:54.482Z,99.99
2018-10-12T04:32:54.250Z,99.99
2018-10-12T04:34:54.542Z,99.99
2018-10-12T04:35:54.566Z,99.99
2018-10-12T04:36:54.584Z,99.99
2018-10-12T04:37:54.346Z,99.99
2018-10-12T04:39:09.283Z,99.99
2018-10-12T04:39:54.641Z,99.99
2018-10-12T04:40:54.662Z,99.99
2018-10-12T04:41:54.427Z,99.99
2018-10-12T04:42:54.704Z,99.99
2018-10-12T04:43:54.721Z,99.99
2018-10-12T04:44:54.741Z,99.99
2018-10-12T04:45:54.503Z,99.99
2018-10-12T04:46:54.841Z,99.99
2018-10-12T04:47:54.799Z,99.99
2018-10-12T04:48:54.825Z,99.99
2018-10-12T04:49:54.588Z,99.99
2018-10-12T04:50:54.866Z,99.99
2018-10-12T04:51:54.880Z,99.99
2018-10-12T04:52:54.899Z,99.99
2018-10-12T04:53:55.071Z,99.99
2018-10-12T04:54:54.710Z,99.99
2018-10-12T04:55:54.700Z,99.99
2018-10-12T04:56:54.978Z,99.99
2018-10-12T04:57:54.740Z,99.99
2018-10-12T04:58:55.015Z,99.99
2018-10-12T04:59:55.036Z,99.99
2018-10-12T05:00:55.245Z,99.99
2018-10-12T05:01:55.075Z,99.99
2018-10-12T05:02:55.094Z,99.99
2018-10-12T05:03:55.147Z,99.99
2018-10-12T05:04:55.134Z,99.99
2018-10-12T05:05:55.154Z,99.99
2018-10-12T05:06:54.918Z,99.99
2018-10-12T05:07:55.410Z,99.99
2018-10-12T05:08:55.212Z,99.99
2018-10-12T05:09:55.231Z,99.99
2018-10-12T05:11:09.923Z,99.99
2018-10-12T05:11:55.270Z,99.99
2018-10-12T05:12:55.355Z,99.99
2018-10-12T05:13:55.311Z,99.99
2018-10-12T05:14:55.332Z,99.99
2018-10-12T05:15:55.366Z,99.99
2018-10-12T05:16:55.112Z,99.99
2018-10-12T05:18:55.429Z,99.99
2018-10-12T05:20:55.456Z,99.99
2018-10-12T05:21:55.613Z,99.99
2018-10-12T05:22:55.486Z,99.99
2018-10-12T05:23:55.505Z,99.99
2018-10-12T05:24:55.526Z,99.99
2018-10-12T05:25:55.545Z,99.99
2018-10-12T05:27:10.226Z,99.99
2018-10-12T05:27:55.585Z,99.99
2018-10-12T05:28:55.666Z,99.99
2018-10-12T05:29:55.622Z,99.99
2018-10-12T05:30:55.643Z,99.99
2018-10-12T05:31:55.661Z,99.99
2018-10-12T05:32:55.681Z,99.99
2018-10-12T05:33:55.442Z,99.99
2018-10-12T05:34:55.720Z,99.99
2018-10-12T05:35:55.855Z,99.99
2018-10-12T05:37:55.786Z,99.99
2018-10-12T05:38:55.799Z,99.99
2018-10-12T05:39:55.819Z,99.99
2018-10-12T05:40:55.837Z,99.99
2018-10-12T05:41:55.609Z,99.99
2018-10-12T05:43:10.722Z,99.99
2018-10-12T05:43:56.072Z,99.99
2018-10-12T05:44:55.916Z,99.99
2018-10-12T05:45:55.941Z,99.99
2018-10-12T05:46:55.960Z,99.99
2018-10-12T05:47:55.978Z,99.99
2018-10-12T05:48:56.174Z,99.99
2018-10-12T05:49:56.018Z,99.99
2018-10-12T05:50:56.040Z,99.99
2018-10-12T05:51:56.054Z,99.99
2018-10-12T05:52:56.072Z,99.99
2018-10-12T05:53:56.090Z,99.99
2018-10-12T05:54:56.114Z,99.99
2018-10-12T05:55:55.960Z,99.99
2018-10-12T05:56:56.150Z,99.99
2018-10-12T05:57:56.171Z,99.99
2018-10-12T05:59:10.849Z,99.99
2018-10-12T05:59:55.949Z,99.99
2018-10-12T06:00:56.228Z,99.99
2018-10-12T06:01:56.251Z,99.99
2018-10-12T06:02:56.268Z,99.99
2018-10-12T06:03:56.289Z,99.99
2018-10-12T06:04:56.307Z,99.99
2018-10-12T06:05:56.330Z,99.99
2018-10-12T06:06:56.357Z,99.99
2018-10-12T06:09:56.794Z,99.99
2018-10-12T06:10:56.438Z,99.99
2018-10-12T06:11:56.461Z,99.99
2018-10-12T06:12:56.481Z,99.99
2018-10-12T06:14:11.164Z,99.99
2018-10-12T06:14:56.527Z,99.99
2018-10-12T06:15:56.360Z,99.99
2018-10-12T06:16:56.573Z,99.99
2018-10-12T06:17:56.592Z,99.99
2018-10-12T06:18:56.619Z,99.99
2018-10-12T06:19:56.382Z,99.99
2018-10-12T06:20:56.672Z,99.99
2018-10-12T06:21:56.689Z,99.99
2018-10-12T06:22:56.715Z,99.99
2018-10-12T06:23:56.730Z,99.99
2018-10-12T06:24:56.504Z,99.99
2018-10-12T06:25:56.786Z,99.99
2018-10-12T06:26:57.016Z,99.99
2018-10-12T06:27:56.570Z,99.99
2018-10-12T06:28:56.854Z,99.99
2018-10-12T06:29:56.877Z,99.99
2018-10-12T06:30:56.901Z,99.99
2018-10-12T06:31:56.665Z,99.99
2018-10-12T06:32:57.270Z,99.99
2018-10-12T06:33:56.972Z,99.99
2018-10-12T06:34:56.997Z,99.99
2018-10-12T06:35:57.020Z,99.99
2018-10-12T06:36:56.796Z,99.52
2018-10-12T06:37:57.077Z,99.66
2018-10-12T06:38:57.095Z,99.38
2018-10-12T06:39:57.121Z,98.52
2018-10-12T06:40:57.451Z,98.23
2018-10-12T06:41:57.295Z,97.85
2018-10-12T06:42:57.196Z,97.66
2018-10-12T06:43:57.323Z,97.71
2018-10-12T06:44:57.250Z,96.66
2018-10-12T06:46:11.943Z,96.56
2018-10-12T06:46:57.302Z,96.66
2018-10-12T06:47:57.325Z,96.08
2018-10-12T06:48:57.348Z,95.61
2018-10-12T06:49:57.372Z,95.03
2018-10-12T06:50:57.396Z,95.03
2018-10-12T06:51:57.425Z,94.65
2018-10-12T06:52:57.449Z,94.65
2018-10-12T06:53:57.647Z,94.46
2018-10-12T06:54:57.507Z,94.84
2018-10-12T06:55:57.526Z,94.6
2018-10-12T06:56:57.552Z,94.6
2018-10-12T06:57:57.581Z,94.41
2018-10-12T06:58:57.601Z,94.21
2018-10-12T06:59:57.849Z,93.74
2018-10-12T07:00:57.659Z,93.35
2018-10-12T07:02:12.344Z,92.88
2018-10-12T07:02:57.707Z,93.64
2018-10-12T07:03:57.490Z,92.92
2018-10-12T07:04:57.498Z,92.63
2018-10-12T07:05:57.784Z,92.54
2018-10-12T07:06:57.809Z,92.25
2018-10-12T07:07:57.836Z,91.77
2018-10-12T07:08:57.865Z,91.63
2018-10-12T07:09:57.886Z,91.05
2018-10-12T07:10:57.909Z,90.77
2018-10-12T07:11:58.047Z,90.29
2018-10-12T07:12:57.969Z,90.39
2018-10-12T07:13:58.224Z,89.9
2018-10-12T07:14:58.015Z,90.09
2018-10-12T07:15:58.041Z,89.9
2018-10-12T07:16:58.070Z,89.72
2018-10-12T07:18:12.753Z,89.81
2018-10-12T07:18:58.117Z,89.81
2018-10-12T07:19:58.144Z,90
2018-10-12T07:21:58.197Z,89.43
2018-10-12T07:22:58.229Z,88.99
2018-10-12T07:23:58.246Z,89.18
2018-10-12T07:24:58.274Z,88.32
2018-10-12T07:25:58.429Z,88.42
2018-10-12T07:26:58.322Z,88.32
2018-10-12T07:29:58.406Z,85.92
2018-10-12T07:30:58.426Z,85.92
2018-10-12T07:31:58.462Z,86.01
2018-10-12T07:32:58.481Z,86.01
2018-10-12T07:34:13.164Z,85.82
2018-10-12T07:34:58.527Z,85.63
2018-10-12T07:35:58.297Z,85.15
2018-10-12T07:36:58.630Z,84.38
2018-10-12T07:37:58.622Z,84.48
2018-10-12T07:38:58.630Z,84.38
2018-10-12T07:39:58.399Z,84.04
2018-10-12T07:40:58.683Z,83.75
2018-10-12T07:42:58.732Z,83.65
2018-10-12T07:43:58.760Z,83.18
2018-10-12T07:44:58.786Z,82.31
2018-10-12T07:45:58.809Z,82.84
2018-10-12T07:46:58.880Z,82.35
2018-10-12T07:47:58.955Z,81.59
2018-10-12T07:49:13.549Z,81.68
2018-10-12T07:49:58.913Z,81.78
2018-10-12T07:50:58.941Z,81.49
2018-10-12T07:51:58.962Z,81.78
2018-10-12T07:52:58.988Z,81.78
2018-10-12T07:53:59.013Z,81.53
2018-10-12T07:54:59.040Z,80.57
2018-10-12T07:55:59.064Z,81.24
2018-10-12T07:56:58.834Z,80.53
2018-10-12T07:57:59.117Z,80.47
2018-10-12T07:58:59.142Z,80.38
2018-10-12T07:59:59.230Z,80.28
2018-10-12T08:00:59.194Z,79.75
2018-10-12T08:01:58.961Z,79.13
2018-10-12T08:02:58.987Z,79.55
2018-10-12T08:03:59.272Z,78.69
2018-10-12T08:04:59.299Z,78.59
2018-10-12T08:05:59.321Z,78.4
2018-10-12T08:06:59.350Z,78.11
2018-10-12T08:07:59.374Z,78.59
2018-10-12T08:08:59.396Z,77.06
2018-10-12T08:09:59.422Z,77.06
2018-10-12T08:10:59.448Z,77.34
2018-10-12T08:11:59.473Z,76.86
2018-10-12T08:12:59.498Z,76.81
2018-10-12T08:15:59.327Z,76.14
2018-10-12T08:16:59.619Z,76.04
2018-10-12T08:17:59.627Z,76.61
2018-10-12T08:18:59.396Z,75.84
2018-10-12T08:19:59.676Z,76.04
2018-10-12T08:21:14.364Z,75.07
2018-10-12T08:21:59.727Z,75.46
2018-10-12T08:22:59.762Z,75.02
2018-10-12T08:23:59.779Z,75.59
2018-10-12T08:24:59.817Z,74.73
2018-10-12T08:25:59.830Z,74.15
2018-10-12T08:27:00.031Z,75.11
2018-10-12T08:27:59.882Z,74.44
2018-10-12T08:28:59.906Z,74.34
2018-10-12T08:29:59.936Z,73.96
2018-10-12T08:30:59.698Z,73.67
2018-10-12T08:31:59.984Z,74.44
2018-10-12T08:33:00.041Z,74.15
2018-10-12T08:34:00.040Z,74.15
2018-10-12T08:35:00.062Z,73.86
2018-10-12T08:36:00.092Z,74.09
2018-10-12T08:37:14.773Z,73.42
2018-10-12T08:38:00.138Z,73.51
2018-10-12T08:39:00.163Z,73.42
2018-10-12T08:40:00.190Z,73.03
2018-10-12T08:41:00.234Z,73.13
2018-10-12T08:42:00.342Z,73.22
2018-10-12T08:43:00.009Z,72.84
2018-10-12T08:44:00.289Z,73.13
2018-10-12T08:45:00.321Z,72.36
2018-10-12T08:46:00.340Z,72.36
2018-10-12T08:47:00.417Z,72.26
2018-10-12T08:48:00.394Z,72.07
2018-10-12T08:49:00.421Z,72.39
2018-10-12T08:50:00.445Z,71.14
2018-10-12T08:51:00.214Z,71.14
2018-10-12T08:52:00.497Z,70.76
2018-10-12T08:53:15.184Z,70.47
2018-10-12T08:54:00.549Z,70.37
2018-10-12T08:55:00.581Z,70.86
2018-10-12T08:56:00.601Z,70.02
2018-10-12T08:57:00.625Z,69.73
2018-10-12T08:58:00.655Z,69.54
2018-10-12T08:59:00.776Z,69.73
2018-10-12T09:00:00.704Z,69.45
2018-10-12T09:01:00.727Z,69.45
2018-10-12T09:02:00.756Z,69.45
2018-10-12T09:03:00.902Z,68.87
2018-10-12T09:04:00.908Z,69.54
2018-10-12T09:05:00.834Z,69.19
2018-10-12T09:06:00.861Z,68.04
2018-10-12T09:07:00.895Z,67.84
2018-10-12T09:08:00.913Z,68.04
2018-10-12T09:09:15.599Z,67.16
2018-10-12T09:10:01.173Z,66.49
2018-10-12T09:11:00.989Z,66.2
2018-10-12T09:13:01.044Z,65.72
2018-10-12T09:14:01.071Z,65.72
2018-10-12T09:15:01.094Z,65.91
2018-10-12T09:16:00.860Z,65.72
2018-10-12T09:17:01.193Z,65.43
2018-10-12T09:18:00.913Z,65.43
2018-10-12T09:19:01.196Z,64.86
2018-10-12T09:20:01.223Z,65.33
2018-10-12T09:21:00.991Z,64.59
2018-10-12T09:22:01.375Z,65.08
2018-10-12T09:23:01.044Z,64.11
2018-10-12T09:24:15.991Z,64.92
2018-10-12T09:25:01.361Z,63.57
2018-10-12T09:26:01.379Z,63.73
2018-10-12T09:27:01.408Z,63.44
2018-10-12T09:28:01.432Z,63.76
2018-10-12T09:29:01.460Z,64.11
2018-10-12T09:30:01.491Z,63.73
2018-10-12T09:31:01.255Z,62.89
2018-10-12T09:32:01.547Z,63.28
2018-10-12T09:33:01.565Z,63.44
2018-10-12T09:34:01.592Z,63.73
2018-10-12T09:35:01.633Z,62.57
2018-10-12T09:36:01.655Z,62.66
2018-10-12T09:37:01.856Z,62.51
2018-10-12T09:38:01.894Z,62.7
2018-10-12T09:39:01.465Z,62.89
2018-10-12T09:40:01.755Z,62.79
2018-10-12T09:41:01.776Z,62.73
2018-10-12T09:42:01.804Z,61.28
2018-10-12T09:43:01.570Z,61.19
2018-10-12T09:44:01.854Z,60.8
2018-10-12T09:46:01.910Z,61.09
2018-10-12T09:47:01.941Z,61.47
2018-10-12T09:48:01.963Z,60.99
2018-10-12T09:49:02.088Z,61.19
2018-10-12T09:51:02.049Z,62.05
2018-10-12T09:52:02.067Z,61.19
2018-10-12T09:53:02.092Z,61.67
2018-10-12T09:54:02.123Z,61.57
2018-10-12T09:55:02.142Z,61.47
2018-10-12T09:56:16.834Z,61.54
2018-10-12T09:57:02.198Z,61.54
2018-10-12T09:58:02.225Z,62.6
2018-10-12T09:59:01.998Z,62.7
2018-10-12T10:00:02.279Z,62.41
2018-10-12T10:01:02.305Z,62.31
2018-10-12T10:02:02.098Z,62.7
2018-10-12T10:03:02.099Z,63.28
2018-10-12T10:04:02.382Z,62.51
2018-10-12T10:05:02.408Z,62.6
2018-10-12T10:06:02.436Z,62.79
2018-10-12T10:07:02.202Z,62.79
2018-10-12T10:08:02.633Z,62.41
2018-10-12T10:10:02.538Z,62.7
2018-10-12T10:11:02.569Z,62.22
2018-10-12T10:12:17.252Z,62.7
2018-10-12T10:13:02.617Z,62.12
2018-10-12T10:14:02.383Z,62.79
2018-10-12T10:15:02.668Z,63.09
2018-10-12T10:16:02.691Z,62.22
2018-10-12T10:17:02.721Z,62.99
2018-10-12T10:18:02.755Z,62.73
2018-10-12T10:19:02.776Z,62.79
2018-10-12T10:20:02.795Z,61.77
2018-10-12T10:21:02.821Z,62.25
2018-10-12T10:22:02.849Z,62.15
2018-10-12T10:24:02.904Z,62.05
2018-10-12T10:25:03.008Z,61.83
2018-10-12T10:26:02.950Z,62.22
2018-10-12T10:27:02.976Z,62.22
2018-10-12T10:28:17.664Z,61.54
2018-10-12T10:29:03.076Z,62.12
2018-10-12T10:30:03.050Z,62.22
2018-10-12T10:31:03.076Z,62.22
2018-10-12T10:32:03.153Z,62.22
2018-10-12T10:33:03.134Z,61.93
2018-10-12T10:35:03.183Z,62.34
2018-10-12T10:36:03.209Z,61.86
2018-10-12T10:37:03.233Z,62.34
2018-10-12T10:38:03.256Z,61.57
2018-10-12T10:39:03.448Z,61.64
2018-10-12T10:40:03.045Z,61.96
2018-10-12T10:41:03.334Z,62.15
2018-10-12T10:42:03.354Z,60.99
2018-10-12T10:43:03.120Z,60.99
2018-10-12T10:44:18.067Z,61.47
2018-10-12T10:45:03.172Z,61.09
2018-10-12T10:46:03.455Z,61.22
2018-10-12T10:47:03.220Z,60.35
2018-10-12T10:48:03.511Z,60.8
2018-10-12T10:49:03.531Z,61.09
2018-10-12T10:50:03.296Z,60.61
2018-10-12T10:51:03.323Z,60.8
2018-10-12T10:52:03.346Z,61.09
2018-10-12T10:53:03.630Z,60.41
2018-10-12T10:55:03.680Z,61.38
2018-10-12T10:56:03.447Z,60.51
2018-10-12T10:57:03.475Z,60.99
2018-10-12T10:58:03.497Z,60.71
2018-10-12T10:59:18.440Z,60.51
2018-10-12T11:00:03.808Z,60.93
2018-10-12T11:02:03.605Z,60.25
2018-10-12T11:03:03.621Z,60.35
2018-10-12T11:04:03.647Z,60.83
2018-10-12T11:05:03.670Z,61.02
2018-10-12T11:07:03.720Z,60.35
2018-10-12T11:08:03.743Z,60.64
2018-10-12T11:09:04.039Z,60.83
2018-10-12T11:10:03.796Z,60.35
2018-10-12T11:11:04.085Z,59.77
2018-10-12T11:12:04.211Z,59.58
2018-10-12T11:13:03.977Z,59.77
2018-10-12T11:14:03.895Z,59.58
2018-10-12T11:15:04.177Z,59.96
2018-10-12T11:16:03.950Z,59.77
2018-10-12T11:17:04.233Z,59.86
2018-10-12T11:18:04.253Z,59.67
2018-10-12T11:19:04.280Z,59.7
2018-10-12T11:21:04.069Z,59.77
2018-10-12T11:22:04.094Z,59.48
2018-10-12T11:24:04.148Z,59.7
2018-10-12T11:25:04.170Z,59.22
2018-10-12T11:26:04.195Z,59.31
2018-10-12T11:27:04.217Z,59.7
2018-10-12T11:28:04.242Z,59.77
2018-10-12T11:29:04.266Z,60.28
2018-10-12T11:30:04.621Z,60.38
2018-10-12T11:31:19.235Z,59.8
2018-10-12T11:32:04.614Z,59.7
2018-10-12T11:33:04.727Z,59.8
2018-10-12T11:34:04.650Z,60.28
2018-10-12T11:35:04.416Z,59.51
2018-10-12T11:36:04.441Z,60.28
2018-10-12T11:37:04.466Z,59.8
2018-10-12T11:38:04.757Z,59.7
2018-10-12T11:39:04.515Z,59.22
2018-10-12T11:40:04.812Z,59.6
2018-10-12T11:41:04.824Z,59.6
2018-10-12T11:42:04.591Z,59.6
2018-10-12T11:43:04.877Z,59.8
2018-10-12T11:44:04.898Z,60.18
2018-10-12T11:45:04.769Z,60.09
2018-10-12T11:46:04.948Z,59.51
2018-10-12T11:47:19.635Z,59.51
2018-10-12T11:48:04.998Z,59.22
2018-10-12T11:49:04.766Z,59.7
2018-10-12T11:50:05.050Z,59.41
2018-10-12T11:51:05.073Z,59.31
2018-10-12T11:52:04.941Z,59.51
2018-10-12T11:53:05.123Z,59.05
2018-10-12T11:54:04.896Z,58.93
2018-10-12T11:55:05.172Z,58.83
2018-10-12T11:58:04.993Z,58.37
2018-10-12T11:59:05.278Z,58.57
2018-10-12T12:00:05.302Z,58.98
2018-10-12T12:01:05.567Z,58.28
2018-10-12T12:02:05.420Z,58.86
2018-10-12T12:03:20.035Z,58.47
2018-10-12T12:04:05.397Z,58.4
2018-10-12T12:05:05.422Z,57.89
2018-10-12T12:06:05.189Z,58.57
2018-10-12T12:07:05.513Z,58.47
2018-10-12T12:08:05.497Z,58.86
2018-10-12T12:09:05.521Z,58.95
2018-10-12T12:11:05.579Z,58.76
2018-10-12T12:12:05.599Z,59.15
2018-10-12T12:13:05.622Z,58.86
2018-10-12T12:15:05.677Z,58.95
2018-10-12T12:16:05.698Z,58.47
2018-10-12T12:17:05.722Z,58.95
2018-10-12T12:18:05.751Z,58.76
2018-10-12T12:19:20.478Z,58.95
2018-10-12T12:20:05.796Z,58.67
2018-10-12T12:21:05.832Z,58.89
2018-10-12T12:22:05.846Z,59.53
2018-10-12T12:23:05.876Z,59.73
2018-10-12T12:24:05.903Z,59.53
2018-10-12T12:25:05.922Z,59.44
2018-10-12T12:26:05.948Z,59.44
2018-10-12T12:27:05.975Z,59.83
2018-10-12T12:30:06.048Z,59.47
2018-10-12T12:31:06.072Z,59.92
2018-10-12T12:32:06.099Z,59.34
2018-10-12T12:33:06.124Z,59.38
2018-10-12T12:34:20.813Z,58.31
2018-10-12T12:35:06.067Z,58.12
2018-10-12T12:36:06.626Z,58.21
2018-10-12T12:37:06.227Z,58.5
2018-10-12T12:38:06.256Z,58.12
2018-10-12T12:39:06.023Z,58.21
2018-10-12T12:40:06.298Z,58.8
2018-10-12T12:41:06.373Z,57.63
2018-10-12T12:44:06.401Z,58.02
2018-10-12T12:45:06.167Z,57.82
2018-10-12T12:46:06.451Z,57.82
2018-10-12T12:47:06.504Z,57.63
2018-10-12T12:48:06.477Z,58.02
2018-10-12T12:49:06.624Z,58.12
2018-10-12T12:50:06.293Z,58.02
2018-10-12T12:51:06.582Z,57.54
2018-10-12T12:52:06.604Z,57.92
2018-10-12T12:53:06.629Z,57.56
2018-10-12T12:54:06.651Z,57.86
2018-10-12T12:55:06.675Z,57.76
2018-10-12T12:56:06.701Z,57.76
2018-10-12T12:57:06.731Z,58.04
2018-10-12T12:59:06.518Z,57.44
2018-10-12T13:00:06.970Z,57.18
2018-10-12T13:01:06.571Z,56.76
2018-10-12T13:02:06.851Z,57.82
2018-10-12T13:03:06.620Z,57.82
2018-10-12T13:04:06.645Z,57.73
2018-10-12T13:05:06.929Z,57.63
2018-10-12T13:06:21.653Z,57.95
2018-10-12T13:07:06.979Z,57.76
2018-10-12T13:08:07.010Z,56.11
2018-10-12T13:09:07.027Z,56.4
2018-10-12T13:10:07.054Z,56.5
2018-10-12T13:11:07.078Z,56.6
2018-10-12T13:12:06.934Z,56.4
2018-10-12T13:13:07.132Z,56.98
2018-10-12T13:14:07.156Z,56.6
2018-10-12T13:15:07.188Z,56.5
2018-10-12T13:16:07.208Z,55.43
2018-10-12T13:17:07.230Z,55.73
2018-10-12T13:18:07.261Z,55.34
2018-10-12T13:19:07.295Z,56.11
2018-10-12T13:20:07.312Z,55.43
2018-10-12T13:21:07.173Z,55.92
2018-10-12T13:22:22.017Z,56.6
2018-10-12T13:23:07.387Z,55.34
2018-10-12T13:24:07.406Z,56.6
2018-10-12T13:25:07.431Z,56.02
2018-10-12T13:26:07.400Z,55.63
2018-10-12T13:27:07.483Z,55.53
2018-10-12T13:28:07.253Z,54.95
2018-10-12T13:30:07.604Z,55.63
2018-10-12T13:31:07.585Z,55.73
2018-10-12T13:32:08.026Z,55.63
2018-10-12T13:33:07.651Z,55.34
2018-10-12T13:34:07.659Z,55.63
2018-10-12T13:35:07.684Z,54.85
2018-10-12T13:36:07.556Z,54.57
2018-10-12T13:37:07.736Z,54.66
2018-10-12T13:38:22.419Z,55.24
2018-10-12T13:39:07.791Z,55.63
2018-10-12T13:40:07.810Z,55.05
2018-10-12T13:42:07.864Z,55.15
2018-10-12T13:43:07.886Z,55.34
2018-10-12T13:44:07.916Z,55.05
2018-10-12T13:45:07.679Z,55.15
2018-10-12T13:46:07.966Z,55.05
2018-10-12T13:47:07.988Z,55.05
2018-10-12T13:50:07.816Z,54.66
2018-10-12T13:51:08.090Z,53.99
2018-10-12T13:52:08.115Z,54.27
2018-10-12T13:53:08.138Z,54.37
2018-10-12T13:54:22.917Z,54.27
2018-10-12T13:55:08.193Z,54.66