createdAt,value
2023-04-12T00:00:22.579Z,43.35
2023-04-12T00:01:22.591Z,43.35
2023-04-12T00:02:23.772Z,43.36
2023-04-12T00:03:23.735Z,43.31
2023-04-12T00:04:23.931Z,43.30
2023-04-12T00:05:23.801Z,43.31
2023-04-12T00:06:22.859Z,43.29
2023-04-12T00:07:23.906Z,43.32
2023-04-12T00:08:23.012Z,43.30
2023-04-12T00:09:24.052Z,43.33
2023-04-12T00:10:24.085Z,43.28
2023-04-12T00:11:24.173Z,43.30
2023-04-12T00:12:24.198Z,43.29
2023-04-12T00:13:24.261Z,43.30
2023-04-12T00:14:23.335Z,43.28
2023-04-12T00:15:24.387Z,43.29
2023-04-12T00:16:24.678Z,43.28
2023-04-12T00:17:24.633Z,43.27
2023-04-12T00:18:24.586Z,43.28
2023-04-12T00:19:24.651Z,43.21
2023-04-12T00:20:24.690Z,43.26
2023-04-12T00:21:24.752Z,43.23
2023-04-12T00:22:23.818Z,43.25
2023-04-12T00:23:24.888Z,43.21
2023-04-12T00:24:24.940Z,43.24
2023-04-12T00:25:24.025Z,43.19
2023-04-12T00:26:25.069Z,43.22
2023-04-12T00:27:24.180Z,43.24
2023-04-12T00:28:25.203Z,43.20
2023-04-12T00:29:24.252Z,43.22
2023-04-12T00:30:25.318Z,43.23
2023-04-12T00:31:24.434Z,43.22
2023-04-12T00:32:25.460Z,43.20
2023-04-12T00:33:24.481Z,43.20
2023-04-12T00:34:25.533Z,43.18
2023-04-12T00:35:25.582Z,43.19
2023-04-12T00:36:24.652Z,43.19
2023-04-12T00:37:25.703Z,43.18
2023-04-12T00:38:25.740Z,43.15
2023-04-12T00:39:25.821Z,43.17
2023-04-12T00:40:25.871Z,43.15
2023-04-12T00:41:24.931Z,43.17
2023-04-12T00:42:26.013Z,43.15
2023-04-12T00:43:26.050Z,43.13
2023-04-12T00:44:26.096Z,43.15
2023-04-12T00:45:26.159Z,43.12
2023-04-12T00:46:26.256Z,43.15
2023-04-12T00:47:26.278Z,43.13
2023-04-12T00:48:25.352Z,43.15
2023-04-12T00:49:25.399Z,43.13
2023-04-12T00:50:26.440Z,43.12
2023-04-12T00:51:26.528Z,43.11
2023-04-12T00:52:26.572Z,43.10
2023-04-12T00:53:26.655Z,43.12
2023-04-12T00:54:26.710Z,43.12
2023-04-12T00:55:25.770Z,43.08
2023-04-12T00:56:26.813Z,43.04
2023-04-12T00:57:25.875Z,43.08
2023-04-12T00:58:26.968Z,43.10
2023-04-12T00:59:26.010Z,43.05
2023-04-12T01:00:27.072Z,43.01
2023-04-12T01:01:27.131Z,43.03
2023-04-12T01:02:26.256Z,42.98
2023-04-12T01:03:27.491Z,42.90
2023-04-12T01:04:27.309Z,42.84
2023-04-12T01:05:27.342Z,42.93
2023-04-12T01:06:27.415Z,42.95
2023-04-12T01:07:27.477Z,42.92
2023-04-12T01:08:27.538Z,42.90
2023-04-12T01:09:27.605Z,42.84
2023-04-12T01:10:27.664Z,42.82
2023-04-12T01:11:27.742Z,42.77
2023-04-12T01:12:26.803Z,42.76
2023-04-12T01:13:26.854Z,42.70
2023-04-12T01:14:27.948Z,42.72
2023-04-12T01:15:27.971Z,42.71
2023-04-12T01:16:27.149Z,42.67
2023-04-12T01:17:28.161Z,42.65
2023-04-12T01:18:27.160Z,42.68
2023-04-12T01:19:28.235Z,42.63
2023-04-12T01:20:27.264Z,42.62
2023-04-12T01:21:28.318Z,42.61
2023-04-12T01:22:28.381Z,42.59
2023-04-12T01:23:28.427Z,42.55
2023-04-12T01:24:27.505Z,42.56
2023-04-12T01:25:28.567Z,42.52
2023-04-12T01:26:27.586Z,42.53
2023-04-12T01:27:27.636Z,42.54
2023-04-12T01:28:28.674Z,42.56
2023-04-12T01:29:28.760Z,42.54
2023-04-12T01:30:28.825Z,42.46
2023-04-12T01:31:27.889Z,42.46
2023-04-12T01:32:27.966Z,42.45
2023-04-12T01:33:28.948Z,42.44
2023-04-12T01:34:29.037Z,42.51
2023-04-12T01:35:29.068Z,42.43
2023-04-12T01:36:28.092Z,42.40
2023-04-12T01:37:28.127Z,42.39
2023-04-12T01:38:28.180Z,42.41
2023-04-12T01:39:29.220Z,42.40
2023-04-12T01:40:29.271Z,42.36
2023-04-12T01:41:29.304Z,42.36
2023-04-12T01:42:28.356Z,42.33
2023-04-12T01:43:29.397Z,42.38
2023-04-12T01:44:29.447Z,42.31
2023-04-12T01:45:29.512Z,42.31
2023-04-12T01:46:29.566Z,42.31
2023-04-12T01:47:29.625Z,42.28
2023-04-12T01:48:29.640Z,42.29
2023-04-12T01:49:29.686Z,42.29
2023-04-12T01:50:29.732Z,42.27
2023-04-12T01:51:29.763Z,42.25
2023-04-12T01:52:28.814Z,42.26
2023-04-12T01:53:29.848Z,42.20
2023-04-12T01:54:29.899Z,42.22
2023-04-12T01:55:29.934Z,42.20
2023-04-12T01:56:29.984Z,42.21
2023-04-12T01:57:30.021Z,42.21
2023-04-12T01:58:30.060Z,42.23
2023-04-12T01:59:30.094Z,42.16
2023-04-12T02:00:30.159Z,42.20
2023-04-12T02:01:30.236Z,42.19
2023-04-12T02:02:30.320Z,42.17
2023-04-12T02:03:29.342Z,42.13
2023-04-12T02:04:29.314Z,42.12
2023-04-12T02:05:30.551Z,42.15
2023-04-12T02:06:30.422Z,42.13
2023-04-12T02:07:30.430Z,42.13
2023-04-12T02:08:29.476Z,42.11
2023-04-12T02:09:30.531Z,42.09
2023-04-12T02:10:29.545Z,42.14
2023-04-12T02:11:30.600Z,42.11
2023-04-12T02:12:30.618Z,42.13
2023-04-12T02:13:30.669Z,42.11
2023-04-12T02:14:30.691Z,42.12
2023-04-12T02:15:30.790Z,42.07
2023-04-12T02:16:30.812Z,42.08
2023-04-12T02:17:30.847Z,42.07
2023-04-12T02:18:30.867Z,42.09
2023-04-12T02:19:29.887Z,42.08
2023-04-12T02:20:30.920Z,42.06
2023-04-12T02:21:29.954Z,42.07
2023-04-12T02:22:31.000Z,42.06
2023-04-12T02:23:31.041Z,42.05
2023-04-12T02:24:31.072Z,42.05
2023-04-12T02:25:31.110Z,42.03
2023-04-12T02:26:31.149Z,42.02
2023-04-12T02:27:31.188Z,42.01
2023-04-12T02:28:30.233Z,42.03
2023-04-12T02:29:31.292Z,42.03
2023-04-12T02:30:31.367Z,42.01
2023-04-12T02:31:31.334Z,42.01
2023-04-12T02:32:31.408Z,42.02
2023-04-12T02:33:31.417Z,41.98
2023-04-12T02:34:31.487Z,42.01
2023-04-12T02:35:31.602Z,41.98
2023-04-12T02:36:30.513Z,41.98
2023-04-12T02:37:31.558Z,41.99
2023-04-12T02:38:31.588Z,41.99
2023-04-12T02:39:31.627Z,41.98
2023-04-12T02:40:30.679Z,41.98
2023-04-12T02:41:31.709Z,41.95
2023-04-12T02:42:31.754Z,41.92
2023-04-12T02:43:31.790Z,41.94
2023-04-12T02:44:31.825Z,41.97
2023-04-12T02:45:30.903Z,41.96
2023-04-12T02:46:31.044Z,41.97
2023-04-12T02:47:31.939Z,41.94
2023-04-12T02:48:31.971Z,41.93
2023-04-12T02:49:32.021Z,41.94
2023-04-12T02:50:31.069Z,41.92
2023-04-12T02:51:31.090Z,41.91
2023-04-12T02:52:32.123Z,41.90
2023-04-12T02:53:32.165Z,41.90
2023-04-12T02:54:32.186Z,41.89
2023-04-12T02:55:32.239Z,41.91
2023-04-12T02:56:32.265Z,41.87
2023-04-12T02:57:32.297Z,41.89
2023-04-12T02:58:32.334Z,41.92
2023-04-12T02:59:32.370Z,41.87
2023-04-12T03:00:32.427Z,41.87
2023-04-12T03:01:32.612Z,41.88
2023-04-12T03:02:32.636Z,41.89
2023-04-12T03:03:32.631Z,41.84
2023-04-12T03:04:32.905Z,41.84
2023-04-12T03:05:32.553Z,41.86
2023-04-12T03:06:32.683Z,41.85
2023-04-12T03:07:31.601Z,41.84
2023-04-12T03:08:32.640Z,41.83
2023-04-12T03:09:31.686Z,41.83
2023-04-12T03:10:32.723Z,41.83
2023-04-12T03:11:32.746Z,41.85
2023-04-12T03:12:31.784Z,41.83
2023-04-12T03:13:32.806Z,41.82
2023-04-12T03:14:32.852Z,41.79
2023-04-12T03:15:32.903Z,41.81
2023-04-12T03:16:31.903Z,41.83
2023-04-12T03:17:32.974Z,41.79
2023-04-12T03:18:31.958Z,41.77
2023-04-12T03:19:33.002Z,41.76
2023-04-12T03:20:33.029Z,41.78
2023-04-12T03:21:33.070Z,41.79
2023-04-12T03:22:33.113Z,41.78
2023-04-12T03:23:32.119Z,41.79
2023-04-12T03:24:32.166Z,41.77
2023-04-12T03:25:33.190Z,41.75
2023-04-12T03:26:33.221Z,41.78
2023-04-12T03:27:32.261Z,41.76
2023-04-12T03:28:33.314Z,41.76
2023-04-12T03:29:33.333Z,41.79
2023-04-12T03:30:32.372Z,41.73
2023-04-12T03:31:33.523Z,41.73
2023-04-12T03:32:33.477Z,41.77
2023-04-12T03:33:33.448Z,41.71
2023-04-12T03:34:32.601Z,41.74
2023-04-12T03:35:32.561Z,41.75
2023-04-12T03:36:33.568Z,41.72
2023-04-12T03:37:33.586Z,41.73
2023-04-12T03:38:33.657Z,41.76
2023-04-12T03:39:33.641Z,41.74
2023-04-12T03:40:32.669Z,41.74
2023-04-12T03:41:32.697Z,41.72
2023-04-12T03:42:33.758Z,41.72
2023-04-12T03:43:33.771Z,41.74
2023-04-12T03:44:32.794Z,41.72
2023-04-12T03:45:33.837Z,41.71
2023-04-12T03:46:33.882Z,41.70
2023-04-12T03:47:32.969Z,41.70
2023-04-12T03:48:33.916Z,41.70
2023-04-12T03:49:33.975Z,41.69
2023-04-12T03:50:32.970Z,41.70
2023-04-12T03:51:32.995Z,41.71
2023-04-12T03:52:34.013Z,41.69
2023-04-12T03:53:34.041Z,41.70
2023-04-12T03:54:33.092Z,41.69
2023-04-12T03:55:34.118Z,41.68
2023-04-12T03:56:33.131Z,41.68
2023-04-12T03:57:33.136Z,41.70
2023-04-12T03:58:34.200Z,41.63
2023-04-12T03:59:34.199Z,41.64
2023-04-12T04:00:34.223Z,41.63
2023-04-12T04:01:34.237Z,41.66
2023-04-12T04:02:34.400Z,41.63
2023-04-12T04:03:33.362Z,41.63
2023-04-12T04:04:34.358Z,41.64
2023-04-12T04:05:34.321Z,41.61
2023-04-12T04:06:34.375Z,41.64
2023-04-12T04:07:33.397Z,41.60
2023-04-12T04:08:34.402Z,41.62
2023-04-12T04:09:34.433Z,41.65
2023-04-12T04:10:33.592Z,41.64
2023-04-12T04:11:33.508Z,41.65
2023-04-12T04:12:34.535Z,41.67
2023-04-12T04:13:34.566Z,41.65
2023-04-12T04:14:34.626Z,41.66
2023-04-12T04:15:33.629Z,41.63
2023-04-12T04:16:33.686Z,41.65
2023-04-12T04:17:33.719Z,41.69
2023-04-12T04:18:34.719Z,41.65
2023-04-12T04:19:33.745Z,41.65
2023-04-12T04:20:34.778Z,41.70
2023-04-12T04:21:34.809Z,41.69
2023-04-12T04:22:34.835Z,41.68
2023-04-12T04:23:34.870Z,41.69
2023-04-12T04:24:34.912Z,41.67
2023-04-12T04:25:34.931Z,41.68
2023-04-12T04:26:34.009Z,41.68
2023-04-12T04:27:34.016Z,41.69
2023-04-12T04:28:35.186Z,41.70
2023-04-12T04:29:35.067Z,41.65
2023-04-12T04:30:34.127Z,41.69
2023-04-12T04:31:34.188Z,41.70
2023-04-12T04:32:34.190Z,41.68
2023-04-12T04:33:35.186Z,41.69
2023-04-12T04:34:35.201Z,41.68
2023-04-12T04:35:35.264Z,41.68
2023-04-12T04:36:35.264Z,41.70
2023-04-12T04:37:35.299Z,41.68
2023-04-12T04:38:34.336Z,41.69
2023-04-12T04:39:35.363Z,41.73
2023-04-12T04:40:35.398Z,41.69
2023-04-12T04:41:35.453Z,41.68
2023-04-12T04:42:35.523Z,41.70
2023-04-12T04:43:35.522Z,41.68
2023-04-12T04:44:35.552Z,41.70
2023-04-12T04:45:34.591Z,41.68
2023-04-12T04:46:34.639Z,41.70
2023-04-12T04:47:34.729Z,41.69
2023-04-12T04:48:34.693Z,41.68
2023-04-12T04:49:35.730Z,41.68
2023-04-12T04:50:35.770Z,41.67
2023-04-12T04:51:35.833Z,41.69
2023-04-12T04:52:34.835Z,41.69
2023-04-12T04:53:35.872Z,41.68
2023-04-12T04:54:35.903Z,41.69
2023-04-12T04:55:35.938Z,41.65
2023-04-12T04:56:36.006Z,41.69
2023-04-12T04:57:36.029Z,41.66
2023-04-12T04:58:36.104Z,41.66
2023-04-12T04:59:35.083Z,41.68
2023-04-12T05:00:36.121Z,41.66
2023-04-12T05:01:36.231Z,41.66
2023-04-12T05:02:36.297Z,41.66
2023-04-12T05:03:36.268Z,41.67
2023-04-12T05:04:36.260Z,41.65
2023-04-12T05:05:36.284Z,41.65
2023-04-12T05:06:36.353Z,41.65
2023-04-12T05:07:35.357Z,41.66
2023-04-12T05:08:36.376Z,41.64
2023-04-12T05:09:36.395Z,41.67
2023-04-12T05:10:35.452Z,41.66
2023-04-12T05:11:36.498Z,41.67
2023-04-12T05:12:35.500Z,41.67
2023-04-12T05:13:36.537Z,41.69
2023-04-12T05:14:46.799Z,41.65
2023-04-12T05:15:36.573Z,41.66
2023-04-12T05:16:35.688Z,41.66
2023-04-12T05:17:36.570Z,41.66
2023-04-12T05:18:35.524Z,41.62
2023-04-12T05:19:36.541Z,41.66
2023-04-12T05:20:35.510Z,41.66
2023-04-12T05:21:36.520Z,41.63
2023-04-12T05:22:36.536Z,41.65
2023-04-12T05:23:35.495Z,41.65
2023-04-12T05:24:35.489Z,41.64
2023-04-12T05:25:36.484Z,41.67
2023-04-12T05:26:35.464Z,41.62
2023-04-12T05:27:36.475Z,41.62
2023-04-12T05:28:35.479Z,41.61
2023-04-12T05:29:35.460Z,41.63
2023-04-12T05:30:36.507Z,41.61
2023-04-12T05:31:35.437Z,41.65
2023-04-12T05:32:36.475Z,41.72
2023-04-12T05:33:36.476Z,41.78
2023-04-12T05:34:36.496Z,41.79
2023-04-12T05:35:36.516Z,41.80
2023-04-12T05:36:36.533Z,41.75
2023-04-12T05:37:36.552Z,41.75
2023-04-12T05:38:35.553Z,41.75
2023-04-12T05:39:35.573Z,41.80
2023-04-12T05:40:36.581Z,41.74
2023-04-12T05:41:35.629Z,41.75
2023-04-12T05:42:36.616Z,41.80
2023-04-12T05:43:36.607Z,41.83
2023-04-12T05:44:35.616Z,41.85
2023-04-12T05:45:36.619Z,41.86
2023-04-12T05:46:35.681Z,41.90
2023-04-12T05:47:36.722Z,41.94
2023-04-12T05:48:36.638Z,41.97
2023-04-12T05:49:36.644Z,42.06
2023-04-12T05:50:35.637Z,42.04
2023-04-12T05:51:40.908Z,42.27
2023-04-12T05:52:37.129Z,42.21
2023-04-12T05:53:35.718Z,42.42
2023-04-12T05:54:36.618Z,42.47
2023-04-12T05:55:37.862Z,42.56
2023-04-12T05:56:35.764Z,42.66
2023-04-12T05:57:35.846Z,43.01
2023-04-12T05:58:36.812Z,42.81
2023-04-12T05:59:35.849Z,42.84
2023-04-12T06:00:35.905Z,42.87
2023-04-12T06:01:36.957Z,43.02
2023-04-12T06:02:37.407Z,43.29
2023-04-12T06:03:36.239Z,43.20
2023-04-12T06:04:49.270Z,43.54
2023-04-12T06:05:37.184Z,43.30
2023-04-12T06:06:37.063Z,43.64
2023-04-12T06:07:37.062Z,43.76
2023-04-12T06:08:37.051Z,43.77
2023-04-12T06:09:36.044Z,43.67
2023-04-12T06:10:37.049Z,43.58
2023-04-12T06:11:37.022Z,43.71
2023-04-12T06:12:36.031Z,43.74
2023-04-12T06:13:37.011Z,43.77
2023-04-12T06:14:36.008Z,44.12
2023-04-12T06:15:37.079Z,43.95
2023-04-12T06:16:36.035Z,44.12
2023-04-12T06:17:37.010Z,44.03
2023-04-12T06:18:36.041Z,44.02
2023-04-12T06:19:37.021Z,44.19
2023-04-12T06:20:35.968Z,44.30
2023-04-12T06:21:35.965Z,44.34
2023-04-12T06:22:35.959Z,44.36
2023-04-12T06:23:35.947Z,44.40
2023-04-12T06:24:36.951Z,44.35
2023-04-12T06:25:35.920Z,44.73
2023-04-12T06:26:39.893Z,44.61
2023-04-12T06:27:36.925Z,44.53
2023-04-12T06:28:36.906Z,44.90
2023-04-12T06:29:36.948Z,44.67
2023-04-12T06:30:36.920Z,44.64
2023-04-12T06:31:36.916Z,44.64
2023-04-12T06:32:36.958Z,44.76
2023-04-12T06:33:36.861Z,45.11
2023-04-12T06:34:35.952Z,44.86
2023-04-12T06:35:35.935Z,45.30
2023-04-12T06:36:36.846Z,45.39
2023-04-12T06:37:35.856Z,45.12
2023-04-12T06:38:35.814Z,45.18
2023-04-12T06:39:36.862Z,45.23
2023-04-12T06:40:36.817Z,45.36
2023-04-12T06:41:37.143Z,45.24
2023-04-12T06:42:35.803Z,45.30
2023-04-12T06:43:35.799Z,45.27
2023-04-12T06:44:36.782Z,45.42
2023-04-12T06:45:36.822Z,45.66
2023-04-12T06:46:36.867Z,45.61
2023-04-12T06:47:36.817Z,45.71
2023-04-12T06:48:36.794Z,45.81
2023-04-12T06:49:36.751Z,46.07
2023-04-12T06:50:36.801Z,45.85
2023-04-12T06:51:36.856Z,45.74
2023-04-12T06:52:36.140Z,46.16
2023-04-12T06:53:36.890Z,45.75
2023-04-12T06:54:37.050Z,45.61
2023-04-12T06:55:35.933Z,45.55
2023-04-12T06:56:35.937Z,45.66
2023-04-12T06:57:36.145Z,45.52
2023-04-12T06:58:36.945Z,45.57
2023-04-12T06:59:35.927Z,45.51
2023-04-12T07:00:37.051Z,45.68
2023-04-12T07:01:36.938Z,45.63
2023-04-12T07:02:37.076Z,45.58
2023-04-12T07:03:37.106Z,45.79
2023-04-12T07:04:36.967Z,45.56
2023-04-12T07:05:36.970Z,45.58
2023-04-12T07:06:36.172Z,45.57
2023-04-12T07:07:37.012Z,45.42
2023-04-12T07:08:36.025Z,45.36
2023-04-12T07:09:36.039Z,45.51
2023-04-12T07:10:36.076Z,45.38
2023-04-12T07:11:37.069Z,45.36
2023-04-12T07:12:37.095Z,45.39
2023-04-12T07:13:37.102Z,45.51
2023-04-12T07:14:37.156Z,45.36
2023-04-12T07:15:37.253Z,45.41
2023-04-12T07:16:37.299Z,45.44
2023-04-12T07:17:37.344Z,45.60
2023-04-12T07:18:37.369Z,45.47
2023-04-12T07:19:37.550Z,45.79
2023-04-12T07:20:37.496Z,45.95
2023-04-12T07:21:37.568Z,45.63
2023-04-12T07:22:36.836Z,46.01
2023-04-12T07:23:36.676Z,46.13
2023-04-12T07:24:36.728Z,46.16
2023-04-12T07:25:37.793Z,46.10
2023-04-12T07:26:37.845Z,46.26
2023-04-12T07:27:36.895Z,46.14
2023-04-12T07:28:37.975Z,46.08
2023-04-12T07:29:38.245Z,46.20
2023-04-12T07:30:38.085Z,45.92
2023-04-12T07:31:37.150Z,45.83
2023-04-12T07:32:38.236Z,45.98
2023-04-12T07:33:40.603Z,45.88
2023-04-12T07:34:38.409Z,45.94
2023-04-12T07:35:38.283Z,45.84
2023-04-12T07:36:38.244Z,45.88
2023-04-12T07:37:38.243Z,46.11
2023-04-12T07:38:38.357Z,45.98
2023-04-12T07:39:37.303Z,45.97
2023-04-12T07:40:38.217Z,46.12
2023-04-12T07:41:37.213Z,46.05
2023-04-12T07:42:38.280Z,46.02
2023-04-12T07:43:38.334Z,46.08
2023-04-12T07:44:39.012Z,46.27
2023-04-12T07:45:37.508Z,46.35
2023-04-12T07:46:38.526Z,46.42
2023-04-12T07:47:38.739Z,46.55
2023-04-12T07:48:37.588Z,46.82
2023-04-12T07:49:37.662Z,46.54
2023-04-12T07:50:38.698Z,47.30
2023-04-12T07:51:37.752Z,47.00
2023-04-12T07:52:39.184Z,47.27
2023-04-12T07:53:37.858Z,47.01
2023-04-12T07:54:37.938Z,46.70
2023-04-12T07:55:38.909Z,46.76
2023-04-12T07:56:37.966Z,46.73
2023-04-12T07:57:39.037Z,46.71
2023-04-12T07:58:38.077Z,46.77
2023-04-12T07:59:39.144Z,46.79
2023-04-12T08:00:38.212Z,46.88
2023-04-12T08:01:39.282Z,46.91
2023-04-12T08:02:38.782Z,47.03
2023-04-12T08:03:38.401Z,47.04
2023-04-12T08:04:39.316Z,47.26
2023-04-12T08:05:39.377Z,47.30
2023-04-12T08:06:38.342Z,47.25
2023-04-12T08:07:39.370Z,47.30
2023-04-12T08:08:39.375Z,47.45
2023-04-12T08:09:39.409Z,47.37
2023-04-12T08:10:38.552Z,47.41
2023-04-12T08:11:39.443Z,47.53
2023-04-12T08:12:38.440Z,47.61
2023-04-12T08:13:39.458Z,47.59
2023-04-12T08:14:40.871Z,47.64
2023-04-12T08:15:39.673Z,47.66
2023-04-12T08:16:39.562Z,47.70
2023-04-12T08:17:39.630Z,47.53
2023-04-12T08:18:38.556Z,47.62
2023-04-12T08:19:39.553Z,47.69
2023-04-12T08:20:38.538Z,47.57
2023-04-12T08:21:39.538Z,47.66
2023-04-12T08:22:39.532Z,47.67
2023-04-12T08:23:38.575Z,47.72
2023-04-12T08:24:39.546Z,47.63
2023-04-12T08:25:39.566Z,47.58
2023-04-12T08:26:38.665Z,47.60
2023-04-12T08:27:39.555Z,47.58
2023-04-12T08:28:39.946Z,47.56
2023-04-12T08:29:39.560Z,47.52
2023-04-12T08:30:39.589Z,47.47
2023-04-12T08:31:39.638Z,47.54
2023-04-12T08:32:39.625Z,47.50
2023-04-12T08:33:39.587Z,47.53
2023-04-12T08:34:38.641Z,47.50
2023-04-12T08:35:39.683Z,47.47
2023-04-12T08:36:39.616Z,47.47
2023-04-12T08:37:38.656Z,47.42
2023-04-12T08:38:45.773Z,47.39
2023-04-12T08:39:39.648Z,47.42
2023-04-12T08:40:39.668Z,47.47
2023-04-12T08:41:39.644Z,47.42
2023-04-12T08:42:39.811Z,47.40
2023-04-12T08:43:39.620Z,47.40
2023-04-12T08:44:39.632Z,47.36
2023-04-12T08:45:39.598Z,47.32
2023-04-12T08:46:39.674Z,47.37
2023-04-12T08:47:39.704Z,47.32
2023-04-12T08:48:39.580Z,47.35
2023-04-12T08:49:39.589Z,47.36
2023-04-12T08:50:39.574Z,47.32
2023-04-12T08:51:39.558Z,47.32
2023-04-12T08:52:39.552Z,47.31
2023-04-12T08:53:39.533Z,47.33
2023-04-12T08:54:39.537Z,47.32
2023-04-12T08:55:38.544Z,47.31
2023-04-12T08:56:38.534Z,47.33
2023-04-12T08:57:38.683Z,47.28
2023-04-12T08:58:38.529Z,47.26
2023-04-12T08:59:39.537Z,47.26
2023-04-12T09:00:39.533Z,47.30
2023-04-12T09:01:39.645Z,47.27
2023-04-12T09:02:38.833Z,47.23
2023-04-12T09:03:39.925Z,47.24
2023-04-12T09:04:38.810Z,47.21
2023-04-12T09:05:39.692Z,47.20
2023-04-12T09:06:39.713Z,47.22
2023-04-12T09:07:39.747Z,47.22
2023-04-12T09:08:39.777Z,47.17
2023-04-12T09:09:38.806Z,47.19
2023-04-12T09:10:39.821Z,47.15
2023-04-12T09:11:39.877Z,47.16
2023-04-12T09:12:39.921Z,47.20
2023-04-12T09:13:39.931Z,47.15
2023-04-12T09:14:40.000Z,47.15
2023-04-12T09:15:40.045Z,47.12
2023-04-12T09:16:40.191Z,47.13
2023-04-12T09:17:39.149Z,47.13
2023-04-12T09:18:40.106Z,47.09
2023-04-12T09:19:40.134Z,47.11
2023-04-12T09:20:39.207Z,47.06
2023-04-12T09:21:40.207Z,47.09
2023-04-12T09:22:39.246Z,47.08
2023-04-12T09:23:40.257Z,47.02
2023-04-12T09:24:40.372Z,47.01
2023-04-12T09:25:40.362Z,47.06
2023-04-12T09:26:39.399Z,47.04
2023-04-12T09:27:40.382Z,47.01
2023-04-12T09:28:39.410Z,47.00
2023-04-12T09:29:39.447Z,47.00
2023-04-12T09:30:39.798Z,47.01
2023-04-12T09:31:40.594Z,47.01
2023-04-12T09:32:39.635Z,47.01
2023-04-12T09:33:40.597Z,47.00
2023-04-12T09:34:39.612Z,47.05
2023-04-12T09:35:40.744Z,47.09
2023-04-12T09:36:39.706Z,47.27
2023-04-12T09:37:39.745Z,47.06
2023-04-12T09:38:40.830Z,46.62
2023-04-12T09:39:40.698Z,46.15
2023-04-12T09:40:39.895Z,44.70
2023-04-12T09:41:40.889Z,44.14
2023-04-12T09:42:39.895Z,43.62
2023-04-12T09:43:40.917Z,42.92
2023-04-12T09:44:41.012Z,43.44
2023-04-12T09:45:41.087Z,42.67
2023-04-12T09:46:41.117Z,43.14
2023-04-12T09:47:41.480Z,42.57
2023-04-12T09:48:41.206Z,42.49
2023-04-12T09:49:41.301Z,42.88
2023-04-12T09:50:41.290Z,42.92
2023-04-12T09:51:41.397Z,42.81
2023-04-12T09:52:41.200Z,42.86
2023-04-12T09:53:41.513Z,42.23
2023-04-12T09:54:40.547Z,42.65
2023-04-12T09:55:40.601Z,41.61
2023-04-12T09:56:41.645Z,42.42
2023-04-12T09:57:41.705Z,42.83
2023-04-12T09:58:41.682Z,43.01
2023-04-12T09:59:41.883Z,43.12
2023-04-12T10:00:40.770Z,43.23
2023-04-12T10:01:41.892Z,43.23
2023-04-12T10:02:42.701Z,42.92
2023-04-12T10:03:41.067Z,43.08
2023-04-12T10:04:41.932Z,43.05
2023-04-12T10:05:41.006Z,42.64
2023-04-12T10:06:41.765Z,42.81
2023-04-12T10:07:40.930Z,42.88
2023-04-12T10:08:41.790Z,42.93
2023-04-12T10:09:41.764Z,42.85
2023-04-12T10:10:41.740Z,42.69
2023-04-12T10:11:41.809Z,42.44
2023-04-12T10:12:40.750Z,42.74
2023-04-12T10:13:40.783Z,42.74
2023-04-12T10:14:41.733Z,42.88
2023-04-12T10:15:41.776Z,42.80
2023-04-12T10:16:40.726Z,42.58
2023-04-12T10:17:41.742Z,42.58
2023-04-12T10:18:40.807Z,42.55
2023-04-12T10:19:41.702Z,42.35
2023-04-12T10:20:41.744Z,42.31
2023-04-12T10:21:41.667Z,41.50
2023-04-12T10:22:41.676Z,41.66
2023-04-12T10:23:41.691Z,41.84
2023-04-12T10:24:41.667Z,41.87
2023-04-12T10:25:41.667Z,42.10
2023-04-12T10:26:41.633Z,41.57
2023-04-12T10:27:41.627Z,42.05
2023-04-12T10:28:41.664Z,41.65
2023-04-12T10:29:41.632Z,41.95
2023-04-12T10:30:41.644Z,41.88
2023-04-12T10:31:40.701Z,41.90
2023-04-12T10:32:40.628Z,41.86
2023-04-12T10:33:40.591Z,41.75
2023-04-12T10:34:41.605Z,41.57
2023-04-12T10:35:41.663Z,41.55
2023-04-12T10:36:41.611Z,41.48
2023-04-12T10:37:41.588Z,41.60
2023-04-12T10:38:41.576Z,41.56
2023-04-12T10:39:41.650Z,41.40
2023-04-12T10:40:41.636Z,40.82
2023-04-12T10:41:41.604Z,40.70
2023-04-12T10:42:40.752Z,40.50
2023-04-12T10:43:41.751Z,40.48
2023-04-12T10:44:41.646Z,40.44
2023-04-12T10:45:41.672Z,40.23
2023-04-12T10:46:41.770Z,40.68
2023-04-12T10:47:41.912Z,40.69
2023-04-12T10:48:42.368Z,41.32
2023-04-12T10:49:41.774Z,41.58
2023-04-12T10:50:40.810Z,41.71
2023-04-12T10:51:41.867Z,41.62
2023-04-12T10:52:41.861Z,41.65
2023-04-12T10:53:41.886Z,41.66
2023-04-12T10:54:41.902Z,41.64
2023-04-12T10:55:42.041Z,41.49
2023-04-12T10:56:40.874Z,41.50
2023-04-12T10:57:41.942Z,41.60
2023-04-12T10:58:42.052Z,41.67
2023-04-12T10:59:47.659Z,41.67
2023-04-12T11:00:42.171Z,41.67
2023-04-12T11:01:42.228Z,41.70
2023-04-12T11:02:41.256Z,41.71
2023-04-12T11:03:41.275Z,41.63
2023-04-12T11:04:41.160Z,41.68
2023-04-12T11:05:42.112Z,41.55
2023-04-12T11:06:42.080Z,41.14
2023-04-12T11:07:42.018Z,41.48
2023-04-12T11:08:42.097Z,41.67
2023-04-12T11:09:42.034Z,41.13
2023-04-12T11:10:41.001Z,41.54
2023-04-12T11:11:41.961Z,41.16
2023-04-12T11:12:41.948Z,41.61
2023-04-12T11:13:41.956Z,41.69
2023-04-12T11:14:40.971Z,41.54
2023-04-12T11:15:41.979Z,41.68
2023-04-12T11:16:42.065Z,41.81
2023-04-12T11:17:41.934Z,41.70
2023-04-12T11:18:40.973Z,41.86
2023-04-12T11:19:41.983Z,41.82
2023-04-12T11:20:41.892Z,41.94
2023-04-12T11:21:41.887Z,41.96
2023-04-12T11:22:41.048Z,41.87
2023-04-12T11:23:40.954Z,41.78
2023-04-12T11:24:41.875Z,41.86
2023-04-12T11:25:41.921Z,42.01
2023-04-12T11:26:41.864Z,42.04
2023-04-12T11:27:40.872Z,41.96
2023-04-12T11:28:41.831Z,42.04
2023-04-12T11:29:40.839Z,42.07
2023-04-12T11:30:40.820Z,42.18
2023-04-12T11:31:40.827Z,42.25
2023-04-12T11:32:41.909Z,42.18
2023-04-12T11:33:41.862Z,42.20
2023-04-12T11:34:41.800Z,42.03
2023-04-12T11:35:41.782Z,42.01
2023-04-12T11:36:41.784Z,41.99
2023-04-12T11:37:41.794Z,41.95
2023-04-12T11:38:42.224Z,41.58
2023-04-12T11:39:41.775Z,42.01
2023-04-12T11:40:41.753Z,41.54
2023-04-12T11:41:41.747Z,41.77
2023-04-12T11:42:41.746Z,41.50
2023-04-12T11:43:41.271Z,41.61
2023-04-12T11:44:55.948Z,41.05
2023-04-12T11:45:41.766Z,41.51
2023-04-12T11:46:41.716Z,41.76
2023-04-12T11:47:40.747Z,41.80
2023-04-12T11:48:40.754Z,41.85
2023-04-12T11:49:40.700Z,41.76
2023-04-12T11:50:41.711Z,41.81
2023-04-12T11:51:41.686Z,41.80
2023-04-12T11:52:40.665Z,41.78
2023-04-12T11:53:41.669Z,41.85
2023-04-12T11:54:40.783Z,41.82
2023-04-12T11:55:41.659Z,41.86
2023-04-12T11:56:40.663Z,41.86
2023-04-12T11:57:41.643Z,41.83
2023-04-12T11:58:40.638Z,41.81
2023-04-12T11:59:41.649Z,41.86
2023-04-12T12:00:41.641Z,41.82
2023-04-12T12:01:41.652Z,41.85
2023-04-12T12:02:52.189Z,41.84
2023-04-12T12:03:41.860Z,41.94
2023-04-12T12:04:41.896Z,41.92
2023-04-12T12:05:42.010Z,41.61
2023-04-12T12:06:42.999Z,40.45
2023-04-12T12:07:41.979Z,39.95
2023-04-12T12:08:40.906Z,39.48
2023-04-12T12:09:41.197Z,39.34
2023-04-12T12:10:52.345Z,39.21
2023-04-12T12:11:41.658Z,39.40
2023-04-12T12:12:41.611Z,39.39
2023-04-12T12:13:43.012Z,39.61
2023-04-12T12:14:41.170Z,39.50
2023-04-12T12:15:42.159Z,39.49
2023-04-12T12:16:41.688Z,39.54
2023-04-12T12:17:42.031Z,39.76
2023-04-12T12:18:40.769Z,39.66
2023-04-12T12:19:42.643Z,39.83
2023-04-12T12:20:40.872Z,40.17
2023-04-12T12:21:42.514Z,40.23
2023-04-12T12:22:41.056Z,40.26
2023-04-12T12:23:40.970Z,40.30
2023-04-12T12:24:43.752Z,40.41
2023-04-12T12:25:41.951Z,40.45
2023-04-12T12:26:41.967Z,40.58
2023-04-12T12:27:41.996Z,40.48
2023-04-12T12:28:41.960Z,40.41
2023-04-12T12:29:40.934Z,40.08
2023-04-12T12:30:40.921Z,40.08
2023-04-12T12:31:43.245Z,39.84
2023-04-12T12:32:41.966Z,40.02
2023-04-12T12:33:46.359Z,40.49
2023-04-12T12:34:41.943Z,40.31
2023-04-12T12:35:41.934Z,40.45
2023-04-12T12:36:41.908Z,40.49
2023-04-12T12:37:42.006Z,40.48
2023-04-12T12:38:41.912Z,40.50
2023-04-12T12:39:40.903Z,40.37
2023-04-12T12:40:41.902Z,40.45
2023-04-12T12:41:42.002Z,40.31
2023-04-12T12:42:40.916Z,40.04
2023-04-12T12:43:41.885Z,40.01
2023-04-12T12:44:41.873Z,40.07
2023-04-12T12:45:41.878Z,40.02
2023-04-12T12:46:52.059Z,39.90
2023-04-12T12:47:41.966Z,39.90
2023-04-12T12:48:41.934Z,39.82
2023-04-12T12:49:40.845Z,39.90
2023-04-12T12:50:41.816Z,40.00
2023-04-12T12:51:41.830Z,39.72
2023-04-12T12:52:40.816Z,39.50