createdAt,value
2022-08-10T00:04:24.556Z,99635.38
2022-08-10T00:09:26.661Z,99633.38
2022-08-10T00:14:28.781Z,99632.84
2022-08-10T00:20:02.623Z,99631.88
2022-08-10T00:24:53.936Z,99633.11
2022-08-10T00:29:56.411Z,99631.48
2022-08-10T00:34:58.343Z,99632.11
2022-08-10T00:40:00.572Z,99635.45
2022-08-10T00:45:03.085Z,99632.05
2022-08-10T00:50:07.544Z,99633.20
2022-08-10T00:55:12.472Z,99629.73
2022-08-10T01:00:15.172Z,99629.79
2022-08-10T01:05:24.010Z,99626.33
2022-08-10T01:10:49.274Z,99626.30
2022-08-10T01:16:27.666Z,99619.35
2022-08-10T01:21:57.246Z,99625.20
2022-08-10T01:27:27.043Z,99624.67
2022-08-10T01:32:38.637Z,99626.66
2022-08-10T01:37:51.999Z,99622.95
2022-08-10T01:42:59.837Z,99622.62
2022-08-10T01:48:28.515Z,99624.44
2022-08-10T01:53:40.179Z,99622.02
2022-08-10T01:58:45.477Z,99621.31
2022-08-10T02:04:05.166Z,99622.83
2022-08-10T02:09:12.227Z,99619.48
2022-08-10T02:14:15.259Z,99621.74
2022-08-10T02:19:29.332Z,99626.13
2022-08-10T02:24:41.031Z,99625.65
2022-08-10T02:29:44.892Z,99629.23
2022-08-10T02:34:52.030Z,99634.34
2022-08-10T02:39:54.653Z,99642.55
2022-08-10T02:45:29.727Z,99649.19
2022-08-10T02:50:38.300Z,99651.84
2022-08-10T02:55:46.345Z,99650.58
2022-08-10T03:00:53.506Z,99651.76
2022-08-10T03:06:10.812Z,99653.02
2022-08-10T03:12:35.228Z,99653.02
2022-08-10T03:16:43.355Z,99653.98
2022-08-10T03:21:50.197Z,99657.45
2022-08-10T03:26:54.266Z,99658.47
2022-08-10T03:31:58.490Z,99656.52
2022-08-10T03:37:00.747Z,99660.10
2022-08-10T03:42:06.124Z,99666.20
2022-08-10T03:47:16.178Z,99666.50
2022-08-10T03:52:20.143Z,99666.70
2022-08-10T03:57:22.555Z,99668.17
2022-08-10T04:02:46.987Z,99667.77
2022-08-10T04:07:50.146Z,99674.20
2022-08-10T04:13:12.339Z,99671.64
2022-08-10T04:18:20.803Z,99676.23
2022-08-10T04:23:25.733Z,99679.13
2022-08-10T04:28:28.668Z,99681.44
2022-08-10T04:33:33.179Z,99680.29
2022-08-10T04:38:37.257Z,99682.67
2022-08-10T04:43:39.674Z,99685.63
2022-08-10T04:48:59.677Z,99685.34
2022-08-10T04:54:07.121Z,99686.14
2022-08-10T04:59:12.248Z,99688.13
2022-08-10T05:04:35.743Z,99686.42
2022-08-10T05:10:04.510Z,99688.20
2022-08-10T05:15:13.486Z,99689.06
2022-08-10T05:20:17.664Z,99695.89
2022-08-10T05:25:20.282Z,99704.00
2022-08-10T05:30:23.261Z,99705.57
2022-08-10T05:35:26.285Z,99706.68
2022-08-10T05:40:28.777Z,99701.29
2022-08-10T05:45:30.801Z,99708.19
2022-08-10T05:50:34.797Z,99707.17
2022-08-10T05:55:37.045Z,99711.02
2022-08-10T06:00:57.729Z,99712.47
2022-08-10T06:06:02.401Z,99711.39
2022-08-10T06:12:27.530Z,99715.63
2022-08-10T06:16:30.003Z,99724.52
2022-08-10T06:21:41.216Z,99724.93
2022-08-10T06:27:02.555Z,99727.67
2022-08-10T06:32:06.930Z,99732.51
2022-08-10T06:37:10.920Z,99736.95
2022-08-10T06:42:34.206Z,99730.30
2022-08-10T06:48:00.510Z,99724.98
2022-08-10T06:53:03.867Z,99728.00
2022-08-10T06:58:07.268Z,99725.55
2022-08-10T07:03:18.379Z,99724.77
2022-08-10T07:08:23.483Z,99722.54
2022-08-10T07:14:16.287Z,99721.80
2022-08-10T07:18:49.692Z,99722.61
2022-08-10T07:23:59.567Z,99719.05
2022-08-10T07:29:03.762Z,99718.96
2022-08-10T07:34:07.378Z,99723.17
2022-08-10T07:39:12.860Z,99728.34
2022-08-10T07:44:16.451Z,99729.70
2022-08-10T07:49:23.897Z,99723.95
2022-08-10T07:54:29.369Z,99715.07
2022-08-10T07:59:45.166Z,99717.88
2022-08-10T08:04:48.677Z,99714.14
2022-08-10T08:09:57.587Z,99714.63
2022-08-10T08:16:14.550Z,99712.04
2022-08-10T08:20:26.780Z,99708.61
2022-08-10T08:25:35.512Z,99708.80
2022-08-10T08:30:41.898Z,99705.45
2022-08-10T08:35:49.234Z,99697.98
2022-08-10T08:41:01.271Z,99696.49
2022-08-10T08:46:34.824Z,99695.96
2022-08-10T08:52:06.218Z,99697.58
2022-08-10T08:57:22.952Z,99695.23
2022-08-10T09:03:02.118Z,99698.32
2022-08-10T09:08:27.406Z,99699.10
2022-08-10T09:13:41.724Z,99693.95
2022-08-10T09:19:19.645Z,99695.48
2022-08-10T09:25:08.971Z,99695.38
2022-08-10T09:30:13.488Z,99698.40
2022-08-10T09:36:26.579Z,99703.64
2022-08-10T09:41:13.172Z,99698.44
2022-08-10T09:46:33.363Z,99694.48
2022-08-10T09:51:51.813Z,99688.81
2022-08-10T09:57:44.166Z,99683.79
2022-08-10T10:03:12.656Z,99680.86
2022-08-10T10:08:42.224Z,99674.32
2022-08-10T10:14:01.793Z,99668.23
2022-08-10T10:19:30.275Z,99663.66
2022-08-10T10:24:50.913Z,99659.48
2022-08-10T10:30:06.569Z,99653.08
2022-08-10T10:35:35.617Z,99647.89
2022-08-10T10:40:55.218Z,99649.53
2022-08-10T10:46:02.835Z,99642.30
2022-08-10T10:51:42.392Z,99641.17
2022-08-10T10:57:19.721Z,99635.42
2022-08-10T11:02:57.384Z,99634.20
2022-08-10T11:08:29.045Z,99631.16
2022-08-10T11:14:27.365Z,99632.98
2022-08-10T11:19:23.645Z,99631.25
2022-08-10T11:24:50.658Z,99624.48
2022-08-10T11:30:06.456Z,99623.99
2022-08-10T11:35:23.808Z,99625.55
2022-08-10T11:40:43.825Z,99619.25
2022-08-10T11:45:55.576Z,99615.15
2022-08-10T11:51:09.943Z,99613.65
2022-08-10T11:56:27.905Z,99616.94
2022-08-10T12:01:34.414Z,99615.02
2022-08-10T12:06:54.796Z,99612.77
2022-08-10T12:12:00.508Z,99609.73
2022-08-10T12:17:07.639Z,99604.89
2022-08-10T12:22:14.732Z,99600.14
2022-08-10T12:27:21.364Z,99592.54
2022-08-10T12:32:32.676Z,99591.33
2022-08-10T12:37:53.367Z,99584.27
2022-08-10T12:44:07.586Z,99581.46
2022-08-10T12:49:22.783Z,99583.55
2022-08-10T12:54:31.963Z,99576.08
2022-08-10T12:59:43.212Z,99569.69
2022-08-10T13:04:50.829Z,99557.14
2022-08-10T13:09:55.683Z,99552.15
2022-08-10T13:15:47.748Z,99543.72
2022-08-10T13:20:34.379Z,99539.25
2022-08-10T13:25:40.513Z,99546.98
2022-08-10T13:30:50.631Z,99542.44
2022-08-10T13:35:58.236Z,99539.66
2022-08-10T13:41:25.505Z,99535.66
2022-08-10T13:46:30.948Z,99529.30
2022-08-10T13:51:56.473Z,99524.38
2022-08-10T13:57:20.397Z,99526.48
2022-08-10T14:02:48.379Z,99515.83
2022-08-10T14:08:00.541Z,99513.86
2022-08-10T14:13:05.415Z,99508.45
2022-08-10T14:18:09.532Z,99509.27
2022-08-10T14:23:13.504Z,99504.46
2022-08-10T14:28:17.871Z,99505.59
2022-08-10T14:33:23.521Z,99500.94
2022-08-10T14:38:29.040Z,99503.23
2022-08-10T14:43:42.561Z,99497.66
2022-08-10T14:48:50.762Z,99493.06
2022-08-10T14:53:58.676Z,99489.33
2022-08-10T14:59:06.762Z,99488.71
2022-08-10T15:04:13.318Z,99485.33
2022-08-10T15:09:19.199Z,99483.36
2022-08-10T15:14:43.071Z,99479.37
2022-08-10T15:20:02.863Z,99475.64
2022-08-10T15:25:19.007Z,99472.73
2022-08-10T15:30:32.002Z,99475.36
2022-08-10T15:35:53.510Z,99471.13
2022-08-10T15:40:57.127Z,99475.82
2022-08-10T15:46:20.483Z,99472.84
2022-08-10T15:51:33.746Z,99469.23
2022-08-10T15:57:10.954Z,99470.54
2022-08-10T16:02:17.753Z,99470.60
2022-08-10T16:07:46.213Z,99468.16
2022-08-10T16:13:00.032Z,99470.23
2022-08-10T16:18:13.451Z,99469.22
2022-08-10T16:23:19.953Z,99467.61
2022-08-10T16:28:30.363Z,99462.02
2022-08-10T16:33:53.549Z,99465.65
2022-08-10T16:38:58.877Z,99465.08
2022-08-10T16:44:01.312Z,99465.38
2022-08-10T16:49:03.526Z,99459.64
2022-08-10T16:54:07.719Z,99460.14
2022-08-10T16:59:10.734Z,99464.92
2022-08-10T17:04:41.185Z,99468.34
2022-08-10T17:09:49.640Z,99469.52
2022-08-10T17:15:09.630Z,99468.02
2022-08-10T17:20:31.909Z,99473.36
2022-08-10T17:25:50.974Z,99474.00
2022-08-10T17:30:58.121Z,99476.55
2022-08-10T17:36:08.868Z,99479.69
2022-08-10T17:41:13.753Z,99478.85
2022-08-10T17:46:17.184Z,99479.27
2022-08-10T17:51:19.389Z,99477.84
2022-08-10T17:56:22.676Z,99482.08
2022-08-10T18:01:41.775Z,99483.27
2022-08-10T18:07:02.656Z,99481.91
2022-08-10T18:12:18.483Z,99487.55
2022-08-10T18:17:39.150Z,99489.94
2022-08-10T18:22:48.099Z,99495.80
2022-08-10T18:28:04.187Z,99497.18
2022-08-10T18:33:10.771Z,99503.67
2022-08-10T18:38:14.861Z,99506.77
2022-08-10T18:44:06.956Z,99513.41
2022-08-10T18:49:06.697Z,99516.34
2022-08-10T18:54:39.778Z,99526.69
2022-08-10T19:00:08.001Z,99522.46
2022-08-10T19:05:31.359Z,99522.80
2022-08-10T19:11:02.653Z,99521.71
2022-08-10T19:16:07.397Z,99520.56
2022-08-10T19:21:27.524Z,99521.66
2022-08-10T19:26:45.800Z,99523.64
2022-08-10T19:32:00.365Z,99527.59
2022-08-10T19:37:20.954Z,99530.45
2022-08-10T19:42:49.904Z,99533.19
2022-08-10T19:48:00.754Z,99534.77
2022-08-10T19:53:24.801Z,99533.27
2022-08-10T19:58:47.923Z,99528.63
2022-08-10T20:04:04.449Z,99529.75
2022-08-10T20:09:36.030Z,99525.63
2022-08-10T20:15:02.825Z,99522.89
2022-08-10T20:20:31.016Z,99521.95
2022-08-10T20:25:34.591Z,99528.16
2022-08-10T20:30:41.894Z,99526.08
2022-08-10T20:35:50.399Z,99531.75
2022-08-10T20:41:19.660Z,99529.02
2022-08-10T20:46:29.651Z,99527.96
2022-08-10T20:51:59.510Z,99531.70
2022-08-10T20:57:54.352Z,99531.69
2022-08-10T21:03:06.677Z,99531.46
2022-08-10T21:08:13.059Z,99528.48
2022-08-10T21:13:33.185Z,99532.52
2022-08-10T21:18:51.900Z,99533.47
2022-08-10T21:24:24.054Z,99533.73
2022-08-10T21:29:40.413Z,99526.41
2022-08-10T21:35:20.122Z,99523.48
2022-08-10T21:41:57.529Z,99519.95
2022-08-10T21:47:41.929Z,99518.63
2022-08-10T21:53:44.577Z,99517.85
2022-08-10T21:59:20.937Z,99516.14
2022-08-10T22:04:55.136Z,99518.30
2022-08-10T22:10:17.643Z,99516.98
2022-08-10T22:16:05.555Z,99514.84
2022-08-10T22:21:49.742Z,99507.48
2022-08-10T22:27:49.511Z,99504.80
2022-08-10T22:33:29.224Z,99498.70
2022-08-10T22:38:56.295Z,99500.76
2022-08-10T22:44:21.302Z,99505.06
2022-08-10T22:49:24.152Z,99498.14
2022-08-10T22:54:56.872Z,99496.73
2022-08-10T23:00:14.561Z,99494.38
2022-08-10T23:05:18.741Z,99491.06
2022-08-10T23:10:41.650Z,99488.29
2022-08-10T23:16:14.722Z,99485.88
2022-08-10T23:21:19.852Z,99488.59
2022-08-10T23:26:27.224Z,99487.08
2022-08-10T23:31:59.045Z,99487.98
2022-08-10T23:36:56.361Z,99488.45
2022-08-10T23:42:07.232Z,99482.14
2022-08-10T23:47:13.139Z,99478.56
2022-08-10T23:52:27.680Z,99478.00
2022-08-10T23:57:32.651Z,99475.06
