createdAt,value
2023-11-08T10:30:05.000Z,92.19
2023-11-08T10:35:05.000Z,91.89
2023-11-08T10:40:05.000Z,91.16
2023-11-08T10:45:06.000Z,91.16
2023-11-08T10:50:05.000Z,91.41
2023-11-08T10:55:06.000Z,91.90
2023-11-08T11:00:07.000Z,90.60
2023-11-08T11:05:06.000Z,92.14
2023-11-08T11:10:06.000Z,90.63
2023-11-08T11:15:06.000Z,89.86
2023-11-08T11:19:50.000Z,89.50
2023-11-08T11:24:50.000Z,88.94
2023-11-08T11:30:06.000Z,91.28
2023-11-08T11:35:06.000Z,89.76
2023-11-08T11:40:06.000Z,90.12
2023-11-08T11:45:06.000Z,90.41
2023-11-08T11:50:06.000Z,89.39
2023-11-08T11:55:06.000Z,89.02
2023-11-08T12:00:06.000Z,89.55
2023-11-08T12:05:06.000Z,88.15
2023-11-08T12:10:06.000Z,88.06
2023-11-08T12:15:06.000Z,87.48
2023-11-08T12:20:05.000Z,87.17
2023-11-08T12:25:06.000Z,85.75
2023-11-08T12:30:05.000Z,86.46
2023-11-08T12:35:05.000Z,87.38
2023-11-08T12:40:05.000Z,86.14
2023-11-08T12:45:06.000Z,87.36
2023-11-08T12:50:06.000Z,86.32
2023-11-08T12:55:05.000Z,86.31
2023-11-08T12:59:51.000Z,85.36
2023-11-08T13:05:06.000Z,86.45
2023-11-08T13:10:05.000Z,86.54
2023-11-08T13:15:06.000Z,85.48
2023-11-08T13:20:06.000Z,84.57
2023-11-08T13:25:06.000Z,84.30
2023-11-08T13:30:06.000Z,84.74
2023-11-08T13:35:06.000Z,85.64
2023-11-08T13:40:06.000Z,84.53
2023-11-08T13:45:06.000Z,85.04
2023-11-08T13:50:06.000Z,83.16
2023-11-08T13:55:06.000Z,85.15
2023-11-08T14:00:06.000Z,83.40
2023-11-08T14:05:06.000Z,83.70
2023-11-08T14:10:06.000Z,84.16
2023-11-08T14:15:06.000Z,85.94
2023-11-08T14:20:06.000Z,84.92
2023-11-08T14:25:06.000Z,83.23
2023-11-08T14:30:06.000Z,83.10
2023-11-08T14:35:06.000Z,84.67
2023-11-08T14:40:06.000Z,85.09
2023-11-08T14:45:07.000Z,84.21
2023-11-08T14:50:06.000Z,83.35
2023-11-08T14:55:06.000Z,82.78
2023-11-08T15:00:06.000Z,83.97
2023-11-08T15:05:06.000Z,83.58
2023-11-08T15:10:06.000Z,83.23
2023-11-08T15:15:06.000Z,86.53
2023-11-08T15:20:06.000Z,86.78
2023-11-08T15:25:06.000Z,87.00
2023-11-08T15:30:06.000Z,86.59
2023-11-08T15:35:06.000Z,85.89
2023-11-08T15:40:06.000Z,85.49
2023-11-08T15:45:06.000Z,87.08
2023-11-08T15:50:06.000Z,88.52
2023-11-08T15:55:06.000Z,89.47
2023-11-08T16:00:06.000Z,90.54
2023-11-08T16:05:06.000Z,90.92
2023-11-08T16:10:06.000Z,91.52
2023-11-08T16:15:06.000Z,91.74
2023-11-08T16:20:06.000Z,92.78
2023-11-08T16:25:06.000Z,93.59
2023-11-08T16:30:06.000Z,93.98
2023-11-08T16:35:06.000Z,93.89
2023-11-08T16:40:06.000Z,93.98
2023-11-08T16:44:51.000Z,93.59
2023-11-08T16:50:06.000Z,93.38
2023-11-08T16:55:06.000Z,93.25
2023-11-08T17:00:06.000Z,93.01
2023-11-08T17:05:06.000Z,92.43
2023-11-08T17:10:06.000Z,92.67
2023-11-08T17:15:06.000Z,92.97
2023-11-08T17:20:07.000Z,93.02
2023-11-08T17:25:06.000Z,92.92
2023-11-08T17:30:06.000Z,93.47
2023-11-08T17:35:06.000Z,94.45
2023-11-08T17:40:06.000Z,94.95
2023-11-08T17:45:06.000Z,94.78
2023-11-08T17:50:06.000Z,94.78
2023-11-08T17:55:06.000Z,95.44
2023-11-08T18:00:06.000Z,95.41
2023-11-08T18:05:06.000Z,95.20
2023-11-08T18:09:51.000Z,95.24
2023-11-08T18:15:06.000Z,95.54
2023-11-08T18:20:06.000Z,95.52
2023-11-08T18:25:06.000Z,95.31
2023-11-08T18:30:06.000Z,95.31
2023-11-08T18:35:06.000Z,95.95
2023-11-08T18:40:06.000Z,96.24
2023-11-08T18:45:06.000Z,96.24
2023-11-08T18:50:06.000Z,96.04
2023-11-08T18:55:06.000Z,95.79
2023-11-08T19:00:06.000Z,95.79
2023-11-08T19:05:06.000Z,95.80
2023-11-08T19:10:06.000Z,95.71
2023-11-08T19:15:06.000Z,95.48
2023-11-08T19:20:06.000Z,95.64
2023-11-08T19:24:51.000Z,95.78
2023-11-08T19:30:06.000Z,95.84
2023-11-08T19:35:06.000Z,95.96
2023-11-08T19:40:06.000Z,96.02
2023-11-08T19:45:06.000Z,95.91
2023-11-08T19:50:06.000Z,95.84
2023-11-08T19:55:06.000Z,95.71
2023-11-08T20:00:06.000Z,95.65
2023-11-08T20:05:07.000Z,95.60
2023-11-08T20:10:06.000Z,95.98
2023-11-08T20:15:07.000Z,95.92
2023-11-08T20:20:06.000Z,95.84
2023-11-08T20:25:06.000Z,95.76
2023-11-08T20:30:06.000Z,96.13
2023-11-08T20:35:07.000Z,96.30
2023-11-08T20:40:06.000Z,96.49
2023-11-08T20:45:06.000Z,96.57
2023-11-08T20:50:06.000Z,96.52
2023-11-08T20:55:06.000Z,96.46
2023-11-08T21:00:06.000Z,96.37
2023-11-08T21:05:06.000Z,96.34
2023-11-08T21:10:06.000Z,96.25
2023-11-08T21:15:06.000Z,96.26
2023-11-08T21:19:51.000Z,96.38
2023-11-08T21:25:06.000Z,96.27
2023-11-08T21:30:06.000Z,96.33
2023-11-08T21:35:06.000Z,96.29
2023-11-08T21:40:06.000Z,96.39
2023-11-08T21:45:06.000Z,96.33
2023-11-08T21:50:06.000Z,96.29
2023-11-08T21:55:06.000Z,96.20
2023-11-08T22:00:06.000Z,96.22
2023-11-08T22:05:06.000Z,96.31
2023-11-08T22:10:06.000Z,96.39
2023-11-08T22:14:51.000Z,96.38
2023-11-08T22:20:06.000Z,96.43
2023-11-08T22:25:06.000Z,96.40
2023-11-08T22:30:06.000Z,96.35
2023-11-08T22:35:06.000Z,96.38
2023-11-08T22:40:06.000Z,96.38
2023-11-08T22:44:51.000Z,96.43
2023-11-08T22:50:06.000Z,96.38
2023-11-08T22:55:06.000Z,96.43
2023-11-08T23:00:08.000Z,96.55
2023-11-08T23:05:06.000Z,96.52
2023-11-08T23:10:06.000Z,96.35
2023-11-08T23:15:06.000Z,96.38
2023-11-08T23:20:06.000Z,96.44
2023-11-08T23:25:06.000Z,96.44
2023-11-08T23:30:07.000Z,96.35
2023-11-08T23:35:06.000Z,96.33
2023-11-08T23:40:06.000Z,96.39
2023-11-08T23:45:06.000Z,96.42
2023-11-08T23:50:06.000Z,96.40
2023-11-08T23:55:06.000Z,96.53
