createdAt,value
2018-11-28T00:00:49.480Z,0.00
2018-11-28T00:01:49.218Z,0.00
2018-11-28T00:02:49.192Z,0.00
2018-11-28T00:03:49.276Z,0.00
2018-11-28T00:04:49.260Z,0.00
2018-11-28T00:05:49.300Z,0.00
2018-11-28T00:06:49.632Z,0.00
2018-11-28T00:07:49.347Z,0.00
2018-11-28T00:08:49.445Z,0.00
2018-11-28T00:09:49.480Z,0.00
2018-11-28T00:10:49.496Z,0.00
2018-11-28T00:11:49.481Z,0.00
2018-11-28T00:12:49.552Z,0.00
2018-11-28T00:13:49.536Z,0.00
2018-11-28T00:14:49.567Z,0.00
2018-11-28T00:15:49.651Z,0.00
2018-11-28T00:16:49.680Z,0.00
2018-11-28T00:17:49.662Z,0.00
2018-11-28T00:18:49.756Z,0.00
2018-11-28T00:20:49.806Z,0.00
2018-11-28T00:21:49.788Z,0.00
2018-11-28T00:22:49.868Z,0.00
2018-11-28T00:23:49.843Z,0.00
2018-11-28T00:24:50.228Z,0.00
2018-11-28T00:25:49.912Z,0.00
2018-11-28T00:26:49.994Z,0.00
2018-11-28T00:27:49.971Z,0.00
2018-11-28T00:28:50.004Z,0.00
2018-11-28T00:29:50.086Z,0.00
2018-11-28T00:30:50.123Z,0.00
2018-11-28T00:31:50.496Z,0.00
2018-11-28T00:32:50.173Z,0.00
2018-11-28T00:33:50.151Z,0.00
2018-11-28T00:34:50.180Z,0.00
2018-11-28T00:35:50.267Z,0.00
2018-11-28T00:36:50.297Z,0.00
2018-11-28T00:37:50.332Z,0.00
2018-11-28T00:38:50.608Z,0.00
2018-11-28T00:39:50.698Z,0.00
2018-11-28T00:40:50.364Z,0.00
2018-11-28T00:41:50.402Z,0.00
2018-11-28T00:42:50.477Z,0.00
2018-11-28T00:43:50.462Z,0.00
2018-11-28T00:44:50.552Z,0.00
2018-11-28T00:45:50.872Z,0.00
2018-11-28T00:46:50.611Z,0.00
2018-11-28T00:47:50.584Z,0.00
2018-11-28T00:48:50.658Z,0.00
2018-11-28T00:49:50.653Z,0.00
2018-11-28T00:50:50.741Z,0.00
2018-11-28T00:51:50.708Z,0.00
2018-11-28T00:52:51.089Z,0.00
2018-11-28T00:53:50.817Z,0.00
2018-11-28T00:54:50.819Z,0.00
2018-11-28T00:55:50.984Z,0.00
2018-11-28T00:56:50.869Z,0.00
2018-11-28T00:57:50.900Z,0.00
2018-11-28T00:58:50.983Z,0.00
2018-11-28T00:59:51.249Z,0.00
2018-11-28T01:00:51.064Z,0.00
2018-11-28T01:01:51.029Z,0.00
2018-11-28T01:02:51.120Z,0.00
2018-11-28T01:03:51.140Z,0.00
2018-11-28T01:04:51.103Z,0.00
2018-11-28T01:05:51.189Z,0.00
2018-11-28T01:06:51.577Z,0.00
2018-11-28T01:07:51.254Z,0.00
2018-11-28T01:09:51.266Z,0.00
2018-11-28T01:10:51.291Z,0.00
2018-11-28T01:11:51.326Z,0.00
2018-11-28T01:12:51.402Z,0.00
2018-11-28T01:13:51.689Z,0.00
2018-11-28T01:14:51.466Z,0.00
2018-11-28T01:15:51.442Z,0.00
2018-11-28T01:16:51.527Z,0.00
2018-11-28T01:17:51.504Z,0.00
2018-11-28T01:18:51.596Z,0.00
2018-11-28T01:19:52.219Z,0.00
2018-11-28T01:20:51.605Z,0.00
2018-11-28T01:21:51.634Z,0.00
2018-11-28T01:22:51.675Z,0.00
2018-11-28T01:23:51.762Z,0.00
2018-11-28T01:24:51.785Z,0.00
2018-11-28T01:25:52.050Z,0.00
2018-11-28T01:26:51.841Z,0.00
2018-11-28T01:27:51.814Z,0.00
2018-11-28T01:28:51.891Z,0.00
2018-11-28T01:29:51.877Z,0.00
2018-11-28T01:30:58.234Z,0.00
2018-11-28T01:31:52.252Z,0.00
2018-11-28T01:32:51.972Z,0.00
2018-11-28T01:33:52.050Z,0.00
2018-11-28T01:34:52.077Z,0.00
2018-11-28T01:35:52.077Z,0.00
2018-11-28T01:36:52.104Z,0.00
2018-11-28T01:37:52.130Z,0.00
2018-11-28T01:38:52.455Z,0.00
2018-11-28T01:39:52.186Z,0.00
2018-11-28T01:40:52.265Z,0.00
2018-11-28T01:41:52.303Z,0.00
2018-11-28T01:42:52.332Z,0.00
2018-11-28T01:43:52.311Z,0.00
2018-11-28T01:44:52.396Z,0.00
2018-11-28T01:45:52.418Z,0.00
2018-11-28T01:46:52.401Z,0.00
2018-11-28T01:48:52.462Z,0.00
2018-11-28T01:49:52.541Z,0.00
2018-11-28T01:50:52.575Z,0.00
2018-11-28T01:51:52.860Z,0.00
2018-11-28T01:52:52.637Z,0.00
2018-11-28T01:53:52.665Z,0.00
2018-11-28T01:54:52.696Z,0.00
2018-11-28T01:55:52.675Z,0.00
2018-11-28T01:56:52.706Z,0.00
2018-11-28T01:57:52.938Z,0.00
2018-11-28T01:58:53.127Z,0.00
2018-11-28T01:59:52.805Z,0.00
2018-11-28T02:00:52.838Z,0.00
2018-11-28T02:01:52.911Z,0.00
2018-11-28T02:02:52.891Z,0.00
2018-11-28T02:03:52.971Z,0.00
2018-11-28T02:04:52.996Z,0.00
2018-11-28T02:05:53.286Z,0.00
2018-11-28T02:06:53.019Z,0.00
2018-11-28T02:07:53.055Z,0.00
2018-11-28T02:08:53.129Z,0.00
2018-11-28T02:09:53.159Z,0.00
2018-11-28T02:10:53.185Z,0.00
2018-11-28T02:11:53.173Z,0.00
2018-11-28T02:12:53.565Z,0.00
2018-11-28T02:13:53.290Z,0.00
2018-11-28T02:14:53.359Z,0.00
2018-11-28T02:15:53.287Z,0.00
2018-11-28T02:16:53.329Z,0.00
2018-11-28T02:17:53.516Z,0.00
2018-11-28T02:18:53.455Z,0.00
2018-11-28T02:19:53.720Z,0.00
2018-11-28T02:20:53.498Z,0.00
2018-11-28T02:21:53.478Z,0.00
2018-11-28T02:23:53.591Z,0.00
2018-11-28T02:24:53.917Z,0.00
2018-11-28T02:25:53.696Z,0.00
2018-11-28T02:26:53.985Z,0.00
2018-11-28T02:27:53.706Z,0.00
2018-11-28T02:28:53.735Z,0.00
2018-11-28T02:29:53.719Z,0.00
2018-11-28T02:30:53.749Z,0.00
2018-11-28T02:31:53.839Z,0.00
2018-11-28T02:32:53.865Z,0.00
2018-11-28T02:33:54.195Z,0.00
2018-11-28T02:34:53.882Z,0.00
2018-11-28T02:35:53.935Z,0.00
2018-11-28T02:36:53.984Z,0.00
2018-11-28T02:37:53.971Z,0.00
2018-11-28T02:38:54.045Z,0.00
2018-11-28T02:39:54.332Z,0.00
2018-11-28T02:40:54.108Z,0.00
2018-11-28T02:41:54.094Z,0.00
2018-11-28T02:42:54.171Z,0.00
2018-11-28T02:44:54.243Z,0.00
2018-11-28T02:45:54.514Z,0.00
2018-11-28T02:46:54.308Z,0.00
2018-11-28T02:47:54.272Z,0.00
2018-11-28T02:48:54.384Z,0.00
2018-11-28T02:49:54.334Z,0.00
2018-11-28T02:50:54.420Z,0.00
2018-11-28T02:51:54.721Z,0.00
2018-11-28T02:52:54.433Z,0.00
2018-11-28T02:53:54.530Z,0.00
2018-11-28T02:54:54.542Z,0.00
2018-11-28T02:55:54.519Z,0.00
2018-11-28T02:56:54.558Z,0.00
2018-11-28T02:57:54.586Z,0.00
2018-11-28T02:58:54.965Z,0.00
2018-11-28T02:59:54.646Z,0.00
2018-11-28T03:00:54.772Z,0.00
2018-11-28T03:01:54.703Z,0.00
2018-11-28T03:02:54.788Z,0.00
2018-11-28T03:03:54.775Z,0.00
2018-11-28T03:04:54.795Z,0.00
2018-11-28T03:05:55.133Z,0.00
2018-11-28T03:06:54.915Z,0.00
2018-11-28T03:07:54.903Z,0.00
2018-11-28T03:08:54.924Z,0.00
2018-11-28T03:09:54.960Z,0.00
2018-11-28T03:10:55.039Z,0.00
2018-11-28T03:11:55.066Z,0.00
2018-11-28T03:12:55.351Z,0.00
2018-11-28T03:13:55.081Z,0.00
2018-11-28T03:14:55.102Z,0.00
2018-11-28T03:15:55.146Z,0.00
2018-11-28T03:16:55.214Z,0.00
2018-11-28T03:17:55.198Z,0.00
2018-11-28T03:18:55.230Z,0.00
2018-11-28T03:19:55.564Z,0.00
2018-11-28T03:20:55.339Z,0.00
2018-11-28T03:21:55.319Z,0.00
2018-11-28T03:22:55.400Z,0.00
2018-11-28T03:23:55.405Z,0.00
2018-11-28T03:24:55.465Z,0.00
2018-11-28T03:25:55.440Z,0.00
2018-11-28T03:26:55.478Z,0.00
2018-11-28T03:27:55.561Z,0.00
2018-11-28T03:28:55.543Z,0.00
2018-11-28T03:29:55.628Z,0.00
2018-11-28T03:30:55.595Z,0.00
2018-11-28T03:31:55.680Z,0.00
2018-11-28T03:32:55.723Z,0.00
2018-11-28T03:33:55.686Z,0.00
2018-11-28T03:34:55.765Z,0.00
2018-11-28T03:35:55.801Z,0.00
2018-11-28T03:36:55.778Z,0.00
2018-11-28T03:37:55.865Z,0.00
2018-11-28T03:38:55.933Z,0.00
2018-11-28T03:39:55.889Z,0.00
2018-11-28T03:40:55.998Z,0.00
2018-11-28T03:41:55.961Z,0.00
2018-11-28T03:42:55.963Z,0.00
2018-11-28T03:43:56.047Z,0.00
2018-11-28T03:44:56.331Z,0.00
2018-11-28T03:45:56.158Z,0.00
2018-11-28T03:46:56.089Z,0.00
2018-11-28T03:47:56.177Z,0.00
2018-11-28T03:48:56.169Z,0.00
2018-11-28T03:49:56.186Z,0.00
2018-11-28T03:50:56.515Z,0.00
2018-11-28T03:51:56.296Z,0.00
2018-11-28T03:52:56.325Z,0.00
2018-11-28T03:53:56.307Z,0.00
2018-11-28T03:54:56.394Z,0.00
2018-11-28T03:55:56.423Z,0.00
2018-11-28T03:56:56.755Z,0.00
2018-11-28T03:57:56.478Z,0.00
2018-11-28T03:58:56.526Z,0.00
2018-11-28T03:59:56.492Z,0.00
2018-11-28T04:00:56.521Z,0.00
2018-11-28T04:01:56.604Z,0.00
2018-11-28T04:02:56.634Z,0.00
2018-11-28T04:03:56.918Z,0.00
2018-11-28T04:04:56.646Z,0.00
2018-11-28T04:05:56.723Z,0.00
2018-11-28T04:06:56.710Z,0.00
2018-11-28T04:07:56.785Z,0.00
2018-11-28T04:08:56.814Z,0.00
2018-11-28T04:09:56.847Z,0.00
2018-11-28T04:10:57.200Z,0.00
2018-11-28T04:11:56.855Z,0.00
2018-11-28T04:12:56.937Z,0.00
2018-11-28T04:13:56.921Z,0.00
2018-11-28T04:14:56.948Z,0.00
2018-11-28T04:15:57.029Z,0.00
2018-11-28T04:16:57.013Z,0.00
2018-11-28T04:17:57.415Z,0.00
2018-11-28T04:18:57.069Z,0.00
2018-11-28T04:19:57.130Z,0.00
2018-11-28T04:20:57.215Z,0.00
2018-11-28T04:21:57.165Z,0.00
2018-11-28T04:22:57.246Z,0.00
2018-11-28T04:23:57.227Z,0.00
2018-11-28T04:24:57.313Z,0.00
2018-11-28T04:25:57.335Z,0.00
2018-11-28T04:26:57.320Z,0.00
2018-11-28T04:27:57.403Z,0.00
2018-11-28T04:28:57.430Z,0.00
2018-11-28T04:29:57.477Z,0.00
2018-11-28T04:30:57.754Z,0.00
2018-11-28T04:31:57.477Z,0.00
2018-11-28T04:32:57.512Z,0.00
2018-11-28T04:33:57.590Z,0.00
2018-11-28T04:34:57.577Z,0.00
2018-11-28T04:37:57.689Z,0.00
2018-11-28T04:38:58.001Z,0.00
2018-11-28T04:39:58.134Z,0.00
2018-11-28T04:41:41.306Z,0.00
2018-11-28T04:42:41.319Z,0.00
2018-11-28T04:43:41.300Z,0.00
2018-11-28T04:44:41.333Z,0.00
2018-11-28T04:45:41.412Z,0.00
2018-11-28T04:46:41.398Z,0.00
2018-11-28T04:47:41.725Z,0.00
2018-11-28T04:48:41.470Z,0.00
2018-11-28T04:49:41.494Z,0.00
2018-11-28T04:50:41.573Z,0.00
2018-11-28T04:51:41.605Z,0.00
2018-11-28T04:52:41.586Z,0.00
2018-11-28T04:53:41.665Z,0.00
2018-11-28T04:54:41.944Z,0.00
2018-11-28T04:55:41.722Z,0.00
2018-11-28T04:56:41.772Z,0.00
2018-11-28T04:57:41.735Z,0.00
2018-11-28T04:58:42.071Z,0.00
2018-11-28T04:59:41.852Z,0.00
2018-11-28T05:00:42.129Z,0.00
2018-11-28T05:01:41.858Z,0.00
2018-11-28T05:02:41.915Z,0.00
2018-11-28T05:03:42.023Z,0.00
2018-11-28T05:04:41.949Z,0.00
2018-11-28T05:05:42.037Z,0.00
2018-11-28T05:06:42.338Z,0.00
2018-11-28T05:08:42.129Z,0.00
2018-11-28T05:10:42.180Z,0.00
2018-11-28T05:11:42.219Z,0.00
2018-11-28T05:12:42.506Z,0.00
2018-11-28T05:13:42.286Z,0.00
2018-11-28T05:14:42.293Z,0.00
2018-11-28T05:15:42.368Z,0.00
2018-11-28T05:16:42.373Z,0.00
2018-11-28T05:17:42.356Z,0.00
2018-11-28T05:18:42.433Z,0.00
2018-11-28T05:19:42.782Z,0.00
2018-11-28T05:20:42.493Z,0.00
2018-11-28T05:22:42.558Z,0.00
2018-11-28T05:23:42.599Z,0.00
2018-11-28T05:24:42.665Z,0.00
2018-11-28T05:26:42.627Z,0.00
2018-11-28T05:27:43.016Z,0.00
2018-11-28T05:28:42.686Z,0.00
2018-11-28T05:29:42.773Z,0.00
2018-11-28T05:30:42.812Z,0.00
2018-11-28T05:31:42.831Z,0.00
2018-11-28T05:32:42.808Z,0.00
2018-11-28T05:33:43.146Z,0.00
2018-11-28T05:34:42.919Z,0.00
2018-11-28T05:35:42.953Z,0.00
2018-11-28T05:36:42.931Z,0.00
2018-11-28T05:37:42.960Z,0.00
2018-11-28T05:38:42.996Z,0.00
2018-11-28T05:39:43.078Z,0.00
2018-11-28T05:40:43.408Z,0.00
2018-11-28T05:42:43.119Z,0.00
2018-11-28T05:43:43.215Z,0.00
2018-11-28T05:44:43.199Z,0.00
2018-11-28T05:45:43.266Z,0.00
2018-11-28T05:46:43.246Z,0.00
2018-11-28T05:47:43.578Z,0.00
2018-11-28T05:48:43.357Z,0.00
2018-11-28T05:49:43.353Z,0.00
2018-11-28T05:50:43.373Z,0.00
2018-11-28T05:51:43.512Z,0.00
2018-11-28T05:52:43.427Z,0.00
2018-11-28T05:53:43.453Z,0.00
2018-11-28T05:54:43.896Z,0.00
2018-11-28T05:55:43.575Z,0.00
2018-11-28T05:56:43.598Z,0.00
2018-11-28T05:57:44.125Z,0.00
2018-11-28T05:58:43.617Z,0.00
2018-11-28T05:59:43.643Z,0.00
2018-11-28T06:00:43.721Z,0.00
2018-11-28T06:01:44.013Z,0.00
2018-11-28T06:02:43.736Z,0.00
2018-11-28T06:03:43.856Z,0.00
2018-11-28T06:04:43.790Z,0.00
2018-11-28T06:05:43.878Z,0.00
2018-11-28T06:06:43.870Z,0.00
2018-11-28T06:07:43.938Z,0.00
2018-11-28T06:08:44.283Z,0.00
2018-11-28T06:09:43.951Z,0.00
2018-11-28T06:10:43.980Z,0.00
2018-11-28T06:11:44.067Z,0.00
2018-11-28T06:12:44.047Z,0.00
2018-11-28T06:13:44.125Z,0.00
2018-11-28T06:14:44.129Z,0.00
2018-11-28T06:15:44.486Z,0.00
2018-11-28T06:16:44.224Z,0.00
2018-11-28T06:17:44.194Z,0.00
2018-11-28T06:18:44.288Z,0.00
2018-11-28T06:19:44.308Z,0.00
2018-11-28T06:20:44.296Z,0.00
2018-11-28T06:21:44.337Z,0.00
2018-11-28T06:22:44.663Z,0.00
2018-11-28T06:23:44.484Z,0.00
2018-11-28T06:24:44.526Z,0.00
2018-11-28T06:25:44.448Z,0.00
2018-11-28T06:26:44.490Z,0.00
2018-11-28T06:27:44.648Z,0.00
2018-11-28T06:28:44.609Z,0.00
2018-11-28T06:29:44.886Z,0.00
2018-11-28T06:30:44.618Z,0.00
2018-11-28T06:31:44.684Z,0.00
2018-11-28T06:32:44.659Z,0.00
2018-11-28T06:33:44.756Z,0.00
2018-11-28T06:34:44.745Z,0.00
2018-11-28T06:35:44.803Z,0.00
2018-11-28T06:36:44.801Z,0.00
2018-11-28T06:37:44.816Z,0.00
2018-11-28T06:38:44.892Z,0.00
2018-11-28T06:39:44.928Z,0.00
2018-11-28T06:40:44.921Z,0.00
2018-11-28T06:41:44.992Z,0.00
2018-11-28T06:42:45.271Z,0.00
2018-11-28T06:43:45.044Z,0.00
2018-11-28T06:44:45.082Z,0.00
2018-11-28T06:45:45.070Z,0.00
2018-11-28T06:46:45.096Z,0.00
2018-11-28T06:47:45.176Z,0.00
2018-11-28T06:48:45.455Z,0.00
2018-11-28T06:49:45.237Z,0.00
2018-11-28T06:50:45.219Z,0.00
2018-11-28T06:51:45.305Z,0.00
2018-11-28T06:52:45.275Z,0.00
2018-11-28T06:53:45.353Z,0.00
2018-11-28T06:54:45.339Z,0.00
2018-11-28T06:55:45.422Z,0.00
2018-11-28T06:56:45.809Z,0.00
2018-11-28T06:57:45.433Z,0.00
2018-11-28T06:58:45.494Z,0.00
2018-11-28T06:59:45.544Z,0.00
2018-11-28T07:00:45.869Z,0.00
2018-11-28T07:01:45.551Z,0.00
2018-11-28T07:02:45.591Z,0.00
2018-11-28T07:03:45.625Z,0.00
2018-11-28T07:04:45.694Z,0.00
2018-11-28T07:05:45.740Z,0.00
2018-11-28T07:06:45.705Z,0.00
2018-11-28T07:07:46.192Z,0.00
2018-11-28T07:08:45.771Z,0.00
2018-11-28T07:09:45.859Z,0.00
2018-11-28T07:10:45.828Z,0.00
2018-11-28T07:11:45.925Z,0.00
2018-11-28T07:12:45.945Z,0.00
2018-11-28T07:13:45.977Z,0.00
2018-11-28T07:14:46.257Z,0.00
2018-11-28T07:15:46.035Z,0.00
2018-11-28T07:16:46.143Z,0.00
2018-11-28T07:17:46.084Z,0.00
2018-11-28T07:18:46.088Z,0.00
2018-11-28T07:19:46.108Z,0.00
2018-11-28T07:20:46.139Z,0.00
2018-11-28T07:21:46.529Z,0.00
2018-11-28T07:22:46.200Z,0.00
2018-11-28T07:23:46.285Z,0.00
2018-11-28T07:24:46.714Z,0.00
2018-11-28T07:25:46.351Z,0.00
2018-11-28T07:26:46.378Z,0.00
2018-11-28T07:27:46.414Z,0.00
2018-11-28T07:28:46.684Z,0.00
2018-11-28T07:29:46.418Z,5.63
2018-11-28T07:30:46.515Z,5.63
2018-11-28T07:31:46.495Z,5.63
2018-11-28T07:32:46.524Z,5.63
2018-11-28T07:33:46.588Z,5.63
2018-11-28T07:34:46.585Z,5.63
2018-11-28T07:35:46.657Z,5.63
2018-11-28T07:36:46.689Z,5.63
2018-11-28T07:37:46.668Z,5.63
2018-11-28T07:38:46.695Z,5.63
2018-11-28T07:39:46.731Z,5.63
2018-11-28T07:40:46.819Z,5.63
2018-11-28T07:41:47.112Z,5.63
2018-11-28T07:42:46.843Z,5.63
2018-11-28T07:43:46.905Z,5.63
2018-11-28T07:44:46.895Z,5.63
2018-11-28T07:45:47.041Z,5.63
2018-11-28T07:46:46.950Z,5.63
2018-11-28T07:47:47.279Z,5.63
2018-11-28T07:48:47.001Z,5.63
2018-11-28T07:49:47.085Z,5.63
2018-11-28T07:50:47.528Z,5.63
2018-11-28T07:51:47.144Z,5.63
2018-11-28T07:53:47.157Z,5.63
2018-11-28T07:54:47.486Z,5.63
2018-11-28T07:55:47.288Z,5.63
2018-11-28T07:56:47.305Z,5.63
2018-11-28T07:57:47.347Z,5.63
2018-11-28T07:58:47.310Z,5.63
2018-11-28T07:59:47.705Z,5.63
2018-11-28T08:00:47.687Z,5.63
2018-11-28T08:01:47.457Z,5.63
2018-11-28T08:02:47.486Z,5.63
2018-11-28T08:03:47.521Z,5.63
2018-11-28T08:04:47.524Z,5.63
2018-11-28T08:05:47.583Z,5.63
2018-11-28T08:07:47.942Z,5.63
2018-11-28T08:08:47.717Z,5.63
2018-11-28T08:09:47.653Z,5.63
2018-11-28T08:10:47.694Z,5.63
2018-11-28T08:11:47.767Z,5.63
2018-11-28T08:12:47.797Z,5.63
2018-11-28T08:13:48.074Z,5.63
2018-11-28T08:14:47.807Z,5.63
2018-11-28T08:15:47.861Z,5.63
2018-11-28T08:16:48.204Z,5.63
2018-11-28T08:17:47.954Z,5.63
2018-11-28T08:18:47.986Z,5.63
2018-11-28T08:19:48.015Z,5.63
2018-11-28T08:20:48.340Z,5.63
2018-11-28T08:21:48.026Z,5.63
2018-11-28T08:22:48.167Z,5.63
2018-11-28T08:23:48.085Z,5.63
2018-11-28T08:24:48.115Z,5.63
2018-11-28T08:25:48.149Z,5.63
2018-11-28T08:26:48.178Z,5.63
2018-11-28T08:27:48.563Z,5.63
2018-11-28T08:28:48.613Z,5.63
2018-11-28T08:29:48.324Z,5.63
2018-11-28T08:30:48.306Z,5.63
2018-11-28T08:32:48.361Z,5.63
2018-11-28T08:33:48.393Z,5.63
2018-11-28T08:34:48.785Z,5.63
2018-11-28T08:35:48.514Z,5.63
2018-11-28T08:36:48.485Z,5.63
2018-11-28T08:37:48.523Z,11.25
2018-11-28T08:38:48.554Z,11.25
2018-11-28T08:39:48.593Z,11.25
2018-11-28T08:40:48.720Z,11.25
2018-11-28T08:41:48.959Z,11.25
2018-11-28T08:42:48.675Z,11.25
2018-11-28T08:43:48.711Z,11.25
2018-11-28T08:44:49.885Z,11.25
2018-11-28T08:45:48.822Z,11.25
2018-11-28T08:46:48.800Z,11.25
2018-11-28T08:47:48.881Z,11.25
2018-11-28T08:48:48.926Z,11.25
2018-11-28T08:49:48.943Z,16.88
2018-11-28T08:50:48.924Z,16.88
2018-11-28T08:51:49.025Z,16.88
2018-11-28T08:52:49.039Z,16.88
2018-11-28T08:53:49.618Z,16.88
2018-11-28T08:54:49.485Z,16.88
2018-11-28T08:55:49.125Z,16.88
2018-11-28T08:56:49.221Z,16.88
2018-11-28T08:57:49.151Z,16.88
2018-11-28T08:58:49.233Z,16.88
2018-11-28T08:59:49.260Z,16.88
2018-11-28T09:00:49.237Z,16.88
2018-11-28T09:01:49.621Z,16.88
2018-11-28T09:02:49.300Z,16.88
2018-11-28T09:03:49.376Z,16.88
2018-11-28T09:04:49.469Z,16.88
2018-11-28T09:05:49.437Z,16.88
2018-11-28T09:06:49.475Z,16.88
2018-11-28T09:07:49.782Z,16.88
2018-11-28T09:08:49.486Z,16.88
2018-11-28T09:09:49.880Z,16.88
2018-11-28T09:10:49.599Z,16.88
2018-11-28T09:11:49.635Z,16.88
2018-11-28T09:12:49.662Z,16.88
2018-11-28T09:13:49.944Z,16.88
2018-11-28T09:14:50.039Z,16.88
2018-11-28T09:15:49.752Z,16.88
2018-11-28T09:16:49.792Z,16.88
2018-11-28T09:17:49.821Z,16.88
2018-11-28T09:18:49.796Z,16.88
2018-11-28T09:19:50.173Z,16.88
2018-11-28T09:20:49.862Z,22.50
2018-11-28T09:21:49.940Z,22.50
2018-11-28T09:22:50.129Z,22.50
2018-11-28T09:23:49.996Z,22.50
2018-11-28T09:24:50.029Z,22.50
2018-11-28T09:25:50.008Z,22.50
2018-11-28T09:26:50.342Z,16.88
2018-11-28T09:27:50.122Z,16.88
2018-11-28T09:28:50.115Z,16.88
2018-11-28T09:29:50.185Z,16.88
2018-11-28T09:30:50.163Z,22.50
2018-11-28T09:31:50.255Z,22.50
2018-11-28T09:32:50.283Z,22.50
2018-11-28T09:33:50.572Z,22.50
2018-11-28T09:34:50.299Z,22.50
2018-11-28T09:35:50.383Z,22.50
2018-11-28T09:36:50.773Z,22.50
2018-11-28T09:37:50.388Z,22.50
2018-11-28T09:38:50.467Z,22.50
2018-11-28T09:39:50.512Z,22.50
2018-11-28T09:40:50.775Z,22.50
2018-11-28T09:41:50.521Z,22.50
2018-11-28T09:42:50.566Z,22.50
2018-11-28T09:43:50.623Z,22.50
2018-11-28T09:44:50.656Z,22.50
2018-11-28T09:45:50.642Z,22.50
2018-11-28T09:46:50.723Z,22.50
2018-11-28T09:47:51.005Z,22.50
2018-11-28T09:48:50.732Z,22.50
2018-11-28T09:49:50.814Z,22.50
2018-11-28T09:50:50.849Z,22.50
2018-11-28T09:51:50.869Z,22.50
2018-11-28T09:52:50.855Z,22.50
2018-11-28T09:53:50.903Z,22.50
2018-11-28T09:54:51.225Z,22.50
2018-11-28T09:55:51.046Z,22.50
2018-11-28T09:56:50.989Z,22.50
2018-11-28T09:57:51.076Z,22.50
2018-11-28T09:58:51.048Z,22.50
2018-11-28T09:59:51.072Z,22.50
2018-11-28T10:00:51.099Z,22.50
2018-11-28T10:01:51.187Z,22.50
2018-11-28T10:02:51.166Z,22.50
2018-11-28T10:03:51.248Z,22.50
2018-11-28T10:04:51.277Z,22.50
2018-11-28T10:05:51.305Z,22.50
2018-11-28T10:06:51.341Z,22.50
2018-11-28T10:07:51.367Z,22.50
2018-11-28T10:08:51.426Z,22.50
2018-11-28T10:09:51.481Z,22.50
2018-11-28T10:10:51.420Z,22.50
2018-11-28T10:11:51.857Z,22.50
2018-11-28T10:12:51.534Z,28.13
2018-11-28T10:13:51.803Z,28.13
2018-11-28T10:14:51.546Z,28.13
2018-11-28T10:15:51.617Z,28.13
2018-11-28T10:16:52.355Z,28.13
2018-11-28T10:17:51.698Z,28.13
2018-11-28T10:18:51.664Z,28.13
2018-11-28T10:19:52.044Z,28.13
2018-11-28T10:20:51.723Z,33.75
2018-11-28T10:21:51.758Z,33.75
2018-11-28T10:22:51.863Z,33.75
2018-11-28T10:23:51.872Z,33.75
2018-11-28T10:24:51.851Z,33.75
2018-11-28T10:25:52.239Z,33.75
2018-11-28T10:26:51.972Z,33.75
2018-11-28T10:27:52.107Z,33.75
2018-11-28T10:28:51.975Z,33.75
2018-11-28T10:29:52.012Z,33.75
2018-11-28T10:30:52.152Z,33.75
2018-11-28T10:31:52.375Z,33.75
2018-11-28T10:32:52.164Z,33.75
2018-11-28T10:33:52.189Z,33.75
2018-11-28T10:34:52.166Z,33.75
2018-11-28T10:35:52.245Z,33.75
2018-11-28T10:36:52.287Z,33.75
2018-11-28T10:37:52.261Z,33.75
2018-11-28T10:38:52.604Z,33.75
2018-11-28T10:39:52.380Z,39.38
2018-11-28T10:40:52.379Z,39.38
2018-11-28T10:41:52.495Z,39.38
2018-11-28T10:42:52.479Z,39.38
2018-11-28T10:43:52.511Z,39.38
2018-11-28T10:44:52.481Z,39.38
2018-11-28T10:45:52.560Z,39.38
2018-11-28T10:46:52.538Z,39.38
2018-11-28T10:47:52.626Z,39.38
2018-11-28T10:48:52.955Z,39.38
2018-11-28T10:49:52.687Z,39.38
2018-11-28T10:50:52.679Z,39.38
2018-11-28T10:51:53.048Z,39.38
2018-11-28T10:52:52.781Z,39.38
2018-11-28T10:53:53.482Z,39.38
2018-11-28T10:54:52.791Z,39.38
2018-11-28T10:55:52.895Z,39.38
2018-11-28T10:56:52.926Z,39.38
2018-11-28T10:57:52.949Z,39.38
2018-11-28T10:58:53.225Z,39.38
2018-11-28T10:59:52.996Z,45.00
2018-11-28T11:00:53.020Z,45.00
2018-11-28T11:01:53.074Z,45.00
2018-11-28T11:02:53.180Z,45.00
2018-11-28T11:03:53.126Z,45.00
2018-11-28T11:04:53.159Z,45.00
2018-11-28T11:05:54.065Z,45.00
2018-11-28T11:06:53.169Z,45.00
2018-11-28T11:07:53.246Z,45.00
2018-11-28T11:08:53.284Z,45.00
2018-11-28T11:09:53.265Z,45.00
2018-11-28T11:10:53.400Z,45.00
2018-11-28T11:11:53.386Z,45.00
2018-11-28T11:12:53.669Z,45.00
2018-11-28T11:13:53.443Z,45.00
2018-11-28T11:14:53.423Z,45.00
2018-11-28T11:15:53.500Z,45.00
2018-11-28T11:16:53.485Z,45.00
2018-11-28T11:17:53.513Z,45.00
2018-11-28T11:18:53.665Z,45.00
2018-11-28T11:19:53.886Z,50.63
2018-11-28T11:20:53.609Z,50.63
2018-11-28T11:21:53.644Z,50.63
2018-11-28T11:22:53.743Z,50.63
2018-11-28T11:23:53.759Z,50.63
2018-11-28T11:24:53.843Z,50.63
2018-11-28T11:25:54.070Z,50.63
2018-11-28T11:26:53.803Z,50.63
2018-11-28T11:27:54.185Z,50.63
2018-11-28T11:29:53.943Z,50.63
2018-11-28T11:30:53.927Z,50.63
2018-11-28T11:31:54.261Z,56.25
2018-11-28T11:32:54.043Z,56.25
2018-11-28T11:33:54.023Z,56.25
2018-11-28T11:34:54.262Z,56.25
2018-11-28T11:35:54.134Z,61.88
2018-11-28T11:36:54.523Z,61.88
2018-11-28T11:37:54.502Z,61.88
2018-11-28T11:38:54.230Z,67.50
2018-11-28T11:39:54.260Z,67.50
2018-11-28T11:40:54.242Z,73.13
2018-11-28T11:41:54.324Z,73.13
2018-11-28T11:42:54.421Z,73.13
2018-11-28T11:43:54.396Z,73.13
2018-11-28T11:44:54.827Z,78.75
2018-11-28T11:45:54.763Z,73.13
2018-11-28T11:46:54.486Z,78.75
2018-11-28T11:47:54.515Z,78.75
2018-11-28T11:48:54.560Z,78.75
2018-11-28T11:49:54.522Z,78.75
2018-11-28T11:50:54.622Z,78.75
2018-11-28T11:51:54.716Z,78.75
2018-11-28T11:52:54.683Z,78.75
2018-11-28T11:53:54.656Z,78.75
2018-11-28T11:54:54.692Z,78.75
2018-11-28T11:55:54.781Z,78.75
2018-11-28T11:56:54.753Z,78.75
2018-11-28T11:57:55.083Z,78.75
2018-11-28T11:58:55.179Z,73.13
2018-11-28T11:59:54.947Z,73.13
2018-11-28T12:00:54.941Z,73.13
2018-11-28T12:01:55.051Z,67.50
2018-11-28T12:02:55.047Z,67.50
2018-11-28T12:03:55.045Z,67.50
2018-11-28T12:04:55.010Z,67.50
2018-11-28T12:05:55.084Z,61.88
2018-11-28T12:06:55.074Z,61.88
2018-11-28T12:07:55.203Z,61.88
2018-11-28T12:08:55.130Z,67.50
2018-11-28T12:09:55.277Z,67.50
2018-11-28T12:10:55.193Z,67.50
2018-11-28T12:11:55.274Z,67.50
2018-11-28T12:12:55.311Z,67.50
2018-11-28T12:13:55.289Z,67.50
2018-11-28T12:14:55.371Z,67.50
2018-11-28T12:15:55.360Z,67.50
2018-11-28T12:16:55.735Z,67.50
2018-11-28T12:17:55.420Z,61.88
2018-11-28T12:18:55.526Z,61.88
2018-11-28T12:19:55.550Z,61.88
2018-11-28T12:20:55.515Z,61.88
2018-11-28T12:21:55.603Z,61.88
2018-11-28T12:22:55.949Z,61.88
2018-11-28T12:23:55.606Z,56.25
2018-11-28T12:24:55.701Z,56.25
2018-11-28T12:25:55.678Z,56.25
2018-11-28T12:26:55.757Z,56.25
2018-11-28T12:27:55.790Z,56.25
2018-11-28T12:28:56.142Z,56.25
2018-11-28T12:29:55.871Z,56.25
2018-11-28T12:30:55.895Z,56.25
2018-11-28T12:31:55.918Z,56.25
2018-11-28T12:32:55.946Z,56.25
2018-11-28T12:33:55.930Z,56.25
2018-11-28T12:34:55.980Z,56.25
2018-11-28T12:35:56.090Z,56.25
2018-11-28T12:36:56.040Z,56.25
2018-11-28T12:37:56.113Z,56.25
2018-11-28T12:38:56.106Z,56.25
2018-11-28T12:39:56.185Z,56.25
2018-11-28T12:40:56.157Z,56.25
2018-11-28T12:41:56.254Z,56.25
2018-11-28T12:42:56.266Z,56.25
2018-11-28T12:43:56.306Z,56.25
2018-11-28T12:44:56.278Z,56.25
2018-11-28T12:45:56.360Z,56.25
2018-11-28T12:46:56.345Z,50.63
2018-11-28T12:47:56.741Z,50.63
2018-11-28T12:48:56.462Z,45.00
2018-11-28T12:49:56.439Z,45.00
2018-11-28T12:50:56.489Z,45.00
2018-11-28T12:51:56.578Z,45.00
2018-11-28T12:52:56.587Z,45.00
2018-11-28T12:53:56.617Z,45.00
2018-11-28T12:54:57.108Z,45.00
2018-11-28T12:55:56.688Z,45.00
2018-11-28T12:56:56.727Z,45.00
2018-11-28T12:57:56.774Z,45.00
2018-11-28T12:58:56.744Z,45.00
2018-11-28T12:59:56.822Z,45.00
2018-11-28T13:00:56.889Z,45.00
2018-11-28T13:01:57.184Z,45.00
2018-11-28T13:02:57.217Z,45.00
2018-11-28T13:04:59.840Z,45.00
2018-11-28T13:05:56.994Z,39.38
2018-11-28T13:06:57.030Z,39.38
2018-11-28T13:07:57.342Z,39.38
2018-11-28T13:08:57.353Z,33.75
2018-11-28T13:09:57.189Z,33.75
2018-11-28T13:10:57.112Z,33.75
2018-11-28T13:12:00.002Z,33.75
2018-11-28T13:12:57.296Z,33.75
2018-11-28T13:13:57.230Z,33.75
2018-11-28T13:14:57.248Z,33.75
2018-11-28T13:15:57.323Z,33.75
2018-11-28T13:16:57.356Z,33.75
2018-11-28T13:18:57.429Z,33.75
2018-11-28T13:19:59.074Z,39.38
2018-11-28T13:20:57.524Z,39.38
2018-11-28T13:21:57.592Z,39.38
2018-11-28T13:22:57.550Z,39.38
2018-11-28T13:23:57.620Z,39.38
2018-11-28T13:24:57.615Z,39.38
2018-11-28T13:25:57.602Z,45.00
2018-11-28T13:26:57.631Z,45.00
2018-11-28T13:27:57.728Z,45.00