createdAt,value
2019-03-30T00:00:48.230Z,13.10
2019-03-30T00:01:48.211Z,13.20
2019-03-30T00:02:48.182Z,13.60
2019-03-30T00:03:48.167Z,12.90
2019-03-30T00:04:48.189Z,12.60
2019-03-30T00:05:48.172Z,12.60
2019-03-30T00:06:48.103Z,13.10
2019-03-30T00:07:48.075Z,13.50
2019-03-30T00:08:48.057Z,12.70
2019-03-30T00:09:48.032Z,12.90
2019-03-30T00:10:48.009Z,13.00
2019-03-30T00:11:47.994Z,13.30
2019-03-30T00:12:48.221Z,12.80
2019-03-30T00:13:47.945Z,13.50
2019-03-30T00:14:48.183Z,13.80
2019-03-30T00:15:47.897Z,13.80
2019-03-30T00:16:47.875Z,13.70
2019-03-30T00:17:47.860Z,13.40
2019-03-30T00:18:47.829Z,13.60
2019-03-30T00:19:47.807Z,13.80
2019-03-30T00:20:47.790Z,14.00
2019-03-30T00:21:47.769Z,13.30
2019-03-30T00:22:47.743Z,13.30
2019-03-30T00:23:47.737Z,13.30
2019-03-30T00:24:47.705Z,14.00
2019-03-30T00:25:47.684Z,13.80
2019-03-30T00:26:47.651Z,13.70
2019-03-30T00:27:47.635Z,14.70
2019-03-30T00:28:47.612Z,14.20
2019-03-30T00:29:47.590Z,13.70
2019-03-30T00:30:47.567Z,14.60
2019-03-30T00:31:47.545Z,14.20
2019-03-30T00:32:47.521Z,14.60
2019-03-30T00:33:47.498Z,13.80
2019-03-30T00:34:47.484Z,13.90
2019-03-30T00:35:47.454Z,14.50
2019-03-30T00:36:47.432Z,14.20
2019-03-30T00:37:47.412Z,14.30
2019-03-30T00:38:47.399Z,14.10
2019-03-30T00:39:47.368Z,14.30
2019-03-30T00:40:47.343Z,13.90
2019-03-30T00:41:47.323Z,13.60
2019-03-30T00:42:47.300Z,13.70
2019-03-30T00:43:47.321Z,14.00
2019-03-30T00:44:47.254Z,13.60
2019-03-30T00:45:47.263Z,13.00
2019-03-30T00:46:47.245Z,13.70
2019-03-30T00:47:47.206Z,13.10
2019-03-30T00:48:47.170Z,14.10
2019-03-30T00:49:49.837Z,14.20
2019-03-30T00:50:47.120Z,14.00
2019-03-30T00:51:47.185Z,14.30
2019-03-30T00:52:47.162Z,13.50
2019-03-30T00:53:47.241Z,13.80
2019-03-30T00:54:47.200Z,13.60
2019-03-30T00:55:47.204Z,13.80
2019-03-30T00:56:47.213Z,14.30
2019-03-30T00:57:47.280Z,14.00
2019-03-30T00:58:47.271Z,14.10
2019-03-30T00:59:47.259Z,14.30
2019-03-30T01:00:46.900Z,15.10
2019-03-30T01:01:46.879Z,14.80
2019-03-30T01:02:47.180Z,14.80
2019-03-30T01:03:47.213Z,14.30
2019-03-30T01:04:47.140Z,14.40
2019-03-30T01:05:47.204Z,13.80
2019-03-30T01:06:47.167Z,14.20
2019-03-30T01:07:46.741Z,14.40
2019-03-30T01:08:46.719Z,14.00
2019-03-30T01:09:46.700Z,14.00
2019-03-30T01:10:46.674Z,13.90
2019-03-30T01:11:46.654Z,14.20
2019-03-30T01:12:46.629Z,14.00
2019-03-30T01:13:46.610Z,14.70
2019-03-30T01:14:46.589Z,14.40
2019-03-30T01:15:46.566Z,14.10
2019-03-30T01:16:46.543Z,14.00
2019-03-30T01:17:46.524Z,14.50
2019-03-30T01:18:46.495Z,14.50
2019-03-30T01:19:46.475Z,15.20
2019-03-30T01:20:46.455Z,15.10
2019-03-30T01:21:46.431Z,14.80
2019-03-30T01:22:46.407Z,14.90
2019-03-30T01:23:46.387Z,14.90
2019-03-30T01:24:46.363Z,14.70
2019-03-30T01:25:46.344Z,15.00
2019-03-30T01:26:46.319Z,14.40
2019-03-30T01:27:46.295Z,14.60
2019-03-30T01:28:46.277Z,14.40
2019-03-30T01:29:46.253Z,14.50
2019-03-30T01:30:46.229Z,15.20
2019-03-30T01:31:46.211Z,14.90
2019-03-30T01:32:46.187Z,14.90
2019-03-30T01:33:46.165Z,14.60
2019-03-30T01:34:46.140Z,15.30
2019-03-30T01:35:46.117Z,13.80
2019-03-30T01:36:46.095Z,15.30
2019-03-30T01:37:46.075Z,15.30
2019-03-30T01:38:46.047Z,14.30
2019-03-30T01:39:46.027Z,15.30
2019-03-30T01:40:46.008Z,13.40
2019-03-30T01:41:45.983Z,14.80
2019-03-30T01:42:45.963Z,14.20
2019-03-30T01:43:45.939Z,14.30
2019-03-30T01:44:45.915Z,13.60
2019-03-30T01:45:45.896Z,15.50
2019-03-30T01:46:45.872Z,14.40
2019-03-30T01:47:45.849Z,14.40
2019-03-30T01:48:45.825Z,13.90
2019-03-30T01:49:45.806Z,14.00
2019-03-30T01:50:45.782Z,13.70
2019-03-30T01:51:45.756Z,14.20
2019-03-30T01:52:45.736Z,14.30
2019-03-30T01:53:45.716Z,14.10
2019-03-30T01:54:45.690Z,15.30
2019-03-30T01:55:45.668Z,14.80
2019-03-30T01:56:45.694Z,15.10
2019-03-30T01:57:45.619Z,14.70
2019-03-30T01:58:45.600Z,14.80
2019-03-30T01:59:45.581Z,14.70
2019-03-30T02:00:45.554Z,14.70
2019-03-30T02:01:45.534Z,14.80
2019-03-30T02:02:45.516Z,15.00
2019-03-30T02:03:45.490Z,14.20
2019-03-30T02:04:45.466Z,14.70
2019-03-30T02:05:45.444Z,14.10
2019-03-30T02:06:45.422Z,14.30
2019-03-30T02:07:45.402Z,14.10
2019-03-30T02:08:45.374Z,14.40
2019-03-30T02:09:45.358Z,13.20
2019-03-30T02:10:45.426Z,14.30
2019-03-30T02:11:45.311Z,14.10
2019-03-30T02:12:45.290Z,13.40
2019-03-30T02:13:45.264Z,14.00
2019-03-30T02:14:45.242Z,14.10
2019-03-30T02:15:45.217Z,13.70
2019-03-30T02:16:45.194Z,13.70
2019-03-30T02:17:45.172Z,13.70
2019-03-30T02:18:45.152Z,13.10
2019-03-30T02:19:45.130Z,13.70
2019-03-30T02:20:45.114Z,13.50
2019-03-30T02:21:45.084Z,13.90
2019-03-30T02:22:45.060Z,13.80
2019-03-30T02:23:45.038Z,13.90
2019-03-30T02:24:45.016Z,14.10
2019-03-30T02:25:44.999Z,14.00
2019-03-30T02:26:44.967Z,14.10
2019-03-30T02:27:44.948Z,13.30
2019-03-30T02:28:44.924Z,13.70
2019-03-30T02:29:44.903Z,14.00
2019-03-30T02:30:44.879Z,14.20
2019-03-30T02:31:44.856Z,13.60
2019-03-30T02:32:44.835Z,13.00
2019-03-30T02:33:44.812Z,13.80
2019-03-30T02:34:44.788Z,13.50
2019-03-30T02:35:44.771Z,13.40
2019-03-30T02:36:44.750Z,13.80
2019-03-30T02:37:44.720Z,13.20
2019-03-30T02:38:44.766Z,13.80
2019-03-30T02:39:44.673Z,13.30
2019-03-30T02:40:44.651Z,15.10
2019-03-30T02:41:44.635Z,15.00
2019-03-30T02:42:44.613Z,15.40
2019-03-30T02:43:44.590Z,14.60
2019-03-30T02:44:44.561Z,15.20
2019-03-30T02:45:44.548Z,14.70
2019-03-30T02:46:44.515Z,15.40
2019-03-30T02:47:44.493Z,14.90
2019-03-30T02:48:44.474Z,14.40
2019-03-30T02:49:44.454Z,15.10
2019-03-30T02:50:49.751Z,14.10
2019-03-30T02:51:44.408Z,14.50
2019-03-30T02:52:44.383Z,13.90
2019-03-30T02:53:44.359Z,14.30
2019-03-30T02:54:44.335Z,13.90
2019-03-30T02:55:44.322Z,14.00
2019-03-30T02:56:44.287Z,13.90
2019-03-30T02:57:44.274Z,14.20
2019-03-30T02:58:44.243Z,13.70
2019-03-30T02:59:44.225Z,14.20
2019-03-30T03:00:44.215Z,14.70
2019-03-30T03:01:44.180Z,15.20
2019-03-30T03:02:44.152Z,14.30
2019-03-30T03:03:44.134Z,14.90
2019-03-30T03:04:44.114Z,14.00
2019-03-30T03:05:44.085Z,14.90
2019-03-30T03:06:44.065Z,14.10
2019-03-30T03:07:44.039Z,15.20
2019-03-30T03:08:44.017Z,14.30
2019-03-30T03:09:43.995Z,15.10
2019-03-30T03:10:43.974Z,14.30
2019-03-30T03:11:43.949Z,14.50
2019-03-30T03:12:43.926Z,15.40
2019-03-30T03:13:43.902Z,14.90
2019-03-30T03:14:43.883Z,14.40
2019-03-30T03:15:43.861Z,14.40
2019-03-30T03:16:43.842Z,14.20
2019-03-30T03:17:43.817Z,14.60
2019-03-30T03:18:43.791Z,14.50
2019-03-30T03:19:43.769Z,14.40
2019-03-30T03:20:43.748Z,15.10
2019-03-30T03:21:43.720Z,14.70
2019-03-30T03:22:43.699Z,14.00
2019-03-30T03:23:43.681Z,14.40
2019-03-30T03:24:43.655Z,14.20
2019-03-30T03:25:43.629Z,14.00
2019-03-30T03:26:43.611Z,14.20
2019-03-30T03:27:43.592Z,14.20
2019-03-30T03:28:43.565Z,14.20
2019-03-30T03:29:44.307Z,14.10
2019-03-30T03:30:43.558Z,14.30
2019-03-30T03:31:43.494Z,14.60
2019-03-30T03:32:43.482Z,14.20
2019-03-30T03:33:43.450Z,13.80
2019-03-30T03:34:43.431Z,14.40
2019-03-30T03:35:43.401Z,14.00
2019-03-30T03:36:43.379Z,14.00
2019-03-30T03:37:46.124Z,13.30
2019-03-30T03:38:43.333Z,13.80
2019-03-30T03:39:43.309Z,13.50
2019-03-30T03:40:43.294Z,14.10
2019-03-30T03:41:43.274Z,13.60
2019-03-30T03:42:43.247Z,13.80
2019-03-30T03:43:43.227Z,14.30
2019-03-30T03:44:43.193Z,13.50
2019-03-30T03:45:43.175Z,14.90
2019-03-30T03:46:43.151Z,14.70
2019-03-30T03:47:43.131Z,15.20
2019-03-30T03:48:43.111Z,15.40
2019-03-30T03:49:43.087Z,15.00
2019-03-30T03:50:43.065Z,15.80
2019-03-30T03:51:43.038Z,15.00
2019-03-30T03:52:43.019Z,15.80
2019-03-30T03:53:42.989Z,14.90
2019-03-30T03:54:42.966Z,15.70
2019-03-30T03:55:42.949Z,15.60
2019-03-30T03:56:42.926Z,14.60
2019-03-30T03:57:42.898Z,14.10
2019-03-30T03:58:42.895Z,13.90
2019-03-30T03:59:42.855Z,14.00
2019-03-30T04:00:42.828Z,13.10
2019-03-30T04:01:42.811Z,13.50
2019-03-30T04:02:42.787Z,12.90
2019-03-30T04:03:42.764Z,13.50
2019-03-30T04:04:47.052Z,13.90
2019-03-30T04:05:42.719Z,13.30
2019-03-30T04:06:42.696Z,13.60
2019-03-30T04:07:42.673Z,13.40
2019-03-30T04:08:42.660Z,13.70
2019-03-30T04:09:42.626Z,13.70
2019-03-30T04:10:42.702Z,14.00
2019-03-30T04:11:42.584Z,14.50
2019-03-30T04:12:42.558Z,13.80
2019-03-30T04:13:42.535Z,13.20
2019-03-30T04:14:42.521Z,13.90
2019-03-30T04:15:42.492Z,13.30
2019-03-30T04:16:42.462Z,13.40
2019-03-30T04:17:42.448Z,13.90
2019-03-30T04:18:42.423Z,13.80
2019-03-30T04:19:42.394Z,14.00
2019-03-30T04:20:42.376Z,13.80
2019-03-30T04:21:44.133Z,13.60
2019-03-30T04:22:42.329Z,13.00
2019-03-30T04:23:42.301Z,13.40
2019-03-30T04:24:42.285Z,13.10
2019-03-30T04:25:42.259Z,13.20
2019-03-30T04:26:42.240Z,13.10
2019-03-30T04:27:42.215Z,13.80
2019-03-30T04:28:42.190Z,13.10
2019-03-30T04:29:42.166Z,13.00
2019-03-30T04:30:42.143Z,13.00
2019-03-30T04:31:42.119Z,13.10
2019-03-30T04:32:42.097Z,13.50
2019-03-30T04:33:42.076Z,13.30
2019-03-30T04:34:42.049Z,13.80
2019-03-30T04:35:42.029Z,13.90
2019-03-30T04:36:42.004Z,13.80
2019-03-30T04:37:41.977Z,13.90
2019-03-30T04:38:41.964Z,13.80
2019-03-30T04:39:41.941Z,13.40
2019-03-30T04:40:41.916Z,14.00
2019-03-30T04:41:41.894Z,14.00
2019-03-30T04:42:41.880Z,13.70
2019-03-30T04:43:41.845Z,13.60
2019-03-30T04:44:41.820Z,14.30
2019-03-30T04:45:41.800Z,13.90
2019-03-30T04:46:41.780Z,13.70
2019-03-30T04:47:41.753Z,13.20
2019-03-30T04:48:41.743Z,13.60
2019-03-30T04:49:41.800Z,13.40
2019-03-30T04:50:41.680Z,13.40
2019-03-30T04:51:41.664Z,13.10
2019-03-30T04:52:41.640Z,13.00
2019-03-30T04:53:41.618Z,14.00
2019-03-30T04:54:41.587Z,14.20
2019-03-30T04:55:41.570Z,13.20
2019-03-30T04:56:41.543Z,13.80
2019-03-30T04:57:41.531Z,13.50
2019-03-30T04:58:41.500Z,13.20
2019-03-30T04:59:41.474Z,13.80
2019-03-30T05:00:41.472Z,13.60
2019-03-30T05:01:41.435Z,13.70
2019-03-30T05:02:41.406Z,13.80
2019-03-30T05:03:41.385Z,13.70
2019-03-30T05:04:41.365Z,13.40
2019-03-30T05:05:43.109Z,13.30
2019-03-30T05:06:41.321Z,14.20
2019-03-30T05:07:41.296Z,13.60
2019-03-30T05:08:41.276Z,13.00
2019-03-30T05:09:41.247Z,12.80
2019-03-30T05:10:41.222Z,13.10
2019-03-30T05:11:41.200Z,13.20
2019-03-30T05:12:41.182Z,13.70
2019-03-30T05:13:41.156Z,14.50
2019-03-30T05:14:41.134Z,13.50
2019-03-30T05:15:41.109Z,13.70
2019-03-30T05:16:41.085Z,13.80
2019-03-30T05:17:47.404Z,14.00
2019-03-30T05:18:41.041Z,13.80
2019-03-30T05:19:41.021Z,13.90
2019-03-30T05:20:40.994Z,13.40
2019-03-30T05:21:40.979Z,13.60
2019-03-30T05:22:40.944Z,13.40
2019-03-30T05:23:40.923Z,13.90
2019-03-30T05:24:40.909Z,13.70
2019-03-30T05:25:40.881Z,14.10
2019-03-30T05:26:40.858Z,13.60
2019-03-30T05:27:40.835Z,13.60
2019-03-30T05:28:40.811Z,13.10
2019-03-30T05:29:40.788Z,13.10
2019-03-30T05:30:40.769Z,13.70
2019-03-30T05:31:40.745Z,12.40
2019-03-30T05:32:41.783Z,13.20
2019-03-30T05:33:40.695Z,13.30
2019-03-30T05:34:40.670Z,13.10
2019-03-30T05:35:40.653Z,13.30
2019-03-30T05:36:40.625Z,12.80
2019-03-30T05:37:40.606Z,13.20
2019-03-30T05:38:40.579Z,13.00
2019-03-30T05:39:40.562Z,12.50
2019-03-30T05:40:40.539Z,12.50
2019-03-30T05:41:40.515Z,13.40
2019-03-30T05:42:40.485Z,13.10
2019-03-30T05:43:40.465Z,13.60
2019-03-30T05:44:40.449Z,12.50
2019-03-30T05:45:40.417Z,13.00
2019-03-30T05:46:40.394Z,13.00
2019-03-30T05:47:40.377Z,12.70
2019-03-30T05:48:40.354Z,12.60
2019-03-30T05:49:40.331Z,12.40
2019-03-30T05:50:40.308Z,12.40
2019-03-30T05:51:40.286Z,12.50
2019-03-30T05:52:40.259Z,12.50
2019-03-30T05:53:40.241Z,12.70
2019-03-30T05:54:40.220Z,12.80
2019-03-30T05:55:40.199Z,12.60
2019-03-30T05:56:40.173Z,13.10
2019-03-30T05:57:40.150Z,12.60
2019-03-30T05:58:40.122Z,13.70
2019-03-30T05:59:40.104Z,13.30
2019-03-30T06:00:40.074Z,12.90
2019-03-30T06:01:40.055Z,13.90
2019-03-30T06:02:40.035Z,12.40
2019-03-30T06:03:40.007Z,12.60
2019-03-30T06:04:39.988Z,12.70
2019-03-30T06:05:39.973Z,13.00
2019-03-30T06:06:39.943Z,13.00
2019-03-30T06:07:39.981Z,13.80
2019-03-30T06:08:39.893Z,13.20
2019-03-30T06:09:39.875Z,12.40
2019-03-30T06:10:39.853Z,12.60
2019-03-30T06:11:39.827Z,12.80
2019-03-30T06:12:39.811Z,12.80
2019-03-30T06:13:39.782Z,13.00
2019-03-30T06:14:39.761Z,13.70
2019-03-30T06:15:39.735Z,13.50
2019-03-30T06:16:39.714Z,13.60
2019-03-30T06:17:39.688Z,13.30
2019-03-30T06:18:39.667Z,13.40
2019-03-30T06:19:39.643Z,14.60
2019-03-30T06:20:39.626Z,14.60
2019-03-30T06:21:39.599Z,16.70
2019-03-30T06:22:40.748Z,16.60
2019-03-30T06:23:39.559Z,15.40
2019-03-30T06:24:39.537Z,15.40
2019-03-30T06:25:39.506Z,14.60
2019-03-30T06:26:39.488Z,14.90
2019-03-30T06:27:39.464Z,15.10
2019-03-30T06:28:39.442Z,15.40
2019-03-30T06:29:39.420Z,15.80
2019-03-30T06:30:39.394Z,15.20
2019-03-30T06:31:39.378Z,15.60
2019-03-30T06:32:39.351Z,16.50
2019-03-30T06:33:39.329Z,15.30
2019-03-30T06:34:39.303Z,15.00
2019-03-30T06:35:39.286Z,16.70
2019-03-30T06:36:39.261Z,16.40
2019-03-30T06:37:39.238Z,15.20
2019-03-30T06:38:39.214Z,16.60
2019-03-30T06:39:39.192Z,15.70
2019-03-30T06:40:39.168Z,15.80
2019-03-30T06:41:39.163Z,16.20
2019-03-30T06:42:39.128Z,19.60
2019-03-30T06:43:39.102Z,17.40
2019-03-30T06:44:39.080Z,19.00
2019-03-30T06:45:39.057Z,17.00
2019-03-30T06:46:39.640Z,16.60
2019-03-30T06:47:39.015Z,17.00
2019-03-30T06:48:39.004Z,17.30
2019-03-30T06:49:38.972Z,16.70
2019-03-30T06:50:38.948Z,16.60
2019-03-30T06:51:38.930Z,15.80
2019-03-30T06:52:42.730Z,16.20
2019-03-30T06:53:38.890Z,16.70
2019-03-30T06:54:38.862Z,16.50
2019-03-30T06:55:38.839Z,16.70
2019-03-30T06:56:38.817Z,16.90
2019-03-30T06:57:38.798Z,17.90
2019-03-30T06:58:38.774Z,17.30
2019-03-30T06:59:38.754Z,17.40
2019-03-30T07:00:38.735Z,17.90
2019-03-30T07:01:38.712Z,17.80
2019-03-30T07:02:38.690Z,18.10
2019-03-30T07:03:38.672Z,17.60
2019-03-30T07:04:38.648Z,16.90
2019-03-30T07:05:38.622Z,17.60
2019-03-30T07:06:38.612Z,17.50
2019-03-30T07:07:38.585Z,17.30
2019-03-30T07:08:38.567Z,17.30
2019-03-30T07:09:38.539Z,17.30
2019-03-30T07:10:38.602Z,16.70
2019-03-30T07:11:38.506Z,16.30
2019-03-30T07:12:38.479Z,17.00
2019-03-30T07:13:38.461Z,15.90
2019-03-30T07:14:38.444Z,15.60
2019-03-30T07:15:38.420Z,18.20
2019-03-30T07:16:38.401Z,15.90
2019-03-30T07:17:38.378Z,16.00
2019-03-30T07:18:52.682Z,14.60
2019-03-30T07:19:52.658Z,17.70
2019-03-30T07:20:52.634Z,18.90
2019-03-30T07:21:52.615Z,17.50
2019-03-30T07:22:52.596Z,17.70
2019-03-30T07:23:52.575Z,18.40
2019-03-30T07:24:52.558Z,17.90
2019-03-30T07:25:52.544Z,18.00
2019-03-30T07:26:52.522Z,18.10
2019-03-30T07:27:52.501Z,18.90
2019-03-30T07:28:52.684Z,19.20
2019-03-30T07:29:52.466Z,18.00
2019-03-30T07:30:52.452Z,17.50
2019-03-30T07:31:52.432Z,17.70
2019-03-30T07:32:52.404Z,17.60
2019-03-30T07:33:52.392Z,18.10
2019-03-30T07:34:52.370Z,17.00
2019-03-30T07:35:52.350Z,17.50
2019-03-30T07:36:52.337Z,18.20
2019-03-30T07:37:52.316Z,18.30
2019-03-30T07:38:52.305Z,17.10
2019-03-30T07:39:52.278Z,18.10
2019-03-30T07:40:52.267Z,17.90
2019-03-30T07:41:52.306Z,17.40
2019-03-30T07:42:52.229Z,17.30
2019-03-30T07:43:52.211Z,17.80
2019-03-30T07:44:52.200Z,17.70
2019-03-30T07:45:52.183Z,17.20
2019-03-30T07:46:52.171Z,18.50
2019-03-30T07:47:52.143Z,18.00
2019-03-30T07:48:52.129Z,17.60
2019-03-30T07:49:52.113Z,18.00
2019-03-30T07:50:52.100Z,17.80
2019-03-30T07:51:52.079Z,18.00
2019-03-30T07:52:52.061Z,18.40
2019-03-30T07:53:52.046Z,19.10
2019-03-30T07:54:52.026Z,18.70
2019-03-30T07:55:52.009Z,18.60
2019-03-30T07:57:04.120Z,18.00
2019-03-30T07:57:52.009Z,18.50
2019-03-30T07:58:51.964Z,18.70
2019-03-30T07:59:51.947Z,17.90
2019-03-30T08:00:51.926Z,17.40
2019-03-30T08:01:51.912Z,18.10
2019-03-30T08:02:51.904Z,18.70
2019-03-30T08:03:51.885Z,19.00
2019-03-30T08:04:51.865Z,18.30
2019-03-30T08:05:54.326Z,17.50
2019-03-30T08:06:51.842Z,18.50
2019-03-30T08:07:51.822Z,18.20
2019-03-30T08:08:51.806Z,17.90
2019-03-30T08:09:51.791Z,18.10
2019-03-30T08:10:51.775Z,19.60
2019-03-30T08:11:51.769Z,19.50
2019-03-30T08:12:51.748Z,18.30
2019-03-30T08:13:51.727Z,18.90
2019-03-30T08:14:51.711Z,19.00
2019-03-30T08:15:51.700Z,19.00
2019-03-30T08:16:51.681Z,19.20
2019-03-30T08:17:51.668Z,18.90
2019-03-30T08:18:51.663Z,18.90
2019-03-30T08:19:51.645Z,19.00
2019-03-30T08:20:51.627Z,18.20
2019-03-30T08:21:51.609Z,19.00
2019-03-30T08:22:51.592Z,18.80
2019-03-30T08:23:51.585Z,17.90
2019-03-30T08:24:51.563Z,19.10
2019-03-30T08:25:51.564Z,18.00
2019-03-30T08:26:51.546Z,18.40
2019-03-30T08:27:51.527Z,18.30
2019-03-30T08:28:51.511Z,18.30
2019-03-30T08:29:51.491Z,18.00
2019-03-30T08:30:51.483Z,17.70
2019-03-30T08:31:51.465Z,18.20
2019-03-30T08:32:51.467Z,18.50
2019-03-30T08:33:51.435Z,18.30
2019-03-30T08:34:51.423Z,18.50
2019-03-30T08:35:51.409Z,17.20
2019-03-30T08:36:51.403Z,18.30
2019-03-30T08:37:51.385Z,18.30
2019-03-30T08:38:51.369Z,19.30
2019-03-30T08:39:51.350Z,19.20
2019-03-30T08:40:51.335Z,19.20
2019-03-30T08:41:51.326Z,18.90
2019-03-30T08:42:51.311Z,19.20
2019-03-30T08:43:51.301Z,18.80
2019-03-30T08:44:51.283Z,18.40
2019-03-30T08:45:51.279Z,19.00
2019-03-30T08:46:51.260Z,19.00
2019-03-30T08:47:51.242Z,19.10
2019-03-30T08:48:51.235Z,19.20
2019-03-30T08:49:51.221Z,19.10
2019-03-30T08:50:51.209Z,19.00
2019-03-30T08:51:51.191Z,19.00
2019-03-30T08:52:51.184Z,18.90
2019-03-30T08:53:54.805Z,19.80
2019-03-30T08:54:51.155Z,18.80
2019-03-30T08:55:51.141Z,19.40
2019-03-30T08:56:51.138Z,20.20
2019-03-30T08:57:51.114Z,19.60
2019-03-30T08:58:51.101Z,20.00
2019-03-30T08:59:51.087Z,20.20
2019-03-30T09:00:51.074Z,19.80
2019-03-30T09:01:51.059Z,20.50
2019-03-30T09:02:51.050Z,21.50
2019-03-30T09:03:51.034Z,21.70
2019-03-30T09:04:51.027Z,21.80
2019-03-30T09:05:51.010Z,21.40
2019-03-30T09:06:50.999Z,22.10
2019-03-30T09:07:50.986Z,20.50
2019-03-30T09:08:50.969Z,21.10
2019-03-30T09:09:50.990Z,19.40
2019-03-30T09:10:50.947Z,20.30
2019-03-30T09:11:50.937Z,20.50
2019-03-30T09:12:50.930Z,20.30
2019-03-30T09:13:50.918Z,20.20
2019-03-30T09:14:50.894Z,20.70
2019-03-30T09:15:50.886Z,20.70
2019-03-30T09:16:50.871Z,20.50
2019-03-30T09:17:50.861Z,21.00
2019-03-30T09:18:50.846Z,21.50
2019-03-30T09:19:50.832Z,21.20
2019-03-30T09:20:50.821Z,20.70
2019-03-30T09:21:50.815Z,21.60
2019-03-30T09:22:50.800Z,20.40
2019-03-30T09:23:50.787Z,20.80
2019-03-30T09:24:50.774Z,20.50
2019-03-30T09:25:50.769Z,20.50
2019-03-30T09:26:50.756Z,21.10
2019-03-30T09:27:50.740Z,19.90
2019-03-30T09:28:51.149Z,21.30
2019-03-30T09:29:50.713Z,20.60
2019-03-30T09:30:50.705Z,21.00
2019-03-30T09:31:50.688Z,20.60
2019-03-30T09:32:50.681Z,22.10
2019-03-30T09:33:50.672Z,21.10
2019-03-30T09:34:50.653Z,21.20
2019-03-30T09:35:50.649Z,21.70
2019-03-30T09:36:50.714Z,21.40
2019-03-30T09:37:50.628Z,20.70
2019-03-30T09:38:50.618Z,21.10
2019-03-30T09:39:50.598Z,20.60
2019-03-30T09:40:50.591Z,20.00
2019-03-30T09:41:50.587Z,20.90
2019-03-30T09:42:50.564Z,20.90
2019-03-30T09:43:50.562Z,21.00
2019-03-30T09:44:50.555Z,21.30
2019-03-30T09:45:50.544Z,21.20
2019-03-30T09:46:51.333Z,20.70
2019-03-30T09:47:50.512Z,18.70
2019-03-30T09:48:50.507Z,19.40
2019-03-30T09:49:50.501Z,20.20
2019-03-30T09:50:50.486Z,19.50
2019-03-30T09:51:50.470Z,20.10
2019-03-30T09:52:50.460Z,20.30
2019-03-30T09:53:50.452Z,19.70
2019-03-30T09:54:50.442Z,20.70
2019-03-30T09:55:50.454Z,20.20
2019-03-30T09:56:50.423Z,20.30
2019-03-30T09:57:50.736Z,19.80
2019-03-30T09:58:50.406Z,21.30
2019-03-30T09:59:50.395Z,19.90
2019-03-30T10:00:50.384Z,19.70
2019-03-30T10:01:50.383Z,19.70
2019-03-30T10:02:50.369Z,19.80
2019-03-30T10:03:50.358Z,18.90
2019-03-30T10:04:50.346Z,18.80
2019-03-30T10:05:50.335Z,19.30
2019-03-30T10:06:50.327Z,19.70
2019-03-30T10:07:50.319Z,19.50
2019-03-30T10:08:50.319Z,20.20
2019-03-30T10:09:50.303Z,20.00
2019-03-30T10:10:50.291Z,19.70
2019-03-30T10:11:50.280Z,23.30
2019-03-30T10:12:50.278Z,21.30
2019-03-30T10:13:50.264Z,20.70
2019-03-30T10:14:50.259Z,21.80
2019-03-30T10:15:50.249Z,20.70
2019-03-30T10:16:50.240Z,21.00
2019-03-30T10:17:50.233Z,20.60
2019-03-30T10:18:50.234Z,21.70
2019-03-30T10:20:03.626Z,21.00
2019-03-30T10:20:50.209Z,20.80
2019-03-30T10:21:50.207Z,20.50
2019-03-30T10:22:50.208Z,21.10
2019-03-30T10:23:50.191Z,21.40
2019-03-30T10:24:50.180Z,20.30
2019-03-30T10:25:50.172Z,20.80
2019-03-30T10:26:50.169Z,21.20
2019-03-30T10:27:50.162Z,21.40
2019-03-30T10:28:50.154Z,20.70
2019-03-30T10:29:50.157Z,20.30
2019-03-30T10:30:50.147Z,21.40
2019-03-30T10:31:50.147Z,21.70
2019-03-30T10:32:50.133Z,21.70
2019-03-30T10:33:50.123Z,21.70
2019-03-30T10:34:50.121Z,23.10
2019-03-30T10:35:50.116Z,22.00
2019-03-30T10:36:50.183Z,20.90
2019-03-30T10:37:50.102Z,20.90
2019-03-30T10:38:50.095Z,21.20
2019-03-30T10:39:50.091Z,20.20
2019-03-30T10:40:50.084Z,20.20
2019-03-30T10:41:50.081Z,20.20
2019-03-30T10:42:50.081Z,21.40
2019-03-30T10:43:50.067Z,20.50
2019-03-30T10:44:50.065Z,21.50
2019-03-30T10:45:50.071Z,21.40
2019-03-30T10:46:50.055Z,20.70
2019-03-30T10:47:50.051Z,21.00
2019-03-30T10:48:50.048Z,20.10
2019-03-30T10:49:50.046Z,20.30
2019-03-30T10:50:50.036Z,18.80
2019-03-30T10:51:50.031Z,20.80
2019-03-30T10:52:50.030Z,20.10
2019-03-30T10:53:50.027Z,20.50
2019-03-30T10:54:52.857Z,20.40
2019-03-30T10:55:50.022Z,20.70
2019-03-30T10:56:50.021Z,20.10
2019-03-30T10:57:50.017Z,19.40
2019-03-30T10:58:50.009Z,20.20
2019-03-30T10:59:50.005Z,21.00
2019-03-30T11:00:50.001Z,20.30
2019-03-30T11:01:50.012Z,19.90
2019-03-30T11:02:49.990Z,21.50
2019-03-30T11:03:49.989Z,20.20
2019-03-30T11:04:49.985Z,19.60
2019-03-30T11:05:49.985Z,20.30
2019-03-30T11:06:49.983Z,19.30
2019-03-30T11:07:49.975Z,21.20
2019-03-30T11:08:49.979Z,19.70
2019-03-30T11:09:49.974Z,19.80
2019-03-30T11:10:49.971Z,20.80
2019-03-30T11:11:49.967Z,19.60
2019-03-30T11:12:49.962Z,19.50
2019-03-30T11:13:49.961Z,19.20
2019-03-30T11:14:49.957Z,18.90
2019-03-30T11:15:49.953Z,18.80
2019-03-30T11:16:49.948Z,19.20
2019-03-30T11:17:49.946Z,17.90
2019-03-30T11:18:49.945Z,18.40
2019-03-30T11:19:49.945Z,16.50
2019-03-30T11:20:49.940Z,16.20
2019-03-30T11:21:49.944Z,16.40
2019-03-30T11:22:49.936Z,16.30
2019-03-30T11:23:49.930Z,16.80
2019-03-30T11:24:49.927Z,16.10
2019-03-30T11:25:49.924Z,16.40
2019-03-30T11:26:49.936Z,17.10
2019-03-30T11:27:49.926Z,16.40
2019-03-30T11:28:49.922Z,16.10
2019-03-30T11:29:49.913Z,15.70
2019-03-30T11:30:49.913Z,15.70
2019-03-30T11:31:49.912Z,16.50
2019-03-30T11:32:49.909Z,16.20
2019-03-30T11:33:49.908Z,16.50
2019-03-30T11:34:49.899Z,16.70
2019-03-30T11:35:49.899Z,17.50
2019-03-30T11:36:49.900Z,17.90
2019-03-30T11:37:49.907Z,18.40
2019-03-30T11:38:52.517Z,16.70
2019-03-30T11:39:49.894Z,16.80
2019-03-30T11:40:49.890Z,16.50
2019-03-30T11:41:49.888Z,17.10
2019-03-30T11:42:49.889Z,17.10
2019-03-30T11:43:49.883Z,17.10
2019-03-30T11:44:49.884Z,17.40
2019-03-30T11:45:49.881Z,16.90
2019-03-30T11:46:49.880Z,17.00
2019-03-30T11:47:49.880Z,16.40
2019-03-30T11:48:49.872Z,17.60
2019-03-30T11:49:49.874Z,17.20
2019-03-30T11:50:49.870Z,16.60
2019-03-30T11:51:49.868Z,17.90
2019-03-30T11:52:49.864Z,16.30
2019-03-30T11:53:49.869Z,16.40
2019-03-30T11:54:49.861Z,16.20
2019-03-30T11:55:49.865Z,16.70
2019-03-30T11:56:49.962Z,15.40
2019-03-30T11:57:49.855Z,15.80
2019-03-30T11:58:49.854Z,15.80
2019-03-30T11:59:49.859Z,15.50
2019-03-30T12:00:49.857Z,15.70
2019-03-30T12:01:49.847Z,15.60
2019-03-30T12:02:49.851Z,15.40
2019-03-30T12:03:49.843Z,15.30
2019-03-30T12:04:49.840Z,15.30
2019-03-30T12:05:49.843Z,16.00
2019-03-30T12:06:51.874Z,15.90
2019-03-30T12:07:49.838Z,16.10
2019-03-30T12:08:49.838Z,15.70
2019-03-30T12:09:49.837Z,15.70
2019-03-30T12:10:49.838Z,16.10
2019-03-30T12:11:49.830Z,15.90
2019-03-30T12:12:49.828Z,16.50
2019-03-30T12:13:49.827Z,15.70
2019-03-30T12:14:49.832Z,16.90
2019-03-30T12:15:49.827Z,17.60
2019-03-30T12:16:49.826Z,18.20
2019-03-30T12:17:49.828Z,18.30
2019-03-30T12:18:49.829Z,17.50
2019-03-30T12:19:49.819Z,18.30
2019-03-30T12:20:49.817Z,16.80
2019-03-30T12:21:49.816Z,16.90
2019-03-30T12:22:49.816Z,17.30
2019-03-30T12:23:49.821Z,17.90
2019-03-30T12:24:49.826Z,17.50
2019-03-30T12:25:49.812Z,17.70
2019-03-30T12:26:49.813Z,18.20
2019-03-30T12:27:49.803Z,18.10
2019-03-30T12:28:49.805Z,18.30
2019-03-30T12:29:49.806Z,17.80
2019-03-30T12:30:49.801Z,17.20
2019-03-30T12:31:49.799Z,17.40
2019-03-30T12:32:49.795Z,17.10
2019-03-30T12:33:49.799Z,22.30
2019-03-30T12:34:49.797Z,18.40
2019-03-30T12:35:49.798Z,21.00
2019-03-30T12:36:49.792Z,22.40
2019-03-30T12:37:49.789Z,19.00
2019-03-30T12:38:49.785Z,21.70
2019-03-30T12:39:49.787Z,18.50
2019-03-30T12:40:49.789Z,19.40
2019-03-30T12:41:49.785Z,21.20
2019-03-30T12:42:49.793Z,20.80
2019-03-30T12:43:49.779Z,17.80
2019-03-30T12:44:49.823Z,17.80
2019-03-30T12:45:49.832Z,17.40
2019-03-30T12:46:49.785Z,17.20
2019-03-30T12:47:49.780Z,17.40
2019-03-30T12:48:49.775Z,18.40
2019-03-30T12:49:49.770Z,18.60
2019-03-30T12:50:49.769Z,16.90
2019-03-30T12:51:49.769Z,18.30
2019-03-30T12:52:49.763Z,17.90