createdAt,value
2019-04-30T00:02:15.924Z,12.83
2019-04-30T00:07:20.265Z,13.37
2019-04-30T00:12:25.744Z,12.23
2019-04-30T00:17:30.769Z,11.50
2019-04-30T00:22:47.191Z,13.40
2019-04-30T00:27:48.149Z,13.50
2019-04-30T00:32:52.962Z,15.13
2019-04-30T00:38:00.116Z,13.70
2019-04-30T00:43:07.570Z,14.57
2019-04-30T00:48:09.858Z,14.83
2019-04-30T00:53:16.738Z,15.07
2019-04-30T00:58:28.532Z,15.37
2019-04-30T01:03:28.970Z,14.47
2019-04-30T01:08:33.214Z,14.73
2019-04-30T01:13:38.893Z,14.27
2019-04-30T01:18:44.450Z,16.03
2019-04-30T01:23:54.535Z,13.73
2019-04-30T01:28:58.481Z,12.70
2019-04-30T01:34:05.242Z,13.63
2019-04-30T01:39:09.446Z,14.23
2019-04-30T01:44:14.299Z,14.87
2019-04-30T01:49:20.388Z,13.47
2019-04-30T01:54:29.154Z,13.37
2019-04-30T01:59:51.733Z,15.67
2019-04-30T02:04:59.025Z,15.17
2019-04-30T02:10:02.798Z,15.07
2019-04-30T02:15:09.372Z,15.57
2019-04-30T02:20:13.890Z,15.57
2019-04-30T02:25:19.547Z,15.03
2019-04-30T02:30:24.434Z,15.63
2019-04-30T02:36:06.551Z,15.37
2019-04-30T02:41:11.993Z,15.10
2019-04-30T02:46:19.215Z,16.60
2019-04-30T02:51:29.902Z,15.10
2019-04-30T02:56:33.871Z,14.90
2019-04-30T03:01:40.193Z,16.90
2019-04-30T03:06:44.721Z,15.27
2019-04-30T03:11:50.112Z,15.43
2019-04-30T03:17:20.957Z,14.77
2019-04-30T03:22:30.398Z,14.10
2019-04-30T03:27:35.358Z,14.07
2019-04-30T03:32:43.127Z,15.70
2019-04-30T03:37:49.537Z,14.10
2019-04-30T03:42:54.249Z,15.20
2019-04-30T03:48:00.271Z,15.60
2019-04-30T03:53:04.698Z,14.53
2019-04-30T03:58:09.381Z,14.27
2019-04-30T04:03:13.702Z,15.10
2019-04-30T04:08:48.892Z,15.40
2019-04-30T04:13:52.514Z,17.10
2019-04-30T04:18:59.849Z,16.20
2019-04-30T04:24:02.771Z,14.87
2019-04-30T04:29:09.514Z,15.77
2019-04-30T04:34:13.678Z,14.77
2019-04-30T04:39:20.203Z,19.53
2019-04-30T04:44:24.546Z,14.17
2019-04-30T04:49:30.545Z,15.23
2019-04-30T04:54:35.640Z,16.63
2019-04-30T04:59:42.607Z,15.93
2019-04-30T05:04:46.449Z,16.77
2019-04-30T05:09:51.464Z,15.13
2019-04-30T05:14:56.135Z,14.97
2019-04-30T05:20:00.262Z,15.60
2019-04-30T05:25:04.674Z,15.47
2019-04-30T05:30:11.936Z,15.37
2019-04-30T05:35:15.398Z,17.00
2019-04-30T05:40:19.277Z,17.10
2019-04-30T05:45:23.862Z,17.97
2019-04-30T05:50:29.638Z,20.27
2019-04-30T05:55:34.386Z,14.47
2019-04-30T06:00:40.068Z,16.93
2019-04-30T06:05:44.461Z,18.03
2019-04-30T06:11:00.106Z,16.87
2019-04-30T06:16:08.790Z,15.93
2019-04-30T06:21:13.253Z,16.53
2019-04-30T06:26:20.484Z,16.77
2019-04-30T06:31:32.362Z,15.33
2019-04-30T06:36:30.604Z,15.60
2019-04-30T06:41:35.245Z,15.07
2019-04-30T06:46:40.111Z,14.73
2019-04-30T06:51:44.732Z,16.30
2019-04-30T06:56:51.600Z,15.03
2019-04-30T07:02:05.623Z,14.17
2019-04-30T07:07:10.140Z,13.23
2019-04-30T07:12:30.523Z,13.30
2019-04-30T07:17:34.638Z,14.20
2019-04-30T07:22:45.186Z,15.70
2019-04-30T07:27:45.581Z,15.70
2019-04-30T07:32:50.222Z,18.67
2019-04-30T07:38:00.625Z,14.63
2019-04-30T07:43:01.477Z,18.07
2019-04-30T07:48:09.323Z,15.97
2019-04-30T07:53:14.923Z,15.87
2019-04-30T07:58:20.680Z,17.43
2019-04-30T08:03:49.685Z,18.60
2019-04-30T08:09:10.476Z,18.00
2019-04-30T08:14:15.400Z,16.77
2019-04-30T08:19:20.410Z,16.77
2019-04-30T08:24:25.160Z,17.77
2019-04-30T08:29:29.738Z,15.07
2019-04-30T08:34:34.515Z,18.03
2019-04-30T08:39:39.714Z,17.60
2019-04-30T08:44:44.507Z,17.90
2019-04-30T08:49:50.175Z,16.37
2019-04-30T08:54:55.633Z,16.87
2019-04-30T09:00:00.412Z,16.70
2019-04-30T09:10:39.761Z,18.07
2019-04-30T09:15:45.970Z,14.57
2019-04-30T09:20:50.742Z,12.70
2019-04-30T09:25:55.217Z,12.37
2019-04-30T09:31:00.239Z,13.00
2019-04-30T09:36:04.899Z,19.40
2019-04-30T09:41:10.114Z,12.53
2019-04-30T09:46:24.561Z,13.60
2019-04-30T09:51:26.942Z,14.30
2019-04-30T09:56:32.119Z,10.90
2019-04-30T10:01:38.365Z,12.97
2019-04-30T10:06:43.014Z,13.03
2019-04-30T10:11:59.565Z,12.43
2019-04-30T10:17:32.610Z,11.43
2019-04-30T10:22:40.970Z,12.03
2019-04-30T10:27:49.689Z,8.73
2019-04-30T10:32:56.275Z,12.00
2019-04-30T10:38:03.303Z,11.63
2019-04-30T10:43:09.083Z,10.90
2019-04-30T10:48:14.900Z,12.43
2019-04-30T10:53:19.698Z,12.10
2019-04-30T10:58:24.392Z,14.43
2019-04-30T11:03:29.423Z,14.00
2019-04-30T11:08:34.327Z,13.97
2019-04-30T11:13:38.923Z,11.40
2019-04-30T11:18:43.822Z,16.60
2019-04-30T11:23:49.415Z,13.90
2019-04-30T11:28:54.776Z,16.10
2019-04-30T11:34:00.733Z,15.13
2019-04-30T11:39:12.109Z,14.57
2019-04-30T11:44:29.870Z,16.47
2019-04-30T11:49:23.185Z,14.93
2019-04-30T11:54:29.714Z,14.50
2019-04-30T11:59:34.081Z,15.33
2019-04-30T12:04:39.356Z,12.73
2019-04-30T12:10:03.039Z,11.93
2019-04-30T12:15:09.325Z,14.63
2019-04-30T12:20:14.503Z,13.73
2019-04-30T12:25:19.424Z,13.43
2019-04-30T12:30:24.659Z,14.43
2019-04-30T12:35:29.645Z,13.23
2019-04-30T12:40:34.209Z,13.73
2019-04-30T12:45:39.407Z,12.37
2019-04-30T12:51:05.968Z,10.53
2019-04-30T12:56:31.929Z,13.07
2019-04-30T13:01:36.531Z,12.80
2019-04-30T13:06:41.581Z,12.53
2019-04-30T13:11:47.034Z,14.27
2019-04-30T13:16:51.936Z,12.20
2019-04-30T13:21:58.685Z,12.97
2019-04-30T13:27:02.992Z,13.17
2019-04-30T13:32:08.876Z,11.50
2019-04-30T13:37:13.565Z,14.03
2019-04-30T13:42:32.140Z,11.93
2019-04-30T13:47:38.969Z,11.87
2019-04-30T13:52:43.131Z,13.13
2019-04-30T13:57:48.904Z,11.57
2019-04-30T14:03:01.543Z,15.60
2019-04-30T14:08:17.622Z,15.43
2019-04-30T14:13:23.196Z,13.20
2019-04-30T14:18:33.678Z,13.10
2019-04-30T14:23:34.068Z,14.07
2019-04-30T14:28:39.155Z,14.20
2019-04-30T14:33:44.076Z,15.33
2019-04-30T14:38:48.936Z,14.57
2019-04-30T14:44:00.284Z,17.37
2019-04-30T14:49:23.111Z,14.90
2019-04-30T14:54:37.884Z,14.93
2019-04-30T15:00:06.359Z,14.20
2019-04-30T15:05:11.621Z,14.90
2019-04-30T15:10:16.685Z,14.17
2019-04-30T15:15:21.430Z,14.20
2019-04-30T15:20:26.185Z,15.93
2019-04-30T15:25:34.523Z,15.50
2019-04-30T15:30:42.104Z,16.50
2019-04-30T15:35:48.181Z,14.47
2019-04-30T15:40:52.520Z,16.60
2019-04-30T15:45:57.326Z,15.73
2019-04-30T15:51:02.175Z,16.27
2019-04-30T15:56:06.299Z,17.17
2019-04-30T16:01:13.126Z,16.30
2019-04-30T16:06:18.597Z,16.83
2019-04-30T16:11:45.355Z,17.30
2019-04-30T16:16:58.830Z,15.93
2019-04-30T16:22:02.856Z,14.83
2019-04-30T16:27:09.047Z,16.53
2019-04-30T16:32:12.827Z,15.43
2019-04-30T16:37:19.944Z,15.60
2019-04-30T16:42:22.453Z,15.67
2019-04-30T16:47:27.062Z,13.93
2019-04-30T16:52:31.215Z,15.30
2019-04-30T16:57:36.366Z,13.80
2019-04-30T17:02:46.861Z,14.17
2019-04-30T17:08:02.356Z,14.77
2019-04-30T17:13:28.923Z,13.10
2019-04-30T17:18:34.012Z,12.87
2019-04-30T17:23:39.679Z,15.70
2019-04-30T17:28:49.915Z,15.40
2019-04-30T17:33:57.072Z,13.83
2019-04-30T17:39:03.791Z,14.17
2019-04-30T17:44:09.073Z,15.43
2019-04-30T17:49:16.024Z,15.33
2019-04-30T17:54:23.152Z,15.20
2019-04-30T17:59:42.860Z,15.60
2019-04-30T18:05:01.544Z,15.70
2019-04-30T18:10:15.426Z,15.57
2019-04-30T18:15:24.515Z,15.20
2019-04-30T18:20:45.241Z,14.63
2019-04-30T18:26:13.728Z,14.43
2019-04-30T18:31:22.818Z,15.37
2019-04-30T18:36:40.004Z,13.60
2019-04-30T18:41:44.917Z,13.47
2019-04-30T18:46:53.279Z,13.73
2019-04-30T18:51:59.456Z,14.07
2019-04-30T18:57:03.642Z,13.13
2019-04-30T19:02:09.962Z,13.23
2019-04-30T19:07:24.396Z,13.53
2019-04-30T19:12:58.983Z,13.53
2019-04-30T19:18:15.250Z,13.77
2019-04-30T19:23:19.914Z,13.90
2019-04-30T19:28:26.103Z,13.33
2019-04-30T19:33:31.131Z,12.37
2019-04-30T19:38:36.040Z,13.47
2019-04-30T19:43:40.682Z,13.80
2019-04-30T19:48:45.544Z,12.37
2019-04-30T19:53:55.626Z,13.73
2019-04-30T19:59:05.663Z,12.70
2019-04-30T20:04:11.712Z,13.77
2019-04-30T20:09:19.286Z,14.23
2019-04-30T20:14:25.632Z,13.73
2019-04-30T20:19:32.687Z,12.90
2019-04-30T20:24:39.458Z,15.17
2019-04-30T20:29:51.530Z,16.13
2019-04-30T20:34:59.779Z,13.43
2019-04-30T20:40:11.935Z,13.40
2019-04-30T20:45:18.863Z,15.80
2019-04-30T20:50:24.095Z,13.63
2019-04-30T20:55:28.241Z,14.10
2019-04-30T21:00:32.424Z,12.90
2019-04-30T21:05:36.976Z,14.50
2019-04-30T21:10:41.199Z,13.27
2019-04-30T21:15:45.197Z,13.53
2019-04-30T21:20:49.839Z,13.37
2019-04-30T21:25:53.903Z,12.13
2019-04-30T21:31:00.040Z,13.43
2019-04-30T21:36:19.510Z,13.73
2019-04-30T21:41:24.080Z,13.50
2019-04-30T21:46:29.286Z,14.63
2019-04-30T21:51:34.325Z,13.43
2019-04-30T21:56:38.446Z,12.23
2019-04-30T22:01:42.851Z,12.13
2019-04-30T22:06:47.039Z,12.90
2019-04-30T22:11:51.722Z,13.73
2019-04-30T22:16:55.750Z,13.30
2019-04-30T22:21:59.740Z,11.90
2019-04-30T22:27:05.430Z,12.27
2019-04-30T22:32:09.692Z,11.47
2019-04-30T22:37:14.333Z,12.37
2019-04-30T22:42:41.877Z,12.13
2019-04-30T22:47:50.187Z,10.83
2019-04-30T22:53:07.482Z,11.93
2019-04-30T22:58:03.574Z,11.90
2019-04-30T23:03:23.971Z,12.37
2019-04-30T23:08:28.267Z,11.50
2019-04-30T23:13:32.707Z,13.17
2019-04-30T23:18:36.743Z,13.37
2019-04-30T23:23:41.126Z,12.47
2019-04-30T23:28:45.544Z,12.77
2019-04-30T23:33:49.934Z,12.83
2019-04-30T23:38:58.019Z,12.57
2019-04-30T23:44:03.080Z,12.10
2019-04-30T23:49:07.214Z,12.07
2019-04-30T23:54:11.720Z,12.07
2019-04-30T23:59:18.645Z,11.13
