createdAt,value
2018-08-19T00:00:45.803Z,59.00
2018-08-19T00:03:14.138Z,59.00
2018-08-19T00:05:42.483Z,59.00
2018-08-19T00:08:10.830Z,58.80
2018-08-19T00:10:57.158Z,59.70
2018-08-19T00:13:25.642Z,58.80
2018-08-19T00:15:53.983Z,58.80
2018-08-19T00:18:22.326Z,58.90
2018-08-19T00:20:50.681Z,59.00
2018-08-19T00:23:19.025Z,59.00
2018-08-19T00:25:47.397Z,59.00
2018-08-19T00:28:16.961Z,58.90
2018-08-19T00:30:45.361Z,59.00
2018-08-19T00:33:13.987Z,59.10
2018-08-19T00:35:42.382Z,59.30
2018-08-19T00:38:11.825Z,59.30
2018-08-19T00:40:40.509Z,60.10
2018-08-19T00:43:08.884Z,59.50
2018-08-19T00:45:37.271Z,59.40
2018-08-19T00:48:05.625Z,59.40
2018-08-19T00:50:34.044Z,59.50
2018-08-19T00:53:02.514Z,59.40
2018-08-19T00:55:38.452Z,59.30
2018-08-19T00:58:13.200Z,59.50
2018-08-19T01:00:41.580Z,59.60
2018-08-19T01:03:10.660Z,59.60
2018-08-19T01:05:39.113Z,59.70
2018-08-19T01:08:08.137Z,59.90
2018-08-19T01:10:36.499Z,60.70
2018-08-19T01:13:04.876Z,60.00
2018-08-19T01:15:33.275Z,60.00
2018-08-19T01:18:01.642Z,60.00
2018-08-19T01:20:30.067Z,60.00
2018-08-19T01:22:58.454Z,60.00
2018-08-19T01:25:27.195Z,60.00
2018-08-19T01:27:55.513Z,60.60
2018-08-19T01:30:25.132Z,59.70
2018-08-19T01:32:53.503Z,59.90
2018-08-19T01:35:26.737Z,59.80
2018-08-19T01:37:55.125Z,59.80
2018-08-19T01:40:23.461Z,59.80
2018-08-19T01:42:51.787Z,59.90
2018-08-19T01:45:20.125Z,60.10
2018-08-19T01:47:48.442Z,60.40
2018-08-19T01:50:17.985Z,60.50
2018-08-19T01:52:48.688Z,60.80
2018-08-19T01:55:17.225Z,60.20
2018-08-19T01:57:47.585Z,60.60
2018-08-19T02:00:16.625Z,60.80
2018-08-19T02:03:05.830Z,60.70
2018-08-19T02:05:34.193Z,60.40
2018-08-19T02:08:03.539Z,60.80
2018-08-19T02:10:32.889Z,60.60
2018-08-19T02:13:01.581Z,61.00
2018-08-19T02:15:31.029Z,61.00
2018-08-19T02:18:01.365Z,61.80
2018-08-19T02:20:35.548Z,61.50
2018-08-19T02:23:05.038Z,61.60
2018-08-19T02:25:34.996Z,61.40
2018-08-19T02:28:04.401Z,62.50
2018-08-19T02:30:33.039Z,62.00
2018-08-19T02:33:01.449Z,61.60
2018-08-19T02:35:29.942Z,61.90
2018-08-19T02:37:58.329Z,62.30
2018-08-19T02:40:31.785Z,62.10
2018-08-19T02:43:00.138Z,62.50
2018-08-19T02:45:28.557Z,62.50
2018-08-19T02:47:56.897Z,62.80
2018-08-19T02:50:25.276Z,63.00
2018-08-19T02:52:53.580Z,63.00
2018-08-19T02:55:23.936Z,62.90
2018-08-19T02:57:56.479Z,62.90
2018-08-19T03:00:24.865Z,63.00
2018-08-19T03:02:53.170Z,63.10
2018-08-19T03:05:21.504Z,63.20
2018-08-19T03:07:49.814Z,63.20
2018-08-19T03:10:18.162Z,63.40
2018-08-19T03:12:46.497Z,63.70
2018-08-19T03:15:15.891Z,63.90
2018-08-19T03:17:47.022Z,64.00
2018-08-19T03:20:15.365Z,63.70
2018-08-19T03:22:43.759Z,63.80
2018-08-19T03:25:12.226Z,63.70
2018-08-19T03:27:40.594Z,64.10
2018-08-19T03:30:10.694Z,64.40
2018-08-19T03:32:48.238Z,64.40
2018-08-19T03:35:17.132Z,64.80
2018-08-19T03:37:45.524Z,64.50
2018-08-19T03:40:13.991Z,64.80
2018-08-19T03:42:42.324Z,64.70
2018-08-19T03:45:16.085Z,64.60
2018-08-19T03:47:44.467Z,65.00
2018-08-19T03:50:18.224Z,64.90
2018-08-19T03:52:46.586Z,64.90
2018-08-19T03:55:20.305Z,65.20
2018-08-19T03:57:49.169Z,65.10
2018-08-19T04:00:18.586Z,65.10
2018-08-19T04:02:47.008Z,65.50
2018-08-19T04:05:15.372Z,65.00
2018-08-19T04:07:44.119Z,65.80
2018-08-19T04:10:12.820Z,65.70
2018-08-19T04:12:41.178Z,65.60
2018-08-19T04:15:10.332Z,66.30
2018-08-19T04:17:38.660Z,65.90
2018-08-19T04:20:07.320Z,66.40
2018-08-19T04:22:35.661Z,66.60
2018-08-19T04:25:04.065Z,66.60
2018-08-19T04:27:32.476Z,66.50
2018-08-19T04:30:00.823Z,66.60
2018-08-19T04:32:31.952Z,66.70
2018-08-19T04:35:01.020Z,66.60
2018-08-19T04:37:29.787Z,66.80
2018-08-19T04:39:59.306Z,66.60
2018-08-19T04:42:27.748Z,66.60
2018-08-19T04:44:56.020Z,66.70
2018-08-19T04:47:30.680Z,66.70
2018-08-19T04:49:59.021Z,66.70
2018-08-19T04:52:27.349Z,66.60
2018-08-19T04:54:56.690Z,66.70
2018-08-19T04:57:25.022Z,67.10
2018-08-19T04:59:53.358Z,67.50
2018-08-19T05:02:21.878Z,67.60
2018-08-19T05:04:50.067Z,67.70
2018-08-19T05:07:18.405Z,67.80
2018-08-19T05:09:46.735Z,68.10
2018-08-19T05:12:15.090Z,68.50
2018-08-19T05:14:43.406Z,68.40
2018-08-19T05:17:11.747Z,68.90
2018-08-19T05:19:40.052Z,69.10
2018-08-19T05:22:14.685Z,69.40
2018-08-19T05:24:44.401Z,69.70
2018-08-19T05:27:17.310Z,70.00
2018-08-19T05:29:45.629Z,71.20
2018-08-19T05:32:14.842Z,70.40
2018-08-19T05:34:43.440Z,71.00
2018-08-19T05:37:11.814Z,71.00
2018-08-19T05:39:51.198Z,71.20
2018-08-19T05:42:19.521Z,71.30
2018-08-19T05:44:47.824Z,71.50
2018-08-19T05:47:17.384Z,71.60
2018-08-19T05:49:46.677Z,72.00
2018-08-19T05:52:16.944Z,71.70
2018-08-19T05:54:50.649Z,71.90
2018-08-19T05:57:19.021Z,72.00
2018-08-19T05:59:48.885Z,72.20
2018-08-19T06:02:19.166Z,72.20
2018-08-19T06:04:47.473Z,72.50
2018-08-19T06:07:15.841Z,72.60
2018-08-19T06:09:44.225Z,72.80
2018-08-19T06:12:12.582Z,73.00
2018-08-19T06:14:40.921Z,73.10
2018-08-19T06:17:09.264Z,73.20
2018-08-19T06:19:37.577Z,73.50
2018-08-19T06:22:06.128Z,74.10
2018-08-19T06:24:34.427Z,74.00
2018-08-19T06:27:02.750Z,74.40
2018-08-19T06:29:43.468Z,74.20
2018-08-19T06:32:15.792Z,74.30
2018-08-19T06:34:44.161Z,74.00
2018-08-19T06:37:12.473Z,73.80
2018-08-19T06:39:40.777Z,73.50
2018-08-19T06:42:09.101Z,73.90
2018-08-19T06:44:37.432Z,73.60
2018-08-19T06:47:05.981Z,73.80
2018-08-19T06:49:34.557Z,73.70
2018-08-19T06:52:02.923Z,73.80
2018-08-19T06:54:31.263Z,73.60
2018-08-19T06:56:59.673Z,74.10
2018-08-19T06:59:28.130Z,73.60
2018-08-19T07:01:57.196Z,73.40
2018-08-19T07:04:25.579Z,73.40
2018-08-19T07:06:53.912Z,73.00
2018-08-19T07:09:22.245Z,73.10
2018-08-19T07:12:00.712Z,73.00
2018-08-19T07:14:29.825Z,73.40
2018-08-19T07:16:58.954Z,72.70
2018-08-19T07:19:27.460Z,72.70
2018-08-19T07:22:00.132Z,72.80
2018-08-19T07:24:28.673Z,73.20
2018-08-19T07:26:57.769Z,73.20
2018-08-19T07:29:27.304Z,72.80
2018-08-19T07:31:56.337Z,72.60
2018-08-19T07:34:24.720Z,72.30
2018-08-19T07:36:54.122Z,71.80
2018-08-19T07:39:22.518Z,71.70
2018-08-19T07:41:50.856Z,71.60
2018-08-19T07:44:19.222Z,71.20
2018-08-19T07:46:47.590Z,70.90
2018-08-19T07:49:15.929Z,71.00
2018-08-19T07:51:44.383Z,71.20
2018-08-19T07:54:12.712Z,70.00
2018-08-19T07:56:41.038Z,69.60
2018-08-19T07:59:10.825Z,69.10
2018-08-19T08:01:40.020Z,69.10
2018-08-19T08:04:08.656Z,68.50
2018-08-19T08:06:37.325Z,68.90
2018-08-19T08:09:09.909Z,69.20
2018-08-19T08:11:38.249Z,68.60
2018-08-19T08:14:06.623Z,67.40
2018-08-19T08:16:42.338Z,67.00
2018-08-19T08:19:10.740Z,67.40
2018-08-19T08:21:39.217Z,67.10
2018-08-19T08:24:09.621Z,67.20
2018-08-19T08:26:42.238Z,66.80
2018-08-19T08:29:10.599Z,66.30
2018-08-19T08:31:44.234Z,65.40
2018-08-19T08:34:12.574Z,65.00
2018-08-19T08:36:41.754Z,65.70
2018-08-19T08:39:10.401Z,65.50
2018-08-19T08:41:38.715Z,63.90
2018-08-19T08:44:07.045Z,62.80
2018-08-19T08:46:35.351Z,62.40
2018-08-19T08:49:03.703Z,62.50
2018-08-19T08:51:32.024Z,62.80
2018-08-19T08:54:00.368Z,62.80
2018-08-19T08:56:28.748Z,64.00
2018-08-19T08:58:57.052Z,62.70
2018-08-19T09:01:25.396Z,61.90
2018-08-19T09:03:53.786Z,61.80
2018-08-19T09:06:28.004Z,59.80
2018-08-19T09:08:56.600Z,59.60
2018-08-19T09:11:24.921Z,59.20
2018-08-19T09:13:53.735Z,59.10
2018-08-19T09:16:22.048Z,58.80
2018-08-19T09:18:50.597Z,57.60
2018-08-19T09:21:25.665Z,57.30
2018-08-19T09:23:54.013Z,56.70
2018-08-19T09:26:22.334Z,55.80
2018-08-19T09:28:50.672Z,55.60
2018-08-19T09:31:19.009Z,56.40
2018-08-19T09:33:47.373Z,56.30
2018-08-19T09:36:15.741Z,56.20
2018-08-19T09:38:44.112Z,54.80
2018-08-19T09:41:12.417Z,54.40
2018-08-19T09:43:40.740Z,54.60
2018-08-19T09:46:09.061Z,54.00
2018-08-19T09:48:37.409Z,53.40
2018-08-19T09:51:14.050Z,53.80
2018-08-19T09:53:42.424Z,52.50
2018-08-19T09:56:11.483Z,52.50
2018-08-19T09:58:40.421Z,51.50
2018-08-19T10:01:14.581Z,51.30
2018-08-19T10:03:51.650Z,51.90
2018-08-19T10:06:19.989Z,51.30
2018-08-19T10:08:48.351Z,51.10
2018-08-19T10:11:16.707Z,50.20
2018-08-19T10:13:45.874Z,48.90
2018-08-19T10:16:14.200Z,48.90
2018-08-19T10:18:42.543Z,49.00
2018-08-19T10:21:18.268Z,48.00
2018-08-19T10:23:46.632Z,47.40
2018-08-19T10:26:14.994Z,47.80
2018-08-19T10:28:43.349Z,47.70
2018-08-19T10:31:18.936Z,47.40
2018-08-19T10:33:50.550Z,47.60
2018-08-19T10:36:18.887Z,47.60
2018-08-19T10:38:47.280Z,46.50
2018-08-19T10:41:15.618Z,44.80
2018-08-19T10:43:43.950Z,45.40
2018-08-19T10:46:12.336Z,45.10
2018-08-19T10:48:40.630Z,44.50
2018-08-19T10:51:08.964Z,44.00
2018-08-19T10:53:37.299Z,43.70
2018-08-19T10:56:05.696Z,44.60
2018-08-19T10:58:34.110Z,42.80
2018-08-19T11:01:02.453Z,43.20
2018-08-19T11:03:30.801Z,44.00
2018-08-19T11:05:59.176Z,45.30
2018-08-19T11:08:27.513Z,43.50
2018-08-19T11:10:55.881Z,43.10
2018-08-19T11:13:25.112Z,42.70
2018-08-19T11:15:56.382Z,42.30
2018-08-19T11:18:30.601Z,41.80
2018-08-19T11:22:04.858Z,43.20
2018-08-19T11:24:33.805Z,43.10
2018-08-19T11:27:03.324Z,41.80
2018-08-19T11:29:36.033Z,42.50
2018-08-19T11:32:04.425Z,43.00
2018-08-19T11:34:32.811Z,41.90
2018-08-19T11:37:01.134Z,40.70
2018-08-19T11:39:34.850Z,40.40
2018-08-19T11:42:03.200Z,39.80
2018-08-19T11:44:34.550Z,39.20
2018-08-19T11:47:02.893Z,38.10
2018-08-19T11:49:31.221Z,37.40
2018-08-19T11:52:01.605Z,37.90
2018-08-19T11:54:30.832Z,38.00
2018-08-19T11:57:07.307Z,36.30
2018-08-19T11:59:40.952Z,37.00
2018-08-19T12:02:13.628Z,36.50
2018-08-19T12:04:41.965Z,34.80
2018-08-19T12:07:10.274Z,35.60
2018-08-19T12:09:45.978Z,34.40
2018-08-19T12:12:14.189Z,34.00
2018-08-19T12:14:42.535Z,33.40
2018-08-19T12:17:11.941Z,33.30
2018-08-19T12:19:42.628Z,33.00
2018-08-19T12:22:11.109Z,33.10
2018-08-19T12:24:42.401Z,33.00
2018-08-19T12:27:12.148Z,32.30
2018-08-19T12:29:41.459Z,32.00
2018-08-19T12:32:16.552Z,31.90
2018-08-19T12:34:53.096Z,31.70
2018-08-19T12:37:22.572Z,31.90
2018-08-19T12:39:51.274Z,31.30
2018-08-19T12:42:19.623Z,30.90
2018-08-19T12:44:50.373Z,31.30
2018-08-19T12:47:21.993Z,31.40
2018-08-19T12:49:52.766Z,30.70
2018-08-19T12:52:22.988Z,30.10
2018-08-19T12:54:56.793Z,30.30
2018-08-19T12:57:25.531Z,29.90
2018-08-19T12:59:58.078Z,30.20
2018-08-19T13:02:26.856Z,30.00
2018-08-19T13:04:55.255Z,29.80
2018-08-19T13:07:23.568Z,29.20
2018-08-19T13:09:51.934Z,29.40
2018-08-19T13:12:20.317Z,29.40
2018-08-19T13:14:48.685Z,29.30
2018-08-19T13:17:17.058Z,29.10
2018-08-19T13:19:50.452Z,28.20
2018-08-19T13:22:18.809Z,28.40
2018-08-19T13:24:47.125Z,28.60
2018-08-19T13:27:15.499Z,28.50
2018-08-19T13:29:43.838Z,28.50
2018-08-19T13:32:12.175Z,28.30
2018-08-19T13:34:40.493Z,28.40
2018-08-19T13:37:08.828Z,28.60
2018-08-19T13:39:37.152Z,29.20
2018-08-19T13:42:05.559Z,29.30
2018-08-19T13:44:33.916Z,29.20
2018-08-19T13:47:02.308Z,29.30
2018-08-19T13:49:30.622Z,29.10
2018-08-19T13:52:00.990Z,29.30
2018-08-19T13:54:29.357Z,28.90
2018-08-19T13:56:57.729Z,28.40
2018-08-19T13:59:26.055Z,28.20
2018-08-19T14:01:54.418Z,28.30
2018-08-19T14:04:22.736Z,28.80
2018-08-19T14:06:51.092Z,29.00
2018-08-19T14:09:19.445Z,28.80
2018-08-19T14:11:47.811Z,28.60
2018-08-19T14:14:16.168Z,28.70
2018-08-19T14:16:44.509Z,28.80
2018-08-19T14:19:12.854Z,29.00
2018-08-19T14:21:41.182Z,28.60
2018-08-19T14:24:09.508Z,28.50
2018-08-19T14:26:37.846Z,27.80
2018-08-19T14:29:06.178Z,27.90
2018-08-19T14:31:34.561Z,28.00
2018-08-19T14:34:02.904Z,28.10
2018-08-19T14:36:31.247Z,28.10
2018-08-19T14:38:59.569Z,28.20
2018-08-19T14:41:27.898Z,27.90
2018-08-19T14:44:02.320Z,28.00
2018-08-19T14:46:31.547Z,28.00
2018-08-19T14:49:01.198Z,28.00
2018-08-19T14:51:32.437Z,28.40
2018-08-19T14:54:14.438Z,28.00
2018-08-19T14:56:42.802Z,28.40
2018-08-19T14:59:11.724Z,28.30
2018-08-19T15:01:40.072Z,28.40
2018-08-19T15:04:11.726Z,28.10
2018-08-19T15:06:40.569Z,28.10
2018-08-19T15:09:12.839Z,27.90
2018-08-19T15:11:41.171Z,27.50
2018-08-19T15:14:15.871Z,27.00
2018-08-19T15:16:46.837Z,27.00
2018-08-19T15:19:15.337Z,26.20
2018-08-19T15:21:45.824Z,26.40
2018-08-19T15:24:14.147Z,26.40
2018-08-19T15:26:42.482Z,26.60
2018-08-19T15:29:15.215Z,26.60
2018-08-19T15:31:43.576Z,26.70
2018-08-19T15:34:11.888Z,26.80
2018-08-19T15:36:40.232Z,26.50
2018-08-19T15:39:09.330Z,26.40
2018-08-19T15:41:37.664Z,26.50
2018-08-19T15:44:05.981Z,26.90
2018-08-19T15:46:34.380Z,27.40
2018-08-19T15:49:02.715Z,27.80
2018-08-19T15:51:31.069Z,27.90
2018-08-19T15:53:59.382Z,27.70
2018-08-19T15:56:28.180Z,28.20
2018-08-19T15:58:56.504Z,28.10
2018-08-19T16:01:28.293Z,28.30
2018-08-19T16:04:03.757Z,27.50
2018-08-19T16:06:32.127Z,27.60
2018-08-19T16:09:00.525Z,28.30
2018-08-19T16:11:28.968Z,28.70
2018-08-19T16:13:57.273Z,28.30
2018-08-19T16:16:25.644Z,28.90
2018-08-19T16:18:55.351Z,29.40
2018-08-19T16:21:23.660Z,29.80
2018-08-19T16:23:51.986Z,29.90
2018-08-19T16:26:20.303Z,30.50
2018-08-19T16:28:48.649Z,30.90
2018-08-19T16:31:16.984Z,31.50
2018-08-19T16:33:45.355Z,32.20
2018-08-19T16:36:13.709Z,31.60
2018-08-19T16:38:42.040Z,30.90
2018-08-19T16:41:10.368Z,30.90
2018-08-19T16:43:38.729Z,31.80
2018-08-19T16:46:07.053Z,31.60
2018-08-19T16:48:35.409Z,31.20
2018-08-19T16:51:03.802Z,31.20
2018-08-19T16:53:32.116Z,31.00
2018-08-19T16:56:00.436Z,31.90
2018-08-19T16:58:28.753Z,32.10
2018-08-19T17:00:57.109Z,32.50
2018-08-19T17:03:44.397Z,32.60
2018-08-19T17:06:14.557Z,32.70
2018-08-19T17:08:43.385Z,32.30
2018-08-19T17:11:12.936Z,32.60
2018-08-19T17:13:41.422Z,32.80
2018-08-19T17:16:09.855Z,32.90
2018-08-19T17:18:38.188Z,33.60
2018-08-19T17:21:06.781Z,34.00
2018-08-19T17:23:35.501Z,33.30
2018-08-19T17:26:05.384Z,33.40
2018-08-19T17:28:33.748Z,34.00
2018-08-19T17:31:02.077Z,34.40
2018-08-19T17:33:31.536Z,34.50
2018-08-19T17:35:59.852Z,35.60
2018-08-19T17:38:32.958Z,35.70
2018-08-19T17:41:01.845Z,35.70
2018-08-19T17:43:34.400Z,36.50
2018-08-19T17:46:08.353Z,37.30
2018-08-19T17:48:38.130Z,38.20
2018-08-19T17:51:18.209Z,38.70
2018-08-19T17:53:46.997Z,38.70
2018-08-19T17:56:15.387Z,38.60
2018-08-19T17:58:43.717Z,38.70
2018-08-19T18:01:12.060Z,39.20
2018-08-19T18:03:40.430Z,39.90
2018-08-19T18:06:08.745Z,40.70
2018-08-19T18:08:37.121Z,41.10
2018-08-19T18:11:07.769Z,41.60
2018-08-19T18:13:36.105Z,41.10
2018-08-19T18:16:04.448Z,40.20
2018-08-19T18:18:32.785Z,41.10
2018-08-19T18:21:03.864Z,41.50
2018-08-19T18:23:32.286Z,41.60
2018-08-19T18:26:00.596Z,42.30
2018-08-19T18:28:31.082Z,42.40
2018-08-19T18:31:04.247Z,42.20
2018-08-19T18:33:32.629Z,42.50
2018-08-19T18:36:00.944Z,42.90
2018-08-19T18:38:31.017Z,43.10
2018-08-19T18:40:59.348Z,43.50
2018-08-19T18:43:27.685Z,44.20
2018-08-19T18:45:56.075Z,44.30
2018-08-19T18:48:24.362Z,44.60
2018-08-19T18:50:54.761Z,44.80
2018-08-19T18:53:23.537Z,45.10
2018-08-19T18:55:51.833Z,45.10
2018-08-19T18:58:20.214Z,45.00
2018-08-19T19:00:56.797Z,45.00
2018-08-19T19:03:25.286Z,45.20
2018-08-19T19:05:56.503Z,45.30
2018-08-19T19:08:24.848Z,45.70
2018-08-19T19:10:58.755Z,45.20
2018-08-19T19:13:27.626Z,45.70
2018-08-19T19:15:55.961Z,45.80
2018-08-19T19:18:24.326Z,45.90
2018-08-19T19:20:58.057Z,46.20
2018-08-19T19:23:31.762Z,46.40
2018-08-19T19:26:00.328Z,46.50
2018-08-19T19:28:28.964Z,46.90
2018-08-19T19:31:02.503Z,47.00
2018-08-19T19:33:30.853Z,47.10
2018-08-19T19:36:05.887Z,47.80
2018-08-19T19:38:37.497Z,47.60
2018-08-19T19:41:09.550Z,47.50
2018-08-19T19:43:37.959Z,47.70
2018-08-19T19:46:06.342Z,47.60
2018-08-19T19:48:34.674Z,47.70
2018-08-19T19:51:03.162Z,48.00
2018-08-19T19:53:31.536Z,48.20
2018-08-19T19:56:31.497Z,48.40
2018-08-19T19:58:59.837Z,48.60
2018-08-19T20:01:28.169Z,48.90
2018-08-19T20:03:56.512Z,49.00
2018-08-19T20:06:25.141Z,49.30
2018-08-19T20:08:53.537Z,49.20
2018-08-19T20:11:30.042Z,49.10
2018-08-19T20:13:59.581Z,49.30
2018-08-19T20:16:27.909Z,49.60
2018-08-19T20:18:56.311Z,49.60
2018-08-19T20:21:25.756Z,49.50
2018-08-19T20:23:55.580Z,49.60
2018-08-19T20:26:24.673Z,49.30
2018-08-19T20:28:54.633Z,49.30
2018-08-19T20:31:22.955Z,49.20
2018-08-19T20:33:51.318Z,49.30
2018-08-19T20:36:19.779Z,49.00
2018-08-19T20:38:48.136Z,48.40
2018-08-19T20:41:16.562Z,48.00
2018-08-19T20:43:44.919Z,48.00
2018-08-19T20:46:13.256Z,47.80
2018-08-19T20:48:41.602Z,47.50
2018-08-19T20:51:09.916Z,47.50
2018-08-19T20:53:38.364Z,47.60
2018-08-19T20:56:06.694Z,47.50
2018-08-19T20:58:35.058Z,47.70
2018-08-19T21:01:03.452Z,47.70
2018-08-19T21:03:31.767Z,47.90
2018-08-19T21:06:00.108Z,47.80
2018-08-19T21:08:28.421Z,48.10
2018-08-19T21:10:56.760Z,48.10
2018-08-19T21:13:25.085Z,48.40
2018-08-19T21:15:55.323Z,48.50
2018-08-19T21:18:23.632Z,48.80
2018-08-19T21:20:53.072Z,48.80
2018-08-19T21:23:21.400Z,49.00
2018-08-19T21:25:55.231Z,49.00
2018-08-19T21:28:23.540Z,49.20
2018-08-19T21:30:51.868Z,49.30
2018-08-19T21:33:20.244Z,49.50
2018-08-19T21:35:52.584Z,49.60
2018-08-19T21:38:20.955Z,49.70
2018-08-19T21:40:52.299Z,50.00
2018-08-19T21:43:21.008Z,50.10
2018-08-19T21:45:51.037Z,50.10
2018-08-19T21:48:19.414Z,50.40
2018-08-19T21:50:47.775Z,50.50
2018-08-19T21:53:18.292Z,50.50
2018-08-19T21:55:49.692Z,50.60
2018-08-19T21:58:18.099Z,50.90
2018-08-19T22:00:54.009Z,51.00
2018-08-19T22:03:27.829Z,51.20
2018-08-19T22:05:56.177Z,51.30
2018-08-19T22:08:24.789Z,51.50
2018-08-19T22:10:53.205Z,51.90
2018-08-19T22:13:21.580Z,52.10
2018-08-19T22:15:49.964Z,52.00
2018-08-19T22:18:19.556Z,52.10
2018-08-19T22:21:02.098Z,52.30
2018-08-19T22:23:35.914Z,52.50
2018-08-19T22:26:04.292Z,52.50
2018-08-19T22:28:33.039Z,52.80
2018-08-19T22:31:12.785Z,52.90
2018-08-19T22:33:41.097Z,53.00
2018-08-19T22:36:09.450Z,53.00
2018-08-19T22:38:37.774Z,53.10
2018-08-19T22:41:06.108Z,52.90
2018-08-19T22:43:34.440Z,53.00
2018-08-19T22:46:02.774Z,53.10
2018-08-19T22:48:39.597Z,53.20
2018-08-19T22:51:08.385Z,53.30
2018-08-19T22:53:36.716Z,53.70
2018-08-19T22:56:05.244Z,54.10
2018-08-19T22:58:34.046Z,53.90
2018-08-19T23:01:02.450Z,54.00
2018-08-19T23:03:30.974Z,53.80
2018-08-19T23:05:59.333Z,53.90
2018-08-19T23:08:29.925Z,54.00
2018-08-19T23:10:59.258Z,54.00
2018-08-19T23:13:39.002Z,54.20
2018-08-19T23:16:09.215Z,54.40
2018-08-19T23:18:38.177Z,54.40
2018-08-19T23:21:06.674Z,54.60
2018-08-19T23:23:35.003Z,54.80
2018-08-19T23:26:03.865Z,55.00
2018-08-19T23:28:32.174Z,55.00
2018-08-19T23:31:00.519Z,55.10
2018-08-19T23:33:28.854Z,55.10
2018-08-19T23:35:57.212Z,55.20
2018-08-19T23:38:25.528Z,55.30
2018-08-19T23:40:53.868Z,55.30
2018-08-19T23:43:22.192Z,55.40
2018-08-19T23:45:50.550Z,55.60
2018-08-19T23:48:18.970Z,56.30
2018-08-19T23:50:47.338Z,55.80
2018-08-19T23:53:15.691Z,56.00
2018-08-19T23:55:44.029Z,56.10
2018-08-19T23:58:12.357Z,56.00
