createdAt,value
2023-03-06T00:00:39.743Z,100869.06
2023-03-06T00:03:06.647Z,100861.78
2023-03-06T00:05:33.265Z,100860.00
2023-03-06T00:07:59.725Z,100862.41
2023-03-06T00:10:29.003Z,100854.28
2023-03-06T00:12:59.593Z,100841.59
2023-03-06T00:15:27.292Z,100846.66
2023-03-06T00:17:54.409Z,100843.94
2023-03-06T00:20:22.245Z,100837.47
2023-03-06T00:22:49.405Z,100836.56
2023-03-06T00:25:18.863Z,100828.38
2023-03-06T00:27:45.933Z,100827.16
2023-03-06T00:30:18.612Z,100823.22
2023-03-06T00:32:45.313Z,100815.88
2023-03-06T00:35:12.330Z,100810.53
2023-03-06T00:37:39.720Z,100813.81
2023-03-06T00:40:07.312Z,100807.47
2023-03-06T00:42:33.721Z,100807.22
2023-03-06T00:45:00.146Z,100801.75
2023-03-06T00:47:26.572Z,100810.44
2023-03-06T00:49:53.001Z,100804.97
2023-03-06T00:52:19.593Z,100802.84
2023-03-06T00:54:46.052Z,100801.47
2023-03-06T00:57:12.487Z,100806.31
2023-03-06T00:59:39.005Z,100799.81
2023-03-06T01:02:05.942Z,100797.13
2023-03-06T01:04:32.546Z,100795.50
2023-03-06T01:06:59.025Z,100800.03
2023-03-06T01:09:25.849Z,100796.00
2023-03-06T01:11:52.218Z,100785.13
2023-03-06T01:14:21.415Z,100792.59
2023-03-06T01:16:48.459Z,100784.91
2023-03-06T01:19:14.968Z,100789.53
2023-03-06T01:21:41.359Z,100777.13
2023-03-06T01:24:07.918Z,100777.97
2023-03-06T01:26:34.761Z,100771.00
2023-03-06T01:29:01.608Z,100773.81
2023-03-06T01:31:28.293Z,100774.63
2023-03-06T01:33:54.762Z,100771.97
2023-03-06T01:36:21.167Z,100766.59
2023-03-06T01:38:47.528Z,100768.31
2023-03-06T01:41:17.303Z,100761.03
2023-03-06T01:43:45.780Z,100760.91
2023-03-06T01:46:17.879Z,100758.16
2023-03-06T01:48:46.502Z,100747.44
2023-03-06T01:51:13.065Z,100753.53
2023-03-06T01:53:40.810Z,100751.66
2023-03-06T01:56:07.783Z,100751.38
2023-03-06T01:58:34.518Z,100751.28
2023-03-06T02:01:00.970Z,100752.06
2023-03-06T02:03:28.903Z,100745.03
2023-03-06T02:05:56.469Z,100745.38
2023-03-06T02:08:23.976Z,100739.06
2023-03-06T02:11:14.188Z,100736.81
2023-03-06T02:13:42.612Z,100728.84
2023-03-06T02:16:10.200Z,100724.38
2023-03-06T02:18:38.110Z,100719.03
2023-03-06T02:21:08.427Z,100716.25
2023-03-06T02:23:53.767Z,100721.28
2023-03-06T02:26:21.109Z,100716.69
2023-03-06T02:28:47.618Z,100716.59
2023-03-06T02:31:22.911Z,100709.69
2023-03-06T02:34:15.516Z,100702.81
2023-03-06T02:36:51.049Z,100703.00
2023-03-06T02:39:21.814Z,100704.81
2023-03-06T02:41:48.314Z,100701.19
2023-03-06T02:44:14.737Z,100695.81
2023-03-06T02:46:41.154Z,100695.84
2023-03-06T02:49:07.627Z,100698.66
2023-03-06T02:51:34.589Z,100699.78
2023-03-06T02:54:00.974Z,100688.47
2023-03-06T02:56:27.451Z,100696.59
2023-03-06T02:58:53.919Z,100695.91
2023-03-06T03:01:20.404Z,100693.34
2023-03-06T03:03:46.937Z,100695.28
2023-03-06T03:06:13.377Z,100684.72
2023-03-06T03:08:39.812Z,100702.53
2023-03-06T03:11:06.247Z,100695.50
2023-03-06T03:13:32.703Z,100700.91
2023-03-06T03:16:02.505Z,100698.34
2023-03-06T03:18:29.587Z,100693.94
2023-03-06T03:20:56.247Z,100700.28
2023-03-06T03:23:23.021Z,100699.56
2023-03-06T03:25:50.026Z,100699.88
2023-03-06T03:28:16.670Z,100694.78
2023-03-06T03:30:43.617Z,100697.72
2023-03-06T03:33:10.517Z,100705.09
2023-03-06T03:35:37.486Z,100698.16
2023-03-06T03:38:04.048Z,100691.22
2023-03-06T03:40:30.516Z,100694.03
2023-03-06T03:42:56.911Z,100686.28
2023-03-06T03:45:23.337Z,100692.66
2023-03-06T03:47:49.767Z,100685.69
2023-03-06T03:50:16.310Z,100686.72
2023-03-06T03:52:42.761Z,100695.66
2023-03-06T03:55:09.406Z,100703.66
2023-03-06T03:57:35.803Z,100693.03
2023-03-06T04:00:02.185Z,100699.16
2023-03-06T04:02:28.613Z,100698.41
2023-03-06T04:04:55.253Z,100695.91
2023-03-06T04:07:21.662Z,100692.53
2023-03-06T04:09:48.053Z,100691.72
2023-03-06T04:12:14.525Z,100687.22
2023-03-06T04:14:40.959Z,100684.56
2023-03-06T04:17:07.405Z,100684.66
2023-03-06T04:19:33.761Z,100683.81
2023-03-06T04:22:00.192Z,100675.88
2023-03-06T04:24:26.570Z,100675.06
2023-03-06T04:26:53.021Z,100673.34
2023-03-06T04:29:19.412Z,100675.06
2023-03-06T04:31:45.852Z,100683.09
2023-03-06T04:34:12.311Z,100680.47
2023-03-06T04:36:38.813Z,100677.84
2023-03-06T04:39:05.231Z,100674.38
2023-03-06T04:41:31.680Z,100680.53
2023-03-06T04:43:58.313Z,100669.91
2023-03-06T04:46:25.151Z,100669.09
2023-03-06T04:48:51.587Z,100672.78
2023-03-06T04:51:18.133Z,100674.69
2023-03-06T04:53:44.581Z,100670.25
2023-03-06T04:56:11.051Z,100667.69
2023-03-06T04:58:37.672Z,100664.16
2023-03-06T05:01:04.546Z,100668.69
2023-03-06T05:03:31.029Z,100663.44
2023-03-06T05:05:58.464Z,100663.47
2023-03-06T05:08:24.921Z,100654.69
2023-03-06T05:11:01.885Z,100658.31
2023-03-06T05:13:29.057Z,100649.44
2023-03-06T05:15:55.618Z,100651.19
2023-03-06T05:18:22.004Z,100648.63
2023-03-06T05:20:48.428Z,100646.88
2023-03-06T05:23:14.882Z,100646.88
2023-03-06T05:25:42.076Z,100649.50
2023-03-06T05:28:08.842Z,100652.22
2023-03-06T05:30:36.600Z,100654.91
2023-03-06T05:33:03.141Z,100658.59
2023-03-06T05:35:29.654Z,100652.53
2023-03-06T05:37:56.615Z,100659.75
2023-03-06T05:40:23.204Z,100668.69
2023-03-06T05:42:49.695Z,100655.63
2023-03-06T05:45:16.249Z,100668.94
2023-03-06T05:47:42.719Z,100658.31
2023-03-06T05:50:10.738Z,100659.44
2023-03-06T05:52:39.514Z,100659.66
2023-03-06T05:55:07.416Z,100667.63
2023-03-06T05:57:34.067Z,100660.56
2023-03-06T06:00:00.594Z,100665.06
2023-03-06T06:02:27.080Z,100659.75
2023-03-06T06:04:53.528Z,100658.91
2023-03-06T06:07:19.923Z,100663.34
2023-03-06T06:09:46.440Z,100664.44
2023-03-06T06:12:14.029Z,100659.28
2023-03-06T06:14:40.424Z,100648.72
2023-03-06T06:17:07.034Z,100653.31
2023-03-06T06:19:33.416Z,100655.19
2023-03-06T06:22:02.568Z,100650.78
2023-03-06T06:24:29.614Z,100646.22
2023-03-06T06:26:57.767Z,100648.97
2023-03-06T06:29:25.263Z,100651.63
2023-03-06T06:31:52.089Z,100656.97
2023-03-06T06:34:19.044Z,100649.88
2023-03-06T06:36:45.858Z,100646.44
2023-03-06T06:39:15.909Z,100657.06
2023-03-06T06:41:59.335Z,100656.09
2023-03-06T06:44:28.826Z,100658.69
2023-03-06T06:49:41.626Z,100647.53
2023-03-06T06:52:08.123Z,100656.31
2023-03-06T06:54:34.774Z,100657.09
2023-03-06T06:57:01.242Z,100645.47
2023-03-06T06:59:27.768Z,100653.28
2023-03-06T07:01:54.216Z,100647.78
2023-03-06T07:04:20.749Z,100652.91
2023-03-06T07:06:47.186Z,100659.84
2023-03-06T07:09:14.209Z,100658.94
2023-03-06T07:11:41.224Z,100657.94
2023-03-06T07:14:08.089Z,100661.31
2023-03-06T07:16:34.936Z,100661.06
2023-03-06T07:19:01.377Z,100655.63
2023-03-06T07:21:27.806Z,100649.16
2023-03-06T07:23:57.182Z,100648.13
2023-03-06T07:26:27.880Z,100650.47
2023-03-06T07:28:54.928Z,100659.44
2023-03-06T07:31:23.802Z,100653.34
2023-03-06T07:33:51.926Z,100650.56
2023-03-06T07:36:18.767Z,100651.38
2023-03-06T07:38:45.415Z,100647.44
2023-03-06T07:41:13.771Z,100639.03
2023-03-06T07:43:41.212Z,100634.38
2023-03-06T07:46:08.720Z,100639.66
2023-03-06T07:48:36.241Z,100632.88
2023-03-06T07:51:08.890Z,100631.88
2023-03-06T07:53:35.707Z,100630.53
2023-03-06T07:56:08.493Z,100627.56
2023-03-06T07:58:36.656Z,100629.56
2023-03-06T08:01:05.386Z,100631.28
2023-03-06T08:03:32.385Z,100630.25
2023-03-06T08:06:10.091Z,100628.06
2023-03-06T08:08:39.266Z,100620.34
2023-03-06T08:11:07.423Z,100627.47
2023-03-06T08:13:34.340Z,100624.28
2023-03-06T08:16:00.846Z,100618.00
2023-03-06T08:18:28.421Z,100628.06
2023-03-06T08:21:05.510Z,100619.75
2023-03-06T08:23:32.865Z,100612.53
2023-03-06T08:26:00.690Z,100613.50
2023-03-06T08:28:28.496Z,100610.78
2023-03-06T08:30:56.228Z,100612.69
2023-03-06T08:33:23.261Z,100609.09
2023-03-06T08:35:49.724Z,100609.41
2023-03-06T08:38:16.280Z,100614.56
2023-03-06T08:40:42.819Z,100606.34
2023-03-06T08:43:12.385Z,100613.88
2023-03-06T08:45:40.289Z,100614.34
2023-03-06T08:48:06.717Z,100612.31
2023-03-06T08:50:33.194Z,100609.41
2023-03-06T08:52:59.808Z,100610.38
2023-03-06T08:55:28.096Z,100616.28
2023-03-06T08:57:54.630Z,100612.69
2023-03-06T09:00:21.253Z,100611.09
2023-03-06T09:02:47.801Z,100612.47
2023-03-06T09:05:14.237Z,100611.88
2023-03-06T09:07:40.650Z,100599.00
2023-03-06T09:10:08.364Z,100603.97
2023-03-06T09:12:47.516Z,100601.25
2023-03-06T09:15:16.229Z,100598.06
2023-03-06T09:17:42.686Z,100600.34
2023-03-06T09:20:10.871Z,100597.66
2023-03-06T09:22:37.747Z,100597.94
2023-03-06T09:25:05.877Z,100595.00
2023-03-06T09:27:32.362Z,100594.81
2023-03-06T09:29:58.780Z,100598.91
2023-03-06T09:32:25.889Z,100597.25
2023-03-06T09:34:52.399Z,100593.84
2023-03-06T09:37:19.267Z,100595.75
2023-03-06T09:39:45.657Z,100590.63
2023-03-06T09:42:18.842Z,100587.09
2023-03-06T09:44:54.584Z,100585.19
2023-03-06T09:47:45.012Z,100578.59
2023-03-06T09:50:20.615Z,100580.94
2023-03-06T09:52:59.204Z,100582.34
2023-03-06T09:55:30.354Z,100580.13
2023-03-06T09:58:09.022Z,100586.56
2023-03-06T10:01:17.209Z,100580.09
2023-03-06T10:04:13.516Z,100583.22
2023-03-06T10:06:48.264Z,100580.19
2023-03-06T10:09:32.013Z,100576.81
2023-03-06T10:12:06.654Z,100575.47
2023-03-06T10:14:41.895Z,100571.31
2023-03-06T10:17:20.093Z,100569.66
2023-03-06T10:19:49.955Z,100573.59
2023-03-06T10:22:33.174Z,100569.94
2023-03-06T10:25:26.039Z,100566.75
2023-03-06T10:28:03.662Z,100564.19
2023-03-06T10:30:52.636Z,100564.56
2023-03-06T10:33:42.319Z,100562.50
2023-03-06T10:36:14.577Z,100558.50
2023-03-06T10:38:42.650Z,100560.03
2023-03-06T10:41:11.986Z,100563.66
2023-03-06T10:44:05.675Z,100553.78
2023-03-06T10:46:37.901Z,100555.03
2023-03-06T10:49:22.175Z,100555.28
2023-03-06T10:51:59.626Z,100554.94
2023-03-06T10:54:26.925Z,100543.56
2023-03-06T10:56:53.544Z,100541.66
2023-03-06T10:59:26.508Z,100542.47
2023-03-06T11:01:58.741Z,100535.84
2023-03-06T11:04:29.756Z,100534.25
2023-03-06T11:07:18.209Z,100529.75
2023-03-06T11:09:56.505Z,100525.97
2023-03-06T11:12:29.070Z,100521.75
2023-03-06T11:15:20.950Z,100518.91
2023-03-06T11:18:04.540Z,100524.22
2023-03-06T11:20:52.141Z,100517.97
2023-03-06T11:23:28.363Z,100520.59
2023-03-06T11:26:07.104Z,100506.38
2023-03-06T11:28:40.769Z,100501.41
2023-03-06T11:31:32.983Z,100499.81
2023-03-06T11:34:16.508Z,100496.97
2023-03-06T11:37:06.224Z,100497.81
2023-03-06T11:39:42.772Z,100493.72
2023-03-06T11:42:34.558Z,100494.81
2023-03-06T11:45:04.240Z,100492.69
2023-03-06T11:47:40.986Z,100485.38
2023-03-06T11:50:18.882Z,100489.41
2023-03-06T11:52:57.134Z,100486.81
2023-03-06T11:55:42.670Z,100488.97
2023-03-06T11:58:22.410Z,100480.38
2023-03-06T12:01:08.696Z,100473.72
2023-03-06T12:03:50.290Z,100485.34
2023-03-06T12:06:16.675Z,100480.00
2023-03-06T12:09:09.008Z,100470.25
2023-03-06T12:11:45.823Z,100464.88
2023-03-06T12:14:37.240Z,100460.28
2023-03-06T12:17:23.423Z,100450.16
2023-03-06T12:19:50.594Z,100449.28
2023-03-06T12:22:31.221Z,100443.75
2023-03-06T12:25:08.455Z,100432.66
2023-03-06T12:28:15.854Z,100429.94
2023-03-06T12:31:17.561Z,100435.56
2023-03-06T12:34:14.290Z,100435.56
2023-03-06T12:37:07.653Z,100421.47
2023-03-06T12:40:12.586Z,100419.94
2023-03-06T12:43:23.573Z,100414.81
2023-03-06T12:45:57.834Z,100404.00
2023-03-06T12:48:29.220Z,100413.00
2023-03-06T12:50:56.290Z,100405.19
2023-03-06T12:53:30.644Z,100392.72
2023-03-06T12:56:00.171Z,100395.28
2023-03-06T12:58:32.596Z,100394.72
2023-03-06T13:01:32.387Z,100400.63
2023-03-06T13:04:16.968Z,100392.84
2023-03-06T13:07:04.996Z,100379.50
2023-03-06T13:10:06.317Z,100369.78
2023-03-06T13:12:49.837Z,100381.94
2023-03-06T13:15:37.899Z,100374.66
2023-03-06T13:18:42.732Z,100357.25
2023-03-06T13:21:44.633Z,100355.50
2023-03-06T13:24:25.603Z,100352.41
2023-03-06T13:27:04.724Z,100350.91
2023-03-06T13:29:36.788Z,100350.41
2023-03-06T13:32:03.411Z,100346.94
2023-03-06T13:34:35.771Z,100337.84
2023-03-06T13:37:17.586Z,100339.13
2023-03-06T13:39:56.045Z,100340.16
2023-03-06T13:42:29.949Z,100337.38
2023-03-06T13:45:05.619Z,100329.81
2023-03-06T13:50:44.249Z,100338.84
2023-03-06T13:53:44.527Z,100333.91
2023-03-06T13:56:28.957Z,100327.34
2023-03-06T13:59:37.335Z,100330.44
2023-03-06T14:02:55.971Z,100319.16
2023-03-06T14:05:24.048Z,100315.44
2023-03-06T14:08:18.465Z,100307.88
2023-03-06T14:10:47.279Z,100308.16
2023-03-06T14:13:22.279Z,100316.69
2023-03-06T14:15:51.268Z,100309.13
2023-03-06T14:18:38.480Z,100300.19
2023-03-06T14:21:11.817Z,100307.56
2023-03-06T14:23:42.585Z,100308.06
2023-03-06T14:26:18.574Z,100298.53
2023-03-06T14:28:56.628Z,100300.00
2023-03-06T14:31:25.627Z,100298.50
2023-03-06T14:33:55.252Z,100297.53
2023-03-06T14:36:26.003Z,100296.84
2023-03-06T14:38:59.009Z,100287.22
2023-03-06T14:41:32.061Z,100286.16
2023-03-06T14:44:28.526Z,100272.03
2023-03-06T14:46:56.893Z,100270.69
2023-03-06T14:49:25.598Z,100274.44
2023-03-06T14:52:00.536Z,100255.50
2023-03-06T14:54:36.928Z,100265.84
2023-03-06T14:57:08.518Z,100261.66
2023-03-06T14:59:41.619Z,100257.31
2023-03-06T15:02:12.545Z,100258.63
2023-03-06T15:04:49.115Z,100251.00
2023-03-06T15:07:26.076Z,100255.00
2023-03-06T15:09:54.313Z,100246.13
2023-03-06T15:12:20.809Z,100232.03
2023-03-06T15:15:10.410Z,100231.66
2023-03-06T15:17:42.776Z,100229.31
2023-03-06T15:20:37.447Z,100231.19
2023-03-06T15:23:15.365Z,100224.41
2023-03-06T15:25:50.836Z,100215.16
2023-03-06T15:28:26.872Z,100200.88
2023-03-06T15:31:18.128Z,100204.47
2023-03-06T15:33:59.383Z,100194.44
2023-03-06T15:36:29.637Z,100190.84
2023-03-06T15:38:56.512Z,100180.31
2023-03-06T15:41:38.088Z,100180.66
2023-03-06T15:44:15.366Z,100174.59
2023-03-06T15:46:42.067Z,100175.41
2023-03-06T15:49:17.491Z,100165.53
2023-03-06T15:51:44.053Z,100161.78
2023-03-06T15:54:12.535Z,100148.28
2023-03-06T15:56:42.200Z,100144.47
2023-03-06T15:59:15.415Z,100137.31
2023-03-06T16:01:43.288Z,100124.97
2023-03-06T16:04:09.807Z,100120.50
2023-03-06T16:06:37.220Z,100121.44
2023-03-06T16:09:03.620Z,100126.72
2023-03-06T16:11:41.977Z,100101.03
2023-03-06T16:14:20.026Z,100105.72
2023-03-06T16:16:47.664Z,100096.13
2023-03-06T16:19:26.011Z,100093.59
2023-03-06T16:21:53.199Z,100088.66
2023-03-06T16:24:19.572Z,100088.03
2023-03-06T16:26:49.275Z,100080.16
2023-03-06T16:29:24.073Z,100072.03
2023-03-06T16:31:51.456Z,100072.16
2023-03-06T16:34:19.672Z,100072.31
2023-03-06T16:36:48.161Z,100078.56
2023-03-06T16:39:20.684Z,100065.03
2023-03-06T16:41:49.283Z,100064.94
2023-03-06T16:44:15.907Z,100052.50
2023-03-06T16:46:47.084Z,100046.25
2023-03-06T16:49:22.661Z,100050.63
2023-03-06T16:51:49.751Z,100046.06
2023-03-06T16:54:16.160Z,100041.59
2023-03-06T16:56:43.338Z,100035.22
2023-03-06T16:59:10.624Z,100035.91
2023-03-06T17:01:38.678Z,100025.94
2023-03-06T17:04:05.313Z,100023.97
2023-03-06T17:06:31.787Z,100020.25
2023-03-06T17:08:59.645Z,100022.53
2023-03-06T17:11:26.615Z,100022.38
2023-03-06T17:13:54.679Z,100018.69
2023-03-06T17:16:21.444Z,100013.28
2023-03-06T17:18:48.239Z,100013.16
2023-03-06T17:21:17.578Z,100010.47
2023-03-06T17:23:44.631Z,100001.50
2023-03-06T17:26:18.100Z,99998.72
2023-03-06T17:28:45.784Z,100002.06
2023-03-06T17:31:21.176Z,99992.19
2023-03-06T17:33:48.425Z,99985.06
2023-03-06T17:36:15.962Z,99982.22
2023-03-06T17:38:43.430Z,99987.41
2023-03-06T17:41:11.446Z,99987.34
2023-03-06T17:43:38.668Z,99985.34
2023-03-06T17:46:10.540Z,99993.22
2023-03-06T17:48:37.510Z,99978.78
2023-03-06T17:51:04.093Z,99981.13
2023-03-06T17:53:31.968Z,99995.28
2023-03-06T17:55:58.403Z,99977.38
2023-03-06T17:58:26.173Z,99973.75
2023-03-06T18:00:52.820Z,99966.47
2023-03-06T18:03:19.484Z,99971.69
2023-03-06T18:05:46.044Z,99960.88
2023-03-06T18:08:12.523Z,99964.31
2023-03-06T18:10:43.420Z,99956.06
2023-03-06T18:13:10.437Z,99959.44
2023-03-06T18:15:40.940Z,99954.03
2023-03-06T18:18:08.422Z,99956.31
2023-03-06T18:20:40.342Z,99948.88
2023-03-06T18:23:06.803Z,99940.72
2023-03-06T18:25:33.325Z,99946.78
2023-03-06T18:27:59.802Z,99940.41
2023-03-06T18:30:26.631Z,99933.06
2023-03-06T18:32:53.972Z,99930.22
2023-03-06T18:35:21.033Z,99921.34
2023-03-06T18:37:47.536Z,99913.31
2023-03-06T18:40:14.311Z,99910.50
2023-03-06T18:42:40.778Z,99910.50
2023-03-06T18:45:07.832Z,99907.72
2023-03-06T18:47:34.192Z,99906.88
2023-03-06T18:50:02.650Z,99903.25
2023-03-06T18:52:29.060Z,99898.91
2023-03-06T18:54:55.443Z,99894.09
2023-03-06T18:57:21.943Z,99887.19
2023-03-06T18:59:48.382Z,99897.19
2023-03-06T19:02:14.816Z,99884.84
2023-03-06T19:04:41.265Z,99888.38
2023-03-06T19:07:07.856Z,99878.69
2023-03-06T19:09:34.247Z,99879.81
2023-03-06T19:12:03.392Z,99870.06
2023-03-06T19:14:29.923Z,99868.34
2023-03-06T19:16:56.712Z,99868.25
2023-03-06T19:19:26.396Z,99871.78
2023-03-06T19:21:53.507Z,99862.75
2023-03-06T19:24:19.938Z,99867.78
2023-03-06T19:26:46.387Z,99864.41
2023-03-06T19:29:12.942Z,99857.22
2023-03-06T19:31:39.394Z,99850.25
2023-03-06T19:34:05.814Z,99854.75
2023-03-06T19:36:34.109Z,99851.28
2023-03-06T19:39:04.076Z,99846.94
2023-03-06T19:41:30.553Z,99845.31
2023-03-06T19:43:59.215Z,99843.69
2023-03-06T19:46:26.514Z,99835.75
2023-03-06T19:49:01.496Z,99832.81
2023-03-06T19:51:28.594Z,99831.88
2023-03-06T19:53:56.603Z,99820.16
2023-03-06T19:56:28.983Z,99819.03
2023-03-06T19:58:56.312Z,99824.81
2023-03-06T20:01:25.125Z,99824.03
2023-03-06T20:03:59.353Z,99826.63
2023-03-06T20:06:28.049Z,99822.41
2023-03-06T20:08:54.868Z,99831.63
2023-03-06T20:11:23.995Z,99816.69
2023-03-06T20:13:50.724Z,99827.81
2023-03-06T20:16:17.903Z,99814.06
2023-03-06T20:18:45.452Z,99819.94
2023-03-06T20:21:12.168Z,99812.41
2023-03-06T20:23:38.603Z,99808.75
2023-03-06T20:26:11.732Z,99805.25
2023-03-06T20:28:39.416Z,99806.94
2023-03-06T20:31:27.650Z,99807.78
2023-03-06T20:33:56.287Z,99804.06
2023-03-06T20:36:27.419Z,99802.38
2023-03-06T20:38:53.839Z,99804.34
2023-03-06T20:41:25.353Z,99797.97
2023-03-06T20:43:52.345Z,99799.63
2023-03-06T20:46:22.781Z,99791.50
2023-03-06T20:48:51.755Z,99786.94
2023-03-06T20:51:28.524Z,99787.72
2023-03-06T20:53:55.931Z,99775.16
2023-03-06T20:56:25.444Z,99783.88
2023-03-06T20:58:52.124Z,99783.66
2023-03-06T21:01:23.761Z,99784.06
2023-03-06T21:03:51.067Z,99778.00
2023-03-06T21:06:18.164Z,99774.56
2023-03-06T21:08:45.345Z,99775.41
2023-03-06T21:11:11.987Z,99774.47
2023-03-06T21:13:38.465Z,99769.81
2023-03-06T21:16:10.716Z,99765.44
2023-03-06T21:18:37.200Z,99763.47
2023-03-06T21:21:08.847Z,99758.97
2023-03-06T21:23:35.280Z,99760.72
2023-03-06T21:26:01.733Z,99766.06
2023-03-06T21:28:28.215Z,99763.22
2023-03-06T21:30:54.577Z,99756.81
2023-03-06T21:33:21.035Z,99753.94
2023-03-06T21:35:47.560Z,99749.94
2023-03-06T21:38:14.030Z,99742.63
2023-03-06T21:40:40.598Z,99773.84
2023-03-06T21:43:07.016Z,99774.66
2023-03-06T21:45:33.471Z,99771.00
2023-03-06T21:48:00.314Z,99775.88
2023-03-06T21:50:28.090Z,99767.09
2023-03-06T21:52:56.316Z,99766.59
2023-03-06T21:55:23.320Z,99764.25
2023-03-06T21:57:53.991Z,99761.69
2023-03-06T22:00:23.252Z,99757.25
2023-03-06T22:02:50.151Z,99761.56
2023-03-06T22:05:16.930Z,99752.56
2023-03-06T22:07:43.380Z,99754.13
2023-03-06T22:10:12.134Z,99751.16
2023-03-06T22:12:39.238Z,99750.91
2023-03-06T22:15:06.792Z,99738.34
2023-03-06T22:17:33.280Z,99742.56
2023-03-06T22:19:59.622Z,99728.28
2023-03-06T22:22:26.054Z,99724.50
2023-03-06T22:24:52.470Z,99725.28
2023-03-06T22:27:18.882Z,99727.56
2023-03-06T22:29:45.873Z,99725.50
2023-03-06T22:32:12.647Z,99714.59
2023-03-06T22:34:39.285Z,99720.19
2023-03-06T22:37:05.693Z,99717.44
2023-03-06T22:39:32.093Z,99720.63
2023-03-06T22:41:58.751Z,99729.97
2023-03-06T22:44:25.138Z,99730.31
2023-03-06T22:46:51.791Z,99730.44
2023-03-06T22:49:18.815Z,99737.78
2023-03-06T22:51:45.339Z,99726.31
2023-03-06T22:54:11.886Z,99726.31
2023-03-06T22:56:38.428Z,99722.78
2023-03-06T22:59:05.270Z,99717.63
2023-03-06T23:01:34.083Z,99719.44
2023-03-06T23:04:02.863Z,99714.16
2023-03-06T23:06:31.855Z,99716.66
2023-03-06T23:09:05.966Z,99712.09
2023-03-06T23:11:33.017Z,99707.66
2023-03-06T23:13:59.702Z,99727.88
2023-03-06T23:16:26.290Z,99737.69
2023-03-06T23:18:53.320Z,99730.09
2023-03-06T23:21:21.689Z,99731.09
2023-03-06T23:23:50.198Z,99732.41
2023-03-06T23:26:17.363Z,99732.53
2023-03-06T23:28:43.935Z,99725.38
2023-03-06T23:31:15.772Z,99726.88
2023-03-06T23:33:42.630Z,99729.41
2023-03-06T23:36:12.600Z,99728.91
2023-03-06T23:38:39.389Z,99726.06
2023-03-06T23:41:12.622Z,99721.38
2023-03-06T23:43:39.308Z,99722.16
2023-03-06T23:46:07.166Z,99712.25
2023-03-06T23:48:35.702Z,99712.41
2023-03-06T23:51:23.031Z,99723.22
2023-03-06T23:53:55.617Z,99719.63
2023-03-06T23:56:23.176Z,99714.13
2023-03-06T23:58:49.652Z,99714.59
