createdAt,value
2022-08-28T00:00:21.041Z,0.00
2022-08-28T00:01:21.240Z,0.00
2022-08-28T00:02:20.276Z,0.00
2022-08-28T00:03:19.995Z,0.00
2022-08-28T00:04:20.014Z,0.00
2022-08-28T00:05:23.701Z,0.00
2022-08-28T00:06:21.189Z,0.00
2022-08-28T00:07:19.926Z,0.00
2022-08-28T00:08:19.959Z,0.00
2022-08-28T00:09:22.924Z,0.00
2022-08-28T00:10:22.416Z,0.00
2022-08-28T00:11:20.898Z,0.00
2022-08-28T00:12:20.098Z,0.00
2022-08-28T00:13:23.107Z,0.00
2022-08-28T00:14:19.885Z,0.00
2022-08-28T00:15:20.070Z,0.00
2022-08-28T00:16:20.153Z,0.00
2022-08-28T00:17:20.044Z,0.00
2022-08-28T00:18:21.071Z,0.00
2022-08-28T00:19:20.043Z,0.00
2022-08-28T00:20:19.805Z,0.00
2022-08-28T00:21:22.822Z,0.00
2022-08-28T00:22:20.005Z,0.00
2022-08-28T00:23:23.021Z,0.00
2022-08-28T00:24:19.983Z,0.00
2022-08-28T00:25:22.779Z,0.00
2022-08-28T00:26:19.954Z,0.00
2022-08-28T00:27:19.714Z,0.00
2022-08-28T00:28:24.358Z,0.00
2022-08-28T00:29:19.728Z,0.00
2022-08-28T00:30:22.942Z,0.00
2022-08-28T00:31:19.953Z,0.00
2022-08-28T00:32:27.156Z,0.00
2022-08-28T00:33:27.061Z,0.00
2022-08-28T00:34:19.653Z,0.00
2022-08-28T00:35:20.911Z,0.00
2022-08-28T00:36:19.859Z,0.00
2022-08-28T00:37:19.850Z,0.00
2022-08-28T00:38:19.952Z,0.00
2022-08-28T00:39:19.584Z,0.00
2022-08-28T00:40:30.451Z,0.00
2022-08-28T00:41:24.873Z,0.00
2022-08-28T00:42:19.815Z,0.00
2022-08-28T00:43:19.570Z,0.00
2022-08-28T00:44:22.563Z,0.00
2022-08-28T00:45:20.567Z,0.00
2022-08-28T00:46:19.858Z,0.00
2022-08-28T00:47:19.508Z,0.00
2022-08-28T00:48:19.758Z,0.00
2022-08-28T00:49:19.498Z,0.00
2022-08-28T00:50:19.503Z,0.00
2022-08-28T00:51:19.695Z,0.00
2022-08-28T00:52:19.473Z,0.00
2022-08-28T00:53:20.165Z,0.00
2022-08-28T00:54:19.699Z,0.00
2022-08-28T00:55:19.664Z,0.00
2022-08-28T00:56:20.427Z,0.00
2022-08-28T00:57:19.641Z,0.00
2022-08-28T00:58:19.421Z,0.00
2022-08-28T00:59:19.469Z,0.00
2022-08-28T01:00:19.609Z,0.00
2022-08-28T01:01:19.441Z,0.00
2022-08-28T01:02:22.436Z,0.00
2022-08-28T01:03:25.178Z,0.00
2022-08-28T01:04:20.360Z,0.00
2022-08-28T01:05:19.349Z,0.00
2022-08-28T01:06:19.339Z,0.00
2022-08-28T01:07:19.314Z,0.00
2022-08-28T01:08:20.571Z,0.00
2022-08-28T01:09:21.026Z,0.00
2022-08-28T01:10:19.521Z,0.00
2022-08-28T01:11:20.281Z,0.00
2022-08-28T01:12:19.247Z,0.00
2022-08-28T01:13:22.276Z,0.00
2022-08-28T01:14:19.216Z,0.00
2022-08-28T01:15:22.493Z,0.00
2022-08-28T01:16:19.263Z,0.00
2022-08-28T01:17:20.449Z,0.00
2022-08-28T01:18:19.449Z,0.00
2022-08-28T01:19:19.172Z,0.00
2022-08-28T01:20:19.161Z,0.00
2022-08-28T01:21:20.431Z,0.00
2022-08-28T01:22:19.128Z,0.00
2022-08-28T01:23:19.386Z,0.00
2022-08-28T01:24:19.113Z,0.00
2022-08-28T01:25:20.113Z,0.00
2022-08-28T01:26:19.324Z,0.00
2022-08-28T01:27:19.325Z,0.00
2022-08-28T01:28:19.339Z,0.00
2022-08-28T01:29:19.076Z,0.00
2022-08-28T01:30:19.061Z,0.00
2022-08-28T01:31:19.361Z,0.00
2022-08-28T01:32:19.291Z,0.00
2022-08-28T01:33:28.280Z,0.00
2022-08-28T01:34:23.044Z,0.00
2022-08-28T01:35:22.268Z,0.00
2022-08-28T01:36:19.211Z,0.00
2022-08-28T01:37:19.249Z,0.00
2022-08-28T01:38:20.053Z,0.00
2022-08-28T01:39:19.212Z,0.00
2022-08-28T01:40:19.240Z,0.00
2022-08-28T01:41:18.977Z,0.00
2022-08-28T01:42:18.924Z,0.00
2022-08-28T01:43:18.935Z,0.00
2022-08-28T01:44:18.916Z,0.00
2022-08-28T01:45:20.138Z,0.00
2022-08-28T01:46:18.932Z,0.00
2022-08-28T01:47:18.864Z,0.00
2022-08-28T01:48:18.884Z,0.00
2022-08-28T01:49:20.103Z,0.00
2022-08-28T01:50:20.098Z,0.00
2022-08-28T01:51:23.959Z,0.00
2022-08-28T01:52:40.825Z,0.00
2022-08-28T01:53:19.061Z,0.00
2022-08-28T01:54:19.027Z,0.00
2022-08-28T01:55:20.541Z,0.00
2022-08-28T01:56:18.795Z,0.00
2022-08-28T01:57:22.567Z,0.00
2022-08-28T01:58:19.838Z,0.00
2022-08-28T01:59:18.768Z,0.00
2022-08-28T02:00:18.764Z,0.00
2022-08-28T02:01:21.835Z,0.00
2022-08-28T02:02:18.940Z,0.00
2022-08-28T02:03:39.933Z,0.00
2022-08-28T02:04:18.959Z,0.00
2022-08-28T02:05:18.941Z,0.00
2022-08-28T02:06:18.669Z,0.00
2022-08-28T02:07:25.912Z,0.00
2022-08-28T02:08:21.667Z,0.00
2022-08-28T02:09:18.870Z,0.00
2022-08-28T02:10:18.847Z,0.00
2022-08-28T02:11:18.649Z,0.00
2022-08-28T02:12:18.862Z,0.00
2022-08-28T02:13:34.247Z,0.00
2022-08-28T02:14:19.592Z,0.00
2022-08-28T02:15:18.834Z,0.00
2022-08-28T02:16:18.630Z,0.00
2022-08-28T02:17:18.579Z,0.00
2022-08-28T02:18:18.591Z,0.00
2022-08-28T02:19:18.540Z,0.00
2022-08-28T02:20:18.793Z,0.00
2022-08-28T02:21:25.886Z,0.00
2022-08-28T02:22:39.535Z,0.00
2022-08-28T02:23:25.631Z,0.00
2022-08-28T02:24:21.741Z,0.00
2022-08-28T02:25:18.491Z,0.00
2022-08-28T02:26:18.461Z,0.00
2022-08-28T02:27:19.469Z,0.00
2022-08-28T02:28:21.473Z,0.00
2022-08-28T02:29:18.432Z,0.00
2022-08-28T02:30:18.731Z,0.00
2022-08-28T02:31:18.457Z,0.00
2022-08-28T02:32:18.662Z,0.00
2022-08-28T02:33:34.120Z,0.00
2022-08-28T02:34:18.629Z,0.00
2022-08-28T02:35:18.603Z,0.00
2022-08-28T02:36:18.384Z,0.00
2022-08-28T02:37:18.615Z,0.00
2022-08-28T02:38:18.889Z,0.00
2022-08-28T02:39:19.584Z,0.00
2022-08-28T02:40:18.363Z,0.00
2022-08-28T02:41:19.598Z,0.00
2022-08-28T02:42:18.319Z,0.00
2022-08-28T02:43:18.287Z,0.00
2022-08-28T02:44:18.282Z,0.00
2022-08-28T02:45:19.263Z,0.00
2022-08-28T02:46:18.525Z,0.00
2022-08-28T02:47:18.513Z,0.00
2022-08-28T02:48:19.322Z,0.00
2022-08-28T02:49:39.242Z,0.00
2022-08-28T02:50:19.194Z,0.00
2022-08-28T02:51:18.439Z,0.00
2022-08-28T02:52:19.200Z,0.00
2022-08-28T02:53:18.197Z,0.00
2022-08-28T02:54:18.528Z,0.00
2022-08-28T02:55:18.173Z,0.00
2022-08-28T02:56:19.191Z,0.00
2022-08-28T02:57:19.148Z,0.00
2022-08-28T02:58:18.156Z,0.00
2022-08-28T02:59:18.116Z,0.00
2022-08-28T03:00:18.347Z,0.00
2022-08-28T03:01:18.141Z,0.00
2022-08-28T03:02:18.136Z,0.00
2022-08-28T03:03:18.321Z,0.00
2022-08-28T03:04:18.101Z,0.00
2022-08-28T03:05:18.049Z,0.00
2022-08-28T03:06:25.540Z,0.00
2022-08-28T03:07:18.040Z,0.00
2022-08-28T03:08:18.261Z,0.00
2022-08-28T03:09:18.261Z,0.00
2022-08-28T03:10:18.009Z,0.00
2022-08-28T03:11:17.990Z,0.00
2022-08-28T03:12:17.979Z,0.00
2022-08-28T03:13:26.839Z,0.00
2022-08-28T03:14:19.180Z,0.00
2022-08-28T03:15:20.990Z,0.00
2022-08-28T03:16:18.012Z,0.00
2022-08-28T03:17:18.182Z,0.00
2022-08-28T03:18:20.941Z,0.00
2022-08-28T03:19:17.920Z,0.00
2022-08-28T03:20:17.908Z,0.00
2022-08-28T03:21:18.099Z,0.00
2022-08-28T03:22:17.891Z,0.00
2022-08-28T03:23:17.907Z,0.00
2022-08-28T03:24:17.841Z,0.00
2022-08-28T03:25:19.108Z,0.00
2022-08-28T03:26:17.867Z,0.00
2022-08-28T03:27:17.795Z,0.00
2022-08-28T03:28:17.810Z,0.00
2022-08-28T03:29:17.791Z,0.00
2022-08-28T03:30:18.804Z,0.00
2022-08-28T03:31:18.167Z,0.00
2022-08-28T03:32:18.018Z,0.00
2022-08-28T03:33:17.793Z,0.00
2022-08-28T03:34:18.752Z,0.00
2022-08-28T03:35:17.744Z,0.00
2022-08-28T03:36:17.729Z,0.00
2022-08-28T03:37:18.949Z,0.00
2022-08-28T03:38:17.962Z,0.00
2022-08-28T03:39:18.716Z,0.00
2022-08-28T03:40:18.745Z,0.00
2022-08-28T03:41:18.685Z,0.00
2022-08-28T03:42:17.677Z,0.00
2022-08-28T03:43:17.679Z,0.00
2022-08-28T03:44:18.891Z,0.00
2022-08-28T03:45:17.682Z,0.00
2022-08-28T03:46:17.683Z,0.00
2022-08-28T03:47:17.855Z,0.00
2022-08-28T03:48:20.638Z,0.00
2022-08-28T03:49:17.851Z,0.00
2022-08-28T03:50:17.598Z,0.00
2022-08-28T03:51:18.785Z,0.00
2022-08-28T03:52:17.548Z,0.00
2022-08-28T03:53:17.550Z,0.00
2022-08-28T03:54:20.600Z,0.00
2022-08-28T03:55:17.599Z,0.00
2022-08-28T03:56:24.552Z,0.00
2022-08-28T03:57:17.751Z,0.00
2022-08-28T03:58:19.109Z,0.00
2022-08-28T03:59:17.488Z,0.00
2022-08-28T04:00:17.482Z,0.00
2022-08-28T04:01:17.524Z,0.00
2022-08-28T04:02:32.940Z,0.00
2022-08-28T04:03:17.492Z,0.00
2022-08-28T04:04:19.014Z,0.00
2022-08-28T04:05:24.992Z,0.00
2022-08-28T04:06:18.401Z,0.00
2022-08-28T04:07:17.658Z,0.00
2022-08-28T04:08:18.423Z,0.00
2022-08-28T04:09:18.399Z,0.00
2022-08-28T04:10:18.381Z,0.00
2022-08-28T04:11:17.363Z,0.00
2022-08-28T04:12:18.392Z,0.00
2022-08-28T04:13:17.591Z,0.00
2022-08-28T04:14:17.328Z,0.00
2022-08-28T04:15:17.566Z,0.00
2022-08-28T04:16:20.371Z,0.00
2022-08-28T04:17:18.546Z,0.00
2022-08-28T04:18:18.303Z,0.00
2022-08-28T04:19:17.317Z,0.00
2022-08-28T04:20:17.283Z,0.00
2022-08-28T04:21:17.278Z,0.00
2022-08-28T04:22:18.527Z,0.00
2022-08-28T04:23:17.249Z,0.00
2022-08-28T04:24:17.532Z,0.00
2022-08-28T04:25:17.433Z,0.00
2022-08-28T04:26:17.202Z,0.00
2022-08-28T04:27:17.404Z,0.00
2022-08-28T04:28:18.230Z,0.00
2022-08-28T04:29:17.196Z,0.00
2022-08-28T04:30:18.168Z,0.00
2022-08-28T04:31:17.212Z,0.00
2022-08-28T04:32:18.181Z,0.00
2022-08-28T04:33:20.182Z,0.00
2022-08-28T04:34:18.139Z,0.00
2022-08-28T04:35:17.103Z,0.00
2022-08-28T04:36:20.169Z,0.00
2022-08-28T04:37:17.115Z,0.00
2022-08-28T04:38:17.069Z,0.00
2022-08-28T04:39:18.078Z,0.00
2022-08-28T04:40:20.382Z,0.00
2022-08-28T04:41:20.093Z,0.00
2022-08-28T04:42:17.026Z,0.00
2022-08-28T04:43:17.049Z,0.00
2022-08-28T04:44:20.059Z,0.00
2022-08-28T04:45:17.238Z,0.00
2022-08-28T04:46:17.046Z,0.00
2022-08-28T04:47:17.016Z,0.00
2022-08-28T04:48:17.234Z,0.00
2022-08-28T04:49:17.259Z,5.62
2022-08-28T04:50:16.950Z,5.62
2022-08-28T04:51:24.081Z,5.62
2022-08-28T04:52:16.922Z,5.62
2022-08-28T04:53:19.949Z,5.62
2022-08-28T04:54:16.944Z,5.62
2022-08-28T04:55:18.298Z,5.62
2022-08-28T04:56:17.886Z,5.62
2022-08-28T04:57:16.860Z,11.25
2022-08-28T04:58:20.125Z,11.25
2022-08-28T04:59:17.079Z,11.25
2022-08-28T05:00:17.070Z,11.25
2022-08-28T05:01:17.082Z,11.25
2022-08-28T05:02:16.897Z,11.25
2022-08-28T05:03:16.816Z,11.25
2022-08-28T05:04:17.061Z,11.25
2022-08-28T05:05:16.795Z,16.88
2022-08-28T05:06:18.025Z,16.88
2022-08-28T05:07:16.939Z,16.88
2022-08-28T05:08:24.206Z,16.88
2022-08-28T05:09:20.012Z,16.88
2022-08-28T05:10:16.981Z,16.88
2022-08-28T05:11:33.129Z,16.88
2022-08-28T05:12:17.969Z,22.50
2022-08-28T05:13:16.949Z,22.50
2022-08-28T05:14:16.944Z,22.50
2022-08-28T05:15:16.716Z,16.88
2022-08-28T05:16:32.487Z,22.50
2022-08-28T05:17:16.905Z,22.50
2022-08-28T05:18:17.652Z,22.50
2022-08-28T05:19:16.876Z,22.50
2022-08-28T05:20:17.662Z,22.50
2022-08-28T05:21:17.854Z,22.50
2022-08-28T05:22:16.651Z,22.50
2022-08-28T05:23:16.596Z,22.50
2022-08-28T05:24:16.598Z,22.50
2022-08-28T05:25:16.593Z,22.50
2022-08-28T05:26:17.584Z,28.12
2022-08-28T05:27:16.799Z,28.12
2022-08-28T05:28:16.678Z,28.12
2022-08-28T05:29:16.868Z,28.12
2022-08-28T05:30:23.881Z,28.12
2022-08-28T05:31:16.600Z,33.75
2022-08-28T05:32:16.824Z,33.75
2022-08-28T05:33:16.735Z,33.75
2022-08-28T05:34:19.505Z,39.38
2022-08-28T05:35:17.708Z,45.00
2022-08-28T05:36:17.721Z,39.38
2022-08-28T05:37:19.680Z,45.00
2022-08-28T05:38:16.491Z,45.00
2022-08-28T05:39:16.448Z,45.00
2022-08-28T05:40:16.445Z,39.38
2022-08-28T05:41:16.632Z,39.38
2022-08-28T05:42:17.672Z,45.00
2022-08-28T05:43:16.420Z,45.00
2022-08-28T05:44:16.613Z,45.00
2022-08-28T05:45:17.394Z,45.00
2022-08-28T05:46:19.437Z,45.00
2022-08-28T05:47:16.575Z,45.00
2022-08-28T05:48:17.608Z,45.00
2022-08-28T05:49:17.341Z,50.62
2022-08-28T05:50:31.676Z,50.62
2022-08-28T05:51:16.292Z,50.62
2022-08-28T05:52:16.302Z,56.25
2022-08-28T05:53:16.280Z,61.88
2022-08-28T05:54:16.302Z,61.88
2022-08-28T05:55:16.252Z,61.88
2022-08-28T05:56:17.280Z,61.88
2022-08-28T05:57:16.240Z,61.88
2022-08-28T05:58:17.237Z,61.88
2022-08-28T05:59:16.212Z,56.25
2022-08-28T06:00:16.492Z,56.25
2022-08-28T06:01:23.498Z,56.25
2022-08-28T06:02:19.544Z,56.25
2022-08-28T06:03:16.212Z,61.88
2022-08-28T06:04:16.265Z,56.25
2022-08-28T06:05:16.160Z,50.62
2022-08-28T06:06:17.182Z,56.25
2022-08-28T06:07:16.133Z,67.50
2022-08-28T06:08:16.121Z,73.12
2022-08-28T06:09:16.144Z,67.50
2022-08-28T06:10:17.348Z,73.12
2022-08-28T06:11:16.126Z,78.75
2022-08-28T06:12:16.106Z,73.12
2022-08-28T06:13:17.106Z,73.12
2022-08-28T06:14:17.966Z,73.12
2022-08-28T06:15:16.288Z,73.12
2022-08-28T06:16:16.672Z,78.75
2022-08-28T06:17:17.033Z,78.75
2022-08-28T06:18:38.041Z,78.75
2022-08-28T06:19:17.037Z,73.12
2022-08-28T06:20:16.032Z,73.12
2022-08-28T06:21:16.204Z,84.38
2022-08-28T06:22:17.010Z,78.75
2022-08-28T06:23:24.162Z,73.12
2022-08-28T06:24:19.194Z,84.38
2022-08-28T06:25:16.910Z,84.38
2022-08-28T06:26:16.174Z,84.38
2022-08-28T06:27:15.916Z,84.38
2022-08-28T06:28:19.219Z,90.00
2022-08-28T06:29:16.141Z,95.62
2022-08-28T06:30:16.139Z,95.62
2022-08-28T06:31:24.611Z,95.62
2022-08-28T06:32:17.965Z,95.62
2022-08-28T06:33:15.886Z,95.62
2022-08-28T06:34:16.860Z,101.25
2022-08-28T06:35:16.103Z,101.25
2022-08-28T06:36:17.100Z,101.25
2022-08-28T06:37:16.043Z,101.25
2022-08-28T06:38:15.809Z,106.88
2022-08-28T06:39:15.803Z,106.88
2022-08-28T06:40:15.816Z,95.62
2022-08-28T06:41:16.007Z,84.38
2022-08-28T06:42:18.817Z,73.12
2022-08-28T06:43:15.749Z,61.88
2022-08-28T06:44:15.765Z,61.88
2022-08-28T06:45:19.029Z,61.88
2022-08-28T06:46:16.032Z,67.50
2022-08-28T06:47:15.972Z,78.75
2022-08-28T06:48:16.985Z,95.62
2022-08-28T06:49:15.940Z,112.50
2022-08-28T06:50:15.703Z,118.12
2022-08-28T06:51:15.933Z,135.00
2022-08-28T06:52:15.655Z,140.62
2022-08-28T06:53:15.662Z,146.25
2022-08-28T06:54:21.184Z,140.62
2022-08-28T06:55:16.685Z,140.62
2022-08-28T06:56:36.656Z,135.00
2022-08-28T06:57:15.608Z,140.62
2022-08-28T06:58:36.608Z,140.62
2022-08-28T06:59:15.602Z,135.00
2022-08-28T07:00:16.601Z,123.75
2022-08-28T07:01:15.638Z,118.12
2022-08-28T07:02:15.775Z,112.50
2022-08-28T07:03:15.565Z,101.25
2022-08-28T07:04:30.920Z,90.00
2022-08-28T07:05:16.541Z,90.00
2022-08-28T07:06:15.789Z,84.38
2022-08-28T07:07:32.649Z,84.38
2022-08-28T07:08:17.503Z,84.38
2022-08-28T07:09:15.514Z,84.38
2022-08-28T07:10:22.932Z,84.38
2022-08-28T07:11:15.465Z,84.38
2022-08-28T07:12:15.505Z,84.38
2022-08-28T07:13:15.440Z,84.38
2022-08-28T07:14:15.450Z,84.38
2022-08-28T07:15:15.660Z,84.38
2022-08-28T07:16:16.437Z,84.38
2022-08-28T07:17:18.411Z,90.00
2022-08-28T07:18:15.390Z,90.00
2022-08-28T07:19:16.642Z,90.00
2022-08-28T07:20:18.430Z,90.00
2022-08-28T07:21:15.366Z,95.62
2022-08-28T07:22:15.371Z,95.62
2022-08-28T07:23:30.917Z,95.62
2022-08-28T07:24:15.571Z,101.25
2022-08-28T07:25:16.330Z,101.25
2022-08-28T07:26:15.299Z,101.25
2022-08-28T07:27:18.930Z,101.25
2022-08-28T07:28:15.405Z,106.88
2022-08-28T07:29:16.553Z,118.12
2022-08-28T07:30:15.506Z,135.00
2022-08-28T07:31:15.539Z,146.25
2022-08-28T07:32:16.276Z,151.88
2022-08-28T07:33:22.325Z,151.88
2022-08-28T07:34:15.449Z,151.88
2022-08-28T07:35:15.208Z,146.25
2022-08-28T07:36:16.092Z,135.00
2022-08-28T07:37:17.452Z,129.38
2022-08-28T07:38:16.423Z,129.38
2022-08-28T07:39:15.406Z,129.38
2022-08-28T07:40:15.485Z,135.00
2022-08-28T07:41:15.152Z,146.25
2022-08-28T07:42:15.389Z,163.12
2022-08-28T07:43:18.171Z,163.12
2022-08-28T07:44:30.713Z,151.88
2022-08-28T07:45:15.357Z,135.00
2022-08-28T07:46:16.152Z,123.75
2022-08-28T07:47:15.303Z,112.50
2022-08-28T07:48:15.505Z,112.50
2022-08-28T07:49:37.071Z,112.50
2022-08-28T07:50:15.052Z,112.50
2022-08-28T07:51:15.252Z,112.50
2022-08-28T07:52:15.030Z,118.12
2022-08-28T07:53:16.048Z,118.12
2022-08-28T07:54:18.131Z,118.12
2022-08-28T07:55:15.262Z,118.12
2022-08-28T07:56:22.368Z,123.75
2022-08-28T07:57:15.182Z,123.75
2022-08-28T07:58:15.982Z,123.75
2022-08-28T07:59:37.274Z,123.75
2022-08-28T08:00:14.966Z,135.00
2022-08-28T08:01:15.194Z,146.25
2022-08-28T08:02:18.193Z,146.25
2022-08-28T08:03:14.956Z,140.62
2022-08-28T08:04:15.125Z,135.00
2022-08-28T08:05:14.917Z,135.00
2022-08-28T08:06:15.133Z,135.00
2022-08-28T08:07:14.913Z,129.38
2022-08-28T08:08:15.887Z,129.38
2022-08-28T08:09:14.856Z,129.38
2022-08-28T08:10:14.855Z,129.38
2022-08-28T08:11:16.605Z,129.38
2022-08-28T08:12:14.800Z,129.38
2022-08-28T08:13:14.827Z,129.38
2022-08-28T08:14:17.864Z,129.38
2022-08-28T08:15:14.784Z,129.38
2022-08-28T08:16:15.133Z,135.00
2022-08-28T08:17:17.797Z,135.00
2022-08-28T08:18:16.017Z,135.00
2022-08-28T08:19:14.747Z,135.00
2022-08-28T08:20:14.765Z,135.00
2022-08-28T08:21:16.005Z,140.62
2022-08-28T08:22:14.716Z,140.62
2022-08-28T08:23:35.725Z,140.62
2022-08-28T08:24:19.444Z,146.25
2022-08-28T08:25:14.697Z,140.62
2022-08-28T08:26:14.946Z,157.50
2022-08-28T08:27:21.936Z,157.50
2022-08-28T08:28:14.742Z,163.12
2022-08-28T08:29:14.705Z,146.25
2022-08-28T08:30:14.625Z,146.25
2022-08-28T08:31:14.929Z,146.25
2022-08-28T08:32:14.596Z,146.25
2022-08-28T08:33:14.613Z,146.25
2022-08-28T08:34:14.609Z,146.25
2022-08-28T08:35:14.850Z,146.25
2022-08-28T08:36:15.834Z,151.88
2022-08-28T08:37:14.772Z,151.88
2022-08-28T08:38:15.641Z,151.88
2022-08-28T08:39:17.809Z,151.88
2022-08-28T08:40:14.621Z,163.12
2022-08-28T08:41:14.574Z,168.75
2022-08-28T08:42:30.147Z,180.00
2022-08-28T08:43:15.502Z,191.25
2022-08-28T08:44:14.699Z,196.88
2022-08-28T08:45:14.494Z,191.25
2022-08-28T08:46:14.525Z,180.00
2022-08-28T08:47:15.433Z,180.00
2022-08-28T08:48:15.706Z,168.75
2022-08-28T08:49:15.483Z,168.75
2022-08-28T08:50:17.454Z,174.38
2022-08-28T08:51:15.675Z,180.00
2022-08-28T08:52:21.575Z,163.12
2022-08-28T08:53:14.640Z,151.88
2022-08-28T08:54:17.442Z,157.50
2022-08-28T08:55:15.395Z,163.12
2022-08-28T08:56:14.612Z,163.12
2022-08-28T08:57:14.359Z,146.25
2022-08-28T08:58:14.474Z,146.25
2022-08-28T08:59:14.346Z,168.75
2022-08-28T09:00:16.110Z,174.38
2022-08-28T09:01:14.434Z,191.25
2022-08-28T09:02:14.524Z,191.25
2022-08-28T09:03:14.485Z,191.25
2022-08-28T09:04:21.677Z,185.62
2022-08-28T09:05:14.287Z,185.62
2022-08-28T09:06:21.482Z,196.88
2022-08-28T09:07:14.265Z,196.88
2022-08-28T09:08:14.384Z,191.25
2022-08-28T09:09:14.485Z,185.62
2022-08-28T09:10:21.355Z,213.75
2022-08-28T09:11:14.209Z,230.62
2022-08-28T09:12:14.198Z,258.75
2022-08-28T09:13:14.460Z,258.75
2022-08-28T09:14:21.252Z,241.88
2022-08-28T09:15:22.668Z,241.88
2022-08-28T09:16:35.175Z,219.38
2022-08-28T09:17:14.143Z,219.38
2022-08-28T09:18:14.411Z,258.75
2022-08-28T09:19:14.127Z,264.38
2022-08-28T09:20:14.359Z,247.50
2022-08-28T09:21:14.316Z,264.38
2022-08-28T09:22:35.321Z,275.62
2022-08-28T09:23:14.107Z,258.75
2022-08-28T09:24:14.057Z,247.50
2022-08-28T09:25:15.171Z,230.62
2022-08-28T09:26:15.046Z,225.00
2022-08-28T09:27:15.285Z,236.25
2022-08-28T09:28:14.102Z,253.12
2022-08-28T09:29:15.059Z,247.50
2022-08-28T09:30:14.256Z,241.88
2022-08-28T09:31:14.288Z,213.75
2022-08-28T09:32:13.995Z,196.88
2022-08-28T09:33:15.228Z,196.88
2022-08-28T09:34:13.979Z,219.38
2022-08-28T09:35:13.966Z,219.38
2022-08-28T09:36:13.948Z,225.00
2022-08-28T09:37:21.062Z,258.75
2022-08-28T09:38:14.210Z,298.12
2022-08-28T09:39:16.963Z,354.38
2022-08-28T09:40:14.200Z,371.25
2022-08-28T09:41:14.911Z,371.25
2022-08-28T09:42:34.885Z,360.00
2022-08-28T09:43:14.889Z,348.75
2022-08-28T09:44:14.091Z,365.62
2022-08-28T09:45:14.081Z,376.88
2022-08-28T09:46:14.952Z,388.12
2022-08-28T09:47:15.065Z,388.12
2022-08-28T09:48:14.239Z,382.50
2022-08-28T09:49:16.812Z,354.38
2022-08-28T09:50:13.907Z,348.75
2022-08-28T09:51:14.040Z,331.88
2022-08-28T09:52:29.086Z,343.12
2022-08-28T09:53:13.789Z,326.25
2022-08-28T09:54:13.757Z,286.88
2022-08-28T09:55:13.978Z,275.62
2022-08-28T09:56:14.000Z,286.88
2022-08-28T09:57:13.715Z,292.50
2022-08-28T09:58:13.981Z,298.12
2022-08-28T09:59:16.716Z,315.00
2022-08-28T10:00:14.951Z,292.50
2022-08-28T10:01:14.002Z,241.88
2022-08-28T10:02:13.734Z,225.00
2022-08-28T10:03:13.665Z,213.75
2022-08-28T10:04:13.927Z,225.00
2022-08-28T10:05:16.698Z,253.12
2022-08-28T10:06:13.626Z,264.38
2022-08-28T10:07:13.633Z,264.38
2022-08-28T10:08:13.820Z,270.00
2022-08-28T10:09:20.772Z,286.88
2022-08-28T10:10:13.571Z,309.38
2022-08-28T10:11:13.580Z,315.00
2022-08-28T10:12:13.851Z,303.75
2022-08-28T10:13:16.801Z,281.25
2022-08-28T10:14:13.541Z,264.38
2022-08-28T10:15:13.548Z,253.12
2022-08-28T10:16:13.592Z,247.50
2022-08-28T10:17:13.509Z,264.38
2022-08-28T10:18:13.655Z,241.88
2022-08-28T10:19:13.507Z,219.38
2022-08-28T10:20:13.480Z,196.88
2022-08-28T10:21:14.720Z,191.25
2022-08-28T10:22:16.800Z,180.00
2022-08-28T10:23:17.499Z,163.12
2022-08-28T10:24:16.730Z,163.12
2022-08-28T10:25:15.681Z,174.38
2022-08-28T10:26:13.416Z,185.62
2022-08-28T10:27:13.426Z,180.00
2022-08-28T10:28:13.507Z,174.38
2022-08-28T10:29:13.424Z,196.88
2022-08-28T10:30:16.426Z,196.88
2022-08-28T10:31:16.782Z,196.88
2022-08-28T10:32:13.358Z,196.88
2022-08-28T10:33:13.574Z,225.00
2022-08-28T10:34:13.378Z,213.75
2022-08-28T10:35:16.614Z,202.50
2022-08-28T10:36:33.362Z,191.25
2022-08-28T10:37:21.406Z,225.00
2022-08-28T10:38:28.969Z,264.38
2022-08-28T10:39:13.330Z,298.12
2022-08-28T10:40:13.344Z,292.50
2022-08-28T10:41:13.223Z,213.75
2022-08-28T10:42:14.288Z,180.00
2022-08-28T10:43:14.208Z,191.25
2022-08-28T10:44:13.241Z,208.12
2022-08-28T10:45:14.474Z,196.88
2022-08-28T10:46:22.154Z,185.62
2022-08-28T10:47:15.467Z,180.00
2022-08-28T10:48:20.289Z,163.12
2022-08-28T10:49:14.187Z,168.75
2022-08-28T10:50:13.180Z,168.75
2022-08-28T10:51:13.220Z,168.75
2022-08-28T10:52:13.365Z,163.12
2022-08-28T10:53:13.365Z,157.50
2022-08-28T10:54:13.358Z,157.50
2022-08-28T10:55:13.342Z,151.88
2022-08-28T10:56:13.124Z,151.88
2022-08-28T10:57:13.344Z,157.50
2022-08-28T10:58:24.435Z,157.50
2022-08-28T10:59:17.356Z,151.88
2022-08-28T11:00:13.321Z,146.25
2022-08-28T11:01:13.362Z,146.25
2022-08-28T11:02:14.372Z,146.25
2022-08-28T11:03:33.014Z,146.25
2022-08-28T11:04:14.030Z,157.50
2022-08-28T11:05:13.029Z,157.50
2022-08-28T11:06:13.000Z,146.25
2022-08-28T11:07:13.001Z,146.25
2022-08-28T11:08:13.050Z,146.25
2022-08-28T11:09:12.978Z,151.88
2022-08-28T11:10:13.223Z,163.12
2022-08-28T11:11:12.978Z,168.75
2022-08-28T11:12:13.956Z,185.62
2022-08-28T11:13:13.134Z,202.50
2022-08-28T11:14:13.937Z,213.75
2022-08-28T11:15:12.929Z,208.12
2022-08-28T11:16:12.897Z,213.75
2022-08-28T11:17:14.344Z,225.00
2022-08-28T11:18:15.919Z,236.25
2022-08-28T11:19:12.868Z,202.50
2022-08-28T11:20:13.080Z,129.38
2022-08-28T11:21:13.116Z,95.62
2022-08-28T11:22:12.851Z,84.38
2022-08-28T11:23:15.890Z,84.38
2022-08-28T11:24:34.041Z,90.00
2022-08-28T11:25:12.813Z,95.62
2022-08-28T11:26:12.829Z,118.12
2022-08-28T11:27:12.820Z,123.75
2022-08-28T11:28:13.064Z,123.75
2022-08-28T11:29:13.011Z,118.12
2022-08-28T11:30:16.027Z,118.12
2022-08-28T11:31:19.272Z,123.75
2022-08-28T11:32:13.788Z,118.12
2022-08-28T11:33:13.115Z,123.75
2022-08-28T11:34:12.724Z,135.00
2022-08-28T11:35:19.874Z,129.38
2022-08-28T11:36:13.684Z,123.75
2022-08-28T11:37:12.705Z,129.38
2022-08-28T11:38:12.702Z,123.75
2022-08-28T11:39:13.650Z,118.12
2022-08-28T11:40:13.976Z,95.62
2022-08-28T11:41:13.658Z,84.38
2022-08-28T11:42:12.870Z,118.12
2022-08-28T11:43:12.947Z,123.75
2022-08-28T11:44:12.611Z,123.75
2022-08-28T11:45:12.839Z,112.50
2022-08-28T11:46:13.899Z,112.50
2022-08-28T11:47:19.984Z,112.50
2022-08-28T11:48:12.606Z,118.12
2022-08-28T11:49:12.778Z,112.50
2022-08-28T11:50:13.592Z,112.50
2022-08-28T11:51:12.540Z,112.50
2022-08-28T11:52:12.557Z,118.12
2022-08-28T11:53:12.722Z,123.75
2022-08-28T11:54:12.736Z,123.75
2022-08-28T11:55:15.786Z,129.38
2022-08-28T11:56:31.058Z,123.75
2022-08-28T11:57:14.478Z,112.50
2022-08-28T11:58:19.930Z,112.50
2022-08-28T11:59:12.552Z,112.50
2022-08-28T12:00:12.452Z,78.75
2022-08-28T12:01:12.408Z,112.50
2022-08-28T12:02:19.608Z,73.12
2022-08-28T12:03:13.944Z,112.50
2022-08-28T12:04:12.484Z,101.25
2022-08-28T12:05:12.632Z,101.25
2022-08-28T12:06:13.385Z,106.88
2022-08-28T12:07:13.621Z,95.62
2022-08-28T12:08:15.640Z,67.50
2022-08-28T12:09:15.467Z,61.88
2022-08-28T12:10:12.581Z,73.12
2022-08-28T12:11:13.612Z,61.88
2022-08-28T12:12:15.351Z,61.88
2022-08-28T12:13:12.638Z,95.62
2022-08-28T12:14:12.289Z,95.62
2022-08-28T12:15:12.322Z,95.62
2022-08-28T12:16:12.349Z,95.62
2022-08-28T12:17:15.326Z,101.25
2022-08-28T12:18:12.499Z,67.50
2022-08-28T12:19:33.241Z,61.88
2022-08-28T12:20:12.300Z,61.88
2022-08-28T12:21:13.268Z,101.25
2022-08-28T12:22:15.446Z,101.25
2022-08-28T12:23:12.320Z,95.62
2022-08-28T12:24:14.679Z,90.00
2022-08-28T12:25:12.166Z,90.00
2022-08-28T12:26:12.198Z,90.00
2022-08-28T12:27:12.149Z,90.00
2022-08-28T12:28:12.854Z,90.00
2022-08-28T12:29:12.150Z,95.62
2022-08-28T12:30:12.119Z,112.50
2022-08-28T12:31:12.147Z,129.38
2022-08-28T12:32:12.132Z,140.62
2022-08-28T12:33:12.254Z,146.25
2022-08-28T12:34:12.127Z,163.12
2022-08-28T12:35:12.073Z,135.00
2022-08-28T12:36:19.557Z,118.12
2022-08-28T12:37:13.319Z,123.75
2022-08-28T12:38:12.099Z,129.38
2022-08-28T12:39:13.029Z,135.00
2022-08-28T12:40:12.035Z,129.38
2022-08-28T12:41:12.019Z,135.00
2022-08-28T12:42:13.011Z,146.25
2022-08-28T12:43:15.510Z,163.12
2022-08-28T12:44:15.012Z,151.88
2022-08-28T12:45:12.183Z,146.25
2022-08-28T12:46:19.265Z,157.50
2022-08-28T12:47:12.950Z,168.75
2022-08-28T12:48:11.972Z,185.62
2022-08-28T12:49:11.930Z,180.00
2022-08-28T12:50:12.120Z,163.12
2022-08-28T12:51:12.151Z,140.62