createdAt,value
2018-12-31T00:01:12.830Z,3.45
2018-12-31T00:03:41.470Z,3.46
2018-12-31T00:06:10.084Z,3.47
2018-12-31T00:08:38.568Z,3.50
2018-12-31T00:11:07.097Z,3.49
2018-12-31T00:13:35.578Z,3.50
2018-12-31T00:16:04.604Z,3.51
2018-12-31T00:18:33.063Z,3.48
2018-12-31T00:21:01.542Z,3.49
2018-12-31T00:23:30.054Z,3.49
2018-12-31T00:25:58.532Z,3.48
2018-12-31T00:28:27.094Z,3.47
2018-12-31T00:30:55.556Z,3.46
2018-12-31T00:33:24.059Z,3.45
2018-12-31T00:35:52.705Z,3.45
2018-12-31T00:38:21.169Z,3.46
2018-12-31T00:40:50.800Z,3.45
2018-12-31T00:43:19.300Z,3.46
2018-12-31T00:45:47.764Z,3.47
2018-12-31T00:48:16.277Z,3.46
2018-12-31T00:50:44.760Z,3.47
2018-12-31T00:53:14.287Z,3.46
2018-12-31T00:55:42.771Z,3.46
2018-12-31T00:58:11.263Z,3.46
2018-12-31T01:00:39.963Z,3.47
2018-12-31T01:03:08.430Z,3.46
2018-12-31T01:05:37.301Z,3.46
2018-12-31T01:08:05.846Z,3.45
2018-12-31T01:10:34.316Z,3.45
2018-12-31T01:13:02.844Z,3.45
2018-12-31T01:15:31.309Z,3.44
2018-12-31T01:18:00.026Z,3.43
2018-12-31T01:20:29.477Z,3.42
2018-12-31T01:22:58.023Z,3.41
2018-12-31T01:25:27.516Z,3.38
2018-12-31T01:27:56.981Z,3.35
2018-12-31T01:30:25.694Z,3.36
2018-12-31T01:32:54.231Z,3.37
2018-12-31T01:35:24.823Z,3.38
2018-12-31T01:37:53.373Z,3.35
2018-12-31T01:40:21.872Z,3.36
2018-12-31T01:42:50.339Z,3.37
2018-12-31T01:45:19.000Z,3.36
2018-12-31T01:47:47.485Z,3.35
2018-12-31T01:50:15.947Z,3.35
2018-12-31T01:52:44.555Z,3.35
2018-12-31T01:55:13.091Z,3.37
2018-12-31T01:57:41.559Z,3.36
2018-12-31T02:00:10.235Z,3.37
2018-12-31T02:02:38.689Z,3.36
2018-12-31T02:05:07.244Z,3.37
2018-12-31T02:07:35.894Z,3.38
2018-12-31T02:10:06.066Z,3.36
2018-12-31T02:12:34.540Z,3.37
2018-12-31T02:15:03.103Z,3.36
2018-12-31T02:17:31.572Z,3.28
2018-12-31T02:20:00.668Z,3.34
2018-12-31T02:22:29.203Z,3.34
2018-12-31T02:24:57.670Z,3.34
2018-12-31T02:27:26.189Z,3.32
2018-12-31T02:29:54.654Z,3.28
2018-12-31T02:32:23.293Z,3.28
2018-12-31T02:34:51.766Z,3.27
2018-12-31T02:37:20.246Z,3.26
2018-12-31T02:39:48.780Z,3.27
2018-12-31T02:42:17.248Z,3.27
2018-12-31T02:44:46.738Z,3.27
2018-12-31T02:47:15.267Z,3.28
2018-12-31T02:49:43.740Z,3.25
2018-12-31T02:52:12.255Z,3.25
2018-12-31T02:54:40.720Z,3.23
2018-12-31T02:57:10.218Z,3.23
2018-12-31T02:59:38.707Z,3.20
2018-12-31T03:02:07.197Z,3.18
2018-12-31T03:04:35.696Z,3.17
2018-12-31T03:07:04.325Z,3.17
2018-12-31T03:09:35.013Z,3.15
2018-12-31T03:12:03.484Z,3.17
2018-12-31T03:14:32.044Z,3.14
2018-12-31T03:17:00.645Z,3.13
2018-12-31T03:19:29.103Z,3.11
2018-12-31T03:21:57.732Z,3.12
2018-12-31T03:24:26.203Z,3.14
2018-12-31T03:26:54.706Z,3.13
2018-12-31T03:29:23.195Z,3.10
2018-12-31T03:31:51.683Z,3.09
2018-12-31T03:34:20.375Z,3.07
2018-12-31T03:36:48.844Z,3.05
2018-12-31T03:39:17.314Z,3.03
2018-12-31T03:41:45.854Z,3.01
2018-12-31T03:44:14.363Z,3.00
2018-12-31T03:46:43.056Z,2.99
2018-12-31T03:49:11.586Z,2.96
2018-12-31T03:51:40.060Z,2.94
2018-12-31T03:54:08.643Z,2.90
2018-12-31T03:56:37.114Z,2.84
2018-12-31T03:59:05.929Z,2.74
2018-12-31T04:01:34.468Z,2.66
2018-12-31T04:04:02.957Z,2.54
2018-12-31T04:06:31.476Z,2.47
2018-12-31T04:08:59.948Z,2.38
2018-12-31T04:11:28.666Z,2.31
2018-12-31T04:13:57.163Z,2.27
2018-12-31T04:16:25.702Z,2.20
2018-12-31T04:18:54.206Z,2.07
2018-12-31T04:21:22.740Z,2.07
2018-12-31T04:23:51.341Z,2.07
2018-12-31T04:26:19.819Z,2.06
2018-12-31T04:28:48.290Z,2.10
2018-12-31T04:31:16.875Z,2.14
2018-12-31T04:33:45.350Z,2.18
2018-12-31T04:36:14.139Z,2.30
2018-12-31T04:38:42.689Z,2.31
2018-12-31T04:41:11.241Z,2.31
2018-12-31T04:43:39.776Z,2.39
2018-12-31T04:46:08.325Z,2.40
2018-12-31T04:48:36.901Z,2.41
2018-12-31T04:51:05.675Z,2.43
2018-12-31T04:53:34.222Z,2.45
2018-12-31T04:56:02.761Z,2.44
2018-12-31T04:58:31.372Z,2.43
2018-12-31T05:00:59.856Z,2.45
2018-12-31T05:03:28.356Z,2.45
2018-12-31T05:05:57.218Z,2.44
2018-12-31T05:08:26.709Z,2.43
2018-12-31T05:10:55.295Z,2.44
2018-12-31T05:13:23.894Z,2.42
2018-12-31T05:15:52.443Z,2.40
2018-12-31T05:18:20.907Z,2.39
2018-12-31T05:20:49.444Z,2.37
2018-12-31T05:23:17.989Z,2.35
2018-12-31T05:25:46.729Z,2.35
2018-12-31T05:28:15.209Z,2.33
2018-12-31T05:30:43.675Z,2.30
2018-12-31T05:33:12.225Z,2.30
2018-12-31T05:35:40.716Z,2.30
2018-12-31T05:38:09.510Z,2.28
2018-12-31T05:40:37.940Z,2.29
2018-12-31T05:43:06.519Z,2.27
2018-12-31T05:45:35.037Z,2.26
2018-12-31T05:48:06.408Z,2.24
2018-12-31T05:50:35.076Z,2.25
2018-12-31T05:53:03.551Z,2.22
2018-12-31T05:55:32.021Z,2.21
2018-12-31T05:58:00.533Z,2.20
2018-12-31T06:00:29.014Z,2.17
2018-12-31T06:02:57.815Z,2.17
2018-12-31T06:05:26.281Z,2.14
2018-12-31T06:07:54.756Z,2.10
2018-12-31T06:10:23.269Z,2.07
2018-12-31T06:12:51.747Z,2.04
2018-12-31T06:15:20.429Z,2.02
2018-12-31T06:17:49.808Z,1.95
2018-12-31T06:20:18.414Z,1.95
2018-12-31T06:22:46.931Z,1.97
2018-12-31T06:25:15.454Z,2.00
2018-12-31T06:27:44.085Z,2.00
2018-12-31T06:30:12.565Z,1.93
2018-12-31T06:32:42.043Z,1.91
2018-12-31T06:35:10.557Z,1.91
2018-12-31T06:37:39.121Z,1.91
2018-12-31T06:40:07.845Z,1.88
2018-12-31T06:42:36.339Z,1.87
2018-12-31T06:45:04.965Z,1.85
2018-12-31T06:47:33.494Z,1.86
2018-12-31T06:50:01.969Z,1.86
2018-12-31T06:52:30.580Z,1.84
2018-12-31T06:54:59.140Z,1.84
2018-12-31T06:57:27.595Z,1.84
2018-12-31T06:59:56.171Z,1.84
2018-12-31T07:02:25.590Z,1.83
2018-12-31T07:04:54.564Z,1.81
2018-12-31T07:07:23.044Z,1.84
2018-12-31T07:09:51.519Z,1.89
2018-12-31T07:12:20.037Z,1.89
2018-12-31T07:14:49.414Z,1.89
2018-12-31T07:17:18.210Z,1.88
2018-12-31T07:19:46.690Z,1.89
2018-12-31T07:22:15.163Z,1.90
2018-12-31T07:24:45.325Z,1.93
2018-12-31T07:27:13.832Z,1.92
2018-12-31T07:29:42.631Z,1.91
2018-12-31T07:32:12.026Z,1.91
2018-12-31T07:34:40.504Z,1.92
2018-12-31T07:37:09.979Z,1.92
2018-12-31T07:39:38.486Z,1.95
2018-12-31T07:42:07.151Z,1.95
2018-12-31T07:44:35.721Z,1.97
2018-12-31T07:47:04.560Z,1.97
2018-12-31T07:49:33.103Z,1.97
2018-12-31T07:52:01.582Z,1.97
2018-12-31T07:54:30.319Z,2.00
2018-12-31T07:56:58.837Z,1.98
2018-12-31T07:59:27.438Z,1.98
2018-12-31T08:01:55.974Z,1.98
2018-12-31T08:04:24.498Z,2.03
2018-12-31T08:06:53.083Z,2.03
2018-12-31T08:09:21.860Z,2.02
2018-12-31T08:11:50.362Z,1.99
2018-12-31T08:14:18.861Z,2.02
2018-12-31T08:16:47.492Z,2.08
2018-12-31T08:19:16.056Z,2.08
2018-12-31T08:21:44.559Z,2.09
2018-12-31T08:24:13.258Z,2.15
2018-12-31T08:26:41.789Z,2.22
2018-12-31T08:29:10.297Z,2.23
2018-12-31T08:31:38.885Z,2.22
2018-12-31T08:34:07.421Z,2.22
2018-12-31T08:36:35.982Z,2.23
2018-12-31T08:39:07.085Z,2.23
2018-12-31T08:41:36.578Z,2.28
2018-12-31T08:44:05.078Z,2.25
2018-12-31T08:46:33.558Z,2.24
2018-12-31T08:49:02.528Z,2.25
2018-12-31T08:51:30.998Z,2.30
2018-12-31T08:53:59.629Z,2.29
2018-12-31T08:56:28.192Z,2.30
2018-12-31T08:58:56.639Z,2.35
2018-12-31T09:01:25.353Z,2.34
2018-12-31T09:03:53.932Z,2.35
2018-12-31T09:06:22.485Z,2.35
2018-12-31T09:08:51.005Z,2.32
2018-12-31T09:11:19.467Z,2.31
2018-12-31T09:13:48.089Z,2.30
2018-12-31T09:16:16.625Z,2.33
2018-12-31T09:18:45.133Z,2.34
2018-12-31T09:21:13.659Z,2.30
2018-12-31T09:23:42.258Z,2.30
2018-12-31T09:26:11.136Z,2.36
2018-12-31T09:28:39.668Z,2.35
2018-12-31T09:31:09.171Z,2.33
2018-12-31T09:33:37.801Z,2.35
2018-12-31T09:36:06.281Z,2.38
2018-12-31T09:38:35.001Z,2.44
2018-12-31T09:41:03.474Z,2.44
2018-12-31T09:43:31.940Z,2.45
2018-12-31T09:46:00.456Z,2.44
2018-12-31T09:48:28.919Z,2.44
2018-12-31T09:50:57.628Z,2.43
2018-12-31T09:53:26.200Z,2.43
2018-12-31T09:55:54.691Z,2.42
2018-12-31T09:58:23.256Z,2.39
2018-12-31T10:00:51.816Z,2.39
2018-12-31T10:03:20.586Z,2.43
2018-12-31T10:05:49.056Z,2.40
2018-12-31T10:08:17.532Z,2.40
2018-12-31T10:10:47.572Z,2.40
2018-12-31T10:13:16.116Z,2.39
2018-12-31T10:15:44.831Z,2.41
2018-12-31T10:18:13.288Z,2.37
2018-12-31T10:20:41.839Z,2.37
2018-12-31T10:23:10.420Z,2.40
2018-12-31T10:25:39.026Z,2.40
2018-12-31T10:28:07.727Z,2.38
2018-12-31T10:30:36.211Z,2.37
2018-12-31T10:33:07.068Z,2.37
2018-12-31T10:35:35.640Z,2.39
2018-12-31T10:38:04.179Z,2.40
2018-12-31T10:40:32.971Z,2.37
2018-12-31T10:43:01.442Z,2.35
2018-12-31T10:45:30.693Z,2.30
2018-12-31T10:48:00.128Z,2.30
2018-12-31T10:50:28.591Z,2.32
2018-12-31T10:52:57.298Z,2.29
2018-12-31T10:55:25.766Z,2.27
2018-12-31T10:57:54.245Z,2.29
2018-12-31T11:00:22.768Z,2.34
2018-12-31T11:02:51.300Z,2.33
2018-12-31T11:05:20.784Z,2.31
2018-12-31T11:07:50.405Z,2.29
2018-12-31T11:10:19.299Z,2.29
2018-12-31T11:12:48.849Z,2.24
2018-12-31T11:15:17.571Z,2.19
2018-12-31T11:17:46.064Z,2.17
2018-12-31T11:20:15.616Z,2.18
2018-12-31T11:22:44.288Z,2.16
2018-12-31T11:25:12.757Z,2.15
2018-12-31T11:27:41.295Z,2.17
2018-12-31T11:30:09.994Z,2.14
2018-12-31T11:32:40.406Z,2.10
2018-12-31T11:35:09.073Z,2.08
2018-12-31T11:37:37.647Z,2.10
2018-12-31T11:40:07.160Z,2.10
2018-12-31T11:42:35.688Z,2.08
2018-12-31T11:45:04.777Z,2.09
2018-12-31T11:47:33.459Z,2.13
2018-12-31T11:50:01.937Z,2.09
2018-12-31T11:52:30.408Z,2.06
2018-12-31T11:54:58.950Z,2.06
2018-12-31T11:57:27.421Z,2.07
2018-12-31T11:59:56.122Z,2.06
2018-12-31T12:02:24.825Z,2.12
2018-12-31T12:04:53.317Z,2.13
2018-12-31T12:07:21.867Z,2.15
2018-12-31T12:09:50.337Z,2.16
2018-12-31T12:12:19.179Z,2.14
2018-12-31T12:14:47.659Z,2.10
2018-12-31T12:17:16.383Z,2.12
2018-12-31T12:19:44.906Z,2.12
2018-12-31T12:22:14.347Z,2.11
2018-12-31T12:24:42.960Z,2.12
2018-12-31T12:27:11.510Z,2.09
2018-12-31T12:29:40.975Z,2.09
2018-12-31T12:32:09.541Z,2.04
2018-12-31T12:34:38.104Z,2.12
2018-12-31T12:37:06.706Z,2.15
2018-12-31T12:39:35.175Z,2.17
2018-12-31T12:42:03.657Z,2.17
2018-12-31T12:44:33.185Z,2.17
2018-12-31T12:47:01.682Z,2.17
2018-12-31T12:49:30.448Z,2.17
2018-12-31T12:51:58.962Z,2.17
2018-12-31T12:54:27.427Z,2.14
2018-12-31T12:56:56.040Z,2.14
2018-12-31T12:59:24.629Z,2.16
2018-12-31T13:01:53.190Z,2.09
2018-12-31T13:04:22.682Z,2.15
2018-12-31T13:06:51.177Z,2.13
2018-12-31T13:09:19.716Z,2.16
2018-12-31T13:11:48.184Z,2.14
2018-12-31T13:14:16.906Z,2.15
2018-12-31T13:16:45.537Z,2.08
2018-12-31T13:19:14.176Z,2.12
2018-12-31T13:21:42.780Z,2.13
2018-12-31T13:24:11.286Z,2.13
2018-12-31T13:26:43.688Z,2.14
2018-12-31T13:29:10.262Z,2.13
2018-12-31T13:31:43.384Z,2.14
2018-12-31T13:34:12.032Z,2.13
2018-12-31T13:36:41.140Z,2.13
2018-12-31T13:39:09.834Z,2.14
2018-12-31T13:41:39.438Z,2.10
2018-12-31T13:44:07.984Z,2.14
2018-12-31T13:46:36.612Z,2.13
2018-12-31T13:49:05.196Z,2.13
2018-12-31T13:51:33.900Z,2.14
2018-12-31T13:54:02.369Z,2.15
2018-12-31T13:56:30.842Z,2.15
2018-12-31T13:58:59.382Z,2.19
2018-12-31T14:01:27.941Z,2.19
2018-12-31T14:03:56.718Z,2.19
2018-12-31T14:06:25.353Z,2.18
2018-12-31T14:08:55.508Z,2.14
2018-12-31T14:11:24.054Z,2.19
2018-12-31T14:13:52.500Z,2.19
2018-12-31T14:16:21.045Z,2.21
2018-12-31T14:18:50.763Z,2.21
2018-12-31T14:21:19.244Z,2.21
2018-12-31T14:23:47.743Z,2.22
2018-12-31T14:26:16.487Z,2.23
2018-12-31T14:28:44.966Z,2.23
2018-12-31T14:31:15.467Z,2.25
2018-12-31T14:33:44.118Z,2.26
2018-12-31T14:36:12.657Z,2.25
2018-12-31T14:38:41.319Z,2.25
2018-12-31T14:41:11.200Z,2.23
2018-12-31T14:43:39.947Z,2.22
2018-12-31T14:46:08.877Z,2.22
2018-12-31T14:48:37.498Z,2.22
2018-12-31T14:51:06.086Z,2.22
2018-12-31T14:53:34.669Z,2.22
2018-12-31T14:56:03.245Z,2.21
2018-12-31T14:58:31.947Z,2.19
2018-12-31T15:01:00.455Z,2.19
2018-12-31T15:03:28.963Z,2.20
2018-12-31T15:05:57.473Z,2.19
2018-12-31T15:08:25.957Z,2.19
2018-12-31T15:10:54.866Z,2.18
2018-12-31T15:13:23.413Z,2.18
2018-12-31T15:15:51.954Z,2.16
2018-12-31T15:18:20.904Z,2.10
2018-12-31T15:20:49.518Z,2.17
2018-12-31T15:23:18.095Z,2.17
2018-12-31T15:25:46.611Z,2.14
2018-12-31T15:28:15.103Z,2.18
2018-12-31T15:30:43.711Z,2.18
2018-12-31T15:33:12.472Z,2.19
2018-12-31T15:35:41.219Z,2.19
2018-12-31T15:38:09.804Z,2.20
2018-12-31T15:40:38.299Z,2.20
2018-12-31T15:43:06.827Z,2.16
2018-12-31T15:45:35.487Z,2.16
2018-12-31T15:48:04.701Z,2.14
2018-12-31T15:50:33.265Z,2.15
2018-12-31T15:53:01.829Z,2.16
2018-12-31T15:55:30.356Z,2.16
2018-12-31T15:57:59.120Z,2.16
2018-12-31T16:00:27.829Z,2.18
2018-12-31T16:02:56.384Z,2.17
2018-12-31T16:05:25.870Z,2.17
2018-12-31T16:07:54.381Z,2.19
2018-12-31T16:10:22.867Z,2.16
2018-12-31T16:12:51.499Z,2.22
2018-12-31T16:15:19.984Z,2.24
2018-12-31T16:17:48.496Z,2.26
2018-12-31T16:20:17.187Z,2.24
2018-12-31T16:22:45.651Z,2.22
2018-12-31T16:25:14.143Z,2.24
2018-12-31T16:27:42.835Z,2.24
2018-12-31T16:30:12.311Z,2.25
2018-12-31T16:32:40.797Z,2.25
2018-12-31T16:35:09.623Z,2.26
2018-12-31T16:37:38.093Z,2.26
2018-12-31T16:40:07.211Z,2.25
2018-12-31T16:42:36.075Z,2.25
2018-12-31T16:45:05.804Z,2.31
2018-12-31T16:47:34.499Z,2.31
2018-12-31T16:50:05.032Z,2.30
2018-12-31T16:52:33.597Z,2.27
2018-12-31T16:55:02.122Z,2.25
2018-12-31T16:57:30.606Z,2.20
2018-12-31T16:59:59.290Z,2.23
2018-12-31T17:02:28.094Z,2.22
2018-12-31T17:04:56.591Z,2.20
2018-12-31T17:07:28.507Z,2.20
2018-12-31T17:09:55.306Z,2.19
2018-12-31T17:12:23.962Z,2.18
2018-12-31T17:14:52.661Z,2.17
2018-12-31T17:17:21.139Z,2.17
2018-12-31T17:19:49.938Z,2.17
2018-12-31T17:22:18.418Z,2.19
2018-12-31T17:24:47.262Z,2.18
2018-12-31T17:27:15.748Z,2.19
2018-12-31T17:29:44.226Z,2.18
2018-12-31T17:32:12.744Z,2.22
2018-12-31T17:34:41.292Z,2.20
2018-12-31T17:37:10.404Z,2.19
2018-12-31T17:39:38.876Z,2.19
2018-12-31T17:42:09.911Z,2.18
2018-12-31T17:44:38.689Z,2.21
2018-12-31T17:47:07.173Z,2.21
2018-12-31T17:49:35.785Z,2.21
2018-12-31T17:52:04.331Z,2.23
2018-12-31T17:54:32.971Z,2.21
2018-12-31T17:57:01.570Z,2.21
2018-12-31T17:59:30.070Z,2.23
2018-12-31T18:01:58.798Z,2.23
2018-12-31T18:04:27.375Z,2.24
2018-12-31T18:06:56.232Z,2.24
2018-12-31T18:09:25.744Z,2.18
2018-12-31T18:11:54.458Z,2.23
2018-12-31T18:14:23.188Z,2.22
2018-12-31T18:16:51.732Z,2.23
2018-12-31T18:19:20.503Z,2.22
2018-12-31T18:21:49.680Z,2.25
2018-12-31T18:24:18.145Z,2.27
2018-12-31T18:26:46.798Z,2.38
2018-12-31T18:29:15.286Z,2.64
2018-12-31T18:31:43.774Z,2.64
2018-12-31T18:34:12.305Z,2.90
2018-12-31T18:36:40.799Z,3.04
2018-12-31T18:39:09.696Z,2.96
2018-12-31T18:41:38.242Z,2.85
2018-12-31T18:44:06.787Z,2.74
2018-12-31T18:46:37.189Z,2.63
2018-12-31T18:49:05.588Z,2.58
2018-12-31T18:51:34.252Z,2.51
2018-12-31T18:54:02.725Z,2.44
2018-12-31T18:56:31.200Z,2.38
2018-12-31T18:59:00.007Z,2.35
2018-12-31T19:01:28.493Z,2.32
2018-12-31T19:03:57.197Z,2.31
2018-12-31T19:06:25.718Z,2.26
2018-12-31T19:08:55.337Z,2.29
2018-12-31T19:11:24.221Z,2.29
2018-12-31T19:13:52.715Z,2.31
2018-12-31T19:16:22.120Z,2.30
2018-12-31T19:18:50.683Z,2.28
2018-12-31T19:21:20.161Z,2.28
2018-12-31T19:23:49.016Z,2.25
2018-12-31T19:26:17.562Z,2.23
2018-12-31T19:28:46.143Z,2.21
2018-12-31T19:31:14.662Z,2.20
2018-12-31T19:33:43.427Z,2.19
2018-12-31T19:36:17.672Z,2.18
2018-12-31T19:38:47.076Z,2.17
2018-12-31T19:41:15.611Z,2.16
2018-12-31T19:43:44.365Z,2.14
2018-12-31T19:46:13.054Z,2.11
2018-12-31T19:48:42.461Z,2.07
2018-12-31T19:51:11.063Z,2.08
2018-12-31T19:53:39.684Z,2.05
2018-12-31T19:56:08.167Z,2.05
2018-12-31T19:58:36.760Z,2.01
2018-12-31T20:01:06.347Z,2.01
2018-12-31T20:03:35.171Z,1.99
2018-12-31T20:06:03.743Z,1.96
2018-12-31T20:08:32.247Z,1.95
2018-12-31T20:11:00.833Z,1.94
2018-12-31T20:13:29.368Z,1.94
2018-12-31T20:15:58.115Z,1.93
2018-12-31T20:18:26.615Z,1.94
2018-12-31T20:20:55.179Z,1.96
2018-12-31T20:23:23.690Z,1.95
2018-12-31T20:25:52.224Z,1.97
2018-12-31T20:28:20.957Z,1.97
2018-12-31T20:30:49.506Z,1.97
2018-12-31T20:33:18.020Z,1.96
2018-12-31T20:35:46.566Z,1.95
2018-12-31T20:38:15.118Z,1.92
2018-12-31T20:40:43.774Z,1.92
2018-12-31T20:43:14.067Z,1.90
2018-12-31T20:45:42.664Z,1.88
2018-12-31T20:48:11.193Z,1.85
2018-12-31T20:50:39.794Z,1.84
2018-12-31T20:53:08.491Z,1.82
2018-12-31T20:55:37.918Z,1.77
2018-12-31T20:58:06.588Z,1.80
2018-12-31T21:00:35.215Z,1.77
2018-12-31T21:03:03.710Z,1.77
2018-12-31T21:05:32.495Z,1.74
2018-12-31T21:08:02.078Z,1.72
2018-12-31T21:10:30.833Z,1.72
2018-12-31T21:12:59.373Z,1.70
2018-12-31T21:15:27.916Z,1.70
2018-12-31T21:17:56.601Z,1.69
2018-12-31T21:20:25.093Z,1.69
2018-12-31T21:22:53.623Z,1.67
2018-12-31T21:25:22.152Z,1.63
2018-12-31T21:27:50.643Z,1.57
2018-12-31T21:30:19.260Z,1.57
2018-12-31T21:32:47.795Z,1.52
2018-12-31T21:35:16.268Z,1.50
2018-12-31T21:37:46.035Z,1.46
2018-12-31T21:40:14.658Z,1.46
2018-12-31T21:42:43.297Z,1.51
2018-12-31T21:45:11.956Z,1.52
2018-12-31T21:47:40.447Z,1.52
2018-12-31T21:50:09.511Z,1.52
2018-12-31T21:52:38.066Z,1.54
2018-12-31T21:55:07.179Z,1.55
2018-12-31T21:57:37.649Z,1.59
2018-12-31T22:00:08.638Z,1.58
2018-12-31T22:02:37.494Z,1.58
2018-12-31T22:05:06.340Z,1.59
2018-12-31T22:07:34.866Z,1.61
2018-12-31T22:10:04.116Z,1.60
2018-12-31T22:12:32.602Z,1.61
2018-12-31T22:15:01.084Z,1.61
2018-12-31T22:17:29.631Z,1.62
2018-12-31T22:19:58.124Z,1.59
2018-12-31T22:22:26.609Z,1.59
2018-12-31T22:24:55.333Z,1.64
2018-12-31T22:27:23.857Z,1.64
2018-12-31T22:29:52.703Z,1.65
2018-12-31T22:32:21.213Z,1.65
2018-12-31T22:34:49.728Z,1.64
2018-12-31T22:37:20.242Z,1.61
2018-12-31T22:39:48.742Z,1.61
2018-12-31T22:42:17.663Z,1.64
2018-12-31T22:44:46.184Z,1.65
2018-12-31T22:47:14.750Z,1.65
2018-12-31T22:49:43.477Z,1.67
2018-12-31T22:52:12.070Z,1.67
2018-12-31T22:54:40.849Z,1.67
2018-12-31T22:57:09.384Z,1.69
2018-12-31T22:59:37.958Z,1.68
2018-12-31T23:02:09.883Z,1.72
2018-12-31T23:04:38.437Z,1.75
2018-12-31T23:07:07.282Z,1.78
2018-12-31T23:09:41.158Z,1.79
2018-12-31T23:12:06.073Z,1.80
2018-12-31T23:14:34.672Z,1.82
2018-12-31T23:17:03.277Z,1.85
2018-12-31T23:19:32.017Z,1.85
2018-12-31T23:22:00.567Z,1.83
2018-12-31T23:24:29.048Z,1.87
2018-12-31T23:26:57.730Z,1.89
2018-12-31T23:29:26.307Z,1.86
2018-12-31T23:31:54.793Z,1.86
2018-12-31T23:34:24.407Z,1.89
2018-12-31T23:36:52.919Z,1.89
2018-12-31T23:39:21.526Z,1.89
2018-12-31T23:41:50.013Z,1.89
2018-12-31T23:44:18.495Z,1.90
2018-12-31T23:46:47.775Z,1.89
2018-12-31T23:49:16.310Z,1.89
2018-12-31T23:51:45.037Z,1.86
2018-12-31T23:54:13.532Z,1.79
2018-12-31T23:56:42.003Z,1.79
2018-12-31T23:59:10.926Z,1.80
