createdAt,value
2023-05-25T00:03:05.012Z,0
2023-05-25T00:05:06.079Z,0
2023-05-25T00:09:09.522Z,0
2023-05-25T00:13:13.011Z,0
2023-05-25T00:15:13.973Z,0
2023-05-25T00:19:16.899Z,0
2023-05-25T00:25:20.659Z,1.123
2023-05-25T00:29:23.414Z,0
2023-05-25T00:31:24.902Z,0
2023-05-25T00:35:28.033Z,0
2023-05-25T00:41:32.359Z,0
2023-05-25T00:47:37.093Z,0
2023-05-25T00:51:39.841Z,0
2023-05-25T00:57:44.764Z,0
2023-05-25T01:01:47.933Z,0
2023-05-25T01:05:50.714Z,0
2023-05-25T01:07:52.103Z,0
2023-05-25T01:11:55.623Z,0
2023-05-25T01:18:43.804Z,0
2023-05-25T01:24:48.322Z,0
2023-05-25T01:28:51.500Z,0
2023-05-25T01:35:03.513Z,0
2023-05-25T01:38:58.602Z,0
2023-05-25T01:40:59.605Z,0
2023-05-25T01:45:02.631Z,0
2023-05-25T01:49:06.015Z,0
2023-05-25T01:51:07.069Z,0.28
2023-05-25T01:55:09.869Z,0
2023-05-25T02:01:14.631Z,0
2023-05-25T02:07:19.185Z,0
2023-05-25T02:11:22.508Z,0
2023-05-25T02:17:27.112Z,0
2023-05-25T02:21:29.616Z,0
2023-05-25T02:23:31.591Z,0
2023-05-25T02:27:35.152Z,0
2023-05-25T02:31:37.979Z,0
2023-05-25T02:33:39.469Z,0
2023-05-25T02:37:43.089Z,0
2023-05-25T02:43:47.124Z,0
2023-05-25T02:47:50.570Z,0
2023-05-25T02:49:52.190Z,0
2023-05-25T02:53:55.194Z,0
2023-05-25T02:59:59.718Z,0
2023-05-25T03:04:03.407Z,0
2023-05-25T03:06:04.801Z,0
2023-05-25T03:10:07.934Z,0.14
2023-05-25T03:14:10.730Z,0
2023-05-25T03:16:12.772Z,0.702
2023-05-25T03:20:16.012Z,0.982
2023-05-25T03:26:20.330Z,0.561
2023-05-25T03:30:23.629Z,0
2023-05-25T03:32:24.883Z,0
2023-05-25T03:36:28.126Z,0
2023-05-25T03:42:32.396Z,0
2023-05-25T03:46:35.786Z,0.14
2023-05-25T03:48:36.736Z,0
2023-05-25T03:52:39.756Z,0.702
2023-05-25T03:56:43.003Z,1.965
2023-05-25T03:58:43.967Z,0.702
2023-05-25T04:00:45.992Z,0
2023-05-25T04:02:46.558Z,0
2023-05-25T04:08:50.468Z,0
2023-05-25T04:12:53.068Z,0
2023-05-25T04:14:54.242Z,0
2023-05-25T04:18:57.143Z,0
2023-05-25T04:25:01.335Z,0
2023-05-25T04:31:05.404Z,0
2023-05-25T04:35:08.410Z,0
2023-05-25T04:41:12.548Z,0
2023-05-25T04:45:15.916Z,0
2023-05-25T04:51:20.117Z,0
2023-05-25T04:55:22.816Z,0
2023-05-25T04:57:23.984Z,0
2023-05-25T05:01:27.472Z,0.421
2023-05-25T05:07:31.389Z,0
2023-05-25T05:13:34.896Z,0
2023-05-25T05:17:37.647Z,0
2023-05-25T05:23:41.968Z,0
2023-05-25T05:27:44.280Z,0
2023-05-25T05:29:45.285Z,0
2023-05-25T05:33:47.417Z,0.982
2023-05-25T05:37:49.675Z,0
2023-05-25T05:39:51.272Z,0
2023-05-25T05:43:54.456Z,0
2023-05-25T05:49:58.713Z,0.421
2023-05-25T05:54:01.337Z,2.808
2023-05-25T05:56:02.600Z,0
2023-05-25T06:00:05.339Z,4.633
2023-05-25T06:06:09.300Z,5.054
2023-05-25T06:12:13.096Z,1.684
2023-05-25T06:16:16.293Z,0.561
2023-05-25T06:20:19.375Z,0.842
2023-05-25T06:22:20.181Z,2.246
2023-05-25T06:26:22.653Z,3.51
2023-05-25T06:30:25.552Z,3.088
2023-05-25T06:32:27.153Z,3.931
2023-05-25T06:36:29.657Z,3.088
2023-05-25T06:38:31.315Z,3.931
2023-05-25T06:40:32.985Z,3.229
2023-05-25T06:42:34.058Z,2.808
2023-05-25T06:44:35.019Z,2.667
2023-05-25T06:46:36.344Z,3.79
2023-05-25T06:52:40.549Z,5.756
2023-05-25T06:54:42.196Z,3.65
2023-05-25T06:58:44.568Z,4.212
2023-05-25T07:04:50.292Z,0.28
2023-05-25T07:08:52.318Z,2.386
2023-05-25T07:10:53.851Z,1.404
2023-05-25T07:14:55.984Z,1.965
2023-05-25T07:19:00.298Z,4.071
2023-05-25T07:21:00.844Z,3.51
2023-05-25T07:25:04.191Z,5.194
2023-05-25T07:31:08.865Z,5.194
2023-05-25T07:37:13.357Z,6.037
2023-05-25T07:41:15.969Z,8.002
2023-05-25T07:47:20.033Z,9.126
2023-05-25T07:51:22.737Z,0.561
2023-05-25T07:53:24.244Z,3.79
2023-05-25T07:57:26.153Z,1.965
2023-05-25T07:58:10.871Z,6.177
2023-05-25T08:02:13.527Z,4.492
2023-05-25T08:08:16.762Z,1.825
2023-05-25T08:14:21.576Z,5.756
2023-05-25T08:18:24.722Z,5.616
2023-05-25T08:24:29.134Z,1.965
2023-05-25T08:28:32.365Z,3.369
2023-05-25T08:30:33.921Z,1.825
2023-05-25T08:34:36.535Z,3.931
2023-05-25T08:38:39.961Z,5.194
2023-05-25T08:40:40.848Z,5.335
2023-05-25T08:44:44.265Z,5.054
2023-05-25T08:50:48.501Z,11.091
2023-05-25T08:54:50.901Z,7.02
2023-05-25T08:56:52.555Z,3.65
2023-05-25T09:00:54.452Z,5.896
2023-05-25T09:07:09.397Z,3.931
2023-05-25T09:13:13.120Z,5.335
2023-05-25T09:17:05.660Z,3.51
2023-05-25T09:21:08.525Z,7.02
2023-05-25T09:23:09.515Z,6.879
2023-05-25T09:27:12.578Z,7.862
2023-05-25T09:29:14.336Z,5.756
2023-05-25T09:33:16.497Z,8.002
2023-05-25T09:37:19.991Z,3.088
2023-05-25T09:39:20.976Z,2.106
2023-05-25T09:41:22.093Z,1.684
2023-05-25T09:49:27.496Z,7.02
2023-05-25T09:55:44.209Z,3.229
2023-05-25T09:59:34.449Z,4.773
2023-05-25T10:05:38.157Z,5.335
2023-05-25T10:09:40.123Z,6.739
2023-05-25T10:11:41.804Z,1.825
2023-05-25T10:15:44.116Z,3.229
2023-05-25T10:19:47.542Z,7.441
2023-05-25T10:21:49.708Z,6.318
2023-05-25T10:25:53.201Z,4.633
2023-05-25T10:31:57.591Z,0.842
2023-05-25T10:36:08.880Z,1.263
2023-05-25T10:38:01.231Z,11.232
2023-05-25T10:40:02.163Z,8.704
2023-05-25T10:48:07.359Z,5.896
2023-05-25T10:52:10.333Z,2.948
2023-05-25T10:54:11.622Z,3.369
2023-05-25T10:58:14.777Z,6.177
2023-05-25T11:02:17.441Z,4.633
2023-05-25T11:04:18.270Z,8.002
2023-05-25T11:08:20.707Z,5.475
2023-05-25T11:12:24.030Z,10.108
2023-05-25T11:14:25.130Z,4.212
2023-05-25T11:18:28.312Z,0.982
2023-05-25T11:20:29.288Z,1.123
2023-05-25T11:22:30.718Z,2.948
2023-05-25T11:24:31.714Z,3.79
2023-05-25T11:30:35.526Z,1.965
2023-05-25T11:34:47.895Z,7.581
2023-05-25T11:36:39.908Z,0.842
2023-05-25T11:40:42.586Z,8.564
2023-05-25T11:46:46.574Z,4.212
2023-05-25T11:50:48.656Z,1.684
2023-05-25T11:52:50.263Z,7.441
2023-05-25T11:56:52.802Z,5.335
2023-05-25T12:00:54.682Z,1.965
2023-05-25T12:02:55.562Z,0.421
2023-05-25T12:06:57.829Z,5.054
2023-05-25T12:13:02.596Z,4.071
2023-05-25T12:17:05.071Z,3.931
2023-05-25T12:19:05.914Z,5.896
2023-05-25T12:23:09.156Z,3.931
2023-05-25T12:29:12.648Z,2.246
2023-05-25T12:33:15.708Z,2.948
2023-05-25T12:35:17.144Z,4.633
2023-05-25T12:39:20.712Z,3.229
2023-05-25T12:43:22.581Z,4.633
2023-05-25T12:45:23.743Z,0
2023-05-25T12:49:26.896Z,3.51
2023-05-25T12:55:31.713Z,4.492
2023-05-25T12:59:34.889Z,5.475
2023-05-25T13:01:36.595Z,9.126
2023-05-25T13:05:39.315Z,6.879
2023-05-25T13:11:43.237Z,7.02
2023-05-25T13:13:44.582Z,2.386
2023-05-25T13:17:46.987Z,0.842
2023-05-25T13:21:49.388Z,6.598
2023-05-25T13:25:51.878Z,5.475
2023-05-25T13:27:53.157Z,3.931
2023-05-25T13:29:54.325Z,5.475
2023-05-25T13:35:59.049Z,2.808
2023-05-25T13:38:00.320Z,6.037
2023-05-25T13:40:01.252Z,6.879
2023-05-25T13:42:02.224Z,3.088
2023-05-25T13:44:03.484Z,2.386
2023-05-25T13:48:05.561Z,2.527
2023-05-25T13:54:09.247Z,5.896
2023-05-25T14:00:13.966Z,0.982
2023-05-25T14:04:16.530Z,2.527
2023-05-25T14:10:21.227Z,3.51
2023-05-25T14:12:22.740Z,6.318
2023-05-25T14:16:25.958Z,3.79
2023-05-25T14:20:28.711Z,6.037
2023-05-25T14:24:31.614Z,4.773
2023-05-25T14:26:32.658Z,1.684
2023-05-25T14:30:34.436Z,2.246
2023-05-25T14:36:38.981Z,4.633
2023-05-25T14:40:42.311Z,4.773
2023-05-25T14:42:43.904Z,1.123
2023-05-25T14:43:27.567Z,8.424
2023-05-25T14:47:30.688Z,0.982
2023-05-25T14:51:33.949Z,6.177
2023-05-25T14:53:36.120Z,3.65
2023-05-25T14:57:39.003Z,1.123
2023-05-25T15:01:41.522Z,3.79
2023-05-25T15:03:42.753Z,6.318
2023-05-25T15:07:44.912Z,3.229
2023-05-25T15:13:49.429Z,2.948
2023-05-25T15:17:51.922Z,2.527
2023-05-25T15:19:54.422Z,4.352
2023-05-25T15:23:58.018Z,1.544
2023-05-25T15:30:01.981Z,4.071
2023-05-25T15:34:04.234Z,3.51
2023-05-25T15:36:05.936Z,3.931
2023-05-25T15:40:08.565Z,2.527
2023-05-25T15:44:11.954Z,1.123
2023-05-25T15:46:14.176Z,2.667
2023-05-25T15:50:16.379Z,0.28
2023-05-25T15:52:17.923Z,1.544
2023-05-25T15:56:20.977Z,1.965
2023-05-25T16:02:24.116Z,4.773
2023-05-25T16:08:28.390Z,1.544
2023-05-25T16:12:30.470Z,2.106
2023-05-25T16:16:33.636Z,1.263
2023-05-25T16:18:35.774Z,1.684
2023-05-25T16:22:37.670Z,1.544
2023-05-25T16:26:40.669Z,3.088
2023-05-25T16:28:41.884Z,1.123
2023-05-25T16:32:44.062Z,0.702
2023-05-25T16:34:45.383Z,1.263
2023-05-25T16:38:47.891Z,3.65
2023-05-25T16:44:51.933Z,0.561
2023-05-25T16:50:54.448Z,2.667
2023-05-25T16:54:57.170Z,0.28
2023-05-25T17:01:00.723Z,3.65
2023-05-25T17:05:03.264Z,0
2023-05-25T17:07:04.145Z,4.492
2023-05-25T17:09:05.766Z,0.842
2023-05-25T17:15:09.505Z,0.14
2023-05-25T17:17:11.271Z,1.123
2023-05-25T17:21:14.117Z,1.123
2023-05-25T17:27:17.390Z,0.28
2023-05-25T17:31:20.617Z,0.702
2023-05-25T17:33:22.249Z,1.965
2023-05-25T17:37:25.342Z,2.948
2023-05-25T17:43:29.082Z,0
2023-05-25T17:47:31.923Z,1.404
2023-05-25T17:49:32.858Z,1.123
2023-05-25T17:53:36.247Z,0.421
2023-05-25T17:57:39.415Z,0
2023-05-25T17:59:40.350Z,3.51
2023-05-25T18:03:43.122Z,0.28
2023-05-25T18:09:46.721Z,0
2023-05-25T18:13:49.658Z,0
2023-05-25T18:15:51.407Z,0
2023-05-25T18:19:54.129Z,0
2023-05-25T18:25:58.260Z,1.123
2023-05-25T18:32:02.550Z,0
2023-05-25T18:36:05.347Z,0
2023-05-25T18:42:08.572Z,0.421
2023-05-25T18:46:11.269Z,0
2023-05-25T18:48:12.435Z,0
2023-05-25T18:52:15.329Z,0
2023-05-25T18:56:18.305Z,0
2023-05-25T18:58:19.291Z,0
2023-05-25T19:02:22.194Z,0
2023-05-25T19:08:26.026Z,0
2023-05-25T19:14:30.182Z,1.263
2023-05-25T19:18:32.631Z,0
2023-05-25T19:24:39.296Z,0.702
2023-05-25T19:28:39.864Z,0
2023-05-25T19:30:41.085Z,0
2023-05-25T19:34:44.095Z,0
2023-05-25T19:38:46.609Z,0.702
2023-05-25T19:40:48.036Z,0
2023-05-25T19:44:51.490Z,0
2023-05-25T19:50:55.317Z,2.948
2023-05-25T19:54:58.263Z,2.808
2023-05-25T19:56:59.189Z,2.386
2023-05-25T20:01:01.302Z,1.965
2023-05-25T20:07:05.437Z,1.825
2023-05-25T20:11:07.659Z,0.14
2023-05-25T20:13:08.866Z,0
2023-05-25T20:17:12.450Z,1.544
2023-05-25T20:21:15.020Z,3.088
2023-05-25T20:23:16.093Z,1.263
2023-05-25T20:27:19.057Z,2.106
2023-05-25T20:29:20.901Z,0.28
2023-05-25T20:33:24.181Z,0.702
2023-05-25T20:37:27.289Z,0.14
2023-05-25T20:39:28.466Z,0.14
2023-05-25T20:43:31.730Z,2.527
2023-05-25T20:49:36.959Z,0.14
2023-05-25T20:53:39.916Z,0
2023-05-25T20:55:41.368Z,0.421
2023-05-25T20:59:43.638Z,0
2023-05-25T21:03:47.019Z,3.65
2023-05-25T21:05:47.995Z,0
2023-05-25T21:09:49.864Z,0.982
2023-05-25T21:13:52.706Z,0
2023-05-25T21:15:53.901Z,0
2023-05-25T21:19:56.169Z,0.982
2023-05-25T21:21:57.538Z,0
2023-05-25T21:25:59.858Z,0
2023-05-25T21:28:44.915Z,0.14
2023-05-25T21:32:47.843Z,0
2023-05-25T21:36:50.765Z,0.28
2023-05-25T21:42:54.641Z,0.28
2023-05-25T21:46:57.528Z,0.28
2023-05-25T21:48:59.048Z,0
2023-05-25T21:53:10.765Z,1.263
2023-05-25T21:57:04.728Z,0
2023-05-25T21:59:06.393Z,0
2023-05-25T22:03:08.601Z,0.14
2023-05-25T22:09:12.216Z,2.106
2023-05-25T22:13:14.412Z,1.404
2023-05-25T22:15:16.213Z,4.633
2023-05-25T22:19:19.421Z,0.421
2023-05-25T22:25:24.330Z,0.561
2023-05-25T22:29:27.072Z,0
2023-05-25T22:31:28.955Z,0
2023-05-25T22:35:31.237Z,0
2023-05-25T22:39:33.955Z,0
2023-05-25T22:41:35.809Z,0
2023-05-25T22:45:38.082Z,0
2023-05-25T22:49:41.366Z,0
2023-05-25T22:51:42.112Z,0.14
2023-05-25T22:55:46.620Z,0.14
2023-05-25T22:57:45.729Z,0
2023-05-25T22:59:46.801Z,0
2023-05-25T23:01:48.529Z,0
2023-05-25T23:07:52.430Z,0
2023-05-25T23:09:53.958Z,0
2023-05-25T23:13:56.790Z,0
2023-05-25T23:18:00.434Z,0
2023-05-25T23:24:04.716Z,0.14
2023-05-25T23:28:07.341Z,0
2023-05-25T23:30:08.985Z,0
2023-05-25T23:34:11.657Z,0
2023-05-25T23:38:14.225Z,0
2023-05-25T23:40:15.683Z,0
2023-05-25T23:44:18.510Z,0
2023-05-25T23:50:22.284Z,0
2023-05-25T23:56:27.135Z,0
