createdAt,value
2022-10-03T03:50:53.100Z,11.00
2022-10-03T03:53:42.239Z,11.30
2022-10-03T03:56:40.248Z,11.10
2022-10-03T03:59:20.805Z,11.10
2022-10-03T04:02:07.256Z,11.10
2022-10-03T04:04:57.775Z,11.10
2022-10-03T04:07:40.631Z,11.10
2022-10-03T04:10:19.045Z,11.10
2022-10-03T04:13:08.099Z,11.10
2022-10-03T04:15:50.020Z,11.10
2022-10-03T04:19:00.187Z,11.10
2022-10-03T04:21:50.902Z,11.10
2022-10-03T04:24:52.386Z,11.10
2022-10-03T04:27:47.122Z,11.20
2022-10-03T04:30:20.146Z,11.20
2022-10-03T04:33:09.518Z,11.20
2022-10-03T04:36:25.819Z,11.20
2022-10-03T04:39:06.724Z,11.20
2022-10-03T04:41:47.520Z,11.20
2022-10-03T04:44:36.933Z,11.20
2022-10-03T04:47:11.277Z,11.20
2022-10-03T04:49:45.421Z,11.20
2022-10-03T04:52:23.824Z,11.20
2022-10-03T04:55:05.435Z,11.10
2022-10-03T04:57:45.441Z,11.20
2022-10-03T05:00:24.762Z,11.10
2022-10-03T05:03:03.969Z,11.10
2022-10-03T05:05:49.263Z,11.10
2022-10-03T05:08:30.595Z,11.10
2022-10-03T05:15:02.850Z,11.10
2022-10-03T05:17:43.477Z,11.10
2022-10-03T05:20:47.533Z,11.10
2022-10-03T05:23:34.194Z,11.10
2022-10-03T05:26:43.642Z,10.80
2022-10-03T05:29:16.626Z,11.20
2022-10-03T05:32:00.935Z,11.20
2022-10-03T05:34:41.600Z,11.20
2022-10-03T05:37:39.040Z,11.20
2022-10-03T05:40:18.376Z,11.20
2022-10-03T05:43:07.618Z,11.20
2022-10-03T05:45:50.715Z,11.20
2022-10-03T05:48:35.358Z,11.20
2022-10-03T05:51:46.517Z,11.20
2022-10-03T05:54:46.001Z,11.20
2022-10-03T05:57:39.670Z,11.30
2022-10-03T06:00:19.031Z,11.30
2022-10-03T06:03:09.764Z,11.30
2022-10-03T06:05:53.927Z,11.40
2022-10-03T06:08:48.629Z,11.30
2022-10-03T06:11:38.960Z,11.30
2022-10-03T06:14:35.514Z,11.40
2022-10-03T06:17:33.895Z,11.40
2022-10-03T06:20:15.207Z,11.40
2022-10-03T06:23:26.721Z,11.50
2022-10-03T06:26:22.964Z,11.40
2022-10-03T06:29:37.829Z,11.50
2022-10-03T06:32:43.308Z,11.60
2022-10-03T06:35:48.010Z,11.60
2022-10-03T06:39:05.046Z,11.60
2022-10-03T06:42:07.920Z,11.70
2022-10-03T06:44:55.501Z,11.70
2022-10-03T06:47:36.805Z,11.80
2022-10-03T06:50:32.581Z,11.80
2022-10-03T06:53:31.701Z,11.90
2022-10-03T06:56:50.312Z,12.10
2022-10-03T06:59:55.046Z,12.20
2022-10-03T07:02:58.289Z,12.20
2022-10-03T07:06:00.924Z,12.20
2022-10-03T07:09:12.308Z,12.70
2022-10-03T07:12:12.106Z,13.10
2022-10-03T07:15:17.300Z,13.50
2022-10-03T07:18:10.240Z,13.70
2022-10-03T07:21:06.703Z,13.80
2022-10-03T07:24:09.532Z,13.80
2022-10-03T07:27:10.959Z,13.70
2022-10-03T07:30:09.675Z,13.40
2022-10-03T07:33:25.967Z,13.20
2022-10-03T07:36:51.131Z,12.90
2022-10-03T07:39:56.610Z,12.80
2022-10-03T07:43:02.023Z,12.90
2022-10-03T07:45:39.827Z,13.10
2022-10-03T07:48:50.242Z,13.20
2022-10-03T07:51:25.303Z,13.40
2022-10-03T07:54:33.461Z,13.60
2022-10-03T07:57:38.441Z,13.60
2022-10-03T08:00:26.508Z,13.50
2022-10-03T08:03:39.946Z,13.50
2022-10-03T08:06:32.479Z,13.30
2022-10-03T08:09:34.451Z,13.30
2022-10-03T08:12:29.940Z,11.60
2022-10-03T08:15:05.272Z,13.30
2022-10-03T08:18:10.951Z,13.30
2022-10-03T08:20:49.880Z,13.30
2022-10-03T08:24:11.071Z,13.50
2022-10-03T08:27:03.599Z,13.60
2022-10-03T08:29:56.008Z,13.70
2022-10-03T08:32:50.107Z,14.00
2022-10-03T08:36:04.977Z,14.10
2022-10-03T08:38:59.844Z,14.20
2022-10-03T08:41:56.340Z,14.40
2022-10-03T08:44:48.472Z,14.40
2022-10-03T08:47:42.195Z,14.40
2022-10-03T08:50:43.435Z,14.40
2022-10-03T08:53:52.222Z,14.40
2022-10-03T08:56:28.979Z,14.40
2022-10-03T08:59:37.324Z,14.40
2022-10-03T09:02:42.573Z,14.40
2022-10-03T09:05:44.023Z,14.60
2022-10-03T09:08:46.278Z,14.80
2022-10-03T09:11:43.206Z,14.80
2022-10-03T09:14:38.638Z,14.80
2022-10-03T09:17:45.752Z,15.00
2022-10-03T09:20:40.477Z,15.10
2022-10-03T09:23:52.161Z,15.10
2022-10-03T09:27:06.432Z,15.00
2022-10-03T09:29:57.326Z,14.90
2022-10-03T09:33:04.755Z,14.90
2022-10-03T09:36:00.515Z,15.10
2022-10-03T09:39:01.537Z,15.30
2022-10-03T09:42:01.857Z,15.50
2022-10-03T09:44:55.524Z,15.50
2022-10-03T09:48:02.631Z,15.40
2022-10-03T09:51:01.549Z,15.50
2022-10-03T09:54:00.954Z,15.60
2022-10-03T09:57:07.215Z,15.80
2022-10-03T10:00:04.621Z,15.70
2022-10-03T10:03:18.559Z,15.70
2022-10-03T10:06:14.244Z,15.50
2022-10-03T10:09:18.006Z,15.20
2022-10-03T10:12:49.665Z,15.10
2022-10-03T10:15:53.261Z,14.90
2022-10-03T10:18:56.846Z,15.00
2022-10-03T10:21:59.293Z,15.00
2022-10-03T10:25:12.143Z,15.20
2022-10-03T10:28:17.186Z,15.40
2022-10-03T10:31:14.458Z,15.50
2022-10-03T10:34:18.087Z,15.50
2022-10-03T10:37:23.850Z,15.60
2022-10-03T10:40:22.138Z,15.50
2022-10-03T10:43:29.047Z,15.40
2022-10-03T10:46:22.994Z,15.50
2022-10-03T10:49:27.843Z,15.50
2022-10-03T10:52:40.894Z,15.60
2022-10-03T10:55:46.205Z,15.70
2022-10-03T10:58:50.415Z,15.90
2022-10-03T11:02:05.495Z,16.10
2022-10-03T11:05:24.933Z,16.20
2022-10-03T11:08:35.171Z,16.30
2022-10-03T11:11:32.976Z,16.20
2022-10-03T11:14:46.465Z,16.20
2022-10-03T11:17:47.753Z,16.40
2022-10-03T11:21:20.422Z,16.40
2022-10-03T11:24:24.669Z,16.50
2022-10-03T11:27:29.180Z,16.50
2022-10-03T11:30:21.932Z,16.30
2022-10-03T11:33:31.026Z,16.40
2022-10-03T11:36:33.863Z,16.40
2022-10-03T11:39:06.660Z,16.30
2022-10-03T11:41:47.111Z,16.30
2022-10-03T11:44:23.708Z,17.20
2022-10-03T11:47:27.795Z,16.20
2022-10-03T11:50:22.897Z,16.10
2022-10-03T11:53:15.152Z,15.80
2022-10-03T11:55:49.373Z,15.80
2022-10-03T11:58:43.352Z,15.70
2022-10-03T12:01:52.885Z,15.80
2022-10-03T12:04:29.600Z,15.90
2022-10-03T12:07:20.168Z,15.90
2022-10-03T12:10:04.776Z,15.80
2022-10-03T12:12:42.416Z,15.50
2022-10-03T12:15:35.615Z,15.30
2022-10-03T12:18:12.042Z,15.00
2022-10-03T12:21:04.209Z,14.90
2022-10-03T12:23:53.531Z,14.80
2022-10-03T12:26:33.885Z,14.80
2022-10-03T12:29:05.234Z,14.90
2022-10-03T12:31:40.306Z,14.90
2022-10-03T12:34:24.671Z,15.10
2022-10-03T12:37:02.915Z,15.30
2022-10-03T12:39:40.461Z,15.50
2022-10-03T12:42:27.687Z,15.50
2022-10-03T12:45:00.859Z,15.40
2022-10-03T12:47:55.233Z,15.20
2022-10-03T12:50:44.287Z,15.30
2022-10-03T12:53:29.814Z,15.40
2022-10-03T12:56:08.267Z,15.50
2022-10-03T12:59:03.339Z,15.60
2022-10-03T13:01:49.374Z,15.80
2022-10-03T13:04:30.080Z,15.90
2022-10-03T13:07:16.402Z,16.00
2022-10-03T13:10:10.494Z,15.90
2022-10-03T13:12:49.353Z,15.90
2022-10-03T13:15:41.774Z,15.80
2022-10-03T13:18:30.938Z,15.80
2022-10-03T13:21:26.764Z,15.80
2022-10-03T13:24:02.965Z,15.80
2022-10-03T13:26:47.839Z,16.00
2022-10-03T13:29:35.417Z,16.00
2022-10-03T13:32:31.525Z,16.10
2022-10-03T13:35:46.119Z,16.10
2022-10-03T13:38:26.670Z,16.20
2022-10-03T13:41:07.379Z,16.10
2022-10-03T13:43:39.948Z,16.20
2022-10-03T13:46:15.383Z,16.20
2022-10-03T13:48:51.579Z,16.20
2022-10-03T13:51:34.786Z,16.20
2022-10-03T13:54:14.035Z,16.20
2022-10-03T13:56:50.239Z,16.30
2022-10-03T13:59:42.162Z,17.10
2022-10-03T14:02:33.575Z,16.40
2022-10-03T14:05:34.433Z,16.30
2022-10-03T14:08:11.787Z,16.30
2022-10-03T14:11:04.246Z,16.20
2022-10-03T14:13:46.399Z,15.90
2022-10-03T14:16:22.165Z,15.70
2022-10-03T14:19:01.298Z,15.60
2022-10-03T14:21:48.339Z,15.50
2022-10-03T14:24:37.026Z,15.50
2022-10-03T14:27:15.685Z,15.60
2022-10-03T14:29:57.986Z,15.60
2022-10-03T14:32:47.299Z,15.50
2022-10-03T14:35:29.212Z,15.50
2022-10-03T14:38:04.704Z,15.50
2022-10-03T14:40:43.832Z,15.50
2022-10-03T14:43:35.343Z,15.50
2022-10-03T14:46:07.065Z,15.50
2022-10-03T14:48:40.262Z,15.50
2022-10-03T14:51:16.538Z,15.50
2022-10-03T14:53:52.529Z,15.50
2022-10-03T14:56:24.588Z,15.60
2022-10-03T14:58:55.880Z,15.60
2022-10-03T15:01:29.031Z,15.60
2022-10-03T15:04:03.087Z,15.50
2022-10-03T15:06:55.175Z,15.50
2022-10-03T15:09:30.500Z,15.40
2022-10-03T15:12:04.547Z,15.40
2022-10-03T15:14:38.726Z,15.40
2022-10-03T15:17:19.092Z,15.40
2022-10-03T15:19:51.249Z,15.40
2022-10-03T15:22:39.857Z,15.40
2022-10-03T15:25:14.100Z,15.40
2022-10-03T15:27:45.173Z,15.40
2022-10-03T15:30:25.861Z,15.30
2022-10-03T15:33:11.883Z,15.30
2022-10-03T15:35:44.210Z,15.30
2022-10-03T15:38:16.220Z,15.30
2022-10-03T15:40:53.015Z,15.30
2022-10-03T15:43:33.670Z,15.30
2022-10-03T15:46:08.413Z,15.20
2022-10-03T15:48:41.344Z,15.20
2022-10-03T15:51:20.170Z,15.10
2022-10-03T15:53:52.176Z,15.10
2022-10-03T15:56:30.009Z,15.00
2022-10-03T15:59:06.252Z,14.90
2022-10-03T16:01:39.526Z,14.90
2022-10-03T16:04:20.641Z,14.90
2022-10-03T16:06:59.726Z,14.80
2022-10-03T16:09:32.553Z,14.80
2022-10-03T16:12:28.625Z,14.70
2022-10-03T16:15:12.862Z,14.70
2022-10-03T16:17:49.791Z,14.70
2022-10-03T16:20:24.110Z,14.60
2022-10-03T16:22:55.652Z,14.60
2022-10-03T16:25:26.724Z,14.60
2022-10-03T16:28:02.717Z,14.50
2022-10-03T16:30:37.823Z,14.50
2022-10-03T16:33:17.705Z,14.50
2022-10-03T16:35:51.829Z,14.50
2022-10-03T16:38:24.610Z,14.40
2022-10-03T16:40:58.824Z,14.40
2022-10-03T16:43:30.233Z,14.30
2022-10-03T16:46:02.431Z,14.30
2022-10-03T16:48:50.960Z,14.30
2022-10-03T16:51:24.940Z,14.30
2022-10-03T16:53:57.020Z,14.20
2022-10-03T16:56:30.293Z,14.10
2022-10-03T16:59:04.733Z,14.10
2022-10-03T17:01:44.284Z,14.10
2022-10-03T17:04:21.718Z,14.00
2022-10-03T17:06:57.465Z,13.90
2022-10-03T17:09:32.388Z,13.80
2022-10-03T17:12:02.409Z,13.80
2022-10-03T17:14:39.329Z,13.70
2022-10-03T17:17:16.046Z,13.60
2022-10-03T17:19:50.352Z,13.50
2022-10-03T17:22:25.623Z,13.40
2022-10-03T17:25:00.039Z,13.40
2022-10-03T17:27:35.647Z,13.30
2022-10-03T17:30:06.280Z,13.30
2022-10-03T17:32:40.221Z,13.30
2022-10-03T17:35:15.714Z,13.20
2022-10-03T17:38:30.510Z,13.20
2022-10-03T17:41:14.565Z,13.20
2022-10-03T17:43:46.898Z,13.20
2022-10-03T17:46:26.255Z,13.10
2022-10-03T17:49:03.857Z,13.10
2022-10-03T17:51:40.455Z,13.00
2022-10-03T17:54:17.593Z,13.00
2022-10-03T17:56:51.161Z,13.00
2022-10-03T17:59:28.297Z,13.00
2022-10-03T18:01:59.908Z,13.00
2022-10-03T18:04:43.171Z,13.00
2022-10-03T18:07:18.671Z,13.00
2022-10-03T18:09:49.925Z,13.20
2022-10-03T18:12:30.343Z,13.00
2022-10-03T18:15:41.497Z,13.00
2022-10-03T18:18:38.581Z,13.00
2022-10-03T18:21:17.427Z,13.00
2022-10-03T18:24:03.609Z,12.90
2022-10-03T18:26:37.439Z,12.80
2022-10-03T18:29:25.361Z,12.70
2022-10-03T18:31:58.470Z,12.60
2022-10-03T18:34:35.391Z,12.40
2022-10-03T18:37:35.239Z,12.30
2022-10-03T18:40:08.835Z,12.30
2022-10-03T18:42:37.702Z,12.20
2022-10-03T18:45:07.675Z,12.20
2022-10-03T18:47:41.821Z,12.20
2022-10-03T18:50:20.449Z,12.20
2022-10-03T18:52:53.913Z,12.10
2022-10-03T18:55:29.476Z,12.10
2022-10-03T18:58:05.997Z,12.10
2022-10-03T19:00:46.764Z,12.10
2022-10-03T19:03:19.904Z,12.10
2022-10-03T19:05:52.471Z,12.10
2022-10-03T19:08:28.121Z,12.10
2022-10-03T19:11:02.901Z,12.00
2022-10-03T19:13:39.707Z,12.00
2022-10-03T19:16:18.388Z,12.10
2022-10-03T19:19:01.317Z,12.20
2022-10-03T19:21:35.364Z,12.10
2022-10-03T19:24:12.605Z,12.20
2022-10-03T19:26:46.989Z,12.10
2022-10-03T19:29:22.429Z,12.10
2022-10-03T19:32:01.017Z,12.20
2022-10-03T19:34:37.246Z,12.10
2022-10-03T19:37:11.821Z,12.10
2022-10-03T19:39:41.725Z,11.20
2022-10-03T19:42:27.863Z,12.10
2022-10-03T19:44:58.348Z,12.00
2022-10-03T19:47:32.467Z,12.00
2022-10-03T19:50:14.467Z,12.00
2022-10-03T19:52:43.307Z,11.90
2022-10-03T19:55:18.831Z,11.90
2022-10-03T19:57:51.588Z,11.80
2022-10-03T20:00:32.907Z,11.80
2022-10-03T20:03:21.900Z,11.80
2022-10-03T20:06:01.142Z,11.70
2022-10-03T20:08:37.601Z,11.80
2022-10-03T20:11:31.039Z,11.80
2022-10-03T20:14:03.641Z,11.90
2022-10-03T20:16:36.096Z,11.80
2022-10-03T20:19:10.952Z,11.90
2022-10-03T20:21:39.870Z,11.90
2022-10-03T20:24:23.525Z,11.90
2022-10-03T20:27:03.254Z,12.00
2022-10-03T20:29:38.863Z,12.00
2022-10-03T20:32:08.205Z,12.00
2022-10-03T20:34:39.212Z,12.00
2022-10-03T20:37:28.881Z,12.00
2022-10-03T20:40:04.532Z,12.00
2022-10-03T20:42:37.498Z,12.00
2022-10-03T20:45:15.655Z,12.10
2022-10-03T20:47:53.677Z,12.00
2022-10-03T20:50:26.762Z,12.10
2022-10-03T20:52:58.717Z,12.10
2022-10-03T20:55:31.193Z,12.10
2022-10-03T20:58:11.926Z,12.10
2022-10-03T21:00:47.095Z,12.10
2022-10-03T21:03:27.469Z,12.10
2022-10-03T21:05:59.477Z,12.10
2022-10-03T21:08:32.499Z,12.10
2022-10-03T21:11:18.924Z,12.10
2022-10-03T21:13:54.412Z,12.10
2022-10-03T21:16:29.526Z,12.10
2022-10-03T21:19:01.318Z,12.10
2022-10-03T21:21:37.393Z,12.20
2022-10-03T21:24:15.106Z,12.10
2022-10-03T21:26:46.473Z,12.10
2022-10-03T21:29:28.369Z,12.10
2022-10-03T21:32:08.940Z,12.00
2022-10-03T21:34:46.886Z,12.10
2022-10-03T21:37:18.905Z,12.10
2022-10-03T21:40:04.467Z,12.00
2022-10-03T21:42:38.566Z,12.00
2022-10-03T21:45:23.514Z,12.00
2022-10-03T21:47:59.989Z,11.10
2022-10-03T21:50:33.215Z,12.30
2022-10-03T21:53:18.367Z,12.00
2022-10-03T21:56:12.098Z,12.00
2022-10-03T21:59:04.273Z,12.00
2022-10-03T22:01:40.381Z,12.00
2022-10-03T22:04:17.835Z,12.00
2022-10-03T22:06:53.592Z,12.00
2022-10-03T22:09:22.241Z,12.00
2022-10-03T22:11:56.128Z,12.00
2022-10-03T22:14:40.114Z,12.00
2022-10-03T22:17:18.995Z,12.00
2022-10-03T22:19:52.819Z,12.00
2022-10-03T22:22:34.304Z,12.00
2022-10-03T22:25:17.071Z,12.10
2022-10-03T22:27:51.915Z,10.60
2022-10-03T22:30:22.504Z,12.10
2022-10-03T22:33:03.952Z,12.00
2022-10-03T22:35:48.133Z,12.00
2022-10-03T22:38:17.788Z,12.00
2022-10-03T22:40:51.491Z,12.10
2022-10-03T22:43:22.020Z,12.00
2022-10-03T22:45:53.313Z,12.00
2022-10-03T22:48:28.237Z,12.00
