createdAt,value
2023-01-02T00:00:22.241Z,2.67
2023-01-02T00:02:48.923Z,2.45
2023-01-02T00:05:15.681Z,2.50
2023-01-02T00:07:42.312Z,3.05
2023-01-02T00:10:08.917Z,2.78
2023-01-02T00:12:35.818Z,3.30
2023-01-02T00:15:03.745Z,2.53
2023-01-02T00:17:30.312Z,2.03
2023-01-02T00:19:57.135Z,3.10
2023-01-02T00:22:23.975Z,2.08
2023-01-02T00:24:50.598Z,3.50
2023-01-02T00:27:17.220Z,2.75
2023-01-02T00:29:43.911Z,2.45
2023-01-02T00:32:10.563Z,2.42
2023-01-02T00:34:37.204Z,2.30
2023-01-02T00:37:03.751Z,2.15
2023-01-02T00:39:30.287Z,2.58
2023-01-02T00:41:56.897Z,2.88
2023-01-02T00:44:23.437Z,2.35
2023-01-02T00:46:50.054Z,2.75
2023-01-02T00:49:16.742Z,2.85
2023-01-02T00:51:43.333Z,2.58
2023-01-02T00:54:09.917Z,2.03
2023-01-02T00:56:36.519Z,2.60
2023-01-02T00:59:03.146Z,2.70
2023-01-02T01:01:29.911Z,3.05
2023-01-02T01:03:56.537Z,3.45
2023-01-02T01:06:23.143Z,2.72
2023-01-02T01:08:49.767Z,2.47
2023-01-02T01:11:17.782Z,3.10
2023-01-02T01:13:44.766Z,2.83
2023-01-02T01:16:15.277Z,3.33
2023-01-02T01:18:42.067Z,2.55
2023-01-02T01:21:09.340Z,3.75
2023-01-02T01:23:36.138Z,2.80
2023-01-02T01:26:08.182Z,2.28
2023-01-02T01:28:35.277Z,2.05
2023-01-02T01:31:11.621Z,2.38
2023-01-02T01:33:39.375Z,2.70
2023-01-02T01:36:09.619Z,2.88
2023-01-02T01:38:36.366Z,2.20
2023-01-02T01:41:03.431Z,2.30
2023-01-02T01:43:45.375Z,3.40
2023-01-02T01:46:38.250Z,2.50
2023-01-02T01:49:20.386Z,2.55
2023-01-02T01:51:54.540Z,2.60
2023-01-02T01:54:28.162Z,2.20
2023-01-02T01:57:00.331Z,2.63
2023-01-02T01:59:27.579Z,2.08
2023-01-02T02:01:54.437Z,2.42
2023-01-02T02:04:22.740Z,3.08
2023-01-02T02:06:51.253Z,3.03
2023-01-02T02:09:23.781Z,2.88
2023-01-02T02:11:50.792Z,2.83
2023-01-02T02:14:17.474Z,2.83
2023-01-02T02:17:26.129Z,2.63
2023-01-02T02:20:01.882Z,2.85
2023-01-02T02:23:01.712Z,2.67
2023-01-02T02:26:06.725Z,3.30
2023-01-02T02:28:52.097Z,2.63
2023-01-02T02:31:34.432Z,2.67
2023-01-02T02:34:56.585Z,1.92
2023-01-02T02:37:36.263Z,3.03
2023-01-02T02:40:05.911Z,2.47
2023-01-02T02:42:50.993Z,2.92
2023-01-02T02:45:37.820Z,3.20
2023-01-02T02:48:16.845Z,2.85
2023-01-02T02:50:50.810Z,2.13
2023-01-02T02:53:31.523Z,2.40
2023-01-02T02:56:02.307Z,2.55
2023-01-02T02:58:30.333Z,2.75
2023-01-02T03:01:06.113Z,3.10
2023-01-02T03:03:32.990Z,2.75
2023-01-02T03:06:31.725Z,2.65
2023-01-02T03:09:13.079Z,2.38
2023-01-02T03:12:08.208Z,3.35
2023-01-02T03:14:56.896Z,2.33
2023-01-02T03:17:50.203Z,3.65
2023-01-02T03:20:19.815Z,2.60
2023-01-02T03:22:52.981Z,2.33
2023-01-02T03:25:20.902Z,2.45
2023-01-02T03:27:50.446Z,2.83
2023-01-02T03:30:20.492Z,2.95
2023-01-02T03:33:27.774Z,2.30
2023-01-02T03:35:59.603Z,2.45
2023-01-02T03:38:30.413Z,3.90
2023-01-02T03:41:20.867Z,3.20
2023-01-02T03:43:56.551Z,2.40
2023-01-02T03:46:37.803Z,3.10
2023-01-02T03:49:13.165Z,3.58
2023-01-02T03:51:41.681Z,2.90
2023-01-02T03:54:09.324Z,2.53
2023-01-02T03:56:57.702Z,2.55
2023-01-02T03:59:30.327Z,2.60
2023-01-02T04:02:12.329Z,3.67
2023-01-02T04:04:46.852Z,3.10
2023-01-02T04:07:26.686Z,2.80
2023-01-02T04:09:53.544Z,2.70
2023-01-02T04:12:24.134Z,2.70
2023-01-02T04:14:58.134Z,3.20
2023-01-02T04:17:26.900Z,2.55
2023-01-02T04:19:59.023Z,3.03
2023-01-02T04:22:30.249Z,2.70
2023-01-02T04:25:05.058Z,2.10
2023-01-02T04:28:01.010Z,2.97
2023-01-02T04:30:30.330Z,3.10
2023-01-02T04:33:05.110Z,2.83
2023-01-02T04:35:32.075Z,2.88
2023-01-02T04:38:07.615Z,3.00
2023-01-02T04:40:37.738Z,2.92
2023-01-02T04:43:19.413Z,2.50
2023-01-02T04:45:49.906Z,2.65
2023-01-02T04:48:17.123Z,2.58
2023-01-02T04:50:44.883Z,3.45
2023-01-02T04:53:11.692Z,2.63
2023-01-02T04:55:38.963Z,2.78
2023-01-02T04:58:05.562Z,3.20
2023-01-02T05:00:32.885Z,2.33
2023-01-02T05:03:02.029Z,3.30
2023-01-02T05:05:28.616Z,3.28
2023-01-02T05:07:55.270Z,3.60
2023-01-02T05:10:21.829Z,3.28
2023-01-02T05:12:48.478Z,2.47
2023-01-02T05:15:15.184Z,3.22
2023-01-02T05:17:42.536Z,3.45
2023-01-02T05:20:11.789Z,2.75
2023-01-02T05:22:58.147Z,4.03
2023-01-02T05:25:25.449Z,3.17
2023-01-02T05:27:55.778Z,2.67
2023-01-02T05:30:23.170Z,2.60
2023-01-02T05:32:50.345Z,2.95
2023-01-02T05:35:17.184Z,3.00
2023-01-02T05:37:43.817Z,2.78
2023-01-02T05:40:10.684Z,2.85
2023-01-02T05:42:37.277Z,3.00
2023-01-02T05:45:04.667Z,3.08
2023-01-02T05:47:31.257Z,3.10
2023-01-02T05:49:57.831Z,2.20
2023-01-02T05:52:24.449Z,2.65
2023-01-02T05:54:51.138Z,2.55
2023-01-02T05:57:17.843Z,3.85
2023-01-02T05:59:44.454Z,3.08
2023-01-02T06:02:11.172Z,3.00
2023-01-02T06:04:37.889Z,3.47
2023-01-02T06:07:04.547Z,3.75
2023-01-02T06:09:31.144Z,3.53
2023-01-02T06:11:58.045Z,2.83
2023-01-02T06:14:25.150Z,2.70
2023-01-02T06:16:51.757Z,3.78
2023-01-02T06:19:18.294Z,3.08
2023-01-02T06:21:44.932Z,3.20
2023-01-02T06:24:11.487Z,2.95
2023-01-02T06:26:38.104Z,2.85
2023-01-02T06:29:05.246Z,3.03
2023-01-02T06:31:33.516Z,2.58
2023-01-02T06:34:02.699Z,3.03
2023-01-02T06:36:32.247Z,2.90
2023-01-02T06:38:59.115Z,3.30
2023-01-02T06:41:26.341Z,3.53
2023-01-02T06:43:53.643Z,3.15
2023-01-02T06:46:22.019Z,3.03
2023-01-02T06:48:48.807Z,3.60
2023-01-02T06:51:18.638Z,3.53
2023-01-02T06:53:45.973Z,3.25
2023-01-02T06:56:16.351Z,3.55
2023-01-02T06:58:43.201Z,3.30
2023-01-02T07:01:13.490Z,2.83
2023-01-02T07:03:50.760Z,3.88
2023-01-02T07:06:19.622Z,3.03
2023-01-02T07:08:46.492Z,2.80
2023-01-02T07:11:17.813Z,3.80
2023-01-02T07:13:45.432Z,2.33
2023-01-02T07:16:15.098Z,2.72
2023-01-02T07:18:42.027Z,4.85
2023-01-02T07:21:10.297Z,3.20
2023-01-02T07:23:37.162Z,2.95
2023-01-02T07:26:06.073Z,3.10
2023-01-02T07:28:34.058Z,2.75
2023-01-02T07:31:03.975Z,2.75
2023-01-02T07:33:31.460Z,3.53
2023-01-02T07:36:03.003Z,3.72
2023-01-02T07:38:29.664Z,3.55
2023-01-02T07:40:56.336Z,3.20
2023-01-02T07:43:23.039Z,3.35
2023-01-02T07:45:50.817Z,2.88
2023-01-02T07:48:18.767Z,3.63
2023-01-02T07:50:45.827Z,2.90
2023-01-02T07:53:12.489Z,3.10
2023-01-02T07:55:39.111Z,3.67
2023-01-02T07:58:05.699Z,3.70
2023-01-02T08:00:32.253Z,3.30
2023-01-02T08:02:58.859Z,4.50
2023-01-02T08:05:25.467Z,3.60
2023-01-02T08:07:52.179Z,4.30
2023-01-02T08:10:18.820Z,3.40
2023-01-02T08:12:45.466Z,4.10
2023-01-02T08:15:12.096Z,3.35
2023-01-02T08:17:38.794Z,4.70
2023-01-02T08:20:08.300Z,3.75
2023-01-02T08:22:35.357Z,3.70
2023-01-02T08:25:02.366Z,3.05
2023-01-02T08:27:29.222Z,3.53
2023-01-02T08:29:55.819Z,3.75
2023-01-02T08:32:22.393Z,4.15
2023-01-02T08:34:48.985Z,3.35
2023-01-02T08:37:15.551Z,3.42
2023-01-02T08:39:42.148Z,3.53
2023-01-02T08:42:09.217Z,4.40
2023-01-02T08:44:38.135Z,4.15
2023-01-02T08:47:05.744Z,4.10
2023-01-02T08:49:32.409Z,3.97
2023-01-02T08:51:59.035Z,3.50
2023-01-02T08:54:26.102Z,3.88
2023-01-02T08:56:52.821Z,3.63
2023-01-02T08:59:19.600Z,4.35
2023-01-02T09:01:46.442Z,4.43
2023-01-02T09:04:13.698Z,4.97
2023-01-02T09:06:41.622Z,4.03
2023-01-02T09:09:12.525Z,4.35
2023-01-02T09:11:51.007Z,3.45
2023-01-02T09:14:20.867Z,3.60
2023-01-02T09:16:48.417Z,3.40
2023-01-02T09:19:15.031Z,3.88
2023-01-02T09:21:41.676Z,3.90
2023-01-02T09:24:09.168Z,3.75
2023-01-02T09:26:38.104Z,6.35
2023-01-02T09:29:05.027Z,3.85
2023-01-02T09:31:31.711Z,5.15
2023-01-02T09:33:58.360Z,5.85
2023-01-02T09:36:25.058Z,4.82
2023-01-02T09:38:56.925Z,5.88
2023-01-02T09:41:38.733Z,5.03
2023-01-02T09:45:08.569Z,6.97
2023-01-02T09:47:37.451Z,4.30
2023-01-02T09:50:07.267Z,3.92
2023-01-02T09:52:41.401Z,4.15
2023-01-02T09:55:27.353Z,4.57
2023-01-02T09:58:17.731Z,4.90
2023-01-02T10:00:49.943Z,4.78
2023-01-02T10:03:19.676Z,4.97
2023-01-02T10:06:15.225Z,4.65
2023-01-02T10:08:50.349Z,4.57
2023-01-02T10:11:44.225Z,5.53
2023-01-02T10:14:43.913Z,4.85
2023-01-02T10:17:15.287Z,5.20
2023-01-02T10:19:56.253Z,4.47
2023-01-02T10:22:32.721Z,4.78
2023-01-02T10:25:14.006Z,5.68
2023-01-02T10:30:23.510Z,5.63
2023-01-02T10:32:59.260Z,6.28
2023-01-02T10:35:46.007Z,5.38
2023-01-02T10:38:16.642Z,5.30
2023-01-02T10:40:45.764Z,4.70
2023-01-02T10:43:13.788Z,4.43
2023-01-02T10:45:40.757Z,3.42
2023-01-02T10:48:10.584Z,4.32
2023-01-02T10:50:46.364Z,4.05
2023-01-02T10:53:29.957Z,4.65
2023-01-02T10:56:00.748Z,3.88
2023-01-02T10:58:30.122Z,3.95
2023-01-02T11:01:23.213Z,4.43
2023-01-02T11:04:10.561Z,4.47
2023-01-02T11:06:50.045Z,4.78
2023-01-02T11:09:30.881Z,5.72
2023-01-02T11:12:15.294Z,7.93
2023-01-02T11:14:42.016Z,7.28
2023-01-02T11:17:17.952Z,5.05
2023-01-02T11:19:50.107Z,4.43
2023-01-02T11:22:20.053Z,5.03
2023-01-02T11:24:46.575Z,4.30
2023-01-02T11:27:13.182Z,5.00
2023-01-02T11:29:39.885Z,3.50
2023-01-02T11:32:06.442Z,4.22
2023-01-02T11:34:36.081Z,3.90
2023-01-02T11:37:30.381Z,3.63
2023-01-02T11:40:02.722Z,4.00
2023-01-02T11:42:57.007Z,3.92
2023-01-02T11:48:21.866Z,4.05
2023-01-02T11:50:49.989Z,4.60
2023-01-02T11:53:27.311Z,4.57
2023-01-02T11:56:04.436Z,4.38
2023-01-02T11:58:30.904Z,3.60
2023-01-02T12:01:09.943Z,3.63
2023-01-02T12:03:36.924Z,3.78
2023-01-02T12:06:36.274Z,3.67
2023-01-02T12:09:19.314Z,3.58
2023-01-02T12:12:05.699Z,3.58
2023-01-02T12:15:10.089Z,4.53
2023-01-02T12:17:53.410Z,3.55
2023-01-02T12:20:44.361Z,3.42
2023-01-02T12:23:43.579Z,4.32
2023-01-02T12:26:16.181Z,3.28
2023-01-02T12:29:46.520Z,3.55
2023-01-02T12:32:46.091Z,3.80
2023-01-02T12:35:37.514Z,3.35
2023-01-02T12:38:07.896Z,3.35
2023-01-02T12:41:05.636Z,3.13
2023-01-02T12:43:44.220Z,3.53
2023-01-02T12:46:24.894Z,3.30
2023-01-02T12:49:19.664Z,3.70
2023-01-02T12:51:46.206Z,3.50
2023-01-02T12:54:55.498Z,3.75
2023-01-02T12:57:42.888Z,4.07
2023-01-02T13:00:41.654Z,3.47
2023-01-02T13:03:22.612Z,3.90
2023-01-02T13:08:29.777Z,3.63
2023-01-02T13:11:01.455Z,3.50
2023-01-02T13:13:34.934Z,3.28
2023-01-02T13:16:24.816Z,2.83
2023-01-02T13:19:31.720Z,1.90
2023-01-02T13:22:18.473Z,1.40
2023-01-02T13:24:45.263Z,1.30
2023-01-02T13:27:12.006Z,1.38
2023-01-02T13:29:43.723Z,1.55
2023-01-02T13:32:15.371Z,1.08
2023-01-02T13:34:52.582Z,1.30
2023-01-02T13:37:24.389Z,1.50
2023-01-02T13:39:55.423Z,1.38
2023-01-02T13:42:43.029Z,1.50
2023-01-02T13:45:45.155Z,1.35
2023-01-02T13:48:43.922Z,1.15
2023-01-02T13:51:13.789Z,1.40
2023-01-02T13:53:43.759Z,0.90
2023-01-02T13:56:12.334Z,1.20
2023-01-02T13:58:44.805Z,1.17
2023-01-02T14:01:26.912Z,0.88
2023-01-02T14:04:19.613Z,0.77
2023-01-02T14:06:53.838Z,0.75
2023-01-02T14:09:22.789Z,1.02
2023-01-02T14:12:02.903Z,0.80
2023-01-02T14:14:46.118Z,1.00
2023-01-02T14:17:37.013Z,1.05
2023-01-02T14:20:18.873Z,1.10
2023-01-02T14:22:54.847Z,1.27
2023-01-02T14:25:22.612Z,1.35
2023-01-02T14:27:55.913Z,1.30
2023-01-02T14:30:38.766Z,1.42
2023-01-02T14:33:07.963Z,1.10
2023-01-02T14:35:38.967Z,1.58
2023-01-02T14:38:24.943Z,1.30
2023-01-02T14:40:52.903Z,1.60
2023-01-02T14:43:30.419Z,1.38
2023-01-02T14:46:13.255Z,1.63
2023-01-02T14:48:49.586Z,1.70
2023-01-02T14:51:24.240Z,1.50
2023-01-02T14:53:56.697Z,1.50
2023-01-02T14:56:36.903Z,1.63
2023-01-02T14:59:05.237Z,1.02
2023-01-02T15:01:43.056Z,1.55
2023-01-02T15:04:53.751Z,1.63
2023-01-02T15:07:58.225Z,1.00
2023-01-02T15:10:25.311Z,1.33
2023-01-02T15:13:03.992Z,1.55
2023-01-02T15:15:40.601Z,1.65
2023-01-02T15:18:29.449Z,1.38
2023-01-02T15:21:06.497Z,1.50
2023-01-02T15:23:33.129Z,1.63
2023-01-02T15:26:34.172Z,2.03
2023-01-02T15:29:04.524Z,1.90
2023-01-02T15:31:31.446Z,1.70
2023-01-02T15:34:00.717Z,1.65
2023-01-02T15:36:36.389Z,1.38
2023-01-02T15:39:30.055Z,1.60
2023-01-02T15:41:59.745Z,1.50
2023-01-02T15:44:52.921Z,1.42
2023-01-02T15:47:27.628Z,1.73
2023-01-02T15:49:56.348Z,1.10
2023-01-02T15:52:25.661Z,1.30
2023-01-02T15:54:53.399Z,1.35
2023-01-02T15:57:23.741Z,1.30
2023-01-02T15:59:50.603Z,1.15
2023-01-02T16:02:34.422Z,1.25
2023-01-02T16:05:13.736Z,1.67
2023-01-02T16:07:42.881Z,1.15
2023-01-02T16:10:18.592Z,1.48
2023-01-02T16:12:54.598Z,1.48
2023-01-02T16:15:26.682Z,1.70
2023-01-02T16:17:55.452Z,1.60
2023-01-02T16:20:23.374Z,1.48
2023-01-02T16:22:55.557Z,1.42
2023-01-02T16:25:26.533Z,1.45
2023-01-02T16:27:59.216Z,1.33
2023-01-02T16:30:25.684Z,1.75
2023-01-02T16:32:52.974Z,1.92
2023-01-02T16:35:30.117Z,1.50
2023-01-02T16:38:18.679Z,1.30
2023-01-02T16:41:00.527Z,0.90
2023-01-02T16:43:30.105Z,0.90
2023-01-02T16:45:58.360Z,1.08
2023-01-02T16:48:28.444Z,1.17
2023-01-02T16:50:56.785Z,0.80
2023-01-02T16:53:27.665Z,1.00
2023-01-02T16:55:54.552Z,1.30
2023-01-02T16:58:22.320Z,0.80
2023-01-02T17:00:49.422Z,1.48
2023-01-02T17:03:21.807Z,1.23
2023-01-02T17:06:01.780Z,1.40
2023-01-02T17:08:32.001Z,1.27
2023-01-02T17:10:59.854Z,0.90
2023-01-02T17:13:27.777Z,0.95
2023-01-02T17:15:54.560Z,1.10
2023-01-02T17:18:21.961Z,1.40
2023-01-02T17:20:48.921Z,1.25
2023-01-02T17:23:18.832Z,1.13
2023-01-02T17:25:46.536Z,1.25
2023-01-02T17:28:13.764Z,1.00
2023-01-02T17:30:44.751Z,1.30
2023-01-02T17:33:11.907Z,1.27
2023-01-02T17:35:38.594Z,1.52
2023-01-02T17:38:05.231Z,1.30
2023-01-02T17:40:31.974Z,1.60
2023-01-02T17:42:58.956Z,1.45
2023-01-02T17:45:25.621Z,2.13
2023-01-02T17:48:07.478Z,1.63
2023-01-02T17:50:36.960Z,1.60
2023-01-02T17:53:03.601Z,1.58
2023-01-02T17:55:30.325Z,1.83
2023-01-02T17:57:56.846Z,1.83
2023-01-02T18:00:23.904Z,1.83
2023-01-02T18:02:52.501Z,1.95
2023-01-02T18:05:19.357Z,1.63
2023-01-02T18:07:45.943Z,1.08
2023-01-02T18:10:16.020Z,1.20
2023-01-02T18:12:46.737Z,1.20
2023-01-02T18:15:15.652Z,1.42
2023-01-02T18:17:42.667Z,1.40
2023-01-02T18:20:14.960Z,1.40
2023-01-02T18:22:48.299Z,1.30
2023-01-02T18:25:19.289Z,1.42
2023-01-02T18:27:47.140Z,1.15
2023-01-02T18:30:17.837Z,1.08
2023-01-02T18:32:45.196Z,1.30
2023-01-02T18:35:56.005Z,1.45
2023-01-02T18:38:29.948Z,1.80
2023-01-02T18:40:57.265Z,1.80
2023-01-02T18:43:31.518Z,2.45
2023-01-02T18:46:09.425Z,1.92
2023-01-02T18:48:36.024Z,1.75
2023-01-02T18:51:03.045Z,2.58
2023-01-02T18:53:35.921Z,2.83
2023-01-02T18:56:12.894Z,1.83
2023-01-02T18:58:47.219Z,1.67
2023-01-02T19:01:24.818Z,1.13
2023-01-02T19:03:58.153Z,1.55
2023-01-02T19:06:27.779Z,1.50
2023-01-02T19:09:00.776Z,1.55
2023-01-02T19:11:52.454Z,1.63
2023-01-02T19:14:23.615Z,1.80
2023-01-02T19:19:25.533Z,1.80
2023-01-02T19:21:54.705Z,1.83
2023-01-02T19:24:28.418Z,1.65
2023-01-02T19:26:57.965Z,1.50
2023-01-02T19:29:27.125Z,1.50
2023-01-02T19:32:02.574Z,2.30
2023-01-02T19:34:44.556Z,2.20
2023-01-02T19:37:11.110Z,1.90
2023-01-02T19:39:46.643Z,1.98
2023-01-02T19:42:23.255Z,2.00
2023-01-02T19:44:54.186Z,1.80
2023-01-02T19:47:23.197Z,1.35
2023-01-02T19:49:51.110Z,1.75
2023-01-02T19:52:19.226Z,1.73
2023-01-02T19:54:46.298Z,1.63
2023-01-02T19:57:16.245Z,1.58
2023-01-02T19:59:45.395Z,1.60
2023-01-02T20:02:13.653Z,1.75
2023-01-02T20:04:41.118Z,1.60
2023-01-02T20:07:08.615Z,1.67
2023-01-02T20:09:35.581Z,1.52
2023-01-02T20:12:20.784Z,1.38
2023-01-02T20:14:47.462Z,1.67
2023-01-02T20:17:14.118Z,1.40
2023-01-02T20:19:40.852Z,1.42
2023-01-02T20:22:07.866Z,1.40
2023-01-02T20:24:34.838Z,1.15
2023-01-02T20:27:02.762Z,1.13
2023-01-02T20:29:30.521Z,1.45
2023-01-02T20:31:57.409Z,1.65
2023-01-02T20:34:24.304Z,1.50
2023-01-02T20:36:51.088Z,1.33
2023-01-02T20:39:18.194Z,1.67
2023-01-02T20:41:44.821Z,1.90
2023-01-02T20:44:13.249Z,2.35
2023-01-02T20:46:40.274Z,1.92
2023-01-02T20:49:07.545Z,1.73
2023-01-02T20:51:35.546Z,1.38
2023-01-02T20:54:03.251Z,1.75
2023-01-02T20:56:29.879Z,2.05
2023-01-02T20:58:57.426Z,1.80
2023-01-02T21:01:24.562Z,1.80
2023-01-02T21:03:51.385Z,1.58
2023-01-02T21:06:18.097Z,1.80
2023-01-02T21:08:44.923Z,1.88
2023-01-02T21:11:12.077Z,1.70
2023-01-02T21:13:38.729Z,1.60
2023-01-02T21:16:05.614Z,1.50
2023-01-02T21:18:35.011Z,1.90
2023-01-02T21:21:05.997Z,1.52
2023-01-02T21:23:35.397Z,1.67
2023-01-02T21:26:02.252Z,1.95
2023-01-02T21:28:28.905Z,1.70
2023-01-02T21:30:55.710Z,1.52
2023-01-02T21:33:24.475Z,1.77
2023-01-02T21:35:52.576Z,1.92
2023-01-02T21:38:20.643Z,1.33
2023-01-02T21:40:47.444Z,1.65
2023-01-02T21:43:14.220Z,1.63
2023-01-02T21:45:41.044Z,1.58
2023-01-02T21:48:07.888Z,1.75
2023-01-02T21:50:34.864Z,1.23
2023-01-02T21:53:01.588Z,1.55
2023-01-02T21:55:28.468Z,1.70
2023-01-02T22:00:42.319Z,1.50
2023-01-02T22:03:09.144Z,1.80
2023-01-02T22:05:35.838Z,1.50
2023-01-02T22:08:02.450Z,1.45
2023-01-02T22:10:29.032Z,1.60
2023-01-02T22:12:55.997Z,1.83
2023-01-02T22:15:22.588Z,1.70
2023-01-02T22:17:49.262Z,2.30
2023-01-02T22:20:15.915Z,2.55
2023-01-02T22:22:42.539Z,2.10
2023-01-02T22:25:09.558Z,2.30
2023-01-02T22:27:36.592Z,2.50
2023-01-02T22:30:25.831Z,2.40
2023-01-02T22:32:50.876Z,2.58
2023-01-02T22:35:17.791Z,2.75
2023-01-02T22:37:44.344Z,3.17
2023-01-02T22:40:11.598Z,2.45
2023-01-02T22:43:03.457Z,2.33
2023-01-02T22:45:39.594Z,2.63
2023-01-02T22:48:13.673Z,2.80
2023-01-02T22:50:43.327Z,2.92
2023-01-02T22:53:19.009Z,3.17
2023-01-02T22:55:45.742Z,2.50
2023-01-02T22:58:13.220Z,2.53
2023-01-02T23:00:40.145Z,2.45
2023-01-02T23:03:14.764Z,2.70
2023-01-02T23:05:42.129Z,2.47
2023-01-02T23:08:08.908Z,2.67
2023-01-02T23:10:35.630Z,2.40
2023-01-02T23:13:02.431Z,2.40
2023-01-02T23:15:29.057Z,2.38
2023-01-02T23:18:15.970Z,2.25
2023-01-02T23:20:42.509Z,2.40
2023-01-02T23:23:09.045Z,2.40
2023-01-02T23:25:40.613Z,2.35
2023-01-02T23:28:07.176Z,2.75
2023-01-02T23:30:33.715Z,2.42
2023-01-02T23:33:00.365Z,2.60
2023-01-02T23:35:26.975Z,2.45
2023-01-02T23:37:53.535Z,2.25
2023-01-02T23:40:20.214Z,2.60
2023-01-02T23:42:46.771Z,2.10
2023-01-02T23:45:13.322Z,2.13
2023-01-02T23:47:39.928Z,2.30
2023-01-02T23:50:06.765Z,2.70
2023-01-02T23:52:33.341Z,2.60
2023-01-02T23:54:59.902Z,2.28
2023-01-02T23:57:26.443Z,2.40
2023-01-02T23:59:52.951Z,2.58
