createdAt,value
2019-04-23T00:01:57.068Z,46.55
2019-04-23T00:04:28.361Z,46.60
2019-04-23T00:07:25.889Z,46.70
2019-04-23T00:09:57.624Z,47.03
2019-04-23T00:12:52.759Z,47.30
2019-04-23T00:18:37.276Z,47.95
2019-04-23T00:21:41.966Z,47.74
2019-04-23T00:25:20.174Z,47.85
2019-04-23T00:27:28.842Z,48.52
2019-04-23T00:30:17.984Z,48.30
2019-04-23T00:32:44.622Z,48.52
2019-04-23T00:35:12.458Z,48.69
2019-04-23T00:37:55.057Z,49.32
2019-04-23T00:41:33.364Z,49.45
2019-04-23T00:43:59.449Z,49.97
2019-04-23T00:46:31.373Z,49.80
2019-04-23T00:49:06.071Z,49.34
2019-04-23T00:51:48.201Z,50.18
2019-04-23T00:54:29.992Z,50.10
2019-04-23T00:57:00.639Z,50.02
2019-04-23T00:59:38.714Z,50.23
2019-04-23T01:02:12.946Z,50.39
2019-04-23T01:04:48.015Z,51.63
2019-04-23T01:07:29.722Z,51.49
2019-04-23T01:10:20.259Z,51.62
2019-04-23T01:12:59.331Z,51.24
2019-04-23T01:16:15.368Z,52.03
2019-04-23T01:19:20.063Z,52.44
2019-04-23T01:21:49.489Z,52.90
2019-04-23T01:24:40.341Z,52.70
2019-04-23T01:28:33.590Z,52.69
2019-04-23T01:31:02.554Z,53.28
2019-04-23T01:33:51.456Z,53.55
2019-04-23T01:36:37.658Z,53.47
2019-04-23T01:39:22.795Z,54.42
2019-04-23T01:42:04.085Z,54.13
2019-04-23T01:44:36.678Z,54.77
2019-04-23T01:47:17.030Z,54.52
2019-04-23T01:50:05.009Z,54.86
2019-04-23T01:52:31.912Z,54.62
2019-04-23T01:55:09.935Z,55.38
2019-04-23T01:57:47.316Z,55.69
2019-04-23T02:02:55.476Z,55.76
2019-04-23T02:08:53.591Z,55.78
2019-04-23T02:11:25.347Z,56.59
2019-04-23T02:14:05.462Z,56.34
2019-04-23T02:16:50.312Z,56.16
2019-04-23T02:19:26.721Z,56.62
2019-04-23T02:22:38.833Z,56.85
2019-04-23T02:25:34.913Z,57.60
2019-04-23T02:28:03.067Z,57.07
2019-04-23T02:34:00.634Z,58.47
2019-04-23T02:36:34.368Z,58.15
2019-04-23T02:39:26.059Z,59.23
2019-04-23T02:41:57.906Z,59.83
2019-04-23T02:49:49.619Z,61.22
2019-04-23T02:57:25.757Z,60.23
2019-04-23T03:02:43.752Z,61.85
2019-04-23T03:10:59.957Z,60.77
2019-04-23T03:14:01.086Z,60.25
2019-04-23T03:16:45.457Z,62.54
2019-04-23T03:19:31.922Z,62.54
2019-04-23T03:22:44.637Z,61.60
2019-04-23T03:25:31.342Z,63.25
2019-04-23T03:28:12.306Z,62.63
2019-04-23T03:35:10.309Z,62.86
2019-04-23T03:37:12.635Z,64.21
2019-04-23T03:39:18.711Z,63.21
2019-04-23T03:41:59.645Z,64.13
2019-04-23T03:44:37.674Z,63.23
2019-04-23T03:47:32.596Z,62.69
2019-04-23T03:50:15.538Z,62.69
2019-04-23T03:52:50.621Z,64.85
2019-04-23T03:55:50.994Z,64.26
2019-04-23T03:58:05.234Z,64.80
2019-04-23T04:01:25.236Z,63.83
2019-04-23T04:04:25.104Z,63.32
2019-04-23T04:09:34.027Z,65.65
2019-04-23T04:12:21.448Z,65.70
2019-04-23T04:18:06.579Z,65.51
2019-04-23T04:20:35.293Z,65.91
2019-04-23T04:23:24.252Z,65.72
2019-04-23T04:29:00.899Z,67.16
2019-04-23T04:35:06.918Z,67.17
2019-04-23T04:47:42.597Z,68.22
2019-04-23T04:50:44.134Z,70.30
2019-04-23T04:53:46.893Z,71.96
2019-04-23T04:58:49.815Z,71.00
2019-04-23T05:01:16.600Z,71.65
2019-04-23T05:03:50.342Z,70.50
2019-04-23T05:09:48.611Z,70.24
2019-04-23T05:12:23.003Z,70.24
2019-04-23T05:18:08.077Z,69.22
2019-04-23T05:25:52.877Z,67.43
2019-04-23T05:28:46.934Z,67.43
2019-04-23T05:31:08.637Z,67.08
2019-04-23T05:33:49.359Z,68.87
2019-04-23T05:36:52.041Z,70.19
2019-04-23T05:42:19.584Z,70.57
2019-04-23T05:47:44.475Z,68.70
2019-04-23T05:50:18.846Z,69.75
2019-04-23T05:52:58.034Z,69.56
2019-04-23T05:55:21.805Z,70.75
2019-04-23T05:58:00.857Z,69.95
2019-04-23T06:01:05.398Z,68.40
2019-04-23T06:03:24.859Z,68.40
2019-04-23T06:06:26.189Z,71.62
2019-04-23T06:08:53.375Z,71.24
2019-04-23T06:11:36.916Z,68.85
2019-04-23T06:14:18.927Z,70.80
2019-04-23T06:16:41.382Z,66.75
2019-04-23T06:19:20.066Z,67.82
2019-04-23T06:22:10.707Z,67.32
2019-04-23T06:24:34.662Z,67.52
2019-04-23T06:27:08.783Z,67.55
2019-04-23T06:32:19.034Z,67.99
2019-04-23T06:34:56.884Z,66.98
2019-04-23T06:37:50.010Z,68.65
2019-04-23T06:40:15.837Z,67.07
2019-04-23T06:43:15.030Z,68.23
2019-04-23T06:48:28.732Z,66.01
2019-04-23T06:51:20.258Z,67.90
2019-04-23T06:54:03.333Z,67.71
2019-04-23T06:56:54.204Z,66.42
2019-04-23T06:59:27.365Z,65.76
2019-04-23T07:01:59.793Z,66.45
2019-04-23T07:04:41.054Z,66.40
2019-04-23T07:10:11.394Z,63.61
2019-04-23T07:12:47.138Z,63.64
2019-04-23T07:15:46.106Z,64.81
2019-04-23T07:18:24.747Z,65.31
2019-04-23T07:21:00.493Z,66.37
2019-04-23T07:24:16.500Z,64.88
2019-04-23T07:26:45.026Z,64.17
2019-04-23T07:29:27.614Z,64.92
2019-04-23T07:34:39.835Z,64.70
2019-04-23T07:37:32.316Z,64.41
2019-04-23T07:40:26.318Z,63.12
2019-04-23T07:46:20.269Z,62.85
2019-04-23T07:51:50.021Z,63.95
2019-04-23T07:54:22.857Z,62.93
2019-04-23T07:57:02.266Z,62.83
2019-04-23T07:59:33.540Z,62.48
2019-04-23T08:02:16.026Z,63.50
2019-04-23T08:07:30.077Z,60.23
2019-04-23T08:10:14.002Z,62.54
2019-04-23T08:12:45.134Z,60.46
2019-04-23T08:15:23.086Z,60.66
2019-04-23T08:20:42.572Z,58.81
2019-04-23T08:23:38.539Z,58.51
2019-04-23T08:26:34.984Z,58.12
2019-04-23T08:29:22.079Z,58.30
2019-04-23T08:32:13.861Z,58.08
2019-04-23T08:34:58.715Z,57.28
2019-04-23T08:38:19.224Z,57.82
2019-04-23T08:40:57.514Z,57.30
2019-04-23T08:43:57.201Z,59.64
2019-04-23T08:52:18.235Z,56.74
2019-04-23T08:55:11.165Z,55.70
2019-04-23T08:57:31.935Z,53.34
2019-04-23T09:00:07.786Z,56.03
2019-04-23T09:03:11.128Z,56.67
2019-04-23T09:06:13.937Z,54.37
2019-04-23T09:09:08.833Z,55.72
2019-04-23T09:12:31.716Z,54.43
2019-04-23T09:13:59.639Z,54.09
2019-04-23T09:16:50.947Z,53.72
2019-04-23T09:19:35.268Z,55.87
2019-04-23T09:22:09.249Z,53.71
2019-04-23T09:24:43.178Z,53.90
2019-04-23T09:30:00.929Z,54.22
2019-04-23T09:32:59.974Z,56.37
2019-04-23T09:38:55.985Z,51.50
2019-04-23T09:42:02.281Z,53.36
2019-04-23T09:47:58.732Z,53.48
2019-04-23T09:51:03.217Z,53.05
2019-04-23T09:56:49.517Z,51.78
2019-04-23T09:59:25.998Z,48.45
2019-04-23T10:01:49.718Z,47.02
2019-04-23T10:04:20.869Z,50.23
2019-04-23T10:07:00.296Z,51.53
2019-04-23T10:09:18.778Z,50.66
2019-04-23T10:11:55.496Z,49.50
2019-04-23T10:14:32.402Z,50.95
2019-04-23T10:17:08.436Z,49.49
2019-04-23T10:19:44.685Z,48.57
2019-04-23T10:22:20.155Z,51.43
2019-04-23T10:24:50.795Z,52.79
2019-04-23T10:27:41.198Z,48.79
2019-04-23T10:30:17.567Z,52.35
2019-04-23T10:32:56.000Z,53.05
2019-04-23T10:35:36.574Z,51.56
2019-04-23T10:38:18.639Z,51.38
2019-04-23T10:40:52.684Z,53.58
2019-04-23T10:49:53.355Z,49.45
2019-04-23T10:52:37.518Z,51.32
2019-04-23T10:55:11.819Z,51.70
2019-04-23T10:57:56.828Z,50.21
2019-04-23T11:03:48.956Z,51.93
2019-04-23T11:06:32.422Z,50.45
2019-04-23T11:12:32.010Z,50.58
2019-04-23T11:17:38.765Z,51.00
2019-04-23T11:20:30.269Z,51.04
2019-04-23T11:22:54.910Z,49.98
2019-04-23T11:26:32.723Z,49.19
2019-04-23T11:29:23.123Z,49.65
2019-04-23T11:32:41.969Z,49.72
2019-04-23T11:37:40.964Z,49.79
2019-04-23T11:40:11.117Z,51.32
2019-04-23T11:42:47.196Z,50.06
2019-04-23T11:57:12.286Z,48.56
2019-04-23T12:02:32.774Z,48.50
2019-04-23T12:11:01.955Z,47.90
2019-04-23T12:16:43.501Z,47.48
2019-04-23T12:19:51.319Z,45.63
2019-04-23T12:22:02.916Z,46.86
2019-04-23T12:27:16.074Z,49.26
2019-04-23T12:29:54.328Z,45.91
2019-04-23T12:41:13.784Z,47.12
2019-04-23T12:43:50.344Z,46.00
2019-04-23T12:46:29.651Z,45.61
2019-04-23T12:49:30.377Z,45.05
2019-04-23T12:51:50.258Z,45.81
2019-04-23T12:54:31.886Z,44.20
2019-04-23T13:02:25.555Z,44.96
2019-04-23T13:04:51.814Z,44.85
2019-04-23T13:07:38.655Z,43.84
2019-04-23T13:10:15.644Z,43.60
2019-04-23T13:19:03.174Z,42.95
2019-04-23T13:24:43.246Z,43.29
2019-04-23T13:29:58.178Z,44.60
2019-04-23T13:35:38.333Z,43.92
2019-04-23T13:38:12.482Z,43.95
2019-04-23T13:46:27.862Z,43.15
2019-04-23T13:49:02.123Z,42.71
2019-04-23T13:51:44.689Z,40.99
2019-04-23T13:54:29.867Z,42.44
2019-04-23T14:00:02.526Z,41.22
2019-04-23T14:11:03.602Z,41.76
2019-04-23T14:16:28.594Z,41.26
2019-04-23T14:21:35.316Z,41.26
2019-04-23T14:24:16.681Z,41.11
2019-04-23T14:27:09.404Z,41.57
2019-04-23T14:34:43.509Z,41.59
2019-04-23T14:37:14.882Z,42.03
2019-04-23T14:39:53.085Z,41.01
2019-04-23T14:42:47.810Z,41.01
2019-04-23T14:45:19.111Z,41.43
2019-04-23T14:47:54.551Z,42.15
2019-04-23T14:53:06.895Z,40.51
2019-04-23T14:59:01.604Z,40.41
2019-04-23T15:04:36.065Z,41.39
2019-04-23T15:10:08.534Z,42.47
2019-04-23T15:15:19.316Z,42.33
2019-04-23T15:17:56.046Z,42.44
2019-04-23T15:21:37.336Z,40.56
2019-04-23T15:23:59.509Z,41.43
2019-04-23T15:28:43.741Z,41.54
2019-04-23T15:34:17.678Z,42.06
2019-04-23T15:37:15.565Z,41.90
2019-04-23T15:45:15.471Z,44.07
2019-04-23T15:48:12.031Z,44.29
2019-04-23T15:51:06.281Z,44.49
2019-04-23T15:53:56.988Z,44.05
2019-04-23T15:56:41.453Z,45.03
2019-04-23T16:01:44.313Z,44.07
2019-04-23T16:03:55.762Z,44.58
2019-04-23T16:06:34.796Z,46.15
2019-04-23T16:10:15.532Z,45.75
2019-04-23T16:12:58.316Z,45.85
2019-04-23T16:15:29.082Z,43.96
2019-04-23T16:21:10.470Z,46.70
2019-04-23T16:24:00.822Z,46.29
2019-04-23T16:26:55.922Z,46.30
2019-04-23T16:29:48.861Z,46.08
2019-04-23T16:32:08.270Z,45.84
2019-04-23T16:46:25.250Z,45.94
2019-04-23T16:49:15.283Z,46.54
2019-04-23T16:51:43.830Z,45.27
2019-04-23T16:54:24.907Z,46.25
2019-04-23T16:59:51.488Z,45.50
2019-04-23T17:02:19.819Z,43.56
2019-04-23T17:05:04.452Z,45.24
2019-04-23T17:07:33.846Z,44.28
2019-04-23T17:10:12.931Z,43.88
2019-04-23T17:12:52.752Z,44.65
2019-04-23T17:15:27.520Z,44.79
2019-04-23T17:18:01.747Z,45.17
2019-04-23T17:24:11.447Z,44.97
2019-04-23T17:26:25.987Z,42.96
2019-04-23T17:29:02.689Z,43.13
2019-04-23T17:34:35.102Z,44.11
2019-04-23T17:43:02.990Z,45.06
2019-04-23T17:45:56.642Z,44.26
2019-04-23T17:49:01.891Z,44.90
2019-04-23T17:51:28.116Z,45.43
2019-04-23T17:54:10.842Z,45.01
2019-04-23T18:02:30.442Z,46.05
2019-04-23T18:10:30.358Z,47.72
2019-04-23T18:16:27.666Z,47.81
2019-04-23T18:19:00.861Z,48.09
2019-04-23T18:24:57.926Z,49.22
2019-04-23T18:30:51.176Z,48.89
2019-04-23T18:36:13.257Z,49.53
2019-04-23T18:38:53.011Z,50.14
2019-04-23T18:41:27.241Z,50.26
2019-04-23T18:49:37.092Z,50.37
2019-04-23T18:52:05.118Z,50.02
2019-04-23T18:54:42.204Z,50.19
2019-04-23T19:00:24.066Z,51.54
2019-04-23T19:03:21.027Z,52.09
2019-04-23T19:06:13.289Z,52.22
2019-04-23T19:09:18.158Z,52.90
2019-04-23T19:12:08.800Z,53.41
2019-04-23T19:17:42.068Z,54.00
2019-04-23T19:22:36.334Z,53.56
2019-04-23T19:25:09.388Z,54.19
2019-04-23T19:27:48.209Z,54.77
2019-04-23T19:33:25.358Z,54.82
2019-04-23T19:36:05.063Z,55.19
2019-04-23T19:38:33.167Z,54.71
2019-04-23T19:41:19.549Z,55.38
2019-04-23T19:43:57.697Z,55.95
2019-04-23T19:49:19.610Z,55.53
2019-04-23T19:51:53.655Z,55.71
2019-04-23T19:54:39.271Z,56.04
2019-04-23T19:57:05.215Z,56.27
2019-04-23T19:59:55.573Z,56.17
2019-04-23T20:02:32.414Z,55.50
2019-04-23T20:04:56.031Z,55.98
2019-04-23T20:07:48.887Z,56.85
2019-04-23T20:10:11.706Z,56.69
2019-04-23T20:12:44.804Z,57.77
2019-04-23T20:15:43.765Z,58.39
2019-04-23T20:17:58.799Z,58.64
2019-04-23T20:20:57.539Z,58.85
2019-04-23T20:23:50.235Z,59.32
2019-04-23T20:26:23.548Z,60.93
2019-04-23T20:29:29.655Z,60.19
2019-04-23T20:34:53.023Z,61.04
2019-04-23T20:37:42.824Z,60.49
2019-04-23T20:40:09.345Z,61.17
2019-04-23T20:43:00.462Z,62.57
2019-04-23T20:51:48.136Z,64.36
2019-04-23T20:54:21.477Z,63.99
2019-04-23T21:05:26.176Z,64.30
2019-04-23T21:08:14.827Z,64.30
2019-04-23T21:10:58.334Z,64.26
2019-04-23T21:13:43.407Z,64.52
2019-04-23T21:15:59.692Z,67.05
2019-04-23T21:18:57.256Z,68.74
2019-04-23T21:28:06.357Z,69.13
2019-04-23T21:31:19.861Z,70.02
2019-04-23T21:36:49.413Z,70.56
2019-04-23T21:39:59.637Z,70.80
2019-04-23T21:42:41.113Z,71.77
2019-04-23T21:45:24.388Z,71.24
2019-04-23T21:48:10.202Z,71.75
2019-04-23T21:53:42.252Z,71.96
2019-04-23T21:56:15.467Z,70.76
2019-04-23T21:58:57.840Z,71.08
2019-04-23T22:06:59.094Z,69.18
2019-04-23T22:12:48.796Z,70.46
2019-04-23T22:15:12.637Z,68.00
2019-04-23T22:17:50.122Z,68.68
2019-04-23T22:24:02.496Z,68.13
2019-04-23T22:34:34.751Z,69.24
2019-04-23T22:37:10.925Z,69.12
2019-04-23T22:42:42.909Z,68.01
2019-04-23T22:48:00.874Z,68.28
2019-04-23T22:50:27.898Z,69.61
2019-04-23T22:53:08.009Z,69.46
2019-04-23T22:58:31.216Z,68.79
2019-04-23T23:12:31.892Z,72.02
2019-04-23T23:15:15.984Z,71.37
2019-04-23T23:17:43.023Z,72.69
2019-04-23T23:22:58.875Z,74.00
2019-04-23T23:25:24.698Z,75.70
2019-04-23T23:28:13.462Z,76.47
2019-04-23T23:36:37.995Z,78.35
2019-04-23T23:39:17.830Z,79.24
2019-04-23T23:42:05.547Z,79.35
2019-04-23T23:47:18.167Z,80.42
2019-04-23T23:50:01.281Z,80.25
2019-04-23T23:52:41.005Z,80.43
2019-04-23T23:57:51.135Z,79.25
