createdAt,value
2023-05-18T00:02:17.448Z,23.38
2023-05-18T00:04:55.402Z,23.37
2023-05-18T00:07:26.366Z,23.37
2023-05-18T00:09:54.934Z,23.36
2023-05-18T00:12:27.208Z,23.35
2023-05-18T00:15:00.651Z,23.35
2023-05-18T00:17:32.089Z,23.34
2023-05-18T00:20:12.252Z,23.34
2023-05-18T00:22:44.836Z,23.33
2023-05-18T00:25:15.949Z,23.32
2023-05-18T00:27:56.567Z,23.33
2023-05-18T00:30:27.958Z,23.31
2023-05-18T00:33:02.256Z,23.30
2023-05-18T00:35:35.576Z,23.29
2023-05-18T00:38:05.207Z,23.29
2023-05-18T00:40:33.182Z,23.27
2023-05-18T00:43:02.545Z,23.27
2023-05-18T00:45:31.016Z,23.26
2023-05-18T00:47:59.770Z,23.25
2023-05-18T00:50:27.950Z,23.24
2023-05-18T00:52:56.154Z,23.24
2023-05-18T00:55:24.181Z,23.25
2023-05-18T00:57:52.179Z,23.24
2023-05-18T01:00:22.882Z,23.22
2023-05-18T01:02:51.354Z,23.23
2023-05-18T01:05:20.221Z,23.22
2023-05-18T01:07:48.869Z,23.23
2023-05-18T01:10:18.737Z,23.23
2023-05-18T01:12:49.797Z,23.23
2023-05-18T01:15:19.334Z,23.24
2023-05-18T01:18:04.982Z,23.23
2023-05-18T01:20:38.543Z,23.22
2023-05-18T01:23:41.711Z,23.23
2023-05-18T01:26:24.936Z,23.22
2023-05-18T01:28:53.084Z,23.22
2023-05-18T01:31:22.575Z,23.21
2023-05-18T01:33:50.626Z,23.21
2023-05-18T01:36:18.677Z,23.19
2023-05-18T01:38:46.605Z,23.20
2023-05-18T01:41:18.141Z,23.19
2023-05-18T01:43:51.429Z,23.18
2023-05-18T01:46:23.959Z,23.17
2023-05-18T01:48:55.607Z,23.16
2023-05-18T01:51:23.705Z,23.15
2023-05-18T01:53:54.262Z,23.15
2023-05-18T01:56:22.419Z,23.14
2023-05-18T01:58:53.209Z,23.13
2023-05-18T02:01:23.024Z,23.12
2023-05-18T02:03:52.062Z,23.12
2023-05-18T02:06:20.181Z,23.12
2023-05-18T02:08:48.087Z,23.10
2023-05-18T02:11:16.118Z,23.09
2023-05-18T02:13:44.098Z,23.09
2023-05-18T02:16:13.895Z,23.10
2023-05-18T02:18:41.927Z,23.08
2023-05-18T02:21:10.620Z,23.07
2023-05-18T02:23:38.742Z,23.08
2023-05-18T02:26:06.814Z,23.07
2023-05-18T02:28:34.877Z,23.07
2023-05-18T02:31:07.374Z,23.07
2023-05-18T02:33:40.207Z,23.04
2023-05-18T02:36:10.179Z,23.04
2023-05-18T02:38:39.572Z,23.06
2023-05-18T02:41:08.125Z,23.04
2023-05-18T02:43:36.157Z,23.03
2023-05-18T02:46:04.383Z,23.02
2023-05-18T02:48:32.523Z,23.03
2023-05-18T02:51:02.002Z,23.02
2023-05-18T02:53:30.047Z,23.01
2023-05-18T02:55:58.256Z,23.00
2023-05-18T02:58:26.926Z,23.01
2023-05-18T03:00:56.255Z,23.00
2023-05-18T03:03:25.871Z,22.99
2023-05-18T03:05:55.149Z,22.99
2023-05-18T03:08:27.146Z,22.98
2023-05-18T03:10:56.052Z,22.98
2023-05-18T03:13:24.014Z,22.98
2023-05-18T03:15:52.043Z,22.96
2023-05-18T03:18:20.152Z,22.96
2023-05-18T03:20:50.056Z,22.97
2023-05-18T03:23:18.178Z,22.96
2023-05-18T03:25:47.602Z,22.97
2023-05-18T03:28:15.676Z,22.96
2023-05-18T03:30:45.355Z,22.96
2023-05-18T03:33:13.422Z,22.96
2023-05-18T03:35:41.779Z,22.96
2023-05-18T03:38:09.688Z,22.96
2023-05-18T03:40:37.764Z,22.95
2023-05-18T03:43:07.242Z,22.95
2023-05-18T03:45:35.316Z,22.95
2023-05-18T03:48:03.413Z,22.95
2023-05-18T03:50:31.585Z,22.94
2023-05-18T03:52:59.555Z,22.94
2023-05-18T03:55:27.674Z,22.93
2023-05-18T03:57:55.853Z,22.94
2023-05-18T04:00:25.257Z,22.92
2023-05-18T04:02:53.442Z,22.92
2023-05-18T04:05:21.528Z,22.93
2023-05-18T04:07:50.083Z,22.92
2023-05-18T04:10:19.723Z,22.92
2023-05-18T04:12:47.773Z,22.91
2023-05-18T04:15:15.823Z,22.89
2023-05-18T04:17:46.112Z,22.89
2023-05-18T04:20:14.867Z,22.90
2023-05-18T04:22:46.392Z,22.89
2023-05-18T04:25:19.463Z,22.89
2023-05-18T04:27:51.627Z,22.89
2023-05-18T04:30:22.682Z,22.88
2023-05-18T04:32:52.223Z,22.90
2023-05-18T04:35:20.332Z,22.89
2023-05-18T04:37:48.275Z,22.88
2023-05-18T04:40:17.521Z,22.89
2023-05-18T04:42:47.734Z,22.89
2023-05-18T04:45:17.258Z,22.89
2023-05-18T04:47:46.820Z,22.88
2023-05-18T04:50:17.458Z,22.89
2023-05-18T04:52:48.132Z,22.88
2023-05-18T04:55:20.181Z,22.88
2023-05-18T04:57:48.200Z,22.88
2023-05-18T05:00:17.575Z,22.88
2023-05-18T05:02:46.030Z,22.87
2023-05-18T05:05:14.078Z,22.87
2023-05-18T05:07:43.504Z,22.86
2023-05-18T05:10:12.011Z,22.86
2023-05-18T05:12:39.969Z,22.86
2023-05-18T05:15:11.136Z,22.86
2023-05-18T05:17:39.236Z,22.85
2023-05-18T05:20:08.402Z,22.84
2023-05-18T05:22:36.630Z,22.84
2023-05-18T05:25:06.872Z,22.84
2023-05-18T05:27:35.011Z,22.82
2023-05-18T05:30:03.200Z,22.84
2023-05-18T05:32:32.242Z,22.84
2023-05-18T05:35:00.356Z,22.83
2023-05-18T05:37:32.724Z,22.83
2023-05-18T05:40:03.490Z,22.83
2023-05-18T05:42:33.255Z,22.83
2023-05-18T05:45:01.355Z,22.82
2023-05-18T05:47:29.437Z,22.83
2023-05-18T05:49:57.456Z,22.83
2023-05-18T05:52:28.627Z,22.82
2023-05-18T05:54:56.630Z,22.81
2023-05-18T05:57:24.672Z,22.82
2023-05-18T05:59:54.234Z,22.82
2023-05-18T06:02:22.416Z,22.82
2023-05-18T06:04:50.441Z,22.82
2023-05-18T06:07:18.484Z,22.82
2023-05-18T06:09:47.140Z,22.82
2023-05-18T06:12:15.173Z,22.81
2023-05-18T06:14:46.215Z,22.81
2023-05-18T06:17:16.672Z,22.80
2023-05-18T06:19:45.577Z,22.80
2023-05-18T06:22:13.675Z,22.81
2023-05-18T06:24:44.090Z,22.79
2023-05-18T06:27:13.228Z,22.79
2023-05-18T06:29:41.227Z,22.78
2023-05-18T06:32:09.380Z,22.79
2023-05-18T06:34:43.058Z,22.78
2023-05-18T06:37:14.801Z,22.78
2023-05-18T06:39:47.227Z,22.78
2023-05-18T06:42:15.721Z,22.78
2023-05-18T06:44:47.550Z,22.79
2023-05-18T06:47:21.556Z,22.79
2023-05-18T06:49:52.666Z,22.77
2023-05-18T06:52:24.981Z,22.78
2023-05-18T06:54:57.735Z,22.78
2023-05-18T06:57:28.752Z,22.77
2023-05-18T06:59:58.798Z,22.78
2023-05-18T07:02:31.373Z,22.77
2023-05-18T07:05:07.707Z,22.78
2023-05-18T07:07:38.881Z,22.77
2023-05-18T07:10:20.791Z,22.78
2023-05-18T07:12:54.046Z,22.78
2023-05-18T07:15:29.008Z,22.78
2023-05-18T07:18:00.442Z,22.78
2023-05-18T07:20:35.238Z,22.79
2023-05-18T07:23:07.840Z,22.78
2023-05-18T07:25:42.812Z,22.77
2023-05-18T07:28:18.561Z,22.77
2023-05-18T07:30:50.665Z,22.75
2023-05-18T07:33:21.714Z,22.75
2023-05-18T07:35:53.046Z,22.75
2023-05-18T07:38:21.593Z,22.76
2023-05-18T07:40:49.608Z,22.77
2023-05-18T07:43:18.181Z,22.78
2023-05-18T07:45:46.317Z,22.78
2023-05-18T07:48:14.320Z,22.78
2023-05-18T07:50:43.011Z,22.80
2023-05-18T07:53:12.435Z,22.80
2023-05-18T07:55:42.958Z,22.80
2023-05-18T07:58:10.877Z,22.83
2023-05-18T08:00:38.886Z,22.82
2023-05-18T08:03:08.459Z,22.82
2023-05-18T08:05:36.637Z,22.83
2023-05-18T08:08:07.046Z,22.85
2023-05-18T08:10:37.318Z,22.86
2023-05-18T08:13:05.347Z,22.87
2023-05-18T08:15:34.109Z,22.86
2023-05-18T08:18:02.217Z,22.87
2023-05-18T08:20:31.863Z,22.85
2023-05-18T08:22:59.856Z,22.88
2023-05-18T08:25:28.782Z,22.89
2023-05-18T08:27:58.278Z,22.89
2023-05-18T08:30:26.878Z,22.92
2023-05-18T08:32:55.431Z,22.93
2023-05-18T08:35:23.622Z,22.95
2023-05-18T08:37:52.380Z,22.93
2023-05-18T08:40:20.335Z,22.95
2023-05-18T08:42:50.845Z,22.96
2023-05-18T08:45:26.675Z,22.97
2023-05-18T08:47:54.699Z,22.97
2023-05-18T08:50:24.590Z,22.98
2023-05-18T08:52:57.502Z,23.00
2023-05-18T08:55:26.475Z,23.02
2023-05-18T08:57:56.746Z,23.02
2023-05-18T09:00:27.459Z,23.03
2023-05-18T09:02:55.516Z,23.04
2023-05-18T09:05:24.220Z,23.02
2023-05-18T09:07:53.109Z,23.04
2023-05-18T09:10:22.299Z,23.07
2023-05-18T09:12:50.986Z,23.08
2023-05-18T09:15:19.613Z,23.08
2023-05-18T09:17:49.013Z,23.10
2023-05-18T09:20:19.089Z,23.10
2023-05-18T09:22:49.434Z,23.10
2023-05-18T09:25:18.541Z,23.10
2023-05-18T09:27:46.538Z,23.11
2023-05-18T09:30:14.953Z,23.11
2023-05-18T09:32:43.731Z,23.12
2023-05-18T09:35:14.114Z,23.12
2023-05-18T09:37:43.895Z,23.12
2023-05-18T09:40:12.538Z,23.12
2023-05-18T09:42:41.824Z,23.12
2023-05-18T09:45:18.178Z,23.12
2023-05-18T09:47:46.350Z,23.13
2023-05-18T09:50:17.507Z,23.14
2023-05-18T09:52:46.231Z,23.13
2023-05-18T09:55:14.324Z,23.13
2023-05-18T09:57:43.756Z,23.15
2023-05-18T10:00:12.805Z,23.15
2023-05-18T10:02:42.313Z,23.16
2023-05-18T10:05:21.349Z,23.16
2023-05-18T10:07:50.472Z,23.18
2023-05-18T10:10:20.929Z,23.16
2023-05-18T10:12:49.146Z,23.17
2023-05-18T10:15:18.263Z,23.17
2023-05-18T10:17:46.383Z,23.16
2023-05-18T10:20:17.772Z,23.17
2023-05-18T10:22:47.880Z,23.17
2023-05-18T10:25:18.557Z,23.17
2023-05-18T10:27:46.633Z,23.18
2023-05-18T10:30:14.807Z,23.18
2023-05-18T10:32:43.714Z,23.19
2023-05-18T10:35:12.141Z,23.20
2023-05-18T10:37:42.340Z,23.20
2023-05-18T10:40:12.499Z,23.23
2023-05-18T10:42:42.422Z,23.23
2023-05-18T10:45:12.122Z,23.24
2023-05-18T10:47:40.733Z,23.23
2023-05-18T10:50:09.998Z,23.23
2023-05-18T10:52:38.930Z,23.24
2023-05-18T10:55:07.963Z,23.25
2023-05-18T10:57:39.900Z,23.26
2023-05-18T11:00:09.455Z,23.26
2023-05-18T11:02:40.661Z,23.25
2023-05-18T11:05:10.494Z,23.26
2023-05-18T11:07:38.731Z,23.26
2023-05-18T11:10:10.735Z,23.25
2023-05-18T11:12:40.408Z,23.24
2023-05-18T11:15:10.124Z,23.24
2023-05-18T11:17:38.187Z,23.23
2023-05-18T11:20:14.352Z,23.25
2023-05-18T11:22:52.805Z,23.25
2023-05-18T11:25:44.509Z,23.25
2023-05-18T11:28:14.621Z,23.25
2023-05-18T11:30:51.611Z,23.26
2023-05-18T11:33:24.386Z,23.26
2023-05-18T11:36:00.563Z,23.27
2023-05-18T11:38:50.044Z,23.28
2023-05-18T11:41:35.357Z,23.28
2023-05-18T11:44:16.145Z,23.27
2023-05-18T11:46:57.942Z,23.26
2023-05-18T11:49:26.934Z,23.27
2023-05-18T11:51:59.769Z,23.28
2023-05-18T11:54:27.748Z,23.29
2023-05-18T11:56:55.993Z,23.29
2023-05-18T11:59:35.979Z,23.29
2023-05-18T12:02:04.280Z,23.29
2023-05-18T12:04:34.370Z,23.30
2023-05-18T12:07:06.016Z,23.30
2023-05-18T12:09:34.731Z,23.30
2023-05-18T12:12:03.688Z,23.29
2023-05-18T12:14:32.375Z,23.30
2023-05-18T12:17:01.953Z,23.29
2023-05-18T12:19:30.124Z,23.28
2023-05-18T12:21:59.133Z,23.29
2023-05-18T12:24:27.241Z,23.29
2023-05-18T12:26:57.017Z,23.30
2023-05-18T12:29:25.065Z,23.30
2023-05-18T12:31:53.126Z,23.29
2023-05-18T12:34:23.548Z,23.30
2023-05-18T12:36:54.996Z,23.29
2023-05-18T12:39:24.623Z,23.29
2023-05-18T12:41:54.366Z,23.27
2023-05-18T12:44:22.566Z,23.29
2023-05-18T12:46:51.483Z,23.30
2023-05-18T12:49:19.927Z,23.30
2023-05-18T12:51:50.169Z,23.30
2023-05-18T12:54:18.251Z,23.31
2023-05-18T12:56:54.095Z,23.30
2023-05-18T12:59:22.097Z,23.30
2023-05-18T13:01:50.563Z,23.29
2023-05-18T13:04:19.356Z,23.30
2023-05-18T13:06:48.575Z,23.30
2023-05-18T13:09:18.927Z,23.31
2023-05-18T13:11:52.013Z,23.31
2023-05-18T13:14:31.516Z,23.32
2023-05-18T13:16:59.594Z,23.31
2023-05-18T13:19:28.913Z,23.30
2023-05-18T13:21:57.124Z,23.30
2023-05-18T13:24:27.717Z,23.30
2023-05-18T13:26:55.740Z,23.31
2023-05-18T13:29:24.598Z,23.29
2023-05-18T13:32:03.551Z,23.29
2023-05-18T13:34:35.760Z,23.27
2023-05-18T13:37:03.717Z,23.29
2023-05-18T13:39:33.132Z,23.30
2023-05-18T13:42:03.777Z,23.30
2023-05-18T13:44:31.849Z,23.29
2023-05-18T13:47:05.975Z,23.30
2023-05-18T13:49:33.954Z,23.27
2023-05-18T13:52:01.929Z,23.29
2023-05-18T13:54:31.706Z,23.27
2023-05-18T13:57:01.081Z,23.28
2023-05-18T13:59:31.919Z,23.27
2023-05-18T14:01:59.900Z,23.29
2023-05-18T14:04:28.910Z,23.28
2023-05-18T14:06:58.371Z,23.29
2023-05-18T14:09:28.261Z,23.31
2023-05-18T14:11:57.145Z,23.32
2023-05-18T14:14:26.577Z,23.33
2023-05-18T14:16:55.901Z,23.35
2023-05-18T14:19:24.034Z,23.37
2023-05-18T14:21:52.094Z,23.40
2023-05-18T14:24:20.886Z,23.44
2023-05-18T14:26:48.826Z,23.46
2023-05-18T14:29:17.614Z,23.49
2023-05-18T14:31:47.146Z,23.52
2023-05-18T14:34:15.179Z,23.55
2023-05-18T14:36:44.052Z,23.56
2023-05-18T14:39:12.085Z,23.59
2023-05-18T14:41:41.956Z,23.61
2023-05-18T14:44:10.133Z,23.63
2023-05-18T14:46:38.667Z,23.64
2023-05-18T14:49:08.946Z,23.68
2023-05-18T14:51:36.971Z,23.69
2023-05-18T14:54:07.792Z,23.72
2023-05-18T14:56:35.824Z,23.74
2023-05-18T14:59:03.856Z,23.74
2023-05-18T15:01:32.815Z,23.77
2023-05-18T15:04:00.991Z,23.79
2023-05-18T15:06:32.648Z,23.82
2023-05-18T15:09:02.186Z,23.85
2023-05-18T15:11:31.895Z,23.85
2023-05-18T15:13:59.986Z,23.85
2023-05-18T15:16:27.998Z,23.86
2023-05-18T15:18:57.497Z,23.86
2023-05-18T15:21:25.580Z,23.84
2023-05-18T15:23:55.949Z,23.83
2023-05-18T15:26:23.984Z,23.82
2023-05-18T15:28:52.011Z,23.82
2023-05-18T15:31:20.953Z,23.82
2023-05-18T15:33:48.927Z,23.83
2023-05-18T15:36:18.875Z,23.82
2023-05-18T15:38:46.918Z,23.83
2023-05-18T15:41:16.318Z,23.83
2023-05-18T15:43:46.899Z,23.84
2023-05-18T15:46:14.882Z,23.84
2023-05-18T15:48:43.741Z,23.85
2023-05-18T15:51:11.755Z,23.85
2023-05-18T15:53:40.216Z,23.84
2023-05-18T15:56:09.693Z,23.84
2023-05-18T15:58:39.145Z,23.84
2023-05-18T16:01:08.254Z,23.83
2023-05-18T16:03:36.333Z,23.84
2023-05-18T16:06:04.722Z,23.84
2023-05-18T16:08:33.516Z,23.83
2023-05-18T16:11:07.165Z,23.83
2023-05-18T16:13:36.040Z,23.82
2023-05-18T16:16:06.897Z,23.82
2023-05-18T16:18:34.835Z,23.81
2023-05-18T16:21:04.118Z,23.81
2023-05-18T16:23:32.151Z,23.81
2023-05-18T16:26:02.505Z,23.80
2023-05-18T16:28:30.698Z,23.81
2023-05-18T16:30:58.682Z,23.88
2023-05-18T16:33:32.924Z,23.92
2023-05-18T16:36:01.003Z,23.94
2023-05-18T16:38:30.388Z,23.95
2023-05-18T16:40:58.487Z,23.92
2023-05-18T16:43:26.512Z,23.90
2023-05-18T16:49:08.914Z,23.86
2023-05-18T16:51:37.947Z,23.85
2023-05-18T16:54:07.000Z,23.82
2023-05-18T16:56:35.989Z,23.81
2023-05-18T16:59:05.059Z,23.79
2023-05-18T17:01:33.317Z,23.78
2023-05-18T17:04:02.404Z,23.76
2023-05-18T17:06:31.850Z,23.74
2023-05-18T17:09:00.793Z,23.72
2023-05-18T17:11:29.709Z,23.70
2023-05-18T17:13:59.903Z,23.67
2023-05-18T17:16:29.333Z,23.66
2023-05-18T17:18:57.675Z,23.65
2023-05-18T17:21:28.244Z,23.63
2023-05-18T17:23:58.550Z,23.62
2023-05-18T17:26:30.529Z,23.59
2023-05-18T17:29:00.628Z,23.59
2023-05-18T17:31:28.905Z,23.56
2023-05-18T17:33:56.988Z,23.56
2023-05-18T17:36:27.179Z,23.53
2023-05-18T17:38:56.290Z,23.52
2023-05-18T17:41:27.052Z,23.50
2023-05-18T17:43:55.118Z,23.49
2023-05-18T17:46:25.137Z,23.49
2023-05-18T17:48:53.255Z,23.49
2023-05-18T17:51:21.966Z,23.47
2023-05-18T17:53:56.151Z,23.46
2023-05-18T17:56:27.553Z,23.46
2023-05-18T17:58:55.597Z,23.43
2023-05-18T18:01:26.235Z,23.43
2023-05-18T18:03:54.450Z,23.43
2023-05-18T18:06:25.107Z,23.40
2023-05-18T18:08:54.836Z,23.40
2023-05-18T18:11:26.282Z,23.37
2023-05-18T18:13:54.304Z,23.37
2023-05-18T18:16:22.662Z,23.36
2023-05-18T18:18:52.814Z,23.35
2023-05-18T18:21:20.993Z,23.37
2023-05-18T18:23:49.135Z,23.37
2023-05-18T18:26:18.499Z,23.39
2023-05-18T18:28:47.964Z,23.39
2023-05-18T18:31:17.295Z,23.37
2023-05-18T18:33:50.058Z,23.36
2023-05-18T18:36:19.059Z,23.36
2023-05-18T18:38:47.183Z,23.36
2023-05-18T18:41:17.263Z,23.34
2023-05-18T18:43:46.772Z,23.35
2023-05-18T18:46:16.127Z,23.34
2023-05-18T18:48:45.615Z,23.34
2023-05-18T18:51:13.614Z,23.34
2023-05-18T18:53:41.554Z,23.34
2023-05-18T18:56:16.151Z,23.33
2023-05-18T18:58:43.828Z,23.32
2023-05-18T19:01:12.231Z,23.33
2023-05-18T19:03:42.859Z,23.33
2023-05-18T19:06:11.519Z,23.32
2023-05-18T19:08:40.558Z,23.31
2023-05-18T19:11:17.264Z,23.30
2023-05-18T19:13:49.163Z,23.31
2023-05-18T19:16:17.767Z,23.30
2023-05-18T19:18:53.664Z,23.29
2023-05-18T19:21:21.702Z,23.27
2023-05-18T19:23:49.652Z,23.27
2023-05-18T19:26:18.937Z,23.27
2023-05-18T19:28:46.867Z,23.28
2023-05-18T19:31:19.563Z,23.27
2023-05-18T19:33:49.743Z,23.27
2023-05-18T19:36:17.786Z,23.25
2023-05-18T19:38:49.503Z,23.25
2023-05-18T19:41:17.701Z,23.25
2023-05-18T19:43:48.166Z,23.24
2023-05-18T19:46:16.382Z,23.25
2023-05-18T19:48:44.504Z,23.24
2023-05-18T19:51:15.785Z,23.24
2023-05-18T19:53:44.744Z,23.25
2023-05-18T19:56:15.832Z,23.24
2023-05-18T19:58:43.860Z,23.23
2023-05-18T20:01:13.386Z,23.23
2023-05-18T20:03:43.546Z,23.23
2023-05-18T20:06:13.050Z,23.22
2023-05-18T20:08:44.245Z,23.23
2023-05-18T20:11:14.765Z,23.21
2023-05-18T20:13:47.322Z,23.21
2023-05-18T20:16:15.961Z,23.20
2023-05-18T20:18:45.999Z,23.19
2023-05-18T20:21:18.689Z,23.19
2023-05-18T20:23:47.538Z,23.18
2023-05-18T20:26:18.309Z,23.16
2023-05-18T20:28:46.235Z,23.14
2023-05-18T20:31:14.440Z,23.15
2023-05-18T20:33:45.639Z,23.14
2023-05-18T20:36:15.268Z,23.15
2023-05-18T20:38:45.682Z,23.15
2023-05-18T20:41:13.692Z,23.13
2023-05-18T20:43:41.737Z,23.13
2023-05-18T20:46:10.749Z,23.14
2023-05-18T20:48:38.869Z,23.15
2023-05-18T20:51:09.763Z,23.15
2023-05-18T20:53:39.073Z,23.16
2023-05-18T20:56:07.109Z,23.17
2023-05-18T20:58:36.604Z,23.16
2023-05-18T21:01:07.181Z,23.17
2023-05-18T21:03:37.280Z,23.16
2023-05-18T21:06:05.674Z,23.17
2023-05-18T21:08:35.929Z,23.17
2023-05-18T21:11:13.310Z,23.17
2023-05-18T21:13:41.455Z,23.16
2023-05-18T21:16:09.688Z,23.15
2023-05-18T21:18:38.682Z,23.15
2023-05-18T21:21:06.685Z,23.16
2023-05-18T21:23:36.398Z,23.15
2023-05-18T21:26:04.430Z,23.14
2023-05-18T21:28:33.969Z,23.15
2023-05-18T21:31:02.912Z,23.15
2023-05-18T21:33:31.035Z,23.14
2023-05-18T21:36:01.101Z,23.14
2023-05-18T21:38:29.192Z,23.16
2023-05-18T21:40:57.267Z,23.15
2023-05-18T21:43:26.302Z,23.14
2023-05-18T21:45:55.728Z,23.14
2023-05-18T21:48:24.553Z,23.14
2023-05-18T21:50:53.030Z,23.14
2023-05-18T21:53:21.164Z,23.14
2023-05-18T21:55:49.880Z,23.14
2023-05-18T21:58:18.200Z,23.15
2023-05-18T22:00:47.200Z,23.15
2023-05-18T22:03:16.647Z,23.15
2023-05-18T22:05:44.814Z,23.15
2023-05-18T22:08:13.442Z,23.15
2023-05-18T22:10:42.251Z,23.14
2023-05-18T22:13:11.319Z,23.12
2023-05-18T22:15:40.372Z,23.13
2023-05-18T22:18:08.473Z,23.10
2023-05-18T22:20:39.649Z,23.11
2023-05-18T22:23:09.158Z,23.10
2023-05-18T22:25:37.549Z,23.10
2023-05-18T22:28:05.666Z,23.11
2023-05-18T22:30:33.840Z,23.10
2023-05-18T22:33:02.071Z,23.09
2023-05-18T22:35:30.165Z,23.10
2023-05-18T22:37:59.671Z,23.10
2023-05-18T22:40:27.649Z,23.09
2023-05-18T22:42:57.296Z,23.08
2023-05-18T22:45:25.431Z,23.08
2023-05-18T22:47:53.420Z,23.08
2023-05-18T22:50:21.688Z,23.08
2023-05-18T22:52:49.782Z,23.07
2023-05-18T22:55:20.439Z,23.06
2023-05-18T22:57:50.058Z,23.07
2023-05-18T23:00:19.540Z,23.07
2023-05-18T23:02:49.012Z,23.07
2023-05-18T23:05:18.381Z,23.06
2023-05-18T23:07:47.809Z,23.06
2023-05-18T23:10:17.277Z,23.04
2023-05-18T23:12:48.423Z,23.03
2023-05-18T23:15:17.981Z,23.02
2023-05-18T23:17:47.239Z,23.01
2023-05-18T23:20:16.426Z,23.00
2023-05-18T23:22:44.453Z,23.00
2023-05-18T23:25:13.801Z,22.99
2023-05-18T23:27:43.377Z,22.99
2023-05-18T23:30:14.805Z,22.97
2023-05-18T23:32:45.845Z,22.95
2023-05-18T23:35:15.203Z,22.95
2023-05-18T23:37:47.005Z,22.94
2023-05-18T23:40:15.840Z,22.95
2023-05-18T23:42:44.375Z,22.93
2023-05-18T23:45:16.536Z,22.91
2023-05-18T23:47:46.987Z,22.90
2023-05-18T23:50:19.669Z,22.90
2023-05-18T23:52:48.890Z,22.88
2023-05-18T23:55:21.057Z,22.88
2023-05-18T23:57:53.385Z,22.88
