createdAt,value
2019-02-19T00:01:33.962Z,37.58
2019-02-19T00:04:02.637Z,30.12
2019-02-19T00:06:31.536Z,34.83
2019-02-19T00:09:00.225Z,34.65
2019-02-19T00:11:29.111Z,29.18
2019-02-19T00:13:57.792Z,26.77
2019-02-19T00:16:26.475Z,30.68
2019-02-19T00:18:55.073Z,29.87
2019-02-19T00:21:23.744Z,33.95
2019-02-19T00:23:52.427Z,31.97
2019-02-19T00:26:21.199Z,33.10
2019-02-19T00:28:49.915Z,28.60
2019-02-19T00:31:18.597Z,29.18
2019-02-19T00:33:47.302Z,30.10
2019-02-19T00:36:15.948Z,24.80
2019-02-19T00:38:44.594Z,26.82
2019-02-19T00:41:13.309Z,24.98
2019-02-19T00:43:41.979Z,26.10
2019-02-19T00:46:10.715Z,27.93
2019-02-19T00:48:39.408Z,24.55
2019-02-19T00:51:08.099Z,33.70
2019-02-19T00:53:36.738Z,26.55
2019-02-19T00:56:05.403Z,29.60
2019-02-19T00:58:34.076Z,22.77
2019-02-19T01:01:02.752Z,24.82
2019-02-19T01:03:31.399Z,25.27
2019-02-19T01:06:00.074Z,25.32
2019-02-19T01:08:28.706Z,26.17
2019-02-19T01:10:57.388Z,24.30
2019-02-19T01:13:26.033Z,27.58
2019-02-19T01:15:55.398Z,27.77
2019-02-19T01:18:24.072Z,26.10
2019-02-19T01:20:52.808Z,23.35
2019-02-19T01:23:21.486Z,26.17
2019-02-19T01:25:50.187Z,24.87
2019-02-19T01:28:18.861Z,23.47
2019-02-19T01:30:47.593Z,23.22
2019-02-19T01:33:16.258Z,25.77
2019-02-19T01:35:44.820Z,22.15
2019-02-19T01:38:14.003Z,23.90
2019-02-19T01:40:42.658Z,23.52
2019-02-19T01:43:11.318Z,26.20
2019-02-19T01:45:40.040Z,27.15
2019-02-19T01:48:08.793Z,25.05
2019-02-19T01:50:37.498Z,23.67
2019-02-19T01:53:06.205Z,27.87
2019-02-19T01:55:34.853Z,24.23
2019-02-19T01:58:03.560Z,24.20
2019-02-19T02:00:32.354Z,23.73
2019-02-19T02:03:01.024Z,23.52
2019-02-19T02:05:29.689Z,24.10
2019-02-19T02:07:58.354Z,21.15
2019-02-19T02:10:27.117Z,22.60
2019-02-19T02:12:55.795Z,21.60
2019-02-19T02:15:24.489Z,26.00
2019-02-19T02:17:53.185Z,24.67
2019-02-19T02:20:21.762Z,26.15
2019-02-19T02:22:50.439Z,21.68
2019-02-19T02:25:19.078Z,21.85
2019-02-19T02:27:47.724Z,22.98
2019-02-19T02:30:16.488Z,23.83
2019-02-19T02:32:45.145Z,25.45
2019-02-19T02:35:13.796Z,23.05
2019-02-19T02:37:42.420Z,25.85
2019-02-19T02:40:11.073Z,25.52
2019-02-19T02:42:39.746Z,22.77
2019-02-19T02:45:08.416Z,24.05
2019-02-19T02:47:37.090Z,20.90
2019-02-19T02:50:05.764Z,26.27
2019-02-19T02:52:34.450Z,23.35
2019-02-19T02:55:03.138Z,26.55
2019-02-19T02:57:31.880Z,24.60
2019-02-19T03:00:00.539Z,26.15
2019-02-19T03:02:29.239Z,20.32
2019-02-19T03:04:57.919Z,23.73
2019-02-19T03:07:31.238Z,24.90
2019-02-19T03:09:59.942Z,23.98
2019-02-19T03:12:28.594Z,21.42
2019-02-19T03:14:57.327Z,24.32
2019-02-19T03:17:26.021Z,23.07
2019-02-19T03:19:54.746Z,24.52
2019-02-19T03:22:23.455Z,28.30
2019-02-19T03:24:52.157Z,26.45
2019-02-19T03:27:20.806Z,26.75
2019-02-19T03:29:49.500Z,20.20
2019-02-19T03:32:18.254Z,24.12
2019-02-19T03:34:46.949Z,29.77
2019-02-19T03:37:15.608Z,18.90
2019-02-19T03:39:44.226Z,24.82
2019-02-19T03:42:12.902Z,27.35
2019-02-19T03:44:41.485Z,26.05
2019-02-19T03:47:10.163Z,28.17
2019-02-19T03:49:38.882Z,26.07
2019-02-19T03:52:07.585Z,25.40
2019-02-19T03:54:36.245Z,28.30
2019-02-19T03:57:04.918Z,26.15
2019-02-19T03:59:33.603Z,25.65
2019-02-19T04:02:02.228Z,27.70
2019-02-19T04:04:30.940Z,21.70
2019-02-19T04:06:59.643Z,25.30
2019-02-19T04:09:28.319Z,24.47
2019-02-19T04:11:56.960Z,26.97
2019-02-19T04:14:25.625Z,27.93
2019-02-19T04:16:54.315Z,24.65
2019-02-19T04:19:23.082Z,24.02
2019-02-19T04:21:51.668Z,28.50
2019-02-19T04:24:20.345Z,27.98
2019-02-19T04:26:48.996Z,27.07
2019-02-19T04:29:17.686Z,25.27
2019-02-19T04:31:46.356Z,28.95
2019-02-19T04:34:15.040Z,25.62
2019-02-19T04:36:43.740Z,29.42
2019-02-19T04:39:12.401Z,29.52
2019-02-19T04:41:40.961Z,32.50
2019-02-19T04:44:09.676Z,34.75
2019-02-19T04:46:38.426Z,30.17
2019-02-19T04:49:07.073Z,29.27
2019-02-19T04:51:35.737Z,28.87
2019-02-19T04:54:04.417Z,30.15
2019-02-19T04:56:33.209Z,28.27
2019-02-19T04:59:01.881Z,34.92
2019-02-19T05:01:30.655Z,31.20
2019-02-19T05:03:59.340Z,32.50
2019-02-19T05:06:28.069Z,29.82
2019-02-19T05:08:56.757Z,34.55
2019-02-19T05:11:25.453Z,30.55
2019-02-19T05:13:57.618Z,30.30
2019-02-19T05:16:26.380Z,29.65
2019-02-19T05:18:55.181Z,34.55
2019-02-19T05:21:23.917Z,35.65
2019-02-19T05:23:52.663Z,32.48
2019-02-19T05:26:21.482Z,29.70
2019-02-19T05:28:50.329Z,33.18
2019-02-19T05:31:19.152Z,27.50
2019-02-19T05:33:47.905Z,32.60
2019-02-19T05:36:16.726Z,32.05
2019-02-19T05:38:45.510Z,33.02
2019-02-19T05:41:14.387Z,30.10
2019-02-19T05:43:43.157Z,30.08
2019-02-19T05:46:11.903Z,32.17
2019-02-19T05:48:40.691Z,36.42
2019-02-19T05:51:10.436Z,36.23
2019-02-19T05:53:39.161Z,32.90
2019-02-19T05:56:07.924Z,31.85
2019-02-19T05:58:36.666Z,33.75
2019-02-19T06:01:05.406Z,37.60
2019-02-19T06:03:34.250Z,35.15
2019-02-19T06:06:03.051Z,35.45
2019-02-19T06:08:31.906Z,34.30
2019-02-19T06:11:00.594Z,33.53
2019-02-19T06:13:29.545Z,34.45
2019-02-19T06:15:58.252Z,36.70
2019-02-19T06:18:34.189Z,31.35
2019-02-19T06:21:05.697Z,38.13
2019-02-19T06:26:32.823Z,37.98
2019-02-19T06:29:02.912Z,34.83
2019-02-19T06:31:31.620Z,33.70
2019-02-19T06:34:00.463Z,34.63
2019-02-19T06:36:29.163Z,34.90
2019-02-19T06:38:57.880Z,38.98
2019-02-19T06:41:26.590Z,39.48
2019-02-19T06:43:55.355Z,35.88
2019-02-19T06:46:24.039Z,37.98
2019-02-19T06:48:52.932Z,33.67
2019-02-19T06:51:21.715Z,35.60
2019-02-19T06:53:50.428Z,34.67
2019-02-19T06:56:19.096Z,32.93
2019-02-19T06:58:47.762Z,31.75
2019-02-19T07:01:18.008Z,33.08
2019-02-19T07:03:59.142Z,28.02
2019-02-19T07:06:27.837Z,30.82
2019-02-19T07:08:56.526Z,28.30
2019-02-19T07:11:25.337Z,27.02
2019-02-19T07:13:53.990Z,27.82
2019-02-19T07:16:22.824Z,26.85
2019-02-19T07:18:51.588Z,27.55
2019-02-19T07:21:20.280Z,29.48
2019-02-19T07:23:48.858Z,26.87
2019-02-19T07:26:17.562Z,27.27
2019-02-19T07:28:46.313Z,31.17
2019-02-19T07:31:15.126Z,31.37
2019-02-19T07:33:43.804Z,33.20
2019-02-19T07:36:12.506Z,34.10
2019-02-19T07:38:41.251Z,33.90
2019-02-19T07:41:09.946Z,34.27
2019-02-19T07:43:38.570Z,34.43
2019-02-19T07:46:07.376Z,33.53
2019-02-19T07:48:36.091Z,31.60
2019-02-19T07:51:04.787Z,30.80
2019-02-19T07:53:33.485Z,34.67
2019-02-19T07:56:02.244Z,29.63
2019-02-19T07:58:30.966Z,31.47
2019-02-19T08:00:59.770Z,30.33
2019-02-19T08:03:28.390Z,36.37
2019-02-19T08:05:57.095Z,29.93
2019-02-19T08:08:25.823Z,32.07
2019-02-19T08:10:54.477Z,29.03
2019-02-19T08:13:23.187Z,27.50
2019-02-19T08:15:51.928Z,28.33
2019-02-19T08:18:20.582Z,30.47
2019-02-19T08:20:49.290Z,27.40
2019-02-19T08:23:18.017Z,24.43
2019-02-19T08:25:46.658Z,25.03
2019-02-19T08:28:15.350Z,29.13
2019-02-19T08:30:44.176Z,27.60
2019-02-19T08:33:12.887Z,28.60
2019-02-19T08:35:41.559Z,24.33
2019-02-19T08:38:10.256Z,23.23
2019-02-19T08:40:38.846Z,28.97
2019-02-19T08:43:13.364Z,26.60
2019-02-19T08:45:42.047Z,24.43
2019-02-19T08:48:10.816Z,26.67
2019-02-19T08:50:39.526Z,24.33
2019-02-19T08:53:08.108Z,28.40
2019-02-19T08:55:36.788Z,28.37
2019-02-19T08:58:05.490Z,24.80
2019-02-19T09:00:34.178Z,25.10
2019-02-19T09:03:02.913Z,24.03
2019-02-19T09:05:31.576Z,26.83
2019-02-19T09:08:00.324Z,22.20
2019-02-19T09:10:29.050Z,24.97
2019-02-19T09:12:57.829Z,29.07
2019-02-19T09:15:26.597Z,27.30
2019-02-19T09:17:55.345Z,26.03
2019-02-19T09:20:24.072Z,24.00
2019-02-19T09:22:52.801Z,24.00
2019-02-19T09:25:21.575Z,26.40
2019-02-19T09:27:50.271Z,24.27
2019-02-19T09:30:18.954Z,21.77
2019-02-19T09:32:47.650Z,26.80
2019-02-19T09:35:16.334Z,22.87
2019-02-19T09:37:45.056Z,22.63
2019-02-19T09:40:13.706Z,23.50
2019-02-19T09:42:43.482Z,22.03
2019-02-19T09:45:12.225Z,18.73
2019-02-19T09:47:40.938Z,19.93
2019-02-19T09:50:09.654Z,20.37
2019-02-19T09:52:38.482Z,20.27
2019-02-19T09:55:07.256Z,19.20
2019-02-19T09:57:35.996Z,18.73
2019-02-19T10:00:05.931Z,21.00
2019-02-19T10:02:34.640Z,19.90
2019-02-19T10:05:03.316Z,24.30
2019-02-19T10:07:32.054Z,17.10
2019-02-19T10:10:00.725Z,16.30
2019-02-19T10:12:29.509Z,18.43
2019-02-19T10:14:58.171Z,21.03
2019-02-19T10:17:26.866Z,18.87
2019-02-19T10:19:55.446Z,17.73
2019-02-19T10:22:24.269Z,16.43
2019-02-19T10:24:53.454Z,20.93
2019-02-19T10:27:22.201Z,18.63
2019-02-19T10:29:50.890Z,16.23
2019-02-19T10:32:19.478Z,17.07
2019-02-19T10:34:48.201Z,16.67
2019-02-19T10:37:16.922Z,16.67
2019-02-19T10:39:45.731Z,17.00
2019-02-19T10:42:14.460Z,16.50
2019-02-19T10:44:43.190Z,16.07
2019-02-19T10:47:11.852Z,14.27
2019-02-19T10:49:40.718Z,17.40
2019-02-19T10:52:09.388Z,18.00
2019-02-19T10:54:38.067Z,16.97
2019-02-19T10:57:06.791Z,17.50
2019-02-19T10:59:35.554Z,16.17
2019-02-19T11:02:04.291Z,14.40
2019-02-19T11:04:32.943Z,14.47
2019-02-19T11:07:01.638Z,19.27
2019-02-19T11:09:30.385Z,15.63
2019-02-19T11:11:59.061Z,17.57
2019-02-19T11:14:27.785Z,19.30
2019-02-19T11:16:56.586Z,15.00
2019-02-19T11:19:25.417Z,14.43
2019-02-19T11:21:54.175Z,18.30
2019-02-19T11:24:22.916Z,20.73
2019-02-19T11:26:51.736Z,19.80
2019-02-19T11:29:20.422Z,18.80
2019-02-19T11:31:49.133Z,16.97
2019-02-19T11:34:18.461Z,16.90
2019-02-19T11:36:47.048Z,12.77
2019-02-19T11:39:15.760Z,12.67
2019-02-19T11:41:44.579Z,12.70
2019-02-19T11:44:13.170Z,13.90
2019-02-19T11:46:41.922Z,16.30
2019-02-19T11:49:10.677Z,16.00
2019-02-19T11:51:39.316Z,14.30
2019-02-19T11:54:08.053Z,11.93
2019-02-19T11:56:36.800Z,13.57
2019-02-19T11:59:05.532Z,17.17
2019-02-19T12:01:34.207Z,14.07
2019-02-19T12:04:02.869Z,15.37
2019-02-19T12:06:31.595Z,11.40
2019-02-19T12:09:00.322Z,12.50
2019-02-19T12:11:28.949Z,13.00
2019-02-19T12:13:57.634Z,14.77
2019-02-19T12:16:26.492Z,12.07
2019-02-19T12:18:55.250Z,14.03
2019-02-19T12:21:23.954Z,13.27
2019-02-19T12:23:52.669Z,11.40
2019-02-19T12:26:21.394Z,13.13
2019-02-19T12:28:50.079Z,13.50
2019-02-19T12:31:18.810Z,14.80
2019-02-19T12:33:47.495Z,12.80
2019-02-19T12:36:16.224Z,13.60
2019-02-19T12:38:44.918Z,11.27
2019-02-19T12:41:13.724Z,14.97
2019-02-19T12:43:42.447Z,12.43
2019-02-19T12:46:11.168Z,10.13
2019-02-19T12:48:39.840Z,13.30
2019-02-19T12:51:08.501Z,11.77
2019-02-19T12:53:37.080Z,13.13
2019-02-19T12:56:05.723Z,16.27
2019-02-19T12:58:34.430Z,12.07
2019-02-19T13:01:03.217Z,14.37
2019-02-19T13:03:31.910Z,13.63
2019-02-19T13:06:00.576Z,12.60
2019-02-19T13:08:29.322Z,9.73
2019-02-19T13:10:58.015Z,8.70
2019-02-19T13:13:26.761Z,11.53
2019-02-19T13:15:55.416Z,9.83
2019-02-19T13:18:24.064Z,10.63
2019-02-19T13:20:53.768Z,14.23
2019-02-19T13:23:22.496Z,11.40
2019-02-19T13:25:51.187Z,12.27
2019-02-19T13:28:19.829Z,9.47
2019-02-19T13:30:48.615Z,11.50
2019-02-19T13:33:17.288Z,9.37
2019-02-19T13:35:46.010Z,11.50
2019-02-19T13:38:14.729Z,10.27
2019-02-19T13:40:43.533Z,13.40
2019-02-19T13:43:12.194Z,12.73
2019-02-19T13:45:40.912Z,10.70
2019-02-19T13:48:09.601Z,8.97
2019-02-19T13:50:38.591Z,10.93
2019-02-19T13:53:24.292Z,12.43
2019-02-19T13:55:55.419Z,11.77
2019-02-19T13:58:24.116Z,11.70
2019-02-19T14:00:52.901Z,10.00
2019-02-19T14:03:21.621Z,11.83
2019-02-19T14:05:50.394Z,11.97
2019-02-19T14:08:19.095Z,10.37
2019-02-19T14:10:47.847Z,9.63
2019-02-19T14:13:16.600Z,9.53
2019-02-19T14:16:19.306Z,9.33
2019-02-19T14:19:05.684Z,13.60
2019-02-19T14:22:08.363Z,11.07
2019-02-19T14:25:01.939Z,12.00
2019-02-19T14:27:49.655Z,10.70
2019-02-19T14:30:37.377Z,10.47
2019-02-19T14:33:21.822Z,11.87
2019-02-19T14:36:11.226Z,13.00
2019-02-19T14:38:57.626Z,10.03
2019-02-19T14:41:42.444Z,14.77
2019-02-19T14:44:45.166Z,10.57
2019-02-19T14:47:32.887Z,14.63
2019-02-19T14:50:23.418Z,15.03
2019-02-19T14:53:17.226Z,9.80
2019-02-19T14:56:13.870Z,10.60
2019-02-19T14:59:16.802Z,12.43
2019-02-19T15:02:07.447Z,15.73
2019-02-19T15:04:53.990Z,11.13
2019-02-19T15:07:44.576Z,17.73
2019-02-19T15:10:38.529Z,13.57
2019-02-19T15:13:35.754Z,13.10
2019-02-19T15:16:26.601Z,14.53
2019-02-19T15:19:21.260Z,14.90
2019-02-19T15:22:01.202Z,13.50
2019-02-19T15:24:47.684Z,12.87
2019-02-19T15:27:41.484Z,14.10
2019-02-19T15:30:31.954Z,13.90
2019-02-19T15:33:32.942Z,13.53
2019-02-19T15:36:29.686Z,14.57
2019-02-19T15:39:08.621Z,14.63
2019-02-19T15:42:01.116Z,13.63
2019-02-19T15:45:00.976Z,17.13
2019-02-19T15:47:43.232Z,12.30
2019-02-19T15:50:29.435Z,13.97
2019-02-19T15:53:29.404Z,13.57
2019-02-19T15:56:17.554Z,12.47
2019-02-19T15:59:05.054Z,16.20
2019-02-19T16:01:41.677Z,14.10
2019-02-19T16:04:32.781Z,15.33
2019-02-19T16:07:19.060Z,15.17
2019-02-19T16:10:02.710Z,11.07
2019-02-19T16:12:41.820Z,13.57
2019-02-19T16:15:38.424Z,15.80
2019-02-19T16:18:24.869Z,15.20
2019-02-19T16:21:05.978Z,12.70
2019-02-19T16:23:43.472Z,17.40
2019-02-19T16:26:22.515Z,11.57
2019-02-19T16:29:08.662Z,14.50
2019-02-19T16:31:47.135Z,14.23
2019-02-19T16:34:22.268Z,8.93
2019-02-19T16:37:08.608Z,11.67
2019-02-19T16:40:11.549Z,14.93
2019-02-19T16:42:57.461Z,12.23
2019-02-19T16:45:43.940Z,10.17
2019-02-19T16:48:37.770Z,12.13
2019-02-19T16:51:16.518Z,12.00
2019-02-19T16:54:03.010Z,12.67
2019-02-19T16:56:59.949Z,9.63
2019-02-19T16:59:50.572Z,10.90
2019-02-19T17:02:42.911Z,11.57
2019-02-19T17:05:27.208Z,9.33
2019-02-19T17:08:13.445Z,11.83
2019-02-19T17:10:58.330Z,10.67
2019-02-19T17:13:57.842Z,10.97
2019-02-19T17:16:37.204Z,11.93
2019-02-19T17:19:16.585Z,12.57
2019-02-19T17:22:04.321Z,10.30
2019-02-19T17:24:57.813Z,12.13
2019-02-19T17:27:48.398Z,11.93
2019-02-19T17:30:53.524Z,10.73
2019-02-19T17:33:49.406Z,12.03
2019-02-19T17:36:37.121Z,9.97
2019-02-19T17:39:20.047Z,11.67
2019-02-19T17:41:58.316Z,11.00
2019-02-19T17:44:44.216Z,11.63
2019-02-19T17:47:38.027Z,14.60
2019-02-19T17:50:26.664Z,10.90
2019-02-19T17:53:03.598Z,12.07
2019-02-19T17:56:01.881Z,12.30
2019-02-19T17:58:57.644Z,12.83
2019-02-19T18:02:00.363Z,10.77
2019-02-19T18:04:39.254Z,13.23
2019-02-19T18:07:42.409Z,12.13
2019-02-19T18:10:35.724Z,13.27
2019-02-19T18:13:22.092Z,16.87
2019-02-19T18:16:09.897Z,14.53
2019-02-19T18:18:49.076Z,15.97
2019-02-19T18:21:18.508Z,12.90
2019-02-19T18:23:47.343Z,14.47
2019-02-19T18:26:16.144Z,13.57
2019-02-19T18:28:44.941Z,14.60
2019-02-19T18:31:13.707Z,16.40
2019-02-19T18:33:42.430Z,14.97
2019-02-19T18:36:11.249Z,15.50
2019-02-19T18:38:39.998Z,13.80
2019-02-19T18:41:08.788Z,13.47
2019-02-19T18:43:37.372Z,13.80
2019-02-19T18:46:06.188Z,12.47
2019-02-19T18:48:35.176Z,11.97
2019-02-19T18:51:04.089Z,15.50
2019-02-19T18:53:32.939Z,14.07
2019-02-19T18:56:01.897Z,13.57
2019-02-19T18:58:30.715Z,12.43
2019-02-19T19:00:59.431Z,14.37
2019-02-19T19:03:28.561Z,12.13
2019-02-19T19:05:57.470Z,13.83
2019-02-19T19:08:26.366Z,11.10
2019-02-19T19:10:55.114Z,14.83
2019-02-19T19:13:23.897Z,12.67
2019-02-19T19:15:52.619Z,14.23
2019-02-19T19:18:21.483Z,11.67
2019-02-19T19:20:50.270Z,14.27
2019-02-19T19:23:19.017Z,12.53
2019-02-19T19:25:47.712Z,12.17
2019-02-19T19:28:16.343Z,13.43
2019-02-19T19:30:45.034Z,12.00
2019-02-19T19:33:13.712Z,12.93
2019-02-19T19:35:42.423Z,13.10
2019-02-19T19:38:11.082Z,14.63
2019-02-19T19:40:39.799Z,14.00
2019-02-19T19:43:08.495Z,14.00
2019-02-19T19:45:37.288Z,13.93
2019-02-19T19:48:06.073Z,12.40
2019-02-19T19:50:34.826Z,10.77
2019-02-19T19:53:03.605Z,12.03
2019-02-19T19:55:32.314Z,14.20
2019-02-19T19:58:01.097Z,13.40
2019-02-19T20:00:29.895Z,12.80
2019-02-19T20:02:58.637Z,12.17
2019-02-19T20:05:27.328Z,13.43
2019-02-19T20:07:56.048Z,12.70
2019-02-19T20:10:24.793Z,11.70
2019-02-19T20:12:53.528Z,11.17
2019-02-19T20:15:22.253Z,13.20
2019-02-19T20:17:50.981Z,13.93
2019-02-19T20:20:19.732Z,13.77
2019-02-19T20:22:48.503Z,14.40
2019-02-19T20:25:17.250Z,14.93
2019-02-19T20:27:45.962Z,12.17
2019-02-19T20:30:14.653Z,15.83
2019-02-19T20:32:43.387Z,14.50
2019-02-19T20:35:12.069Z,12.37
2019-02-19T20:37:40.903Z,13.43
2019-02-19T20:40:09.946Z,10.57
2019-02-19T20:42:38.785Z,11.80
2019-02-19T20:45:07.529Z,15.20
2019-02-19T20:47:36.240Z,13.03
2019-02-19T20:50:05.384Z,11.83
2019-02-19T20:52:34.152Z,12.80
2019-02-19T20:55:02.957Z,12.47
2019-02-19T20:57:31.722Z,14.63
2019-02-19T21:00:00.494Z,12.87
2019-02-19T21:02:29.104Z,12.17
2019-02-19T21:04:57.836Z,14.90
2019-02-19T21:07:26.626Z,10.83
2019-02-19T21:09:55.503Z,18.03
2019-02-19T21:12:24.304Z,17.60
2019-02-19T21:14:53.058Z,15.63
2019-02-19T21:17:21.935Z,17.67
2019-02-19T21:19:50.788Z,18.30
2019-02-19T21:22:19.552Z,13.23
2019-02-19T21:24:48.861Z,15.17
2019-02-19T21:27:17.615Z,13.20
2019-02-19T21:29:46.381Z,18.23
2019-02-19T21:32:15.148Z,18.83
2019-02-19T21:34:43.878Z,17.30
2019-02-19T21:37:12.634Z,18.47
2019-02-19T21:39:41.463Z,17.90
2019-02-19T21:42:10.255Z,16.43
2019-02-19T21:44:38.925Z,16.10
2019-02-19T21:47:07.691Z,18.73
2019-02-19T21:49:36.421Z,16.40
2019-02-19T21:52:05.278Z,16.20
2019-02-19T21:54:34.002Z,18.40
2019-02-19T21:57:02.853Z,18.33
2019-02-19T21:59:31.637Z,18.03
2019-02-19T22:02:00.318Z,20.10
2019-02-19T22:04:28.992Z,18.70
2019-02-19T22:06:57.711Z,19.77
2019-02-19T22:09:26.392Z,21.47
2019-02-19T22:11:55.147Z,20.03
2019-02-19T22:14:23.942Z,19.00
2019-02-19T22:16:52.627Z,20.17
2019-02-19T22:19:21.359Z,19.73
2019-02-19T22:22:04.502Z,18.23
2019-02-19T22:24:38.011Z,22.80
2019-02-19T22:27:10.956Z,20.67
2019-02-19T22:29:39.662Z,24.27
2019-02-19T22:32:08.992Z,21.53
2019-02-19T22:34:37.662Z,18.67
2019-02-19T22:37:06.260Z,25.07
2019-02-19T22:39:35.255Z,21.23
2019-02-19T22:42:03.996Z,22.93
2019-02-19T22:44:32.743Z,22.10
2019-02-19T22:47:01.451Z,27.37
2019-02-19T22:49:30.129Z,25.73
2019-02-19T22:51:58.776Z,22.50
2019-02-19T22:54:46.589Z,26.07
2019-02-19T22:57:15.391Z,25.17
2019-02-19T22:59:44.095Z,25.27
2019-02-19T23:02:29.983Z,26.27
2019-02-19T23:04:58.758Z,22.63
2019-02-19T23:07:27.456Z,21.27
2019-02-19T23:09:56.190Z,23.00
2019-02-19T23:12:24.954Z,20.83
2019-02-19T23:14:53.635Z,21.33
2019-02-19T23:17:22.314Z,23.63
2019-02-19T23:19:51.004Z,21.97
2019-02-19T23:22:21.912Z,19.00
2019-02-19T23:24:50.498Z,24.90
2019-02-19T23:27:19.289Z,25.80
2019-02-19T23:29:48.008Z,21.67
2019-02-19T23:32:16.702Z,19.70
2019-02-19T23:34:45.963Z,17.63
2019-02-19T23:37:25.520Z,20.67
2019-02-19T23:39:54.231Z,21.40
2019-02-19T23:42:23.219Z,23.90
2019-02-19T23:44:51.924Z,24.33
2019-02-19T23:47:20.711Z,19.00
2019-02-19T23:49:49.427Z,22.10
2019-02-19T23:52:18.041Z,22.80
2019-02-19T23:54:46.729Z,21.27
2019-02-19T23:57:15.485Z,26.63
2019-02-19T23:59:44.250Z,20.33
