createdAt,value
2022-11-01T00:02:04.359Z,29.92
2022-11-01T00:04:32.444Z,24.60
2022-11-01T00:07:00.592Z,25.65
2022-11-01T00:09:28.495Z,23.92
2022-11-01T00:11:56.542Z,20.92
2022-11-01T00:14:26.982Z,20.60
2022-11-01T00:16:54.895Z,23.35
2022-11-01T00:19:23.223Z,25.02
2022-11-01T00:21:51.180Z,23.15
2022-11-01T00:24:19.124Z,26.17
2022-11-01T00:29:22.111Z,20.77
2022-11-01T00:31:51.435Z,25.88
2022-11-01T00:34:21.043Z,22.48
2022-11-01T00:36:49.011Z,22.42
2022-11-01T00:39:17.200Z,18.55
2022-11-01T00:41:45.186Z,23.85
2022-11-01T00:44:15.897Z,21.83
2022-11-01T00:46:43.792Z,20.30
2022-11-01T00:49:17.108Z,23.00
2022-11-01T00:51:45.029Z,18.80
2022-11-01T00:54:13.125Z,21.88
2022-11-01T00:56:41.148Z,18.63
2022-11-01T00:59:09.476Z,20.35
2022-11-01T01:01:37.502Z,23.33
2022-11-01T01:04:05.934Z,26.90
2022-11-01T01:06:37.853Z,24.33
2022-11-01T01:09:06.120Z,18.33
2022-11-01T01:11:34.097Z,25.77
2022-11-01T01:14:02.018Z,25.73
2022-11-01T01:16:30.307Z,20.58
2022-11-01T01:18:59.312Z,17.13
2022-11-01T01:21:27.205Z,16.70
2022-11-01T01:23:56.524Z,16.45
2022-11-01T01:26:24.496Z,19.35
2022-11-01T01:28:54.790Z,18.45
2022-11-01T01:31:22.787Z,17.65
2022-11-01T01:33:50.708Z,20.83
2022-11-01T01:36:18.662Z,18.10
2022-11-01T01:38:46.578Z,17.17
2022-11-01T01:41:33.318Z,15.00
2022-11-01T01:44:01.470Z,19.48
2022-11-01T01:46:29.419Z,15.25
2022-11-01T01:49:00.523Z,12.95
2022-11-01T01:51:30.097Z,16.67
2022-11-01T01:53:59.534Z,17.52
2022-11-01T01:56:33.015Z,15.30
2022-11-01T01:59:05.663Z,13.45
2022-11-01T02:01:37.127Z,15.45
2022-11-01T02:04:06.580Z,20.80
2022-11-01T02:06:35.881Z,14.32
2022-11-01T02:09:06.284Z,14.85
2022-11-01T02:11:36.259Z,17.67
2022-11-01T02:14:04.538Z,15.75
2022-11-01T02:16:51.403Z,11.15
2022-11-01T02:19:47.726Z,18.25
2022-11-01T02:22:21.462Z,15.90
2022-11-01T02:25:17.387Z,17.40
2022-11-01T02:28:08.401Z,16.13
2022-11-01T02:30:43.238Z,19.90
2022-11-01T02:33:22.483Z,17.88
2022-11-01T02:35:58.150Z,14.68
2022-11-01T02:38:29.252Z,19.08
2022-11-01T02:41:04.628Z,17.50
2022-11-01T02:43:38.793Z,17.48
2022-11-01T02:46:22.817Z,14.18
2022-11-01T02:48:56.947Z,19.15
2022-11-01T02:51:26.551Z,15.73
2022-11-01T02:53:54.515Z,14.23
2022-11-01T02:56:23.335Z,19.58
2022-11-01T02:58:53.348Z,24.95
2022-11-01T03:01:26.292Z,21.02
2022-11-01T03:03:57.785Z,22.10
2022-11-01T03:06:33.267Z,20.48
2022-11-01T03:09:05.639Z,24.38
2022-11-01T03:11:39.879Z,20.63
2022-11-01T03:14:15.538Z,23.63
2022-11-01T03:16:52.134Z,28.10
2022-11-01T03:19:33.719Z,26.00
2022-11-01T03:22:06.598Z,23.15
2022-11-01T03:24:40.810Z,23.92
2022-11-01T03:27:12.671Z,20.33
2022-11-01T03:29:42.371Z,27.02
2022-11-01T03:32:14.912Z,23.80
2022-11-01T03:37:13.986Z,21.73
2022-11-01T03:39:45.768Z,22.17
2022-11-01T03:42:20.268Z,27.75
2022-11-01T03:44:50.690Z,24.73
2022-11-01T03:47:19.348Z,24.30
2022-11-01T03:49:48.720Z,26.73
2022-11-01T03:52:16.682Z,28.42
2022-11-01T03:54:44.864Z,24.30
2022-11-01T03:57:12.785Z,32.88
2022-11-01T03:59:40.774Z,27.38
2022-11-01T04:02:11.648Z,28.95
2022-11-01T04:04:39.546Z,26.10
2022-11-01T04:07:08.842Z,35.28
2022-11-01T04:09:36.908Z,25.48
2022-11-01T04:12:05.208Z,28.55
2022-11-01T04:14:50.855Z,32.42
2022-11-01T04:17:36.406Z,30.15
2022-11-01T04:20:22.098Z,29.08
2022-11-01T04:22:51.367Z,33.15
2022-11-01T04:25:19.287Z,30.25
2022-11-01T04:27:49.128Z,30.02
2022-11-01T04:30:17.326Z,29.95
2022-11-01T04:32:45.381Z,24.67
2022-11-01T04:35:13.860Z,25.15
2022-11-01T04:37:41.952Z,30.50
2022-11-01T04:40:13.276Z,28.35
2022-11-01T04:42:41.809Z,26.15
2022-11-01T04:45:11.190Z,30.42
2022-11-01T04:47:39.141Z,29.67
2022-11-01T04:50:07.555Z,29.27
2022-11-01T04:52:35.502Z,25.45
2022-11-01T04:55:03.457Z,26.38
2022-11-01T04:57:32.726Z,30.35
2022-11-01T05:00:01.255Z,35.70
2022-11-01T05:02:30.943Z,36.58
2022-11-01T05:04:58.871Z,25.85
2022-11-01T05:07:26.751Z,39.33
2022-11-01T05:09:54.726Z,29.48
2022-11-01T05:12:22.651Z,35.78
2022-11-01T05:14:56.721Z,32.50
2022-11-01T05:17:25.194Z,34.17
2022-11-01T05:19:53.197Z,35.50
2022-11-01T05:22:23.715Z,28.88
2022-11-01T05:24:52.949Z,28.27
2022-11-01T05:27:20.924Z,34.60
2022-11-01T05:29:49.279Z,33.92
2022-11-01T05:32:19.106Z,22.60
2022-11-01T05:34:49.725Z,27.55
2022-11-01T05:37:17.598Z,28.58
2022-11-01T05:39:45.530Z,26.05
2022-11-01T05:42:13.478Z,25.40
2022-11-01T05:44:41.551Z,21.27
2022-11-01T05:47:16.085Z,25.35
2022-11-01T05:49:46.617Z,24.52
2022-11-01T05:52:14.591Z,35.00
2022-11-01T05:54:42.526Z,30.65
2022-11-01T05:57:10.506Z,25.30
2022-11-01T05:59:43.408Z,26.52
2022-11-01T06:02:11.432Z,29.60
2022-11-01T06:04:39.404Z,24.52
2022-11-01T06:07:11.290Z,27.55
2022-11-01T06:09:39.191Z,28.77
2022-11-01T06:12:07.575Z,25.55
2022-11-01T06:17:08.613Z,27.17
2022-11-01T06:19:36.478Z,26.73
2022-11-01T06:22:06.395Z,22.20
2022-11-01T06:24:35.625Z,28.17
2022-11-01T06:27:04.136Z,23.77
2022-11-01T06:29:34.328Z,24.75
2022-11-01T06:32:05.106Z,23.60
2022-11-01T06:34:44.047Z,24.65
2022-11-01T06:37:13.081Z,25.83
2022-11-01T06:39:42.396Z,18.02
2022-11-01T06:42:11.144Z,18.13
2022-11-01T06:44:39.030Z,21.10
2022-11-01T06:47:07.321Z,17.55
2022-11-01T06:49:35.220Z,18.30
2022-11-01T06:52:03.249Z,13.65
2022-11-01T06:54:31.127Z,16.95
2022-11-01T06:57:00.343Z,15.48
2022-11-01T06:59:28.263Z,15.10
2022-11-01T07:01:56.200Z,16.42
2022-11-01T07:04:24.241Z,17.05
2022-11-01T07:06:52.148Z,16.08
2022-11-01T07:09:20.153Z,12.40
2022-11-01T07:11:48.048Z,18.52
2022-11-01T07:14:17.327Z,13.38
2022-11-01T07:16:45.226Z,12.45
2022-11-01T07:19:13.106Z,17.15
2022-11-01T07:21:41.043Z,12.77
2022-11-01T07:24:08.929Z,11.95
2022-11-01T07:26:36.814Z,10.00
2022-11-01T07:29:04.844Z,16.33
2022-11-01T07:31:34.469Z,14.73
2022-11-01T07:34:02.349Z,11.35
2022-11-01T07:36:30.281Z,14.00
2022-11-01T07:38:58.233Z,10.73
2022-11-01T07:41:27.809Z,12.35
2022-11-01T07:43:55.851Z,12.90
2022-11-01T07:46:23.736Z,14.30
2022-11-01T07:48:53.106Z,10.20
2022-11-01T07:51:21.024Z,13.50
2022-11-01T07:53:50.133Z,10.23
2022-11-01T07:56:18.195Z,13.63
2022-11-01T07:58:46.062Z,9.35
2022-11-01T08:01:14.615Z,15.07
2022-11-01T08:03:42.642Z,15.93
2022-11-01T08:06:12.010Z,10.43
2022-11-01T08:08:41.963Z,10.90
2022-11-01T08:11:10.000Z,10.45
2022-11-01T08:13:38.005Z,11.30
2022-11-01T08:16:06.896Z,9.57
2022-11-01T08:18:34.803Z,8.00
2022-11-01T08:21:06.093Z,8.93
2022-11-01T08:23:35.709Z,9.27
2022-11-01T08:26:06.405Z,7.55
2022-11-01T08:28:34.335Z,11.57
2022-11-01T08:31:07.340Z,9.63
2022-11-01T08:33:35.762Z,9.70
2022-11-01T08:36:03.760Z,10.73
2022-11-01T08:38:34.927Z,8.73
2022-11-01T08:41:03.746Z,9.93
2022-11-01T08:43:37.956Z,10.60
2022-11-01T08:46:10.666Z,8.50
2022-11-01T08:48:40.480Z,11.30
2022-11-01T08:51:11.588Z,11.27
2022-11-01T08:53:40.933Z,11.93
2022-11-01T08:56:10.368Z,7.50
2022-11-01T08:58:39.760Z,6.35
2022-11-01T09:01:07.899Z,7.78
2022-11-01T09:03:37.041Z,10.95
2022-11-01T09:06:08.353Z,8.07
2022-11-01T09:08:36.521Z,9.13
2022-11-01T09:11:07.355Z,8.20
2022-11-01T09:13:35.605Z,8.00
2022-11-01T09:16:09.481Z,11.90
2022-11-01T09:18:37.800Z,6.43
2022-11-01T09:21:08.742Z,6.03
2022-11-01T09:23:38.532Z,7.70
2022-11-01T09:26:11.666Z,8.73
2022-11-01T09:28:39.591Z,6.90
2022-11-01T09:31:26.853Z,7.13
2022-11-01T09:33:56.499Z,6.97
2022-11-01T09:36:27.924Z,8.30
2022-11-01T09:38:57.300Z,6.75
2022-11-01T09:41:32.995Z,7.63
2022-11-01T09:44:04.624Z,5.18
2022-11-01T09:46:40.916Z,6.40
2022-11-01T09:49:09.867Z,4.93
2022-11-01T09:51:39.472Z,5.15
2022-11-01T09:54:11.230Z,6.18
2022-11-01T09:56:46.447Z,2.83
2022-11-01T09:59:24.030Z,3.15
2022-11-01T10:02:07.310Z,3.53
2022-11-01T10:05:23.391Z,1.85
2022-11-01T10:08:00.865Z,2.50
2022-11-01T10:10:38.512Z,4.05
2022-11-01T10:13:26.071Z,1.98
2022-11-01T10:16:04.064Z,3.13
2022-11-01T10:18:34.017Z,1.15
2022-11-01T10:21:05.647Z,2.75
2022-11-01T10:23:43.398Z,4.00
2022-11-01T10:26:16.012Z,0.80
2022-11-01T10:28:52.915Z,2.72
2022-11-01T10:31:24.799Z,2.55
2022-11-01T10:33:59.982Z,4.43
2022-11-01T10:36:32.125Z,5.60
2022-11-01T10:39:48.639Z,1.98
2022-11-01T10:41:56.172Z,2.83
2022-11-01T10:44:29.478Z,4.00
2022-11-01T10:47:00.386Z,3.13
2022-11-01T10:49:52.901Z,1.60
2022-11-01T10:52:25.888Z,2.47
2022-11-01T10:54:57.949Z,2.92
2022-11-01T11:00:04.209Z,3.45
2022-11-01T11:02:36.316Z,3.55
2022-11-01T11:05:04.733Z,2.97
2022-11-01T11:07:44.149Z,1.83
2022-11-01T11:10:22.766Z,1.13
2022-11-01T11:12:55.097Z,1.40
2022-11-01T11:15:36.298Z,3.42
2022-11-01T11:18:10.677Z,2.30
2022-11-01T11:20:38.989Z,2.67
2022-11-01T11:23:11.327Z,1.75
2022-11-01T11:25:41.155Z,0.95
2022-11-01T11:28:22.965Z,5.43
2022-11-01T11:30:58.349Z,3.60
2022-11-01T11:33:26.351Z,1.95
2022-11-01T11:35:57.486Z,2.75
2022-11-01T11:38:43.315Z,2.70
2022-11-01T11:41:13.100Z,2.42
2022-11-01T11:43:45.223Z,2.58
2022-11-01T11:46:21.716Z,2.53
2022-11-01T11:48:52.270Z,2.08
2022-11-01T11:51:21.754Z,2.38
2022-11-01T11:54:15.597Z,1.80
2022-11-01T11:56:44.988Z,1.45
2022-11-01T11:59:26.460Z,2.13
2022-11-01T12:02:02.551Z,1.10
2022-11-01T12:04:37.154Z,3.55
2022-11-01T12:07:07.581Z,3.15
2022-11-01T12:09:43.667Z,4.75
2022-11-01T12:12:20.969Z,3.33
2022-11-01T12:14:49.058Z,1.50
2022-11-01T12:17:31.387Z,1.50
2022-11-01T12:20:19.938Z,1.77
2022-11-01T12:22:56.679Z,2.72
2022-11-01T12:25:25.901Z,1.33
2022-11-01T12:27:58.718Z,1.50
2022-11-01T12:30:29.508Z,2.38
2022-11-01T12:33:02.450Z,1.35
2022-11-01T12:35:37.746Z,0.95
2022-11-01T12:38:45.085Z,3.63
2022-11-01T12:41:25.080Z,3.45
2022-11-01T12:44:13.812Z,3.00
2022-11-01T12:46:47.946Z,2.13
2022-11-01T12:49:25.053Z,1.40
2022-11-01T12:51:56.136Z,3.88
2022-11-01T12:54:29.174Z,3.43
2022-11-01T12:56:58.518Z,6.03
2022-11-01T12:59:34.210Z,5.00
2022-11-01T13:02:18.128Z,3.83
2022-11-01T13:04:58.051Z,2.60
2022-11-01T13:07:41.252Z,1.05
2022-11-01T13:10:20.453Z,3.95
2022-11-01T13:12:59.096Z,2.35
2022-11-01T13:15:32.414Z,3.90
2022-11-01T13:18:10.581Z,0.82
2022-11-01T13:20:53.630Z,1.20
2022-11-01T13:23:29.791Z,6.80
2022-11-01T13:26:04.139Z,2.58
2022-11-01T13:29:13.755Z,5.60
2022-11-01T13:32:02.627Z,4.72
2022-11-01T13:34:42.790Z,5.63
2022-11-01T13:37:21.627Z,3.53
2022-11-01T13:40:06.290Z,3.13
2022-11-01T13:42:38.566Z,3.33
2022-11-01T13:45:35.596Z,4.95
2022-11-01T13:48:16.709Z,4.60
2022-11-01T13:51:12.572Z,2.30
2022-11-01T13:53:46.074Z,4.15
2022-11-01T13:56:20.435Z,6.30
2022-11-01T13:58:48.942Z,1.58
2022-11-01T14:01:35.357Z,2.92
2022-11-01T14:04:46.415Z,3.40
2022-11-01T14:07:17.801Z,8.85
2022-11-01T14:09:54.201Z,2.63
2022-11-01T14:12:43.278Z,2.42
2022-11-01T14:15:24.872Z,5.45
2022-11-01T14:18:07.515Z,5.70
2022-11-01T14:23:54.715Z,3.67
2022-11-01T14:26:49.667Z,3.55
2022-11-01T14:29:17.959Z,3.92
2022-11-01T14:31:47.609Z,3.60
2022-11-01T14:34:36.126Z,2.72
2022-11-01T14:37:20.152Z,3.65
2022-11-01T14:39:56.873Z,4.38
2022-11-01T14:42:33.152Z,2.25
2022-11-01T14:45:02.858Z,3.55
2022-11-01T14:47:38.174Z,3.15
2022-11-01T14:50:16.605Z,4.10
2022-11-01T14:52:48.566Z,2.22
2022-11-01T14:55:21.475Z,1.27
2022-11-01T14:57:50.912Z,5.50
2022-11-01T15:00:23.025Z,3.42
2022-11-01T15:02:51.863Z,1.45
2022-11-01T15:05:19.918Z,5.07
2022-11-01T15:07:52.366Z,4.22
2022-11-01T15:12:52.215Z,2.97
2022-11-01T15:15:23.093Z,3.17
2022-11-01T15:17:54.404Z,1.33
2022-11-01T15:20:23.832Z,3.92
2022-11-01T15:22:55.448Z,1.75
2022-11-01T15:25:30.144Z,3.23
2022-11-01T15:27:59.643Z,10.18
2022-11-01T15:30:30.181Z,8.50
2022-11-01T15:33:16.814Z,3.55
2022-11-01T15:35:53.406Z,3.67
2022-11-01T15:38:21.564Z,4.60
2022-11-01T15:40:50.227Z,6.93
2022-11-01T15:43:21.960Z,2.88
2022-11-01T15:45:54.807Z,2.45
2022-11-01T15:48:26.822Z,2.60
2022-11-01T15:50:58.003Z,4.18
2022-11-01T15:53:30.760Z,5.10
2022-11-01T15:56:03.614Z,2.10
2022-11-01T15:58:39.354Z,5.20
2022-11-01T16:01:13.824Z,6.03
2022-11-01T16:03:45.886Z,2.78
2022-11-01T16:06:20.213Z,5.32
2022-11-01T16:08:52.691Z,1.92
2022-11-01T16:13:55.940Z,8.95
2022-11-01T16:16:25.224Z,4.15
2022-11-01T16:18:56.543Z,2.25
2022-11-01T16:21:32.178Z,6.05
2022-11-01T16:24:09.579Z,2.58
2022-11-01T16:26:53.068Z,6.50
2022-11-01T16:29:39.014Z,5.40
2022-11-01T16:32:10.077Z,3.03
2022-11-01T16:34:38.421Z,4.78
2022-11-01T16:37:19.368Z,5.50
2022-11-01T16:39:48.043Z,3.40
2022-11-01T16:42:17.243Z,1.60
2022-11-01T16:44:48.376Z,4.35
2022-11-01T16:47:20.373Z,4.60
2022-11-01T16:49:49.537Z,4.25
2022-11-01T16:52:17.683Z,2.30
2022-11-01T16:54:48.929Z,3.72
2022-11-01T16:57:21.795Z,7.47
2022-11-01T16:59:52.093Z,3.20
2022-11-01T17:02:23.961Z,5.00
2022-11-01T17:05:02.057Z,4.68
2022-11-01T17:07:30.797Z,10.10
2022-11-01T17:09:59.261Z,6.13
2022-11-01T17:12:27.231Z,4.32
2022-11-01T17:14:56.533Z,5.68
2022-11-01T17:17:27.413Z,8.65
2022-11-01T17:19:59.979Z,5.10
2022-11-01T17:25:00.732Z,2.90
2022-11-01T17:27:30.067Z,6.68
2022-11-01T17:29:59.418Z,5.03
2022-11-01T17:32:27.524Z,3.05
2022-11-01T17:34:56.799Z,3.88
2022-11-01T17:37:26.908Z,6.25
2022-11-01T17:39:54.846Z,1.73
2022-11-01T17:42:22.809Z,2.95
2022-11-01T17:44:50.821Z,4.18
2022-11-01T17:47:20.141Z,6.95
2022-11-01T17:49:50.417Z,6.30
2022-11-01T17:52:20.081Z,6.28
2022-11-01T17:54:49.662Z,7.00
2022-11-01T17:57:19.321Z,4.60
2022-11-01T17:59:48.946Z,3.17
2022-11-01T18:02:17.035Z,6.15
2022-11-01T18:04:46.404Z,8.55
2022-11-01T18:07:15.541Z,6.40
2022-11-01T18:09:43.485Z,8.65
2022-11-01T18:12:17.654Z,5.18
2022-11-01T18:14:54.516Z,9.05
2022-11-01T18:17:35.716Z,7.20
2022-11-01T18:20:22.159Z,4.68
2022-11-01T18:22:54.034Z,7.53
2022-11-01T18:25:31.855Z,3.90
2022-11-01T18:28:14.299Z,6.35
2022-11-01T18:30:43.270Z,5.90
2022-11-01T18:33:17.942Z,10.75
2022-11-01T18:35:53.835Z,5.45
2022-11-01T18:38:27.420Z,7.57
2022-11-01T18:41:00.400Z,8.70
2022-11-01T18:43:32.730Z,5.28
2022-11-01T18:48:56.065Z,11.20
2022-11-01T18:51:28.841Z,8.23
2022-11-01T18:54:04.110Z,6.32
2022-11-01T18:56:32.233Z,9.45
2022-11-01T18:59:03.904Z,8.02
2022-11-01T19:01:33.221Z,8.97
2022-11-01T19:04:07.723Z,5.20
2022-11-01T19:06:37.065Z,14.10
2022-11-01T19:09:17.473Z,9.80
2022-11-01T19:11:45.629Z,5.85
2022-11-01T19:14:20.777Z,11.73
2022-11-01T19:16:49.072Z,6.60
2022-11-01T19:19:22.039Z,5.22
2022-11-01T19:21:51.583Z,6.72
2022-11-01T19:24:32.770Z,5.63
2022-11-01T19:27:02.068Z,4.78
2022-11-01T19:29:34.879Z,5.70
2022-11-01T19:32:14.269Z,7.53
2022-11-01T19:34:43.113Z,6.10
2022-11-01T19:37:26.128Z,8.82
2022-11-01T19:39:54.856Z,11.68
2022-11-01T19:42:27.497Z,15.27
2022-11-01T19:44:59.142Z,7.00
2022-11-01T19:47:35.096Z,14.33
2022-11-01T19:50:03.317Z,8.90
2022-11-01T19:52:36.014Z,7.05
2022-11-01T19:55:21.464Z,8.45
2022-11-01T19:57:49.422Z,12.55
2022-11-01T20:00:20.530Z,16.05
2022-11-01T20:02:49.953Z,6.97
2022-11-01T20:05:29.634Z,8.43
2022-11-01T20:08:15.174Z,19.95
2022-11-01T20:10:43.145Z,10.90
2022-11-01T20:13:11.267Z,10.07
2022-11-01T20:15:39.342Z,5.93
2022-11-01T20:18:07.567Z,13.98
2022-11-01T20:20:35.724Z,9.32
2022-11-01T20:25:58.242Z,12.43
2022-11-01T20:28:26.400Z,10.85
2022-11-01T20:30:54.700Z,6.13
2022-11-01T20:33:22.763Z,6.15
2022-11-01T20:35:51.201Z,5.30
2022-11-01T20:38:21.207Z,4.50
2022-11-01T20:40:49.169Z,4.20
2022-11-01T20:43:17.209Z,16.52
2022-11-01T20:45:45.270Z,10.95
2022-11-01T20:48:14.960Z,5.05
2022-11-01T20:50:43.284Z,7.10
2022-11-01T20:53:11.786Z,7.70
2022-11-01T20:55:41.217Z,8.80
2022-11-01T20:58:09.314Z,9.48
2022-11-01T21:00:37.516Z,7.40
2022-11-01T21:03:13.166Z,7.20
2022-11-01T21:05:41.351Z,10.15
2022-11-01T21:08:16.206Z,8.55
2022-11-01T21:10:45.752Z,5.00
2022-11-01T21:13:23.965Z,5.95
2022-11-01T21:15:55.482Z,8.20
2022-11-01T21:18:37.136Z,9.40
2022-11-01T21:21:34.033Z,7.32
2022-11-01T21:24:31.867Z,7.85
2022-11-01T21:27:18.341Z,8.02
2022-11-01T21:29:49.038Z,9.63
2022-11-01T21:32:26.978Z,4.47
2022-11-01T21:34:55.366Z,7.43
2022-11-01T21:37:24.853Z,7.43
2022-11-01T21:40:01.551Z,9.30
2022-11-01T21:42:35.434Z,6.25
2022-11-01T21:45:25.388Z,6.03
2022-11-01T21:47:54.293Z,6.35
2022-11-01T21:50:22.328Z,7.32
2022-11-01T21:52:50.264Z,5.85
2022-11-01T21:55:20.130Z,6.15
2022-11-01T21:57:49.582Z,6.35
2022-11-01T22:00:17.774Z,8.60
2022-11-01T22:02:45.986Z,7.88
2022-11-01T22:05:14.018Z,6.90
2022-11-01T22:07:41.962Z,7.88
2022-11-01T22:10:10.814Z,7.07
2022-11-01T22:12:38.885Z,5.80
2022-11-01T22:15:11.952Z,6.75
2022-11-01T22:17:39.958Z,10.77
2022-11-01T22:20:08.611Z,10.57
2022-11-01T22:22:36.552Z,10.25
2022-11-01T22:25:04.677Z,7.47
2022-11-01T22:27:32.604Z,6.22
2022-11-01T22:30:00.617Z,5.18
2022-11-01T22:32:30.097Z,8.25
2022-11-01T22:35:01.229Z,9.07
2022-11-01T22:37:31.221Z,12.32
2022-11-01T22:40:01.259Z,7.40
2022-11-01T22:42:29.238Z,7.22
2022-11-01T22:44:57.238Z,7.13
2022-11-01T22:47:28.644Z,7.72
2022-11-01T22:50:00.600Z,6.32
2022-11-01T22:52:40.713Z,6.93
2022-11-01T22:55:22.268Z,9.18
2022-11-01T22:57:52.769Z,8.18
2022-11-01T23:00:28.676Z,4.57
2022-11-01T23:03:02.046Z,5.57
2022-11-01T23:05:31.746Z,5.63
2022-11-01T23:08:03.526Z,5.60
2022-11-01T23:10:34.240Z,6.30
2022-11-01T23:13:31.794Z,8.48
2022-11-01T23:16:01.380Z,9.45
2022-11-01T23:18:32.983Z,10.07
2022-11-01T23:21:07.203Z,8.30
2022-11-01T23:23:37.522Z,6.80
2022-11-01T23:26:05.790Z,7.03
2022-11-01T23:28:35.170Z,9.65
2022-11-01T23:31:04.633Z,5.35
2022-11-01T23:33:37.750Z,6.25
2022-11-01T23:36:14.300Z,8.75
2022-11-01T23:38:46.969Z,6.60
2022-11-01T23:41:21.684Z,7.70
2022-11-01T23:43:50.965Z,9.90
2022-11-01T23:46:20.258Z,8.50
2022-11-01T23:48:48.510Z,5.25
2022-11-01T23:51:21.061Z,7.78
2022-11-01T23:56:20.882Z,10.32
2022-11-01T23:59:00.184Z,9.60
