createdAt,value
2022-09-27T00:00:13.235Z,9.80
2022-09-27T00:02:49.486Z,9.80
2022-09-27T00:05:24.072Z,9.80
2022-09-27T00:07:58.882Z,9.80
2022-09-27T00:10:34.871Z,9.80
2022-09-27T00:13:12.190Z,9.80
2022-09-27T00:15:47.140Z,9.80
2022-09-27T00:18:21.532Z,9.90
2022-09-27T00:20:56.684Z,9.90
2022-09-27T00:23:31.372Z,9.90
2022-09-27T00:26:06.234Z,9.90
2022-09-27T00:28:44.363Z,9.90
2022-09-27T00:31:24.553Z,9.90
2022-09-27T00:33:59.763Z,9.90
2022-09-27T00:36:34.975Z,10.00
2022-09-27T00:39:09.120Z,9.90
2022-09-27T00:41:45.027Z,10.00
2022-09-27T00:44:49.613Z,10.00
2022-09-27T00:47:28.835Z,10.00
2022-09-27T00:50:06.971Z,10.00
2022-09-27T00:52:44.889Z,10.00
2022-09-27T00:55:20.328Z,10.00
2022-09-27T00:57:55.336Z,10.20
2022-09-27T01:00:32.012Z,10.00
2022-09-27T01:03:09.532Z,10.20
2022-09-27T01:05:44.272Z,10.00
2022-09-27T01:08:20.352Z,9.90
2022-09-27T01:10:57.020Z,9.90
2022-09-27T01:13:38.288Z,9.90
2022-09-27T01:16:16.698Z,9.90
2022-09-27T01:19:01.013Z,9.80
2022-09-27T01:21:42.411Z,9.80
2022-09-27T01:24:37.664Z,9.80
2022-09-27T01:27:21.394Z,9.90
2022-09-27T01:30:07.520Z,9.80
2022-09-27T01:32:44.852Z,9.90
2022-09-27T01:35:19.831Z,9.80
2022-09-27T01:37:57.892Z,9.90
2022-09-27T01:40:34.368Z,9.90
2022-09-27T01:43:30.516Z,9.80
2022-09-27T01:46:07.749Z,9.80
2022-09-27T01:49:07.177Z,10.00
2022-09-27T01:51:41.122Z,10.00
2022-09-27T01:54:20.397Z,9.70
2022-09-27T01:57:11.030Z,9.70
2022-09-27T01:59:48.445Z,9.70
2022-09-27T02:02:43.218Z,9.70
2022-09-27T02:05:41.078Z,10.00
2022-09-27T02:08:38.544Z,9.60
2022-09-27T02:11:20.243Z,9.50
2022-09-27T02:14:05.865Z,9.50
2022-09-27T02:16:51.819Z,9.90
2022-09-27T02:19:37.864Z,9.50
2022-09-27T02:22:19.884Z,9.40
2022-09-27T02:24:56.692Z,9.60
2022-09-27T02:27:35.146Z,9.40
2022-09-27T02:30:16.246Z,9.40
2022-09-27T02:32:54.283Z,9.40
2022-09-27T02:35:30.731Z,9.40
2022-09-27T02:38:08.377Z,9.40
2022-09-27T02:40:47.763Z,9.40
2022-09-27T02:43:23.373Z,9.40
2022-09-27T02:46:04.893Z,9.30
2022-09-27T02:48:46.837Z,9.40
2022-09-27T02:51:32.866Z,9.40
2022-09-27T02:54:15.505Z,9.40
2022-09-27T02:57:15.971Z,9.40
2022-09-27T03:00:11.086Z,9.40
2022-09-27T03:03:11.397Z,9.40
2022-09-27T03:05:55.284Z,9.40
2022-09-27T03:08:31.823Z,9.40
2022-09-27T03:11:09.956Z,9.30
2022-09-27T03:14:01.784Z,9.40
2022-09-27T03:16:40.291Z,9.40
2022-09-27T03:19:43.528Z,9.40
2022-09-27T03:22:42.451Z,9.40
2022-09-27T03:25:18.418Z,9.40
2022-09-27T03:27:56.485Z,9.40
2022-09-27T03:30:31.177Z,9.30
2022-09-27T03:33:06.735Z,9.30
2022-09-27T03:36:07.448Z,9.40
2022-09-27T03:38:42.402Z,9.30
2022-09-27T03:41:20.342Z,9.30
2022-09-27T03:44:00.167Z,9.40
2022-09-27T03:46:37.263Z,9.30
2022-09-27T03:49:11.543Z,9.30
2022-09-27T03:51:47.061Z,9.30
2022-09-27T03:54:21.272Z,9.30
2022-09-27T03:56:56.460Z,9.30
2022-09-27T03:59:34.755Z,9.30
2022-09-27T04:02:29.122Z,9.30
2022-09-27T04:08:08.388Z,9.30
2022-09-27T04:10:43.314Z,9.30
2022-09-27T04:13:18.206Z,9.30
2022-09-27T04:16:03.109Z,9.40
2022-09-27T04:19:04.415Z,9.40
2022-09-27T04:22:01.122Z,9.40
2022-09-27T04:24:37.297Z,9.40
2022-09-27T04:27:32.570Z,9.40
2022-09-27T04:30:08.223Z,9.50
2022-09-27T04:33:04.692Z,9.50
2022-09-27T04:36:10.506Z,9.50
2022-09-27T04:38:55.681Z,9.50
2022-09-27T04:41:31.981Z,9.50
2022-09-27T04:44:08.160Z,9.50
2022-09-27T04:46:44.269Z,9.50
2022-09-27T04:49:22.984Z,9.50
2022-09-27T04:51:57.930Z,9.40
2022-09-27T04:54:32.713Z,9.40
2022-09-27T04:57:18.031Z,9.40
2022-09-27T04:59:52.197Z,9.40
2022-09-27T05:02:25.519Z,9.40
2022-09-27T05:05:28.804Z,9.40
2022-09-27T05:08:02.507Z,9.40
2022-09-27T05:10:55.855Z,9.40
2022-09-27T05:13:30.510Z,9.40
2022-09-27T05:16:07.035Z,9.40
2022-09-27T05:18:58.762Z,9.40
2022-09-27T05:22:08.443Z,9.40
2022-09-27T05:24:43.813Z,9.40
2022-09-27T05:27:20.713Z,9.40
2022-09-27T05:29:55.433Z,9.50
2022-09-27T05:32:35.057Z,9.40
2022-09-27T05:35:29.323Z,9.40
2022-09-27T05:38:07.967Z,9.50
2022-09-27T05:40:48.044Z,9.40
2022-09-27T05:43:24.279Z,9.40
2022-09-27T05:46:02.814Z,9.40
2022-09-27T05:48:38.806Z,9.40
2022-09-27T05:51:16.267Z,9.40
2022-09-27T05:53:55.245Z,9.40
2022-09-27T05:56:35.702Z,9.50
2022-09-27T05:59:14.300Z,9.50
2022-09-27T06:02:09.367Z,9.50
2022-09-27T06:05:13.302Z,9.50
2022-09-27T06:08:14.886Z,9.50
2022-09-27T06:11:03.884Z,9.50
2022-09-27T06:13:39.901Z,9.50
2022-09-27T06:16:14.734Z,9.50
2022-09-27T06:18:52.644Z,9.50
2022-09-27T06:21:29.032Z,9.60
2022-09-27T06:24:07.451Z,9.60
2022-09-27T06:26:46.670Z,9.70
2022-09-27T06:29:35.958Z,9.90
2022-09-27T06:32:12.288Z,9.90
2022-09-27T06:34:56.862Z,9.80
2022-09-27T06:37:33.150Z,9.90
2022-09-27T06:40:09.467Z,9.90
2022-09-27T06:43:09.215Z,10.00
2022-09-27T06:46:10.686Z,9.90
2022-09-27T06:49:00.609Z,10.00
2022-09-27T06:51:35.445Z,10.00
2022-09-27T06:54:11.036Z,10.00
2022-09-27T06:56:46.651Z,10.10
2022-09-27T06:59:36.760Z,10.10
2022-09-27T07:02:30.317Z,10.10
2022-09-27T07:05:24.317Z,10.20
2022-09-27T07:08:19.864Z,10.00
2022-09-27T07:10:55.816Z,10.20
2022-09-27T07:13:33.096Z,10.30
2022-09-27T07:16:07.732Z,10.30
2022-09-27T07:18:45.899Z,10.30
2022-09-27T07:21:22.037Z,10.30
2022-09-27T07:23:58.511Z,10.40
2022-09-27T07:26:36.124Z,10.40
2022-09-27T07:29:13.412Z,10.40
2022-09-27T07:31:48.759Z,10.40
2022-09-27T07:34:27.992Z,10.50
2022-09-27T07:37:05.892Z,10.50
2022-09-27T07:39:45.441Z,10.50
2022-09-27T07:42:22.120Z,10.50
2022-09-27T07:45:01.635Z,10.50
2022-09-27T07:47:57.366Z,10.50
2022-09-27T07:50:52.487Z,10.60
2022-09-27T07:53:42.447Z,10.70
2022-09-27T07:56:38.750Z,10.60
2022-09-27T07:59:12.414Z,10.60
2022-09-27T08:01:47.549Z,10.60
2022-09-27T08:04:22.481Z,10.50
2022-09-27T08:07:00.959Z,10.90
2022-09-27T08:09:35.544Z,10.40
2022-09-27T08:12:11.082Z,10.70
2022-09-27T08:14:48.429Z,10.80
2022-09-27T08:17:23.453Z,10.80
2022-09-27T08:20:23.780Z,11.10
2022-09-27T08:23:17.770Z,10.90
2022-09-27T08:25:57.666Z,10.90
2022-09-27T08:28:41.164Z,11.00
2022-09-27T08:31:24.360Z,11.00
2022-09-27T08:33:58.355Z,11.10
2022-09-27T08:36:33.078Z,11.20
2022-09-27T08:39:11.584Z,11.20
2022-09-27T08:41:53.615Z,11.10
2022-09-27T08:44:29.407Z,11.10
2022-09-27T08:47:08.679Z,11.10
2022-09-27T08:49:41.953Z,11.10
2022-09-27T08:52:20.304Z,11.20
2022-09-27T08:54:58.784Z,11.20
2022-09-27T08:57:30.478Z,11.20
2022-09-27T09:00:08.100Z,11.20
2022-09-27T09:02:39.523Z,11.30
2022-09-27T09:05:20.346Z,11.30
2022-09-27T09:08:00.394Z,11.30
2022-09-27T09:10:58.258Z,11.40
2022-09-27T09:13:43.420Z,11.40
2022-09-27T09:16:21.724Z,11.50
2022-09-27T09:19:07.250Z,11.50
2022-09-27T09:22:05.577Z,11.50
2022-09-27T09:24:50.050Z,11.50
2022-09-27T09:27:32.279Z,11.60
2022-09-27T09:30:22.608Z,11.60
2022-09-27T09:32:58.974Z,11.60
2022-09-27T09:35:32.894Z,11.70
2022-09-27T09:38:08.776Z,11.90
2022-09-27T09:40:44.214Z,11.90
2022-09-27T09:43:21.562Z,11.80
2022-09-27T09:45:59.318Z,11.90
2022-09-27T09:48:33.638Z,11.90
2022-09-27T09:51:11.158Z,12.00
2022-09-27T09:53:48.236Z,12.10
2022-09-27T09:56:31.488Z,12.10
2022-09-27T09:59:04.849Z,12.10
2022-09-27T10:01:51.550Z,12.20
2022-09-27T10:04:25.559Z,12.20
2022-09-27T10:07:02.102Z,12.30
2022-09-27T10:09:41.891Z,12.30
2022-09-27T10:12:41.059Z,12.40
2022-09-27T10:15:20.472Z,12.40
2022-09-27T10:17:56.573Z,12.40
2022-09-27T10:20:34.406Z,12.50
2022-09-27T10:23:13.159Z,12.50
2022-09-27T10:26:03.847Z,12.50
2022-09-27T10:28:58.486Z,12.60
2022-09-27T10:31:48.115Z,12.80
2022-09-27T10:34:34.328Z,12.70
2022-09-27T10:37:19.064Z,12.80
2022-09-27T10:40:27.814Z,12.60
2022-09-27T10:43:01.161Z,12.80
2022-09-27T10:45:53.622Z,12.80
2022-09-27T10:48:27.756Z,12.90
2022-09-27T10:51:04.409Z,13.00
2022-09-27T10:53:53.242Z,12.90
2022-09-27T10:56:34.870Z,12.90
2022-09-27T10:59:09.601Z,12.90
2022-09-27T11:01:45.658Z,13.00
2022-09-27T11:04:34.888Z,13.10
2022-09-27T11:07:18.636Z,13.00
2022-09-27T11:10:03.380Z,12.90
2022-09-27T11:12:42.339Z,13.00
2022-09-27T11:15:21.273Z,12.90
2022-09-27T11:17:59.502Z,12.90
2022-09-27T11:20:31.605Z,12.90
2022-09-27T11:23:37.875Z,12.90
2022-09-27T11:26:21.252Z,12.90
2022-09-27T11:28:58.978Z,12.80
2022-09-27T11:32:02.735Z,12.90
2022-09-27T11:34:47.164Z,12.80
2022-09-27T11:37:25.799Z,13.10
2022-09-27T11:40:07.774Z,12.80
2022-09-27T11:43:13.306Z,12.80
2022-09-27T11:46:14.414Z,12.90
2022-09-27T11:49:01.702Z,13.10
2022-09-27T11:51:42.896Z,13.00
2022-09-27T11:54:27.183Z,13.00
2022-09-27T11:57:07.794Z,13.00
2022-09-27T11:59:54.425Z,13.20
2022-09-27T12:02:52.381Z,13.00
2022-09-27T12:05:29.347Z,13.30
2022-09-27T12:08:22.723Z,13.30
2022-09-27T12:10:54.429Z,13.40
2022-09-27T12:13:35.671Z,13.40
2022-09-27T12:16:09.030Z,13.50
2022-09-27T12:18:45.800Z,13.50
2022-09-27T12:21:36.792Z,13.80
2022-09-27T12:24:09.548Z,13.60
2022-09-27T12:26:48.448Z,13.60
2022-09-27T12:29:31.942Z,13.80
2022-09-27T12:32:08.279Z,13.60
2022-09-27T12:34:43.565Z,13.60
2022-09-27T12:37:17.821Z,13.60
2022-09-27T12:39:54.480Z,13.60
2022-09-27T12:42:34.997Z,13.80
2022-09-27T12:45:21.384Z,13.60
2022-09-27T12:48:04.309Z,13.60
2022-09-27T12:50:39.663Z,13.50
2022-09-27T12:53:23.134Z,13.60
2022-09-27T12:56:10.938Z,13.60
2022-09-27T12:59:19.650Z,13.60
2022-09-27T13:02:27.577Z,13.60
2022-09-27T13:05:28.811Z,13.60
2022-09-27T13:08:21.238Z,13.60
2022-09-27T13:11:00.714Z,13.70
2022-09-27T13:13:40.098Z,13.70
2022-09-27T13:16:20.583Z,13.70
2022-09-27T13:19:03.168Z,13.80
2022-09-27T13:21:57.789Z,13.80
2022-09-27T13:24:59.057Z,13.80
2022-09-27T13:28:04.588Z,13.80
2022-09-27T13:30:50.727Z,13.80
2022-09-27T13:33:45.543Z,13.70
2022-09-27T13:36:33.801Z,13.80
2022-09-27T13:39:24.656Z,13.70
2022-09-27T13:42:36.317Z,13.80
2022-09-27T13:45:22.341Z,13.80
2022-09-27T13:47:57.447Z,13.80
2022-09-27T13:50:43.576Z,13.80
2022-09-27T13:53:27.827Z,13.80
2022-09-27T13:56:00.801Z,13.80
2022-09-27T13:58:55.687Z,13.90
2022-09-27T14:01:50.322Z,13.90
2022-09-27T14:04:28.254Z,13.90
2022-09-27T14:07:03.956Z,13.90
2022-09-27T14:09:40.965Z,14.00
2022-09-27T14:12:24.785Z,14.00
2022-09-27T14:14:57.982Z,14.00
2022-09-27T14:17:31.556Z,14.10
2022-09-27T14:20:08.837Z,14.10
2022-09-27T14:22:44.203Z,14.10
2022-09-27T14:25:23.003Z,14.20
2022-09-27T14:28:00.507Z,14.10
2022-09-27T14:31:10.489Z,14.20
2022-09-27T14:34:09.242Z,14.20
2022-09-27T14:36:56.403Z,14.20
2022-09-27T14:39:38.070Z,14.20
2022-09-27T14:42:39.270Z,14.20
2022-09-27T14:45:22.586Z,14.20
2022-09-27T14:47:58.070Z,14.20
2022-09-27T14:50:30.675Z,14.20
2022-09-27T14:53:09.232Z,14.20
2022-09-27T14:55:46.756Z,14.20
2022-09-27T14:58:46.023Z,14.10
2022-09-27T15:01:20.404Z,14.10
2022-09-27T15:03:56.658Z,14.20
2022-09-27T15:06:29.517Z,14.30
2022-09-27T15:09:04.250Z,14.20
2022-09-27T15:11:38.589Z,14.10
2022-09-27T15:14:20.278Z,14.10
2022-09-27T15:16:54.062Z,14.10
2022-09-27T15:19:29.374Z,14.10
2022-09-27T15:22:27.401Z,14.10
2022-09-27T15:25:09.254Z,14.10
2022-09-27T15:27:43.766Z,14.10
2022-09-27T15:30:21.404Z,14.10
2022-09-27T15:32:56.987Z,14.00
2022-09-27T15:35:33.592Z,14.30
2022-09-27T15:38:28.912Z,14.00
2022-09-27T15:41:16.494Z,14.30
2022-09-27T15:43:54.688Z,14.00
2022-09-27T15:46:48.817Z,13.80
2022-09-27T15:49:31.069Z,14.00
2022-09-27T15:52:05.292Z,14.00
2022-09-27T15:54:39.810Z,14.00
2022-09-27T15:57:17.062Z,14.00
2022-09-27T15:59:51.817Z,14.00
2022-09-27T16:02:27.321Z,14.00
2022-09-27T16:04:59.613Z,14.00
2022-09-27T16:07:35.099Z,14.00
2022-09-27T16:10:13.864Z,14.00
2022-09-27T16:12:54.027Z,14.00
2022-09-27T16:15:26.737Z,14.10
2022-09-27T16:18:05.180Z,14.00
2022-09-27T16:20:42.246Z,14.00
2022-09-27T16:23:16.578Z,13.80
2022-09-27T16:25:51.525Z,13.70
2022-09-27T16:28:24.519Z,13.50
2022-09-27T16:30:58.207Z,13.30
2022-09-27T16:33:32.925Z,13.20
2022-09-27T16:36:09.382Z,13.00
2022-09-27T16:38:49.628Z,13.00
2022-09-27T16:41:25.482Z,12.80
2022-09-27T16:43:57.611Z,12.70
2022-09-27T16:46:29.387Z,12.70
2022-09-27T16:49:25.926Z,12.60
2022-09-27T16:52:00.422Z,12.50
2022-09-27T16:54:33.468Z,12.40
2022-09-27T16:57:08.697Z,12.30
2022-09-27T16:59:41.108Z,12.30
2022-09-27T17:02:13.191Z,12.10
2022-09-27T17:04:50.167Z,12.10
2022-09-27T17:07:22.993Z,12.00
2022-09-27T17:09:58.496Z,12.00
2022-09-27T17:12:32.972Z,11.90
2022-09-27T17:15:09.326Z,11.80
2022-09-27T17:17:41.752Z,11.80
2022-09-27T17:20:18.849Z,11.70
2022-09-27T17:22:52.266Z,11.70
2022-09-27T17:25:26.938Z,11.60
2022-09-27T17:28:00.855Z,11.60
2022-09-27T17:30:35.985Z,11.60
2022-09-27T17:33:15.218Z,11.50
2022-09-27T17:35:50.653Z,11.50
2022-09-27T17:38:25.922Z,11.50
2022-09-27T17:41:05.036Z,11.50
2022-09-27T17:43:44.229Z,11.40
2022-09-27T17:46:19.065Z,11.40
2022-09-27T17:49:06.057Z,11.30
2022-09-27T17:51:45.354Z,11.30
2022-09-27T17:54:23.329Z,11.30
2022-09-27T17:56:56.677Z,11.20
2022-09-27T17:59:29.875Z,11.20
2022-09-27T18:02:03.638Z,11.20
2022-09-27T18:04:41.939Z,11.10
2022-09-27T18:07:20.449Z,11.10
2022-09-27T18:09:54.955Z,11.00
2022-09-27T18:12:32.497Z,11.00
2022-09-27T18:15:08.744Z,11.00
2022-09-27T18:17:41.317Z,11.00
2022-09-27T18:20:14.582Z,11.00
2022-09-27T18:22:52.037Z,11.00
2022-09-27T18:25:27.824Z,11.00
2022-09-27T18:28:02.125Z,11.00
2022-09-27T18:30:38.556Z,10.90
2022-09-27T18:33:11.953Z,10.90
2022-09-27T18:35:47.246Z,10.90
2022-09-27T18:38:25.626Z,10.80
2022-09-27T18:41:00.748Z,10.80
2022-09-27T18:43:38.875Z,10.80
2022-09-27T18:46:34.679Z,10.80
2022-09-27T18:49:06.442Z,10.80
2022-09-27T18:51:44.831Z,10.80
2022-09-27T18:54:20.529Z,10.70
2022-09-27T18:56:54.220Z,10.70
2022-09-27T18:59:29.069Z,10.70
2022-09-27T19:02:03.671Z,10.60
2022-09-27T19:04:38.197Z,10.60
2022-09-27T19:07:12.431Z,10.50
2022-09-27T19:09:50.250Z,10.50
2022-09-27T19:12:23.525Z,10.50
2022-09-27T19:14:56.641Z,10.40
2022-09-27T19:17:29.228Z,10.40
2022-09-27T19:23:01.823Z,10.20
2022-09-27T19:25:42.397Z,10.20
2022-09-27T19:28:17.879Z,10.30
2022-09-27T19:30:53.326Z,10.20
2022-09-27T19:33:28.734Z,10.20
2022-09-27T19:36:05.230Z,10.20
2022-09-27T19:38:38.185Z,10.20
2022-09-27T19:41:14.989Z,10.30
2022-09-27T19:43:53.999Z,10.10
2022-09-27T19:46:27.237Z,10.10
2022-09-27T19:49:02.042Z,10.30
2022-09-27T19:51:39.002Z,10.00
2022-09-27T19:54:15.212Z,10.10
2022-09-27T19:56:52.118Z,9.90
2022-09-27T19:59:26.868Z,9.90
2022-09-27T20:02:00.309Z,9.90
2022-09-27T20:04:36.271Z,9.80
2022-09-27T20:07:10.530Z,9.80
2022-09-27T20:09:43.042Z,9.80
2022-09-27T20:12:20.374Z,9.80
2022-09-27T20:14:55.257Z,9.80
2022-09-27T20:17:29.416Z,10.10
2022-09-27T20:20:05.491Z,9.80
2022-09-27T20:22:38.936Z,9.80
2022-09-27T20:25:14.575Z,9.70
2022-09-27T20:27:52.649Z,9.70
2022-09-27T20:30:28.800Z,9.70
2022-09-27T20:33:15.776Z,9.60
2022-09-27T20:35:56.580Z,9.90
2022-09-27T20:38:30.267Z,9.60
2022-09-27T20:41:04.541Z,9.60
2022-09-27T20:43:45.364Z,9.50
2022-09-27T20:46:20.131Z,9.50
2022-09-27T20:48:55.746Z,9.50
2022-09-27T20:51:33.787Z,9.50
2022-09-27T20:54:07.902Z,9.50
2022-09-27T20:56:46.573Z,9.40
2022-09-27T20:59:23.635Z,9.50
2022-09-27T21:01:58.915Z,9.50
2022-09-27T21:04:33.081Z,9.50
2022-09-27T21:07:05.634Z,9.50
2022-09-27T21:09:41.232Z,9.40
2022-09-27T21:12:16.100Z,9.40
2022-09-27T21:14:53.881Z,9.40
2022-09-27T21:17:29.079Z,9.30
2022-09-27T21:20:03.512Z,9.40
2022-09-27T21:22:36.621Z,9.30
2022-09-27T21:25:09.623Z,9.20
2022-09-27T21:27:46.432Z,9.30
2022-09-27T21:30:24.613Z,9.20
2022-09-27T21:32:58.161Z,9.20
2022-09-27T21:35:32.689Z,9.20
2022-09-27T21:38:06.512Z,9.20
2022-09-27T21:40:42.047Z,9.60
2022-09-27T21:43:17.008Z,9.10
2022-09-27T21:45:51.095Z,9.10
2022-09-27T21:48:25.298Z,9.10
2022-09-27T21:51:06.012Z,9.10
2022-09-27T21:53:39.814Z,9.10
2022-09-27T21:56:14.657Z,9.20
2022-09-27T21:58:46.661Z,9.20
2022-09-27T22:01:22.697Z,9.10
2022-09-27T22:03:55.835Z,9.10
2022-09-27T22:06:33.467Z,9.10
2022-09-27T22:09:04.589Z,9.10
2022-09-27T22:11:38.316Z,9.10
2022-09-27T22:14:12.670Z,9.10
2022-09-27T22:16:50.738Z,9.20
2022-09-27T22:19:22.100Z,9.20
2022-09-27T22:21:56.398Z,9.20
2022-09-27T22:24:30.513Z,9.20
2022-09-27T22:27:05.016Z,9.20
2022-09-27T22:29:37.932Z,9.20
2022-09-27T22:32:15.613Z,9.10
2022-09-27T22:34:50.330Z,9.20
2022-09-27T22:37:25.330Z,9.20
2022-09-27T22:39:58.340Z,9.50
2022-09-27T22:42:33.491Z,9.30
2022-09-27T22:45:06.384Z,9.20
2022-09-27T22:47:41.498Z,9.30
2022-09-27T22:50:16.404Z,9.30
2022-09-27T22:52:52.197Z,9.30
2022-09-27T22:55:27.286Z,9.40
2022-09-27T22:57:58.302Z,9.20
2022-09-27T23:00:33.686Z,9.20
2022-09-27T23:03:11.099Z,9.20
2022-09-27T23:05:43.764Z,9.20
2022-09-27T23:08:15.396Z,9.20
2022-09-27T23:10:47.270Z,9.20
2022-09-27T23:13:22.335Z,9.50
2022-09-27T23:15:54.348Z,9.20
2022-09-27T23:18:30.982Z,9.20
2022-09-27T23:21:07.235Z,9.20
2022-09-27T23:23:42.108Z,9.20
2022-09-27T23:26:15.406Z,9.20
2022-09-27T23:28:48.233Z,9.30
2022-09-27T23:31:22.286Z,9.70
2022-09-27T23:33:59.874Z,9.60
2022-09-27T23:36:32.825Z,9.30
2022-09-27T23:39:07.201Z,9.30
2022-09-27T23:41:41.428Z,9.40
2022-09-27T23:44:15.807Z,9.40
2022-09-27T23:46:50.464Z,9.40
2022-09-27T23:49:27.622Z,9.70
2022-09-27T23:52:03.633Z,9.30
2022-09-27T23:54:35.920Z,9.50
2022-09-27T23:57:11.695Z,9.30
2022-09-27T23:59:44.354Z,9.30
