createdAt,value
2023-09-15T00:01:50.641Z,100842.88
2023-09-15T00:04:17.304Z,100842.47
2023-09-15T00:06:47.787Z,100848.47
2023-09-15T00:09:16.378Z,100854.75
2023-09-15T00:11:43.318Z,100847.47
2023-09-15T00:14:15.205Z,100858.63
2023-09-15T00:16:44.135Z,100860.47
2023-09-15T00:19:15.368Z,100871.63
2023-09-15T00:21:43.401Z,100867.91
2023-09-15T00:24:10.405Z,100864.03
2023-09-15T00:26:37.197Z,100869.03
2023-09-15T00:29:05.321Z,100868.19
2023-09-15T00:31:32.186Z,100868.63
2023-09-15T00:33:58.834Z,100862.06
2023-09-15T00:36:25.372Z,100872.47
2023-09-15T00:38:52.210Z,100874.47
2023-09-15T00:41:19.129Z,100874.19
2023-09-15T00:43:45.728Z,100877.34
2023-09-15T00:46:13.061Z,100877.91
2023-09-15T00:48:40.990Z,100875.91
2023-09-15T00:51:08.984Z,100876.06
2023-09-15T00:53:38.409Z,100882.47
2023-09-15T00:56:06.758Z,100883.31
2023-09-15T00:58:34.000Z,100890.19
2023-09-15T01:01:01.365Z,100886.34
2023-09-15T01:03:31.981Z,100893.44
2023-09-15T01:05:58.716Z,100896.59
2023-09-15T01:08:25.329Z,100892.19
2023-09-15T01:10:51.894Z,100892.19
2023-09-15T01:13:18.762Z,100894.16
2023-09-15T01:16:19.989Z,100894.16
2023-09-15T01:18:58.005Z,100898.72
2023-09-15T01:21:56.222Z,100905.16
2023-09-15T01:24:42.264Z,100906.56
2023-09-15T01:27:21.006Z,100904.56
2023-09-15T01:29:55.283Z,100908.13
2023-09-15T01:32:23.671Z,100906.56
2023-09-15T01:34:52.526Z,100917.53
2023-09-15T01:37:19.728Z,100900.72
2023-09-15T01:39:46.543Z,100913.41
2023-09-15T01:42:13.374Z,100913.56
2023-09-15T01:44:39.966Z,100913.97
2023-09-15T01:47:09.839Z,100922.38
2023-09-15T01:49:38.740Z,100919.22
2023-09-15T01:52:06.244Z,100925.06
2023-09-15T01:54:32.896Z,100921.03
2023-09-15T01:56:59.657Z,100922.09
2023-09-15T01:59:26.221Z,100918.59
2023-09-15T02:01:52.963Z,100920.44
2023-09-15T02:04:19.565Z,100926.59
2023-09-15T02:06:46.236Z,100922.44
2023-09-15T02:09:16.014Z,100917.44
2023-09-15T02:11:43.324Z,100914.56
2023-09-15T02:14:09.907Z,100913.56
2023-09-15T02:16:36.543Z,100915.97
2023-09-15T02:19:04.070Z,100912.69
2023-09-15T02:21:30.926Z,100921.16
2023-09-15T02:23:57.441Z,100919.81
2023-09-15T02:26:24.118Z,100923.53
2023-09-15T02:28:51.572Z,100919.59
2023-09-15T02:31:19.222Z,100926.28
2023-09-15T02:33:46.578Z,100924.13
2023-09-15T02:36:13.377Z,100923.53
2023-09-15T02:38:39.918Z,100927.81
2023-09-15T02:41:06.469Z,100931.50
2023-09-15T02:43:33.273Z,100939.03
2023-09-15T02:46:04.727Z,100939.63
2023-09-15T02:48:31.627Z,100942.47
2023-09-15T02:50:59.789Z,100941.34
2023-09-15T02:53:26.430Z,100939.47
2023-09-15T02:56:06.439Z,100944.59
2023-09-15T02:58:33.596Z,100949.19
2023-09-15T03:01:00.413Z,100946.69
2023-09-15T03:03:27.370Z,100944.38
2023-09-15T03:06:07.247Z,100943.91
2023-09-15T03:08:34.968Z,100946.88
2023-09-15T03:11:01.921Z,100956.81
2023-09-15T03:13:28.613Z,100957.09
2023-09-15T03:15:55.357Z,100958.94
2023-09-15T03:18:22.998Z,100950.81
2023-09-15T03:20:49.503Z,100960.78
2023-09-15T03:23:17.399Z,100958.09
2023-09-15T03:25:44.016Z,100953.22
2023-09-15T03:28:11.711Z,100968.34
2023-09-15T03:30:40.582Z,100968.47
2023-09-15T03:33:08.306Z,100976.72
2023-09-15T03:35:35.218Z,100970.34
2023-09-15T03:38:01.828Z,100972.31
2023-09-15T03:40:31.134Z,100977.84
2023-09-15T03:42:57.644Z,100972.69
2023-09-15T03:45:24.473Z,100984.63
2023-09-15T03:47:50.982Z,100983.63
2023-09-15T03:50:22.533Z,100975.03
2023-09-15T03:52:49.370Z,100981.78
2023-09-15T03:55:18.485Z,100986.72
2023-09-15T03:57:45.375Z,100995.16
2023-09-15T04:00:17.727Z,100989.91
2023-09-15T04:02:45.057Z,100997.41
2023-09-15T04:05:11.745Z,101002.44
2023-09-15T04:07:39.383Z,101003.84
2023-09-15T04:10:06.989Z,100993.03
2023-09-15T04:12:35.291Z,100997.44
2023-09-15T04:15:02.155Z,100996.94
2023-09-15T04:17:28.741Z,101004.44
2023-09-15T04:19:55.701Z,101000.88
2023-09-15T04:22:22.472Z,100995.06
2023-09-15T04:24:49.008Z,101007.53
2023-09-15T04:27:15.571Z,101003.31
2023-09-15T04:29:56.730Z,101009.47
2023-09-15T04:32:23.488Z,101014.88
2023-09-15T04:34:54.219Z,101014.50
2023-09-15T04:37:22.051Z,101010.22
2023-09-15T04:39:52.638Z,101005.56
2023-09-15T04:42:19.317Z,101014.56
2023-09-15T04:44:46.066Z,101013.91
2023-09-15T04:47:31.208Z,101017.53
2023-09-15T04:49:58.064Z,101013.03
2023-09-15T04:52:24.828Z,101012.56
2023-09-15T04:54:51.726Z,101010.97
2023-09-15T04:57:20.147Z,101018.50
2023-09-15T04:59:47.729Z,101019.50
2023-09-15T05:02:14.751Z,101025.03
2023-09-15T05:04:41.587Z,101033.16
2023-09-15T05:07:09.020Z,101029.94
2023-09-15T05:09:35.712Z,101036.94
2023-09-15T05:12:02.332Z,101040.72
2023-09-15T05:14:28.818Z,101044.25
2023-09-15T05:16:55.666Z,101040.03
2023-09-15T05:19:22.509Z,101040.50
2023-09-15T05:21:49.197Z,101041.56
2023-09-15T05:24:15.881Z,101047.84
2023-09-15T05:26:42.594Z,101047.06
2023-09-15T05:29:09.848Z,101056.13
2023-09-15T05:31:36.616Z,101053.00
2023-09-15T05:34:04.071Z,101056.06
2023-09-15T05:36:30.946Z,101065.91
2023-09-15T05:38:57.890Z,101064.72
2023-09-15T05:41:24.768Z,101063.00
2023-09-15T05:43:51.484Z,101072.69
2023-09-15T05:46:19.306Z,101065.50
2023-09-15T05:48:46.579Z,101077.50
2023-09-15T05:51:13.498Z,101065.00
2023-09-15T05:53:40.277Z,101068.63
2023-09-15T05:56:07.036Z,101067.09
2023-09-15T05:58:33.652Z,101063.72
2023-09-15T06:01:00.590Z,101069.13
2023-09-15T06:03:27.270Z,101072.44
2023-09-15T06:05:54.011Z,101075.19
2023-09-15T06:08:20.775Z,101075.19
2023-09-15T06:10:49.920Z,101074.19
2023-09-15T06:13:18.564Z,101072.97
2023-09-15T06:15:45.527Z,101072.13
2023-09-15T06:18:12.073Z,101073.56
2023-09-15T06:20:39.431Z,101078.41
2023-09-15T06:23:06.055Z,101079.69
2023-09-15T06:25:33.348Z,101078.44
2023-09-15T06:28:14.951Z,101073.56
2023-09-15T06:30:47.175Z,101076.84
2023-09-15T06:33:13.809Z,101080.53
2023-09-15T06:35:40.322Z,101072.38
2023-09-15T06:38:08.127Z,101083.94
2023-09-15T06:40:36.436Z,101084.81
2023-09-15T06:43:09.034Z,101082.19
2023-09-15T06:45:36.079Z,101086.72
2023-09-15T06:48:03.342Z,101084.41
2023-09-15T06:50:30.223Z,101082.81
2023-09-15T06:52:56.849Z,101079.78
2023-09-15T06:55:23.552Z,101086.00
2023-09-15T06:57:51.648Z,101085.31
2023-09-15T07:00:19.427Z,101091.03
2023-09-15T07:02:46.288Z,101082.16
2023-09-15T07:05:13.415Z,101089.03
2023-09-15T07:07:43.237Z,101091.84
2023-09-15T07:10:10.247Z,101093.41
2023-09-15T07:12:38.256Z,101092.06
2023-09-15T07:15:06.431Z,101090.06
2023-09-15T07:17:33.379Z,101093.84
2023-09-15T07:20:00.392Z,101095.53
2023-09-15T07:22:28.716Z,101092.53
2023-09-15T07:24:56.160Z,101086.28
2023-09-15T07:27:24.733Z,101088.09
2023-09-15T07:29:51.656Z,101098.81
2023-09-15T07:32:23.200Z,101097.59
2023-09-15T07:34:51.016Z,101086.47
2023-09-15T07:37:19.587Z,101092.69
2023-09-15T07:39:47.195Z,101090.13
2023-09-15T07:42:13.983Z,101092.25
2023-09-15T07:47:25.721Z,101093.28
2023-09-15T07:49:53.866Z,101097.03
2023-09-15T07:52:27.448Z,101088.06
2023-09-15T07:54:54.725Z,101085.44
2023-09-15T07:57:21.518Z,101093.00
2023-09-15T07:59:49.382Z,101094.59
2023-09-15T08:02:19.592Z,101095.91
2023-09-15T08:04:46.308Z,101088.16
2023-09-15T08:07:13.159Z,101099.06
2023-09-15T08:09:40.115Z,101087.97
2023-09-15T08:12:07.514Z,101089.41
2023-09-15T08:14:33.984Z,101089.91
2023-09-15T08:17:01.558Z,101091.31
2023-09-15T08:19:29.084Z,101091.69
2023-09-15T08:21:55.915Z,101097.19
2023-09-15T08:24:22.648Z,101098.28
2023-09-15T08:26:49.292Z,101098.75
2023-09-15T08:29:15.889Z,101094.31
2023-09-15T08:31:42.648Z,101098.09
2023-09-15T08:34:09.330Z,101089.91
2023-09-15T08:36:36.095Z,101094.84
2023-09-15T08:39:03.572Z,101089.66
2023-09-15T08:41:40.335Z,101095.34
2023-09-15T08:44:10.502Z,101085.41
2023-09-15T08:46:41.233Z,101083.22
2023-09-15T08:49:10.048Z,101089.56
2023-09-15T08:51:40.611Z,101087.72
2023-09-15T08:54:07.798Z,101086.66
2023-09-15T08:56:34.599Z,101089.78
2023-09-15T08:59:02.346Z,101086.09
2023-09-15T09:01:29.192Z,101085.78
2023-09-15T09:03:55.940Z,101083.53
2023-09-15T09:06:25.017Z,101075.66
2023-09-15T09:08:51.663Z,101084.53
2023-09-15T09:11:19.380Z,101082.88
2023-09-15T09:13:54.320Z,101084.28
2023-09-15T09:16:22.345Z,101079.34
2023-09-15T09:19:00.379Z,101086.66
2023-09-15T09:21:28.560Z,101091.03
2023-09-15T09:23:56.592Z,101075.88
2023-09-15T09:26:23.561Z,101088.06
2023-09-15T09:28:50.914Z,101092.47
2023-09-15T09:31:19.270Z,101091.69
2023-09-15T09:33:45.897Z,101084.94
2023-09-15T09:36:17.324Z,101088.56
2023-09-15T09:38:47.628Z,101080.03
2023-09-15T09:41:17.572Z,101085.41
2023-09-15T09:43:48.553Z,101080.41
2023-09-15T09:46:18.592Z,101083.91
2023-09-15T09:48:46.513Z,101075.47
2023-09-15T09:51:19.491Z,101071.91
2023-09-15T09:53:46.127Z,101082.50
2023-09-15T09:56:12.649Z,101074.44
2023-09-15T09:58:42.012Z,101080.59
2023-09-15T10:01:11.187Z,101092.72
2023-09-15T10:03:37.775Z,101084.88
2023-09-15T10:06:07.485Z,101080.41
2023-09-15T10:08:34.543Z,101088.81
2023-09-15T10:11:01.575Z,101084.66
2023-09-15T10:13:30.586Z,101085.91
2023-09-15T10:15:58.021Z,101085.22
2023-09-15T10:18:25.847Z,101086.25
2023-09-15T10:20:56.893Z,101082.13
2023-09-15T10:23:24.385Z,101077.00
2023-09-15T10:25:52.945Z,101074.06
2023-09-15T10:28:39.338Z,101086.19
2023-09-15T10:31:12.622Z,101074.81
2023-09-15T10:33:41.754Z,101080.78
2023-09-15T10:36:14.159Z,101075.56
2023-09-15T10:38:42.757Z,101076.34
2023-09-15T10:41:12.060Z,101073.13
2023-09-15T10:43:50.862Z,101081.25
2023-09-15T10:46:19.168Z,101078.25
2023-09-15T10:48:48.498Z,101072.78
2023-09-15T10:51:24.139Z,101076.78
2023-09-15T10:53:57.596Z,101075.66
2023-09-15T10:56:25.541Z,101072.63
2023-09-15T10:58:52.139Z,101074.13
2023-09-15T11:01:21.133Z,101070.78
2023-09-15T11:03:48.805Z,101078.78
2023-09-15T11:06:17.237Z,101077.19
2023-09-15T11:08:44.383Z,101069.81
2023-09-15T11:11:11.990Z,101068.78
2023-09-15T11:13:40.639Z,101065.03
2023-09-15T11:16:08.974Z,101063.84
2023-09-15T11:18:37.621Z,101069.47
2023-09-15T11:21:06.294Z,101072.09
2023-09-15T11:23:36.054Z,101070.28
2023-09-15T11:26:16.924Z,101063.13
2023-09-15T11:28:43.965Z,101056.88
2023-09-15T11:31:12.054Z,101055.09
2023-09-15T11:33:43.713Z,101058.28
2023-09-15T11:36:11.218Z,101058.03
2023-09-15T11:38:41.478Z,101064.56
2023-09-15T11:41:08.156Z,101055.97
2023-09-15T11:43:36.211Z,101047.66
2023-09-15T11:46:08.814Z,101051.41
2023-09-15T11:48:39.786Z,101041.88
2023-09-15T11:51:11.210Z,101037.78
2023-09-15T11:53:41.348Z,101047.66
2023-09-15T11:56:09.224Z,101052.22
2023-09-15T11:58:35.873Z,101047.09
2023-09-15T12:01:03.081Z,101048.25
2023-09-15T12:03:33.002Z,101038.38
2023-09-15T12:06:02.069Z,101032.91
2023-09-15T12:08:28.888Z,101038.56
2023-09-15T12:11:10.140Z,101047.28
2023-09-15T12:13:39.724Z,101030.72
2023-09-15T12:16:06.960Z,101023.00
2023-09-15T12:18:40.041Z,101026.53
2023-09-15T12:21:13.460Z,101014.34
2023-09-15T12:23:42.501Z,101015.34
2023-09-15T12:26:12.288Z,101018.38
2023-09-15T12:28:39.326Z,101021.19
2023-09-15T12:31:06.133Z,101016.22
2023-09-15T12:33:33.668Z,101014.81
2023-09-15T12:36:07.406Z,101007.06
2023-09-15T12:38:34.023Z,101001.22
2023-09-15T12:41:00.822Z,101008.38
2023-09-15T12:43:27.680Z,101000.63
2023-09-15T12:45:55.125Z,100998.81
2023-09-15T12:48:22.885Z,101000.69
2023-09-15T12:50:49.670Z,100999.69
2023-09-15T12:53:19.158Z,100992.69
2023-09-15T12:55:46.616Z,101000.78
2023-09-15T12:58:18.471Z,100990.34
2023-09-15T13:00:45.291Z,100990.88
2023-09-15T13:03:12.058Z,100991.47
2023-09-15T13:05:38.820Z,100992.53
2023-09-15T13:08:05.518Z,100997.84
2023-09-15T13:10:32.123Z,100995.50
2023-09-15T13:12:58.970Z,100983.44
2023-09-15T13:15:25.629Z,100990.00
2023-09-15T13:17:53.528Z,100984.28
2023-09-15T13:20:20.365Z,100984.06
2023-09-15T13:22:46.862Z,100982.41
2023-09-15T13:25:13.674Z,100987.47
2023-09-15T13:27:46.277Z,100981.09
2023-09-15T13:30:14.848Z,100983.63
2023-09-15T13:32:42.297Z,100982.13
2023-09-15T13:35:09.528Z,100984.72
2023-09-15T13:37:37.930Z,100969.44
2023-09-15T13:40:05.725Z,100972.16
2023-09-15T13:42:34.078Z,100971.91
2023-09-15T13:45:01.672Z,100977.31
2023-09-15T13:47:36.403Z,100978.53
2023-09-15T13:50:08.771Z,100977.06
2023-09-15T13:52:35.317Z,100978.09
2023-09-15T13:55:02.078Z,100965.28
2023-09-15T13:57:30.166Z,100968.97
2023-09-15T13:59:57.708Z,100962.56
2023-09-15T14:02:27.742Z,100958.56
2023-09-15T14:04:56.255Z,100961.97
2023-09-15T14:07:23.259Z,100955.00
2023-09-15T14:09:49.779Z,100956.25
2023-09-15T14:12:17.289Z,100956.50
2023-09-15T14:14:44.437Z,100953.09
2023-09-15T14:17:11.198Z,100947.38
2023-09-15T14:19:37.946Z,100959.66
2023-09-15T14:22:05.130Z,100958.81
2023-09-15T14:24:36.179Z,100957.53
2023-09-15T14:27:06.153Z,100959.44
2023-09-15T14:29:33.687Z,100953.72
2023-09-15T14:32:01.985Z,100956.50
2023-09-15T14:34:29.188Z,100952.00
2023-09-15T14:36:59.751Z,100948.41
2023-09-15T14:39:28.566Z,100956.69
2023-09-15T14:41:55.689Z,100959.00
2023-09-15T14:44:23.168Z,100951.78
2023-09-15T14:46:50.037Z,100964.31
2023-09-15T14:49:17.258Z,100960.47
2023-09-15T14:51:45.364Z,100954.31
2023-09-15T14:54:12.073Z,100951.81
2023-09-15T14:56:39.048Z,100946.03
2023-09-15T14:59:06.593Z,100950.13
2023-09-15T15:01:34.242Z,100950.53
2023-09-15T15:04:01.209Z,100944.59
2023-09-15T15:06:28.087Z,100958.38
2023-09-15T15:08:54.766Z,100950.69
2023-09-15T15:11:21.389Z,100948.69
2023-09-15T15:13:48.682Z,100954.03
2023-09-15T15:16:17.447Z,100948.66
2023-09-15T15:18:46.659Z,100940.31
2023-09-15T15:21:13.992Z,100943.50
2023-09-15T15:23:40.963Z,100947.88
2023-09-15T15:26:08.490Z,100945.59
2023-09-15T15:28:36.210Z,100946.84
2023-09-15T15:31:03.449Z,100951.97
2023-09-15T15:33:30.207Z,100944.50
2023-09-15T15:36:04.152Z,100939.75
2023-09-15T15:38:31.342Z,100938.94
2023-09-15T15:41:05.240Z,100946.91
2023-09-15T15:43:33.544Z,100946.50
2023-09-15T15:46:03.147Z,100939.50
2023-09-15T15:48:30.902Z,100941.50
2023-09-15T15:50:57.661Z,100954.66
2023-09-15T15:53:24.526Z,100953.34
2023-09-15T15:55:51.156Z,100951.72
2023-09-15T15:58:18.907Z,100943.66
2023-09-15T16:00:45.968Z,100945.91
2023-09-15T16:03:12.640Z,100958.09
2023-09-15T16:05:41.137Z,100958.22
2023-09-15T16:08:08.473Z,100950.72
2023-09-15T16:10:35.300Z,100951.31
2023-09-15T16:13:02.677Z,100953.00
2023-09-15T16:15:30.554Z,100953.28
2023-09-15T16:18:07.988Z,100948.66
2023-09-15T16:20:37.030Z,100952.41
2023-09-15T16:23:08.954Z,100949.00
2023-09-15T16:25:38.784Z,100952.38
2023-09-15T16:28:09.124Z,100951.03
2023-09-15T16:30:41.461Z,100951.91
2023-09-15T16:33:09.758Z,100949.81
2023-09-15T16:35:37.153Z,100957.41
2023-09-15T16:38:04.862Z,100952.78
2023-09-15T16:40:31.814Z,100955.69
2023-09-15T16:42:58.439Z,100964.16
2023-09-15T16:45:25.792Z,100957.19
2023-09-15T16:47:53.402Z,100961.22
2023-09-15T16:50:20.902Z,100964.81
2023-09-15T16:52:49.013Z,100968.50
2023-09-15T16:55:17.421Z,100969.88
2023-09-15T16:57:44.576Z,100978.19
2023-09-15T17:00:17.935Z,100980.91
2023-09-15T17:02:44.533Z,100984.97
2023-09-15T17:05:11.873Z,100986.78
2023-09-15T17:07:39.818Z,100983.91
2023-09-15T17:10:09.562Z,100988.41
2023-09-15T17:12:37.281Z,100994.97
2023-09-15T17:15:05.503Z,100998.31
2023-09-15T17:17:32.458Z,100999.56
2023-09-15T17:19:59.392Z,101002.50
2023-09-15T17:22:26.787Z,100998.28
2023-09-15T17:24:53.408Z,101002.25
2023-09-15T17:27:20.160Z,101004.84
2023-09-15T17:29:46.878Z,101009.47
2023-09-15T17:32:14.201Z,101003.00
2023-09-15T17:34:40.826Z,101002.31
2023-09-15T17:37:07.650Z,101002.53
2023-09-15T17:39:34.265Z,101009.19
2023-09-15T17:42:00.833Z,101021.00
2023-09-15T17:44:27.658Z,101011.25
2023-09-15T17:46:54.190Z,101008.69
2023-09-15T17:49:21.168Z,101020.16
2023-09-15T17:51:48.039Z,101020.81
2023-09-15T17:54:15.034Z,101021.03
2023-09-15T17:56:41.570Z,101024.44
2023-09-15T17:59:09.460Z,101026.50
2023-09-15T18:01:36.337Z,101021.72
2023-09-15T18:04:03.475Z,101021.53
2023-09-15T18:06:30.430Z,101027.19
2023-09-15T18:08:59.031Z,101026.00
2023-09-15T18:11:26.249Z,101025.34
2023-09-15T18:13:53.589Z,101025.16
2023-09-15T18:16:20.902Z,101030.81
2023-09-15T18:18:48.789Z,101031.63
2023-09-15T18:21:18.228Z,101032.50
2023-09-15T18:23:45.377Z,101037.78
2023-09-15T18:26:12.201Z,101031.81
2023-09-15T18:28:40.226Z,101035.25
2023-09-15T18:31:06.828Z,101041.72
2023-09-15T18:33:33.458Z,101043.25
2023-09-15T18:36:00.106Z,101043.25
2023-09-15T18:38:26.591Z,101044.59
2023-09-15T18:40:53.130Z,101039.16
2023-09-15T18:43:19.776Z,101046.31
2023-09-15T18:45:46.440Z,101050.75
2023-09-15T18:48:13.024Z,101040.72
2023-09-15T18:50:42.270Z,101046.00
2023-09-15T18:53:09.047Z,101056.06
2023-09-15T18:55:35.655Z,101048.91
2023-09-15T18:58:02.168Z,101050.25
2023-09-15T19:00:28.690Z,101046.66
2023-09-15T19:02:57.956Z,101050.44
2023-09-15T19:05:25.603Z,101054.03
2023-09-15T19:07:52.210Z,101056.88
2023-09-15T19:10:18.922Z,101056.38
2023-09-15T19:12:45.653Z,101063.38
2023-09-15T19:15:12.181Z,101061.13
2023-09-15T19:17:38.761Z,101066.16
2023-09-15T19:20:05.899Z,101069.06
2023-09-15T19:22:33.236Z,101069.06
2023-09-15T19:24:59.925Z,101077.03
2023-09-15T19:27:26.636Z,101068.50
2023-09-15T19:29:55.386Z,101065.41
2023-09-15T19:32:22.011Z,101067.47
2023-09-15T19:34:49.102Z,101065.59
2023-09-15T19:37:15.668Z,101068.81
2023-09-15T19:39:44.334Z,101060.41
2023-09-15T19:42:10.951Z,101068.56
2023-09-15T19:44:37.468Z,101068.03
2023-09-15T19:47:04.156Z,101069.88
2023-09-15T19:49:30.836Z,101065.78
2023-09-15T19:51:57.518Z,101074.31
2023-09-15T19:54:24.015Z,101070.84
2023-09-15T19:56:53.204Z,101071.31
2023-09-15T19:59:20.621Z,101067.81
2023-09-15T20:01:47.244Z,101066.25
2023-09-15T20:04:14.865Z,101070.00
2023-09-15T20:06:41.747Z,101067.41
2023-09-15T20:09:08.415Z,101068.22
2023-09-15T20:11:34.998Z,101065.41
2023-09-15T20:14:01.977Z,101067.88
2023-09-15T20:16:29.363Z,101078.41
2023-09-15T20:18:56.878Z,101070.06
2023-09-15T20:21:26.331Z,101064.25
2023-09-15T20:23:52.941Z,101060.81
2023-09-15T20:26:19.867Z,101067.31
2023-09-15T20:28:47.617Z,101059.44
2023-09-15T20:31:14.749Z,101072.34
2023-09-15T20:33:41.560Z,101070.63
2023-09-15T20:36:08.291Z,101066.69
2023-09-15T20:38:36.262Z,101066.38
2023-09-15T20:41:04.753Z,101076.25
2023-09-15T20:43:31.431Z,101071.28
2023-09-15T20:45:58.345Z,101072.63
2023-09-15T20:48:24.960Z,101064.28
2023-09-15T20:50:51.584Z,101066.69
2023-09-15T20:53:18.484Z,101067.72
2023-09-15T20:55:45.349Z,101062.41
2023-09-15T20:58:12.097Z,101069.56
2023-09-15T21:00:39.076Z,101067.63
2023-09-15T21:03:05.800Z,101064.91
2023-09-15T21:05:32.291Z,101060.78
2023-09-15T21:07:58.794Z,101065.63
2023-09-15T21:10:25.315Z,101062.47
2023-09-15T21:12:51.842Z,101060.94
2023-09-15T21:15:19.954Z,101063.81
2023-09-15T21:17:48.422Z,101063.28
2023-09-15T21:20:15.863Z,101065.00
2023-09-15T21:22:42.737Z,101062.31
2023-09-15T21:25:11.626Z,101062.28
2023-09-15T21:27:38.123Z,101064.66
2023-09-15T21:30:06.051Z,101058.97
2023-09-15T21:32:32.708Z,101063.03
2023-09-15T21:34:59.253Z,101066.91
2023-09-15T21:37:25.994Z,101070.63
2023-09-15T21:39:52.552Z,101066.19
2023-09-15T21:42:19.235Z,101059.91
2023-09-15T21:44:45.885Z,101071.56
2023-09-15T21:47:12.546Z,101061.66
2023-09-15T21:49:39.113Z,101065.31
2023-09-15T21:52:05.961Z,101073.50
2023-09-15T21:54:33.046Z,101071.63
2023-09-15T21:56:59.680Z,101070.25
2023-09-15T21:59:26.223Z,101066.13
2023-09-15T22:01:54.645Z,101063.81
2023-09-15T22:04:21.545Z,101057.44
2023-09-15T22:06:48.233Z,101064.44
2023-09-15T22:09:15.924Z,101066.75
2023-09-15T22:11:42.545Z,101070.63
2023-09-15T22:14:09.613Z,101066.75
2023-09-15T22:16:37.039Z,101064.47
2023-09-15T22:19:04.027Z,101064.72
2023-09-15T22:21:30.745Z,101063.31
2023-09-15T22:23:58.726Z,101065.03
2023-09-15T22:26:25.650Z,101071.03
2023-09-15T22:28:53.832Z,101076.75
2023-09-15T22:31:20.890Z,101072.31
2023-09-15T22:33:47.843Z,101078.31
2023-09-15T22:36:14.430Z,101081.28
2023-09-15T22:38:41.286Z,101072.41
2023-09-15T22:41:17.216Z,101073.13
2023-09-15T22:43:45.743Z,101076.47
2023-09-15T22:46:23.949Z,101072.19
2023-09-15T22:48:52.172Z,101063.03
2023-09-15T22:51:19.031Z,101065.13
2023-09-15T22:53:45.830Z,101059.06
2023-09-15T22:56:12.521Z,101056.66
2023-09-15T22:58:39.024Z,101061.25
2023-09-15T23:01:06.352Z,101056.06
2023-09-15T23:03:34.269Z,101053.72
2023-09-15T23:06:00.923Z,101055.66
2023-09-15T23:08:27.435Z,101058.97
2023-09-15T23:11:04.879Z,101056.53
2023-09-15T23:13:31.401Z,101056.91
2023-09-15T23:16:08.143Z,101055.19
2023-09-15T23:18:35.266Z,101054.75
2023-09-15T23:21:02.161Z,101058.94
2023-09-15T23:23:29.416Z,101048.31
2023-09-15T23:25:56.325Z,101044.25
2023-09-15T23:28:23.001Z,101049.97
2023-09-15T23:30:49.550Z,101044.91
2023-09-15T23:33:17.125Z,101042.72
2023-09-15T23:35:44.354Z,101050.66
2023-09-15T23:38:11.215Z,101044.91
2023-09-15T23:40:37.698Z,101040.41
2023-09-15T23:43:04.641Z,101045.31
2023-09-15T23:45:31.996Z,101046.97
2023-09-15T23:47:58.636Z,101052.44
2023-09-15T23:50:25.399Z,101046.84
2023-09-15T23:52:52.108Z,101055.31
2023-09-15T23:55:19.077Z,101049.66
2023-09-15T23:57:45.649Z,101055.38
