createdAt,value
2022-10-05T00:00:59.381Z,99424.67
2022-10-05T00:03:38.532Z,99424.52
2022-10-05T00:06:10.335Z,99428.33
2022-10-05T00:08:40.074Z,99435.38
2022-10-05T00:11:11.573Z,99433.74
2022-10-05T00:13:40.985Z,99432.86
2022-10-05T00:16:15.116Z,99428.12
2022-10-05T00:18:50.792Z,99427.59
2022-10-05T00:21:24.558Z,99424.07
2022-10-05T00:23:58.201Z,99423.73
2022-10-05T00:26:33.015Z,99424.45
2022-10-05T00:29:04.343Z,99424.42
2022-10-05T00:31:34.312Z,99419.15
2022-10-05T00:34:02.805Z,99413.41
2022-10-05T00:36:31.825Z,99410.94
2022-10-05T00:39:03.207Z,99404.45
2022-10-05T00:41:39.187Z,99405.86
2022-10-05T00:44:24.736Z,99407.77
2022-10-05T00:46:56.674Z,99405.64
2022-10-05T00:49:44.024Z,99401.59
2022-10-05T00:52:21.810Z,99393.70
2022-10-05T00:54:55.453Z,99392.83
2022-10-05T00:57:34.274Z,99384.96
2022-10-05T01:00:07.962Z,99374.81
2022-10-05T01:02:45.852Z,99364.05
2022-10-05T01:05:18.856Z,99364.98
2022-10-05T01:07:54.301Z,99356.44
2022-10-05T01:10:30.628Z,99346.42
2022-10-05T01:13:06.485Z,99346.02
2022-10-05T01:15:42.473Z,99350.62
2022-10-05T01:18:14.954Z,99348.02
2022-10-05T01:20:51.374Z,99344.36
2022-10-05T01:24:03.233Z,99352.13
2022-10-05T01:27:08.452Z,99355.91
2022-10-05T01:29:45.687Z,99355.77
2022-10-05T01:32:19.521Z,99363.43
2022-10-05T01:34:52.721Z,99363.45
2022-10-05T01:37:26.856Z,99370.19
2022-10-05T01:40:03.392Z,99380.16
2022-10-05T01:42:40.695Z,99388.92
2022-10-05T01:45:13.931Z,99387.00
2022-10-05T01:47:45.823Z,99380.66
2022-10-05T01:50:21.678Z,99378.01
2022-10-05T01:52:56.745Z,99380.17
2022-10-05T01:55:31.889Z,99367.70
2022-10-05T01:58:08.123Z,99365.05
2022-10-05T02:00:46.806Z,99357.35
2022-10-05T02:03:20.562Z,99352.61
2022-10-05T02:05:53.009Z,99351.27
2022-10-05T02:08:26.265Z,99346.16
2022-10-05T02:11:02.328Z,99346.74
2022-10-05T02:13:36.762Z,99344.70
2022-10-05T02:16:08.666Z,99341.36
2022-10-05T02:18:40.706Z,99336.66
2022-10-05T02:21:11.654Z,99340.38
2022-10-05T02:23:42.510Z,99341.25
2022-10-05T02:26:13.142Z,99335.16
2022-10-05T02:28:46.258Z,99324.80
2022-10-05T02:31:17.012Z,99327.57
2022-10-05T02:33:45.381Z,99328.24
2022-10-05T02:36:17.257Z,99323.38
2022-10-05T02:38:55.383Z,99331.90
2022-10-05T02:41:34.748Z,99326.38
2022-10-05T02:44:10.456Z,99324.15
2022-10-05T02:46:42.383Z,99319.77
2022-10-05T02:49:18.423Z,99322.91
2022-10-05T02:51:51.196Z,99328.34
2022-10-05T02:54:36.711Z,99334.28
2022-10-05T02:57:13.081Z,99333.96
2022-10-05T02:59:44.738Z,99340.98
2022-10-05T03:02:18.294Z,99344.25
2022-10-05T03:04:55.595Z,99337.75
2022-10-05T03:07:29.576Z,99335.99
2022-10-05T03:10:03.754Z,99348.40
2022-10-05T03:12:45.945Z,99355.20
2022-10-05T03:15:23.271Z,99358.73
2022-10-05T03:18:00.052Z,99370.45
2022-10-05T03:20:36.473Z,99375.42
2022-10-05T03:23:07.815Z,99379.26
2022-10-05T03:25:50.404Z,99377.71
2022-10-05T03:28:24.676Z,99374.27
2022-10-05T03:31:00.461Z,99380.61
2022-10-05T03:33:36.627Z,99378.31
2022-10-05T03:36:15.521Z,99382.58
2022-10-05T03:38:48.956Z,99390.80
2022-10-05T03:41:24.476Z,99396.66
2022-10-05T03:44:24.050Z,99388.52
2022-10-05T03:47:02.881Z,99375.75
2022-10-05T03:49:39.057Z,99361.26
2022-10-05T03:52:12.725Z,99353.89
2022-10-05T03:54:43.335Z,99346.38
2022-10-05T03:57:13.892Z,99336.30
2022-10-05T03:59:49.337Z,99333.39
2022-10-05T04:02:24.791Z,99329.36
2022-10-05T04:04:58.776Z,99324.98
2022-10-05T04:07:36.029Z,99322.05
2022-10-05T04:10:13.420Z,99308.92
2022-10-05T04:12:43.984Z,99298.77
2022-10-05T04:15:21.693Z,99305.29
2022-10-05T04:17:54.141Z,99305.66
2022-10-05T04:20:25.016Z,99313.45
2022-10-05T04:22:59.703Z,99318.38
2022-10-05T04:25:30.982Z,99318.98
2022-10-05T04:28:05.176Z,99324.44
2022-10-05T04:30:38.595Z,99329.20
2022-10-05T04:33:10.624Z,99331.83
2022-10-05T04:35:51.035Z,99332.10
2022-10-05T04:38:28.408Z,99343.39
2022-10-05T04:41:08.043Z,99339.98
2022-10-05T04:43:46.688Z,99344.97
2022-10-05T04:46:24.319Z,99345.14
2022-10-05T04:49:16.797Z,99341.15
2022-10-05T04:51:53.580Z,99339.17
2022-10-05T04:54:30.367Z,99325.88
2022-10-05T04:57:01.634Z,99321.29
2022-10-05T04:59:45.255Z,99330.95
2022-10-05T05:02:21.010Z,99332.75
2022-10-05T05:05:01.896Z,99323.29
2022-10-05T05:07:42.125Z,99330.83
2022-10-05T05:10:38.469Z,99332.58
2022-10-05T05:13:21.570Z,99324.58
2022-10-05T05:15:53.978Z,99325.66
2022-10-05T05:18:45.986Z,99323.98
2022-10-05T05:21:22.179Z,99325.54
2022-10-05T05:23:55.440Z,99326.75
2022-10-05T05:26:27.182Z,99323.66
2022-10-05T05:29:05.352Z,99322.52
2022-10-05T05:31:43.399Z,99318.46
2022-10-05T05:34:32.630Z,99311.96
2022-10-05T05:37:06.533Z,99310.83
2022-10-05T05:39:40.023Z,99326.27
2022-10-05T05:42:21.042Z,99343.14
2022-10-05T05:44:52.124Z,99356.60
2022-10-05T05:47:27.314Z,99356.86
2022-10-05T05:50:07.360Z,99354.17
2022-10-05T05:52:41.265Z,99350.23
2022-10-05T05:55:16.572Z,99336.44
2022-10-05T05:57:49.107Z,99329.34
2022-10-05T06:00:22.247Z,99339.64
2022-10-05T06:02:55.255Z,99345.21
2022-10-05T06:05:30.472Z,99342.30
2022-10-05T06:08:03.391Z,99340.99
2022-10-05T06:10:38.749Z,99340.40
2022-10-05T06:13:16.030Z,99347.02
2022-10-05T06:15:49.071Z,99346.49
2022-10-05T06:18:22.481Z,99342.45
2022-10-05T06:20:55.187Z,99338.48
2022-10-05T06:23:27.664Z,99341.02
2022-10-05T06:26:11.543Z,99341.64
2022-10-05T06:28:40.130Z,99340.11
2022-10-05T06:31:18.362Z,99343.50
2022-10-05T06:33:51.329Z,99345.77
2022-10-05T06:36:28.320Z,99344.70
2022-10-05T06:39:26.991Z,99347.90
2022-10-05T06:42:06.643Z,99356.92
2022-10-05T06:44:39.637Z,99357.60
2022-10-05T06:47:16.458Z,99358.27
2022-10-05T06:49:53.410Z,99354.58
2022-10-05T06:52:27.227Z,99351.11
2022-10-05T06:55:14.077Z,99351.81
2022-10-05T06:57:53.250Z,99349.73
2022-10-05T07:00:24.095Z,99342.64
2022-10-05T07:02:57.768Z,99335.35
2022-10-05T07:05:54.469Z,99334.08
2022-10-05T07:08:30.499Z,99339.30
2022-10-05T07:11:06.763Z,99333.63
2022-10-05T07:14:11.196Z,99332.64
2022-10-05T07:16:46.819Z,99332.18
2022-10-05T07:19:28.496Z,99325.52
2022-10-05T07:22:52.694Z,99316.21
2022-10-05T07:25:26.823Z,99311.50
2022-10-05T07:28:03.021Z,99316.44
2022-10-05T07:30:34.100Z,99315.72
2022-10-05T07:33:08.772Z,99323.83
2022-10-05T07:36:08.736Z,99323.09
2022-10-05T07:38:43.155Z,99327.46
2022-10-05T07:41:15.630Z,99326.37
2022-10-05T07:44:03.864Z,99333.20
2022-10-05T07:46:44.982Z,99334.52
2022-10-05T07:49:23.102Z,99336.02
2022-10-05T07:51:55.260Z,99329.04
2022-10-05T07:54:25.684Z,99325.98
2022-10-05T07:57:03.069Z,99326.12
2022-10-05T07:59:38.721Z,99327.14
2022-10-05T08:02:15.379Z,99329.02
2022-10-05T08:04:51.139Z,99330.73
2022-10-05T08:07:21.076Z,99331.35
2022-10-05T08:09:53.792Z,99338.01
2022-10-05T08:12:30.181Z,99339.68
2022-10-05T08:15:03.075Z,99341.00
2022-10-05T08:17:41.437Z,99344.46
2022-10-05T08:20:33.233Z,99339.05
2022-10-05T08:23:08.899Z,99342.31
2022-10-05T08:25:46.093Z,99340.85
2022-10-05T08:28:19.377Z,99337.90
2022-10-05T08:30:57.110Z,99339.52
2022-10-05T08:33:27.808Z,99337.55
2022-10-05T08:36:05.215Z,99330.90
2022-10-05T08:38:34.578Z,99334.53
2022-10-05T08:41:38.343Z,99327.79
2022-10-05T08:44:50.914Z,99326.69
2022-10-05T08:47:35.434Z,99341.02
2022-10-05T08:50:30.135Z,99341.64
2022-10-05T08:53:21.925Z,99333.69
2022-10-05T08:56:01.586Z,99334.84
2022-10-05T08:58:51.018Z,99334.96
2022-10-05T09:01:22.851Z,99333.94
2022-10-05T09:04:17.266Z,99331.48
2022-10-05T09:07:10.600Z,99331.42
2022-10-05T09:10:05.560Z,99329.49
2022-10-05T09:13:22.053Z,99331.21
2022-10-05T09:16:07.159Z,99323.45
2022-10-05T09:19:02.424Z,99320.47
2022-10-05T09:21:42.727Z,99326.54
2022-10-05T09:24:26.269Z,99326.40
2022-10-05T09:27:03.498Z,99325.75
2022-10-05T09:30:10.186Z,99320.29
2022-10-05T09:33:02.603Z,99321.53
2022-10-05T09:36:00.302Z,99325.60
2022-10-05T09:38:38.622Z,99318.20
2022-10-05T09:41:54.751Z,99323.09
2022-10-05T09:45:01.799Z,99321.02
2022-10-05T09:48:11.464Z,99319.48
2022-10-05T09:51:10.028Z,99324.70
2022-10-05T09:53:51.680Z,99324.59
2022-10-05T09:56:36.719Z,99328.70
2022-10-05T09:59:51.197Z,99325.39
2022-10-05T10:02:33.718Z,99324.38
2022-10-05T10:05:21.298Z,99318.08
2022-10-05T10:08:11.937Z,99314.81
2022-10-05T10:10:58.806Z,99315.21
2022-10-05T10:13:59.688Z,99319.94
2022-10-05T10:16:42.628Z,99323.05
2022-10-05T10:19:38.600Z,99325.09
2022-10-05T10:22:27.546Z,99330.92
2022-10-05T10:25:10.882Z,99330.95
2022-10-05T10:28:14.731Z,99336.37
2022-10-05T10:31:02.592Z,99330.17
2022-10-05T10:34:02.638Z,99328.28
2022-10-05T10:36:49.769Z,99323.49
2022-10-05T10:39:23.772Z,99316.22
2022-10-05T10:42:42.694Z,99307.46
2022-10-05T10:45:33.752Z,99310.59
2022-10-05T10:48:04.996Z,99308.73
2022-10-05T10:51:14.843Z,99312.02
2022-10-05T10:54:34.343Z,99311.84
2022-10-05T10:57:07.443Z,99311.48
2022-10-05T11:00:04.958Z,99309.96
2022-10-05T11:03:08.214Z,99304.45
2022-10-05T11:05:58.230Z,99304.88
2022-10-05T11:08:57.535Z,99309.75
2022-10-05T11:11:48.748Z,99311.38
2022-10-05T11:14:46.454Z,99311.52
2022-10-05T11:17:28.704Z,99313.18
2022-10-05T11:20:08.677Z,99305.73
2022-10-05T11:22:52.452Z,99305.15
2022-10-05T11:25:34.032Z,99302.65
2022-10-05T11:28:14.047Z,99301.28
2022-10-05T11:31:14.255Z,99300.91
2022-10-05T11:34:03.045Z,99297.55
2022-10-05T11:37:08.709Z,99291.16
2022-10-05T11:39:38.241Z,99293.16
2022-10-05T11:42:33.863Z,99292.56
2022-10-05T11:45:23.820Z,99289.83
2022-10-05T11:48:19.661Z,99286.11
2022-10-05T11:50:54.475Z,99285.71
2022-10-05T11:53:26.942Z,99284.42
2022-10-05T11:56:03.659Z,99279.67
2022-10-05T11:58:36.834Z,99280.80
2022-10-05T12:01:15.250Z,99278.41
2022-10-05T12:03:50.725Z,99275.80
2022-10-05T12:06:44.150Z,99272.98
2022-10-05T12:09:23.356Z,99267.27
2022-10-05T12:12:01.846Z,99265.48
2022-10-05T12:14:38.045Z,99252.34
2022-10-05T12:17:13.261Z,99241.88
2022-10-05T12:19:45.898Z,99232.30
2022-10-05T12:22:19.810Z,99239.23
2022-10-05T12:25:15.017Z,99249.17
2022-10-05T12:27:47.088Z,99239.01
2022-10-05T12:30:26.075Z,99244.55
2022-10-05T12:33:04.746Z,99242.27
2022-10-05T12:35:53.527Z,99234.89
2022-10-05T12:38:28.769Z,99230.52
2022-10-05T12:41:05.650Z,99226.17
2022-10-05T12:43:42.941Z,99228.33
2022-10-05T12:46:20.483Z,99227.66
2022-10-05T12:49:12.651Z,99223.44
2022-10-05T12:51:44.096Z,99216.61
2022-10-05T12:54:22.814Z,99212.42
2022-10-05T12:56:55.940Z,99211.90
2022-10-05T12:59:35.939Z,99207.55
2022-10-05T13:02:14.902Z,99208.81
2022-10-05T13:04:49.408Z,99212.27
2022-10-05T13:07:31.609Z,99212.88
2022-10-05T13:10:08.750Z,99207.20
2022-10-05T13:12:48.514Z,99207.76
2022-10-05T13:15:22.381Z,99205.27
2022-10-05T13:18:01.913Z,99204.15
2022-10-05T13:20:34.760Z,99202.23
2022-10-05T13:23:12.689Z,99203.04
2022-10-05T13:25:44.841Z,99206.12
2022-10-05T13:28:17.147Z,99203.38
2022-10-05T13:30:53.541Z,99200.77
2022-10-05T13:33:28.550Z,99203.02
2022-10-05T13:36:03.677Z,99200.78
2022-10-05T13:38:45.547Z,99200.27
2022-10-05T13:41:23.136Z,99200.38
2022-10-05T13:44:03.383Z,99195.36
2022-10-05T13:46:37.623Z,99195.65
2022-10-05T13:49:22.491Z,99188.70
2022-10-05T13:51:58.175Z,99185.58
2022-10-05T13:54:34.465Z,99189.05
2022-10-05T13:57:10.843Z,99185.37
2022-10-05T13:59:46.600Z,99182.65
2022-10-05T14:02:22.296Z,99182.48
2022-10-05T14:05:01.161Z,99175.95
2022-10-05T14:07:38.545Z,99169.30
2022-10-05T14:10:13.173Z,99171.39
2022-10-05T14:12:44.265Z,99168.17
2022-10-05T14:15:22.802Z,99167.20
2022-10-05T14:17:53.677Z,99173.11
2022-10-05T14:20:28.030Z,99176.05
2022-10-05T14:23:01.985Z,99173.15
2022-10-05T14:25:31.733Z,99175.23
2022-10-05T14:28:04.162Z,99177.40
2022-10-05T14:30:34.425Z,99183.93
2022-10-05T14:33:15.833Z,99186.00
2022-10-05T14:35:48.776Z,99183.13
2022-10-05T14:38:21.934Z,99181.48
2022-10-05T14:41:16.652Z,99177.27
2022-10-05T14:44:02.054Z,99173.71
2022-10-05T14:46:32.583Z,99170.46
2022-10-05T14:49:20.917Z,99171.42
2022-10-05T14:51:51.529Z,99173.70
2022-10-05T14:54:33.783Z,99167.84
2022-10-05T14:57:09.453Z,99171.14
2022-10-05T15:00:04.245Z,99166.02
2022-10-05T15:03:00.510Z,99166.65
2022-10-05T15:05:33.691Z,99164.83
2022-10-05T15:08:12.244Z,99158.15
2022-10-05T15:10:43.293Z,99158.19
2022-10-05T15:13:16.820Z,99157.59
2022-10-05T15:15:51.446Z,99151.89
2022-10-05T15:18:32.173Z,99152.46
2022-10-05T15:21:15.246Z,99154.89
2022-10-05T15:23:49.504Z,99149.55
2022-10-05T15:26:29.839Z,99146.45
2022-10-05T15:29:01.918Z,99150.35
2022-10-05T15:31:38.838Z,99148.02
2022-10-05T15:34:13.019Z,99143.09
2022-10-05T15:36:51.115Z,99131.73
2022-10-05T15:39:26.351Z,99131.14
2022-10-05T15:42:02.159Z,99126.58
2022-10-05T15:44:51.534Z,99125.65
2022-10-05T15:47:25.343Z,99126.06
2022-10-05T15:50:02.823Z,99128.59
2022-10-05T15:52:38.302Z,99129.86
2022-10-05T15:55:23.168Z,99130.41
2022-10-05T15:58:00.227Z,99134.88
2022-10-05T16:00:30.300Z,99136.85
2022-10-05T16:03:09.140Z,99135.60
2022-10-05T16:06:02.496Z,99129.07
2022-10-05T16:08:53.576Z,99131.56
2022-10-05T16:11:36.050Z,99138.18
2022-10-05T16:14:17.710Z,99136.58
2022-10-05T16:17:01.568Z,99142.17
2022-10-05T16:19:36.372Z,99140.17
2022-10-05T16:22:13.465Z,99138.36
2022-10-05T16:24:52.923Z,99133.71
2022-10-05T16:27:28.265Z,99134.38
2022-10-05T16:30:03.377Z,99136.62
2022-10-05T16:32:39.303Z,99139.55
2022-10-05T16:35:16.276Z,99137.32
2022-10-05T16:37:52.386Z,99137.90
2022-10-05T16:40:29.282Z,99143.31
2022-10-05T16:43:04.944Z,99139.86
2022-10-05T16:45:45.901Z,99139.61
2022-10-05T16:48:19.811Z,99137.08
2022-10-05T16:51:16.216Z,99136.99
2022-10-05T16:53:55.428Z,99139.39
2022-10-05T16:56:27.586Z,99141.77
2022-10-05T16:59:05.359Z,99139.20
2022-10-05T17:01:46.476Z,99137.13
2022-10-05T17:04:25.485Z,99135.83
2022-10-05T17:07:10.730Z,99136.09
2022-10-05T17:09:49.045Z,99133.17
2022-10-05T17:12:28.791Z,99128.84
2022-10-05T17:15:09.523Z,99130.38
2022-10-05T17:17:51.105Z,99131.66
2022-10-05T17:20:42.469Z,99132.78
2022-10-05T17:23:31.192Z,99133.02
2022-10-05T17:26:32.968Z,99130.40
2022-10-05T17:29:10.299Z,99131.50
2022-10-05T17:32:08.465Z,99137.55
2022-10-05T17:34:39.807Z,99135.27
2022-10-05T17:37:35.339Z,99138.48
2022-10-05T17:40:33.515Z,99145.06
2022-10-05T17:43:19.921Z,99141.34
2022-10-05T17:45:54.557Z,99126.64
2022-10-05T17:49:07.211Z,99122.85
2022-10-05T17:52:34.012Z,99132.69
2022-10-05T17:55:27.666Z,99129.39
2022-10-05T17:58:01.011Z,99131.06
2022-10-05T18:00:41.452Z,99131.27
2022-10-05T18:03:40.379Z,99130.39
2022-10-05T18:06:47.617Z,99129.16
2022-10-05T18:09:32.487Z,99125.06
2022-10-05T18:12:27.588Z,99128.81
2022-10-05T18:15:00.996Z,99135.54
2022-10-05T18:17:51.359Z,99144.22
2022-10-05T18:20:30.905Z,99147.40
2022-10-05T18:23:29.522Z,99150.78
2022-10-05T18:26:06.169Z,99151.85
2022-10-05T18:28:50.106Z,99154.67
2022-10-05T18:31:28.741Z,99153.61
2022-10-05T18:34:07.541Z,99151.54
2022-10-05T18:36:59.068Z,99147.84
2022-10-05T18:39:41.706Z,99144.86
2022-10-05T18:42:17.039Z,99148.63
2022-10-05T18:44:49.568Z,99152.74
2022-10-05T18:47:22.208Z,99148.73
2022-10-05T18:50:11.462Z,99150.22
2022-10-05T18:52:48.927Z,99149.39
2022-10-05T18:55:26.714Z,99150.67
2022-10-05T18:58:11.334Z,99150.89
2022-10-05T19:01:11.025Z,99150.75
2022-10-05T19:03:49.648Z,99151.98
2022-10-05T19:06:27.421Z,99156.85
2022-10-05T19:09:02.183Z,99159.17
2022-10-05T19:11:39.065Z,99153.55
2022-10-05T19:14:26.496Z,99154.86
2022-10-05T19:17:05.272Z,99156.48
2022-10-05T19:19:45.914Z,99162.05
2022-10-05T19:22:26.780Z,99163.50
2022-10-05T19:25:10.049Z,99161.77
2022-10-05T19:27:45.586Z,99166.16
2022-10-05T19:30:19.992Z,99163.58
2022-10-05T19:33:14.690Z,99166.83
2022-10-05T19:35:57.436Z,99168.48
2022-10-05T19:38:32.075Z,99169.39
2022-10-05T19:41:11.240Z,99170.34
2022-10-05T19:43:53.502Z,99168.10
2022-10-05T19:46:33.667Z,99168.50
2022-10-05T19:49:02.430Z,99173.19
2022-10-05T19:51:37.140Z,99167.38
2022-10-05T19:54:16.706Z,99176.10
2022-10-05T19:56:49.140Z,99174.36
2022-10-05T19:59:21.119Z,99175.46
2022-10-05T20:01:51.377Z,99170.05
2022-10-05T20:04:40.334Z,99168.49
2022-10-05T20:07:14.992Z,99175.42
2022-10-05T20:09:57.453Z,99177.22
2022-10-05T20:12:51.950Z,99178.98
2022-10-05T20:15:42.024Z,99179.54
2022-10-05T20:18:55.289Z,99179.58
2022-10-05T20:21:43.853Z,99175.88
2022-10-05T20:24:14.913Z,99180.49
2022-10-05T20:27:04.986Z,99179.98
2022-10-05T20:29:38.876Z,99180.68
2022-10-05T20:32:09.733Z,99174.85
2022-10-05T20:34:43.044Z,99173.99
2022-10-05T20:37:13.276Z,99177.00
2022-10-05T20:39:43.007Z,99176.30
2022-10-05T20:42:14.663Z,99175.08
2022-10-05T20:44:43.634Z,99176.49
2022-10-05T20:47:13.157Z,99175.44
2022-10-05T20:49:43.845Z,99176.66
2022-10-05T20:52:14.493Z,99173.66
2022-10-05T20:57:21.654Z,99175.08
2022-10-05T20:59:52.306Z,99175.43
2022-10-05T21:02:20.700Z,99171.91
2022-10-05T21:04:51.969Z,99175.27
2022-10-05T21:07:22.882Z,99176.50
2022-10-05T21:09:53.304Z,99173.52
2022-10-05T21:12:22.158Z,99178.29
2022-10-05T21:14:52.471Z,99176.89
2022-10-05T21:17:22.972Z,99179.38
2022-10-05T21:19:53.862Z,99183.63
2022-10-05T21:22:22.590Z,99185.76
2022-10-05T21:24:51.810Z,99190.71
2022-10-05T21:27:20.393Z,99190.90
2022-10-05T21:29:49.473Z,99187.03
2022-10-05T21:32:17.978Z,99188.46
2022-10-05T21:34:46.957Z,99187.58
2022-10-05T21:37:17.568Z,99190.41
2022-10-05T21:39:46.193Z,99184.92
2022-10-05T21:42:14.859Z,99188.29
2022-10-05T21:44:43.259Z,99184.94
2022-10-05T21:47:12.913Z,99189.00
2022-10-05T21:49:42.166Z,99189.34
2022-10-05T21:52:15.911Z,99193.23
2022-10-05T21:54:44.295Z,99191.46
2022-10-05T21:57:15.945Z,99186.70
2022-10-05T21:59:45.742Z,99192.00
2022-10-05T22:02:14.993Z,99187.94
2022-10-05T22:04:43.839Z,99187.59
2022-10-05T22:07:17.923Z,99190.92
2022-10-05T22:09:48.553Z,99187.41
2022-10-05T22:12:19.395Z,99189.01
2022-10-05T22:14:50.075Z,99193.23
2022-10-05T22:17:27.374Z,99195.70
2022-10-05T22:19:57.079Z,99194.46
2022-10-05T22:22:26.527Z,99193.57
2022-10-05T22:24:56.718Z,99189.70
2022-10-05T22:27:27.073Z,99188.45
2022-10-05T22:29:56.292Z,99188.80
2022-10-05T22:32:25.319Z,99188.61
2022-10-05T22:34:54.373Z,99188.97
2022-10-05T22:37:23.464Z,99192.48
2022-10-05T22:39:54.634Z,99191.95
2022-10-05T22:42:27.718Z,99192.30
2022-10-05T22:44:57.565Z,99194.41
2022-10-05T22:47:27.144Z,99199.00
2022-10-05T22:49:57.848Z,99197.05
2022-10-05T22:52:27.842Z,99200.58
2022-10-05T22:54:57.601Z,99203.05
2022-10-05T22:57:26.964Z,99201.28
2022-10-05T22:59:57.639Z,99206.19
2022-10-05T23:02:27.831Z,99206.73
2022-10-05T23:04:59.304Z,99210.41
2022-10-05T23:07:29.760Z,99217.80
2022-10-05T23:09:59.355Z,99222.20
2022-10-05T23:12:29.502Z,99224.67
2022-10-05T23:14:59.298Z,99232.41
2022-10-05T23:17:28.460Z,99235.21
2022-10-05T23:19:57.996Z,99238.40
2022-10-05T23:22:26.608Z,99238.20
2022-10-05T23:24:55.671Z,99239.09
2022-10-05T23:27:25.679Z,99242.45
2022-10-05T23:29:54.258Z,99240.88
2022-10-05T23:32:22.958Z,99241.58
2022-10-05T23:34:52.871Z,99248.80
2022-10-05T23:37:23.409Z,99252.67
2022-10-05T23:39:52.857Z,99259.73
2022-10-05T23:42:23.143Z,99260.25
2022-10-05T23:44:51.717Z,99259.03
2022-10-05T23:47:22.248Z,99263.09
2022-10-05T23:49:50.936Z,99268.02
2022-10-05T23:52:20.220Z,99269.79
2022-10-05T23:54:49.483Z,99268.90
2022-10-05T23:57:19.046Z,99273.66
2022-10-05T23:59:49.659Z,99275.06
