createdAt,value
2018-10-12T00:00:36.875Z,60.40
2018-10-12T00:03:04.494Z,60.20
2018-10-12T00:05:31.777Z,60.10
2018-10-12T00:07:59.031Z,59.90
2018-10-12T00:10:26.290Z,59.90
2018-10-12T00:12:53.562Z,59.80
2018-10-12T00:15:20.878Z,59.80
2018-10-12T00:17:48.154Z,59.80
2018-10-12T00:20:15.683Z,59.80
2018-10-12T00:22:42.927Z,59.90
2018-10-12T00:25:10.194Z,59.90
2018-10-12T00:27:37.466Z,59.90
2018-10-12T00:30:04.752Z,59.80
2018-10-12T00:32:32.006Z,59.80
2018-10-12T00:34:59.290Z,59.80
2018-10-12T00:37:26.566Z,59.80
2018-10-12T00:39:53.830Z,59.70
2018-10-12T00:42:21.118Z,59.90
2018-10-12T00:44:48.398Z,59.90
2018-10-12T00:47:15.662Z,60.10
2018-10-12T00:49:42.920Z,60.00
2018-10-12T00:52:10.182Z,60.10
2018-10-12T00:54:37.482Z,60.10
2018-10-12T00:57:04.732Z,60.10
2018-10-12T00:59:31.991Z,60.10
2018-10-12T01:01:59.480Z,60.10
2018-10-12T01:04:26.746Z,60.10
2018-10-12T01:06:54.022Z,60.10
2018-10-12T01:09:21.332Z,59.90
2018-10-12T01:11:48.628Z,59.90
2018-10-12T01:14:16.247Z,59.90
2018-10-12T01:16:43.514Z,59.80
2018-10-12T01:19:10.794Z,59.80
2018-10-12T01:21:38.102Z,59.90
2018-10-12T01:24:05.668Z,60.00
2018-10-12T01:26:33.006Z,59.90
2018-10-12T01:29:00.301Z,59.90
2018-10-12T01:31:28.133Z,59.70
2018-10-12T01:33:55.390Z,59.80
2018-10-12T01:36:22.718Z,59.90
2018-10-12T01:38:50.306Z,60.00
2018-10-12T01:41:17.594Z,59.90
2018-10-12T01:43:44.919Z,60.00
2018-10-12T01:46:12.387Z,60.00
2018-10-12T01:48:39.691Z,60.10
2018-10-12T01:51:06.956Z,60.20
2018-10-12T01:53:34.427Z,61.10
2018-10-12T01:56:03.315Z,60.20
2018-10-12T01:58:31.284Z,60.40
2018-10-12T02:00:58.857Z,60.50
2018-10-12T02:03:26.128Z,60.60
2018-10-12T02:05:53.439Z,60.70
2018-10-12T02:08:20.702Z,61.00
2018-10-12T02:10:47.981Z,61.10
2018-10-12T02:13:15.610Z,61.10
2018-10-12T02:15:43.080Z,61.30
2018-10-12T02:18:10.346Z,61.40
2018-10-12T02:20:37.594Z,61.50
2018-10-12T02:23:05.550Z,61.70
2018-10-12T02:25:32.848Z,61.70
2018-10-12T02:28:00.124Z,61.60
2018-10-12T02:30:27.413Z,61.70
2018-10-12T02:32:54.686Z,61.60
2018-10-12T02:35:21.943Z,61.70
2018-10-12T02:37:49.197Z,62.10
2018-10-12T02:40:16.466Z,62.20
2018-10-12T02:42:43.726Z,62.10
2018-10-12T02:45:11.131Z,62.00
2018-10-12T02:47:38.474Z,63.20
2018-10-12T02:50:06.578Z,62.30
2018-10-12T02:52:33.914Z,62.40
2018-10-12T02:55:01.185Z,62.50
2018-10-12T02:57:28.474Z,62.60
2018-10-12T02:59:55.738Z,62.80
2018-10-12T03:02:22.999Z,62.80
2018-10-12T03:04:50.259Z,62.60
2018-10-12T03:07:17.503Z,62.80
2018-10-12T03:09:44.766Z,62.90
2018-10-12T03:12:12.026Z,63.10
2018-10-12T03:14:39.419Z,62.80
2018-10-12T03:17:06.691Z,63.20
2018-10-12T03:19:33.980Z,63.30
2018-10-12T03:22:01.231Z,64.10
2018-10-12T03:24:28.579Z,63.50
2018-10-12T03:26:55.850Z,63.60
2018-10-12T03:29:23.139Z,63.90
2018-10-12T03:31:50.551Z,64.20
2018-10-12T03:34:17.855Z,64.50
2018-10-12T03:36:45.162Z,64.70
2018-10-12T03:39:12.462Z,65.70
2018-10-12T03:41:39.729Z,65.20
2018-10-12T03:44:07.006Z,65.50
2018-10-12T03:46:34.669Z,65.60
2018-10-12T03:49:01.963Z,65.80
2018-10-12T03:51:29.238Z,65.90
2018-10-12T03:53:56.738Z,66.30
2018-10-12T03:56:23.994Z,66.80
2018-10-12T03:58:51.290Z,66.60
2018-10-12T04:01:18.654Z,67.30
2018-10-12T04:03:45.954Z,67.20
2018-10-12T04:06:13.234Z,67.90
2018-10-12T04:08:40.498Z,67.90
2018-10-12T04:11:07.778Z,68.20
2018-10-12T04:13:35.106Z,68.20
2018-10-12T04:16:02.374Z,68.40
2018-10-12T04:18:29.634Z,68.30
2018-10-12T04:20:57.123Z,68.40
2018-10-12T04:23:24.386Z,68.40
2018-10-12T04:25:51.635Z,68.90
2018-10-12T04:28:18.922Z,69.00
2018-10-12T04:30:46.166Z,69.20
2018-10-12T04:33:13.422Z,69.20
2018-10-12T04:35:40.942Z,69.40
2018-10-12T04:38:08.234Z,69.40
2018-10-12T04:41:12.249Z,69.50
2018-10-12T04:43:39.958Z,69.80
2018-10-12T04:46:08.998Z,70.00
2018-10-12T04:48:37.299Z,70.50
2018-10-12T04:51:07.207Z,70.50
2018-10-12T04:53:34.536Z,70.40
2018-10-12T04:56:01.866Z,70.40
2018-10-12T04:58:29.147Z,70.40
2018-10-12T05:00:56.638Z,70.50
2018-10-12T05:03:23.883Z,70.40
2018-10-12T05:05:51.150Z,70.20
2018-10-12T05:08:18.435Z,70.30
2018-10-12T05:10:45.727Z,70.20
2018-10-12T05:13:12.988Z,70.10
2018-10-12T05:15:40.852Z,70.00
2018-10-12T05:18:08.105Z,70.50
2018-10-12T05:20:35.358Z,70.20
2018-10-12T05:23:02.643Z,70.20
2018-10-12T05:25:29.960Z,70.90
2018-10-12T05:27:57.410Z,70.50
2018-10-12T05:30:25.038Z,70.50
2018-10-12T05:32:52.267Z,70.60
2018-10-12T05:35:19.510Z,70.60
2018-10-12T05:37:47.044Z,70.80
2018-10-12T05:40:14.310Z,70.80
2018-10-12T05:42:41.645Z,70.80
2018-10-12T05:45:09.004Z,70.70
2018-10-12T05:47:36.269Z,70.50
2018-10-12T05:50:06.266Z,70.30
2018-10-12T05:55:01.606Z,69.80
2018-10-12T05:57:29.781Z,70.20
2018-10-12T05:59:57.066Z,70.90
2018-10-12T06:02:24.691Z,70.20
2018-10-12T06:04:51.983Z,70.10
2018-10-12T06:07:19.290Z,70.30
2018-10-12T06:09:46.815Z,70.50
2018-10-12T06:12:14.051Z,70.50
2018-10-12T06:14:41.322Z,70.50
2018-10-12T06:17:08.586Z,70.30
2018-10-12T06:19:35.834Z,70.30
2018-10-12T06:22:03.176Z,70.60
2018-10-12T06:24:30.488Z,70.70
2018-10-12T06:26:57.948Z,70.70
2018-10-12T06:29:25.461Z,70.90
2018-10-12T06:31:52.917Z,70.90
2018-10-12T06:34:20.393Z,71.00
2018-10-12T06:36:48.601Z,71.00
2018-10-12T06:39:16.027Z,71.30
2018-10-12T06:41:43.365Z,71.40
2018-10-12T06:44:10.538Z,71.60
2018-10-12T06:46:37.836Z,71.70
2018-10-12T06:49:05.110Z,71.90
2018-10-12T06:51:32.349Z,72.00
2018-10-12T06:53:59.709Z,72.30
2018-10-12T06:56:26.883Z,72.30
2018-10-12T06:58:54.161Z,72.40
2018-10-12T07:01:21.426Z,72.90
2018-10-12T07:03:48.738Z,72.80
2018-10-12T07:06:16.034Z,72.80
2018-10-12T07:08:43.327Z,72.80
2018-10-12T07:11:10.582Z,72.80
2018-10-12T07:13:37.905Z,72.80
2018-10-12T07:16:05.134Z,72.60
2018-10-12T07:18:32.396Z,72.50
2018-10-12T07:21:00.051Z,72.20
2018-10-12T07:23:27.294Z,72.10
2018-10-12T07:25:54.582Z,71.90
2018-10-12T07:28:21.808Z,71.70
2018-10-12T07:30:49.050Z,71.40
2018-10-12T07:33:16.336Z,71.30
2018-10-12T07:35:43.608Z,71.00
2018-10-12T07:38:10.855Z,70.80
2018-10-12T07:40:38.114Z,70.50
2018-10-12T07:43:05.391Z,70.40
2018-10-12T07:45:32.634Z,70.30
2018-10-12T07:48:00.022Z,70.30
2018-10-12T07:50:27.270Z,70.30
2018-10-12T07:52:54.527Z,70.40
2018-10-12T07:55:21.834Z,70.20
2018-10-12T07:57:49.080Z,70.30
2018-10-12T08:00:16.411Z,70.20
2018-10-12T08:02:43.607Z,70.10
2018-10-12T08:05:10.855Z,70.00
2018-10-12T08:07:38.091Z,69.80
2018-10-12T08:10:05.694Z,69.70
2018-10-12T08:12:33.013Z,69.50
2018-10-12T08:15:00.274Z,69.10
2018-10-12T08:17:27.566Z,69.00
2018-10-12T08:19:54.868Z,68.60
2018-10-12T08:22:22.160Z,68.20
2018-10-12T08:24:49.429Z,67.60
2018-10-12T08:27:16.678Z,67.60
2018-10-12T08:29:43.950Z,67.40
2018-10-12T08:32:11.479Z,66.90
2018-10-12T08:34:38.731Z,66.70
2018-10-12T08:37:06.142Z,66.50
2018-10-12T08:39:33.414Z,66.40
2018-10-12T08:42:00.657Z,66.20
2018-10-12T08:44:28.527Z,66.00
2018-10-12T08:46:55.766Z,65.40
2018-10-12T08:49:23.042Z,65.20
2018-10-12T08:51:50.303Z,64.90
2018-10-12T08:54:17.572Z,64.60
2018-10-12T08:56:44.874Z,64.20
2018-10-12T08:59:12.190Z,63.90
2018-10-12T09:01:39.458Z,64.00
2018-10-12T09:04:06.758Z,63.70
2018-10-12T09:06:34.004Z,63.80
2018-10-12T09:09:01.775Z,63.90
2018-10-12T09:11:29.034Z,63.40
2018-10-12T09:13:56.314Z,63.30
2018-10-12T09:16:23.615Z,63.40
2018-10-12T09:18:50.859Z,63.20
2018-10-12T09:21:18.127Z,62.90
2018-10-12T09:23:45.367Z,62.70
2018-10-12T09:26:12.655Z,62.80
2018-10-12T09:28:39.957Z,62.30
2018-10-12T09:31:07.414Z,62.60
2018-10-12T09:33:34.702Z,62.40
2018-10-12T09:36:02.161Z,62.10
2018-10-12T09:38:29.422Z,62.30
2018-10-12T09:40:56.676Z,61.80
2018-10-12T09:43:23.961Z,61.00
2018-10-12T09:45:51.203Z,60.80
2018-10-12T09:48:18.914Z,60.50
2018-10-12T09:50:46.181Z,60.10
2018-10-12T09:53:13.463Z,60.20
2018-10-12T09:55:40.722Z,60.40
2018-10-12T09:58:08.296Z,60.20
2018-10-12T10:00:41.366Z,59.80
2018-10-12T10:04:16.266Z,58.90
2018-10-12T10:06:43.524Z,59.10
2018-10-12T10:09:10.788Z,58.70
2018-10-12T10:11:38.074Z,58.70
2018-10-12T10:14:05.341Z,58.50
2018-10-12T10:16:32.601Z,58.80
2018-10-12T10:18:59.880Z,58.40
2018-10-12T10:21:27.214Z,57.90
2018-10-12T10:23:54.474Z,58.00
2018-10-12T10:26:21.720Z,57.80
2018-10-12T10:28:48.959Z,57.50
2018-10-12T10:31:16.228Z,57.50
2018-10-12T10:33:43.486Z,57.40
2018-10-12T10:36:10.814Z,57.40
2018-10-12T10:38:38.074Z,57.20
2018-10-12T10:41:05.656Z,57.30
2018-10-12T10:43:32.918Z,56.80
2018-10-12T10:46:00.198Z,56.80
2018-10-12T10:48:27.498Z,56.70
2018-10-12T10:50:54.772Z,56.80
2018-10-12T10:53:22.037Z,56.80
2018-10-12T10:55:49.302Z,56.50
2018-10-12T10:58:16.593Z,56.30
2018-10-12T11:00:43.874Z,56.20
2018-10-12T11:03:11.147Z,56.10
2018-10-12T11:05:38.395Z,55.90
2018-10-12T11:08:05.663Z,56.00
2018-10-12T11:10:32.908Z,55.60
2018-10-12T11:13:00.238Z,55.50
2018-10-12T11:15:27.489Z,55.60
2018-10-12T11:17:54.740Z,55.60
2018-10-12T11:20:21.998Z,55.30
2018-10-12T11:22:49.260Z,55.00
2018-10-12T11:25:16.518Z,55.10
2018-10-12T11:27:43.827Z,55.00
2018-10-12T11:30:11.139Z,54.80
2018-10-12T11:32:39.476Z,54.80
2018-10-12T11:35:07.039Z,54.80
2018-10-12T11:37:34.363Z,54.70
2018-10-12T11:40:01.676Z,54.60
2018-10-12T11:43:39.038Z,54.50
2018-10-12T11:46:06.329Z,54.40
2018-10-12T11:48:33.631Z,54.30
2018-10-12T11:51:01.155Z,54.00
2018-10-12T11:53:28.463Z,53.90
2018-10-12T11:55:55.717Z,54.70
2018-10-12T11:58:23.446Z,54.00
2018-10-12T12:00:50.947Z,53.80
2018-10-12T12:03:18.226Z,53.60
2018-10-12T12:05:45.489Z,53.60
2018-10-12T12:08:12.750Z,53.40
2018-10-12T12:10:40.435Z,53.30
2018-10-12T12:13:07.894Z,53.00
2018-10-12T12:15:35.334Z,53.00
2018-10-12T12:18:02.625Z,52.50
2018-10-12T12:20:29.875Z,52.10
2018-10-12T12:22:57.186Z,52.10
2018-10-12T12:25:24.770Z,51.50
2018-10-12T12:27:52.438Z,51.70
2018-10-12T12:30:19.878Z,51.80
2018-10-12T12:32:47.134Z,51.80
2018-10-12T12:35:14.754Z,51.40
2018-10-12T12:37:41.784Z,51.20
2018-10-12T12:40:09.290Z,51.50
2018-10-12T12:42:36.742Z,51.30
2018-10-12T12:45:04.936Z,51.20
2018-10-12T12:47:32.477Z,51.20
2018-10-12T12:49:59.632Z,50.90
2018-10-12T12:52:26.883Z,50.90
2018-10-12T12:54:54.184Z,50.80
2018-10-12T12:57:21.419Z,50.80
2018-10-12T12:59:48.669Z,50.30
2018-10-12T13:02:15.926Z,50.20
2018-10-12T13:04:43.162Z,49.90
2018-10-12T13:07:10.414Z,49.70
2018-10-12T13:09:37.678Z,49.50
2018-10-12T13:12:04.941Z,49.30
2018-10-12T13:14:32.186Z,49.40
2018-10-12T13:16:59.454Z,48.70
2018-10-12T13:19:26.714Z,48.60
2018-10-12T13:21:53.987Z,48.50
2018-10-12T13:24:21.322Z,48.80
2018-10-12T13:26:48.559Z,48.80
2018-10-12T13:29:15.831Z,48.10
2018-10-12T13:31:43.092Z,48.40
2018-10-12T13:34:10.361Z,48.10
2018-10-12T13:36:37.664Z,48.20
2018-10-12T13:39:07.531Z,47.80
2018-10-12T13:41:35.094Z,48.00
2018-10-12T13:44:02.346Z,47.70
2018-10-12T13:46:29.589Z,47.60
2018-10-12T13:48:56.862Z,47.80
2018-10-12T13:51:24.134Z,48.10
2018-10-12T13:53:51.403Z,48.00
2018-10-12T13:56:18.674Z,48.20
2018-10-12T13:58:45.914Z,47.80
2018-10-12T14:01:13.163Z,47.60
2018-10-12T14:03:40.413Z,47.80
2018-10-12T14:06:07.740Z,47.70
2018-10-12T14:08:34.982Z,47.70
2018-10-12T14:11:02.231Z,48.50
2018-10-12T14:13:29.519Z,47.60
2018-10-12T14:15:56.772Z,47.60
2018-10-12T14:18:24.130Z,47.50
2018-10-12T14:20:51.360Z,47.00
2018-10-12T14:23:18.602Z,47.50
2018-10-12T14:25:45.846Z,47.30
2018-10-12T14:28:13.143Z,47.30
2018-10-12T14:30:40.402Z,47.50
2018-10-12T14:33:07.810Z,47.70
2018-10-12T14:35:35.120Z,47.40
2018-10-12T14:38:02.748Z,47.30
2018-10-12T14:40:29.903Z,47.00
2018-10-12T14:42:57.152Z,46.90
2018-10-12T14:45:24.422Z,46.60
2018-10-12T14:47:51.678Z,46.60
2018-10-12T14:50:18.962Z,46.90
2018-10-12T14:52:46.250Z,46.80
2018-10-12T14:55:13.526Z,46.90
2018-10-12T14:57:40.761Z,46.30
2018-10-12T15:00:08.559Z,46.30
2018-10-12T15:02:35.798Z,46.30
2018-10-12T15:05:03.139Z,46.20
2018-10-12T15:07:30.413Z,46.30
2018-10-12T15:09:57.674Z,46.50
2018-10-12T15:12:24.960Z,46.80
2018-10-12T15:15:03.866Z,46.10
2018-10-12T15:17:31.142Z,46.50
2018-10-12T15:19:58.403Z,46.60
2018-10-12T15:22:25.662Z,46.60
2018-10-12T15:24:52.902Z,46.70
2018-10-12T15:27:20.175Z,46.70
2018-10-12T15:29:47.433Z,46.70
2018-10-12T15:32:14.779Z,46.80
2018-10-12T15:34:42.028Z,47.10
2018-10-12T15:37:09.330Z,47.10
2018-10-12T15:39:36.541Z,47.30
2018-10-12T15:42:03.863Z,47.50
2018-10-12T15:44:31.130Z,47.50
2018-10-12T15:46:58.439Z,47.50
2018-10-12T15:49:25.736Z,48.30
2018-10-12T15:51:53.007Z,48.20
2018-10-12T15:54:20.315Z,47.90
2018-10-12T15:56:47.582Z,48.00
2018-10-12T15:59:14.865Z,48.20
2018-10-12T16:01:42.122Z,48.30
2018-10-12T16:04:09.417Z,48.40
2018-10-12T16:06:36.718Z,48.50
2018-10-12T16:09:05.607Z,48.70
2018-10-12T16:11:32.878Z,48.80
2018-10-12T16:14:00.194Z,48.80
2018-10-12T16:16:27.479Z,49.00
2018-10-12T16:18:54.911Z,49.10
2018-10-12T16:21:22.168Z,49.20
2018-10-12T16:23:50.736Z,49.40
2018-10-12T16:26:19.532Z,49.50
2018-10-12T16:28:46.782Z,49.60
2018-10-12T16:31:14.078Z,49.70
2018-10-12T16:33:41.422Z,49.80
2018-10-12T16:36:08.747Z,50.00
2018-10-12T16:38:36.178Z,50.00
2018-10-12T16:41:03.456Z,50.20
2018-10-12T16:43:30.738Z,50.30
2018-10-12T16:45:58.003Z,50.40
2018-10-12T16:48:25.282Z,50.50
2018-10-12T16:50:52.531Z,50.70
2018-10-12T16:53:19.786Z,50.70
2018-10-12T16:55:47.094Z,50.90
2018-10-12T16:58:14.904Z,51.10
2018-10-12T17:00:42.492Z,51.10
2018-10-12T17:03:09.812Z,51.30
2018-10-12T17:05:37.090Z,51.50
2018-10-12T17:08:04.460Z,51.70
2018-10-12T17:10:32.477Z,51.80
2018-10-12T17:13:00.072Z,52.00
2018-10-12T17:15:27.386Z,52.20
2018-10-12T17:17:55.698Z,52.40
2018-10-12T17:20:22.984Z,52.60
2018-10-12T17:22:50.320Z,52.60
2018-10-12T17:25:17.762Z,52.80
2018-10-12T17:27:45.035Z,52.80
2018-10-12T17:30:12.366Z,53.00
2018-10-12T17:32:39.652Z,53.00
2018-10-12T17:35:06.925Z,53.20
2018-10-12T17:37:34.184Z,53.20
2018-10-12T17:40:01.447Z,53.30
2018-10-12T17:42:28.729Z,53.40
2018-10-12T17:44:56.028Z,53.60
2018-10-12T17:47:23.303Z,53.60
2018-10-12T17:49:50.610Z,53.60
2018-10-12T17:52:17.863Z,53.80
2018-10-12T17:54:45.163Z,53.80
2018-10-12T17:57:12.503Z,54.00
2018-10-12T17:59:40.002Z,54.10
2018-10-12T18:02:07.339Z,54.10
2018-10-12T18:04:34.605Z,54.30
2018-10-12T18:07:02.542Z,54.20
2018-10-12T18:09:29.840Z,54.30
2018-10-12T18:11:57.125Z,54.30
2018-10-12T18:14:24.475Z,54.30
2018-10-12T18:16:51.707Z,54.40
2018-10-12T18:19:19.238Z,54.50
2018-10-12T18:21:46.839Z,54.50
2018-10-12T18:24:14.126Z,54.70
2018-10-12T18:26:41.438Z,54.70
2018-10-12T18:29:08.944Z,54.70
2018-10-12T18:31:36.905Z,54.80
2018-10-12T18:34:04.188Z,54.80
2018-10-12T18:36:32.097Z,54.90
2018-10-12T18:38:59.297Z,54.80
2018-10-12T18:41:26.679Z,55.00
2018-10-12T18:43:54.043Z,55.10
2018-10-12T18:46:21.342Z,55.60
2018-10-12T18:48:48.595Z,55.10
2018-10-12T18:51:15.872Z,55.20
2018-10-12T18:53:43.144Z,55.20
2018-10-12T18:56:10.409Z,55.40
2018-10-12T18:58:37.678Z,55.20
2018-10-12T19:01:05.723Z,55.30
2018-10-12T19:03:33.046Z,55.20
2018-10-12T19:06:00.330Z,55.70
2018-10-12T19:08:27.624Z,55.50
2018-10-12T19:10:54.870Z,55.40
2018-10-12T19:13:22.224Z,55.50
2018-10-12T19:15:49.502Z,55.50
2018-10-12T19:18:16.782Z,55.60
2018-10-12T19:20:44.083Z,55.50
2018-10-12T19:23:11.362Z,55.60
2018-10-12T19:25:38.640Z,55.60
2018-10-12T19:28:05.953Z,55.60
2018-10-12T19:30:33.262Z,55.80
2018-10-12T19:33:00.567Z,55.90
2018-10-12T19:35:27.827Z,55.80
2018-10-12T19:37:55.087Z,55.80
2018-10-12T19:40:22.383Z,55.90
2018-10-12T19:42:49.666Z,56.00
2018-10-12T19:45:17.010Z,56.10
2018-10-12T19:47:44.465Z,56.10
2018-10-12T19:50:11.743Z,56.10
2018-10-12T19:52:39.014Z,56.00
2018-10-12T19:55:06.307Z,56.10
2018-10-12T19:57:33.590Z,56.10
2018-10-12T20:00:00.915Z,56.00
2018-10-12T20:02:28.234Z,56.10
2018-10-12T20:04:55.492Z,56.20
2018-10-12T20:07:22.838Z,56.20
2018-10-12T20:09:50.110Z,56.20
2018-10-12T20:12:17.415Z,56.20
2018-10-12T20:14:44.702Z,56.20
2018-10-12T20:17:12.018Z,56.30
2018-10-12T20:19:39.454Z,56.30
2018-10-12T20:39:25.097Z,56.60
2018-10-12T20:47:39.542Z,56.90
2018-10-12T20:50:06.805Z,57.00
2018-10-12T20:52:34.075Z,57.20
2018-10-12T21:41:41.774Z,57.90
2018-10-12T21:44:12.665Z,58.00
2018-10-12T21:46:39.983Z,58.10
2018-10-12T21:49:07.302Z,58.20
2018-10-12T21:51:34.582Z,58.10
2018-10-12T21:54:01.850Z,58.30
2018-10-12T21:56:29.161Z,58.20
2018-10-12T21:58:56.438Z,58.30
2018-10-12T22:01:23.738Z,58.50
