createdAt,value
2023-02-11T00:01:12.621Z,86.17
2023-02-11T00:03:40.018Z,86.79
2023-02-11T00:06:09.700Z,85.56
2023-02-11T00:08:37.331Z,84.50
2023-02-11T00:11:05.095Z,84.82
2023-02-11T00:13:32.182Z,85.09
2023-02-11T00:15:59.553Z,85.03
2023-02-11T00:18:26.740Z,85.76
2023-02-11T00:20:53.900Z,84.96
2023-02-11T00:23:21.047Z,84.97
2023-02-11T00:25:48.340Z,85.23
2023-02-11T00:28:15.669Z,85.64
2023-02-11T00:30:43.135Z,86.19
2023-02-11T00:33:10.419Z,85.77
2023-02-11T00:35:38.889Z,85.98
2023-02-11T00:38:08.467Z,86.11
2023-02-11T00:40:35.603Z,86.05
2023-02-11T00:43:04.346Z,85.86
2023-02-11T00:45:31.496Z,85.70
2023-02-11T00:47:58.765Z,85.88
2023-02-11T00:50:28.605Z,86.10
2023-02-11T00:52:56.272Z,85.86
2023-02-11T00:55:23.605Z,85.86
2023-02-11T00:57:50.903Z,86.28
2023-02-11T01:00:18.306Z,87.86
2023-02-11T01:02:45.756Z,88.33
2023-02-11T01:05:13.028Z,88.03
2023-02-11T01:07:40.366Z,89.12
2023-02-11T01:10:07.636Z,88.86
2023-02-11T01:12:36.491Z,89.64
2023-02-11T01:15:05.079Z,89.93
2023-02-11T01:17:34.017Z,89.54
2023-02-11T01:20:05.212Z,90.02
2023-02-11T01:22:32.542Z,90.11
2023-02-11T01:24:59.727Z,89.88
2023-02-11T01:27:26.922Z,89.65
2023-02-11T01:29:54.030Z,89.86
2023-02-11T01:32:21.309Z,89.98
2023-02-11T01:34:48.513Z,90.22
2023-02-11T01:37:15.756Z,90.29
2023-02-11T01:39:42.876Z,90.70
2023-02-11T01:42:16.566Z,91.12
2023-02-11T01:44:43.800Z,90.20
2023-02-11T01:47:11.414Z,90.36
2023-02-11T01:49:47.983Z,90.61
2023-02-11T01:52:20.445Z,91.16
2023-02-11T01:55:11.986Z,91.43
2023-02-11T01:57:42.820Z,91.07
2023-02-11T02:00:31.121Z,88.96
2023-02-11T02:02:58.385Z,87.16
2023-02-11T02:05:25.686Z,86.80
2023-02-11T02:07:59.783Z,86.31
2023-02-11T02:10:29.091Z,86.14
2023-02-11T02:12:56.612Z,85.82
2023-02-11T02:15:35.129Z,86.30
2023-02-11T02:18:17.968Z,86.49
2023-02-11T02:21:18.139Z,86.63
2023-02-11T02:24:09.491Z,86.55
2023-02-11T02:27:07.106Z,86.23
2023-02-11T02:29:34.408Z,86.05
2023-02-11T02:32:32.377Z,86.12
2023-02-11T02:35:16.385Z,86.11
2023-02-11T02:37:56.102Z,85.91
2023-02-11T02:40:32.904Z,85.78
2023-02-11T02:43:02.533Z,85.55
2023-02-11T02:45:29.659Z,85.07
2023-02-11T02:47:57.191Z,84.91
2023-02-11T02:50:30.507Z,85.07
2023-02-11T02:53:09.290Z,85.29
2023-02-11T02:55:42.120Z,85.03
2023-02-11T02:58:34.348Z,85.47
2023-02-11T03:01:21.584Z,85.51
2023-02-11T03:03:54.026Z,85.46
2023-02-11T03:06:31.339Z,85.80
2023-02-11T03:09:12.233Z,86.03
2023-02-11T03:11:40.732Z,86.04
2023-02-11T03:14:11.848Z,85.78
2023-02-11T03:16:40.014Z,85.96
2023-02-11T03:19:23.177Z,86.17
2023-02-11T03:21:53.851Z,86.24
2023-02-11T03:24:29.022Z,86.53
2023-02-11T03:27:05.618Z,86.67
2023-02-11T03:29:54.942Z,87.74
2023-02-11T03:32:29.810Z,86.33
2023-02-11T03:35:12.163Z,85.63
2023-02-11T03:38:05.918Z,86.19
2023-02-11T03:40:37.056Z,85.61
2023-02-11T03:43:20.214Z,86.53
2023-02-11T03:45:51.557Z,86.08
2023-02-11T03:48:32.500Z,85.47
2023-02-11T03:51:05.772Z,85.23
2023-02-11T03:53:33.549Z,85.12
2023-02-11T03:56:05.558Z,85.09
2023-02-11T03:58:32.608Z,86.18
2023-02-11T04:00:59.862Z,87.05
2023-02-11T04:03:27.073Z,87.25
2023-02-11T04:05:54.589Z,87.81
2023-02-11T04:08:21.717Z,88.57
2023-02-11T04:10:48.865Z,87.77
2023-02-11T04:13:16.069Z,87.25
2023-02-11T04:15:43.186Z,87.60
2023-02-11T04:18:10.349Z,89.40
2023-02-11T04:20:37.502Z,89.63
2023-02-11T04:23:05.360Z,89.04
2023-02-11T04:25:32.452Z,89.91
2023-02-11T04:27:59.724Z,90.02
2023-02-11T04:30:26.946Z,89.39
2023-02-11T04:32:54.944Z,89.49
2023-02-11T04:35:22.088Z,89.13
2023-02-11T04:37:49.250Z,88.78
2023-02-11T04:40:16.615Z,89.17
2023-02-11T04:42:43.752Z,89.24
2023-02-11T04:45:10.865Z,87.49
2023-02-11T04:47:38.298Z,87.46
2023-02-11T04:50:05.871Z,88.28
2023-02-11T04:52:33.059Z,88.29
2023-02-11T04:55:00.213Z,89.03
2023-02-11T04:57:27.432Z,88.15
2023-02-11T04:59:54.568Z,88.88
2023-02-11T05:02:21.851Z,88.96
2023-02-11T05:04:48.990Z,89.56
2023-02-11T05:07:16.133Z,87.11
2023-02-11T05:09:43.293Z,82.80
2023-02-11T05:12:10.531Z,81.47
2023-02-11T05:14:37.809Z,82.97
2023-02-11T05:17:04.908Z,83.90
2023-02-11T05:19:32.345Z,82.30
2023-02-11T05:22:03.008Z,81.73
2023-02-11T05:24:34.423Z,82.02
2023-02-11T05:27:02.264Z,81.74
2023-02-11T05:29:29.858Z,81.86
2023-02-11T05:31:58.610Z,82.04
2023-02-11T05:34:25.743Z,82.42
2023-02-11T05:36:52.937Z,82.58
2023-02-11T05:39:20.152Z,82.83
2023-02-11T05:41:47.319Z,82.68
2023-02-11T05:44:14.541Z,82.62
2023-02-11T05:46:41.709Z,82.51
2023-02-11T05:49:09.018Z,82.33
2023-02-11T05:51:36.153Z,81.82
2023-02-11T05:54:03.997Z,81.79
2023-02-11T05:56:31.228Z,81.35
2023-02-11T05:59:00.199Z,80.91
2023-02-11T06:01:27.453Z,80.62
2023-02-11T06:03:55.320Z,80.50
2023-02-11T06:06:22.577Z,80.43
2023-02-11T06:08:49.769Z,80.38
2023-02-11T06:11:17.759Z,79.93
2023-02-11T06:13:45.030Z,79.60
2023-02-11T06:16:12.289Z,80.06
2023-02-11T06:18:39.582Z,79.47
2023-02-11T06:21:08.857Z,81.75
2023-02-11T06:23:36.505Z,81.90
2023-02-11T06:26:09.789Z,81.67
2023-02-11T06:28:40.003Z,78.41
2023-02-11T06:31:10.061Z,75.52
2023-02-11T06:33:37.919Z,75.66
2023-02-11T06:36:12.440Z,75.83
2023-02-11T06:38:39.612Z,76.46
2023-02-11T06:41:06.731Z,76.49
2023-02-11T06:43:33.940Z,76.26
2023-02-11T06:46:01.110Z,76.17
2023-02-11T06:48:28.568Z,75.76
2023-02-11T06:50:55.613Z,75.06
2023-02-11T06:53:22.850Z,74.23
2023-02-11T06:55:50.464Z,74.23
2023-02-11T06:58:17.905Z,74.13
2023-02-11T07:00:44.970Z,74.31
2023-02-11T07:03:12.213Z,74.88
2023-02-11T07:05:43.561Z,74.11
2023-02-11T07:08:10.928Z,74.83
2023-02-11T07:10:38.031Z,74.84
2023-02-11T07:13:05.238Z,75.34
2023-02-11T07:15:32.445Z,74.36
2023-02-11T07:17:59.960Z,75.19
2023-02-11T07:20:27.291Z,75.39
2023-02-11T07:22:54.528Z,75.25
2023-02-11T07:25:21.819Z,74.54
2023-02-11T07:27:50.510Z,74.30
2023-02-11T07:30:17.776Z,77.05
2023-02-11T07:32:44.985Z,76.28
2023-02-11T07:35:12.135Z,72.08
2023-02-11T07:37:39.273Z,71.02
2023-02-11T07:40:07.970Z,71.53
2023-02-11T07:42:35.890Z,72.01
2023-02-11T07:45:03.129Z,73.20
2023-02-11T07:47:30.228Z,72.70
2023-02-11T07:49:57.384Z,71.88
2023-02-11T07:52:24.507Z,71.58
2023-02-11T07:54:51.666Z,71.93
2023-02-11T07:57:18.830Z,70.97
2023-02-11T07:59:46.035Z,71.28
2023-02-11T08:02:13.286Z,70.50
2023-02-11T08:04:40.630Z,72.04
2023-02-11T08:07:07.816Z,68.94
2023-02-11T08:09:35.011Z,66.48
2023-02-11T08:12:02.419Z,65.43
2023-02-11T08:14:29.704Z,65.62
2023-02-11T08:16:56.883Z,64.43
2023-02-11T08:19:24.172Z,64.44
2023-02-11T08:21:51.478Z,63.41
2023-02-11T08:24:18.695Z,65.47
2023-02-11T08:26:46.039Z,66.33
2023-02-11T08:29:15.397Z,63.49
2023-02-11T08:31:45.285Z,61.65
2023-02-11T08:34:19.351Z,64.83
2023-02-11T08:36:48.362Z,62.21
2023-02-11T08:39:21.724Z,60.09
2023-02-11T08:41:52.014Z,60.37
2023-02-11T08:44:21.168Z,61.08
2023-02-11T08:46:49.772Z,62.51
2023-02-11T08:49:17.103Z,57.33
2023-02-11T08:51:45.687Z,55.94
2023-02-11T08:54:13.495Z,57.07
2023-02-11T08:56:40.753Z,57.14
2023-02-11T08:59:09.715Z,57.70
2023-02-11T09:01:37.117Z,58.53
2023-02-11T09:04:04.972Z,57.84
2023-02-11T09:06:32.413Z,55.88
2023-02-11T09:08:59.888Z,59.08
2023-02-11T09:11:35.921Z,58.71
2023-02-11T09:14:04.510Z,58.00
2023-02-11T09:16:34.580Z,57.62
2023-02-11T09:19:05.018Z,56.31
2023-02-11T09:21:32.355Z,56.75
2023-02-11T09:23:59.578Z,56.33
2023-02-11T09:26:30.044Z,58.00
2023-02-11T09:28:57.510Z,56.89
2023-02-11T09:31:27.143Z,58.30
2023-02-11T09:33:57.479Z,55.27
2023-02-11T09:36:27.269Z,54.89
2023-02-11T09:38:55.480Z,55.38
2023-02-11T09:41:44.224Z,55.52
2023-02-11T09:44:23.656Z,53.57
2023-02-11T09:46:57.467Z,53.63
2023-02-11T09:49:44.754Z,51.89
2023-02-11T09:53:05.284Z,56.28
2023-02-11T09:55:36.941Z,47.69
2023-02-11T09:58:12.039Z,48.69
2023-02-11T10:00:52.069Z,44.76
2023-02-11T10:03:48.591Z,42.70
2023-02-11T10:06:49.551Z,38.38
2023-02-11T10:09:25.689Z,39.42
2023-02-11T10:12:17.504Z,40.39
2023-02-11T10:15:23.092Z,39.63
2023-02-11T10:18:02.432Z,39.66
2023-02-11T10:20:35.458Z,40.61
2023-02-11T10:23:13.409Z,41.04
2023-02-11T10:25:45.557Z,42.26
2023-02-11T10:28:22.486Z,41.20
2023-02-11T10:31:00.554Z,42.73
2023-02-11T10:33:27.762Z,42.90
2023-02-11T10:35:54.979Z,43.69
2023-02-11T10:38:22.171Z,42.96
2023-02-11T10:40:49.788Z,43.37
2023-02-11T10:43:20.861Z,43.02
2023-02-11T10:45:51.232Z,41.05
2023-02-11T10:48:40.142Z,42.09
2023-02-11T10:51:29.753Z,41.45
2023-02-11T10:54:08.398Z,41.27
2023-02-11T10:56:38.350Z,41.08
2023-02-11T10:59:15.938Z,41.53
2023-02-11T11:01:51.279Z,42.37
2023-02-11T11:04:30.752Z,41.74
2023-02-11T11:07:28.720Z,43.61
2023-02-11T11:10:00.701Z,43.11
2023-02-11T11:12:48.150Z,42.18
2023-02-11T11:15:25.990Z,43.07
2023-02-11T11:18:23.487Z,42.96
2023-02-11T11:21:01.276Z,42.68
2023-02-11T11:23:30.855Z,43.81
2023-02-11T11:26:18.037Z,43.65
2023-02-11T11:29:08.822Z,44.24
2023-02-11T11:31:46.483Z,43.67
2023-02-11T11:34:27.904Z,43.40
2023-02-11T11:36:56.710Z,42.72
2023-02-11T11:39:34.475Z,41.98
2023-02-11T11:42:23.576Z,42.45
2023-02-11T11:45:01.248Z,42.32
2023-02-11T11:47:45.459Z,42.11
2023-02-11T11:50:40.289Z,41.76
2023-02-11T11:53:23.444Z,42.75
2023-02-11T11:56:01.103Z,42.74
2023-02-11T11:58:30.364Z,42.73
2023-02-11T12:01:18.804Z,43.55
2023-02-11T12:04:26.166Z,43.17
2023-02-11T12:07:03.856Z,43.75
2023-02-11T12:09:53.026Z,43.51
2023-02-11T12:12:34.685Z,44.76
2023-02-11T12:15:16.835Z,44.27
2023-02-11T12:17:54.993Z,43.76
2023-02-11T12:20:24.805Z,44.50
2023-02-11T12:23:19.945Z,45.65
2023-02-11T12:26:01.947Z,46.07
2023-02-11T12:28:41.877Z,46.29
2023-02-11T12:31:17.063Z,46.11
2023-02-11T12:34:12.185Z,45.00
2023-02-11T12:36:54.975Z,45.63
2023-02-11T12:39:28.102Z,46.34
2023-02-11T12:42:21.097Z,45.27
2023-02-11T12:45:06.511Z,46.47
2023-02-11T12:47:51.897Z,45.06
2023-02-11T12:50:40.608Z,44.70
2023-02-11T12:53:21.206Z,44.49
2023-02-11T12:55:52.878Z,45.48
2023-02-11T12:58:35.590Z,46.15
2023-02-11T13:01:20.558Z,47.36
2023-02-11T13:04:01.085Z,47.72
2023-02-11T13:06:45.338Z,47.69
2023-02-11T13:09:21.262Z,49.42
2023-02-11T13:11:56.289Z,48.70
2023-02-11T13:14:30.816Z,48.49
2023-02-11T13:16:58.853Z,49.46
2023-02-11T13:19:49.486Z,50.62
2023-02-11T13:22:35.143Z,50.20
2023-02-11T13:25:08.417Z,50.32
2023-02-11T13:27:59.099Z,49.47
2023-02-11T13:30:34.000Z,50.14
2023-02-11T13:33:01.231Z,48.77
2023-02-11T13:35:30.059Z,49.36
2023-02-11T13:38:17.899Z,49.38
2023-02-11T13:40:46.057Z,48.89
2023-02-11T13:43:25.782Z,49.66
2023-02-11T13:46:02.560Z,48.87
2023-02-11T13:48:31.389Z,48.37
2023-02-11T13:51:05.501Z,47.64
2023-02-11T13:53:47.310Z,47.52
2023-02-11T13:56:28.707Z,48.38
2023-02-11T13:58:55.910Z,48.30
2023-02-11T14:02:12.308Z,48.18
2023-02-11T14:05:22.759Z,47.86
2023-02-11T14:08:30.284Z,48.00
2023-02-11T14:11:08.795Z,48.06
2023-02-11T14:13:37.646Z,47.90
2023-02-11T14:16:36.465Z,48.62
2023-02-11T14:19:06.734Z,48.43
2023-02-11T14:21:42.034Z,48.06
2023-02-11T14:24:13.452Z,47.76
2023-02-11T14:27:02.329Z,48.35
2023-02-11T14:30:06.740Z,48.13
2023-02-11T14:32:49.832Z,48.22
2023-02-11T14:35:27.910Z,48.22
2023-02-11T14:38:02.790Z,48.34
2023-02-11T14:40:35.076Z,48.43
2023-02-11T14:43:15.696Z,50.14
2023-02-11T14:45:48.667Z,48.72
2023-02-11T14:48:18.510Z,48.48
2023-02-11T14:50:51.091Z,48.61
2023-02-11T14:53:25.935Z,48.67
2023-02-11T14:55:55.886Z,49.23
2023-02-11T14:58:28.526Z,49.57
2023-02-11T15:00:55.560Z,49.59
2023-02-11T15:03:28.273Z,49.73
2023-02-11T15:06:08.729Z,49.75
2023-02-11T15:08:38.628Z,49.64
2023-02-11T15:11:12.708Z,50.16
2023-02-11T15:13:44.771Z,50.13
2023-02-11T15:16:15.804Z,50.64
2023-02-11T15:18:45.682Z,50.41
2023-02-11T15:21:13.229Z,50.82
2023-02-11T15:23:42.245Z,51.32
2023-02-11T15:26:21.929Z,51.11
2023-02-11T15:28:52.274Z,51.65
2023-02-11T15:31:23.681Z,51.86
2023-02-11T15:33:51.724Z,52.43
2023-02-11T15:36:22.099Z,52.88
2023-02-11T15:39:20.223Z,53.05
2023-02-11T15:41:47.348Z,53.40
2023-02-11T15:44:33.198Z,53.12
2023-02-11T15:47:00.627Z,53.50
2023-02-11T15:49:27.767Z,53.52
2023-02-11T15:51:57.534Z,53.98
2023-02-11T15:54:28.001Z,54.70
2023-02-11T15:57:02.276Z,54.60
2023-02-11T15:59:38.340Z,54.19
2023-02-11T16:02:17.138Z,54.75
2023-02-11T16:04:53.287Z,55.10
2023-02-11T16:07:40.893Z,55.66
2023-02-11T16:10:25.454Z,55.62
2023-02-11T16:13:08.751Z,55.93
2023-02-11T16:15:39.918Z,56.59
2023-02-11T16:18:38.440Z,56.71
2023-02-11T16:21:15.568Z,56.57
2023-02-11T16:23:44.088Z,56.60
2023-02-11T16:26:22.405Z,57.67
2023-02-11T16:28:50.446Z,57.59
2023-02-11T16:31:17.941Z,57.41
2023-02-11T16:33:45.392Z,57.71
2023-02-11T16:36:14.728Z,58.55
2023-02-11T16:38:41.900Z,58.53
2023-02-11T16:41:12.974Z,58.14
2023-02-11T16:43:40.693Z,58.73
2023-02-11T16:46:09.628Z,59.02
2023-02-11T16:48:38.422Z,59.47
2023-02-11T16:51:08.551Z,59.53
2023-02-11T16:53:35.728Z,59.47
2023-02-11T16:56:02.853Z,59.98
2023-02-11T16:58:30.209Z,60.42
2023-02-11T17:00:57.852Z,61.05
2023-02-11T17:03:29.943Z,60.53
2023-02-11T17:05:57.501Z,61.56
2023-02-11T17:08:24.809Z,61.92
2023-02-11T17:10:52.188Z,62.30
2023-02-11T17:13:19.635Z,62.77
2023-02-11T17:15:46.726Z,62.84
2023-02-11T17:18:14.792Z,62.99
2023-02-11T17:20:42.140Z,62.60
2023-02-11T17:23:09.798Z,62.34
2023-02-11T17:25:37.633Z,62.50
2023-02-11T17:28:09.554Z,62.25
2023-02-11T17:30:36.693Z,62.97
2023-02-11T17:33:03.912Z,63.17
2023-02-11T17:35:30.964Z,63.08
2023-02-11T17:37:59.284Z,62.60
2023-02-11T17:40:26.843Z,63.30
2023-02-11T17:42:53.953Z,63.57
2023-02-11T17:45:22.366Z,63.78
2023-02-11T17:47:50.007Z,63.78
2023-02-11T17:50:17.436Z,64.18
2023-02-11T17:52:44.827Z,64.16
2023-02-11T17:55:12.044Z,64.25
2023-02-11T17:57:39.335Z,64.63
2023-02-11T18:00:08.069Z,64.59
2023-02-11T18:02:40.036Z,65.23
2023-02-11T18:05:07.444Z,65.72
2023-02-11T18:07:34.709Z,66.04
2023-02-11T18:10:02.030Z,66.34
2023-02-11T18:12:29.595Z,66.15
2023-02-11T18:14:58.161Z,66.46
2023-02-11T18:17:26.329Z,66.23
2023-02-11T18:19:57.583Z,66.47
2023-02-11T18:22:25.086Z,66.41
2023-02-11T18:24:54.680Z,66.56
2023-02-11T18:27:23.165Z,66.96
2023-02-11T18:29:50.466Z,66.82
2023-02-11T18:32:17.668Z,66.79
2023-02-11T18:34:44.774Z,66.88
2023-02-11T18:37:13.673Z,66.93
2023-02-11T18:39:41.180Z,67.79
2023-02-11T18:42:08.721Z,68.02
2023-02-11T18:44:36.631Z,67.97
2023-02-11T18:47:04.815Z,68.55
2023-02-11T18:49:33.235Z,68.52
2023-02-11T18:52:00.392Z,68.45
2023-02-11T18:54:27.581Z,68.43
2023-02-11T18:56:54.692Z,68.25
2023-02-11T18:59:21.761Z,68.72
2023-02-11T19:01:49.024Z,69.17
2023-02-11T19:04:20.244Z,68.96
2023-02-11T19:06:49.785Z,68.82
2023-02-11T19:09:19.976Z,68.96
2023-02-11T19:11:47.554Z,68.75
2023-02-11T19:14:17.859Z,68.89
2023-02-11T19:16:50.781Z,68.86
2023-02-11T19:19:19.407Z,69.09
2023-02-11T19:21:47.836Z,69.69
2023-02-11T19:24:16.520Z,70.00
2023-02-11T19:26:43.680Z,69.97
2023-02-11T19:29:11.133Z,69.98
2023-02-11T19:31:39.229Z,69.99
2023-02-11T19:34:07.836Z,69.68
2023-02-11T19:36:35.279Z,69.18
2023-02-11T19:39:04.791Z,68.97
2023-02-11T19:41:33.880Z,68.85
2023-02-11T19:44:02.982Z,68.93
2023-02-11T19:46:33.878Z,68.94
2023-02-11T19:49:02.072Z,68.81
2023-02-11T19:51:30.439Z,68.83
2023-02-11T19:53:58.990Z,68.69
2023-02-11T19:56:28.871Z,68.79
2023-02-11T19:58:56.280Z,68.47
2023-02-11T20:01:25.058Z,68.80
2023-02-11T20:03:54.476Z,68.55
2023-02-11T20:06:28.333Z,68.54
2023-02-11T20:08:58.782Z,68.62
2023-02-11T20:11:28.368Z,68.40
2023-02-11T20:13:56.072Z,68.53
2023-02-11T20:16:36.834Z,68.50
2023-02-11T20:19:18.521Z,68.18
2023-02-11T20:21:47.857Z,68.18
2023-02-11T20:24:16.756Z,68.14
2023-02-11T20:26:45.658Z,68.30
2023-02-11T20:29:12.884Z,67.93
2023-02-11T20:31:40.144Z,67.74
2023-02-11T20:34:07.536Z,67.67
2023-02-11T20:36:37.798Z,67.62
2023-02-11T20:39:06.697Z,67.71
2023-02-11T20:41:36.735Z,67.78
2023-02-11T20:44:07.528Z,68.34
2023-02-11T20:46:38.556Z,68.60
2023-02-11T20:49:06.336Z,68.60
2023-02-11T20:51:35.316Z,68.89
2023-02-11T20:54:02.551Z,68.67
2023-02-11T20:56:32.677Z,68.66
2023-02-11T20:59:01.507Z,68.61
2023-02-11T21:01:49.950Z,68.44
2023-02-11T21:04:21.083Z,68.76
2023-02-11T21:06:52.533Z,68.88
2023-02-11T21:09:23.958Z,68.68
2023-02-11T21:11:52.884Z,68.98
2023-02-11T21:14:22.565Z,68.79
2023-02-11T21:16:50.650Z,68.64
2023-02-11T21:19:18.592Z,68.47
2023-02-11T21:21:45.885Z,68.45
2023-02-11T21:24:13.386Z,68.60
2023-02-11T21:26:40.525Z,68.87
2023-02-11T21:29:08.668Z,68.81
2023-02-11T21:31:37.131Z,68.95
2023-02-11T21:34:05.083Z,68.73
2023-02-11T21:36:32.290Z,68.89
2023-02-11T21:39:00.475Z,69.02
2023-02-11T21:41:27.982Z,69.36
2023-02-11T21:43:55.216Z,69.20
2023-02-11T21:46:23.103Z,68.64
2023-02-11T21:48:50.462Z,68.53
2023-02-11T21:51:23.724Z,67.85
2023-02-11T21:54:01.885Z,67.96
2023-02-11T21:56:31.206Z,67.78
2023-02-11T21:59:00.471Z,67.81
2023-02-11T22:01:35.612Z,67.65
2023-02-11T22:04:03.403Z,67.32
2023-02-11T22:06:33.532Z,67.08
2023-02-11T22:09:07.061Z,67.14
2023-02-11T22:11:34.265Z,67.24
2023-02-11T22:14:01.931Z,66.88
2023-02-11T22:16:30.383Z,67.08
2023-02-11T22:19:02.724Z,66.96
2023-02-11T22:21:30.301Z,66.37
2023-02-11T22:23:57.726Z,66.59
2023-02-11T22:26:26.622Z,66.23
2023-02-11T22:28:55.173Z,66.37
2023-02-11T22:31:28.292Z,66.54
2023-02-11T22:33:56.248Z,66.58
2023-02-11T22:36:38.583Z,66.47
2023-02-11T22:39:17.769Z,66.54
2023-02-11T22:41:46.508Z,65.92
2023-02-11T22:44:14.527Z,66.04
2023-02-11T22:46:41.710Z,65.97
2023-02-11T22:49:10.582Z,65.73
2023-02-11T22:51:39.194Z,66.10
2023-02-11T22:54:08.524Z,65.68
2023-02-11T22:56:35.959Z,65.65
2023-02-11T22:59:12.053Z,65.91
2023-02-11T23:01:39.586Z,65.92
2023-02-11T23:04:09.217Z,65.53
2023-02-11T23:06:36.468Z,65.83
2023-02-11T23:09:05.450Z,65.79
2023-02-11T23:11:33.066Z,66.04
2023-02-11T23:14:01.445Z,66.02
2023-02-11T23:16:34.297Z,65.78
2023-02-11T23:19:05.439Z,65.79
2023-02-11T23:21:34.755Z,66.11
2023-02-11T23:24:08.379Z,65.99
2023-02-11T23:26:41.488Z,66.04
2023-02-11T23:29:09.714Z,66.22
2023-02-11T23:31:40.629Z,66.14
2023-02-11T23:34:08.901Z,66.28
2023-02-11T23:36:36.233Z,66.49
2023-02-11T23:39:04.132Z,66.57
2023-02-11T23:41:31.279Z,66.38
2023-02-11T23:43:59.632Z,66.46
2023-02-11T23:46:27.856Z,66.79
2023-02-11T23:48:55.420Z,66.72
2023-02-11T23:51:23.959Z,66.83
2023-02-11T23:53:51.685Z,67.11
2023-02-11T23:56:21.770Z,67.29
2023-02-11T23:58:50.488Z,67.41
