createdAt,value
2019-05-10T00:01:03.094Z,2.17
2019-05-10T00:04:05.612Z,2.70
2019-05-10T00:07:08.397Z,2.20
2019-05-10T00:09:52.743Z,2.27
2019-05-10T00:12:53.480Z,2.42
2019-05-10T00:15:47.561Z,1.80
2019-05-10T00:18:40.621Z,1.95
2019-05-10T00:21:30.023Z,1.95
2019-05-10T00:24:25.783Z,1.95
2019-05-10T00:27:15.948Z,2.08
2019-05-10T00:30:10.022Z,1.35
2019-05-10T00:33:03.345Z,2.00
2019-05-10T00:35:56.910Z,2.10
2019-05-10T00:38:50.985Z,2.60
2019-05-10T00:41:43.793Z,1.57
2019-05-10T00:44:36.841Z,2.15
2019-05-10T00:47:29.644Z,1.60
2019-05-10T00:50:22.953Z,2.52
2019-05-10T00:56:17.256Z,1.87
2019-05-10T00:59:10.315Z,2.10
2019-05-10T01:02:04.393Z,1.87
2019-05-10T01:05:05.385Z,2.00
2019-05-10T01:07:58.443Z,2.17
2019-05-10T01:10:51.501Z,2.20
2019-05-10T01:13:44.295Z,1.92
2019-05-10T01:16:37.112Z,1.77
2019-05-10T01:19:30.154Z,2.37
2019-05-10T01:22:22.956Z,1.70
2019-05-10T01:25:15.756Z,2.08
2019-05-10T01:28:09.379Z,2.00
2019-05-10T01:31:02.130Z,2.00
2019-05-10T01:33:55.432Z,1.80
2019-05-10T01:36:48.489Z,1.87
2019-05-10T01:39:41.807Z,2.27
2019-05-10T01:42:34.858Z,1.62
2019-05-10T01:45:28.170Z,2.10
2019-05-10T01:48:21.482Z,1.98
2019-05-10T01:51:10.699Z,2.05
2019-05-10T01:54:04.778Z,2.08
2019-05-10T01:56:57.844Z,2.67
2019-05-10T01:59:50.887Z,2.60
2019-05-10T02:02:43.945Z,2.40
2019-05-10T02:05:36.998Z,2.42
2019-05-10T02:08:30.060Z,1.80
2019-05-10T02:11:23.114Z,1.90
2019-05-10T02:14:16.167Z,1.50
2019-05-10T02:17:08.967Z,2.45
2019-05-10T02:20:02.022Z,1.87
2019-05-10T02:23:04.553Z,1.82
2019-05-10T02:26:09.073Z,2.17
2019-05-10T02:28:50.948Z,1.65
2019-05-10T02:31:43.980Z,1.40
2019-05-10T02:34:37.800Z,1.70
2019-05-10T02:37:30.600Z,1.40
2019-05-10T02:40:23.655Z,1.72
2019-05-10T02:43:16.713Z,1.65
2019-05-10T02:46:09.769Z,2.60
2019-05-10T02:49:02.830Z,2.02
2019-05-10T02:51:55.881Z,2.15
2019-05-10T02:54:48.935Z,3.10
2019-05-10T02:57:39.585Z,3.00
2019-05-10T03:00:33.001Z,2.42
2019-05-10T03:03:26.068Z,2.50
2019-05-10T03:06:18.859Z,2.77
2019-05-10T03:09:11.147Z,1.65
2019-05-10T03:12:09.322Z,2.50
2019-05-10T03:15:02.889Z,3.30
2019-05-10T03:18:04.310Z,2.37
2019-05-10T03:20:57.451Z,2.55
2019-05-10T03:23:57.931Z,2.62
2019-05-10T03:26:51.682Z,2.00
2019-05-10T03:29:44.297Z,1.80
2019-05-10T03:32:38.573Z,2.10
2019-05-10T03:35:31.689Z,3.42
2019-05-10T03:38:24.489Z,2.45
2019-05-10T03:41:17.287Z,3.00
2019-05-10T03:44:10.344Z,1.62
2019-05-10T03:47:03.400Z,2.80
2019-05-10T03:49:56.459Z,1.50
2019-05-10T03:52:52.358Z,2.70
2019-05-10T03:55:36.879Z,1.92
2019-05-10T03:58:29.736Z,2.25
2019-05-10T04:01:23.560Z,3.10
2019-05-10T04:04:16.616Z,3.55
2019-05-10T04:07:09.465Z,3.10
2019-05-10T04:10:02.220Z,3.75
2019-05-10T04:12:55.017Z,3.08
2019-05-10T04:15:47.817Z,3.83
2019-05-10T04:18:40.618Z,3.37
2019-05-10T04:21:33.673Z,2.85
2019-05-10T04:24:26.472Z,3.85
2019-05-10T04:27:31.716Z,3.10
2019-05-10T04:30:12.327Z,1.70
2019-05-10T04:33:05.423Z,2.98
2019-05-10T04:35:58.695Z,3.20
2019-05-10T04:38:51.754Z,2.85
2019-05-10T04:41:45.834Z,3.80
2019-05-10T04:44:38.889Z,3.40
2019-05-10T04:47:31.943Z,2.55
2019-05-10T04:50:24.999Z,2.72
2019-05-10T04:53:18.061Z,2.87
2019-05-10T04:56:11.111Z,2.37
2019-05-10T04:59:12.117Z,2.05
2019-05-10T05:02:06.705Z,1.95
2019-05-10T05:04:59.500Z,1.92
2019-05-10T05:07:52.296Z,2.08
2019-05-10T05:10:45.358Z,2.40
2019-05-10T05:13:40.466Z,1.60
2019-05-10T05:16:33.256Z,2.37
2019-05-10T05:19:26.313Z,1.60
2019-05-10T05:22:19.116Z,2.42
2019-05-10T05:25:12.173Z,2.85
2019-05-10T05:28:07.933Z,1.50
2019-05-10T05:30:58.028Z,1.98
2019-05-10T05:33:52.617Z,2.20
2019-05-10T05:36:48.107Z,2.42
2019-05-10T05:39:40.011Z,2.60
2019-05-10T05:42:33.323Z,2.70
2019-05-10T05:45:34.166Z,1.80
2019-05-10T05:48:23.100Z,1.62
2019-05-10T05:51:14.792Z,1.80
2019-05-10T05:54:04.418Z,2.70
2019-05-10T05:57:52.874Z,3.70
2019-05-10T06:00:46.811Z,2.17
2019-05-10T06:03:39.241Z,1.95
2019-05-10T06:06:32.042Z,3.47
2019-05-10T06:09:25.104Z,1.90
2019-05-10T06:12:18.156Z,1.80
2019-05-10T06:15:11.211Z,1.72
2019-05-10T06:18:09.689Z,1.55
2019-05-10T06:24:07.454Z,1.77
2019-05-10T06:26:58.288Z,1.95
2019-05-10T06:29:48.775Z,1.75
2019-05-10T06:32:41.834Z,2.17
2019-05-10T06:35:34.887Z,3.40
2019-05-10T06:38:28.459Z,2.58
2019-05-10T06:41:21.777Z,2.83
2019-05-10T06:44:15.338Z,3.33
2019-05-10T06:47:11.097Z,2.10
2019-05-10T06:50:01.718Z,2.55
2019-05-10T06:53:00.303Z,2.70
2019-05-10T06:55:49.095Z,3.05
2019-05-10T06:58:42.160Z,2.10
2019-05-10T07:01:38.297Z,1.70
2019-05-10T07:04:28.270Z,3.25
2019-05-10T07:07:42.432Z,2.40
2019-05-10T07:10:19.078Z,2.62
2019-05-10T07:13:06.999Z,3.15
2019-05-10T07:15:59.720Z,2.65
2019-05-10T07:18:54.856Z,3.05
2019-05-10T07:21:50.999Z,2.02
2019-05-10T07:24:35.054Z,2.92
2019-05-10T07:27:28.360Z,1.40
2019-05-10T07:30:21.417Z,2.00
2019-05-10T07:33:14.226Z,3.10
2019-05-10T07:36:14.522Z,1.62
2019-05-10T07:42:07.211Z,1.60
2019-05-10T07:44:58.985Z,2.90
2019-05-10T07:47:51.787Z,1.77
2019-05-10T07:50:49.600Z,1.67
2019-05-10T07:53:37.387Z,2.58
2019-05-10T07:56:30.443Z,2.10
2019-05-10T07:59:29.130Z,1.75
2019-05-10T08:02:16.551Z,1.60
2019-05-10T08:05:13.642Z,2.05
2019-05-10T08:08:03.944Z,2.22
2019-05-10T08:10:54.824Z,1.67
2019-05-10T08:13:48.612Z,1.52
2019-05-10T08:16:41.070Z,2.40
2019-05-10T08:19:37.667Z,1.85
2019-05-10T08:22:26.926Z,1.98
2019-05-10T08:25:22.462Z,1.92
2019-05-10T08:28:13.042Z,2.47
2019-05-10T08:31:06.089Z,1.80
2019-05-10T08:33:59.400Z,1.40
2019-05-10T08:36:52.970Z,1.40
2019-05-10T08:39:49.436Z,2.00
2019-05-10T08:42:45.385Z,3.05
2019-05-10T08:45:33.671Z,1.32
2019-05-10T08:48:28.014Z,1.40
2019-05-10T08:51:22.773Z,1.00
2019-05-10T08:54:14.378Z,2.15
2019-05-10T08:57:18.531Z,1.10
2019-05-10T09:00:09.220Z,1.70
2019-05-10T09:03:09.451Z,1.62
2019-05-10T09:05:55.308Z,1.60
2019-05-10T09:08:52.972Z,1.65
2019-05-10T09:11:44.171Z,1.17
2019-05-10T09:14:42.691Z,1.80
2019-05-10T09:17:35.208Z,2.10
2019-05-10T09:20:28.777Z,1.40
2019-05-10T09:23:22.796Z,2.00
2019-05-10T09:26:16.523Z,1.55
2019-05-10T09:29:07.691Z,1.62
2019-05-10T09:32:05.792Z,2.33
2019-05-10T09:34:59.566Z,1.37
2019-05-10T09:37:53.964Z,1.60
2019-05-10T09:40:51.152Z,1.62
2019-05-10T09:43:40.447Z,1.32
2019-05-10T09:46:29.357Z,1.72
2019-05-10T09:49:23.265Z,1.52
2019-05-10T09:52:18.788Z,1.77
2019-05-10T09:55:12.477Z,1.87
2019-05-10T09:58:02.347Z,1.67
2019-05-10T10:01:11.059Z,1.80
2019-05-10T10:03:48.718Z,1.20
2019-05-10T10:06:47.153Z,1.82
2019-05-10T10:09:42.405Z,1.65
2019-05-10T10:12:37.253Z,2.12
2019-05-10T10:15:33.913Z,1.02
2019-05-10T10:18:25.351Z,1.90
2019-05-10T10:21:18.979Z,2.02
2019-05-10T10:24:15.496Z,1.52
2019-05-10T10:27:01.352Z,2.02
2019-05-10T10:29:57.188Z,1.95
2019-05-10T10:32:49.011Z,1.35
2019-05-10T10:35:38.292Z,1.82
2019-05-10T10:38:37.124Z,1.50
2019-05-10T10:41:37.142Z,1.40
2019-05-10T10:44:30.439Z,1.40
2019-05-10T10:47:28.308Z,1.52
2019-05-10T10:50:17.365Z,1.22
2019-05-10T10:53:11.417Z,1.35
2019-05-10T10:56:07.505Z,1.30
2019-05-10T10:59:07.569Z,1.30
2019-05-10T11:02:28.008Z,1.55
2019-05-10T11:04:51.818Z,1.80
2019-05-10T11:07:47.772Z,1.37
2019-05-10T11:10:40.465Z,1.85
2019-05-10T11:13:57.800Z,1.15
2019-05-10T11:16:28.392Z,1.30
2019-05-10T11:19:17.650Z,1.20
2019-05-10T11:22:10.958Z,1.47
2019-05-10T11:25:09.384Z,1.07
2019-05-10T11:27:59.299Z,1.00
2019-05-10T11:30:51.107Z,1.22
2019-05-10T11:33:41.545Z,1.12
2019-05-10T11:36:33.639Z,1.30
2019-05-10T11:39:27.017Z,1.35
2019-05-10T11:42:21.233Z,1.57
2019-05-10T11:45:12.553Z,1.20
2019-05-10T11:48:05.867Z,1.50
2019-05-10T11:50:58.666Z,1.30
2019-05-10T11:53:55.569Z,1.12
2019-05-10T11:56:44.521Z,1.00
2019-05-10T11:59:39.130Z,1.25
2019-05-10T12:05:22.663Z,1.32
2019-05-10T12:08:13.318Z,1.30
2019-05-10T12:14:02.393Z,1.02
2019-05-10T12:16:48.778Z,1.10
2019-05-10T12:19:45.393Z,1.50
2019-05-10T12:22:38.327Z,1.10
2019-05-10T12:25:51.230Z,1.07
2019-05-10T12:26:05.229Z,1.20
2019-05-10T12:26:19.633Z,1.00
2019-05-10T12:28:28.721Z,1.30
2019-05-10T12:31:17.352Z,1.15
2019-05-10T12:34:14.475Z,1.15
2019-05-10T12:37:08.258Z,1.32
2019-05-10T12:40:09.047Z,1.00
2019-05-10T12:42:52.647Z,1.22
2019-05-10T12:45:45.704Z,1.00
2019-05-10T12:48:38.506Z,1.17
2019-05-10T12:51:31.566Z,1.00
2019-05-10T12:54:25.528Z,1.45
2019-05-10T12:57:17.678Z,2.62
2019-05-10T13:00:13.073Z,2.40
2019-05-10T13:03:10.327Z,3.10
2019-05-10T13:05:56.592Z,1.98
2019-05-10T13:08:45.801Z,2.17
2019-05-10T13:11:38.605Z,2.90
2019-05-10T13:14:34.222Z,3.35
2019-05-10T13:20:19.021Z,3.52
2019-05-10T13:23:16.257Z,2.80
2019-05-10T13:26:01.074Z,2.25
2019-05-10T13:28:54.126Z,1.87
2019-05-10T13:31:44.465Z,1.60
2019-05-10T13:34:36.391Z,2.77
2019-05-10T13:37:30.473Z,1.40
2019-05-10T13:40:19.437Z,1.52
2019-05-10T13:43:17.247Z,1.42
2019-05-10T13:46:05.032Z,2.25
2019-05-10T13:48:59.115Z,2.05
2019-05-10T13:51:59.345Z,2.17
2019-05-10T13:54:52.138Z,1.22
2019-05-10T13:57:41.445Z,2.50
2019-05-10T14:00:36.111Z,2.62
2019-05-10T14:03:43.187Z,1.80
2019-05-10T14:06:26.667Z,2.08
2019-05-10T14:09:21.302Z,2.17
2019-05-10T14:12:16.284Z,1.90
2019-05-10T14:15:12.910Z,1.10
2019-05-10T14:18:00.681Z,2.58
2019-05-10T14:20:53.996Z,2.45
2019-05-10T14:23:42.952Z,1.15
2019-05-10T14:26:43.445Z,2.10
2019-05-10T14:29:36.899Z,2.95
2019-05-10T14:32:29.033Z,2.25
2019-05-10T14:35:22.847Z,2.75
2019-05-10T14:38:11.309Z,2.80
2019-05-10T14:41:10.872Z,2.52
2019-05-10T14:43:57.159Z,2.72
2019-05-10T14:46:50.470Z,1.40
2019-05-10T14:49:42.252Z,2.27
2019-05-10T14:52:41.456Z,3.10
2019-05-10T14:55:36.872Z,2.30
2019-05-10T14:58:25.384Z,2.90
2019-05-10T15:01:21.422Z,2.30
2019-05-10T15:04:20.239Z,1.80
2019-05-10T15:07:08.484Z,2.20
2019-05-10T15:10:02.361Z,3.35
2019-05-10T15:12:53.353Z,2.67
2019-05-10T15:15:46.408Z,2.72
2019-05-10T15:18:39.722Z,1.80
2019-05-10T15:21:34.679Z,1.60
2019-05-10T15:24:26.344Z,2.58
2019-05-10T15:27:21.907Z,1.82
2019-05-10T15:30:10.669Z,2.12
2019-05-10T15:33:03.721Z,1.37
2019-05-10T15:35:57.047Z,1.35
2019-05-10T15:38:52.198Z,1.40
2019-05-10T15:41:43.405Z,1.27
2019-05-10T15:44:36.201Z,2.30
2019-05-10T15:47:29.005Z,1.55
2019-05-10T15:50:22.316Z,3.90
2019-05-10T15:53:19.465Z,1.80
2019-05-10T15:56:09.346Z,1.22
2019-05-10T15:59:12.583Z,1.30
2019-05-10T16:02:03.513Z,3.37
2019-05-10T16:05:03.719Z,2.20
2019-05-10T16:07:56.782Z,2.25
2019-05-10T16:10:49.833Z,3.77
2019-05-10T16:13:43.145Z,3.72
2019-05-10T16:16:39.671Z,3.92
2019-05-10T16:19:30.296Z,4.20
2019-05-10T16:22:25.344Z,4.10
2019-05-10T16:25:17.416Z,3.62
2019-05-10T16:28:10.472Z,4.35
2019-05-10T16:31:03.783Z,3.33
2019-05-10T16:33:56.846Z,2.47
2019-05-10T16:36:50.922Z,2.12
2019-05-10T16:42:49.850Z,3.95
2019-05-10T16:45:42.892Z,3.15
2019-05-10T16:48:35.689Z,1.62
2019-05-10T16:51:24.976Z,2.40
2019-05-10T16:54:24.618Z,1.90
2019-05-10T16:57:11.786Z,2.05
2019-05-10T17:00:08.322Z,3.30
2019-05-10T17:02:57.900Z,2.67
2019-05-10T17:05:53.856Z,3.55
2019-05-10T17:08:44.010Z,2.60
2019-05-10T17:11:41.393Z,2.80
2019-05-10T17:14:30.630Z,2.10
2019-05-10T17:17:16.008Z,3.70
2019-05-10T17:20:13.882Z,1.95
2019-05-10T17:23:08.685Z,2.65
2019-05-10T17:25:55.956Z,2.22
2019-05-10T17:28:49.001Z,3.15
2019-05-10T17:31:45.704Z,3.27
2019-05-10T17:34:36.395Z,3.00
2019-05-10T17:37:29.842Z,3.00
2019-05-10T17:40:22.507Z,3.42
2019-05-10T17:43:20.939Z,2.05
2019-05-10T17:46:12.925Z,3.25
2019-05-10T17:49:03.219Z,1.70
2019-05-10T17:51:56.520Z,2.35
2019-05-10T17:54:51.625Z,2.15
2019-05-10T17:57:48.720Z,2.05
2019-05-10T18:00:33.911Z,3.52
2019-05-10T18:03:26.960Z,3.42
2019-05-10T18:06:23.953Z,2.67
2019-05-10T18:09:13.324Z,2.30
2019-05-10T18:12:00.497Z,2.17
2019-05-10T18:14:55.805Z,2.22
2019-05-10T18:17:46.091Z,2.90
2019-05-10T18:20:41.925Z,2.60
2019-05-10T18:23:32.455Z,2.65
2019-05-10T18:26:25.513Z,3.05
2019-05-10T18:29:19.335Z,3.02
2019-05-10T18:32:12.394Z,2.83
2019-05-10T18:35:13.609Z,2.45
2019-05-10T18:37:59.680Z,2.95
2019-05-10T18:40:52.072Z,2.75
2019-05-10T18:43:44.873Z,3.20
2019-05-10T18:46:38.188Z,3.17
2019-05-10T18:49:31.243Z,2.65
2019-05-10T18:52:24.815Z,2.67
2019-05-10T18:55:17.867Z,2.45
2019-05-10T18:58:10.668Z,2.80
2019-05-10T19:01:03.723Z,2.58
2019-05-10T19:03:56.524Z,2.42
2019-05-10T19:06:50.438Z,2.02
2019-05-10T19:09:42.633Z,1.80
2019-05-10T19:12:36.102Z,2.30
2019-05-10T19:15:28.745Z,2.87
2019-05-10T19:18:23.308Z,2.45
2019-05-10T19:21:15.884Z,2.67
2019-05-10T19:24:06.123Z,1.90
2019-05-10T19:27:01.529Z,2.35
2019-05-10T19:29:52.234Z,3.62
2019-05-10T19:32:45.568Z,3.15
2019-05-10T19:35:38.343Z,3.12
2019-05-10T19:38:32.425Z,2.58
2019-05-10T19:41:26.942Z,2.83
2019-05-10T19:44:18.280Z,2.75
2019-05-10T19:47:17.411Z,2.40
2019-05-10T19:50:04.394Z,2.87
2019-05-10T19:52:58.457Z,3.72
2019-05-10T19:55:51.368Z,4.60
2019-05-10T19:58:43.566Z,3.47
2019-05-10T20:01:36.364Z,2.80
2019-05-10T20:04:29.422Z,2.37
2019-05-10T20:07:22.473Z,3.90
2019-05-10T20:10:20.904Z,3.47
2019-05-10T20:13:13.963Z,4.42
2019-05-10T20:16:06.759Z,3.98
2019-05-10T20:18:59.816Z,2.62
2019-05-10T20:21:52.872Z,4.33
2019-05-10T20:24:46.185Z,4.08
2019-05-10T20:27:40.528Z,2.60
2019-05-10T20:30:33.577Z,2.75
2019-05-10T20:33:26.647Z,2.45
2019-05-10T20:36:20.979Z,2.95
2019-05-10T20:39:14.280Z,3.67
2019-05-10T20:42:07.337Z,2.45
2019-05-10T20:45:06.704Z,2.33
2019-05-10T20:47:49.864Z,2.12
2019-05-10T20:50:42.933Z,2.05
2019-05-10T20:53:35.989Z,2.55
2019-05-10T20:56:29.034Z,3.50
2019-05-10T20:59:22.088Z,4.35
2019-05-10T21:02:11.304Z,2.52
2019-05-10T21:05:04.360Z,2.67
2019-05-10T21:07:57.420Z,2.70
2019-05-10T21:10:50.473Z,1.92
2019-05-10T21:13:43.273Z,2.05
2019-05-10T21:16:36.332Z,1.72
2019-05-10T21:19:29.390Z,1.70
2019-05-10T21:22:22.440Z,1.47
2019-05-10T21:25:15.497Z,1.12
2019-05-10T21:28:08.811Z,0.98
2019-05-10T21:31:01.866Z,1.22
2019-05-10T21:34:08.703Z,1.10
2019-05-10T21:39:52.810Z,1.22
2019-05-10T21:42:45.881Z,1.12
2019-05-10T21:45:38.920Z,1.00
2019-05-10T21:48:31.986Z,0.80
2019-05-10T21:51:21.174Z,0.70
2019-05-10T21:54:13.996Z,0.80
2019-05-10T21:57:06.797Z,1.00
2019-05-10T21:59:59.850Z,0.88
2019-05-10T22:03:01.616Z,1.10
2019-05-10T22:05:54.668Z,1.10
2019-05-10T22:08:49.748Z,1.10
2019-05-10T22:11:40.525Z,0.85
2019-05-10T22:14:33.323Z,0.95
2019-05-10T22:17:27.400Z,1.17
2019-05-10T22:20:20.458Z,0.98
2019-05-10T22:23:13.513Z,1.00
2019-05-10T22:26:06.571Z,1.37
2019-05-10T22:29:07.062Z,1.00
2019-05-10T22:32:00.113Z,1.07
2019-05-10T22:34:54.440Z,1.02
2019-05-10T22:37:48.011Z,1.00
2019-05-10T22:40:40.810Z,1.27
2019-05-10T22:43:45.131Z,1.00
2019-05-10T22:46:38.188Z,1.30
2019-05-10T22:49:31.496Z,2.47
2019-05-10T22:52:24.553Z,1.07
2019-05-10T22:55:17.936Z,1.40
2019-05-10T22:58:11.442Z,1.47
2019-05-10T23:01:04.744Z,1.80
2019-05-10T23:03:57.801Z,1.40
2019-05-10T23:06:50.857Z,1.40
2019-05-10T23:09:43.912Z,1.22
2019-05-10T23:12:36.967Z,1.37
2019-05-10T23:15:29.773Z,1.30
2019-05-10T23:18:22.839Z,1.12
2019-05-10T23:21:16.394Z,1.40
2019-05-10T23:24:09.199Z,1.37
2019-05-10T23:27:02.247Z,1.37
2019-05-10T23:29:56.845Z,1.15
2019-05-10T23:32:49.902Z,1.10
2019-05-10T23:35:43.210Z,1.20
2019-05-10T23:38:36.345Z,1.10
2019-05-10T23:41:30.344Z,1.27
2019-05-10T23:44:23.399Z,1.25
2019-05-10T23:47:16.458Z,2.22
2019-05-10T23:50:09.515Z,1.00
2019-05-10T23:53:02.569Z,1.30
2019-05-10T23:55:53.067Z,1.15
2019-05-10T23:58:45.863Z,1.25
