createdAt,value
2022-10-11T00:01:34.944Z,96.45
2022-10-11T00:04:01.906Z,96.20
2022-10-11T00:06:28.677Z,96.38
2022-10-11T00:08:57.025Z,95.62
2022-10-11T00:11:23.899Z,95.80
2022-10-11T00:13:50.800Z,95.78
2022-10-11T00:16:17.992Z,95.68
2022-10-11T00:18:44.941Z,96.31
2022-10-11T00:21:14.959Z,97.01
2022-10-11T00:23:43.347Z,97.35
2022-10-11T00:26:12.285Z,97.67
2022-10-11T00:28:40.428Z,97.22
2022-10-11T00:31:08.976Z,96.90
2022-10-11T00:33:36.196Z,96.19
2022-10-11T00:36:04.160Z,96.88
2022-10-11T00:38:32.105Z,97.31
2022-10-11T00:40:59.440Z,97.96
2022-10-11T00:43:30.849Z,97.57
2022-10-11T00:46:28.133Z,97.54
2022-10-11T00:49:00.615Z,97.72
2022-10-11T00:51:44.504Z,97.92
2022-10-11T00:54:15.228Z,97.36
2022-10-11T00:56:44.003Z,97.36
2022-10-11T00:59:16.507Z,96.65
2022-10-11T01:01:43.967Z,97.52
2022-10-11T01:04:10.964Z,97.67
2022-10-11T01:06:37.838Z,98.21
2022-10-11T01:09:04.764Z,98.10
2022-10-11T01:11:32.767Z,97.86
2022-10-11T01:14:16.226Z,97.45
2022-10-11T01:16:51.987Z,97.79
2022-10-11T01:19:35.836Z,98.36
2022-10-11T01:22:13.489Z,98.03
2022-10-11T01:25:00.564Z,98.17
2022-10-11T01:27:42.210Z,97.86
2022-10-11T01:30:22.339Z,97.75
2022-10-11T01:32:55.380Z,98.15
2022-10-11T01:35:28.870Z,98.19
2022-10-11T01:38:01.703Z,98.04
2022-10-11T01:40:33.826Z,99.25
2022-10-11T01:43:02.091Z,98.84
2022-10-11T01:45:32.716Z,98.56
2022-10-11T01:48:05.829Z,98.35
2022-10-11T01:50:42.514Z,98.40
2022-10-11T01:53:39.132Z,98.50
2022-10-11T01:56:19.989Z,98.23
2022-10-11T01:58:57.587Z,98.64
2022-10-11T02:01:33.940Z,98.40
2022-10-11T02:04:06.651Z,97.82
2022-10-11T02:06:43.866Z,98.45
2022-10-11T02:09:18.012Z,97.98
2022-10-11T02:11:44.948Z,97.31
2022-10-11T02:14:15.926Z,95.70
2022-10-11T02:16:48.552Z,96.34
2022-10-11T02:19:19.350Z,98.36
2022-10-11T02:21:50.651Z,99.72
2022-10-11T02:24:22.412Z,100.00
2022-10-11T02:26:54.622Z,100.00
2022-10-11T02:29:24.474Z,100.00
2022-10-11T02:31:54.474Z,100.00
2022-10-11T02:34:25.102Z,100.00
2022-10-11T02:36:59.872Z,100.00
2022-10-11T02:39:31.984Z,100.00
2022-10-11T02:42:03.574Z,100.00
2022-10-11T02:44:35.318Z,100.00
2022-10-11T02:47:04.513Z,100.00
2022-10-11T02:49:32.031Z,100.00
2022-10-11T02:51:59.442Z,100.00
2022-10-11T02:54:27.184Z,100.00
2022-10-11T02:56:54.010Z,100.00
2022-10-11T02:59:20.956Z,100.00
2022-10-11T03:01:47.836Z,100.00
2022-10-11T03:04:16.214Z,100.00
2022-10-11T03:06:43.054Z,100.00
2022-10-11T03:09:09.921Z,100.00
2022-10-11T03:11:36.744Z,100.00
2022-10-11T03:14:03.512Z,100.00
2022-10-11T03:16:30.446Z,100.00
2022-10-11T03:18:57.196Z,100.00
2022-10-11T03:21:25.716Z,100.00
2022-10-11T03:23:52.538Z,100.00
2022-10-11T03:26:19.413Z,100.00
2022-10-11T03:28:46.578Z,100.00
2022-10-11T03:31:13.596Z,100.00
2022-10-11T03:33:40.394Z,100.00
2022-10-11T03:36:09.167Z,100.00
2022-10-11T03:38:37.617Z,100.00
2022-10-11T03:41:04.555Z,100.00
2022-10-11T03:43:31.904Z,100.00
2022-10-11T03:45:58.935Z,100.00
2022-10-11T03:48:25.788Z,100.00
2022-10-11T03:50:53.026Z,100.00
2022-10-11T03:53:19.800Z,100.00
2022-10-11T03:55:52.368Z,100.00
2022-10-11T03:58:19.195Z,100.00
2022-10-11T04:00:46.561Z,100.00
2022-10-11T04:03:13.438Z,100.00
2022-10-11T04:05:40.248Z,100.00
2022-10-11T04:08:11.204Z,100.00
2022-10-11T04:10:40.132Z,100.00
2022-10-11T04:13:09.714Z,100.00
2022-10-11T04:15:37.055Z,100.00
2022-10-11T04:18:04.160Z,100.00
2022-10-11T04:20:30.858Z,100.00
2022-10-11T04:22:57.660Z,100.00
2022-10-11T04:25:24.520Z,100.00
2022-10-11T04:27:51.504Z,100.00
2022-10-11T04:30:19.832Z,100.00
2022-10-11T04:32:46.667Z,100.00
2022-10-11T04:35:13.583Z,100.00
2022-10-11T04:37:40.386Z,100.00
2022-10-11T04:40:08.823Z,100.00
2022-10-11T04:42:35.615Z,100.00
2022-10-11T04:45:02.642Z,100.00
2022-10-11T04:47:30.780Z,100.00
2022-10-11T04:49:57.591Z,100.00
2022-10-11T04:52:25.963Z,100.00
2022-10-11T04:54:52.952Z,100.00
2022-10-11T04:57:19.765Z,100.00
2022-10-11T04:59:50.015Z,100.00
2022-10-11T05:02:17.374Z,99.90
2022-10-11T05:04:45.675Z,98.79
2022-10-11T05:07:12.509Z,99.13
2022-10-11T05:09:39.320Z,98.81
2022-10-11T05:12:06.357Z,98.95
2022-10-11T05:14:33.115Z,97.61
2022-10-11T05:17:00.025Z,96.70
2022-10-11T05:19:27.041Z,97.38
2022-10-11T05:21:55.498Z,98.08
2022-10-11T05:24:22.238Z,98.08
2022-10-11T05:26:49.553Z,97.17
2022-10-11T05:29:16.337Z,97.83
2022-10-11T05:31:43.363Z,98.67
2022-10-11T05:34:10.086Z,99.57
2022-10-11T05:36:37.049Z,100.00
2022-10-11T05:39:06.008Z,100.00
2022-10-11T05:41:32.817Z,100.00
2022-10-11T05:43:59.597Z,100.00
2022-10-11T05:46:26.390Z,100.00
2022-10-11T05:48:53.124Z,100.00
2022-10-11T05:51:20.226Z,100.00
2022-10-11T05:53:47.052Z,100.00
2022-10-11T05:56:20.404Z,100.00
2022-10-11T05:58:47.540Z,100.00
2022-10-11T06:01:19.193Z,100.00
2022-10-11T06:03:46.189Z,100.00
2022-10-11T06:06:12.943Z,100.00
2022-10-11T06:08:39.877Z,100.00
2022-10-11T06:11:12.200Z,100.00
2022-10-11T06:13:40.908Z,100.00
2022-10-11T06:16:08.407Z,100.00
2022-10-11T06:18:35.485Z,100.00
2022-10-11T06:21:02.623Z,100.00
2022-10-11T06:23:29.461Z,100.00
2022-10-11T06:25:57.540Z,100.00
2022-10-11T06:28:24.472Z,100.00
2022-10-11T06:30:52.869Z,100.00
2022-10-11T06:33:19.844Z,100.00
2022-10-11T06:35:46.766Z,100.00
2022-10-11T06:38:13.614Z,100.00
2022-10-11T06:40:40.575Z,100.00
2022-10-11T06:43:07.685Z,100.00
2022-10-11T06:45:34.562Z,100.00
2022-10-11T06:48:05.605Z,100.00
2022-10-11T06:50:57.850Z,100.00
2022-10-11T06:53:19.843Z,100.00
2022-10-11T06:55:47.344Z,100.00
2022-10-11T06:58:14.120Z,100.00
2022-10-11T07:00:40.904Z,100.00
2022-10-11T07:03:09.098Z,100.00
2022-10-11T07:05:35.918Z,100.00
2022-10-11T07:08:03.129Z,100.00
2022-10-11T07:10:29.901Z,100.00
2022-10-11T07:12:56.627Z,100.00
2022-10-11T07:15:23.470Z,100.00
2022-10-11T07:17:50.282Z,100.00
2022-10-11T07:20:18.638Z,100.00
2022-10-11T07:22:45.425Z,100.00
2022-10-11T07:25:12.156Z,100.00
2022-10-11T07:27:39.045Z,100.00
2022-10-11T07:30:07.196Z,100.00
2022-10-11T07:32:33.980Z,100.00
2022-10-11T07:35:00.799Z,100.00
2022-10-11T07:37:29.012Z,100.00
2022-10-11T07:39:55.726Z,100.00
2022-10-11T07:42:22.683Z,100.00
2022-10-11T07:44:49.452Z,100.00
2022-10-11T07:47:16.192Z,100.00
2022-10-11T07:49:43.005Z,99.84
2022-10-11T07:52:09.856Z,99.60
2022-10-11T07:54:40.149Z,98.48
2022-10-11T07:57:06.949Z,98.00
2022-10-11T07:59:33.695Z,95.71
2022-10-11T08:02:00.570Z,94.59
2022-10-11T08:04:27.373Z,93.72
2022-10-11T08:06:54.210Z,93.45
2022-10-11T08:09:21.131Z,93.82
2022-10-11T08:11:49.279Z,92.50
2022-10-11T08:14:16.016Z,93.63
2022-10-11T08:16:42.875Z,93.73
2022-10-11T08:19:10.610Z,93.39
2022-10-11T08:21:37.544Z,94.04
2022-10-11T08:24:05.604Z,94.10
2022-10-11T08:26:32.991Z,95.01
2022-10-11T08:29:03.450Z,94.23
2022-10-11T08:31:30.407Z,93.26
2022-10-11T08:33:57.345Z,93.30
2022-10-11T08:36:24.201Z,93.47
2022-10-11T08:38:51.263Z,93.81
2022-10-11T08:41:28.151Z,93.75
2022-10-11T08:44:03.698Z,92.74
2022-10-11T08:46:33.469Z,92.56
2022-10-11T08:49:01.729Z,91.87
2022-10-11T08:51:32.285Z,91.83
2022-10-11T08:54:07.545Z,90.54
2022-10-11T08:56:38.831Z,90.33
2022-10-11T08:59:21.707Z,90.03
2022-10-11T09:01:58.202Z,90.48
2022-10-11T09:04:25.031Z,90.16
2022-10-11T09:07:05.342Z,89.31
2022-10-11T09:09:55.712Z,88.75
2022-10-11T09:12:33.563Z,88.65
2022-10-11T09:15:15.223Z,89.40
2022-10-11T09:17:59.512Z,88.40
2022-10-11T09:20:42.017Z,85.85
2022-10-11T09:23:23.501Z,85.67
2022-10-11T09:25:55.869Z,85.69
2022-10-11T09:28:33.421Z,82.24
2022-10-11T09:31:00.428Z,82.29
2022-10-11T09:33:34.361Z,78.48
2022-10-11T09:36:02.957Z,74.51
2022-10-11T09:38:40.784Z,70.81
2022-10-11T09:41:15.170Z,71.94
2022-10-11T09:43:46.084Z,67.39
2022-10-11T09:46:19.803Z,64.07
2022-10-11T09:48:48.859Z,65.04
2022-10-11T09:51:20.044Z,65.19
2022-10-11T09:53:53.496Z,67.76
2022-10-11T09:56:21.519Z,65.48
2022-10-11T09:58:48.720Z,67.03
2022-10-11T10:01:25.120Z,67.44
2022-10-11T10:04:07.296Z,66.62
2022-10-11T10:06:34.580Z,62.48
2022-10-11T10:09:22.319Z,59.26
2022-10-11T10:11:49.237Z,54.58
2022-10-11T10:14:22.208Z,52.35
2022-10-11T10:16:57.885Z,53.33
2022-10-11T10:19:26.329Z,50.81
2022-10-11T10:21:55.421Z,50.26
2022-10-11T10:24:34.856Z,48.74
2022-10-11T10:27:08.332Z,46.98
2022-10-11T10:29:37.091Z,46.87
2022-10-11T10:32:14.272Z,43.81
2022-10-11T10:34:56.954Z,42.37
2022-10-11T10:37:29.514Z,42.31
2022-10-11T10:40:03.065Z,42.93
2022-10-11T10:42:29.863Z,47.20
2022-10-11T10:44:58.728Z,46.56
2022-10-11T10:47:59.578Z,46.32
2022-10-11T10:50:40.401Z,47.01
2022-10-11T10:53:19.924Z,47.65
2022-10-11T10:55:54.136Z,45.84
2022-10-11T10:58:42.383Z,41.89
2022-10-11T11:01:17.890Z,41.15
2022-10-11T11:03:48.501Z,38.58
2022-10-11T11:06:26.025Z,35.27
2022-10-11T11:09:01.749Z,36.27
2022-10-11T11:11:39.848Z,38.49
2022-10-11T11:14:22.681Z,41.71
2022-10-11T11:16:55.884Z,45.44
2022-10-11T11:19:36.252Z,47.11
2022-10-11T11:22:11.359Z,47.95
2022-10-11T11:24:46.765Z,49.95
2022-10-11T11:27:24.376Z,50.92
2022-10-11T11:29:59.191Z,52.09
2022-10-11T11:32:32.185Z,52.54
2022-10-11T11:35:03.787Z,53.46
2022-10-11T11:37:36.024Z,56.99
2022-10-11T11:40:08.661Z,58.96
2022-10-11T11:42:41.758Z,58.51
2022-10-11T11:45:18.901Z,58.83
2022-10-11T11:47:52.100Z,59.95
2022-10-11T11:50:22.939Z,60.69
2022-10-11T11:52:54.978Z,59.98
2022-10-11T11:55:28.543Z,60.22
2022-10-11T11:58:06.928Z,60.27
2022-10-11T12:00:40.728Z,61.47
2022-10-11T12:03:16.432Z,59.62
2022-10-11T12:06:19.468Z,59.41
2022-10-11T12:08:55.730Z,58.54
2022-10-11T12:11:25.975Z,59.74
2022-10-11T12:13:54.592Z,59.58
2022-10-11T12:16:23.019Z,59.60
2022-10-11T12:18:54.067Z,60.77
2022-10-11T12:21:31.719Z,61.10
2022-10-11T12:24:01.658Z,59.78
2022-10-11T12:26:47.748Z,60.38
2022-10-11T12:29:46.827Z,59.68
2022-10-11T12:32:49.611Z,59.68
2022-10-11T12:36:04.117Z,61.61
2022-10-11T12:38:35.579Z,60.20
2022-10-11T12:41:47.134Z,61.14
2022-10-11T12:44:23.221Z,61.50
2022-10-11T12:47:20.289Z,60.83
2022-10-11T12:50:06.085Z,61.98
2022-10-11T12:52:41.863Z,60.56
2022-10-11T12:55:35.611Z,59.62
2022-10-11T12:58:24.616Z,61.28
2022-10-11T13:01:12.944Z,61.26
2022-10-11T13:03:42.249Z,60.89
2022-10-11T13:06:16.705Z,62.69
2022-10-11T13:08:47.475Z,62.41
2022-10-11T13:11:19.428Z,60.71
2022-10-11T13:13:52.117Z,61.55
2022-10-11T13:16:22.611Z,62.15
2022-10-11T13:18:53.984Z,64.88
2022-10-11T13:21:27.834Z,64.05
2022-10-11T13:23:57.714Z,64.48
2022-10-11T13:26:25.253Z,63.83
2022-10-11T13:28:52.457Z,63.10
2022-10-11T13:31:21.804Z,64.35
2022-10-11T13:33:48.575Z,64.55
2022-10-11T13:36:18.511Z,64.44
2022-10-11T13:38:53.922Z,62.81
2022-10-11T13:41:22.303Z,62.54
2022-10-11T13:43:49.351Z,62.32
2022-10-11T13:46:22.249Z,63.55
2022-10-11T13:48:59.788Z,64.92
2022-10-11T13:51:32.223Z,66.25
2022-10-11T13:54:01.923Z,68.12
2022-10-11T13:56:31.751Z,68.85
2022-10-11T13:58:59.067Z,69.88
2022-10-11T14:01:35.274Z,69.03
2022-10-11T14:04:05.547Z,68.54
2022-10-11T14:06:42.389Z,68.63
2022-10-11T14:09:18.706Z,68.96
2022-10-11T14:11:45.601Z,70.00
2022-10-11T14:14:41.124Z,70.83
2022-10-11T14:17:15.580Z,69.89
2022-10-11T14:19:42.967Z,71.37
2022-10-11T14:22:15.020Z,69.85
2022-10-11T14:24:42.669Z,71.31
2022-10-11T14:27:17.556Z,71.01
2022-10-11T14:29:55.604Z,70.73
2022-10-11T14:32:34.804Z,70.54
2022-10-11T14:35:01.594Z,71.06
2022-10-11T14:37:28.394Z,71.53
2022-10-11T14:39:55.378Z,70.59
2022-10-11T14:42:22.140Z,70.67
2022-10-11T14:44:48.931Z,70.77
2022-10-11T14:47:16.840Z,70.93
2022-10-11T14:49:45.012Z,71.52
2022-10-11T14:52:13.217Z,72.43
2022-10-11T14:54:40.474Z,72.02
2022-10-11T14:57:11.812Z,72.33
2022-10-11T14:59:39.073Z,72.20
2022-10-11T15:02:08.911Z,72.13
2022-10-11T15:04:36.117Z,72.45
2022-10-11T15:07:04.837Z,72.97
2022-10-11T15:09:31.592Z,73.14
2022-10-11T15:11:58.381Z,73.71
2022-10-11T15:14:25.496Z,74.53
2022-10-11T15:16:52.581Z,74.53
2022-10-11T15:19:21.860Z,75.13
2022-10-11T15:21:49.236Z,75.33
2022-10-11T15:24:21.187Z,75.03
2022-10-11T15:26:48.813Z,77.13
2022-10-11T15:29:20.464Z,77.13
2022-10-11T15:31:49.310Z,75.75
2022-10-11T16:01:49.570Z,86.96
2022-10-11T16:04:16.458Z,86.03
2022-10-11T16:06:43.205Z,86.89
2022-10-11T16:09:09.992Z,87.48
2022-10-11T16:11:37.100Z,86.12
2022-10-11T16:14:03.857Z,86.37
2022-10-11T16:16:30.651Z,86.15
2022-10-11T16:18:58.771Z,85.23
2022-10-11T16:21:25.601Z,84.89
2022-10-11T16:23:52.298Z,85.31
2022-10-11T16:26:19.072Z,85.64
2022-10-11T16:28:47.699Z,84.82
2022-10-11T16:31:18.356Z,84.82
2022-10-11T16:33:48.113Z,84.76
2022-10-11T16:36:40.755Z,84.79
2022-10-11T16:39:10.763Z,85.23
2022-10-11T16:41:37.866Z,85.61
2022-10-11T16:44:05.310Z,86.06
2022-10-11T16:46:33.080Z,87.19
2022-10-11T16:48:59.931Z,85.98
2022-10-11T16:51:28.311Z,87.10
2022-10-11T16:53:55.120Z,86.60
2022-10-11T16:56:24.207Z,87.08
2022-10-11T16:58:51.865Z,87.12
2022-10-11T17:01:19.158Z,88.11
2022-10-11T17:03:46.044Z,89.51
2022-10-11T17:06:12.783Z,89.91
2022-10-11T17:08:41.088Z,90.15
2022-10-11T17:11:08.112Z,89.96
2022-10-11T17:13:35.015Z,90.18
2022-10-11T17:16:01.917Z,90.27
2022-10-11T17:18:28.775Z,89.50
2022-10-11T17:21:01.059Z,89.60
2022-10-11T17:23:27.837Z,90.93
2022-10-11T17:25:56.333Z,90.91
2022-10-11T17:28:23.274Z,90.82
2022-10-11T17:30:54.793Z,89.63
2022-10-11T17:33:21.973Z,89.63
2022-10-11T17:35:48.938Z,89.36
2022-10-11T17:38:15.982Z,91.07
2022-10-11T17:40:42.799Z,90.61
2022-10-11T17:43:11.363Z,90.21
2022-10-11T17:45:38.352Z,91.18
2022-10-11T17:48:05.360Z,91.33
2022-10-11T17:50:33.113Z,91.03
2022-10-11T17:52:59.936Z,91.48
2022-10-11T17:55:26.782Z,92.33
2022-10-11T17:57:53.658Z,92.88
2022-10-11T18:00:22.077Z,93.84
2022-10-11T18:02:49.140Z,94.90
2022-10-11T18:05:16.898Z,95.31
2022-10-11T18:07:43.619Z,95.99
2022-10-11T18:10:10.321Z,96.84
2022-10-11T18:12:37.092Z,96.74
2022-10-11T18:15:04.122Z,97.38
2022-10-11T18:17:32.470Z,97.90
2022-10-11T18:19:59.268Z,98.24
2022-10-11T18:22:26.262Z,98.72
2022-10-11T18:24:53.017Z,99.10
2022-10-11T18:27:19.772Z,99.05
2022-10-11T18:29:46.548Z,99.26
2022-10-11T18:32:13.320Z,98.84
2022-10-11T18:34:41.855Z,99.23
2022-10-11T18:37:08.558Z,99.80
2022-10-11T18:39:35.814Z,99.54
2022-10-11T18:42:04.678Z,99.61
2022-10-11T18:44:31.958Z,99.68
2022-10-11T18:46:59.116Z,99.99
2022-10-11T18:49:25.985Z,100.00
2022-10-11T18:51:54.116Z,99.82
2022-10-11T18:54:21.486Z,100.00
2022-10-11T18:56:48.978Z,99.91
2022-10-11T18:59:16.090Z,100.00
2022-10-11T19:01:48.148Z,99.98
2022-10-11T19:04:18.310Z,100.00
2022-10-11T19:06:49.715Z,99.96
2022-10-11T19:09:22.011Z,100.00
2022-10-11T19:11:49.276Z,100.00
2022-10-11T19:14:18.124Z,100.00
2022-10-11T19:16:49.686Z,100.00
2022-10-11T19:19:17.833Z,100.00
2022-10-11T19:21:45.114Z,100.00
2022-10-11T19:24:11.924Z,100.00
2022-10-11T19:26:41.296Z,100.00
2022-10-11T19:29:10.941Z,100.00
2022-10-11T19:31:40.759Z,100.00
2022-10-11T19:34:07.725Z,100.00
2022-10-11T19:36:36.758Z,100.00
2022-10-11T19:39:04.980Z,100.00
2022-10-11T19:41:32.286Z,100.00
2022-10-11T19:44:00.409Z,100.00
2022-10-11T19:46:49.950Z,100.00
2022-10-11T19:49:17.801Z,100.00
2022-10-11T19:51:44.792Z,100.00
2022-10-11T19:54:13.818Z,100.00
2022-10-11T19:56:40.878Z,100.00
2022-10-11T19:59:10.426Z,100.00
2022-10-11T20:01:37.579Z,100.00
2022-10-11T20:04:06.715Z,100.00
2022-10-11T20:06:38.362Z,100.00
2022-10-11T20:09:28.022Z,100.00
2022-10-11T20:11:53.071Z,100.00
2022-10-11T20:14:21.387Z,100.00
2022-10-11T20:16:50.063Z,100.00
2022-10-11T20:19:17.388Z,100.00
2022-10-11T20:21:45.140Z,100.00
2022-10-11T20:24:12.407Z,100.00
2022-10-11T20:26:39.492Z,100.00
2022-10-11T20:29:06.636Z,100.00
2022-10-11T20:31:38.645Z,100.00
2022-10-11T20:34:07.454Z,100.00
2022-10-11T20:36:36.010Z,100.00
2022-10-11T20:39:05.254Z,100.00
2022-10-11T20:41:33.627Z,100.00
2022-10-11T20:44:01.666Z,100.00
2022-10-11T20:46:31.493Z,100.00
2022-10-11T20:49:02.052Z,100.00
2022-10-11T20:51:30.564Z,100.00
2022-10-11T20:53:58.322Z,100.00
2022-10-11T20:56:25.323Z,100.00
2022-10-11T20:58:53.447Z,100.00
2022-10-11T21:01:22.438Z,100.00
2022-10-11T21:03:49.340Z,100.00
2022-10-11T21:06:17.519Z,100.00
2022-10-11T21:08:44.689Z,100.00
2022-10-11T21:11:11.774Z,100.00
2022-10-11T21:13:38.681Z,100.00
2022-10-11T21:16:07.049Z,100.00
2022-10-11T21:18:34.201Z,100.00
2022-10-11T21:21:06.196Z,100.00
2022-10-11T21:23:34.843Z,100.00
2022-10-11T21:26:02.605Z,100.00
2022-10-11T21:28:29.882Z,100.00
2022-10-11T21:31:03.571Z,100.00
2022-10-11T21:33:30.418Z,100.00
2022-10-11T21:35:57.768Z,100.00
2022-10-11T21:38:24.566Z,100.00
2022-10-11T21:40:52.680Z,100.00
2022-10-11T21:43:19.459Z,100.00
2022-10-11T21:45:46.259Z,100.00
2022-10-11T21:48:13.037Z,100.00
2022-10-11T21:50:39.764Z,100.00
2022-10-11T21:53:06.509Z,100.00
2022-10-11T21:55:33.561Z,100.00
2022-10-11T21:58:01.677Z,100.00
2022-10-11T22:00:28.405Z,100.00
2022-10-11T22:02:55.435Z,100.00
2022-10-11T22:05:22.274Z,100.00
2022-10-11T22:07:49.007Z,100.00
2022-10-11T22:10:15.916Z,100.00
2022-10-11T22:12:43.003Z,100.00
2022-10-11T22:15:11.583Z,100.00
2022-10-11T22:17:38.664Z,100.00
2022-10-11T22:20:06.059Z,100.00
2022-10-11T22:22:33.257Z,100.00
2022-10-11T22:25:00.200Z,100.00
2022-10-11T22:27:27.005Z,100.00
2022-10-11T22:29:53.790Z,100.00
2022-10-11T22:32:21.926Z,100.00
2022-10-11T22:34:48.988Z,100.00
2022-10-11T22:37:15.792Z,100.00
2022-10-11T22:39:42.498Z,100.00
2022-10-11T22:42:09.285Z,100.00
2022-10-11T22:44:36.027Z,100.00
2022-10-11T22:47:02.936Z,100.00
2022-10-11T22:49:31.104Z,100.00
2022-10-11T22:51:57.813Z,100.00
2022-10-11T22:54:24.931Z,100.00
2022-10-11T22:56:51.634Z,100.00
2022-10-11T22:59:18.381Z,100.00
2022-10-11T23:01:45.282Z,100.00
2022-10-11T23:04:12.210Z,100.00
2022-10-11T23:06:40.501Z,100.00
2022-10-11T23:09:07.403Z,100.00
2022-10-11T23:11:34.146Z,100.00
2022-10-11T23:14:00.934Z,100.00
2022-10-11T23:16:27.753Z,100.00
2022-10-11T23:18:55.125Z,100.00
2022-10-11T23:21:22.380Z,100.00
2022-10-11T23:23:52.188Z,100.00
2022-10-11T23:26:18.914Z,100.00
2022-10-11T23:28:46.054Z,100.00
2022-10-11T23:31:14.751Z,100.00
2022-10-11T23:33:41.508Z,100.00
2022-10-11T23:36:13.937Z,100.00
2022-10-11T23:38:40.866Z,100.00
2022-10-11T23:41:09.009Z,100.00
2022-10-11T23:43:35.857Z,100.00
2022-10-11T23:46:02.717Z,100.00
2022-10-11T23:48:30.091Z,100.00
2022-10-11T23:50:56.902Z,100.00
2022-10-11T23:53:23.962Z,100.00
2022-10-11T23:55:50.866Z,100.00
2022-10-11T23:58:19.292Z,100.00
