createdAt,value
2018-10-19T00:00:42.067Z,99.90
2018-10-19T00:03:10.153Z,99.90
2018-10-19T00:05:38.269Z,99.90
2018-10-19T00:08:06.402Z,99.90
2018-10-19T00:10:34.491Z,99.90
2018-10-19T00:13:02.620Z,99.90
2018-10-19T00:15:30.676Z,99.90
2018-10-19T00:17:58.793Z,99.90
2018-10-19T00:20:26.843Z,99.90
2018-10-19T00:22:54.969Z,99.90
2018-10-19T00:25:23.051Z,99.90
2018-10-19T00:27:51.172Z,99.90
2018-10-19T00:30:19.211Z,99.90
2018-10-19T00:32:47.260Z,99.90
2018-10-19T00:35:15.464Z,99.90
2018-10-19T00:37:43.467Z,99.90
2018-10-19T00:40:11.568Z,99.90
2018-10-19T00:42:39.657Z,99.90
2018-10-19T00:45:07.860Z,99.90
2018-10-19T00:47:35.948Z,99.90
2018-10-19T00:50:04.275Z,99.90
2018-10-19T00:52:32.348Z,99.90
2018-10-19T00:55:00.405Z,99.90
2018-10-19T00:57:28.549Z,99.90
2018-10-19T00:59:56.576Z,99.90
2018-10-19T01:02:24.661Z,99.90
2018-10-19T01:04:52.744Z,99.90
2018-10-19T01:07:20.812Z,99.90
2018-10-19T01:09:48.962Z,99.90
2018-10-19T01:12:17.026Z,99.90
2018-10-19T01:14:45.095Z,99.90
2018-10-19T01:17:13.299Z,99.90
2018-10-19T01:19:41.331Z,99.90
2018-10-19T01:22:09.403Z,99.90
2018-10-19T01:24:37.554Z,99.90
2018-10-19T01:27:06.109Z,99.90
2018-10-19T01:29:34.116Z,99.90
2018-10-19T01:32:02.179Z,99.90
2018-10-19T01:34:30.328Z,99.90
2018-10-19T01:37:02.917Z,99.90
2018-10-19T01:39:31.013Z,99.90
2018-10-19T01:41:59.075Z,99.90
2018-10-19T01:44:27.198Z,99.90
2018-10-19T01:46:55.333Z,99.90
2018-10-19T01:49:23.372Z,99.90
2018-10-19T01:51:51.427Z,99.90
2018-10-19T01:54:19.458Z,99.90
2018-10-19T01:56:47.553Z,99.90
2018-10-19T01:59:15.595Z,99.90
2018-10-19T02:01:43.694Z,99.90
2018-10-19T02:04:11.850Z,99.90
2018-10-19T02:06:39.956Z,99.90
2018-10-19T02:09:08.385Z,99.90
2018-10-19T02:11:36.516Z,99.90
2018-10-19T02:14:04.914Z,99.90
2018-10-19T02:16:33.034Z,99.90
2018-10-19T02:19:01.110Z,99.90
2018-10-19T02:21:29.227Z,99.90
2018-10-19T02:23:57.270Z,99.90
2018-10-19T02:26:25.326Z,99.90
2018-10-19T02:28:53.463Z,99.90
2018-10-19T02:31:21.463Z,99.90
2018-10-19T02:33:49.576Z,99.90
2018-10-19T02:36:17.689Z,99.90
2018-10-19T02:38:45.848Z,99.90
2018-10-19T02:41:13.994Z,99.90
2018-10-19T02:43:42.122Z,99.90
2018-10-19T02:46:10.234Z,99.90
2018-10-19T02:48:38.369Z,99.90
2018-10-19T02:51:06.533Z,99.90
2018-10-19T02:53:34.619Z,99.90
2018-10-19T02:56:02.686Z,99.90
2018-10-19T02:58:30.801Z,99.90
2018-10-19T03:00:58.885Z,99.90
2018-10-19T03:03:27.356Z,99.90
2018-10-19T03:05:55.469Z,99.90
2018-10-19T03:08:23.654Z,99.90
2018-10-19T03:10:51.725Z,99.90
2018-10-19T03:13:19.842Z,99.90
2018-10-19T03:15:47.912Z,99.90
2018-10-19T03:18:15.977Z,99.90
2018-10-19T03:20:44.113Z,99.90
2018-10-19T03:23:12.279Z,99.90
2018-10-19T03:25:40.275Z,99.90
2018-10-19T03:28:08.374Z,99.90
2018-10-19T03:30:36.472Z,99.90
2018-10-19T03:33:04.770Z,99.90
2018-10-19T03:35:32.809Z,99.90
2018-10-19T03:38:01.014Z,99.90
2018-10-19T03:40:29.060Z,99.90
2018-10-19T03:42:57.112Z,99.90
2018-10-19T03:45:25.137Z,99.90
2018-10-19T03:47:53.214Z,99.90
2018-10-19T03:50:21.251Z,99.90
2018-10-19T03:52:49.633Z,99.90
2018-10-19T03:55:17.712Z,99.90
2018-10-19T03:57:45.759Z,99.90
2018-10-19T04:00:13.995Z,99.90
2018-10-19T04:02:42.098Z,99.90
2018-10-19T04:05:10.256Z,99.90
2018-10-19T04:07:38.325Z,99.90
2018-10-19T04:10:07.277Z,99.90
2018-10-19T04:12:35.307Z,99.90
2018-10-19T04:15:03.535Z,99.90
2018-10-19T04:17:31.557Z,99.90
2018-10-19T04:19:59.646Z,99.90
2018-10-19T04:22:27.741Z,99.90
2018-10-19T04:24:55.980Z,99.90
2018-10-19T04:27:24.123Z,99.90
2018-10-19T04:29:52.165Z,99.90
2018-10-19T04:32:20.253Z,99.90
2018-10-19T04:34:48.617Z,99.90
2018-10-19T04:37:16.692Z,99.90
2018-10-19T04:39:44.761Z,99.90
2018-10-19T04:42:12.904Z,99.90
2018-10-19T04:44:41.009Z,99.90
2018-10-19T04:47:09.205Z,99.90
2018-10-19T04:49:37.367Z,99.90
2018-10-19T04:52:05.509Z,99.90
2018-10-19T04:54:34.553Z,99.90
2018-10-19T04:57:02.700Z,99.90
2018-10-19T04:59:30.774Z,99.90
2018-10-19T05:01:58.908Z,99.90
2018-10-19T05:04:26.982Z,99.90
2018-10-19T05:06:55.144Z,99.90
2018-10-19T05:09:23.221Z,99.90
2018-10-19T05:11:51.377Z,99.90
2018-10-19T05:14:19.621Z,99.90
2018-10-19T05:16:47.564Z,99.90
2018-10-19T05:19:15.640Z,99.90
2018-10-19T05:21:43.757Z,99.90
2018-10-19T05:24:11.856Z,99.90
2018-10-19T05:26:40.172Z,99.90
2018-10-19T05:29:08.285Z,99.90
2018-10-19T05:31:36.401Z,99.90
2018-10-19T05:34:04.676Z,99.90
2018-10-19T05:36:32.858Z,99.90
2018-10-19T05:39:00.916Z,99.90
2018-10-19T05:41:28.992Z,99.90
2018-10-19T05:43:57.280Z,99.90
2018-10-19T05:46:25.515Z,99.90
2018-10-19T05:48:54.272Z,99.90
2018-10-19T05:51:22.300Z,99.90
2018-10-19T05:53:50.457Z,99.90
2018-10-19T05:56:19.282Z,99.90
2018-10-19T05:58:47.389Z,99.90
2018-10-19T06:01:15.463Z,99.90
2018-10-19T06:03:43.767Z,99.90
2018-10-19T06:06:11.959Z,99.90
2018-10-19T06:08:40.071Z,99.90
2018-10-19T06:11:08.250Z,99.90
2018-10-19T06:13:36.442Z,99.90
2018-10-19T06:16:05.339Z,99.90
2018-10-19T06:18:33.528Z,99.90
2018-10-19T06:21:02.063Z,99.90
2018-10-19T06:23:30.092Z,99.90
2018-10-19T06:25:58.173Z,99.90
2018-10-19T06:28:26.282Z,99.90
2018-10-19T06:30:54.428Z,99.90
2018-10-19T06:33:22.434Z,99.90
2018-10-19T06:35:50.586Z,99.90
2018-10-19T06:38:18.688Z,99.90
2018-10-19T06:40:46.922Z,99.90
2018-10-19T06:43:14.989Z,99.90
2018-10-19T06:45:43.075Z,99.90
2018-10-19T06:48:11.176Z,99.90
2018-10-19T06:50:39.319Z,99.90
2018-10-19T06:53:07.376Z,99.90
2018-10-19T06:55:36.173Z,99.90
2018-10-19T06:58:04.445Z,99.90
2018-10-19T07:00:32.534Z,99.90
2018-10-19T07:03:00.716Z,99.90
2018-10-19T07:05:28.813Z,99.90
2018-10-19T07:07:57.008Z,99.90
2018-10-19T07:10:25.074Z,99.90
2018-10-19T07:12:53.157Z,99.90
2018-10-19T07:15:21.233Z,99.90
2018-10-19T07:17:49.281Z,99.90
2018-10-19T07:20:17.405Z,99.90
2018-10-19T07:22:45.533Z,99.90
2018-10-19T07:25:13.599Z,99.90
2018-10-19T07:27:41.696Z,99.90
2018-10-19T07:30:09.831Z,99.90
2018-10-19T07:32:37.878Z,99.90
2018-10-19T07:35:06.843Z,99.90
2018-10-19T07:37:34.915Z,99.90
2018-10-19T07:40:03.050Z,99.90
2018-10-19T07:42:31.228Z,99.90
2018-10-19T07:44:59.255Z,99.90
2018-10-19T07:47:27.415Z,99.90
2018-10-19T07:49:55.844Z,99.90
2018-10-19T07:52:23.911Z,99.90
2018-10-19T07:54:52.117Z,99.90
2018-10-19T07:57:20.217Z,99.90
2018-10-19T07:59:48.357Z,99.90
2018-10-19T08:02:16.622Z,99.90
2018-10-19T08:04:44.693Z,99.90
2018-10-19T08:07:12.764Z,99.90
2018-10-19T08:09:40.798Z,99.90
2018-10-19T08:12:08.854Z,99.90
2018-10-19T08:14:36.943Z,99.90
2018-10-19T08:17:05.178Z,99.90
2018-10-19T08:19:33.280Z,99.90
2018-10-19T08:22:01.377Z,99.90
2018-10-19T08:24:29.448Z,99.90
2018-10-19T08:26:57.538Z,99.90
2018-10-19T08:29:25.626Z,99.90
2018-10-19T08:31:53.742Z,99.90
2018-10-19T08:34:21.865Z,99.90
2018-10-19T08:36:49.949Z,99.90
2018-10-19T08:39:18.035Z,99.90
2018-10-19T08:41:46.307Z,99.90
2018-10-19T08:44:14.393Z,99.90
2018-10-19T08:46:42.688Z,99.90
2018-10-19T08:49:11.792Z,99.90
2018-10-19T08:51:40.885Z,99.90
2018-10-19T08:54:09.428Z,99.90
2018-10-19T08:56:37.846Z,99.90
2018-10-19T08:59:06.020Z,99.90
2018-10-19T09:01:34.167Z,99.90
2018-10-19T09:04:02.281Z,99.90
2018-10-19T09:06:30.394Z,99.90
2018-10-19T09:09:00.286Z,99.90
2018-10-19T09:11:28.459Z,99.90
2018-10-19T09:13:56.446Z,99.90
2018-10-19T09:16:24.581Z,99.90
2018-10-19T09:18:52.693Z,99.90
2018-10-19T09:21:20.789Z,99.90
2018-10-19T09:23:48.898Z,99.90
2018-10-19T09:26:17.205Z,99.90
2018-10-19T09:28:45.298Z,99.90
2018-10-19T09:31:13.411Z,99.90
2018-10-19T09:33:41.577Z,99.90
2018-10-19T09:36:09.772Z,99.90
2018-10-19T09:38:37.781Z,99.90
2018-10-19T09:41:05.990Z,99.90
2018-10-19T09:43:34.021Z,99.90
2018-10-19T09:46:02.071Z,99.90
2018-10-19T09:48:30.122Z,99.90
2018-10-19T09:50:58.275Z,99.90
2018-10-19T09:53:26.344Z,99.90
2018-10-19T09:55:54.527Z,99.90
2018-10-19T09:58:22.597Z,99.90
2018-10-19T10:00:54.755Z,99.90
2018-10-19T10:03:22.942Z,99.90
2018-10-19T10:05:51.085Z,99.90
2018-10-19T10:08:19.151Z,99.90
2018-10-19T10:10:47.237Z,99.90
2018-10-19T10:13:15.308Z,99.90
2018-10-19T10:15:43.417Z,99.90
2018-10-19T10:18:11.543Z,99.90
2018-10-19T10:20:39.598Z,99.90
2018-10-19T10:23:07.687Z,99.90
2018-10-19T10:25:35.826Z,99.90
2018-10-19T10:28:03.955Z,99.90
2018-10-19T10:30:31.993Z,99.90
2018-10-19T10:33:00.050Z,99.90
2018-10-19T10:35:28.141Z,99.90
2018-10-19T10:37:56.193Z,99.90
2018-10-19T10:40:24.264Z,99.90
2018-10-19T10:42:52.370Z,99.90
2018-10-19T10:45:20.470Z,99.90
2018-10-19T10:47:48.588Z,99.90
2018-10-19T10:50:16.751Z,99.90
2018-10-19T10:52:44.807Z,99.90
2018-10-19T10:55:12.922Z,99.30
2018-10-19T10:57:40.955Z,97.10
2018-10-19T11:00:09.222Z,97.30
2018-10-19T11:02:37.313Z,96.60
2018-10-19T11:05:05.987Z,93.60
2018-10-19T11:07:34.234Z,93.50
2018-10-19T11:10:02.220Z,93.60
2018-10-19T11:12:30.293Z,92.40
2018-10-19T11:14:58.361Z,88.10
2018-10-19T11:17:26.455Z,90.50
2018-10-19T11:19:54.577Z,90.00
2018-10-19T11:22:22.667Z,89.60
2018-10-19T11:24:50.701Z,90.70
2018-10-19T11:27:18.799Z,88.70
2018-10-19T11:29:46.919Z,86.70
2018-10-19T11:32:15.018Z,82.20
2018-10-19T11:34:43.130Z,82.90
2018-10-19T11:37:11.166Z,80.80
2018-10-19T11:40:43.862Z,77.60
2018-10-19T11:43:11.970Z,76.70
2018-10-19T11:45:40.127Z,74.10
2018-10-19T11:48:08.209Z,74.30
2018-10-19T11:50:36.308Z,75.40
2018-10-19T11:53:04.733Z,71.70
2018-10-19T11:55:32.841Z,70.90
2018-10-19T11:58:01.024Z,71.40
2018-10-19T12:00:29.181Z,67.70
2018-10-19T12:02:57.366Z,67.40
2018-10-19T12:05:25.404Z,68.90
2018-10-19T12:07:53.448Z,67.40
2018-10-19T12:10:21.571Z,66.30
2018-10-19T12:12:49.660Z,67.30
2018-10-19T12:15:18.037Z,66.60
2018-10-19T12:17:46.310Z,69.30
2018-10-19T12:20:16.647Z,71.00
2018-10-19T12:22:44.825Z,69.70
2018-10-19T12:25:13.804Z,68.10
2018-10-19T12:27:42.051Z,67.10
2018-10-19T12:30:10.903Z,66.70
2018-10-19T12:32:39.195Z,68.70
2018-10-19T12:35:09.112Z,68.10
2018-10-19T12:37:37.169Z,68.20
2018-10-19T12:40:05.778Z,67.90
2018-10-19T12:42:33.910Z,66.60
2018-10-19T12:45:02.076Z,70.30
2018-10-19T12:47:32.830Z,68.60
2018-10-19T12:50:00.943Z,69.60
2018-10-19T12:52:29.050Z,70.90
2018-10-19T12:54:57.383Z,69.00
2018-10-19T12:57:25.529Z,70.80
2018-10-19T12:59:53.691Z,74.70
2018-10-19T13:02:21.773Z,73.90
2018-10-19T13:04:49.825Z,75.20
2018-10-19T13:07:17.958Z,75.00
2018-10-19T13:09:46.021Z,75.10
2018-10-19T13:12:14.105Z,74.20
2018-10-19T13:14:42.187Z,76.80
2018-10-19T13:17:10.272Z,75.40
2018-10-19T13:19:39.266Z,76.80
2018-10-19T13:22:07.344Z,76.60
2018-10-19T13:24:35.531Z,76.10
2018-10-19T13:27:03.670Z,76.00
2018-10-19T13:29:31.749Z,77.70
2018-10-19T13:32:00.512Z,76.10
2018-10-19T13:34:28.622Z,77.80
2018-10-19T13:36:56.658Z,78.70
2018-10-19T13:39:24.768Z,79.30
2018-10-19T13:41:52.805Z,77.50
2018-10-19T13:44:20.949Z,77.40
2018-10-19T13:46:49.019Z,76.30
2018-10-19T13:49:17.109Z,78.30
2018-10-19T13:51:45.237Z,79.00
2018-10-19T13:54:13.296Z,79.50
2018-10-19T13:56:42.348Z,80.10
2018-10-19T13:59:11.291Z,83.50
2018-10-19T14:01:39.334Z,84.20
2018-10-19T14:04:07.426Z,84.00
2018-10-19T14:06:35.522Z,85.90
2018-10-19T14:09:04.780Z,85.00
2018-10-19T14:11:32.836Z,86.20
2018-10-19T14:14:00.879Z,88.90
2018-10-19T14:16:28.925Z,87.80
2018-10-19T14:18:57.045Z,88.50
2018-10-19T14:21:25.112Z,87.10
2018-10-19T14:23:53.184Z,86.40
2018-10-19T14:26:21.272Z,90.00
2018-10-19T14:28:49.380Z,90.40
2018-10-19T14:31:18.302Z,89.10
2018-10-19T14:33:46.408Z,89.70
2018-10-19T14:36:14.452Z,90.60
2018-10-19T14:38:42.565Z,91.00
2018-10-19T14:41:10.658Z,91.80
2018-10-19T14:43:38.709Z,91.80
2018-10-19T14:46:06.798Z,91.40
2018-10-19T14:48:34.960Z,91.80
2018-10-19T14:51:03.087Z,92.10
2018-10-19T14:53:31.250Z,93.30
2018-10-19T14:55:59.292Z,93.40
2018-10-19T14:58:27.458Z,93.70
2018-10-19T15:00:55.546Z,94.50
2018-10-19T15:03:23.562Z,95.20
2018-10-19T15:05:51.648Z,95.70
2018-10-19T15:08:19.740Z,96.10
2018-10-19T15:10:47.909Z,96.90
2018-10-19T15:13:15.824Z,97.30
2018-10-19T15:15:43.886Z,97.70
2018-10-19T15:18:11.999Z,98.10
2018-10-19T15:20:40.621Z,98.60
2018-10-19T15:23:08.659Z,99.40
2018-10-19T15:25:36.719Z,99.90
2018-10-19T15:28:04.982Z,99.90
2018-10-19T15:30:33.044Z,99.90
2018-10-19T15:33:01.672Z,99.90
2018-10-19T15:35:29.686Z,99.90
2018-10-19T15:37:57.756Z,99.90
2018-10-19T15:40:25.856Z,99.90
2018-10-19T15:42:53.901Z,99.90
2018-10-19T15:45:22.022Z,99.90
2018-10-19T15:47:50.117Z,99.90
2018-10-19T15:50:18.183Z,99.90
2018-10-19T15:52:46.285Z,99.90
2018-10-19T15:55:14.863Z,99.90
2018-10-19T15:57:43.525Z,99.90
2018-10-19T16:00:12.025Z,99.90
2018-10-19T16:02:40.581Z,99.90
2018-10-19T16:05:08.754Z,99.90
2018-10-19T16:07:36.842Z,99.90
2018-10-19T16:10:05.846Z,99.90
2018-10-19T16:12:33.968Z,99.90
2018-10-19T16:15:02.067Z,99.90
2018-10-19T16:17:30.234Z,99.90
2018-10-19T16:19:59.067Z,99.90
2018-10-19T16:22:27.103Z,99.90
2018-10-19T16:24:55.190Z,99.90
2018-10-19T16:27:23.295Z,99.90
2018-10-19T16:29:51.506Z,99.90
2018-10-19T16:32:19.563Z,99.90
2018-10-19T16:34:47.721Z,99.90
2018-10-19T16:37:15.737Z,99.90
2018-10-19T16:39:44.342Z,99.90
2018-10-19T16:42:12.591Z,99.90
2018-10-19T16:44:40.807Z,99.90
2018-10-19T16:47:08.957Z,99.90
2018-10-19T16:49:37.046Z,99.90
2018-10-19T16:52:05.606Z,99.90
2018-10-19T16:54:35.080Z,99.90
2018-10-19T16:57:03.242Z,99.90
2018-10-19T16:59:31.283Z,99.90
2018-10-19T17:02:00.374Z,99.90
2018-10-19T17:04:28.488Z,99.90
2018-10-19T17:06:56.544Z,99.90
2018-10-19T17:09:24.633Z,99.90
2018-10-19T17:11:52.695Z,99.90
2018-10-19T17:14:21.690Z,99.90
2018-10-19T17:16:50.497Z,99.90
2018-10-19T17:19:18.667Z,99.90
2018-10-19T17:21:46.825Z,99.90
2018-10-19T17:24:15.685Z,99.90
2018-10-19T17:26:43.760Z,99.90
2018-10-19T17:29:11.962Z,99.90
2018-10-19T17:31:41.116Z,99.90
2018-10-19T17:34:09.181Z,99.90
2018-10-19T17:36:37.296Z,99.90
2018-10-19T17:39:08.014Z,99.90
2018-10-19T17:41:36.004Z,99.90
2018-10-19T17:44:04.297Z,99.90
2018-10-19T17:46:32.349Z,99.90
2018-10-19T17:49:00.449Z,99.90
2018-10-19T17:51:28.559Z,99.90
2018-10-19T17:53:57.838Z,99.90
2018-10-19T17:56:25.896Z,99.90
2018-10-19T17:58:53.983Z,99.90
2018-10-19T18:01:22.065Z,99.90
2018-10-19T18:03:50.357Z,99.90
2018-10-19T18:06:18.498Z,99.90
2018-10-19T18:08:46.596Z,99.90
2018-10-19T18:11:14.998Z,99.90
2018-10-19T18:13:43.067Z,99.90
2018-10-19T18:16:11.187Z,99.90
2018-10-19T18:18:39.404Z,99.90
2018-10-19T18:21:07.595Z,99.90
2018-10-19T18:23:35.684Z,99.90
2018-10-19T18:26:03.886Z,99.90
2018-10-19T18:28:31.916Z,99.90
2018-10-19T18:31:00.556Z,99.90
2018-10-19T18:33:28.618Z,99.90
2018-10-19T18:35:56.701Z,99.90
2018-10-19T18:38:24.794Z,99.90
2018-10-19T18:40:52.934Z,99.90
2018-10-19T18:43:21.048Z,99.90
2018-10-19T18:45:49.147Z,99.90
2018-10-19T18:48:17.333Z,99.90
2018-10-19T18:50:45.445Z,99.90
2018-10-19T18:53:13.640Z,99.90
2018-10-19T18:55:41.696Z,99.90
2018-10-19T18:58:09.779Z,99.90
2018-10-19T19:00:37.867Z,99.90
2018-10-19T19:03:06.284Z,99.90
2018-10-19T19:05:34.341Z,99.90
2018-10-19T19:08:02.542Z,99.90
2018-10-19T19:10:30.701Z,99.90
2018-10-19T19:13:04.375Z,99.90
2018-10-19T19:15:32.518Z,99.90
2018-10-19T19:18:00.584Z,99.90
2018-10-19T19:20:29.691Z,99.90
2018-10-19T19:22:58.080Z,99.90
2018-10-19T19:25:31.731Z,99.90
2018-10-19T19:27:59.862Z,99.90
2018-10-19T19:30:28.004Z,99.90
2018-10-19T19:33:01.488Z,99.90
2018-10-19T19:35:32.701Z,99.90
2018-10-19T19:38:00.970Z,99.90
2018-10-19T19:40:33.505Z,99.90
2018-10-19T19:43:01.636Z,99.90
2018-10-19T19:45:29.759Z,99.90
2018-10-19T19:48:03.437Z,99.90
2018-10-19T19:50:31.550Z,99.90
2018-10-19T19:52:59.607Z,99.90
2018-10-19T19:55:27.788Z,99.90
2018-10-19T19:57:55.910Z,99.90
2018-10-19T20:00:24.007Z,99.90
2018-10-19T20:02:52.137Z,99.90
2018-10-19T20:05:20.239Z,99.90
2018-10-19T20:07:48.382Z,99.90
2018-10-19T20:10:16.510Z,99.90
2018-10-19T20:12:44.655Z,99.90
2018-10-19T20:15:12.838Z,99.90
2018-10-19T20:17:40.910Z,99.90
2018-10-19T20:20:10.766Z,99.90
2018-10-19T20:22:39.387Z,99.90
2018-10-19T20:25:09.080Z,99.90
2018-10-19T20:27:37.727Z,99.90
2018-10-19T20:30:08.267Z,99.90
2018-10-19T20:32:36.649Z,99.90
2018-10-19T20:35:05.169Z,99.90
2018-10-19T20:37:33.278Z,99.90
2018-10-19T20:40:01.447Z,99.90
2018-10-19T20:42:29.620Z,99.90
2018-10-19T20:44:57.759Z,99.90
2018-10-19T20:47:25.876Z,99.90
2018-10-19T20:49:53.993Z,99.90
2018-10-19T20:52:22.096Z,99.90
2018-10-19T20:54:50.266Z,99.90
2018-10-19T20:57:18.333Z,99.90
2018-10-19T20:59:46.638Z,99.90
2018-10-19T21:02:14.795Z,99.90
2018-10-19T21:04:43.777Z,99.90
2018-10-19T21:07:11.937Z,99.90
2018-10-19T21:09:40.330Z,99.90
2018-10-19T21:12:08.416Z,99.90
2018-10-19T21:14:36.514Z,99.90
2018-10-19T21:17:04.839Z,99.90
2018-10-19T21:19:32.912Z,99.90
2018-10-19T21:22:01.017Z,99.90
2018-10-19T21:24:29.111Z,99.90
2018-10-19T21:26:57.184Z,99.90
2018-10-19T21:29:25.301Z,99.90
2018-10-19T21:31:53.526Z,99.90
2018-10-19T21:34:21.666Z,99.90
2018-10-19T21:36:49.830Z,99.90
2018-10-19T21:39:17.958Z,99.90
2018-10-19T21:41:46.065Z,99.90
2018-10-19T21:44:14.471Z,99.90
2018-10-19T21:46:42.583Z,99.90
2018-10-19T21:49:11.300Z,99.90
2018-10-19T21:51:39.408Z,99.90
2018-10-19T21:54:07.510Z,99.90
2018-10-19T21:56:35.625Z,99.90
2018-10-19T21:59:03.821Z,99.90
2018-10-19T22:01:31.952Z,99.90
2018-10-19T22:04:00.269Z,99.90
2018-10-19T22:06:28.498Z,99.90
2018-10-19T22:08:56.558Z,99.90
2018-10-19T22:11:24.774Z,99.90
2018-10-19T22:13:52.837Z,99.90
2018-10-19T22:16:21.174Z,99.90
2018-10-19T22:18:49.237Z,99.90
2018-10-19T22:21:17.349Z,99.90
2018-10-19T22:23:45.421Z,99.90
2018-10-19T22:26:13.632Z,99.90
2018-10-19T22:28:41.582Z,99.90
2018-10-19T22:31:09.828Z,99.90
2018-10-19T22:33:37.878Z,99.90
2018-10-19T22:36:06.334Z,99.90
2018-10-19T22:38:34.503Z,99.90
2018-10-19T22:41:02.644Z,99.90
2018-10-19T22:43:30.707Z,99.90
2018-10-19T22:45:58.826Z,99.90
2018-10-19T22:48:26.994Z,99.90
2018-10-19T22:50:55.081Z,99.90
2018-10-19T22:53:23.250Z,99.90
2018-10-19T22:55:51.335Z,99.90
2018-10-19T22:58:19.448Z,99.90
2018-10-19T23:00:47.502Z,99.90
2018-10-19T23:03:15.590Z,99.90
2018-10-19T23:05:43.692Z,99.90
2018-10-19T23:08:11.850Z,99.90
2018-10-19T23:10:39.909Z,99.90
2018-10-19T23:13:08.102Z,99.90
2018-10-19T23:15:36.227Z,99.90
2018-10-19T23:18:04.348Z,99.90
2018-10-19T23:20:32.412Z,99.90
2018-10-19T23:23:00.523Z,99.90
2018-10-19T23:25:28.606Z,99.90
2018-10-19T23:27:56.729Z,99.90
2018-10-19T23:30:24.850Z,99.90
2018-10-19T23:32:52.923Z,99.90
2018-10-19T23:35:20.959Z,99.90
2018-10-19T23:37:49.024Z,99.90
2018-10-19T23:40:17.106Z,99.90
2018-10-19T23:42:45.209Z,99.90
2018-10-19T23:45:13.269Z,99.90
2018-10-19T23:47:41.348Z,99.90
2018-10-19T23:50:10.186Z,99.90
2018-10-19T23:52:38.274Z,99.90
2018-10-19T23:55:06.750Z,99.90
2018-10-19T23:57:34.807Z,99.90
