createdAt,value
2018-12-04T00:01:00.427Z,7.10
2018-12-04T00:03:30.477Z,7.10
2018-12-04T00:06:00.752Z,7.10
2018-12-04T00:08:30.765Z,7.10
2018-12-04T00:11:00.603Z,7.10
2018-12-04T00:13:30.497Z,7.10
2018-12-04T00:15:59.820Z,7.10
2018-12-04T00:18:29.345Z,7.10
2018-12-04T00:20:59.407Z,7.00
2018-12-04T00:23:29.423Z,7.10
2018-12-04T00:25:59.497Z,7.00
2018-12-04T00:28:29.278Z,7.00
2018-12-04T00:30:58.723Z,7.00
2018-12-04T00:33:28.943Z,7.00
2018-12-04T00:35:58.862Z,7.10
2018-12-04T00:38:28.739Z,7.00
2018-12-04T00:40:58.479Z,7.00
2018-12-04T00:43:28.207Z,7.00
2018-12-04T00:45:58.249Z,7.00
2018-12-04T00:48:28.135Z,7.00
2018-12-04T00:50:57.982Z,7.00
2018-12-04T00:53:27.575Z,7.00
2018-12-04T00:55:57.711Z,7.00
2018-12-04T00:58:27.364Z,7.00
2018-12-04T01:00:57.283Z,7.00
2018-12-04T01:03:27.227Z,7.00
2018-12-04T01:05:57.525Z,7.00
2018-12-04T01:08:27.558Z,7.00
2018-12-04T01:10:57.631Z,6.90
2018-12-04T01:13:27.578Z,6.80
2018-12-04T01:15:58.007Z,6.80
2018-12-04T01:18:28.187Z,6.80
2018-12-04T01:20:58.147Z,6.80
2018-12-04T01:23:28.139Z,6.80
2018-12-04T01:25:58.069Z,6.80
2018-12-04T01:28:28.151Z,6.80
2018-12-04T01:30:58.299Z,6.80
2018-12-04T01:33:27.686Z,6.80
2018-12-04T01:35:57.315Z,6.80
2018-12-04T01:38:27.034Z,6.90
2018-12-04T01:40:57.255Z,6.80
2018-12-04T01:43:27.559Z,6.90
2018-12-04T01:45:57.608Z,6.90
2018-12-04T01:48:27.479Z,6.90
2018-12-04T01:50:57.505Z,6.90
2018-12-04T01:53:27.340Z,6.90
2018-12-04T01:55:57.639Z,6.90
2018-12-04T01:58:27.767Z,6.90
2018-12-04T02:00:57.825Z,7.00
2018-12-04T02:03:27.807Z,7.00
2018-12-04T02:05:57.601Z,7.00
2018-12-04T02:08:27.747Z,7.00
2018-12-04T02:10:57.951Z,7.00
2018-12-04T02:13:27.837Z,7.00
2018-12-04T02:15:58.100Z,7.00
2018-12-04T02:18:28.183Z,7.00
2018-12-04T02:20:58.291Z,7.00
2018-12-04T02:23:28.199Z,7.00
2018-12-04T02:25:58.132Z,7.10
2018-12-04T02:28:33.050Z,7.10
2018-12-04T02:31:02.600Z,7.10
2018-12-04T02:33:32.890Z,7.10
2018-12-04T02:36:02.831Z,7.10
2018-12-04T02:38:33.145Z,7.10
2018-12-04T02:41:02.633Z,7.10
2018-12-04T02:43:32.187Z,7.10
2018-12-04T02:46:01.985Z,7.10
2018-12-04T02:48:31.864Z,7.10
2018-12-04T02:51:01.724Z,7.00
2018-12-04T02:53:31.998Z,7.00
2018-12-04T02:56:01.959Z,7.00
2018-12-04T02:58:31.897Z,7.10
2018-12-04T03:01:02.280Z,7.10
2018-12-04T03:03:31.843Z,7.00
2018-12-04T03:06:01.711Z,7.00
2018-12-04T03:08:30.987Z,7.00
2018-12-04T03:11:00.882Z,7.00
2018-12-04T03:13:30.699Z,7.00
2018-12-04T03:16:00.683Z,6.90
2018-12-04T03:18:31.012Z,6.90
2018-12-04T03:21:01.087Z,6.90
2018-12-04T03:23:31.177Z,6.90
2018-12-04T03:26:01.211Z,6.90
2018-12-04T03:28:31.024Z,6.90
2018-12-04T03:31:00.627Z,6.90
2018-12-04T03:33:37.577Z,6.80
2018-12-04T03:36:07.399Z,6.80
2018-12-04T03:38:37.207Z,6.70
2018-12-04T03:41:07.644Z,6.70
2018-12-04T03:43:37.332Z,6.70
2018-12-04T03:46:07.354Z,6.70
2018-12-04T03:48:37.257Z,6.70
2018-12-04T03:51:07.091Z,6.60
2018-12-04T03:53:36.699Z,6.60
2018-12-04T03:56:06.830Z,6.70
2018-12-04T03:58:37.135Z,6.60
2018-12-04T04:03:36.375Z,6.60
2018-12-04T04:06:06.255Z,6.60
2018-12-04T04:08:36.255Z,6.60
2018-12-04T04:13:34.744Z,6.70
2018-12-04T04:16:04.649Z,6.70
2018-12-04T04:18:34.315Z,6.70
2018-12-04T04:21:03.979Z,6.70
2018-12-04T04:23:33.718Z,6.70
2018-12-04T04:26:03.355Z,6.70
2018-12-04T04:28:33.628Z,6.70
2018-12-04T04:31:03.732Z,6.80
2018-12-04T04:33:33.684Z,6.80
2018-12-04T04:36:03.807Z,6.80
2018-12-04T04:38:33.438Z,6.80
2018-12-04T04:41:03.432Z,6.80
2018-12-04T04:43:33.292Z,6.90
2018-12-04T04:46:02.867Z,4.60
2018-12-04T04:48:33.151Z,6.80
2018-12-04T04:51:03.107Z,6.80
2018-12-04T04:53:32.988Z,6.80
2018-12-04T04:56:02.900Z,6.70
2018-12-04T04:58:32.695Z,6.70
2018-12-04T05:01:02.332Z,6.70
2018-12-04T05:03:32.652Z,6.60
2018-12-04T05:06:02.380Z,6.60
2018-12-04T05:08:32.283Z,6.60
2018-12-04T05:11:02.456Z,6.60
2018-12-04T05:13:32.639Z,6.60
2018-12-04T05:16:02.211Z,6.50
2018-12-04T05:18:32.274Z,6.50
2018-12-04T05:21:01.535Z,6.60
2018-12-04T05:23:31.496Z,6.60
2018-12-04T05:26:01.400Z,6.50
2018-12-04T05:28:31.567Z,6.60
2018-12-04T05:31:00.943Z,6.60
2018-12-04T05:33:30.919Z,6.60
2018-12-04T05:36:01.200Z,6.60
2018-12-04T05:38:31.338Z,6.50
2018-12-04T05:41:01.251Z,6.40
2018-12-04T05:43:31.139Z,6.40
2018-12-04T05:46:00.843Z,6.30
2018-12-04T05:48:31.099Z,6.30
2018-12-04T05:51:00.759Z,6.30
2018-12-04T05:53:36.583Z,6.30
2018-12-04T05:56:08.749Z,6.20
2018-12-04T05:58:38.599Z,6.20
2018-12-04T06:01:08.375Z,6.20
2018-12-04T06:03:38.303Z,6.20
2018-12-04T06:06:08.567Z,6.20
2018-12-04T06:08:38.759Z,6.10
2018-12-04T06:11:08.669Z,6.10
2018-12-04T06:13:38.847Z,6.10
2018-12-04T06:16:08.775Z,6.10
2018-12-04T06:18:38.619Z,5.10
2018-12-04T06:21:08.993Z,6.10
2018-12-04T06:23:39.433Z,6.10
2018-12-04T06:26:09.723Z,6.10
2018-12-04T06:28:39.343Z,6.10
2018-12-04T06:31:09.654Z,6.10
2018-12-04T06:33:40.080Z,6.00
2018-12-04T06:36:09.928Z,6.10
2018-12-04T06:38:39.975Z,6.10
2018-12-04T06:41:09.811Z,6.20
2018-12-04T06:43:40.027Z,6.10
2018-12-04T06:46:09.895Z,6.10
2018-12-04T06:48:40.182Z,6.10
2018-12-04T06:51:10.412Z,6.10
2018-12-04T06:53:40.889Z,6.10
2018-12-04T06:56:11.256Z,6.10
2018-12-04T06:58:41.525Z,6.10
2018-12-04T07:01:11.078Z,6.10
2018-12-04T07:03:40.776Z,6.00
2018-12-04T07:06:10.929Z,6.00
2018-12-04T07:08:41.129Z,6.10
2018-12-04T07:11:11.043Z,6.20
2018-12-04T07:13:41.067Z,6.10
2018-12-04T07:16:11.294Z,6.20
2018-12-04T07:18:41.297Z,6.20
2018-12-04T07:21:11.423Z,6.20
2018-12-04T07:23:41.558Z,6.20
2018-12-04T07:26:11.748Z,6.20
2018-12-04T07:28:41.683Z,6.20
2018-12-04T07:31:11.651Z,6.20
2018-12-04T07:33:41.721Z,6.30
2018-12-04T07:36:12.009Z,6.30
2018-12-04T07:38:42.155Z,6.30
2018-12-04T07:41:11.823Z,6.30
2018-12-04T07:43:41.945Z,6.30
2018-12-04T07:46:11.669Z,6.20
2018-12-04T07:48:43.447Z,6.30
2018-12-04T07:51:13.772Z,6.20
2018-12-04T07:53:43.595Z,6.30
2018-12-04T07:56:14.643Z,6.20
2018-12-04T07:58:44.276Z,6.30
2018-12-04T08:01:14.470Z,6.30
2018-12-04T08:03:44.462Z,6.30
2018-12-04T08:06:14.040Z,6.30
2018-12-04T08:08:43.947Z,6.30
2018-12-04T08:11:18.360Z,6.30
2018-12-04T08:13:48.632Z,6.20
2018-12-04T08:16:18.516Z,6.30
2018-12-04T08:18:48.648Z,6.30
2018-12-04T08:21:18.730Z,6.30
2018-12-04T08:23:49.856Z,6.30
2018-12-04T08:26:19.902Z,6.30
2018-12-04T08:28:50.128Z,6.30
2018-12-04T08:31:19.884Z,6.30
2018-12-04T08:33:49.895Z,6.30
2018-12-04T08:36:19.800Z,6.30
2018-12-04T08:38:50.098Z,6.30
2018-12-04T08:41:20.119Z,6.30
2018-12-04T08:43:50.357Z,6.30
2018-12-04T08:46:20.658Z,6.30
2018-12-04T08:48:50.900Z,6.30
2018-12-04T08:51:20.520Z,6.30
2018-12-04T08:53:50.211Z,6.30
2018-12-04T08:56:19.947Z,6.30
2018-12-04T08:58:51.047Z,6.30
2018-12-04T09:01:21.272Z,6.30
2018-12-04T09:03:51.391Z,6.30
2018-12-04T09:06:21.625Z,6.30
2018-12-04T09:08:51.982Z,6.30
2018-12-04T09:11:22.384Z,6.30
2018-12-04T09:13:53.599Z,6.30
2018-12-04T09:16:23.631Z,6.40
2018-12-04T09:18:53.270Z,6.40
2018-12-04T09:21:22.975Z,6.40
2018-12-04T09:23:53.302Z,6.40
2018-12-04T09:26:23.839Z,6.30
2018-12-04T09:28:53.975Z,6.30
2018-12-04T09:31:24.194Z,6.30
2018-12-04T09:33:53.820Z,6.30
2018-12-04T09:36:23.748Z,6.30
2018-12-04T09:38:53.876Z,6.30
2018-12-04T09:41:23.760Z,6.30
2018-12-04T09:43:53.764Z,6.30
2018-12-04T09:46:23.851Z,6.30
2018-12-04T09:48:54.049Z,6.20
2018-12-04T09:51:24.492Z,6.30
2018-12-04T09:53:54.471Z,6.20
2018-12-04T09:56:26.769Z,6.20
2018-12-04T09:58:56.537Z,6.20
2018-12-04T10:01:27.007Z,6.30
2018-12-04T10:03:59.385Z,6.40
2018-12-04T10:06:29.775Z,6.40
2018-12-04T10:09:00.015Z,6.40
2018-12-04T10:11:30.518Z,6.40
2018-12-04T10:14:00.672Z,6.50
2018-12-04T10:16:30.259Z,6.80
2018-12-04T10:19:00.975Z,7.50
2018-12-04T10:21:33.448Z,7.90
2018-12-04T10:24:03.484Z,8.30
2018-12-04T10:26:33.837Z,8.30
2018-12-04T10:29:04.139Z,8.10
2018-12-04T10:31:34.991Z,8.10
2018-12-04T10:34:09.176Z,8.40
2018-12-04T10:36:43.642Z,8.40
2018-12-04T10:39:13.799Z,8.50
2018-12-04T10:41:43.665Z,8.90
2018-12-04T10:44:14.074Z,8.40
2018-12-04T10:46:44.055Z,8.40
2018-12-04T10:49:14.494Z,8.80
2018-12-04T10:51:44.253Z,9.30
2018-12-04T10:54:14.399Z,9.20
2018-12-04T10:56:44.242Z,8.90
2018-12-04T10:59:14.769Z,8.60
2018-12-04T11:01:50.162Z,8.20
2018-12-04T11:04:20.435Z,7.80
2018-12-04T11:06:52.892Z,8.10
2018-12-04T11:09:23.391Z,8.10
2018-12-04T11:11:53.911Z,8.10
2018-12-04T11:14:24.051Z,8.10
2018-12-04T11:16:54.163Z,8.70
2018-12-04T11:19:25.212Z,9.00
2018-12-04T11:21:54.874Z,8.90
2018-12-04T11:24:25.083Z,8.90
2018-12-04T11:26:55.713Z,9.20
2018-12-04T11:29:26.601Z,9.50
2018-12-04T11:31:56.277Z,9.20
2018-12-04T11:34:26.087Z,9.20
2018-12-04T11:36:56.375Z,9.50
2018-12-04T11:39:26.580Z,9.20
2018-12-04T11:41:56.835Z,10.00
2018-12-04T11:44:26.393Z,9.70
2018-12-04T11:46:56.795Z,8.40
2018-12-04T11:49:26.735Z,7.40
2018-12-04T11:52:02.147Z,6.80
2018-12-04T11:54:32.968Z,6.50
2018-12-04T11:57:06.631Z,6.40
2018-12-04T11:59:36.701Z,6.30
2018-12-04T12:02:10.836Z,6.30
2018-12-04T12:04:42.159Z,6.40
2018-12-04T12:07:20.418Z,6.50
2018-12-04T12:09:49.422Z,6.90
2018-12-04T12:12:22.432Z,7.70
2018-12-04T12:14:52.307Z,8.20
2018-12-04T12:17:23.592Z,8.30
2018-12-04T12:19:53.731Z,8.00
2018-12-04T12:22:24.029Z,8.30
2018-12-04T12:24:54.564Z,7.80
2018-12-04T12:27:25.232Z,7.20
2018-12-04T12:29:55.430Z,6.90
2018-12-04T12:32:26.811Z,6.70
2018-12-04T12:34:58.427Z,6.50
2018-12-04T12:37:30.452Z,6.30
2018-12-04T12:40:00.669Z,6.30
2018-12-04T12:42:32.600Z,6.20
2018-12-04T12:45:03.111Z,6.20
2018-12-04T12:47:33.185Z,6.20
2018-12-04T12:50:08.067Z,6.30
2018-12-04T12:52:42.139Z,6.30
2018-12-04T12:55:12.877Z,6.30
2018-12-04T12:57:45.945Z,6.30
2018-12-04T13:00:16.788Z,6.20
2018-12-04T13:02:46.359Z,6.20
2018-12-04T13:05:16.060Z,6.20
2018-12-04T13:07:46.411Z,6.30
2018-12-04T13:10:17.253Z,6.30
2018-12-04T13:12:48.469Z,6.30
2018-12-04T13:17:54.234Z,6.10
2018-12-04T13:20:24.959Z,6.10
2018-12-04T13:22:55.611Z,6.00
2018-12-04T13:25:25.514Z,6.00
2018-12-04T13:27:57.643Z,6.00
2018-12-04T13:30:35.762Z,5.90
2018-12-04T13:33:05.506Z,6.00
2018-12-04T13:35:35.778Z,6.00
2018-12-04T13:38:05.769Z,6.00
2018-12-04T13:40:35.941Z,6.00
2018-12-04T13:43:07.206Z,5.90
2018-12-04T13:45:37.553Z,5.90
2018-12-04T13:48:07.882Z,6.00
2018-12-04T13:50:39.583Z,6.00
2018-12-04T13:53:10.055Z,5.90
2018-12-04T13:55:41.499Z,5.90
2018-12-04T13:58:14.624Z,5.90
2018-12-04T14:00:44.804Z,6.00
2018-12-04T14:03:16.843Z,5.90
2018-12-04T14:05:47.762Z,6.00
2018-12-04T14:08:20.860Z,5.90
2018-12-04T14:10:52.551Z,6.00
2018-12-04T14:13:24.853Z,5.90
2018-12-04T14:15:56.887Z,5.90
2018-12-04T14:18:34.835Z,5.90
2018-12-04T14:21:12.732Z,5.90
2018-12-04T14:23:46.001Z,5.90
2018-12-04T14:26:16.326Z,5.90
2018-12-04T14:28:51.492Z,5.90
2018-12-04T14:31:22.189Z,5.90
2018-12-04T14:33:54.597Z,5.90
2018-12-04T14:36:31.060Z,5.80
2018-12-04T14:39:02.453Z,5.80
2018-12-04T14:41:34.135Z,5.80
2018-12-04T14:44:08.681Z,5.80
2018-12-04T14:46:40.717Z,5.80
2018-12-04T14:51:47.866Z,5.70
2018-12-04T14:54:22.664Z,5.70
2018-12-04T14:56:58.532Z,5.80
2018-12-04T14:59:33.823Z,5.70
2018-12-04T15:02:05.482Z,5.80
2018-12-04T15:04:35.994Z,5.80
2018-12-04T15:07:06.428Z,5.80
2018-12-04T15:09:40.798Z,5.80
2018-12-04T15:12:12.224Z,5.80
2018-12-04T15:14:48.895Z,5.80
2018-12-04T15:17:20.343Z,5.80
2018-12-04T15:19:50.505Z,5.80
2018-12-04T15:22:25.092Z,5.80
2018-12-04T15:24:57.532Z,5.70
2018-12-04T15:27:28.086Z,5.70
2018-12-04T15:30:06.662Z,5.70
2018-12-04T15:32:42.999Z,5.60
2018-12-04T15:35:12.979Z,5.50
2018-12-04T15:37:43.006Z,5.50
2018-12-04T15:40:16.673Z,5.40
2018-12-04T15:42:49.210Z,5.40
2018-12-04T15:45:26.500Z,5.30
2018-12-04T15:47:56.697Z,5.20
2018-12-04T15:50:30.529Z,5.10
2018-12-04T15:53:00.945Z,5.10
2018-12-04T15:58:17.812Z,5.10
2018-12-04T16:00:56.953Z,5.10
2018-12-04T16:03:32.383Z,5.10
2018-12-04T16:06:07.371Z,5.20
2018-12-04T16:08:45.166Z,5.20
2018-12-04T16:11:21.612Z,5.10
2018-12-04T16:13:52.620Z,5.00
2018-12-04T16:16:25.452Z,5.10
2018-12-04T16:19:00.478Z,5.10
2018-12-04T16:21:35.732Z,5.20
2018-12-04T16:24:11.475Z,5.10
2018-12-04T16:26:47.876Z,5.10
2018-12-04T16:29:21.345Z,5.10
2018-12-04T16:31:53.653Z,5.00
2018-12-04T16:34:30.452Z,4.90
2018-12-04T16:37:07.553Z,4.80
2018-12-04T16:39:42.642Z,4.90
2018-12-04T16:42:21.318Z,4.80
2018-12-04T16:45:01.362Z,4.80
2018-12-04T16:47:32.310Z,4.80
2018-12-04T16:50:07.966Z,4.80
2018-12-04T16:52:41.347Z,4.80
2018-12-04T16:55:17.064Z,4.90
2018-12-04T16:57:54.382Z,4.80
2018-12-04T17:00:40.837Z,4.90
2018-12-04T17:08:31.909Z,4.80
2018-12-04T17:11:14.648Z,4.80
2018-12-04T17:13:51.892Z,4.80
2018-12-04T17:16:30.135Z,4.80
2018-12-04T17:19:07.932Z,4.70
2018-12-04T17:21:49.508Z,4.70
2018-12-04T17:24:36.951Z,4.70
2018-12-04T17:27:15.851Z,4.70
2018-12-04T17:29:56.197Z,4.60
2018-12-04T17:32:34.009Z,4.60
2018-12-04T17:35:11.520Z,4.60
2018-12-04T17:37:51.955Z,4.60
2018-12-04T17:40:35.104Z,4.60
2018-12-04T17:43:08.913Z,4.60
2018-12-04T17:45:44.814Z,4.60
2018-12-04T17:48:22.848Z,4.60
2018-12-04T17:53:45.837Z,4.50
2018-12-04T18:01:51.114Z,4.50
2018-12-04T18:04:26.083Z,4.50
2018-12-04T18:07:09.951Z,4.50
2018-12-04T18:09:52.418Z,4.40
2018-12-04T18:12:32.260Z,4.30
2018-12-04T18:15:16.488Z,4.40
2018-12-04T18:17:53.321Z,4.30
2018-12-04T18:20:38.378Z,4.40
2018-12-04T18:23:25.653Z,4.30
2018-12-04T18:29:05.211Z,4.40
2018-12-04T18:31:48.716Z,4.40
2018-12-04T18:34:36.373Z,4.30
2018-12-04T18:37:26.390Z,4.20
2018-12-04T18:40:09.782Z,4.20
2018-12-04T18:45:35.658Z,4.00
2018-12-04T18:48:14.572Z,4.00
2018-12-04T18:50:49.987Z,3.90
2018-12-04T18:53:50.525Z,3.90
2018-12-04T18:56:27.971Z,3.90
2018-12-04T18:59:02.744Z,3.80
2018-12-04T19:01:46.972Z,3.80
2018-12-04T19:04:33.399Z,3.80
2018-12-04T19:07:26.682Z,3.90
2018-12-04T19:09:59.292Z,3.90
2018-12-04T19:12:50.975Z,3.90
2018-12-04T19:15:36.555Z,3.90
2018-12-04T19:18:17.831Z,3.90
2018-12-04T19:24:11.561Z,3.80
2018-12-04T19:27:03.743Z,3.80
2018-12-04T19:29:42.881Z,3.90
2018-12-04T19:32:22.033Z,3.90
2018-12-04T19:35:12.852Z,3.90
2018-12-04T19:37:51.815Z,3.80
2018-12-04T19:43:18.691Z,3.80
2018-12-04T19:46:01.756Z,3.90
2018-12-04T19:48:59.810Z,3.90
2018-12-04T19:51:38.225Z,3.80
2018-12-04T19:54:22.646Z,3.90
2018-12-04T19:57:11.288Z,3.90
2018-12-04T19:59:56.271Z,3.90
2018-12-04T20:02:25.486Z,3.90
2018-12-04T20:05:26.460Z,3.90
2018-12-04T20:10:50.865Z,3.90
2018-12-04T20:13:41.923Z,4.00
2018-12-04T20:16:16.005Z,3.90
2018-12-04T20:21:50.564Z,3.90
2018-12-04T20:24:30.526Z,3.80
2018-12-04T20:27:12.733Z,3.80
2018-12-04T20:30:00.003Z,3.80
2018-12-04T20:32:39.577Z,3.80
2018-12-04T20:35:16.568Z,3.80
2018-12-04T20:37:54.439Z,3.80
2018-12-04T20:40:31.454Z,3.80
2018-12-04T20:43:06.898Z,3.70
2018-12-04T20:48:22.396Z,3.70
2018-12-04T20:51:03.639Z,3.70
2018-12-04T20:53:40.752Z,3.70
2018-12-04T20:56:20.132Z,3.70
2018-12-04T20:59:06.073Z,3.70
2018-12-04T21:01:44.100Z,3.80
2018-12-04T21:04:16.649Z,3.80
2018-12-04T21:06:58.666Z,3.70
2018-12-04T21:09:37.059Z,3.70
2018-12-04T21:12:14.263Z,3.70
2018-12-04T21:14:50.354Z,3.80
2018-12-04T21:17:24.561Z,3.80
2018-12-04T21:19:54.958Z,3.80
2018-12-04T21:22:33.355Z,3.70
2018-12-04T21:25:08.802Z,3.80
2018-12-04T21:30:34.725Z,3.80
2018-12-04T21:33:12.638Z,3.80
2018-12-04T21:36:48.396Z,3.80
2018-12-04T21:39:28.696Z,3.80
2018-12-04T21:42:05.327Z,3.70
2018-12-04T21:44:43.832Z,3.80
2018-12-04T21:47:23.381Z,3.80
2018-12-04T21:49:59.331Z,3.80
2018-12-04T21:55:12.696Z,3.80
2018-12-04T21:57:46.790Z,3.70
2018-12-04T22:00:22.127Z,3.60
2018-12-04T22:02:54.671Z,3.50
2018-12-04T22:05:31.864Z,3.60
2018-12-04T22:08:03.521Z,3.60
2018-12-04T22:10:34.741Z,3.60
2018-12-04T22:13:09.400Z,3.50
2018-12-04T22:15:44.362Z,3.60
2018-12-04T22:18:15.796Z,3.50
2018-12-04T22:20:49.142Z,3.60
2018-12-04T22:23:20.732Z,3.60
2018-12-04T22:25:51.804Z,3.50
2018-12-04T22:28:35.505Z,3.50
2018-12-04T22:31:07.665Z,3.50
2018-12-04T22:33:37.571Z,3.50
2018-12-04T22:36:12.583Z,3.40
2018-12-04T22:38:44.660Z,3.60
2018-12-04T22:41:16.599Z,3.60
2018-12-04T22:43:48.519Z,3.60
2018-12-04T22:46:22.027Z,3.60
2018-12-04T22:48:54.771Z,3.70
2018-12-04T22:51:24.617Z,3.70
2018-12-04T22:53:54.456Z,3.80
2018-12-04T22:56:27.952Z,3.80
2018-12-04T22:59:02.972Z,3.80
2018-12-04T23:01:45.063Z,3.80
2018-12-04T23:04:15.887Z,3.80
2018-12-04T23:06:50.092Z,3.80
2018-12-04T23:09:21.934Z,3.80
2018-12-04T23:11:52.667Z,3.80
2018-12-04T23:14:24.522Z,3.70
2018-12-04T23:16:54.543Z,3.80
2018-12-04T23:19:24.664Z,3.80
2018-12-04T23:21:57.996Z,3.70
2018-12-04T23:24:28.154Z,3.80
2018-12-04T23:27:02.477Z,3.70
2018-12-04T23:29:33.026Z,3.70
2018-12-04T23:32:02.324Z,3.70
2018-12-04T23:34:32.736Z,3.70
2018-12-04T23:37:08.155Z,3.70
2018-12-04T23:39:40.057Z,3.70
2018-12-04T23:42:10.041Z,3.60
2018-12-04T23:44:41.103Z,3.70
2018-12-04T23:47:11.557Z,3.60
2018-12-04T23:49:41.211Z,3.60
2018-12-04T23:52:11.127Z,3.60
2018-12-04T23:54:41.320Z,3.60
2018-12-04T23:57:11.113Z,3.60
2018-12-04T23:59:41.577Z,3.50
