createdAt,value
2018-12-14T00:00:28.266Z,63.7
2018-12-14T00:01:17.465Z,63.7
2018-12-14T00:02:07.871Z,63.7
2018-12-14T00:02:57.868Z,63.6
2018-12-14T00:03:48.210Z,63.7
2018-12-14T00:04:37.755Z,63.6
2018-12-14T00:05:28.373Z,63.6
2018-12-14T00:06:18.118Z,63.6
2018-12-14T00:07:08.454Z,63.6
2018-12-14T00:07:57.660Z,63.6
2018-12-14T00:08:48.564Z,63.6
2018-12-14T00:09:38.585Z,63.6
2018-12-14T00:10:28.645Z,63.6
2018-12-14T00:11:18.200Z,63.6
2018-12-14T00:12:07.968Z,63.6
2018-12-14T00:12:58.899Z,63.6
2018-12-14T00:13:48.627Z,63.6
2018-12-14T00:14:38.105Z,63.6
2018-12-14T00:32:54.866Z,63.4
2018-12-14T00:33:44.427Z,63.4
2018-12-14T00:34:34.434Z,63.4
2018-12-14T00:35:24.577Z,63.3
2018-12-14T00:36:14.533Z,63.3
2018-12-14T00:37:04.586Z,63.3
2018-12-14T00:37:54.176Z,63.3
2018-12-14T00:38:44.715Z,63.3
2018-12-14T00:39:34.755Z,63.3
2018-12-14T00:40:24.838Z,63.3
2018-12-14T00:41:15.410Z,63.3
2018-12-14T00:42:04.952Z,63.3
2018-12-14T00:42:54.731Z,63.3
2018-12-14T00:43:45.308Z,63.3
2018-12-14T00:44:34.568Z,63.3
2018-12-14T00:45:24.918Z,63.3
2018-12-14T00:46:15.505Z,63.3
2018-12-14T00:47:05.585Z,63.3
2018-12-14T00:47:55.347Z,63.2
2018-12-14T00:48:45.417Z,63.2
2018-12-14T00:49:34.905Z,63.2
2018-12-14T00:50:25.540Z,63.2
2018-12-14T00:51:15.595Z,63.2
2018-12-14T00:52:05.913Z,63.2
2018-12-14T00:52:55.417Z,63.2
2018-12-14T00:53:45.727Z,63.1
2018-12-14T00:54:35.823Z,63.1
2018-12-14T00:55:25.864Z,63.1
2018-12-14T00:56:15.644Z,63.1
2018-12-14T00:57:05.984Z,63.1
2018-12-14T00:57:55.773Z,63.1
2018-12-14T00:58:46.409Z,63.1
2018-12-14T00:59:36.162Z,63.1
2018-12-14T01:00:26.489Z,63.1
2018-12-14T01:01:16.362Z,63.1
2018-12-14T01:02:06.342Z,63.1
2018-12-14T01:02:55.564Z,63.1
2018-12-14T01:03:46.704Z,63.1
2018-12-14T01:04:36.514Z,63.1
2018-12-14T01:05:26.565Z,63
2018-12-14T01:06:17.284Z,63.1
2018-12-14T01:07:06.966Z,63
2018-12-14T01:07:57.041Z,63
2018-12-14T01:08:47.451Z,63
2018-12-14T01:09:36.899Z,63
2018-12-14T01:10:27.763Z,63
2018-12-14T01:11:16.978Z,63
2018-12-14T01:12:07.070Z,63
2018-12-14T01:12:57.108Z,62.9
2018-12-14T01:13:47.488Z,62.9
2018-12-14T01:14:37.468Z,62.9
2018-12-14T01:15:27.080Z,62.9
2018-12-14T01:16:17.620Z,62.9
2018-12-14T01:17:07.393Z,62.9
2018-12-14T01:17:56.629Z,62.9
2018-12-14T01:18:48.031Z,62.9
2018-12-14T01:19:37.303Z,62.9
2018-12-14T01:20:27.348Z,62.9
2018-12-14T01:21:17.965Z,62.9
2018-12-14T01:22:07.463Z,62.9
2018-12-14T01:22:57.815Z,62.9
2018-12-14T01:23:47.912Z,62.9
2018-12-14T01:24:38.207Z,62.9
2018-12-14T01:25:27.996Z,62.8
2018-12-14T01:26:18.341Z,62.8
2018-12-14T01:27:08.107Z,62.8
2018-12-14T01:27:57.884Z,62.8
2018-12-14T01:28:48.202Z,62.8
2018-12-14T01:29:38.325Z,62.8
2018-12-14T01:30:28.347Z,62.8
2018-12-14T01:31:18.119Z,62.8
2018-12-14T01:32:08.468Z,62.8
2018-12-14T01:32:58.215Z,62.8
2018-12-14T01:33:48.848Z,62.8
2018-12-14T01:34:38.077Z,62.8
2018-12-14T01:35:28.414Z,62.8
2018-12-14T01:36:18.737Z,62.8
2018-12-14T01:37:09.082Z,62.7
2018-12-14T01:37:58.584Z,62.7
2018-12-14T01:38:48.639Z,62.7
2018-12-14T01:39:39.337Z,62.7
2018-12-14T01:40:29.044Z,62.7
2018-12-14T01:41:18.881Z,62.7
2018-12-14T01:42:08.943Z,62.7
2018-12-14T01:42:59.201Z,62.6
2018-12-14T01:43:49.844Z,62.6
2018-12-14T01:44:39.029Z,62.6
2018-12-14T01:45:29.666Z,62.6
2018-12-14T01:46:19.231Z,62.6
2018-12-14T01:47:10.018Z,62.6
2018-12-14T01:47:59.544Z,62.6
2018-12-14T01:48:49.408Z,62.6
2018-12-14T01:49:39.661Z,62.6
2018-12-14T01:50:30.006Z,62.6
2018-12-14T01:51:19.293Z,62.6
2018-12-14T01:52:09.317Z,62.6
2018-12-14T01:52:59.901Z,62.6
2018-12-14T01:53:50.483Z,62.6
2018-12-14T01:54:40.261Z,62.6
2018-12-14T01:55:30.375Z,62.6
2018-12-14T01:56:20.655Z,62.5
2018-12-14T01:57:10.483Z,62.5
2018-12-14T01:58:00.531Z,62.5
2018-12-14T01:58:50.303Z,62.5
2018-12-14T01:59:39.793Z,62.5
2018-12-14T02:00:30.670Z,62.5
2018-12-14T02:01:20.545Z,62.4
2018-12-14T02:02:09.980Z,62.4
2018-12-14T02:03:00.045Z,62.4
2018-12-14T02:03:50.652Z,62.4
2018-12-14T02:04:40.720Z,62.4
2018-12-14T02:05:31.051Z,62.4
2018-12-14T02:06:20.592Z,62.4
2018-12-14T02:07:11.157Z,62.4
2018-12-14T02:08:01.235Z,62.4
2018-12-14T02:08:50.735Z,62.4
2018-12-14T02:09:41.578Z,62.4
2018-12-14T02:10:30.579Z,62.4
2018-12-14T02:11:21.505Z,62.4
2018-12-14T02:12:15.270Z,62.4
2018-12-14T02:13:01.282Z,62.4
2018-12-14T02:13:51.070Z,62.4
2018-12-14T02:14:41.147Z,62.4
2018-12-14T02:15:30.661Z,62.3
2018-12-14T02:16:21.782Z,62.3
2018-12-14T02:17:11.854Z,62.3
2018-12-14T02:18:02.191Z,62.3
2018-12-14T02:18:51.694Z,62.3
2018-12-14T02:19:41.504Z,62.3
2018-12-14T02:20:31.521Z,62.3
2018-12-14T02:21:21.603Z,62.3
2018-12-14T02:22:11.937Z,62.3
2018-12-14T02:23:02.002Z,62.3
2018-12-14T02:23:52.061Z,62.3
2018-12-14T02:24:42.390Z,62.3
2018-12-14T02:25:32.410Z,62.3
2018-12-14T02:26:22.205Z,62.3
2018-12-14T02:27:12.288Z,62.2
2018-12-14T02:28:02.057Z,62.2
2018-12-14T02:28:51.848Z,62.2
2018-12-14T02:29:42.176Z,62.2
2018-12-14T02:30:32.531Z,62.2
2018-12-14T02:31:21.774Z,62.2
2018-12-14T02:32:13.171Z,62.2
2018-12-14T02:33:01.866Z,62.2
2018-12-14T02:33:52.758Z,62.1
2018-12-14T02:34:42.813Z,62.1
2018-12-14T02:35:32.960Z,62.1
2018-12-14T02:36:23.072Z,62.1
2018-12-14T02:37:12.720Z,62.1
2018-12-14T02:38:02.775Z,62.1
2018-12-14T02:38:53.377Z,62.1
2018-12-14T02:39:43.007Z,62.1
2018-12-14T02:40:32.952Z,62.1
2018-12-14T02:41:23.304Z,62.1
2018-12-14T02:42:21.546Z,62.1
2018-12-14T02:43:03.696Z,62.1
2018-12-14T02:43:53.745Z,62
2018-12-14T02:44:43.811Z,62.1
2018-12-14T02:45:33.317Z,62
2018-12-14T02:46:23.932Z,62
2018-12-14T02:47:13.420Z,62
2018-12-14T02:48:04.267Z,62
2018-12-14T02:48:54.193Z,62
2018-12-14T02:49:44.453Z,62
2018-12-14T02:50:33.928Z,62
2018-12-14T02:51:24.272Z,62
2018-12-14T02:52:14.305Z,61.9
2018-12-14T02:53:03.877Z,61.9
2018-12-14T02:53:54.169Z,61.9
2018-12-14T02:54:44.200Z,61.9
2018-12-14T02:55:33.997Z,61.9
2018-12-14T02:56:24.574Z,61.9
2018-12-14T02:57:14.374Z,61.9
2018-12-14T02:58:03.939Z,61.9
2018-12-14T02:58:54.527Z,61.9
2018-12-14T02:59:44.285Z,61.9
2018-12-14T03:00:34.625Z,61.9
2018-12-14T03:01:24.934Z,61.9
2018-12-14T03:02:14.261Z,61.9
2018-12-14T03:03:04.246Z,61.9
2018-12-14T03:03:55.376Z,61.8
2018-12-14T03:04:45.187Z,61.8
2018-12-14T03:05:35.032Z,61.8
2018-12-14T03:06:25.564Z,61.8
2018-12-14T03:07:15.102Z,61.8
2018-12-14T03:08:05.163Z,61.8
2018-12-14T03:08:55.274Z,61.8
2018-12-14T03:09:45.499Z,61.8
2018-12-14T03:10:35.030Z,61.8
2018-12-14T03:11:25.377Z,61.8
2018-12-14T03:12:15.441Z,61.8
2018-12-14T03:13:05.487Z,61.8
2018-12-14T03:13:55.805Z,61.8
2018-12-14T03:14:45.878Z,61.8
2018-12-14T03:15:36.029Z,61.7
2018-12-14T03:16:25.713Z,61.8
2018-12-14T03:17:16.031Z,61.7
2018-12-14T03:18:04.747Z,61.7
2018-12-14T03:18:55.976Z,61.7
2018-12-14T03:19:45.398Z,61.7
2018-12-14T03:20:36.069Z,61.7
2018-12-14T03:21:26.433Z,61.7
2018-12-14T03:22:16.418Z,61.6
2018-12-14T03:23:05.886Z,61.6
2018-12-14T03:23:56.338Z,61.6
2018-12-14T03:24:46.049Z,61.6
2018-12-14T03:25:36.099Z,61.6
2018-12-14T03:26:26.426Z,61.6
2018-12-14T03:27:16.847Z,61.6
2018-12-14T03:28:06.579Z,61.6
2018-12-14T03:28:56.328Z,61.6
2018-12-14T03:29:46.953Z,61.6
2018-12-14T03:30:36.849Z,61.6
2018-12-14T03:31:27.199Z,61.6
2018-12-14T03:32:17.201Z,61.6
2018-12-14T03:33:06.741Z,61.6
2018-12-14T03:33:57.485Z,61.6
2018-12-14T03:34:46.844Z,61.6
2018-12-14T03:35:37.047Z,61.6
2018-12-14T03:36:27.409Z,61.5
2018-12-14T03:37:16.417Z,61.5
2018-12-14T03:38:07.038Z,61.5
2018-12-14T03:38:57.013Z,61.5
2018-12-14T03:39:46.305Z,61.5
2018-12-14T03:40:37.147Z,61.5
2018-12-14T03:41:27.470Z,61.5
2018-12-14T03:42:17.567Z,61.4
2018-12-14T03:43:06.752Z,61.4
2018-12-14T03:43:57.390Z,61.4
2018-12-14T03:44:47.481Z,61.4
2018-12-14T03:45:37.803Z,61.4
2018-12-14T03:46:27.359Z,61.4
2018-12-14T03:47:17.680Z,61.4
2018-12-14T03:48:07.487Z,61.4
2018-12-14T03:48:57.507Z,61.4
2018-12-14T03:49:47.760Z,61.4
2018-12-14T03:50:37.635Z,61.4
2018-12-14T03:51:27.742Z,61.4
2018-12-14T03:52:17.655Z,61.4
2018-12-14T03:53:07.798Z,61.4
2018-12-14T03:53:57.857Z,61.3
2018-12-14T03:54:48.197Z,61.3
2018-12-14T03:55:37.740Z,61.3
2018-12-14T03:56:28.622Z,61.3
2018-12-14T03:57:18.100Z,61.3
2018-12-14T03:58:08.185Z,61.3
2018-12-14T03:58:58.469Z,61.3
2018-12-14T03:59:48.588Z,61.3
2018-12-14T04:00:38.039Z,61.3
2018-12-14T04:01:28.656Z,61.3
2018-12-14T04:02:18.773Z,61.3
2018-12-14T04:03:08.762Z,61.3
2018-12-14T04:03:58.289Z,61.3
2018-12-14T04:04:48.883Z,61.3
2018-12-14T04:05:38.982Z,61.3
2018-12-14T04:06:28.717Z,61.2
2018-12-14T04:07:18.795Z,61.2
2018-12-14T04:08:08.922Z,61.2
2018-12-14T04:08:59.165Z,61.2
2018-12-14T04:09:48.937Z,61.2
2018-12-14T04:10:39.011Z,61.1
2018-12-14T04:11:28.859Z,61.2
2018-12-14T04:12:18.837Z,61.1
2018-12-14T04:13:09.171Z,61.1
2018-12-14T04:13:59.526Z,61.1
2018-12-14T04:14:49.305Z,61.1
2018-12-14T04:15:39.338Z,61.1
2018-12-14T04:16:29.404Z,61.1
2018-12-14T04:17:19.754Z,61.1
2018-12-14T04:18:09.526Z,61.1
2018-12-14T04:18:59.861Z,61.1
2018-12-14T04:19:49.929Z,61.1
2018-12-14T04:20:39.990Z,61.1
2018-12-14T04:21:29.763Z,61.1
2018-12-14T04:22:20.138Z,61.1
2018-12-14T04:23:09.856Z,61.1
2018-12-14T04:23:59.934Z,61.1
2018-12-14T04:24:50.260Z,61
2018-12-14T04:25:40.051Z,61
2018-12-14T04:26:29.838Z,61
2018-12-14T04:27:20.166Z,61
2018-12-14T04:28:09.978Z,61
2018-12-14T04:29:00.295Z,61
2018-12-14T04:29:50.340Z,61
2018-12-14T04:30:40.935Z,60.9
2018-12-14T04:31:30.447Z,60.9
2018-12-14T04:32:20.520Z,60.9
2018-12-14T04:33:10.568Z,60.9
2018-12-14T04:34:00.912Z,60.9
2018-12-14T04:34:50.725Z,60.9
2018-12-14T04:35:40.467Z,60.9
2018-12-14T04:36:30.850Z,60.9
2018-12-14T04:37:20.585Z,60.9
2018-12-14T04:38:11.177Z,60.9
2018-12-14T04:39:00.979Z,60.9
2018-12-14T04:39:51.305Z,60.9
2018-12-14T04:40:41.104Z,60.9
2018-12-14T04:41:30.614Z,60.9
2018-12-14T04:42:20.917Z,60.9
2018-12-14T04:43:11.292Z,60.8
2018-12-14T04:44:01.549Z,60.8
2018-12-14T04:44:51.640Z,60.8
2018-12-14T05:02:15.829Z,60.6
2018-12-14T05:03:05.912Z,60.6
2018-12-14T05:03:56.213Z,60.6
2018-12-14T05:04:45.749Z,60.6
2018-12-14T05:05:35.230Z,60.6
2018-12-14T05:06:25.570Z,60.6
2018-12-14T05:07:16.472Z,60.6
2018-12-14T05:08:05.998Z,60.6
2018-12-14T05:08:56.524Z,60.6
2018-12-14T05:09:46.075Z,60.6
2018-12-14T05:10:36.156Z,60.6
2018-12-14T05:11:26.724Z,60.6
2018-12-14T05:12:16.244Z,60.6
2018-12-14T05:13:06.316Z,60.6
2018-12-14T05:13:56.634Z,60.5
2018-12-14T05:14:46.434Z,60.5
2018-12-14T05:15:36.881Z,60.5
2018-12-14T05:16:26.531Z,60.5
2018-12-14T05:17:16.866Z,60.5
2018-12-14T05:18:06.373Z,60.5
2018-12-14T05:18:57.319Z,60.4
2018-12-14T05:19:46.751Z,60.4
2018-12-14T05:20:36.261Z,60.4
2018-12-14T05:21:26.868Z,60.4
2018-12-14T05:22:17.261Z,60.4
2018-12-14T05:23:07.059Z,60.4
2018-12-14T05:23:57.048Z,60.4
2018-12-14T05:24:47.095Z,60.4
2018-12-14T05:25:37.426Z,60.4
2018-12-14T05:26:28.951Z,60.4
2018-12-14T05:27:17.323Z,60.4
2018-12-14T05:28:07.590Z,60.4
2018-12-14T05:28:57.637Z,60.4
2018-12-14T05:29:47.450Z,60.4
2018-12-14T05:30:37.772Z,60.4
2018-12-14T05:31:27.767Z,60.4
2018-12-14T05:32:17.640Z,60.3
2018-12-14T05:33:08.164Z,60.3
2018-12-14T05:33:57.760Z,60.3
2018-12-14T05:34:48.278Z,60.3
2018-12-14T05:35:37.850Z,60.3
2018-12-14T05:36:27.350Z,60.3
2018-12-14T05:37:18.693Z,60.3
2018-12-14T05:38:08.770Z,60.3
2018-12-14T05:38:58.083Z,60.3
2018-12-14T05:39:48.617Z,60.3
2018-12-14T05:40:38.677Z,60.3
2018-12-14T05:41:28.727Z,60.3
2018-12-14T05:42:18.529Z,60.3
2018-12-14T05:43:08.659Z,60.3
2018-12-14T05:43:58.645Z,60.3
2018-12-14T05:44:48.709Z,60.2
2018-12-14T05:45:38.529Z,60.2
2018-12-14T05:46:29.354Z,60.2
2018-12-14T05:47:19.137Z,60.2
2018-12-14T05:48:08.989Z,60.2
2018-12-14T05:48:59.221Z,60.2
2018-12-14T05:49:49.291Z,60.1
2018-12-14T05:50:38.639Z,60.2
2018-12-14T05:51:29.696Z,60.1
2018-12-14T05:52:19.004Z,60.1
2018-12-14T05:53:09.789Z,60.1
2018-12-14T05:53:59.113Z,60.1
2018-12-14T05:54:49.177Z,60.1
2018-12-14T05:55:39.721Z,60.1
2018-12-14T05:56:29.298Z,60.1
2018-12-14T05:57:19.638Z,60.1
2018-12-14T05:58:10.171Z,60.1
2018-12-14T05:59:00.126Z,60.1
2018-12-14T05:59:49.263Z,60.1
2018-12-14T06:00:39.781Z,60
2018-12-14T06:01:29.902Z,60.1
2018-12-14T06:02:18.886Z,60
2018-12-14T06:03:09.476Z,60
2018-12-14T06:04:00.315Z,60
2018-12-14T06:04:51.177Z,60
2018-12-14T06:05:40.196Z,60
2018-12-14T06:06:30.010Z,60
2018-12-14T06:07:20.798Z,59.9
2018-12-14T06:08:10.018Z,59.9
2018-12-14T06:09:00.696Z,59.9
2018-12-14T06:09:50.225Z,59.9
2018-12-14T06:10:40.006Z,59.9
2018-12-14T06:11:30.828Z,59.9
2018-12-14T06:12:20.115Z,59.9
2018-12-14T06:13:12.393Z,59.9
2018-12-14T06:14:00.495Z,59.9
2018-12-14T06:14:51.570Z,59.9
2018-12-14T06:15:40.848Z,59.9
2018-12-14T06:16:30.602Z,59.9
2018-12-14T06:17:20.804Z,59.9
2018-12-14T06:18:10.800Z,59.9
2018-12-14T06:19:00.570Z,59.8
2018-12-14T06:19:50.917Z,59.8
2018-12-14T06:20:40.975Z,59.8
2018-12-14T06:21:31.032Z,59.8
2018-12-14T06:22:20.817Z,59.8
2018-12-14T06:23:11.141Z,59.8
2018-12-14T06:24:01.187Z,59.8
2018-12-14T06:24:51.542Z,59.8
2018-12-14T06:25:41.754Z,59.8
2018-12-14T06:26:31.089Z,59.8
2018-12-14T06:27:21.691Z,59.8
2018-12-14T06:28:11.679Z,59.8
2018-12-14T06:29:01.544Z,59.8
2018-12-14T06:29:51.594Z,59.8
2018-12-14T06:30:41.942Z,59.7
2018-12-14T06:31:31.631Z,59.7
2018-12-14T06:32:22.253Z,59.7
2018-12-14T06:33:10.994Z,59.7
2018-12-14T06:34:02.344Z,59.7
2018-12-14T06:34:52.666Z,59.7
2018-12-14T06:35:42.726Z,59.7
2018-12-14T06:36:32.253Z,59.6
2018-12-14T06:37:22.865Z,59.6
2018-12-14T06:38:12.936Z,59.6
2018-12-14T06:39:02.433Z,59.6
2018-12-14T06:39:53.263Z,59.6
2018-12-14T06:40:43.095Z,59.6
2018-12-14T06:41:33.410Z,59.6
2018-12-14T06:42:22.939Z,59.6
2018-12-14T06:43:18.988Z,59.6
2018-12-14T06:44:02.773Z,59.6
2018-12-14T06:44:53.102Z,59.6
2018-12-14T06:45:43.165Z,59.6
2018-12-14T06:46:32.950Z,59.6
2018-12-14T06:47:23.555Z,59.5
2018-12-14T06:48:13.345Z,59.5
2018-12-14T06:49:03.127Z,59.5
2018-12-14T06:49:53.741Z,59.5
2018-12-14T06:50:43.232Z,59.5
2018-12-14T06:51:33.570Z,59.5
2018-12-14T06:52:23.632Z,59.5
2018-12-14T06:53:13.947Z,59.5
2018-12-14T06:54:04.091Z,59.5
2018-12-14T06:54:53.862Z,59.4
2018-12-14T06:55:44.429Z,59.4
2018-12-14T06:56:33.634Z,59.4
2018-12-14T06:57:25.405Z,59.4
2018-12-14T06:58:14.316Z,59.4
2018-12-14T06:59:04.139Z,59.4
2018-12-14T06:59:54.477Z,59.4
2018-12-14T07:00:44.476Z,59.4
2018-12-14T07:01:34.306Z,59.4
2018-12-14T07:02:24.591Z,59.4
2018-12-14T07:03:15.504Z,59.4
2018-12-14T07:04:04.431Z,59.4
2018-12-14T07:04:54.212Z,59.4
2018-12-14T07:05:45.078Z,59.3
2018-12-14T07:06:34.383Z,59.3
2018-12-14T07:07:24.673Z,59.3
2018-12-14T07:08:14.431Z,59.3
2018-12-14T07:09:04.514Z,59.3
2018-12-14T07:09:54.822Z,59.3
2018-12-14T07:10:45.128Z,59.3
2018-12-14T07:11:34.448Z,59.3
2018-12-14T07:12:24.990Z,59.3
2018-12-14T07:13:21.652Z,59.3
2018-12-14T07:14:06.750Z,59.3
2018-12-14T07:14:55.188Z,59.3
2018-12-14T07:15:45.490Z,59.3
2018-12-14T07:16:35.561Z,59.2
2018-12-14T07:17:25.636Z,59.2
2018-12-14T07:18:15.667Z,59.2
2018-12-14T07:19:05.220Z,59.2
2018-12-14T07:19:55.808Z,59.2
2018-12-14T07:20:45.575Z,59.2
2018-12-14T07:21:35.358Z,59.2
2018-12-14T07:22:25.425Z,59.1
2018-12-14T07:23:15.731Z,59.1
2018-12-14T07:24:06.400Z,59.1
2018-12-14T07:24:56.128Z,59.1
2018-12-14T07:25:46.192Z,59.1
2018-12-14T07:26:35.707Z,59.1
2018-12-14T07:27:25.755Z,59.1
2018-12-14T07:28:16.082Z,59.1
2018-12-14T07:29:06.633Z,59.1
2018-12-14T07:29:56.470Z,59.1
2018-12-14T07:30:46.247Z,59.1
2018-12-14T07:31:36.312Z,59.1
2018-12-14T07:32:26.385Z,59.1
2018-12-14T07:33:15.857Z,59
2018-12-14T07:34:06.442Z,59.1
2018-12-14T07:34:55.988Z,59
2018-12-14T07:35:46.632Z,59
2018-12-14T07:36:36.923Z,59
2018-12-14T07:37:26.979Z,59
2018-12-14T07:38:17.031Z,59
2018-12-14T07:39:06.837Z,59
2018-12-14T07:39:57.145Z,59
2018-12-14T07:40:47.214Z,58.9
2018-12-14T07:41:36.984Z,58.9
2018-12-14T07:42:27.617Z,58.9
2018-12-14T07:43:17.370Z,58.9
2018-12-14T07:44:07.154Z,58.9
2018-12-14T07:44:57.797Z,58.9
2018-12-14T07:45:47.003Z,58.9
2018-12-14T07:46:37.042Z,58.9
2018-12-14T07:47:27.120Z,58.9
2018-12-14T07:48:17.719Z,58.9
2018-12-14T07:49:07.504Z,58.9
2018-12-14T07:49:57.263Z,58.9
2018-12-14T07:50:47.906Z,58.8
2018-12-14T07:51:38.204Z,58.9
2018-12-14T07:52:28.021Z,58.8
2018-12-14T07:53:17.793Z,58.8
2018-12-14T07:54:07.839Z,58.8
2018-12-14T07:54:57.899Z,58.8
2018-12-14T07:55:48.237Z,58.8
2018-12-14T07:56:37.788Z,58.8
2018-12-14T07:57:27.794Z,58.8
2018-12-14T07:58:17.858Z,58.8
2018-12-14T07:59:08.468Z,58.8
2018-12-14T07:59:58.498Z,58.8
2018-12-14T08:00:48.311Z,58.8
2018-12-14T08:01:38.638Z,58.8
2018-12-14T08:02:28.686Z,58.8
2018-12-14T08:03:18.750Z,58.8
2018-12-14T08:04:08.517Z,58.7
2018-12-14T08:04:58.596Z,58.7
2018-12-14T08:05:48.938Z,58.7
2018-12-14T08:06:38.970Z,58.7
2018-12-14T08:07:29.041Z,58.7
2018-12-14T08:08:18.818Z,58.7
2018-12-14T08:09:08.863Z,58.6
2018-12-14T08:09:58.983Z,58.6
2018-12-14T08:10:49.257Z,58.6
2018-12-14T08:11:38.760Z,58.6
2018-12-14T08:12:29.390Z,58.6
2018-12-14T08:13:20.501Z,58.6
2018-12-14T08:19:59.880Z,58.5
2018-12-14T08:20:50.002Z,58.5
2018-12-14T08:21:39.157Z,58.5
2018-12-14T08:22:29.546Z,58.5
2018-12-14T08:23:20.080Z,58.5
2018-12-14T08:24:09.888Z,58.5
2018-12-14T08:25:00.219Z,58.5
2018-12-14T08:25:50.279Z,58.5
2018-12-14T08:26:39.502Z,58.4
2018-12-14T08:27:30.133Z,58.4
2018-12-14T08:28:20.195Z,58.4
2018-12-14T08:29:09.959Z,58.4
2018-12-14T08:30:00.069Z,58.4
2018-12-14T08:30:50.344Z,58.4
2018-12-14T08:31:40.396Z,58.4
2018-12-14T08:32:30.726Z,58.4
2018-12-14T08:33:20.527Z,58.4
2018-12-14T08:34:10.582Z,58.4
2018-12-14T08:35:00.918Z,58.4
2018-12-14T08:35:50.969Z,58.4
2018-12-14T08:36:40.749Z,58.4
2018-12-14T08:37:30.825Z,58.4
2018-12-14T08:38:20.860Z,58.3
2018-12-14T08:39:11.172Z,58.3
2018-12-14T08:40:00.969Z,58.3
2018-12-14T08:40:51.546Z,58.3
2018-12-14T08:41:42.089Z,58.3
2018-12-14T08:42:31.145Z,58.3
2018-12-14T08:43:20.689Z,58.3
2018-12-14T08:44:11.553Z,58.3
2018-12-14T08:45:01.097Z,58.3
2018-12-14T08:45:51.371Z,58.3
2018-12-14T08:46:41.428Z,58.3
2018-12-14T08:47:31.793Z,58.3
2018-12-14T08:48:21.526Z,58.2
2018-12-14T08:49:11.613Z,58.3
2018-12-14T08:50:01.384Z,58.2
2018-12-14T08:50:51.690Z,58.2
2018-12-14T08:51:42.060Z,58.2
2018-12-14T08:52:31.828Z,58.2
2018-12-14T08:53:21.898Z,58.1
2018-12-14T08:54:11.943Z,58.1
2018-12-14T08:55:02.285Z,58.1
2018-12-14T08:55:52.059Z,58.1
2018-12-14T08:56:42.392Z,58.1
2018-12-14T08:57:32.520Z,58.1
2018-12-14T08:58:22.239Z,58.1
2018-12-14T08:59:11.730Z,58.1
2018-12-14T09:00:02.390Z,58.1
2018-12-14T09:00:52.396Z,58.1
2018-12-14T09:16:38.257Z,57.9
2018-12-14T09:17:27.878Z,57.9
2018-12-14T09:18:18.407Z,57.9
2018-12-14T14:15:32.360Z,54.6
2018-12-14T14:16:22.452Z,54.6
2018-12-14T14:17:12.255Z,54.6
2018-12-14T14:18:01.998Z,54.6
2018-12-14T14:18:52.602Z,54.6
2018-12-14T14:19:42.408Z,54.6
2018-12-14T14:20:32.172Z,54.6
2018-12-14T14:21:22.781Z,54.6
2018-12-14T14:22:12.012Z,54.6
2018-12-14T14:23:03.864Z,54.6
2018-12-14T14:23:52.682Z,54.6
2018-12-14T14:24:43.005Z,54.6
2018-12-14T14:25:32.512Z,54.6
2018-12-14T14:26:22.567Z,54.5
2018-12-14T14:27:12.626Z,54.6
2018-12-14T14:28:02.944Z,54.5
2018-12-14T14:28:53.006Z,54.5
2018-12-14T14:29:43.081Z,54.5
2018-12-14T14:30:33.395Z,54.5
2018-12-14T14:31:23.449Z,54.5
2018-12-14T14:32:13.241Z,54.4
2018-12-14T14:33:02.476Z,54.5
2018-12-14T14:33:53.349Z,54.4
2018-12-14T14:34:43.401Z,54.4
2018-12-14T14:35:32.633Z,54.4
2018-12-14T14:36:23.761Z,54.4
2018-12-14T14:37:13.576Z,54.4
2018-12-14T14:38:03.928Z,54.4
2018-12-14T14:38:54.859Z,54.4
2018-12-14T14:39:44.018Z,54.4
2018-12-14T14:40:33.501Z,54.4
2018-12-14T14:41:23.896Z,54.4
2018-12-14T14:42:13.914Z,54.4
2018-12-14T14:43:03.948Z,54.4
2018-12-14T14:43:53.458Z,54.4
2018-12-14T14:44:43.803Z,54.3
2018-12-14T14:45:34.391Z,54.3
2018-12-14T14:46:24.723Z,54.3
2018-12-14T14:47:13.978Z,54.3
2018-12-14T14:48:04.588Z,54.3
2018-12-14T14:48:54.369Z,54.3
2018-12-14T14:49:44.431Z,54.3
2018-12-14T14:50:34.488Z,54.3
2018-12-14T14:51:25.082Z,54.3
2018-12-14T14:52:14.617Z,54.3
2018-12-14T14:53:04.390Z,54.3
2018-12-14T14:53:54.730Z,54.3
2018-12-14T14:54:44.218Z,54.3
2018-12-14T14:55:35.097Z,54.2
2018-12-14T14:56:24.599Z,54.2
2018-12-14T14:57:15.215Z,54.2
2018-12-14T14:58:05.270Z,54.2
2018-12-14T14:58:54.219Z,54.2
2018-12-14T14:59:45.384Z,54.2
2018-12-14T15:00:35.197Z,54.2
2018-12-14T15:01:25.495Z,54.2
2018-12-14T15:02:15.002Z,54.1
2018-12-14T15:03:05.412Z,54.1
2018-12-14T15:03:55.701Z,54.1
2018-12-14T15:04:45.732Z,54.1
2018-12-14T15:05:35.499Z,54.1
2018-12-14T15:06:25.562Z,54.1
2018-12-14T15:07:15.897Z,54.1
2018-12-14T15:08:05.389Z,54.1
2018-12-14T15:08:56.009Z,54.1
2018-12-14T15:09:45.792Z,54.1
2018-12-14T15:10:36.131Z,54.1
2018-12-14T15:11:26.175Z,54
2018-12-14T15:12:15.675Z,54
2018-12-14T15:13:06.284Z,54
2018-12-14T15:13:56.077Z,53.9
2018-12-14T15:14:47.643Z,53.9
2018-12-14T15:15:36.484Z,53.9
2018-12-14T15:16:26.516Z,53.9
2018-12-14T15:17:16.279Z,53.9
2018-12-14T15:18:06.076Z,53.9
2018-12-14T15:18:56.149Z,53.9
2018-12-14T15:19:46.465Z,53.8
2018-12-14T15:20:36.516Z,53.8
2018-12-14T15:21:26.627Z,53.8
2018-12-14T15:22:17.141Z,53.8
2018-12-14T15:23:06.966Z,53.8
2018-12-14T15:23:57.041Z,53.8
2018-12-14T15:24:46.545Z,53.8
2018-12-14T15:25:36.603Z,53.8
2018-12-14T15:26:27.205Z,53.8
2018-12-14T15:27:17.264Z,53.8
2018-12-14T15:28:07.355Z,53.7
2018-12-14T15:28:57.068Z,53.8
2018-12-14T15:29:47.219Z,53.7
2018-12-14T15:30:36.648Z,53.7
2018-12-14T15:31:26.948Z,53.7
2018-12-14T15:32:17.817Z,53.7
2018-12-14T15:33:07.722Z,53.7
2018-12-14T15:33:57.695Z,53.6
2018-12-14T15:34:47.213Z,53.6
2018-12-14T15:35:37.545Z,53.6
2018-12-14T15:36:27.604Z,53.6
2018-12-14T15:37:17.658Z,53.6
2018-12-14T15:38:07.710Z,53.6
2018-12-14T15:38:57.778Z,53.6
2018-12-14T15:39:48.112Z,53.6
2018-12-14T15:40:39.022Z,53.6
2018-12-14T15:41:28.230Z,53.6
2018-12-14T15:42:18.017Z,53.6
2018-12-14T15:43:08.337Z,53.6
2018-12-14T15:43:58.119Z,53.6
2018-12-14T15:44:48.162Z,53.6
2018-12-14T15:45:38.236Z,53.5
2018-12-14T15:46:29.743Z,53.5
2018-12-14T15:47:18.149Z,53.5
2018-12-14T15:48:08.384Z,53.5
2018-12-14T15:48:58.472Z,53.5
2018-12-14T15:49:48.239Z,53.5
2018-12-14T15:50:38.559Z,53.5
2018-12-14T15:51:28.594Z,53.4
2018-12-14T15:52:18.932Z,53.4
2018-12-14T15:53:08.749Z,53.4
2018-12-14T15:53:58.789Z,53.4
2018-12-14T15:54:49.384Z,53.4
2018-12-14T15:55:39.187Z,53.4
2018-12-14T15:56:28.761Z,53.4
2018-12-14T15:57:19.034Z,53.4
2018-12-14T15:58:08.796Z,53.4
2018-12-14T15:58:58.378Z,53.4
2018-12-14T15:59:48.908Z,53.4
2018-12-14T16:00:39.782Z,53.4
2018-12-14T16:01:29.096Z,53.3
2018-12-14T16:02:18.892Z,53.3
2018-12-14T16:03:09.190Z,53.3
2018-12-14T16:03:59.468Z,53.3
2018-12-14T16:04:49.063Z,53.3
2018-12-14T16:05:39.363Z,53.3
2018-12-14T16:06:29.921Z,53.3
2018-12-14T16:07:20.223Z,53.3
2018-12-14T16:08:09.753Z,53.3
2018-12-14T16:08:59.344Z,53.3
2018-12-14T16:09:49.401Z,53.3
2018-12-14T16:10:39.730Z,53.2
2018-12-14T16:11:30.284Z,53.2
2018-12-14T16:12:19.767Z,53.2
2018-12-14T16:13:10.203Z,53.2
2018-12-14T16:14:00.358Z,53.2
2018-12-14T16:14:50.011Z,53.2
2018-12-14T16:15:39.564Z,53.2
2018-12-14T16:16:30.455Z,53.2
2018-12-14T16:17:20.825Z,53.1
2018-12-14T16:18:10.566Z,53.1
2018-12-14T16:19:00.781Z,53.1
2018-12-14T16:19:50.653Z,53.1
2018-12-14T16:20:41.043Z,53.1
2018-12-14T16:21:30.813Z,53.1
2018-12-14T16:22:20.539Z,53.1
2018-12-14T16:23:11.260Z,53.1
2018-12-14T16:24:01.027Z,53.1
2018-12-14T16:24:50.450Z,53.1
2018-12-14T16:25:41.348Z,53
2018-12-14T16:26:31.097Z,53
2018-12-14T16:27:21.379Z,53.1
2018-12-14T16:28:11.435Z,53
2018-12-14T16:29:01.525Z,53
2018-12-14T16:29:51.497Z,53
2018-12-14T16:30:41.109Z,53
2018-12-14T16:31:31.162Z,52.9
2018-12-14T16:32:21.412Z,52.9
2018-12-14T16:33:11.004Z,52.9
2018-12-14T16:34:01.494Z,52.9
2018-12-14T16:34:50.551Z,52.9
2018-12-14T16:35:41.457Z,52.9
2018-12-14T16:36:31.207Z,52.9
2018-12-14T16:37:21.601Z,52.9
2018-12-14T16:38:11.061Z,52.9
2018-12-14T16:39:01.971Z,52.9
2018-12-14T16:39:51.453Z,52.9
2018-12-14T16:40:41.497Z,52.9
2018-12-14T16:41:32.039Z,52.9
2018-12-14T16:42:21.344Z,52.9
2018-12-14T16:43:11.649Z,52.8
2018-12-14T16:44:01.724Z,52.9
2018-12-14T16:44:51.788Z,52.8
2018-12-14T16:45:43.463Z,52.8
2018-12-14T16:46:32.220Z,52.8
2018-12-14T16:47:21.973Z,52.8
2018-12-14T16:48:12.553Z,52.8
2018-12-14T16:49:02.063Z,52.8
2018-12-14T16:49:52.461Z,52.8
2018-12-14T16:50:41.910Z,52.8
2018-12-14T16:51:32.238Z,52.8
2018-12-14T16:52:22.368Z,52.7
2018-12-14T16:53:12.633Z,52.7
2018-12-14T16:54:02.693Z,52.7
2018-12-14T16:54:52.486Z,52.7
2018-12-14T16:55:42.543Z,52.7
2018-12-14T16:56:32.308Z,52.7
2018-12-14T16:57:23.171Z,52.7
2018-12-14T16:58:12.973Z,52.6
2018-12-14T16:59:02.484Z,52.7
2018-12-14T16:59:53.151Z,52.6