createdAt,value
2023-03-20T00:02:27.267Z,4.77
2023-03-20T00:07:27.507Z,6.33
2023-03-20T00:12:27.282Z,9.30
2023-03-20T00:17:25.728Z,6.60
2023-03-20T00:22:23.955Z,6.50
2023-03-20T00:27:23.555Z,5.33
2023-03-20T00:32:21.572Z,9.63
2023-03-20T00:37:19.952Z,5.93
2023-03-20T00:42:24.157Z,6.80
2023-03-20T00:47:24.637Z,6.30
2023-03-20T00:52:23.964Z,9.73
2023-03-20T00:57:27.190Z,7.50
2023-03-20T01:02:27.229Z,7.97
2023-03-20T01:07:25.779Z,12.67
2023-03-20T01:12:25.385Z,6.33
2023-03-20T01:17:25.369Z,6.50
2023-03-20T01:22:23.893Z,6.00
2023-03-20T01:27:22.515Z,5.40
2023-03-20T01:32:22.138Z,7.93
2023-03-20T01:37:26.363Z,6.97
2023-03-20T01:42:25.223Z,6.13
2023-03-20T01:47:26.225Z,8.90
2023-03-20T01:52:28.654Z,6.37
2023-03-20T01:57:27.365Z,5.80
2023-03-20T02:02:32.045Z,6.70
2023-03-20T02:07:31.300Z,8.23
2023-03-20T02:12:41.643Z,6.10
2023-03-20T02:17:43.929Z,7.90
2023-03-20T02:23:37.577Z,7.00
2023-03-20T02:29:28.688Z,7.80
2023-03-20T02:35:04.503Z,7.40
2023-03-20T02:40:14.948Z,9.40
2023-03-20T02:45:18.598Z,8.80
2023-03-20T02:50:28.490Z,9.50
2023-03-20T02:55:34.442Z,5.70
2023-03-20T03:00:37.851Z,7.87
2023-03-20T03:05:41.737Z,8.10
2023-03-20T03:10:45.407Z,7.17
2023-03-20T03:15:47.378Z,11.10
2023-03-20T03:20:48.246Z,8.43
2023-03-20T03:25:48.553Z,7.40
2023-03-20T03:30:47.864Z,8.53
2023-03-20T03:35:47.024Z,7.90
2023-03-20T03:40:50.689Z,7.63
2023-03-20T03:45:54.315Z,10.37
2023-03-20T03:50:56.859Z,10.10
2023-03-20T03:56:02.677Z,8.20
2023-03-20T04:01:03.962Z,10.20
2023-03-20T04:06:04.253Z,7.73
2023-03-20T04:11:04.048Z,8.20
2023-03-20T04:16:02.370Z,8.87
2023-03-20T04:21:01.842Z,10.77
2023-03-20T04:26:00.480Z,7.90
2023-03-20T04:31:03.109Z,10.43
2023-03-20T04:36:21.673Z,9.80
2023-03-20T04:41:21.355Z,9.27
2023-03-20T04:46:26.557Z,11.03
2023-03-20T04:51:25.518Z,8.70
2023-03-20T04:56:25.062Z,12.00
2023-03-20T05:01:28.652Z,20.50
2023-03-20T05:06:26.983Z,12.13
2023-03-20T05:11:25.809Z,13.87
2023-03-20T05:16:39.088Z,12.90
2023-03-20T05:21:56.713Z,16.20
2023-03-20T05:27:13.670Z,16.30
2023-03-20T05:32:13.799Z,16.80
2023-03-20T05:37:30.388Z,15.77
2023-03-20T05:42:34.537Z,17.93
2023-03-20T05:47:49.141Z,15.80
2023-03-20T05:52:57.018Z,17.23
2023-03-20T05:58:06.307Z,17.50
2023-03-20T06:03:35.427Z,15.07
2023-03-20T06:13:58.608Z,18.10
2023-03-20T06:19:07.068Z,16.07
2023-03-20T06:24:06.052Z,18.43
2023-03-20T06:29:04.529Z,21.47
2023-03-20T06:34:06.286Z,22.77
2023-03-20T06:39:13.271Z,25.30
2023-03-20T06:44:13.001Z,23.63
2023-03-20T06:49:35.548Z,27.40
2023-03-20T06:54:33.750Z,29.40
2023-03-20T06:59:31.965Z,35.33
2023-03-20T07:04:30.077Z,34.17
2023-03-20T07:09:33.390Z,33.77
2023-03-20T07:14:32.853Z,33.20
2023-03-20T07:19:38.298Z,35.40
2023-03-20T07:24:39.102Z,40.90
2023-03-20T07:29:37.989Z,42.80
2023-03-20T07:34:43.027Z,48.60
2023-03-20T07:39:42.881Z,43.60
2023-03-20T07:45:09.459Z,33.13
2023-03-20T07:50:08.482Z,35.90
2023-03-20T07:55:09.252Z,37.87
2023-03-20T08:00:10.067Z,34.63
2023-03-20T08:05:11.568Z,41.13
2023-03-20T08:10:12.286Z,35.40
2023-03-20T08:15:11.316Z,43.43
2023-03-20T08:20:11.068Z,36.13
2023-03-20T08:25:12.248Z,37.80
2023-03-20T08:30:13.119Z,36.90
2023-03-20T08:35:29.664Z,30.70
2023-03-20T08:40:32.013Z,32.83
2023-03-20T08:45:30.242Z,28.07
2023-03-20T08:50:28.636Z,30.77
2023-03-20T08:55:26.913Z,30.30
2023-03-20T09:00:27.678Z,28.73
2023-03-20T09:05:26.123Z,32.00
2023-03-20T09:10:24.349Z,29.40
2023-03-20T09:15:22.553Z,32.23
2023-03-20T09:20:22.518Z,26.03
2023-03-20T09:25:20.847Z,25.10
2023-03-20T09:30:19.182Z,28.33
2023-03-20T09:35:17.838Z,30.43
2023-03-20T09:40:27.134Z,28.63
2023-03-20T09:45:35.875Z,27.33
2023-03-20T09:50:39.614Z,21.20
2023-03-20T09:55:43.064Z,28.00
2023-03-20T10:00:44.359Z,21.77
2023-03-20T10:05:47.278Z,28.30
2023-03-20T10:10:53.261Z,25.53
2023-03-20T10:15:57.608Z,23.63
2023-03-20T10:21:04.819Z,21.53
2023-03-20T10:26:10.858Z,17.30
2023-03-20T10:31:23.082Z,17.83
2023-03-20T10:36:39.212Z,17.67
2023-03-20T10:41:41.209Z,17.20
2023-03-20T10:46:43.637Z,17.27
2023-03-20T10:51:47.571Z,16.30
2023-03-20T10:56:49.879Z,12.47
2023-03-20T11:01:48.101Z,16.93
2023-03-20T11:06:52.839Z,12.10
2023-03-20T11:11:56.471Z,12.73
2023-03-20T11:16:56.670Z,14.97
2023-03-20T11:22:01.115Z,15.90
2023-03-20T11:27:08.671Z,11.67
2023-03-20T11:32:09.896Z,13.80
2023-03-20T11:37:23.146Z,12.50
2023-03-20T11:42:27.053Z,15.23
2023-03-20T11:47:28.484Z,13.90
2023-03-20T11:52:29.679Z,13.13
2023-03-20T11:57:38.050Z,13.53
2023-03-20T12:02:38.386Z,16.50
2023-03-20T12:07:37.774Z,16.67
2023-03-20T12:12:43.377Z,14.07
2023-03-20T12:17:47.315Z,13.33
2023-03-20T12:22:54.284Z,15.90
2023-03-20T12:28:02.289Z,17.33
2023-03-20T12:33:08.313Z,11.40
2023-03-20T12:38:19.754Z,15.27
2023-03-20T12:43:25.680Z,15.07
2023-03-20T12:48:42.868Z,15.23
2023-03-20T12:53:54.371Z,17.90
2023-03-20T12:58:59.925Z,18.53
2023-03-20T13:04:29.838Z,19.10
2023-03-20T13:10:05.089Z,19.53
2023-03-20T13:15:17.859Z,16.07
2023-03-20T13:20:28.184Z,18.27
2023-03-20T13:25:43.654Z,16.37
2023-03-20T13:30:50.466Z,17.70
2023-03-20T13:35:53.071Z,18.13
2023-03-20T13:40:56.426Z,18.90
2023-03-20T13:46:02.745Z,17.40
2023-03-20T13:51:09.187Z,20.50
2023-03-20T13:56:15.732Z,19.27
2023-03-20T14:01:25.407Z,16.83
2023-03-20T14:06:45.840Z,23.13
2023-03-20T14:11:44.129Z,22.00
2023-03-20T14:16:44.133Z,20.33
2023-03-20T14:21:47.497Z,20.40
2023-03-20T14:26:50.428Z,20.10
2023-03-20T14:31:52.378Z,18.53
2023-03-20T14:36:58.954Z,23.50
2023-03-20T14:42:06.514Z,25.50
2023-03-20T14:47:11.324Z,28.47
2023-03-20T14:52:24.229Z,24.93
2023-03-20T14:57:37.682Z,18.10
2023-03-20T15:02:49.611Z,23.63
2023-03-20T15:07:47.896Z,24.90
2023-03-20T15:12:47.135Z,23.47
2023-03-20T15:17:48.472Z,27.73
2023-03-20T15:22:51.340Z,25.63
2023-03-20T15:27:51.058Z,27.17
2023-03-20T15:32:55.426Z,23.43
2023-03-20T15:37:55.218Z,26.63
2023-03-20T15:42:58.330Z,20.23
2023-03-20T15:48:07.306Z,24.20
2023-03-20T15:53:06.977Z,24.20
2023-03-20T15:58:06.183Z,21.70
2023-03-20T16:03:09.754Z,17.63
2023-03-20T16:08:15.777Z,21.33
2023-03-20T16:13:17.239Z,25.77
2023-03-20T16:18:18.853Z,24.40
2023-03-20T16:23:27.695Z,20.67
2023-03-20T16:28:27.494Z,22.00
2023-03-20T16:33:27.120Z,22.87
2023-03-20T16:38:27.185Z,22.80
2023-03-20T16:43:31.328Z,20.83
2023-03-20T16:48:32.929Z,20.53
2023-03-20T16:53:38.146Z,26.77
2023-03-20T16:58:40.078Z,25.07
2023-03-20T17:03:49.275Z,24.13
2023-03-20T17:14:06.678Z,25.60
2023-03-20T17:19:10.591Z,23.70
2023-03-20T17:24:09.011Z,18.27
2023-03-20T17:29:07.531Z,22.27
2023-03-20T17:34:07.338Z,25.00
2023-03-20T17:39:06.015Z,23.60
2023-03-20T17:44:04.285Z,23.80
2023-03-20T17:49:05.000Z,23.67
2023-03-20T17:54:04.582Z,25.27
2023-03-20T17:59:03.864Z,21.10
2023-03-20T18:04:02.097Z,23.57
2023-03-20T18:09:01.993Z,24.93
2023-03-20T18:14:02.296Z,22.20
2023-03-20T18:19:01.976Z,27.93
2023-03-20T18:24:00.200Z,22.07
2023-03-20T18:28:58.466Z,21.80
2023-03-20T18:33:58.040Z,24.13
2023-03-20T18:38:56.358Z,22.67
2023-03-20T18:43:55.707Z,22.10
2023-03-20T18:48:54.527Z,23.50
2023-03-20T18:53:54.327Z,24.67
2023-03-20T18:58:53.803Z,24.60
2023-03-20T19:03:53.987Z,23.03
2023-03-20T19:08:53.868Z,22.10
2023-03-20T19:13:54.737Z,27.10
2023-03-20T19:18:53.855Z,26.13
2023-03-20T19:23:53.962Z,25.23
2023-03-20T19:28:52.933Z,20.47
2023-03-20T19:33:51.713Z,25.10
2023-03-20T19:38:49.981Z,20.27
2023-03-20T19:43:53.419Z,23.53
2023-03-20T19:48:53.675Z,22.00
2023-03-20T19:53:56.684Z,24.43
2023-03-20T19:58:56.396Z,17.63
2023-03-20T20:03:55.148Z,17.97
2023-03-20T20:08:53.460Z,22.43
2023-03-20T20:14:05.726Z,19.30
2023-03-20T20:19:06.341Z,22.00
2023-03-20T20:24:04.599Z,16.17
2023-03-20T20:29:02.824Z,15.67
2023-03-20T20:34:48.986Z,19.80
2023-03-20T20:39:21.293Z,14.03
2023-03-20T20:44:19.959Z,17.37
2023-03-20T20:49:20.269Z,14.63
2023-03-20T20:54:20.050Z,16.90
2023-03-20T20:59:18.260Z,17.23
2023-03-20T21:04:16.597Z,17.97
2023-03-20T21:09:14.860Z,14.80
2023-03-20T21:14:15.917Z,13.33
2023-03-20T21:19:14.178Z,19.10
2023-03-20T21:24:31.119Z,15.77
2023-03-20T21:29:31.797Z,17.13
2023-03-20T21:34:30.254Z,22.40
2023-03-20T21:39:29.752Z,16.53
2023-03-20T21:56:02.551Z,20.17
2023-03-20T22:12:01.845Z,14.23
2023-03-20T22:23:07.651Z,18.17
2023-03-20T22:33:09.844Z,20.87
2023-03-20T22:44:07.723Z,17.63
2023-03-20T22:48:17.263Z,21.10
2023-03-20T22:53:17.210Z,19.63
2023-03-20T22:58:17.399Z,18.90
2023-03-20T23:03:26.187Z,18.07
2023-03-20T23:08:36.073Z,19.27
2023-03-20T23:13:34.751Z,19.13
2023-03-20T23:18:32.962Z,19.90
2023-03-20T23:23:33.454Z,20.63
2023-03-20T23:28:33.149Z,21.80
2023-03-20T23:33:31.658Z,19.27
2023-03-20T23:38:30.144Z,24.60
2023-03-20T23:43:28.413Z,20.43
2023-03-20T23:48:28.336Z,21.20
2023-03-20T23:53:27.534Z,22.27
2023-03-20T23:58:27.742Z,19.33
