createdAt,value
2023-02-16T00:00:19.536Z,34.13
2023-02-16T00:02:49.815Z,36.80
2023-02-16T00:05:25.719Z,36.43
2023-02-16T00:07:55.482Z,34.37
2023-02-16T00:10:25.462Z,38.20
2023-02-16T00:13:11.785Z,35.00
2023-02-16T00:15:40.923Z,37.33
2023-02-16T00:18:19.133Z,35.67
2023-02-16T00:20:48.239Z,35.30
2023-02-16T00:23:17.098Z,35.17
2023-02-16T00:25:45.626Z,35.17
2023-02-16T00:28:19.333Z,38.20
2023-02-16T00:30:48.013Z,34.83
2023-02-16T00:33:20.580Z,37.63
2023-02-16T00:35:49.146Z,37.27
2023-02-16T00:38:17.732Z,38.43
2023-02-16T00:40:46.383Z,36.47
2023-02-16T00:43:26.033Z,35.60
2023-02-16T00:45:55.310Z,35.67
2023-02-16T00:48:25.663Z,36.50
2023-02-16T00:50:55.396Z,36.53
2023-02-16T00:53:23.833Z,39.10
2023-02-16T00:55:52.514Z,36.47
2023-02-16T00:58:26.055Z,38.10
2023-02-16T01:00:57.798Z,36.30
2023-02-16T01:03:30.070Z,39.13
2023-02-16T01:06:12.670Z,37.07
2023-02-16T01:08:59.229Z,35.30
2023-02-16T01:11:28.581Z,36.27
2023-02-16T01:13:58.742Z,36.13
2023-02-16T01:16:36.175Z,35.23
2023-02-16T01:19:06.306Z,36.20
2023-02-16T01:21:34.768Z,33.37
2023-02-16T01:24:03.373Z,35.30
2023-02-16T01:26:33.924Z,37.47
2023-02-16T01:29:02.322Z,35.87
2023-02-16T01:31:30.916Z,36.57
2023-02-16T01:33:59.355Z,36.77
2023-02-16T01:36:34.699Z,35.77
2023-02-16T01:39:03.998Z,35.23
2023-02-16T01:42:05.477Z,37.50
2023-02-16T01:44:40.209Z,38.23
2023-02-16T01:47:28.002Z,37.53
2023-02-16T01:49:56.362Z,35.10
2023-02-16T01:52:35.001Z,35.23
2023-02-16T01:55:11.930Z,35.33
2023-02-16T01:57:46.686Z,37.77
2023-02-16T02:00:23.455Z,38.77
2023-02-16T02:03:16.406Z,39.17
2023-02-16T02:05:44.082Z,33.90
2023-02-16T02:08:23.417Z,34.97
2023-02-16T02:11:04.702Z,35.10
2023-02-16T02:13:43.145Z,36.73
2023-02-16T02:16:13.855Z,36.30
2023-02-16T02:18:44.909Z,34.53
2023-02-16T02:22:05.274Z,35.80
2023-02-16T02:25:25.341Z,36.13
2023-02-16T02:28:02.493Z,36.13
2023-02-16T02:30:44.442Z,36.33
2023-02-16T02:33:32.734Z,36.87
2023-02-16T02:36:19.966Z,37.17
2023-02-16T02:39:05.972Z,36.37
2023-02-16T02:42:01.058Z,37.40
2023-02-16T02:44:32.935Z,34.43
2023-02-16T02:47:01.446Z,37.63
2023-02-16T02:49:29.974Z,38.27
2023-02-16T02:51:59.250Z,36.10
2023-02-16T02:54:49.077Z,37.07
2023-02-16T02:57:39.007Z,35.03
2023-02-16T03:00:31.534Z,39.73
2023-02-16T03:03:04.160Z,42.10
2023-02-16T03:05:35.183Z,36.10
2023-02-16T03:08:14.148Z,35.57
2023-02-16T03:11:05.342Z,38.27
2023-02-16T03:13:40.030Z,36.10
2023-02-16T03:16:14.684Z,34.07
2023-02-16T03:19:02.265Z,36.90
2023-02-16T03:21:49.303Z,33.13
2023-02-16T03:24:44.956Z,35.77
2023-02-16T03:27:33.175Z,37.17
2023-02-16T03:30:04.805Z,33.87
2023-02-16T03:32:35.249Z,35.87
2023-02-16T03:35:03.701Z,36.80
2023-02-16T03:37:32.579Z,30.97
2023-02-16T03:40:19.147Z,32.30
2023-02-16T03:42:51.260Z,28.70
2023-02-16T03:45:20.762Z,31.47
2023-02-16T03:47:50.571Z,30.20
2023-02-16T03:50:19.102Z,30.63
2023-02-16T03:52:47.603Z,31.70
2023-02-16T03:55:16.274Z,30.57
2023-02-16T03:57:45.256Z,25.40
2023-02-16T04:00:14.909Z,31.90
2023-02-16T04:02:45.038Z,31.27
2023-02-16T04:05:14.835Z,28.67
2023-02-16T04:07:43.231Z,33.30
2023-02-16T04:10:11.930Z,33.03
2023-02-16T04:12:39.370Z,31.77
2023-02-16T04:15:10.979Z,32.70
2023-02-16T04:17:39.439Z,31.27
2023-02-16T04:20:11.156Z,29.37
2023-02-16T04:22:40.934Z,29.40
2023-02-16T04:25:09.974Z,29.60
2023-02-16T04:27:39.836Z,28.40
2023-02-16T04:30:14.379Z,27.20
2023-02-16T04:32:42.822Z,27.33
2023-02-16T04:35:12.147Z,26.17
2023-02-16T04:37:42.058Z,30.03
2023-02-16T04:40:13.781Z,28.83
2023-02-16T04:42:42.376Z,25.77
2023-02-16T04:45:11.826Z,26.83
2023-02-16T04:47:40.293Z,29.73
2023-02-16T04:50:10.952Z,26.33
2023-02-16T04:52:41.568Z,28.83
2023-02-16T04:55:12.514Z,28.80
2023-02-16T04:57:41.488Z,27.93
2023-02-16T05:00:12.811Z,27.70
2023-02-16T05:02:41.296Z,29.13
2023-02-16T05:05:10.475Z,31.10
2023-02-16T05:07:38.888Z,28.97
2023-02-16T05:10:10.036Z,28.07
2023-02-16T05:12:56.048Z,28.50
2023-02-16T05:15:24.415Z,30.50
2023-02-16T05:17:52.982Z,28.40
2023-02-16T05:20:41.541Z,27.40
2023-02-16T05:23:10.015Z,25.33
2023-02-16T05:25:39.808Z,28.17
2023-02-16T05:28:08.462Z,26.70
2023-02-16T05:30:37.025Z,28.83
2023-02-16T05:33:05.665Z,26.50
2023-02-16T05:35:35.584Z,25.50
2023-02-16T05:38:04.014Z,27.70
2023-02-16T05:40:32.434Z,27.47
2023-02-16T05:43:02.235Z,26.30
2023-02-16T05:45:30.678Z,29.87
2023-02-16T05:47:59.051Z,28.93
2023-02-16T05:50:27.660Z,27.13
2023-02-16T05:53:00.781Z,27.47
2023-02-16T05:55:29.476Z,30.13
2023-02-16T05:57:57.905Z,29.90
2023-02-16T06:00:28.214Z,28.77
2023-02-16T06:02:56.833Z,28.43
2023-02-16T06:05:25.331Z,29.30
2023-02-16T06:07:53.970Z,28.40
2023-02-16T06:10:22.541Z,24.90
2023-02-16T06:12:51.082Z,30.27
2023-02-16T06:15:19.686Z,27.47
2023-02-16T06:17:49.543Z,25.53
2023-02-16T06:20:18.198Z,27.67
2023-02-16T06:22:46.686Z,31.70
2023-02-16T06:25:15.352Z,27.87
2023-02-16T06:27:43.972Z,30.70
2023-02-16T06:30:13.517Z,26.60
2023-02-16T06:32:42.045Z,27.57
2023-02-16T06:35:12.204Z,27.20
2023-02-16T06:37:40.936Z,29.97
2023-02-16T06:40:11.659Z,27.07
2023-02-16T06:42:40.176Z,27.27
2023-02-16T06:45:10.106Z,28.57
2023-02-16T06:47:39.560Z,28.27
2023-02-16T06:50:13.718Z,27.80
2023-02-16T06:52:42.269Z,29.00
2023-02-16T06:55:11.085Z,25.07
2023-02-16T06:57:39.498Z,27.90
2023-02-16T07:00:09.693Z,27.67
2023-02-16T07:02:38.151Z,24.07
2023-02-16T07:05:07.012Z,28.13
2023-02-16T07:07:36.830Z,30.00
2023-02-16T07:10:05.878Z,27.60
2023-02-16T07:12:34.290Z,25.47
2023-02-16T07:15:02.996Z,27.03
2023-02-16T07:17:31.406Z,28.73
2023-02-16T07:20:00.147Z,25.60
2023-02-16T07:22:29.777Z,26.63
2023-02-16T07:25:00.747Z,25.83
2023-02-16T07:27:29.496Z,24.67
2023-02-16T07:29:57.888Z,23.70
2023-02-16T07:32:27.203Z,25.03
2023-02-16T07:34:56.376Z,24.93
2023-02-16T07:37:24.986Z,23.70
2023-02-16T07:39:54.196Z,25.10
2023-02-16T07:42:24.054Z,23.97
2023-02-16T07:44:53.746Z,24.93
2023-02-16T07:47:23.377Z,24.60
2023-02-16T07:49:51.832Z,25.63
2023-02-16T07:52:20.338Z,24.53
2023-02-16T07:54:48.824Z,22.40
2023-02-16T07:57:17.273Z,23.30
2023-02-16T07:59:47.057Z,23.00
2023-02-16T08:02:17.898Z,20.23
2023-02-16T08:04:46.710Z,22.33
2023-02-16T08:07:15.672Z,24.87
2023-02-16T08:09:44.318Z,21.97
2023-02-16T08:12:14.706Z,23.53
2023-02-16T08:14:43.360Z,24.87
2023-02-16T08:17:14.109Z,23.90
2023-02-16T08:19:42.835Z,26.43
2023-02-16T08:22:12.236Z,24.20
2023-02-16T08:24:40.815Z,21.97
2023-02-16T08:27:09.405Z,22.17
2023-02-16T08:29:38.483Z,23.20
2023-02-16T08:32:08.116Z,21.30
2023-02-16T08:34:38.841Z,23.37
2023-02-16T08:37:08.141Z,23.20
2023-02-16T08:39:37.163Z,19.80
2023-02-16T08:42:06.577Z,19.67
2023-02-16T08:44:35.536Z,22.70
2023-02-16T08:47:04.335Z,21.50
2023-02-16T08:49:33.142Z,23.73
2023-02-16T08:52:04.264Z,24.63
2023-02-16T08:54:33.521Z,23.50
2023-02-16T08:57:03.252Z,21.70
2023-02-16T08:59:32.867Z,20.57
2023-02-16T09:02:02.505Z,22.70
2023-02-16T09:04:31.801Z,22.00
2023-02-16T09:07:10.853Z,24.27
2023-02-16T09:09:41.082Z,24.30
2023-02-16T09:12:10.337Z,24.83
2023-02-16T09:14:39.100Z,24.80
2023-02-16T09:17:07.567Z,22.50
2023-02-16T09:19:36.122Z,23.50
2023-02-16T09:22:06.061Z,24.00
2023-02-16T09:24:34.445Z,22.50
2023-02-16T09:27:04.217Z,24.03
2023-02-16T09:29:32.816Z,23.70
2023-02-16T09:32:01.270Z,23.00
2023-02-16T09:34:29.896Z,24.73
2023-02-16T09:36:58.860Z,23.90
2023-02-16T09:39:28.828Z,23.50
2023-02-16T09:42:10.991Z,26.90
2023-02-16T09:44:55.878Z,25.43
2023-02-16T09:47:31.023Z,24.47
2023-02-16T09:50:03.900Z,26.93
2023-02-16T09:52:40.406Z,24.90
2023-02-16T09:55:16.205Z,23.57
2023-02-16T09:57:58.198Z,24.40
2023-02-16T10:00:44.371Z,27.67
2023-02-16T10:03:30.222Z,26.90
2023-02-16T10:06:12.524Z,26.30
2023-02-16T10:08:46.387Z,25.80
2023-02-16T10:11:41.087Z,25.83
2023-02-16T10:14:30.843Z,27.37
2023-02-16T10:17:13.407Z,26.80
2023-02-16T10:19:49.477Z,25.57
2023-02-16T10:22:28.391Z,26.73
2023-02-16T10:25:03.684Z,25.17
2023-02-16T10:27:40.477Z,27.23
2023-02-16T10:30:18.249Z,27.03
2023-02-16T10:32:58.386Z,26.13
2023-02-16T10:35:33.854Z,26.20
2023-02-16T10:38:12.319Z,25.83
2023-02-16T10:40:53.683Z,27.57
2023-02-16T10:43:40.851Z,29.07
2023-02-16T10:46:13.201Z,26.37
2023-02-16T10:48:41.989Z,26.23
2023-02-16T10:51:13.926Z,26.70
2023-02-16T10:53:48.221Z,26.80
2023-02-16T10:56:47.600Z,25.07
2023-02-16T10:59:20.726Z,27.13
2023-02-16T11:01:53.944Z,27.00
2023-02-16T11:04:35.798Z,26.47
2023-02-16T11:07:08.672Z,26.30
2023-02-16T11:09:38.388Z,27.93
2023-02-16T11:12:25.733Z,27.37
2023-02-16T11:15:00.083Z,25.90
2023-02-16T11:17:29.599Z,25.00
2023-02-16T11:20:05.621Z,26.27
2023-02-16T11:22:38.115Z,26.60
2023-02-16T11:25:27.189Z,27.70
2023-02-16T11:27:58.469Z,25.40
2023-02-16T11:30:36.476Z,27.90
2023-02-16T11:33:20.188Z,25.47
2023-02-16T11:35:49.289Z,26.03
2023-02-16T11:38:31.608Z,26.20
2023-02-16T11:41:02.986Z,24.87
2023-02-16T11:43:36.461Z,28.97
2023-02-16T11:46:16.638Z,26.27
2023-02-16T11:48:46.259Z,28.07
2023-02-16T11:51:19.279Z,29.40
2023-02-16T11:54:01.467Z,27.23
2023-02-16T11:56:32.274Z,27.17
2023-02-16T11:59:19.266Z,26.67
2023-02-16T12:02:31.259Z,28.13
2023-02-16T12:05:27.173Z,28.33
2023-02-16T12:08:19.024Z,27.73
2023-02-16T12:11:11.064Z,27.80
2023-02-16T12:13:49.866Z,29.43
2023-02-16T12:16:29.060Z,29.10
2023-02-16T12:19:19.663Z,28.97
2023-02-16T12:21:51.134Z,29.53
2023-02-16T12:24:37.519Z,28.70
2023-02-16T12:27:13.502Z,27.37
2023-02-16T12:29:54.964Z,27.73
2023-02-16T12:32:50.668Z,26.87
2023-02-16T12:35:50.366Z,29.87
2023-02-16T12:38:34.729Z,28.60
2023-02-16T12:41:21.234Z,29.90
2023-02-16T12:43:54.250Z,30.70
2023-02-16T12:46:29.777Z,31.70
2023-02-16T12:49:03.651Z,30.13
2023-02-16T12:51:38.963Z,28.27
2023-02-16T12:54:17.684Z,30.60
2023-02-16T12:56:54.028Z,29.60
2023-02-16T12:59:31.040Z,30.63
2023-02-16T13:02:02.382Z,29.87
2023-02-16T13:04:40.882Z,31.03
2023-02-16T13:07:19.112Z,31.10
2023-02-16T13:09:59.270Z,30.10
2023-02-16T13:12:33.689Z,31.50
2023-02-16T13:15:14.365Z,29.50
2023-02-16T13:17:49.365Z,28.40
2023-02-16T13:20:21.214Z,30.07
2023-02-16T13:23:39.401Z,31.20
2023-02-16T13:26:57.281Z,30.00
2023-02-16T13:29:56.205Z,30.50
2023-02-16T13:33:04.182Z,29.80
2023-02-16T13:36:11.150Z,32.40
2023-02-16T13:39:23.425Z,33.63
2023-02-16T13:42:29.528Z,31.30
2023-02-16T13:45:01.608Z,30.30
2023-02-16T13:47:33.361Z,30.97
2023-02-16T13:50:05.014Z,30.53
2023-02-16T13:52:37.429Z,31.00
2023-02-16T13:55:23.237Z,32.03
2023-02-16T13:58:08.206Z,31.23
2023-02-16T14:00:40.079Z,31.43
2023-02-16T14:03:15.440Z,30.80
2023-02-16T14:05:46.605Z,31.07
2023-02-16T14:08:25.566Z,30.40
2023-02-16T14:11:10.778Z,30.53
2023-02-16T14:13:51.488Z,29.10
2023-02-16T14:16:34.749Z,29.13
2023-02-16T14:19:07.572Z,28.90
2023-02-16T14:21:42.912Z,30.70
2023-02-16T14:24:30.009Z,31.93
2023-02-16T14:27:02.848Z,29.03
2023-02-16T14:29:36.292Z,29.37
2023-02-16T14:32:23.407Z,27.20
2023-02-16T14:34:57.245Z,28.00
2023-02-16T14:37:37.487Z,30.60
2023-02-16T14:40:22.908Z,29.57
2023-02-16T14:42:57.870Z,30.47
2023-02-16T14:46:26.092Z,30.07
2023-02-16T14:49:30.608Z,29.57
2023-02-16T14:52:46.692Z,28.50
2023-02-16T14:55:33.605Z,30.37
2023-02-16T14:58:17.257Z,30.07
2023-02-16T15:00:51.771Z,30.20
2023-02-16T15:03:23.635Z,33.10
2023-02-16T15:05:58.320Z,28.27
2023-02-16T15:08:35.136Z,29.93
2023-02-16T15:11:15.237Z,29.97
2023-02-16T15:13:45.692Z,28.60
2023-02-16T15:16:15.294Z,27.07
2023-02-16T15:18:47.776Z,29.97
2023-02-16T15:21:22.525Z,27.03
2023-02-16T15:23:54.994Z,28.67
2023-02-16T15:26:26.110Z,27.87
2023-02-16T15:28:59.617Z,29.63
2023-02-16T15:31:35.018Z,29.40
2023-02-16T15:34:05.793Z,29.03
2023-02-16T15:36:36.841Z,28.03
2023-02-16T15:39:08.303Z,28.30
2023-02-16T15:41:40.232Z,28.80
2023-02-16T15:44:31.365Z,29.03
2023-02-16T15:47:09.125Z,27.83
2023-02-16T15:49:39.481Z,28.43
2023-02-16T15:52:13.964Z,29.00
2023-02-16T15:54:43.215Z,30.03
2023-02-16T15:57:21.271Z,32.03
2023-02-16T15:59:53.016Z,28.80
2023-02-16T16:02:26.100Z,29.33
2023-02-16T16:04:58.402Z,29.47
2023-02-16T16:07:30.678Z,27.87
2023-02-16T16:09:59.958Z,28.57
2023-02-16T16:12:29.250Z,30.97
2023-02-16T16:15:01.219Z,29.53
2023-02-16T16:17:33.249Z,26.20
2023-02-16T16:20:27.362Z,29.23
2023-02-16T16:23:01.817Z,28.67
2023-02-16T16:25:39.320Z,28.57
2023-02-16T16:28:14.508Z,29.20
2023-02-16T16:30:45.401Z,28.17
2023-02-16T16:33:16.268Z,29.73
2023-02-16T16:35:47.685Z,28.77
2023-02-16T16:38:26.322Z,27.03
2023-02-16T16:40:57.151Z,27.13
2023-02-16T16:43:30.024Z,27.33
2023-02-16T16:46:19.846Z,28.20
2023-02-16T16:48:51.502Z,28.97
2023-02-16T16:51:35.300Z,27.93
2023-02-16T16:54:05.656Z,30.00
2023-02-16T16:56:39.195Z,28.97
2023-02-16T16:59:07.929Z,28.90
2023-02-16T17:01:37.897Z,29.73
2023-02-16T17:04:06.399Z,27.27
2023-02-16T17:06:35.087Z,29.67
2023-02-16T17:09:04.512Z,31.97
2023-02-16T17:11:37.064Z,29.73
2023-02-16T17:14:11.799Z,29.30
2023-02-16T17:16:44.910Z,30.60
2023-02-16T17:19:14.683Z,28.27
2023-02-16T17:21:43.653Z,29.23
2023-02-16T17:24:12.608Z,27.77
2023-02-16T17:26:41.523Z,29.50
2023-02-16T17:29:10.202Z,28.33
2023-02-16T17:31:38.751Z,29.20
2023-02-16T17:34:08.854Z,27.80
2023-02-16T17:36:39.387Z,30.47
2023-02-16T17:39:08.492Z,28.07
2023-02-16T17:41:36.975Z,29.37
2023-02-16T17:44:05.828Z,30.50
2023-02-16T17:46:34.349Z,29.60
2023-02-16T17:49:03.012Z,31.27
2023-02-16T17:51:36.303Z,30.37
2023-02-16T17:54:06.585Z,30.20
2023-02-16T17:56:35.439Z,30.40
2023-02-16T17:59:04.414Z,29.10
2023-02-16T18:01:34.948Z,30.20
2023-02-16T18:04:04.241Z,32.73
2023-02-16T18:06:33.996Z,30.13
2023-02-16T18:09:02.661Z,32.90
2023-02-16T18:11:31.224Z,32.20
2023-02-16T18:13:59.729Z,31.50
2023-02-16T18:16:29.180Z,30.60
2023-02-16T18:18:58.385Z,30.00
2023-02-16T18:21:26.967Z,28.40
2023-02-16T18:23:56.832Z,27.93
2023-02-16T18:26:25.328Z,31.67
2023-02-16T18:28:53.712Z,30.40
2023-02-16T18:31:22.175Z,30.30
2023-02-16T18:33:51.130Z,28.53
2023-02-16T18:36:19.792Z,29.20
2023-02-16T18:38:48.334Z,31.53
2023-02-16T18:41:18.202Z,29.40
2023-02-16T18:43:46.662Z,30.43
2023-02-16T18:46:15.099Z,28.93
2023-02-16T18:48:43.513Z,30.77
2023-02-16T18:51:13.508Z,29.70
2023-02-16T18:53:42.029Z,28.83
2023-02-16T18:56:12.780Z,28.53
2023-02-16T18:58:43.504Z,30.20
2023-02-16T19:01:16.214Z,29.40
2023-02-16T19:03:44.728Z,30.33
2023-02-16T19:06:13.200Z,27.37
2023-02-16T19:08:41.665Z,28.17
2023-02-16T19:11:10.241Z,27.90
2023-02-16T19:13:38.843Z,27.67
2023-02-16T19:16:09.035Z,28.00
2023-02-16T19:18:37.616Z,30.10
2023-02-16T19:21:08.055Z,29.83
2023-02-16T19:23:36.789Z,29.03
2023-02-16T19:26:11.035Z,30.50
2023-02-16T19:28:40.171Z,28.57
2023-02-16T19:31:17.743Z,29.93
2023-02-16T19:33:46.516Z,29.40
2023-02-16T19:36:16.617Z,28.00
2023-02-16T19:38:45.602Z,30.67
2023-02-16T19:41:17.726Z,27.40
2023-02-16T19:43:46.396Z,27.93
2023-02-16T19:46:17.110Z,27.90
2023-02-16T19:48:46.305Z,29.30
2023-02-16T19:51:15.489Z,28.30
2023-02-16T19:53:45.402Z,29.70
2023-02-16T19:56:17.312Z,30.07
2023-02-16T19:58:46.170Z,30.27
2023-02-16T20:01:22.233Z,28.13
2023-02-16T20:03:52.936Z,30.10
2023-02-16T20:06:23.981Z,28.37
2023-02-16T20:08:54.076Z,27.70
2023-02-16T20:11:25.637Z,28.67
2023-02-16T20:13:54.713Z,29.50
2023-02-16T20:16:26.394Z,28.83
2023-02-16T20:18:56.027Z,28.30
2023-02-16T20:21:28.166Z,27.77
2023-02-16T20:24:00.012Z,28.80
2023-02-16T20:26:34.030Z,28.97
2023-02-16T20:29:03.825Z,28.33
2023-02-16T20:31:39.151Z,30.00
2023-02-16T20:34:08.326Z,28.33
2023-02-16T20:36:37.284Z,24.77
2023-02-16T20:39:08.612Z,29.43
2023-02-16T20:41:37.549Z,27.20
2023-02-16T20:44:06.794Z,27.10
2023-02-16T20:46:37.612Z,28.50
2023-02-16T20:49:07.011Z,29.03
2023-02-16T20:51:36.463Z,28.50
2023-02-16T20:54:05.737Z,31.43
2023-02-16T20:56:34.208Z,27.70
2023-02-16T20:59:02.718Z,26.60
2023-02-16T21:01:37.201Z,29.07
2023-02-16T21:04:09.335Z,29.63
2023-02-16T21:06:38.794Z,27.90
2023-02-16T21:09:08.625Z,27.83
2023-02-16T21:11:38.311Z,28.30
2023-02-16T21:14:06.897Z,31.00
2023-02-16T21:16:36.233Z,28.77
2023-02-16T21:19:17.326Z,27.50
2023-02-16T21:21:51.008Z,29.70
2023-02-16T21:24:19.500Z,30.00
2023-02-16T21:26:48.092Z,29.20
2023-02-16T21:29:16.754Z,29.07
2023-02-16T21:31:45.357Z,28.30
2023-02-16T21:34:15.348Z,32.67
2023-02-16T21:36:44.346Z,29.30
2023-02-16T21:39:13.216Z,29.30
2023-02-16T21:41:40.588Z,30.33
2023-02-16T21:44:12.159Z,30.00
2023-02-16T21:46:42.685Z,29.57
2023-02-16T21:49:15.723Z,30.30
2023-02-16T21:51:46.363Z,29.33
2023-02-16T21:54:16.629Z,27.40
2023-02-16T21:56:50.207Z,30.70
2023-02-16T21:59:22.739Z,31.90
2023-02-16T22:01:52.689Z,29.40
2023-02-16T22:04:24.354Z,30.90
2023-02-16T22:06:54.786Z,31.13
2023-02-16T22:09:24.640Z,29.93
2023-02-16T22:11:53.551Z,30.00
2023-02-16T22:14:22.228Z,31.30
2023-02-16T22:16:51.140Z,29.73
2023-02-16T22:19:21.342Z,29.53
2023-02-16T22:21:51.387Z,29.63
2023-02-16T22:24:21.019Z,30.10
2023-02-16T22:26:51.065Z,27.63
2023-02-16T22:29:19.907Z,29.50
2023-02-16T22:31:50.502Z,27.97
2023-02-16T22:34:22.606Z,29.00
2023-02-16T22:36:51.386Z,27.43
2023-02-16T22:39:20.747Z,25.30
2023-02-16T22:41:51.184Z,25.00
2023-02-16T22:44:19.749Z,27.57
2023-02-16T22:46:48.504Z,26.03
2023-02-16T22:49:17.034Z,25.27
2023-02-16T22:51:46.893Z,26.80
2023-02-16T22:54:16.305Z,24.97
2023-02-16T22:56:45.753Z,25.07
2023-02-16T22:59:14.583Z,25.97
2023-02-16T23:01:43.221Z,25.63
2023-02-16T23:04:15.985Z,25.57
2023-02-16T23:06:46.635Z,24.57
2023-02-16T23:09:17.802Z,25.70
2023-02-16T23:11:46.779Z,27.57
2023-02-16T23:14:17.460Z,25.57
2023-02-16T23:16:47.761Z,25.60
2023-02-16T23:19:20.914Z,24.13
2023-02-16T23:21:51.192Z,25.60
2023-02-16T23:24:23.447Z,24.53
2023-02-16T23:26:52.390Z,23.80
2023-02-16T23:29:20.899Z,23.10
2023-02-16T23:31:49.570Z,25.70
2023-02-16T23:34:19.184Z,22.97
2023-02-16T23:36:48.067Z,24.23
2023-02-16T23:39:19.726Z,23.33
2023-02-16T23:41:48.738Z,24.70
2023-02-16T23:44:17.371Z,24.70
2023-02-16T23:46:45.849Z,24.77
2023-02-16T23:49:14.559Z,26.00
2023-02-16T23:51:42.994Z,25.80
2023-02-16T23:54:11.650Z,23.00
2023-02-16T23:56:42.286Z,25.20
2023-02-16T23:59:10.881Z,24.20
