createdAt,value
2018-06-10T00:01:27.306Z,33.80
2018-06-10T00:11:16.996Z,30.55
2018-06-10T00:13:45.025Z,28.50
2018-06-10T00:16:13.054Z,32.40
2018-06-10T00:18:41.084Z,27.10
2018-06-10T00:21:09.083Z,28.50
2018-06-10T00:23:37.122Z,29.93
2018-06-10T00:26:05.183Z,30.20
2018-06-10T00:28:38.553Z,30.70
2018-06-10T00:31:06.648Z,32.67
2018-06-10T00:33:34.756Z,29.30
2018-06-10T00:36:02.855Z,30.10
2018-06-10T00:45:52.407Z,33.00
2018-06-10T00:48:20.437Z,33.80
2018-06-10T00:50:48.596Z,33.10
2018-06-10T00:53:16.675Z,30.87
2018-06-10T00:55:44.766Z,30.60
2018-06-10T00:58:12.917Z,34.40
2018-06-10T01:00:41.037Z,32.30
2018-06-10T01:03:09.060Z,31.90
2018-06-10T01:05:37.084Z,34.60
2018-06-10T01:08:05.110Z,35.95
2018-06-10T01:10:33.095Z,33.03
2018-06-10T01:15:28.415Z,32.35
2018-06-10T01:17:56.510Z,32.75
2018-06-10T01:20:24.581Z,36.25
2018-06-10T01:22:52.686Z,35.80
2018-06-10T01:25:20.718Z,32.35
2018-06-10T01:27:48.767Z,33.40
2018-06-10T01:30:16.832Z,34.47
2018-06-10T01:32:44.939Z,34.73
2018-06-10T01:35:13.013Z,33.10
2018-06-10T01:37:41.107Z,38.65
2018-06-10T01:40:09.324Z,38.10
2018-06-10T01:42:37.356Z,36.57
2018-06-10T01:45:05.559Z,34.30
2018-06-10T01:47:33.596Z,35.75
2018-06-10T01:52:28.868Z,38.30
2018-06-10T01:57:24.122Z,40.13
2018-06-10T01:59:52.375Z,39.13
2018-06-10T02:02:20.448Z,33.97
2018-06-10T02:04:48.551Z,38.20
2018-06-10T02:07:16.636Z,39.00
2018-06-10T02:09:44.618Z,38.80
2018-06-10T02:12:12.687Z,37.60
2018-06-10T02:14:40.734Z,37.10
2018-06-10T02:17:08.770Z,40.55
2018-06-10T02:19:36.821Z,34.30
2018-06-10T02:22:04.868Z,36.20
2018-06-10T02:24:33.286Z,38.83
2018-06-10T02:27:01.368Z,42.00
2018-06-10T02:31:56.574Z,37.85
2018-06-10T02:34:24.604Z,43.35
2018-06-10T02:36:52.740Z,37.13
2018-06-10T02:44:15.089Z,37.70
2018-06-10T02:46:43.127Z,40.15
2018-06-10T02:49:11.225Z,41.60
2018-06-10T02:51:39.264Z,37.87
2018-06-10T02:54:07.327Z,42.20
2018-06-10T02:56:35.460Z,40.00
2018-06-10T03:01:30.923Z,40.80
2018-06-10T03:06:26.451Z,39.00
2018-06-10T03:16:16.020Z,35.63
2018-06-10T03:21:11.108Z,36.00
2018-06-10T03:23:39.198Z,33.00
2018-06-10T03:26:07.286Z,38.40
2018-06-10T03:33:29.783Z,39.20
2018-06-10T03:35:57.808Z,40.20
2018-06-10T03:38:25.808Z,35.30
2018-06-10T03:40:53.837Z,34.60
2018-06-10T03:43:21.873Z,35.47
2018-06-10T03:45:49.879Z,37.45
2018-06-10T03:48:17.896Z,36.20
2018-06-10T03:50:45.888Z,35.40
2018-06-10T03:53:13.921Z,33.53
2018-06-10T03:55:41.927Z,34.27
2018-06-10T03:58:10.035Z,35.20
2018-06-10T04:00:38.199Z,34.83
2018-06-10T04:03:06.238Z,36.70
2018-06-10T04:05:34.234Z,35.47
2018-06-10T04:08:02.279Z,33.67
2018-06-10T04:10:30.414Z,33.25
2018-06-10T04:12:58.457Z,31.55
2018-06-10T04:20:20.773Z,34.05
2018-06-10T04:22:48.789Z,37.80
2018-06-10T04:25:16.816Z,33.17
2018-06-10T04:27:44.859Z,34.20
2018-06-10T04:30:12.850Z,38.50
2018-06-10T04:32:40.884Z,32.80
2018-06-10T04:35:09.148Z,33.50
2018-06-10T04:37:37.775Z,34.15
2018-06-10T04:40:05.800Z,33.20
2018-06-10T04:42:33.902Z,35.10
2018-06-10T04:45:01.970Z,33.50
2018-06-10T04:47:29.971Z,35.30
2018-06-10T05:02:14.134Z,37.25
2018-06-10T05:16:20.358Z,35.50
2018-06-10T05:18:48.458Z,31.15
2018-06-10T05:21:16.506Z,30.90
2018-06-10T05:23:44.640Z,30.90
2018-06-10T05:26:12.840Z,33.80
2018-06-10T05:28:41.054Z,32.90
2018-06-10T05:33:37.192Z,30.70
2018-06-10T05:36:05.551Z,30.60
2018-06-10T05:38:33.803Z,31.37
2018-06-10T05:41:01.944Z,31.75
2018-06-10T05:43:30.155Z,33.55
2018-06-10T05:45:58.395Z,28.10
2018-06-10T05:48:26.739Z,31.40
2018-06-10T05:50:54.907Z,30.47
2018-06-10T05:53:23.007Z,35.50
2018-06-10T05:55:51.149Z,31.13
2018-06-10T05:58:19.632Z,31.33
2018-06-10T06:00:47.832Z,30.97
2018-06-10T06:03:15.898Z,29.17
2018-06-10T06:05:43.979Z,33.57
2018-06-10T06:08:12.004Z,32.30
2018-06-10T06:10:40.116Z,29.30
2018-06-10T06:13:08.341Z,30.60
2018-06-10T06:15:36.557Z,28.67
2018-06-10T06:18:04.882Z,29.00
2018-06-10T06:20:33.015Z,26.70
2018-06-10T06:23:01.125Z,29.33
2018-06-10T06:25:29.228Z,29.13
2018-06-10T06:27:57.279Z,29.10
2018-06-10T06:30:25.413Z,30.00
2018-06-10T06:32:53.444Z,31.20
2018-06-10T06:35:21.516Z,29.77
2018-06-10T06:37:50.622Z,30.53
2018-06-10T06:40:18.663Z,30.60
2018-06-10T06:42:46.724Z,29.67
2018-06-10T06:45:14.878Z,32.43
2018-06-10T06:47:42.894Z,33.40
2018-06-10T06:50:11.022Z,28.80
2018-06-10T06:52:39.110Z,27.50
2018-06-10T06:55:07.173Z,26.93
2018-06-10T06:57:35.264Z,27.40
2018-06-10T07:00:03.439Z,29.30
2018-06-10T07:02:31.547Z,28.63
2018-06-10T07:04:59.607Z,29.10
2018-06-10T07:07:27.704Z,29.83
2018-06-10T07:09:55.746Z,28.20
2018-06-10T07:12:23.854Z,30.23
2018-06-10T07:14:51.912Z,26.07
2018-06-10T07:17:20.146Z,26.90
2018-06-10T07:19:48.155Z,29.00
2018-06-10T07:22:16.277Z,26.07
2018-06-10T07:24:44.641Z,27.30
2018-06-10T07:27:12.823Z,29.77
2018-06-10T07:29:40.895Z,24.67
2018-06-10T07:32:08.993Z,21.90
2018-06-10T07:34:37.143Z,17.97
2018-06-10T07:37:05.271Z,19.13
2018-06-10T07:39:33.330Z,18.37
2018-06-10T07:42:01.475Z,18.87
2018-06-10T07:44:29.578Z,16.90
2018-06-10T07:46:57.669Z,20.17
2018-06-10T07:49:25.760Z,18.60
2018-06-10T07:51:53.844Z,17.70
2018-06-10T07:54:22.031Z,18.00
2018-06-10T07:56:50.203Z,20.10
2018-06-10T07:59:18.307Z,19.97
2018-06-10T08:01:46.293Z,22.37
2018-06-10T08:04:14.349Z,22.60
2018-06-10T08:06:42.364Z,16.70
2018-06-10T08:09:10.498Z,16.60
2018-06-10T08:11:38.562Z,17.63
2018-06-10T08:14:06.634Z,18.27
2018-06-10T08:16:34.757Z,18.13
2018-06-10T08:19:02.907Z,17.27
2018-06-10T08:21:30.906Z,16.90
2018-06-10T08:23:58.974Z,17.73
2018-06-10T08:26:27.129Z,18.57
2018-06-10T08:28:55.235Z,20.30
2018-06-10T08:31:23.396Z,18.27
2018-06-10T08:33:51.431Z,17.67
2018-06-10T08:36:19.518Z,17.33
2018-06-10T08:38:47.618Z,16.70
2018-06-10T08:41:15.691Z,18.27
2018-06-10T08:43:43.969Z,17.37
2018-06-10T08:46:12.938Z,20.70
2018-06-10T08:48:41.040Z,16.80
2018-06-10T08:51:10.148Z,17.87
2018-06-10T08:53:38.257Z,17.37
2018-06-10T08:56:06.364Z,16.00
2018-06-10T08:58:34.353Z,17.50
2018-06-10T09:01:02.472Z,17.50
2018-06-10T09:03:30.541Z,17.30
2018-06-10T09:05:58.649Z,18.90
2018-06-10T09:08:26.819Z,19.33
2018-06-10T09:10:54.863Z,18.00
2018-06-10T09:13:22.918Z,16.47
2018-06-10T09:15:51.799Z,16.20
2018-06-10T09:18:19.843Z,17.17
2018-06-10T09:20:47.919Z,18.20
2018-06-10T09:23:16.039Z,17.47
2018-06-10T09:25:44.257Z,17.20
2018-06-10T09:28:13.384Z,20.17
2018-06-10T09:30:41.506Z,17.10
2018-06-10T09:33:10.479Z,16.77
2018-06-10T09:35:38.495Z,17.40
2018-06-10T09:38:06.672Z,20.83
2018-06-10T09:40:34.763Z,15.90
2018-06-10T09:43:02.932Z,17.87
2018-06-10T09:45:31.013Z,19.57
2018-06-10T09:47:59.144Z,15.57
2018-06-10T09:50:27.141Z,16.17
2018-06-10T09:52:55.271Z,20.70
2018-06-10T09:55:23.415Z,15.70
2018-06-10T09:57:51.420Z,16.83
2018-06-10T10:00:24.629Z,16.63
2018-06-10T10:02:52.772Z,17.50
2018-06-10T10:05:20.878Z,15.70
2018-06-10T10:07:49.034Z,16.10
2018-06-10T10:10:17.133Z,15.00
2018-06-10T10:12:45.428Z,14.80
2018-06-10T10:15:13.563Z,15.47
2018-06-10T10:17:42.555Z,15.30
2018-06-10T10:20:10.615Z,15.97
2018-06-10T10:22:38.714Z,17.97
2018-06-10T10:25:07.808Z,16.23
2018-06-10T10:27:35.845Z,17.67
2018-06-10T10:30:04.375Z,17.67
2018-06-10T10:32:32.512Z,15.23
2018-06-10T10:35:00.565Z,15.60
2018-06-10T10:37:28.685Z,15.30
2018-06-10T10:39:56.907Z,15.17
2018-06-10T10:42:25.097Z,17.43
2018-06-10T10:44:53.171Z,15.57
2018-06-10T10:47:21.268Z,15.00
2018-06-10T10:49:49.412Z,14.87
2018-06-10T10:52:17.547Z,22.40
2018-06-10T10:54:45.590Z,15.03
2018-06-10T10:57:13.793Z,14.40
2018-06-10T10:59:41.862Z,15.80
2018-06-10T11:02:09.880Z,14.90
2018-06-10T11:04:37.969Z,16.33
2018-06-10T11:07:06.874Z,16.63
2018-06-10T11:09:34.978Z,19.57
2018-06-10T11:12:03.056Z,13.40
2018-06-10T11:14:31.146Z,12.93
2018-06-10T11:16:59.275Z,16.40
2018-06-10T11:19:27.983Z,16.57
2018-06-10T11:21:56.157Z,14.63
2018-06-10T11:24:24.231Z,18.53
2018-06-10T11:26:52.501Z,16.03
2018-06-10T11:29:20.660Z,14.87
2018-06-10T11:31:50.735Z,18.30
2018-06-10T11:34:18.816Z,17.60
2018-06-10T11:36:46.927Z,18.70
2018-06-10T11:39:14.948Z,15.63
2018-06-10T11:41:42.998Z,17.73
2018-06-10T11:44:11.104Z,17.53
2018-06-10T11:46:39.299Z,18.47
2018-06-10T11:49:07.439Z,16.27
2018-06-10T11:51:35.456Z,18.37
2018-06-10T11:54:03.569Z,14.10
2018-06-10T11:56:31.613Z,18.20
2018-06-10T11:58:59.759Z,20.63
2018-06-10T12:01:27.934Z,17.97
2018-06-10T12:03:55.960Z,24.60
2018-06-10T12:06:23.949Z,15.63
2018-06-10T12:08:52.988Z,20.80
2018-06-10T12:11:21.080Z,19.27
2018-06-10T12:13:49.237Z,18.00
2018-06-10T12:16:17.307Z,16.47
2018-06-10T12:18:45.367Z,25.67
2018-06-10T12:21:13.443Z,18.63
2018-06-10T12:23:41.568Z,17.83
2018-06-10T12:26:09.725Z,18.80
2018-06-10T12:35:59.443Z,26.95
2018-06-10T12:40:54.859Z,31.20
2018-06-10T12:43:22.915Z,20.60
2018-06-10T12:45:50.971Z,22.20
2018-06-10T12:48:19.113Z,22.63
2018-06-10T12:50:47.244Z,24.10
2018-06-10T12:53:15.372Z,18.90
2018-06-10T12:55:43.477Z,18.90
2018-06-10T13:41:54.101Z,19.40
2018-06-10T13:44:22.251Z,22.73
2018-06-10T13:46:50.352Z,24.40
2018-06-10T13:49:19.441Z,21.30
2018-06-10T13:51:47.592Z,20.20
2018-06-10T13:54:15.672Z,26.87
2018-06-10T13:56:43.811Z,23.00
2018-06-10T13:59:11.849Z,22.33
2018-06-10T14:01:39.940Z,33.83
2018-06-10T14:04:08.038Z,27.77
2018-06-10T14:06:36.144Z,22.90
2018-06-10T14:09:05.972Z,22.70
2018-06-10T14:11:34.124Z,21.10
2018-06-10T14:14:02.235Z,19.63
2018-06-10T14:16:30.404Z,25.30
2018-06-10T14:18:58.573Z,25.10
2018-06-10T14:21:26.645Z,26.70
2018-06-10T14:23:54.679Z,27.53
2018-06-10T14:26:22.813Z,24.33
2018-06-10T14:28:50.900Z,21.87
2018-06-10T14:31:18.991Z,27.03
2018-06-10T14:33:47.028Z,18.87
2018-06-10T14:36:15.081Z,22.40
2018-06-10T16:00:40.919Z,20.15
2018-06-10T16:03:09.033Z,20.75
2018-06-10T16:05:37.067Z,18.43
2018-06-10T16:08:05.266Z,22.60
2018-06-10T16:10:33.407Z,24.33
2018-06-10T16:13:01.587Z,20.93
2018-06-10T16:15:29.813Z,19.97
2018-06-10T16:17:58.312Z,18.75
2018-06-10T16:20:26.415Z,19.13
2018-06-10T16:22:54.496Z,15.33
2018-06-10T16:25:22.616Z,17.30
2018-06-10T16:27:50.857Z,15.10
2018-06-10T16:30:19.071Z,20.67
2018-06-10T16:32:47.193Z,15.43
2018-06-10T16:35:15.319Z,16.90
2018-06-10T16:37:43.366Z,18.00
2018-06-10T16:40:11.586Z,19.13
2018-06-10T16:42:39.659Z,16.93
2018-06-10T16:45:07.733Z,19.57
2018-06-10T16:47:35.827Z,20.10
2018-06-10T16:50:04.776Z,16.70
2018-06-10T16:52:32.900Z,18.87
2018-06-10T16:55:01.239Z,19.10
2018-06-10T16:57:29.411Z,25.67
2018-06-10T16:59:57.476Z,24.90
2018-06-10T17:02:25.548Z,20.43
2018-06-10T17:04:53.641Z,20.37
2018-06-10T17:07:21.817Z,19.27
2018-06-10T17:09:49.961Z,23.20
2018-06-10T17:12:17.988Z,21.97
2018-06-10T17:14:47.141Z,20.73
2018-06-10T17:17:15.230Z,23.93
2018-06-10T17:19:43.338Z,22.33
2018-06-10T17:22:11.420Z,26.30
2018-06-10T17:24:39.631Z,23.00
2018-06-10T17:27:07.833Z,26.03
2018-06-10T17:29:35.975Z,26.00
2018-06-10T17:32:04.105Z,24.13
2018-06-10T17:34:32.251Z,27.13
2018-06-10T17:37:00.271Z,24.43
2018-06-10T17:39:28.513Z,28.53
2018-06-10T17:41:56.699Z,31.33
2018-06-10T17:44:24.794Z,25.40
2018-06-10T17:46:52.873Z,23.83
2018-06-10T17:49:21.033Z,25.30
2018-06-10T17:51:49.820Z,28.57
2018-06-10T17:54:17.988Z,23.83
2018-06-10T17:56:46.258Z,24.50
2018-06-10T17:59:14.366Z,27.80
2018-06-10T18:01:42.404Z,26.50
2018-06-10T18:04:10.497Z,26.30
2018-06-10T18:06:38.634Z,33.25
2018-06-10T18:09:07.470Z,25.70
2018-06-10T18:11:35.654Z,25.07
2018-06-10T18:14:03.923Z,29.23
2018-06-10T18:16:32.136Z,31.30
2018-06-10T18:19:00.433Z,28.03
2018-06-10T18:21:28.521Z,37.40
2018-06-10T18:23:56.819Z,30.77
2018-06-10T18:26:25.155Z,28.80
2018-06-10T18:28:53.291Z,27.70
2018-06-10T18:31:21.492Z,28.50
2018-06-10T18:33:50.071Z,34.83
2018-06-10T18:36:18.344Z,31.90
2018-06-10T18:38:46.687Z,38.00
2018-06-10T18:41:14.827Z,31.20
2018-06-10T18:43:43.034Z,30.13
2018-06-10T18:46:11.348Z,31.10
2018-06-10T18:48:39.609Z,33.80
2018-06-10T18:51:07.782Z,33.90
2018-06-10T18:53:35.983Z,26.43
2018-06-10T18:56:04.188Z,32.87
2018-06-10T18:58:32.626Z,33.73
2018-06-10T19:01:00.806Z,32.30
2018-06-10T19:03:29.170Z,31.97
2018-06-10T19:05:57.406Z,32.00
2018-06-10T19:08:25.667Z,36.60
2018-06-10T19:10:53.794Z,33.00
2018-06-10T19:13:21.979Z,29.30
2018-06-10T19:15:50.295Z,30.03
2018-06-10T19:18:18.481Z,31.50
2018-06-10T19:20:46.913Z,34.70
2018-06-10T19:23:15.091Z,34.57
2018-06-10T19:25:43.326Z,35.87
2018-06-10T19:28:11.756Z,32.70
2018-06-10T19:30:40.039Z,32.43
2018-06-10T19:33:09.188Z,37.77
2018-06-10T19:35:37.774Z,32.17
2018-06-10T19:38:06.576Z,36.97
2018-06-10T19:40:36.078Z,33.00
2018-06-10T19:43:04.516Z,40.07
2018-06-10T19:45:33.918Z,41.03
2018-06-10T19:48:02.354Z,42.83
2018-06-10T19:50:31.169Z,41.67
2018-06-10T19:52:59.962Z,45.30
2018-06-10T19:55:28.348Z,43.43
2018-06-10T19:57:56.736Z,46.50
2018-06-10T20:00:24.967Z,44.90
2018-06-10T20:02:53.774Z,41.77
2018-06-10T20:05:21.950Z,47.77
2018-06-10T20:07:50.134Z,42.10
2018-06-10T20:10:18.259Z,42.07
2018-06-10T20:12:46.388Z,45.50
2018-06-10T20:15:14.493Z,40.63
2018-06-10T20:17:42.638Z,40.53
2018-06-10T20:20:10.791Z,37.90
2018-06-10T20:22:39.008Z,36.37
2018-06-10T20:25:07.033Z,42.50
2018-06-10T20:27:35.402Z,39.17
2018-06-10T20:30:03.659Z,39.13
2018-06-10T20:32:31.836Z,44.47
2018-06-10T20:35:00.087Z,40.43
2018-06-10T20:37:28.174Z,39.93
2018-06-10T20:39:56.268Z,43.70
2018-06-10T20:42:24.347Z,40.87
2018-06-10T20:44:52.437Z,41.50
2018-06-10T20:47:20.524Z,41.17
2018-06-10T20:49:48.674Z,35.43
2018-06-10T20:52:16.812Z,37.90
2018-06-10T20:54:44.890Z,38.50
2018-06-10T20:57:12.991Z,40.43
2018-06-10T20:59:41.114Z,40.80
2018-06-10T21:02:09.262Z,40.03
2018-06-10T21:04:37.396Z,39.97
2018-06-10T21:07:05.555Z,38.90
2018-06-10T21:09:33.681Z,30.27
2018-06-10T21:12:01.805Z,32.13
2018-06-10T21:14:29.935Z,30.53
2018-06-10T21:16:58.002Z,30.27
2018-06-10T21:19:26.071Z,33.10
2018-06-10T21:21:54.108Z,32.33
2018-06-10T21:24:22.207Z,32.90
2018-06-10T21:26:50.319Z,35.43
2018-06-10T21:29:18.452Z,33.43
2018-06-10T21:31:46.588Z,32.93
2018-06-10T21:34:14.666Z,34.30
2018-06-10T21:36:42.707Z,34.97
2018-06-10T21:39:10.836Z,35.63
2018-06-10T21:41:38.891Z,38.20
2018-06-10T21:44:06.984Z,37.47
2018-06-10T21:46:35.052Z,41.90
2018-06-10T21:49:03.242Z,35.03
2018-06-10T21:51:31.347Z,38.93
2018-06-10T21:53:59.454Z,34.70
2018-06-10T21:56:27.573Z,36.27
2018-06-10T21:58:55.677Z,35.43
2018-06-10T22:01:23.777Z,39.83
2018-06-10T22:03:51.957Z,38.73
2018-06-10T22:06:20.012Z,34.73
2018-06-10T22:08:48.166Z,36.10
2018-06-10T22:11:16.144Z,31.83
2018-06-10T22:13:44.307Z,25.83
2018-06-10T22:16:12.867Z,26.97
2018-06-10T22:18:40.926Z,28.53
2018-06-10T22:21:09.038Z,21.33
2018-06-10T22:23:37.252Z,20.30
2018-06-10T22:26:05.379Z,19.20
2018-06-10T22:28:33.539Z,21.03
2018-06-10T22:31:01.655Z,20.80
2018-06-10T22:33:29.785Z,21.33
2018-06-10T22:35:57.905Z,19.27
2018-06-10T22:38:25.966Z,20.40
2018-06-10T22:40:54.161Z,19.40
2018-06-10T22:43:22.300Z,20.37
2018-06-10T22:45:50.446Z,20.50
2018-06-10T22:48:18.627Z,19.67
2018-06-10T22:50:46.728Z,20.77
2018-06-10T22:53:20.542Z,18.67
2018-06-10T22:55:48.650Z,23.70
2018-06-10T22:58:16.679Z,24.80
2018-06-10T23:00:44.739Z,21.60
2018-06-10T23:03:12.833Z,21.43
2018-06-10T23:05:40.955Z,28.67
2018-06-10T23:08:09.045Z,24.40
2018-06-10T23:10:37.170Z,24.10
2018-06-10T23:13:05.322Z,26.33
2018-06-10T23:15:33.395Z,24.80
2018-06-10T23:18:01.445Z,26.80
2018-06-10T23:20:30.969Z,25.63
2018-06-10T23:22:59.078Z,25.80
2018-06-10T23:25:27.120Z,26.70
2018-06-10T23:27:55.174Z,29.40
2018-06-10T23:30:23.295Z,25.87
2018-06-10T23:32:51.335Z,29.00
2018-06-10T23:35:19.375Z,27.63
2018-06-10T23:37:47.447Z,27.90
2018-06-10T23:40:15.503Z,29.57
2018-06-10T23:42:43.546Z,25.33
2018-06-10T23:45:11.567Z,28.20
2018-06-10T23:47:39.745Z,31.00
2018-06-10T23:50:07.881Z,29.87
2018-06-10T23:52:36.048Z,29.70
2018-06-10T23:55:04.266Z,32.27
2018-06-10T23:57:32.418Z,35.17
