createdAt,value
2023-05-16T00:02:58.732Z,99.90
2023-05-16T00:05:29.093Z,99.90
2023-05-16T00:07:59.249Z,99.90
2023-05-16T00:13:02.196Z,99.90
2023-05-16T00:15:32.674Z,99.90
2023-05-16T00:18:05.680Z,99.90
2023-05-16T00:23:06.592Z,99.90
2023-05-16T00:28:07.408Z,99.90
2023-05-16T00:33:11.142Z,99.90
2023-05-16T00:35:41.288Z,99.90
2023-05-16T00:40:41.997Z,99.90
2023-05-16T00:43:12.218Z,99.90
2023-05-16T00:45:42.366Z,99.90
2023-05-16T00:48:17.197Z,99.90
2023-05-16T00:50:47.606Z,99.90
2023-05-16T00:53:17.763Z,99.90
2023-05-16T00:58:19.168Z,99.90
2023-05-16T01:00:50.310Z,99.90
2023-05-16T01:03:23.357Z,99.90
2023-05-16T01:08:24.648Z,99.90
2023-05-16T01:11:04.938Z,99.90
2023-05-16T01:13:44.287Z,99.90
2023-05-16T01:16:29.380Z,99.90
2023-05-16T01:19:10.701Z,99.90
2023-05-16T01:21:51.448Z,99.90
2023-05-16T01:24:28.606Z,99.90
2023-05-16T01:27:02.873Z,99.90
2023-05-16T01:34:34.133Z,99.90
2023-05-16T01:37:12.281Z,99.90
2023-05-16T01:39:48.542Z,99.90
2023-05-16T01:42:24.853Z,99.90
2023-05-16T01:45:03.840Z,99.90
2023-05-16T01:47:36.078Z,99.90
2023-05-16T01:50:11.594Z,99.90
2023-05-16T01:52:46.691Z,99.90
2023-05-16T01:55:22.124Z,99.90
2023-05-16T01:57:56.403Z,99.90
2023-05-16T02:00:27.022Z,99.90
2023-05-16T02:02:57.154Z,99.90
2023-05-16T02:05:27.607Z,99.90
2023-05-16T02:07:58.223Z,99.90
2023-05-16T02:13:01.437Z,99.90
2023-05-16T02:15:31.732Z,99.90
2023-05-16T02:18:01.871Z,99.90
2023-05-16T02:20:32.029Z,99.90
2023-05-16T02:23:03.455Z,99.90
2023-05-16T02:25:33.596Z,99.90
2023-05-16T02:28:06.978Z,99.90
2023-05-16T02:30:37.473Z,99.90
2023-05-16T02:33:07.823Z,99.90
2023-05-16T02:38:08.306Z,99.90
2023-05-16T02:43:11.319Z,99.90
2023-05-16T02:45:41.456Z,99.90
2023-05-16T02:48:14.428Z,99.90
2023-05-16T02:50:44.571Z,99.90
2023-05-16T02:53:14.650Z,99.90
2023-05-16T02:55:44.752Z,99.90
2023-05-16T02:58:17.692Z,99.90
2023-05-16T03:00:47.899Z,99.90
2023-05-16T03:03:18.052Z,99.90
2023-05-16T03:05:49.054Z,99.90
2023-05-16T03:08:19.212Z,99.90
2023-05-16T03:10:49.374Z,99.90
2023-05-16T03:13:23.166Z,99.90
2023-05-16T03:15:53.491Z,99.90
2023-05-16T03:18:26.910Z,99.90
2023-05-16T03:20:57.756Z,99.90
2023-05-16T03:23:28.023Z,99.90
2023-05-16T03:25:58.317Z,99.90
2023-05-16T03:28:31.205Z,99.90
2023-05-16T03:31:01.408Z,99.90
2023-05-16T03:33:31.436Z,99.90
2023-05-16T03:36:02.415Z,99.90
2023-05-16T03:38:32.712Z,99.90
2023-05-16T03:41:02.913Z,99.90
2023-05-16T03:43:35.641Z,99.90
2023-05-16T03:48:36.169Z,99.90
2023-05-16T03:51:06.330Z,99.90
2023-05-16T03:53:36.455Z,99.90
2023-05-16T03:56:07.095Z,99.90
2023-05-16T03:58:39.824Z,99.90
2023-05-16T04:01:09.985Z,99.90
2023-05-16T04:03:40.063Z,99.90
2023-05-16T04:06:11.038Z,99.90
2023-05-16T04:08:45.135Z,99.90
2023-05-16T04:11:15.589Z,99.90
2023-05-16T04:13:48.378Z,99.90
2023-05-16T04:16:18.677Z,99.90
2023-05-16T04:18:49.219Z,99.90
2023-05-16T04:21:19.369Z,99.90
2023-05-16T04:23:49.432Z,99.90
2023-05-16T04:26:22.131Z,99.90
2023-05-16T04:28:54.981Z,99.90
2023-05-16T04:31:26.085Z,99.90
2023-05-16T04:33:56.257Z,99.90
2023-05-16T04:36:30.317Z,99.90
2023-05-16T04:39:00.551Z,99.90
2023-05-16T04:41:30.783Z,99.90
2023-05-16T04:44:04.764Z,99.90
2023-05-16T04:46:35.055Z,99.90
2023-05-16T04:54:05.975Z,99.90
2023-05-16T04:56:36.151Z,99.90
2023-05-16T04:59:08.864Z,99.90
2023-05-16T05:06:41.411Z,99.90
2023-05-16T05:09:11.505Z,99.90
2023-05-16T05:11:41.690Z,99.90
2023-05-16T05:14:14.369Z,99.90
2023-05-16T05:16:44.498Z,99.90
2023-05-16T05:19:14.724Z,99.90
2023-05-16T05:21:45.012Z,99.90
2023-05-16T05:24:15.173Z,99.90
2023-05-16T05:26:45.332Z,99.90
2023-05-16T05:29:18.216Z,99.90
2023-05-16T05:31:48.406Z,99.90
2023-05-16T05:34:18.542Z,99.90
2023-05-16T05:36:48.718Z,99.90
2023-05-16T05:39:18.894Z,99.90
2023-05-16T05:41:49.090Z,99.90
2023-05-16T05:44:21.788Z,99.90
2023-05-16T05:46:51.977Z,99.90
2023-05-16T05:51:54.204Z,99.90
2023-05-16T05:54:24.630Z,99.90
2023-05-16T05:56:54.941Z,99.90
2023-05-16T05:59:27.757Z,99.90
2023-05-16T06:01:58.273Z,99.90
2023-05-16T06:04:28.396Z,99.90
2023-05-16T06:12:00.273Z,99.90
2023-05-16T06:14:33.000Z,99.90
2023-05-16T06:17:03.183Z,99.90
2023-05-16T06:19:33.406Z,99.90
2023-05-16T06:22:03.529Z,99.90
2023-05-16T06:24:33.591Z,99.90
2023-05-16T06:29:36.829Z,99.90
2023-05-16T06:32:07.102Z,99.90
2023-05-16T06:34:37.908Z,99.90
2023-05-16T06:37:08.495Z,99.90
2023-05-16T06:39:38.656Z,99.90
2023-05-16T06:42:09.082Z,99.90
2023-05-16T06:44:41.800Z,99.90
2023-05-16T06:54:43.828Z,99.90
2023-05-16T06:57:14.032Z,99.90
2023-05-16T06:59:47.017Z,99.90
2023-05-16T07:04:48.440Z,99.90
2023-05-16T07:07:18.406Z,99.90
2023-05-16T07:09:48.534Z,99.90
2023-05-16T07:14:51.702Z,99.90
2023-05-16T07:17:22.159Z,99.90
2023-05-16T07:19:52.929Z,99.90
2023-05-16T07:22:23.083Z,99.90
2023-05-16T07:24:54.570Z,99.90
2023-05-16T07:27:24.758Z,99.90
2023-05-16T07:29:57.678Z,99.90
2023-05-16T07:32:28.017Z,99.90
2023-05-16T07:37:29.910Z,99.90
2023-05-16T07:42:31.824Z,99.90
2023-05-16T07:45:04.663Z,99.90
2023-05-16T07:47:34.970Z,99.90
2023-05-16T07:50:05.561Z,99.60
2023-05-16T07:52:36.541Z,97.70
2023-05-16T07:55:06.843Z,98.30
2023-05-16T07:57:37.083Z,98.70
2023-05-16T08:00:11.556Z,96.90
2023-05-16T08:05:13.220Z,95.70
2023-05-16T08:07:43.497Z,95.00
2023-05-16T08:10:13.971Z,94.60
2023-05-16T08:12:44.507Z,93.60
2023-05-16T08:15:17.398Z,93.80
2023-05-16T08:17:47.706Z,94.60
2023-05-16T08:20:17.888Z,95.30
2023-05-16T08:22:48.505Z,95.10
2023-05-16T08:25:18.663Z,94.10
2023-05-16T08:27:49.226Z,93.10
2023-05-16T08:30:22.462Z,93.50
2023-05-16T08:32:52.653Z,92.70
2023-05-16T08:37:53.448Z,94.40
2023-05-16T08:40:25.336Z,94.40
2023-05-16T08:42:55.685Z,94.60
2023-05-16T08:45:29.318Z,94.60
2023-05-16T08:48:00.615Z,91.70
2023-05-16T08:50:34.921Z,91.20
2023-05-16T08:53:09.488Z,90.70
2023-05-16T08:55:42.549Z,91.10
2023-05-16T08:58:13.488Z,92.10
2023-05-16T09:00:46.944Z,76.10
2023-05-16T09:03:17.573Z,73.40
2023-05-16T09:05:48.130Z,65.90
2023-05-16T09:08:18.660Z,62.40
2023-05-16T09:10:48.798Z,59.90
2023-05-16T09:13:19.244Z,60.30
2023-05-16T09:16:12.160Z,64.40
2023-05-16T09:18:43.393Z,62.90
2023-05-16T09:21:16.037Z,55.40
2023-05-16T09:26:18.612Z,52.60
2023-05-16T09:28:49.097Z,53.00
2023-05-16T09:31:36.932Z,48.50
2023-05-16T09:34:11.555Z,46.60
2023-05-16T09:36:43.800Z,47.10
2023-05-16T09:39:18.870Z,47.60
2023-05-16T09:41:49.160Z,44.40
2023-05-16T09:44:21.948Z,45.70
2023-05-16T09:46:57.539Z,44.80
2023-05-16T09:49:27.860Z,48.10
2023-05-16T09:51:58.586Z,51.20
2023-05-16T09:54:35.902Z,54.00
2023-05-16T11:09:12.079Z,62.30
2023-05-16T11:11:46.546Z,43.60
2023-05-16T11:14:25.060Z,40.90
2023-05-16T11:16:55.647Z,42.80
2023-05-16T11:19:33.958Z,45.30
2023-05-16T11:22:24.665Z,46.90
2023-05-16T11:25:00.307Z,47.70
2023-05-16T11:27:32.275Z,46.40
2023-05-16T11:30:05.018Z,47.90
2023-05-16T11:32:37.993Z,48.80
2023-05-16T11:35:10.622Z,49.70
2023-05-16T11:37:45.307Z,49.80
2023-05-16T11:40:17.443Z,48.70
2023-05-16T11:42:49.492Z,49.00
2023-05-16T11:45:21.737Z,49.60
2023-05-16T11:47:52.444Z,49.30
2023-05-16T11:50:24.090Z,50.00
2023-05-16T11:52:57.809Z,51.00
2023-05-16T11:55:41.012Z,51.90
2023-05-16T11:58:13.086Z,52.30
2023-05-16T12:00:54.779Z,52.80
2023-05-16T12:03:25.433Z,53.00
2023-05-16T12:05:57.414Z,51.80
2023-05-16T12:08:27.959Z,53.00
2023-05-16T12:10:57.863Z,53.40
2023-05-16T12:13:28.859Z,53.20
2023-05-16T12:16:01.794Z,53.10
2023-05-16T12:18:32.220Z,54.40
2023-05-16T12:21:02.707Z,53.50
2023-05-16T12:23:32.961Z,54.50
2023-05-16T12:26:07.073Z,54.20
2023-05-16T12:28:39.664Z,53.90
2023-05-16T12:31:31.568Z,54.50
2023-05-16T12:34:02.803Z,53.80
2023-05-16T12:36:37.017Z,53.20
2023-05-16T12:39:09.312Z,54.20
2023-05-16T12:41:44.487Z,53.10
2023-05-16T12:44:17.641Z,52.60
2023-05-16T12:46:53.034Z,52.60
2023-05-16T12:49:24.884Z,53.80
2023-05-16T12:51:56.013Z,53.60
2023-05-16T12:54:26.346Z,54.50
2023-05-16T12:56:56.527Z,55.00
2023-05-16T12:59:27.412Z,54.50
2023-05-16T13:02:00.326Z,54.90
2023-05-16T13:04:30.824Z,54.60
2023-05-16T13:07:03.665Z,54.90
2023-05-16T13:09:33.898Z,54.80
2023-05-16T13:12:04.762Z,54.80
2023-05-16T13:14:35.052Z,55.30
2023-05-16T13:17:08.013Z,54.70
2023-05-16T13:19:38.160Z,55.10
2023-05-16T13:22:08.349Z,55.60
2023-05-16T13:24:38.570Z,55.30
2023-05-16T13:27:09.047Z,56.00
2023-05-16T13:29:39.177Z,55.60
2023-05-16T13:32:12.162Z,55.00
2023-05-16T13:34:42.347Z,56.10
2023-05-16T13:37:14.912Z,54.60
2023-05-16T13:39:45.297Z,52.80
2023-05-16T13:42:15.490Z,52.30
2023-05-16T13:44:45.715Z,53.50
2023-05-16T13:47:18.591Z,54.70
2023-05-16T13:49:49.083Z,52.70
2023-05-16T13:52:19.505Z,52.90
2023-05-16T13:54:49.733Z,52.60
2023-05-16T13:57:19.966Z,52.80
2023-05-16T14:02:26.602Z,52.10
2023-05-16T14:04:57.153Z,54.50
2023-05-16T14:07:27.044Z,53.70
2023-05-16T14:09:57.256Z,52.60
2023-05-16T14:12:27.417Z,52.90
2023-05-16T14:14:58.035Z,52.60
2023-05-16T14:17:30.811Z,52.80
2023-05-16T14:20:01.214Z,52.80
2023-05-16T14:25:03.182Z,51.20
2023-05-16T14:27:33.443Z,51.50
2023-05-16T14:30:03.665Z,52.80
2023-05-16T14:32:36.690Z,55.10
2023-05-16T14:35:09.698Z,52.90
2023-05-16T14:37:39.993Z,51.90
2023-05-16T14:40:12.107Z,52.70
2023-05-16T14:42:42.749Z,53.80
2023-05-16T14:45:13.036Z,53.60
2023-05-16T14:47:46.221Z,55.20
2023-05-16T14:50:16.820Z,53.70
2023-05-16T14:52:47.164Z,53.40
2023-05-16T14:55:17.327Z,53.10
2023-05-16T14:57:48.854Z,55.00
2023-05-16T15:00:26.285Z,55.50
2023-05-16T15:02:59.253Z,56.60
2023-05-16T15:05:29.772Z,55.90
2023-05-16T15:08:00.519Z,56.40
2023-05-16T15:10:30.514Z,55.70
2023-05-16T15:13:00.741Z,56.90
2023-05-16T15:15:31.439Z,56.50
2023-05-16T15:18:03.953Z,57.10
2023-05-16T15:20:34.174Z,56.40
2023-05-16T15:23:04.297Z,57.30
2023-05-16T15:25:34.514Z,58.20
2023-05-16T15:30:35.060Z,58.70
2023-05-16T15:33:08.053Z,57.10
2023-05-16T15:35:38.544Z,58.30
2023-05-16T15:38:08.853Z,57.30
2023-05-16T15:40:39.393Z,57.10
2023-05-16T15:45:40.577Z,62.30
2023-05-16T15:48:13.652Z,58.40
2023-05-16T15:50:43.922Z,58.30
2023-05-16T15:53:14.153Z,58.50
2023-05-16T15:55:44.366Z,57.40
2023-05-16T15:58:14.516Z,57.40
2023-05-16T16:00:45.838Z,57.90
2023-05-16T16:03:18.616Z,58.00
2023-05-16T16:05:48.968Z,58.00
2023-05-16T16:08:19.183Z,59.00
2023-05-16T16:10:49.433Z,56.60
2023-05-16T16:13:19.600Z,57.80
2023-05-16T16:15:50.301Z,57.60
2023-05-16T16:18:22.798Z,58.60
2023-05-16T16:20:53.451Z,57.90
2023-05-16T16:23:23.310Z,59.20
2023-05-16T16:25:53.528Z,58.00
2023-05-16T16:28:23.687Z,58.70
2023-05-16T16:30:53.915Z,59.30
2023-05-16T16:33:26.660Z,59.80
2023-05-16T16:35:59.776Z,60.40
2023-05-16T16:38:29.993Z,59.60
2023-05-16T16:43:30.919Z,59.50
2023-05-16T16:46:01.219Z,60.90
2023-05-16T16:48:34.444Z,59.70
2023-05-16T16:51:04.771Z,61.60
2023-05-16T16:56:05.690Z,62.10
2023-05-16T16:58:35.941Z,62.20
2023-05-16T17:01:07.447Z,62.70
2023-05-16T17:03:40.397Z,63.70
2023-05-16T17:06:10.817Z,64.60
2023-05-16T17:08:40.936Z,65.00
2023-05-16T17:11:11.189Z,65.90
2023-05-16T17:13:42.129Z,67.00
2023-05-16T17:16:13.271Z,67.10
2023-05-16T17:18:46.097Z,71.10
2023-05-16T17:21:16.374Z,68.40
2023-05-16T17:23:46.536Z,69.30
2023-05-16T17:26:16.889Z,70.00
2023-05-16T17:28:47.931Z,71.10
2023-05-16T17:31:18.210Z,71.70
2023-05-16T17:33:51.458Z,72.10
2023-05-16T17:36:21.640Z,71.20
2023-05-16T17:38:51.869Z,71.50
2023-05-16T17:41:22.998Z,73.30
2023-05-16T17:43:53.131Z,74.60
2023-05-16T17:46:23.705Z,74.60
2023-05-16T17:48:56.490Z,76.50
2023-05-16T17:51:26.689Z,78.40
2023-05-16T17:53:57.757Z,79.80
2023-05-16T17:58:58.612Z,78.50
2023-05-16T18:01:29.040Z,78.90
2023-05-16T18:04:01.880Z,77.40
2023-05-16T18:06:32.149Z,77.40
2023-05-16T18:09:05.437Z,78.50
2023-05-16T18:11:36.636Z,79.30
2023-05-16T18:14:09.062Z,79.30
2023-05-16T18:16:39.717Z,79.50
2023-05-16T18:19:12.851Z,79.80
2023-05-16T18:21:44.636Z,80.30
2023-05-16T18:24:16.151Z,81.00
2023-05-16T18:26:48.620Z,81.40
2023-05-16T18:29:18.829Z,82.40
2023-05-16T18:31:49.178Z,83.10
2023-05-16T18:34:21.936Z,83.90
2023-05-16T18:36:52.087Z,83.40
2023-05-16T18:39:22.354Z,83.10
2023-05-16T18:41:53.250Z,82.20
2023-05-16T18:44:23.426Z,83.40
2023-05-16T18:46:53.598Z,84.10
2023-05-16T18:49:26.370Z,84.70
2023-05-16T18:51:56.645Z,85.40
2023-05-16T18:54:26.768Z,85.40
2023-05-16T18:56:56.990Z,87.10
2023-05-16T18:59:27.187Z,89.00
2023-05-16T19:01:57.406Z,89.50
2023-05-16T19:04:30.251Z,90.00
2023-05-16T19:07:03.073Z,90.40
2023-05-16T19:09:34.329Z,90.20
2023-05-16T19:12:04.543Z,90.40
2023-05-16T19:14:34.675Z,90.50
2023-05-16T19:17:04.913Z,90.90
2023-05-16T19:19:37.761Z,90.60
2023-05-16T19:22:08.218Z,91.20
2023-05-16T19:24:38.400Z,91.30
2023-05-16T19:27:09.363Z,91.50
2023-05-16T19:29:39.555Z,91.70
2023-05-16T19:32:11.082Z,92.10
2023-05-16T19:34:43.940Z,92.50
2023-05-16T19:39:44.830Z,93.10
2023-05-16T19:42:15.339Z,93.80
2023-05-16T19:44:45.656Z,94.00
2023-05-16T19:47:15.989Z,94.90
2023-05-16T19:49:48.872Z,95.20
2023-05-16T19:52:19.589Z,95.30
2023-05-16T19:54:49.746Z,95.70
2023-05-16T19:57:20.038Z,95.80
2023-05-16T19:59:50.249Z,96.00
2023-05-16T20:02:22.355Z,96.60
2023-05-16T20:04:57.194Z,96.70
2023-05-16T20:07:27.808Z,96.70
2023-05-16T20:09:58.105Z,97.10
2023-05-16T20:12:28.405Z,97.30
2023-05-16T20:14:58.559Z,97.70
2023-05-16T20:17:29.271Z,97.80
2023-05-16T20:20:02.168Z,98.30
2023-05-16T20:22:32.384Z,98.50
2023-05-16T20:25:02.790Z,98.30
2023-05-16T20:27:32.980Z,98.30
2023-05-16T20:30:03.193Z,98.70
2023-05-16T20:32:33.457Z,98.80
2023-05-16T20:35:09.298Z,98.90
2023-05-16T20:37:40.151Z,99.40
2023-05-16T20:40:12.171Z,99.30
2023-05-16T20:42:42.363Z,99.40
2023-05-16T20:45:13.586Z,99.90
2023-05-16T20:47:43.900Z,99.90
2023-05-16T20:50:16.900Z,99.90
2023-05-16T20:52:47.090Z,99.90
2023-05-16T20:55:17.233Z,99.90
2023-05-16T20:57:47.630Z,99.90
2023-05-16T21:00:18.468Z,99.90
2023-05-16T21:02:48.677Z,99.90
2023-05-16T21:05:25.762Z,99.90
2023-05-16T21:07:56.616Z,99.90
2023-05-16T21:10:26.859Z,99.90
2023-05-16T21:12:57.021Z,99.90
2023-05-16T21:15:27.414Z,99.90
2023-05-16T21:17:57.976Z,99.90
2023-05-16T21:20:31.850Z,99.90
2023-05-16T21:23:02.066Z,99.90
2023-05-16T21:25:32.189Z,99.90
2023-05-16T21:28:02.405Z,99.90
2023-05-16T21:30:32.561Z,99.90
2023-05-16T21:33:02.838Z,99.90
2023-05-16T21:35:35.574Z,99.90
2023-05-16T21:38:05.803Z,99.90
2023-05-16T21:40:35.924Z,99.90
2023-05-16T21:43:06.160Z,99.90
2023-05-16T21:45:39.064Z,99.90
2023-05-16T21:48:09.481Z,99.90
2023-05-16T21:50:44.051Z,99.90
2023-05-16T21:53:14.248Z,99.90
2023-05-16T21:55:44.384Z,99.90
2023-05-16T21:58:14.639Z,99.90
2023-05-16T22:00:44.802Z,99.90
2023-05-16T22:03:19.258Z,99.90
2023-05-16T22:05:52.035Z,99.90
2023-05-16T22:08:22.221Z,99.90
2023-05-16T22:10:52.680Z,99.90
2023-05-16T22:13:22.980Z,99.90
2023-05-16T22:16:03.975Z,99.90
2023-05-16T22:18:35.344Z,99.90
2023-05-16T22:21:08.672Z,99.90
2023-05-16T22:23:38.846Z,99.90
2023-05-16T22:26:09.001Z,99.90
2023-05-16T22:28:39.160Z,99.90
2023-05-16T22:31:09.359Z,99.90
2023-05-16T22:33:39.573Z,99.90
2023-05-16T22:36:12.910Z,99.90
2023-05-16T22:38:43.090Z,99.90
2023-05-16T22:43:43.607Z,99.90
2023-05-16T22:46:15.433Z,99.90
2023-05-16T22:48:45.625Z,99.90
2023-05-16T22:51:18.390Z,99.90
2023-05-16T22:56:18.914Z,99.90
2023-05-16T23:01:19.676Z,99.90
2023-05-16T23:03:49.920Z,99.90
2023-05-16T23:06:22.724Z,99.90
2023-05-16T23:11:23.387Z,99.90
2023-05-16T23:13:53.839Z,99.90
2023-05-16T23:16:23.948Z,99.90
2023-05-16T23:18:54.153Z,99.90
2023-05-16T23:21:27.075Z,99.90
2023-05-16T23:23:57.296Z,99.90
2023-05-16T23:26:27.419Z,99.90
2023-05-16T23:28:57.600Z,99.90
2023-05-16T23:31:27.792Z,99.90
2023-05-16T23:33:58.073Z,99.90
2023-05-16T23:36:30.799Z,99.90
2023-05-16T23:39:01.107Z,99.90
2023-05-16T23:41:31.235Z,99.90
2023-05-16T23:44:01.423Z,99.90
2023-05-16T23:49:02.660Z,99.90
2023-05-16T23:51:48.780Z,99.90
2023-05-16T23:54:26.061Z,99.90
2023-05-16T23:56:56.365Z,99.90
2023-05-16T23:59:26.610Z,99.90
