createdAt,value
2017-10-19T00:00:26.526Z,1015.06
2017-10-19T00:01:48.390Z,1015.02
2017-10-19T00:03:10.236Z,1014.97
2017-10-19T00:04:32.134Z,1014.98
2017-10-19T00:05:54.620Z,1015.01
2017-10-19T00:07:17.085Z,1014.99
2017-10-19T00:08:38.936Z,1014.98
2017-10-19T00:10:01.475Z,1015.05
2017-10-19T00:11:23.315Z,1015.02
2017-10-19T00:12:45.499Z,1015
2017-10-19T00:14:07.686Z,1015.03
2017-10-19T00:15:29.206Z,1014.96
2017-10-19T00:16:51.436Z,1014.96
2017-10-19T00:18:13.639Z,1014.97
2017-10-19T00:19:35.829Z,1014.98
2017-10-19T00:20:58.164Z,1014.97
2017-10-19T00:22:19.999Z,1014.99
2017-10-19T00:23:42.813Z,1014.99
2017-10-19T00:25:04.647Z,1014.99
2017-10-19T00:26:26.488Z,1014.98
2017-10-19T00:27:48.006Z,1014.96
2017-10-19T00:29:09.186Z,1014.97
2017-10-19T00:30:31.695Z,1014.96
2017-10-19T00:31:53.951Z,1014.93
2017-10-19T00:33:15.525Z,1014.93
2017-10-19T00:34:37.726Z,1014.93
2017-10-19T00:35:59.596Z,1014.93
2017-10-19T00:37:21.923Z,1014.97
2017-10-19T00:38:44.150Z,1015.01
2017-10-19T00:40:06.410Z,1014.94
2017-10-19T00:41:28.924Z,1014.97
2017-10-19T00:42:50.769Z,1014.99
2017-10-19T00:44:12.659Z,1014.97
2017-10-19T00:45:34.498Z,1014.97
2017-10-19T00:46:56.776Z,1014.92
2017-10-19T00:48:18.300Z,1014.92
2017-10-19T00:49:40.196Z,1014.86
2017-10-19T00:51:02.053Z,1014.87
2017-10-19T00:52:23.577Z,1014.84
2017-10-19T00:53:45.784Z,1014.87
2017-10-19T00:55:07.358Z,1014.88
2017-10-19T00:56:29.245Z,1014.86
2017-10-19T00:57:50.775Z,1014.83
2017-10-19T00:59:13.312Z,1014.84
2017-10-19T01:00:35.846Z,1014.83
2017-10-19T01:01:58.037Z,1014.82
2017-10-19T01:03:19.546Z,1014.83
2017-10-19T01:04:41.054Z,1014.84
2017-10-19T01:06:03.271Z,1014.87
2017-10-19T01:07:25.455Z,1014.9
2017-10-19T01:08:47.358Z,1014.9
2017-10-19T01:10:09.329Z,1014.88
2017-10-19T01:11:31.260Z,1014.87
2017-10-19T01:12:53.452Z,1014.84
2017-10-19T01:14:15.005Z,1014.86
2017-10-19T01:15:36.941Z,1014.86
2017-10-19T01:16:59.132Z,1014.82
2017-10-19T01:18:20.905Z,1014.85
2017-10-19T01:19:42.900Z,1014.86
2017-10-19T01:21:04.411Z,1014.83
2017-10-19T01:22:26.246Z,1014.87
2017-10-19T01:23:48.758Z,1014.86
2017-10-19T01:25:10.606Z,1014.91
2017-10-19T01:26:33.119Z,1014.86
2017-10-19T01:27:54.344Z,1014.84
2017-10-19T01:29:16.825Z,1014.86
2017-10-19T01:30:38.665Z,1014.84
2017-10-19T01:32:00.844Z,1014.85
2017-10-19T01:33:23.388Z,1014.88
2017-10-19T01:34:45.243Z,1014.89
2017-10-19T01:36:07.867Z,1014.88
2017-10-19T01:37:30.041Z,1014.87
2017-10-19T01:38:51.894Z,1014.86
2017-10-19T01:40:14.415Z,1014.88
2017-10-19T01:41:35.974Z,1014.84
2017-10-19T01:42:58.263Z,1014.82
2017-10-19T01:44:19.778Z,1014.83
2017-10-19T01:45:42.366Z,1014.85
2017-10-19T01:47:04.571Z,1014.85
2017-10-19T01:48:26.107Z,1014.87
2017-10-19T01:49:47.974Z,1014.86
2017-10-19T01:51:10.505Z,1014.87
2017-10-19T01:52:32.032Z,1014.9
2017-10-19T01:53:54.531Z,1014.88
2017-10-19T01:55:16.385Z,1014.91
2017-10-19T01:56:37.844Z,1014.9
2017-10-19T01:58:00.112Z,1014.87
2017-10-19T01:59:21.968Z,1014.85
2017-10-19T02:00:44.243Z,1014.87
2017-10-19T02:02:06.066Z,1014.86
2017-10-19T02:03:27.903Z,1014.86
2017-10-19T02:04:50.079Z,1014.82
2017-10-19T02:06:11.618Z,1014.81
2017-10-19T02:07:32.744Z,1014.84
2017-10-19T02:08:54.575Z,1014.81
2017-10-19T02:10:16.773Z,1014.79
2017-10-19T02:11:38.616Z,1014.76
2017-10-19T02:12:59.784Z,1014.79
2017-10-19T02:14:21.974Z,1014.83
2017-10-19T02:15:44.743Z,1014.84
2017-10-19T02:17:07.238Z,1014.8
2017-10-19T02:18:29.049Z,1014.82
2017-10-19T02:19:50.894Z,1014.83
2017-10-19T02:21:13.133Z,1014.88
2017-10-19T02:22:34.976Z,1014.87
2017-10-19T02:23:56.911Z,1014.86
2017-10-19T02:25:19.077Z,1014.88
2017-10-19T02:26:40.945Z,1014.91
2017-10-19T02:28:02.831Z,1014.9
2017-10-19T02:29:25.303Z,1014.92
2017-10-19T02:30:47.153Z,1014.92
2017-10-19T02:32:09.424Z,1014.91
2017-10-19T02:33:31.244Z,1014.87
2017-10-19T02:34:53.086Z,1014.85
2017-10-19T02:36:15.033Z,1014.86
2017-10-19T02:37:37.212Z,1014.76
2017-10-19T02:38:58.725Z,1014.76
2017-10-19T02:40:20.864Z,1014.8
2017-10-19T02:41:42.476Z,1014.78
2017-10-19T02:43:04.965Z,1014.8
2017-10-19T02:44:27.630Z,1014.79
2017-10-19T02:45:49.554Z,1014.79
2017-10-19T02:47:11.475Z,1014.71
2017-10-19T02:48:33.666Z,1014.76
2017-10-19T02:49:55.551Z,1014.68
2017-10-19T02:51:17.064Z,1014.69
2017-10-19T02:52:39.254Z,1014.65
2017-10-19T02:54:01.764Z,1014.65
2017-10-19T02:55:23.322Z,1014.61
2017-10-19T02:56:44.836Z,1014.64
2017-10-19T02:58:07.030Z,1014.64
2017-10-19T02:59:28.901Z,1014.63
2017-10-19T03:00:50.759Z,1014.69
2017-10-19T03:02:13.265Z,1014.7
2017-10-19T03:03:34.773Z,1014.71
2017-10-19T03:04:56.644Z,1014.77
2017-10-19T03:06:18.211Z,1014.79
2017-10-19T03:07:39.763Z,1014.8
2017-10-19T03:09:02.187Z,1014.81
2017-10-19T03:10:24.051Z,1014.8
2017-10-19T03:11:46.232Z,1014.8
2017-10-19T03:13:08.118Z,1014.79
2017-10-19T03:14:29.970Z,1014.76
2017-10-19T03:15:51.506Z,1014.75
2017-10-19T03:17:14.011Z,1014.73
2017-10-19T03:18:36.464Z,1014.73
2017-10-19T03:19:58.977Z,1014.74
2017-10-19T03:21:20.812Z,1014.72
2017-10-19T03:22:42.664Z,1014.75
2017-10-19T03:24:03.867Z,1014.72
2017-10-19T03:25:26.156Z,1014.76
2017-10-19T03:26:47.683Z,1014.76
2017-10-19T03:28:09.524Z,1014.72
2017-10-19T03:29:31.733Z,1014.72
2017-10-19T03:30:54.035Z,1014.74
2017-10-19T03:32:16.706Z,1014.69
2017-10-19T03:33:38.874Z,1014.72
2017-10-19T03:35:01.352Z,1014.74
2017-10-19T03:36:23.212Z,1014.75
2017-10-19T03:37:45.396Z,1014.73
2017-10-19T03:39:08.023Z,1014.69
2017-10-19T03:40:29.214Z,1014.72
2017-10-19T03:41:51.060Z,1014.75
2017-10-19T03:43:12.244Z,1014.74
2017-10-19T03:44:33.874Z,1014.75
2017-10-19T03:45:55.725Z,1014.73
2017-10-19T03:47:18.252Z,1014.78
2017-10-19T03:48:39.091Z,1014.74
2017-10-19T03:50:00.926Z,1014.77
2017-10-19T03:51:22.694Z,1014.75
2017-10-19T03:52:44.868Z,1014.76
2017-10-19T03:54:07.064Z,1014.72
2017-10-19T03:55:29.577Z,1014.75
2017-10-19T03:56:51.190Z,1014.65
2017-10-19T03:58:13.740Z,1014.7
2017-10-19T03:59:35.243Z,1014.68
2017-10-19T04:00:57.076Z,1014.71
2017-10-19T04:02:19.263Z,1014.71
2017-10-19T04:03:41.244Z,1014.71
2017-10-19T04:05:03.172Z,1014.73
2017-10-19T04:06:25.705Z,1014.69
2017-10-19T04:07:48.205Z,1014.67
2017-10-19T04:09:10.064Z,1014.62
2017-10-19T04:10:32.277Z,1014.6
2017-10-19T04:11:53.795Z,1014.6
2017-10-19T04:13:15.889Z,1014.61
2017-10-19T04:14:38.336Z,1014.62
2017-10-19T04:15:59.850Z,1014.63
2017-10-19T04:17:22.042Z,1014.65
2017-10-19T04:18:44.336Z,1014.66
2017-10-19T04:20:05.961Z,1014.65
2017-10-19T04:21:28.140Z,1014.63
2017-10-19T04:22:50.689Z,1014.63
2017-10-19T04:24:12.881Z,1014.61
2017-10-19T04:25:34.393Z,1014.59
2017-10-19T04:26:56.713Z,1014.59
2017-10-19T04:28:18.924Z,1014.6
2017-10-19T04:29:40.766Z,1014.62
2017-10-19T04:31:02.617Z,1014.6
2017-10-19T04:32:24.496Z,1014.59
2017-10-19T04:33:46.011Z,1014.59
2017-10-19T04:35:08.210Z,1014.57
2017-10-19T04:36:30.383Z,1014.49
2017-10-19T04:37:51.943Z,1014.58
2017-10-19T04:39:13.472Z,1014.58
2017-10-19T04:40:35.392Z,1014.6
2017-10-19T04:41:57.233Z,1014.63
2017-10-19T04:43:18.748Z,1014.61
2017-10-19T04:44:40.716Z,1014.56
2017-10-19T04:46:02.560Z,1014.54
2017-10-19T04:47:24.744Z,1014.55
2017-10-19T04:48:46.603Z,1014.59
2017-10-19T04:50:08.763Z,1014.58
2017-10-19T04:51:30.603Z,1014.52
2017-10-19T04:52:52.852Z,1014.49
2017-10-19T04:54:14.774Z,1014.5
2017-10-19T04:55:36.626Z,1014.55
2017-10-19T04:56:58.814Z,1014.59
2017-10-19T04:58:21.391Z,1014.58
2017-10-19T04:59:43.566Z,1014.59
2017-10-19T05:01:04.760Z,1014.61
2017-10-19T05:02:26.953Z,1014.62
2017-10-19T05:03:48.795Z,1014.62
2017-10-19T05:05:10.655Z,1014.62
2017-10-19T05:06:32.924Z,1014.6
2017-10-19T05:07:55.174Z,1014.56
2017-10-19T05:09:17.374Z,1014.58
2017-10-19T05:10:39.274Z,1014.57
2017-10-19T05:12:01.787Z,1014.55
2017-10-19T05:13:24.275Z,1014.54
2017-10-19T05:14:46.565Z,1014.53
2017-10-19T05:16:08.751Z,1014.49
2017-10-19T05:17:30.623Z,1014.46
2017-10-19T05:18:53.150Z,1014.41
2017-10-19T05:20:15.329Z,1014.37
2017-10-19T05:21:37.184Z,1014.36
2017-10-19T05:22:59.734Z,1014.33
2017-10-19T05:24:21.906Z,1014.3
2017-10-19T05:25:43.747Z,1014.34
2017-10-19T05:27:05.244Z,1014.34
2017-10-19T05:28:27.094Z,1014.38
2017-10-19T05:29:49.938Z,1014.36
2017-10-19T05:31:11.773Z,1014.37
2017-10-19T05:32:34.003Z,1014.37
2017-10-19T05:33:56.526Z,1014.4
2017-10-19T05:35:18.417Z,1014.38
2017-10-19T05:36:40.602Z,1014.36
2017-10-19T05:38:02.793Z,1014.39
2017-10-19T05:39:25.040Z,1014.38
2017-10-19T05:40:47.238Z,1014.38
2017-10-19T05:42:09.743Z,1014.4
2017-10-19T05:43:31.313Z,1014.35
2017-10-19T05:44:53.509Z,1014.42
2017-10-19T05:46:15.263Z,1014.46
2017-10-19T05:47:37.503Z,1014.46
2017-10-19T05:48:59.684Z,1014.49
2017-10-19T05:50:21.947Z,1014.49
2017-10-19T05:51:43.773Z,1014.49
2017-10-19T05:53:06.323Z,1014.58
2017-10-19T05:54:28.167Z,1014.58
2017-10-19T05:55:50.404Z,1014.58
2017-10-19T05:57:12.343Z,1014.59
2017-10-19T05:58:34.862Z,1014.64
2017-10-19T05:59:56.395Z,1014.67
2017-10-19T06:01:18.562Z,1014.68
2017-10-19T06:02:40.174Z,1014.73
2017-10-19T06:04:01.717Z,1014.7
2017-10-19T06:05:23.561Z,1014.72
2017-10-19T06:06:45.130Z,1014.74
2017-10-19T06:08:06.982Z,1014.73
2017-10-19T06:09:28.843Z,1014.77
2017-10-19T06:10:51.028Z,1014.78
2017-10-19T06:12:13.210Z,1014.77
2017-10-19T06:13:35.550Z,1014.74
2017-10-19T06:14:57.074Z,1014.75
2017-10-19T06:16:18.926Z,1014.81
2017-10-19T06:17:41.125Z,1014.78
2017-10-19T06:19:02.988Z,1014.78
2017-10-19T06:20:25.004Z,1014.77
2017-10-19T06:21:47.175Z,1014.74
2017-10-19T06:23:09.012Z,1014.74
2017-10-19T06:24:30.890Z,1014.75
2017-10-19T06:25:52.734Z,1014.76
2017-10-19T06:27:14.973Z,1014.74
2017-10-19T06:28:36.858Z,1014.77
2017-10-19T06:29:59.365Z,1014.74
2017-10-19T06:31:20.895Z,1014.71
2017-10-19T06:32:42.762Z,1014.68
2017-10-19T06:34:05.080Z,1014.69
2017-10-19T06:35:26.990Z,1014.68
2017-10-19T06:36:49.502Z,1014.69
2017-10-19T06:38:11.691Z,1014.68
2017-10-19T06:39:34.143Z,1014.65
2017-10-19T06:40:56.664Z,1014.63
2017-10-19T06:42:18.504Z,1014.69
2017-10-19T06:43:40.353Z,1014.73
2017-10-19T06:45:01.884Z,1014.7
2017-10-19T06:46:23.722Z,1014.69
2017-10-19T06:47:45.570Z,1014.68
2017-10-19T06:49:07.773Z,1014.72
2017-10-19T06:50:29.293Z,1014.76
2017-10-19T06:51:50.883Z,1014.76
2017-10-19T06:53:13.105Z,1014.76
2017-10-19T06:54:35.305Z,1014.81
2017-10-19T06:55:57.168Z,1014.79
2017-10-19T06:57:19.273Z,1014.83
2017-10-19T06:58:40.809Z,1014.86
2017-10-19T07:00:02.658Z,1014.87
2017-10-19T07:01:24.163Z,1014.87
2017-10-19T07:02:46.762Z,1014.87
2017-10-19T07:04:09.445Z,1014.89
2017-10-19T07:05:31.971Z,1014.89
2017-10-19T07:06:53.870Z,1014.89
2017-10-19T07:08:16.351Z,1014.88
2017-10-19T07:09:38.182Z,1014.92
2017-10-19T07:11:00.350Z,1014.93
2017-10-19T07:12:22.522Z,1014.94
2017-10-19T07:13:44.713Z,1014.95
2017-10-19T07:15:06.878Z,1014.96
2017-10-19T07:16:29.458Z,1014.95
2017-10-19T07:17:51.133Z,1015.02
2017-10-19T07:19:13.064Z,1015.02
2017-10-19T07:20:35.243Z,1015.08
2017-10-19T07:21:57.093Z,1015.11
2017-10-19T07:23:19.292Z,1015.12
2017-10-19T07:24:41.806Z,1015.13
2017-10-19T07:26:03.723Z,1015.14
2017-10-19T07:27:26.249Z,1015.19
2017-10-19T07:28:48.842Z,1015.19
2017-10-19T07:30:11.064Z,1015.11
2017-10-19T07:31:33.683Z,1015.12
2017-10-19T07:32:55.872Z,1015.16
2017-10-19T07:34:17.723Z,1015.13
2017-10-19T07:35:39.893Z,1015.14
2017-10-19T07:37:01.385Z,1015.09
2017-10-19T07:38:23.991Z,1015.11
2017-10-19T07:39:46.170Z,1015.12
2017-10-19T07:41:08.687Z,1015.1
2017-10-19T07:42:30.610Z,1015.07
2017-10-19T07:43:52.872Z,1015.07
2017-10-19T07:45:14.383Z,1015.09
2017-10-19T07:46:36.565Z,1015.07
2017-10-19T07:47:57.751Z,1015.05
2017-10-19T07:49:19.936Z,1015.07
2017-10-19T07:50:41.454Z,1015.06
2017-10-19T07:52:03.644Z,1015.06
2017-10-19T07:53:25.823Z,1015.05
2017-10-19T07:54:47.702Z,1015.06
2017-10-19T07:56:09.872Z,1015.04
2017-10-19T07:57:32.053Z,1015.1
2017-10-19T07:58:54.243Z,1015.07
2017-10-19T08:00:16.463Z,1015.08
2017-10-19T08:01:38.393Z,1015.06
2017-10-19T08:02:59.993Z,1015.03
2017-10-19T08:04:22.173Z,1015.08
2017-10-19T08:05:44.373Z,1015.08
2017-10-19T08:07:05.909Z,1015.06
2017-10-19T08:08:27.426Z,1015.05
2017-10-19T08:09:49.609Z,1015.03
2017-10-19T08:11:12.153Z,1015.01
2017-10-19T08:12:34.669Z,1014.98
2017-10-19T08:13:57.205Z,1015.05
2017-10-19T08:15:19.066Z,1014.97
2017-10-19T08:16:40.922Z,1014.97
2017-10-19T08:18:02.785Z,1014.99
2017-10-19T08:19:24.593Z,1015.01
2017-10-19T08:20:47.116Z,1015.08
2017-10-19T08:22:08.657Z,1015.06
2017-10-19T08:23:31.191Z,1015.08
2017-10-19T08:24:53.054Z,1015.06
2017-10-19T08:26:14.890Z,1015.12
2017-10-19T08:27:36.809Z,1015.07
2017-10-19T08:28:59.302Z,1015.06
2017-10-19T08:30:20.929Z,1015.08
2017-10-19T08:31:43.121Z,1015.12
2017-10-19T08:33:04.961Z,1015.06
2017-10-19T08:34:26.812Z,1015.06
2017-10-19T08:35:47.994Z,1015.07
2017-10-19T08:37:09.853Z,1015.02
2017-10-19T08:38:31.825Z,1015.01
2017-10-19T08:39:54.011Z,1015
2017-10-19T08:41:16.204Z,1014.97
2017-10-19T08:42:38.720Z,1015
2017-10-19T08:44:00.941Z,1015.04
2017-10-19T08:45:23.114Z,1015.02
2017-10-19T08:46:45.302Z,1015.05
2017-10-19T08:48:07.197Z,1015.03
2017-10-19T08:49:28.806Z,1015.03
2017-10-19T08:50:50.672Z,1015.03
2017-10-19T08:52:12.531Z,1014.99
2017-10-19T08:53:34.722Z,1015.04
2017-10-19T08:54:56.907Z,1014.98
2017-10-19T08:56:19.108Z,1014.96
2017-10-19T08:57:40.983Z,1015
2017-10-19T08:59:02.831Z,1015.01
2017-10-19T09:00:25.342Z,1015.01
2017-10-19T09:01:47.522Z,1015.02
2017-10-19T09:03:10.040Z,1015.01
2017-10-19T09:04:32.608Z,1015
2017-10-19T09:05:55.156Z,1015.02
2017-10-19T09:07:17.792Z,1014.94
2017-10-19T09:08:39.981Z,1014.91
2017-10-19T09:10:01.853Z,1014.89
2017-10-19T09:11:24.420Z,1014.87
2017-10-19T09:12:45.605Z,1014.86
2017-10-19T09:14:07.839Z,1014.82
2017-10-19T09:15:30.021Z,1014.87
2017-10-19T09:16:52.552Z,1014.8
2017-10-19T09:18:14.410Z,1014.84
2017-10-19T09:19:36.911Z,1014.86
2017-10-19T09:20:58.772Z,1014.87
2017-10-19T09:22:19.952Z,1014.86
2017-10-19T09:23:42.472Z,1014.88
2017-10-19T09:25:04.322Z,1014.9
2017-10-19T09:26:25.852Z,1014.9
2017-10-19T09:27:48.047Z,1014.92
2017-10-19T09:29:09.938Z,1014.94
2017-10-19T09:30:32.122Z,1014.91
2017-10-19T09:31:54.322Z,1014.9
2017-10-19T09:33:16.841Z,1014.85
2017-10-19T09:34:39.025Z,1014.81
2017-10-19T09:36:01.541Z,1014.83
2017-10-19T09:37:23.763Z,1014.83
2017-10-19T09:38:46.272Z,1014.87
2017-10-19T09:40:08.141Z,1014.89
2017-10-19T09:41:29.326Z,1014.94
2017-10-19T09:42:51.287Z,1014.92
2017-10-19T09:44:13.462Z,1014.98
2017-10-19T09:45:35.011Z,1014.96
2017-10-19T09:46:57.202Z,1014.93
2017-10-19T09:48:19.163Z,1014.9
2017-10-19T09:49:41.483Z,1014.89
2017-10-19T09:51:03.334Z,1014.93
2017-10-19T09:52:25.532Z,1014.93
2017-10-19T09:53:47.393Z,1014.95
2017-10-19T09:55:09.250Z,1014.96
2017-10-19T09:56:31.102Z,1014.97
2017-10-19T09:57:53.286Z,1015.02
2017-10-19T09:59:15.824Z,1014.98
2017-10-19T10:00:38.014Z,1014.98
2017-10-19T10:01:59.872Z,1015.01
2017-10-19T10:03:22.063Z,1014.97
2017-10-19T10:04:44.598Z,1015.03
2017-10-19T10:06:06.133Z,1014.98
2017-10-19T10:07:28.332Z,1015.03
2017-10-19T10:08:49.849Z,1015.05
2017-10-19T10:10:11.673Z,1015.07
2017-10-19T10:11:33.858Z,1015.03
2017-10-19T10:12:55.814Z,1014.99
2017-10-19T10:14:17.997Z,1014.99
2017-10-19T10:15:40.160Z,1014.96
2017-10-19T10:17:02.332Z,1014.97
2017-10-19T10:18:24.632Z,1014.9
2017-10-19T10:19:47.295Z,1014.93
2017-10-19T10:21:09.138Z,1014.91
2017-10-19T10:22:31.380Z,1014.95
2017-10-19T10:23:53.276Z,1014.91
2017-10-19T10:25:15.213Z,1014.92
2017-10-19T10:26:37.725Z,1014.92
2017-10-19T10:28:00.308Z,1014.92
2017-10-19T10:29:22.612Z,1014.9
2017-10-19T10:30:44.812Z,1014.91
2017-10-19T10:32:06.653Z,1014.86
2017-10-19T10:33:28.513Z,1014.86
2017-10-19T10:34:50.693Z,1014.88
2017-10-19T10:36:12.792Z,1014.94
2017-10-19T10:37:34.645Z,1014.95
2017-10-19T10:38:56.823Z,1014.99
2017-10-19T10:40:19.037Z,1014.96
2017-10-19T10:41:40.874Z,1014.99
2017-10-19T10:43:03.053Z,1014.96
2017-10-19T10:44:24.595Z,1014.9
2017-10-19T10:45:46.111Z,1014.93
2017-10-19T10:47:07.963Z,1014.94
2017-10-19T10:48:29.825Z,1014.91
2017-10-19T10:49:52.013Z,1014.96
2017-10-19T10:51:14.193Z,1014.86
2017-10-19T10:52:36.102Z,1014.85
2017-10-19T10:53:57.969Z,1014.79
2017-10-19T10:55:19.821Z,1014.81
2017-10-19T10:56:42.020Z,1014.77
2017-10-19T10:58:04.006Z,1014.73
2017-10-19T10:59:26.191Z,1014.76
2017-10-19T11:00:48.038Z,1014.76
2017-10-19T11:02:10.282Z,1014.77
2017-10-19T11:03:32.154Z,1014.79
2017-10-19T11:04:54.333Z,1014.81
2017-10-19T11:06:16.583Z,1014.78
2017-10-19T11:07:38.425Z,1014.78
2017-10-19T11:09:00.236Z,1014.76
2017-10-19T11:10:22.855Z,1014.74
2017-10-19T11:11:45.043Z,1014.75
2017-10-19T11:13:07.593Z,1014.76
2017-10-19T11:14:29.433Z,1014.73
2017-10-19T11:15:51.964Z,1014.71
2017-10-19T11:17:14.142Z,1014.72
2017-10-19T11:18:36.324Z,1014.66
2017-10-19T11:19:58.195Z,1014.69
2017-10-19T11:21:20.395Z,1014.68
2017-10-19T11:22:42.564Z,1014.67
2017-10-19T11:24:05.149Z,1014.66
2017-10-19T11:25:27.796Z,1014.68
2017-10-19T11:26:49.974Z,1014.62
2017-10-19T11:28:12.626Z,1014.57
2017-10-19T11:29:34.484Z,1014.56
2017-10-19T11:30:56.126Z,1014.57
2017-10-19T11:32:18.304Z,1014.53
2017-10-19T11:33:40.144Z,1014.49
2017-10-19T11:35:02.676Z,1014.45
2017-10-19T11:36:24.965Z,1014.44
2017-10-19T11:37:46.154Z,1014.41
2017-10-19T11:39:08.405Z,1014.43
2017-10-19T11:40:30.327Z,1014.44
2017-10-19T11:41:52.526Z,1014.47
2017-10-19T11:43:14.724Z,1014.42
2017-10-19T11:44:36.714Z,1014.42
2017-10-19T11:45:59.253Z,1014.37
2017-10-19T11:47:21.114Z,1014.4
2017-10-19T11:48:42.975Z,1014.4
2017-10-19T11:50:04.810Z,1014.42
2017-10-19T11:51:26.391Z,1014.39
2017-10-19T11:52:48.835Z,1014.37
2017-10-19T11:54:11.427Z,1014.34
2017-10-19T11:55:33.312Z,1014.31
2017-10-19T11:56:54.872Z,1014.26
2017-10-19T11:58:17.447Z,1014.29
2017-10-19T11:59:39.301Z,1014.25
2017-10-19T12:01:01.484Z,1014.33
2017-10-19T12:02:23.406Z,1014.24
2017-10-19T12:03:44.912Z,1014.21
2017-10-19T12:05:07.444Z,1014.28
2017-10-19T12:06:29.295Z,1014.16
2017-10-19T12:07:51.146Z,1014.18
2017-10-19T12:09:13.119Z,1014.1
2017-10-19T12:10:35.305Z,1014.14
2017-10-19T12:11:57.226Z,1014.07
2017-10-19T12:13:19.756Z,1014.07
2017-10-19T12:14:42.000Z,1014.02
2017-10-19T12:16:03.829Z,1014.02
2017-10-19T12:17:25.666Z,1014.02
2017-10-19T12:18:47.898Z,1013.99
2017-10-19T12:20:09.973Z,1014.01
2017-10-19T12:21:32.188Z,1013.99
2017-10-19T12:22:54.408Z,1014.01
2017-10-19T12:24:16.585Z,1014
2017-10-19T12:25:38.763Z,1013.98
2017-10-19T12:27:01.398Z,1013.89
2017-10-19T12:28:23.984Z,1013.89
2017-10-19T12:29:46.503Z,1013.83
2017-10-19T12:31:08.474Z,1013.85
2017-10-19T12:32:30.725Z,1013.83
2017-10-19T12:33:52.916Z,1013.81
2017-10-19T12:35:15.164Z,1013.82
2017-10-19T12:36:37.355Z,1013.82
2017-10-19T12:37:59.673Z,1013.78
2017-10-19T12:39:21.566Z,1013.81
2017-10-19T12:40:43.877Z,1013.76
2017-10-19T12:42:05.406Z,1013.71
2017-10-19T12:43:27.938Z,1013.76
2017-10-19T12:44:49.807Z,1013.7
2017-10-19T12:46:12.012Z,1013.66
2017-10-19T12:47:33.957Z,1013.67
2017-10-19T12:48:56.136Z,1013.61
2017-10-19T12:50:18.657Z,1013.62
2017-10-19T12:51:40.955Z,1013.61
2017-10-19T12:53:03.494Z,1013.6
2017-10-19T12:54:26.105Z,1013.56
2017-10-19T12:55:48.633Z,1013.53
2017-10-19T12:57:10.830Z,1013.51
2017-10-19T12:58:32.803Z,1013.47
2017-10-19T12:59:55.324Z,1013.47
2017-10-19T13:01:17.204Z,1013.43
2017-10-19T13:02:39.402Z,1013.43
2017-10-19T13:04:01.934Z,1013.4
2017-10-19T13:05:24.446Z,1013.39
2017-10-19T13:06:46.384Z,1013.37
2017-10-19T13:08:08.583Z,1013.36
2017-10-19T13:09:31.126Z,1013.33
2017-10-19T13:10:53.098Z,1013.31
2017-10-19T13:12:15.282Z,1013.28
2017-10-19T13:13:37.483Z,1013.26
2017-10-19T13:14:59.692Z,1013.23
2017-10-19T13:16:22.227Z,1013.25
2017-10-19T13:17:44.070Z,1013.23
2017-10-19T13:19:06.603Z,1013.25
2017-10-19T13:20:28.837Z,1013.21
2017-10-19T13:21:51.016Z,1013.19
2017-10-19T13:23:13.211Z,1013.22
2017-10-19T13:24:35.398Z,1013.24
2017-10-19T13:25:57.514Z,1013.25
2017-10-19T13:27:19.365Z,1013.23
2017-10-19T13:28:41.226Z,1013.27
2017-10-19T13:30:03.803Z,1013.24
2017-10-19T13:31:25.998Z,1013.25
2017-10-19T13:32:48.516Z,1013.26
2017-10-19T13:34:10.365Z,1013.22
2017-10-19T13:35:32.364Z,1013.23
2017-10-19T13:36:54.893Z,1013.23
2017-10-19T13:38:16.784Z,1013.2
2017-10-19T13:39:39.000Z,1013.23
2017-10-19T13:41:01.174Z,1013.22
2017-10-19T13:42:23.075Z,1013.24
2017-10-19T13:43:45.051Z,1013.24
2017-10-19T13:45:07.286Z,1013.21
2017-10-19T13:46:29.134Z,1013.2
2017-10-19T13:47:51.675Z,1013.21
2017-10-19T13:49:13.625Z,1013.17
2017-10-19T13:50:35.541Z,1013.18
2017-10-19T13:51:57.434Z,1013.17
2017-10-19T13:53:20.281Z,1013.14
2017-10-19T13:54:42.473Z,1013.11
2017-10-19T13:56:04.678Z,1013.07
2017-10-19T13:57:27.006Z,1013.07
2017-10-19T13:58:49.567Z,1013.02
2017-10-19T14:00:11.129Z,1013.07
2017-10-19T14:01:33.032Z,1013.03
2017-10-19T14:02:55.253Z,1013.07
2017-10-19T14:04:17.455Z,1013.07
2017-10-19T14:05:39.975Z,1013.06
2017-10-19T14:07:01.846Z,1013.03
2017-10-19T14:08:23.733Z,1013.02
2017-10-19T14:09:46.294Z,1012.94
2017-10-19T14:11:08.518Z,1012.96
2017-10-19T14:12:30.378Z,1012.99
2017-10-19T14:13:53.000Z,1013
2017-10-19T14:15:15.245Z,1012.96
2017-10-19T14:16:37.774Z,1012.95
2017-10-19T14:17:59.986Z,1012.98
2017-10-19T14:19:22.192Z,1012.89
2017-10-19T14:20:44.414Z,1012.92
2017-10-19T14:22:07.025Z,1012.91
2017-10-19T14:23:29.210Z,1012.97
2017-10-19T14:24:51.408Z,1012.93
2017-10-19T14:26:13.625Z,1012.93
2017-10-19T14:27:36.146Z,1012.9
2017-10-19T14:28:58.825Z,1012.89
2017-10-19T14:30:20.835Z,1012.97
2017-10-19T14:31:43.595Z,1012.94
2017-10-19T14:33:05.465Z,1012.98
2017-10-19T14:34:27.997Z,1013
2017-10-19T14:35:50.564Z,1012.99
2017-10-19T14:37:12.995Z,1012.97
2017-10-19T14:38:35.175Z,1012.93
2017-10-19T14:39:56.702Z,1012.96
2017-10-19T14:41:18.580Z,1012.94
2017-10-19T14:42:40.785Z,1012.96
2017-10-19T14:44:02.997Z,1012.94
2017-10-19T14:45:25.186Z,1012.94
2017-10-19T14:46:47.757Z,1012.94
2017-10-19T14:48:09.948Z,1012.88
2017-10-19T14:49:32.148Z,1012.9
2017-10-19T14:50:54.909Z,1012.85
2017-10-19T14:52:17.104Z,1012.84
2017-10-19T14:53:39.300Z,1012.81
2017-10-19T14:55:01.835Z,1012.77
2017-10-19T14:56:24.347Z,1012.75
2017-10-19T14:57:46.555Z,1012.76
2017-10-19T14:59:09.081Z,1012.69
2017-10-19T15:00:31.052Z,1012.72
2017-10-19T15:01:53.267Z,1012.69
2017-10-19T15:03:15.456Z,1012.7
2017-10-19T15:04:38.069Z,1012.67
2017-10-19T15:06:00.246Z,1012.64
2017-10-19T15:07:23.064Z,1012.65
2017-10-19T15:08:45.595Z,1012.59
2017-10-19T15:10:07.484Z,1012.58
2017-10-19T15:11:29.454Z,1012.58
2017-10-19T15:12:51.675Z,1012.59
2017-10-19T15:14:14.224Z,1012.55
2017-10-19T15:15:36.446Z,1012.58
2017-10-19T15:16:58.974Z,1012.54
2017-10-19T15:18:21.295Z,1012.5
2017-10-19T15:19:43.544Z,1012.51
2017-10-19T15:21:05.396Z,1012.48
2017-10-19T15:22:28.034Z,1012.5
2017-10-19T15:23:50.304Z,1012.5
2017-10-19T15:25:12.908Z,1012.51
2017-10-19T15:26:35.098Z,1012.45
2017-10-19T15:27:57.443Z,1012.39
2017-10-19T15:29:19.985Z,1012.38
2017-10-19T15:30:42.465Z,1012.35
2017-10-19T15:32:05.186Z,1012.38
2017-10-19T15:33:27.390Z,1012.39
2017-10-19T15:34:49.918Z,1012.38
2017-10-19T15:36:12.431Z,1012.33
2017-10-19T15:37:34.367Z,1012.32
2017-10-19T15:38:56.965Z,1012.28
2017-10-19T15:40:19.544Z,1012.29
2017-10-19T15:41:41.065Z,1012.28
2017-10-19T15:43:03.237Z,1012.28
2017-10-19T15:44:25.594Z,1012.29
2017-10-19T15:45:47.838Z,1012.25
2017-10-19T15:47:09.387Z,1012.24
2017-10-19T15:48:31.926Z,1012.23
2017-10-19T15:49:54.440Z,1012.22
2017-10-19T15:51:17.108Z,1012.24
2017-10-19T15:52:39.298Z,1012.23
2017-10-19T15:54:01.626Z,1012.28
2017-10-19T15:55:23.837Z,1012.31
2017-10-19T15:56:46.401Z,1012.27
2017-10-19T15:58:08.609Z,1012.34
2017-10-19T15:59:30.804Z,1012.33
2017-10-19T16:00:53.344Z,1012.37
2017-10-19T16:02:15.195Z,1012.35
2017-10-19T16:03:37.775Z,1012.32
2017-10-19T16:04:59.911Z,1012.36
2017-10-19T16:06:22.517Z,1012.31
2017-10-19T16:07:45.203Z,1012.32
2017-10-19T16:09:07.445Z,1012.33
2017-10-19T16:10:29.986Z,1012.34
2017-10-19T16:11:52.864Z,1012.38
2017-10-19T16:13:15.186Z,1012.32
2017-10-19T16:14:37.656Z,1012.37
2017-10-19T16:16:00.064Z,1012.38
2017-10-19T16:17:22.172Z,1012.35
2017-10-19T16:18:44.776Z,1012.41
2017-10-19T16:20:06.706Z,1012.42
2017-10-19T16:21:28.887Z,1012.43
2017-10-19T16:22:51.073Z,1012.36
2017-10-19T16:24:13.503Z,1012.36
2017-10-19T16:25:36.000Z,1012.36
2017-10-19T16:26:58.680Z,1012.34
2017-10-19T16:28:20.897Z,1012.32
2017-10-19T16:29:43.419Z,1012.38
2017-10-19T16:31:05.638Z,1012.35
2017-10-19T16:32:27.855Z,1012.32
2017-10-19T16:33:50.095Z,1012.29
2017-10-19T16:35:11.968Z,1012.26
2017-10-19T16:36:34.164Z,1012.29