createdAt,value
2017-09-10T00:00:24.295Z,0
2017-09-10T00:01:04.801Z,0
2017-09-10T00:01:45.291Z,0
2017-09-10T00:02:25.835Z,0
2017-09-10T00:03:06.400Z,0
2017-09-10T00:03:46.930Z,0
2017-09-10T00:04:27.434Z,0
2017-09-10T00:05:07.942Z,0
2017-09-10T00:05:48.553Z,0
2017-09-10T00:06:29.047Z,0
2017-09-10T00:07:09.608Z,0
2017-09-10T00:07:50.109Z,0
2017-09-10T00:08:30.623Z,0
2017-09-10T00:09:11.134Z,0
2017-09-10T00:09:51.705Z,0
2017-09-10T00:10:32.207Z,0
2017-09-10T00:11:12.762Z,0
2017-09-10T00:11:53.356Z,0
2017-09-10T00:12:33.933Z,0
2017-09-10T00:13:14.441Z,0
2017-09-10T00:13:54.997Z,0
2017-09-10T00:14:35.531Z,0
2017-09-10T00:15:16.026Z,0
2017-09-10T00:15:56.559Z,0
2017-09-10T00:16:37.067Z,0
2017-09-10T00:17:17.622Z,0
2017-09-10T00:17:58.159Z,0
2017-09-10T00:18:38.670Z,0
2017-09-10T00:19:19.227Z,0
2017-09-10T00:19:59.751Z,0
2017-09-10T00:20:40.315Z,0
2017-09-10T00:21:20.840Z,0
2017-09-10T00:22:01.305Z,0
2017-09-10T00:22:41.842Z,0
2017-09-10T00:23:22.394Z,0
2017-09-10T00:24:02.872Z,0
2017-09-10T00:24:43.441Z,0
2017-09-10T00:25:24.050Z,0
2017-09-10T00:26:04.581Z,0
2017-09-10T00:26:45.164Z,0
2017-09-10T00:27:25.690Z,0
2017-09-10T00:28:06.138Z,0
2017-09-10T00:28:46.704Z,0
2017-09-10T00:29:27.273Z,0
2017-09-10T00:30:07.800Z,0
2017-09-10T00:30:48.302Z,0
2017-09-10T00:31:28.853Z,0
2017-09-10T00:32:09.357Z,0
2017-09-10T00:32:49.903Z,0
2017-09-10T00:33:30.473Z,0
2017-09-10T00:34:11.023Z,0
2017-09-10T00:34:51.538Z,0
2017-09-10T00:35:32.129Z,0
2017-09-10T00:36:12.650Z,0
2017-09-10T00:36:53.191Z,0
2017-09-10T00:37:33.648Z,0
2017-09-10T00:38:14.211Z,0
2017-09-10T00:38:54.772Z,0
2017-09-10T00:39:35.293Z,0
2017-09-10T00:40:15.840Z,0
2017-09-10T00:40:56.374Z,0
2017-09-10T00:41:36.875Z,0
2017-09-10T00:42:17.419Z,0
2017-09-10T00:42:57.966Z,0
2017-09-10T00:43:38.517Z,0
2017-09-10T00:44:19.009Z,0
2017-09-10T00:44:59.522Z,0
2017-09-10T00:45:40.187Z,0
2017-09-10T00:46:20.626Z,0
2017-09-10T00:47:01.258Z,0
2017-09-10T00:47:41.797Z,0
2017-09-10T00:48:22.391Z,0
2017-09-10T00:49:02.850Z,0
2017-09-10T00:49:43.409Z,0
2017-09-10T00:50:24.006Z,0
2017-09-10T00:51:04.501Z,0
2017-09-10T00:51:45.114Z,0
2017-09-10T00:52:25.664Z,0
2017-09-10T00:53:06.160Z,0
2017-09-10T00:53:46.755Z,0
2017-09-10T00:54:27.294Z,0
2017-09-10T00:55:07.816Z,0
2017-09-10T00:55:48.362Z,0
2017-09-10T00:56:28.913Z,0
2017-09-10T00:57:09.450Z,0
2017-09-10T00:57:49.917Z,0
2017-09-10T00:58:30.454Z,0
2017-09-10T00:59:10.986Z,0
2017-09-10T00:59:51.539Z,0
2017-09-10T01:00:32.117Z,0
2017-09-10T01:01:12.676Z,0
2017-09-10T01:01:53.292Z,0
2017-09-10T01:02:33.847Z,0
2017-09-10T01:03:14.409Z,0
2017-09-10T01:03:54.950Z,0
2017-09-10T01:04:35.503Z,0
2017-09-10T01:05:16.023Z,0
2017-09-10T01:05:56.541Z,0
2017-09-10T01:06:37.177Z,0
2017-09-10T01:07:17.673Z,0
2017-09-10T01:07:58.160Z,0
2017-09-10T01:08:38.737Z,0
2017-09-10T01:09:19.253Z,0
2017-09-10T01:09:59.828Z,0
2017-09-10T01:10:40.268Z,0
2017-09-10T01:11:20.839Z,0
2017-09-10T01:12:01.425Z,0
2017-09-10T01:12:41.964Z,0
2017-09-10T01:13:22.530Z,0
2017-09-10T01:14:03.083Z,0
2017-09-10T01:14:43.654Z,0
2017-09-10T01:15:24.206Z,0
2017-09-10T01:16:04.770Z,0
2017-09-10T01:16:45.221Z,0
2017-09-10T01:17:25.864Z,0
2017-09-10T01:18:06.333Z,0
2017-09-10T01:18:46.876Z,0
2017-09-10T01:19:27.448Z,0
2017-09-10T01:20:07.940Z,0
2017-09-10T01:20:48.567Z,0
2017-09-10T01:21:29.244Z,0
2017-09-10T01:22:09.752Z,0
2017-09-10T01:22:50.276Z,0
2017-09-10T01:23:30.957Z,0
2017-09-10T01:24:11.415Z,0
2017-09-10T01:24:53.057Z,0
2017-09-10T01:25:33.525Z,0
2017-09-10T01:26:14.104Z,0
2017-09-10T01:26:54.697Z,0
2017-09-10T01:27:35.217Z,0
2017-09-10T01:28:15.832Z,0
2017-09-10T01:28:56.370Z,0
2017-09-10T01:29:36.949Z,0
2017-09-10T01:30:17.446Z,0
2017-09-10T01:30:57.879Z,0
2017-09-10T01:31:38.391Z,0
2017-09-10T01:32:19.068Z,0
2017-09-10T01:32:59.565Z,0
2017-09-10T01:33:40.143Z,0
2017-09-10T01:34:20.796Z,0
2017-09-10T01:35:01.432Z,0
2017-09-10T01:35:42.069Z,0
2017-09-10T01:36:22.522Z,0
2017-09-10T01:37:03.080Z,0
2017-09-10T01:37:43.652Z,0
2017-09-10T01:38:24.204Z,0
2017-09-10T01:39:04.787Z,0
2017-09-10T01:39:45.364Z,0
2017-09-10T01:40:25.993Z,0
2017-09-10T01:41:06.458Z,0
2017-09-10T01:41:47.030Z,0
2017-09-10T01:42:27.568Z,0
2017-09-10T01:43:08.190Z,0
2017-09-10T01:43:48.805Z,0
2017-09-10T01:44:29.365Z,0
2017-09-10T01:45:09.886Z,0
2017-09-10T01:45:50.475Z,0
2017-09-10T01:46:31.057Z,0
2017-09-10T01:47:11.543Z,0
2017-09-10T01:47:52.091Z,0
2017-09-10T01:48:32.652Z,0
2017-09-10T01:49:13.183Z,0
2017-09-10T01:49:53.824Z,0
2017-09-10T01:50:34.383Z,0
2017-09-10T01:51:14.934Z,0
2017-09-10T01:51:55.517Z,0
2017-09-10T01:52:36.116Z,0
2017-09-10T01:53:16.740Z,0
2017-09-10T01:53:57.264Z,0
2017-09-10T01:54:37.857Z,0
2017-09-10T01:55:18.512Z,0
2017-09-10T01:55:59.104Z,0
2017-09-10T01:56:39.606Z,0
2017-09-10T01:57:20.122Z,0
2017-09-10T01:58:00.678Z,0
2017-09-10T01:58:41.248Z,0
2017-09-10T01:59:21.790Z,0
2017-09-10T02:00:02.328Z,0
2017-09-10T02:00:42.968Z,0
2017-09-10T02:01:23.412Z,0
2017-09-10T02:02:03.962Z,0
2017-09-10T02:02:44.534Z,0
2017-09-10T02:03:25.166Z,0
2017-09-10T02:04:05.701Z,0
2017-09-10T02:04:46.247Z,0
2017-09-10T02:05:26.954Z,0
2017-09-10T02:06:07.429Z,0
2017-09-10T02:06:48.096Z,0
2017-09-10T02:07:28.776Z,0
2017-09-10T02:08:09.438Z,0
2017-09-10T02:08:50.013Z,0
2017-09-10T02:09:30.654Z,0
2017-09-10T02:10:11.184Z,0
2017-09-10T02:10:51.740Z,0
2017-09-10T02:11:32.261Z,0
2017-09-10T02:12:12.844Z,0
2017-09-10T02:12:53.468Z,0
2017-09-10T02:13:33.943Z,0
2017-09-10T02:14:14.607Z,0
2017-09-10T02:14:55.124Z,0
2017-09-10T02:15:35.691Z,0
2017-09-10T02:16:16.191Z,0
2017-09-10T02:16:56.769Z,0
2017-09-10T02:17:37.254Z,0
2017-09-10T02:18:17.811Z,0
2017-09-10T02:18:58.374Z,0
2017-09-10T02:19:38.861Z,0
2017-09-10T02:20:19.446Z,0
2017-09-10T02:20:59.995Z,0
2017-09-10T02:21:40.421Z,0
2017-09-10T02:22:20.996Z,0
2017-09-10T02:23:01.584Z,0
2017-09-10T02:23:42.048Z,0
2017-09-10T02:24:22.678Z,0
2017-09-10T02:25:03.149Z,0
2017-09-10T02:25:43.681Z,0
2017-09-10T02:26:24.408Z,0
2017-09-10T02:27:04.986Z,0
2017-09-10T02:27:45.507Z,0
2017-09-10T02:28:25.986Z,0
2017-09-10T02:29:06.514Z,0
2017-09-10T02:29:47.106Z,0
2017-09-10T02:30:27.634Z,0
2017-09-10T02:31:08.238Z,0
2017-09-10T02:31:48.814Z,0
2017-09-10T02:32:29.337Z,0
2017-09-10T02:33:09.848Z,0
2017-09-10T02:33:51.988Z,0
2017-09-10T02:34:32.473Z,0
2017-09-10T02:35:13.050Z,0
2017-09-10T02:35:53.654Z,0
2017-09-10T02:36:34.136Z,0
2017-09-10T02:37:16.615Z,0
2017-09-10T02:37:57.132Z,0
2017-09-10T02:38:37.775Z,0
2017-09-10T02:39:18.433Z,0
2017-09-10T02:39:58.974Z,0
2017-09-10T02:40:39.568Z,0
2017-09-10T02:41:20.221Z,0
2017-09-10T02:42:00.828Z,0
2017-09-10T02:42:41.363Z,0
2017-09-10T02:43:21.895Z,0
2017-09-10T02:44:02.480Z,0
2017-09-10T02:44:43.002Z,0
2017-09-10T02:45:23.658Z,0
2017-09-10T02:46:04.370Z,0
2017-09-10T02:46:44.856Z,0
2017-09-10T02:47:25.363Z,0
2017-09-10T02:48:05.967Z,0
2017-09-10T02:48:46.575Z,0
2017-09-10T02:49:27.044Z,0
2017-09-10T02:50:07.677Z,0
2017-09-10T02:50:48.261Z,0
2017-09-10T02:51:28.893Z,0
2017-09-10T02:52:09.584Z,0
2017-09-10T02:52:50.168Z,0
2017-09-10T02:53:30.848Z,0
2017-09-10T02:54:11.503Z,0
2017-09-10T02:54:52.026Z,0
2017-09-10T02:55:32.660Z,0
2017-09-10T02:56:13.275Z,0
2017-09-10T02:56:53.886Z,0
2017-09-10T02:57:34.387Z,0
2017-09-10T02:58:15.010Z,0
2017-09-10T02:58:55.533Z,0
2017-09-10T02:59:36.151Z,0
2017-09-10T03:00:16.678Z,0
2017-09-10T03:00:57.395Z,0
2017-09-10T03:01:37.944Z,0
2017-09-10T03:02:20.260Z,0
2017-09-10T03:03:00.748Z,0
2017-09-10T03:03:41.337Z,0
2017-09-10T03:04:21.852Z,0
2017-09-10T03:05:02.405Z,0
2017-09-10T03:05:43.091Z,0
2017-09-10T03:06:23.489Z,0
2017-09-10T03:07:04.176Z,0
2017-09-10T03:07:44.760Z,0
2017-09-10T03:08:25.342Z,0
2017-09-10T03:09:05.944Z,0
2017-09-10T03:09:46.469Z,0
2017-09-10T03:10:27.099Z,0
2017-09-10T03:11:07.596Z,0
2017-09-10T03:11:48.152Z,0
2017-09-10T03:12:30.835Z,0
2017-09-10T03:13:11.390Z,0
2017-09-10T03:13:51.937Z,0
2017-09-10T03:14:32.587Z,0
2017-09-10T03:15:13.076Z,0
2017-09-10T03:15:53.593Z,0
2017-09-10T03:16:34.215Z,0
2017-09-10T03:17:14.851Z,0
2017-09-10T03:17:55.413Z,0
2017-09-10T03:18:35.970Z,0
2017-09-10T03:19:16.589Z,0
2017-09-10T03:19:57.171Z,0
2017-09-10T03:20:37.691Z,0
2017-09-10T03:21:18.330Z,0
2017-09-10T03:22:00.538Z,0
2017-09-10T03:22:41.115Z,0
2017-09-10T03:23:21.724Z,0
2017-09-10T03:24:02.395Z,0
2017-09-10T03:24:43.036Z,0
2017-09-10T03:25:23.635Z,0
2017-09-10T03:26:04.157Z,0
2017-09-10T03:26:44.804Z,0
2017-09-10T03:27:25.384Z,0
2017-09-10T03:28:06.080Z,0
2017-09-10T03:28:46.530Z,0
2017-09-10T03:29:29.090Z,0
2017-09-10T03:30:09.747Z,0
2017-09-10T03:30:50.370Z,0
2017-09-10T03:31:30.804Z,0
2017-09-10T03:32:11.486Z,0
2017-09-10T03:32:52.003Z,0
2017-09-10T03:33:32.660Z,0
2017-09-10T03:34:13.130Z,0
2017-09-10T03:34:55.533Z,0
2017-09-10T03:35:36.177Z,0
2017-09-10T03:36:16.641Z,0
2017-09-10T03:36:57.186Z,0
2017-09-10T03:37:37.808Z,0
2017-09-10T03:38:18.286Z,0
2017-09-10T03:38:59.000Z,0
2017-09-10T03:39:39.686Z,0
2017-09-10T03:40:20.261Z,0
2017-09-10T03:41:00.839Z,0
2017-09-10T03:41:43.100Z,0
2017-09-10T03:42:25.555Z,0
2017-09-10T03:43:06.208Z,0
2017-09-10T03:43:46.757Z,0
2017-09-10T03:44:27.255Z,0
2017-09-10T03:45:07.906Z,0
2017-09-10T03:45:48.612Z,0
2017-09-10T03:46:29.062Z,0
2017-09-10T03:47:09.756Z,0
2017-09-10T03:47:50.376Z,0
2017-09-10T03:48:30.988Z,0
2017-09-10T03:49:12.954Z,0
2017-09-10T03:49:53.593Z,0
2017-09-10T03:50:35.181Z,0
2017-09-10T03:51:15.676Z,0
2017-09-10T03:51:56.315Z,0
2017-09-10T03:52:37.013Z,0
2017-09-10T03:53:17.724Z,0
2017-09-10T03:53:58.357Z,0
2017-09-10T03:54:38.943Z,0
2017-09-10T03:55:19.406Z,0
2017-09-10T03:55:59.933Z,0
2017-09-10T03:56:40.504Z,0
2017-09-10T03:57:21.136Z,0
2017-09-10T03:58:01.648Z,0
2017-09-10T03:58:42.270Z,0
2017-09-10T03:59:24.657Z,0
2017-09-10T04:00:05.381Z,0
2017-09-10T04:00:45.845Z,0
2017-09-10T04:01:26.420Z,0
2017-09-10T04:02:07.088Z,0
2017-09-10T04:02:47.641Z,0
2017-09-10T04:03:28.282Z,0
2017-09-10T04:04:08.852Z,0
2017-09-10T04:04:49.432Z,0
2017-09-10T04:05:30.008Z,0
2017-09-10T04:06:10.517Z,0
2017-09-10T04:06:52.980Z,0
2017-09-10T04:07:33.497Z,0
2017-09-10T04:08:14.169Z,0
2017-09-10T04:08:54.705Z,0
2017-09-10T04:09:35.226Z,0
2017-09-10T04:10:15.959Z,0
2017-09-10T04:10:56.580Z,0
2017-09-10T04:11:37.164Z,0
2017-09-10T04:12:17.708Z,0
2017-09-10T04:12:58.297Z,0
2017-09-10T04:13:38.788Z,0
2017-09-10T04:14:19.382Z,0
2017-09-10T04:14:59.937Z,0
2017-09-10T04:15:40.552Z,0
2017-09-10T04:16:23.026Z,0
2017-09-10T04:17:03.622Z,0
2017-09-10T04:17:44.262Z,0
2017-09-10T04:18:24.810Z,0
2017-09-10T04:19:05.413Z,0
2017-09-10T04:19:47.714Z,0
2017-09-10T04:20:28.212Z,0
2017-09-10T04:21:08.759Z,0
2017-09-10T04:21:49.252Z,0
2017-09-10T04:22:29.872Z,0
2017-09-10T04:23:10.399Z,0
2017-09-10T04:23:50.945Z,0
2017-09-10T04:24:31.506Z,0
2017-09-10T04:25:12.132Z,0
2017-09-10T04:25:52.793Z,0
2017-09-10T04:26:33.323Z,0
2017-09-10T04:27:15.621Z,0
2017-09-10T04:27:56.259Z,0
2017-09-10T04:28:36.866Z,0
2017-09-10T04:29:19.086Z,0
2017-09-10T04:29:59.615Z,0
2017-09-10T04:30:40.327Z,0
2017-09-10T04:31:20.825Z,0
2017-09-10T11:41:07.913Z,655
2017-09-10T11:41:48.450Z,670
2017-09-10T11:42:29.061Z,405
2017-09-10T11:43:09.664Z,700
2017-09-10T11:43:50.207Z,625
2017-09-10T11:44:30.736Z,705
2017-09-10T11:45:11.343Z,710
2017-09-10T11:45:51.868Z,685
2017-09-10T11:46:32.471Z,665
2017-09-10T11:47:13.053Z,600
2017-09-10T11:47:53.597Z,490
2017-09-10T11:48:34.251Z,675
2017-09-10T11:49:14.788Z,680
2017-09-10T11:49:55.347Z,650
2017-09-10T11:50:35.871Z,660
2017-09-10T11:51:16.467Z,675
2017-09-10T11:51:56.998Z,680
2017-09-10T11:52:37.539Z,640
2017-09-10T11:53:18.076Z,605
2017-09-10T11:53:58.639Z,620
2017-09-10T11:54:39.192Z,650
2017-09-10T11:55:19.725Z,660
2017-09-10T11:56:00.339Z,655
2017-09-10T11:56:40.905Z,675
2017-09-10T11:57:21.439Z,645
2017-09-10T11:58:02.800Z,635
2017-09-10T11:58:43.424Z,660
2017-09-10T11:59:24.040Z,690
2017-09-10T12:00:04.577Z,640
2017-09-10T12:00:45.105Z,595
2017-09-10T12:01:25.642Z,615
2017-09-10T12:02:06.184Z,590
2017-09-10T12:02:46.724Z,585
2017-09-10T12:03:27.323Z,600
2017-09-10T12:04:07.874Z,625
2017-09-10T12:04:48.407Z,635
2017-09-10T12:05:29.032Z,625
2017-09-10T12:06:09.614Z,535
2017-09-10T12:06:50.139Z,310
2017-09-10T12:07:30.666Z,325
2017-09-10T12:08:11.195Z,365
2017-09-10T12:08:52.028Z,440
2017-09-10T12:09:32.553Z,760
2017-09-10T12:10:13.378Z,755
2017-09-10T12:10:53.916Z,630
2017-09-10T12:11:34.446Z,425
2017-09-10T12:12:15.053Z,450
2017-09-10T12:12:55.688Z,475
2017-09-10T12:13:36.886Z,720
2017-09-10T12:14:17.421Z,730
2017-09-10T12:14:58.084Z,725
2017-09-10T12:15:38.505Z,680
2017-09-10T12:16:19.041Z,675
2017-09-10T12:16:59.596Z,660
2017-09-10T12:17:40.122Z,580
2017-09-10T12:18:20.650Z,610
2017-09-10T12:19:01.179Z,580
2017-09-10T12:19:41.717Z,580
2017-09-10T12:20:22.232Z,560
2017-09-10T12:21:02.842Z,535
2017-09-10T12:21:43.390Z,515
2017-09-10T12:22:23.928Z,510
2017-09-10T12:23:04.468Z,510
2017-09-10T12:23:45.002Z,195
2017-09-10T12:24:25.526Z,200
2017-09-10T12:25:06.066Z,530
2017-09-10T12:25:46.664Z,535
2017-09-10T12:26:27.218Z,565
2017-09-10T12:27:07.740Z,570
2017-09-10T12:27:48.272Z,545
2017-09-10T12:28:28.815Z,530
2017-09-10T12:29:09.363Z,515
2017-09-10T12:29:49.901Z,510
2017-09-10T12:30:30.646Z,515
2017-09-10T12:31:11.609Z,560
2017-09-10T12:31:52.452Z,585
2017-09-10T12:32:32.716Z,580
2017-09-10T12:33:13.351Z,560
2017-09-10T12:33:53.872Z,265
2017-09-10T12:34:34.397Z,275
2017-09-10T12:35:14.915Z,375
2017-09-10T12:35:55.423Z,550
2017-09-10T12:36:35.947Z,640
2017-09-10T12:37:16.543Z,620
2017-09-10T12:37:57.433Z,400
2017-09-10T12:38:39.156Z,445
2017-09-10T12:39:19.618Z,690
2017-09-10T12:40:00.472Z,715
2017-09-10T12:40:42.683Z,685
2017-09-10T12:41:23.096Z,465
2017-09-10T12:42:03.609Z,380
2017-09-10T12:42:44.142Z,430
2017-09-10T12:43:24.779Z,470
2017-09-10T12:44:05.443Z,500
2017-09-10T12:44:45.995Z,730
2017-09-10T12:45:26.520Z,495
2017-09-10T12:46:07.481Z,720
2017-09-10T12:46:48.576Z,680
2017-09-10T12:47:29.553Z,580
2017-09-10T12:48:09.646Z,520
2017-09-10T12:48:50.528Z,225
2017-09-10T12:49:31.173Z,215
2017-09-10T12:50:11.977Z,245
2017-09-10T12:50:52.620Z,310
2017-09-10T12:51:33.162Z,585
2017-09-10T12:52:13.686Z,645
2017-09-10T12:52:54.442Z,655
2017-09-10T12:53:35.739Z,420
2017-09-10T12:54:17.305Z,545
2017-09-10T12:54:57.900Z,535
2017-09-10T12:55:38.460Z,500
2017-09-10T12:56:19.152Z,490
2017-09-10T12:56:59.747Z,465
2017-09-10T12:57:40.442Z,460
2017-09-10T12:58:20.959Z,455
2017-09-10T12:59:01.487Z,450
2017-09-10T12:59:42.025Z,445
2017-09-10T13:00:22.560Z,435
2017-09-10T13:01:03.103Z,430
2017-09-10T13:01:43.647Z,415
2017-09-10T13:02:24.176Z,420
2017-09-10T13:03:04.736Z,420
2017-09-10T13:03:45.438Z,440
2017-09-10T13:04:25.980Z,425
2017-09-10T13:05:06.504Z,430
2017-09-10T13:05:47.053Z,430
2017-09-10T13:06:27.603Z,415
2017-09-10T13:07:08.140Z,405
2017-09-10T13:07:48.673Z,400
2017-09-10T13:08:29.210Z,400
2017-09-10T13:09:09.732Z,395
2017-09-10T13:09:50.266Z,395
2017-09-10T13:10:31.232Z,395
2017-09-10T13:11:12.605Z,390
2017-09-10T13:11:54.091Z,390
2017-09-10T13:12:43.165Z,395
2017-09-10T13:13:24.674Z,390
2017-09-10T13:14:05.235Z,385
2017-09-10T13:14:45.782Z,380
2017-09-10T13:15:26.294Z,385
2017-09-10T13:16:06.832Z,395
2017-09-10T13:16:47.357Z,395
2017-09-10T13:17:27.884Z,415
2017-09-10T13:18:08.408Z,445
2017-09-10T13:18:48.934Z,525
2017-09-10T13:19:29.474Z,580
2017-09-10T13:20:10.010Z,575
2017-09-10T13:20:50.557Z,575
2017-09-10T13:21:31.095Z,530
2017-09-10T13:22:11.637Z,505
2017-09-10T13:22:52.173Z,485
2017-09-10T13:23:32.709Z,475
2017-09-10T13:24:13.226Z,475
2017-09-10T13:24:53.762Z,470
2017-09-10T13:25:34.313Z,435
2017-09-10T13:26:14.845Z,475
2017-09-10T13:26:55.379Z,470
2017-09-10T13:27:35.899Z,330
2017-09-10T13:28:16.426Z,285
2017-09-10T13:28:56.964Z,280
2017-09-10T13:29:37.497Z,500
2017-09-10T13:30:18.054Z,480
2017-09-10T13:30:58.544Z,520
2017-09-10T13:31:39.082Z,385
2017-09-10T13:32:19.578Z,375
2017-09-10T13:33:00.111Z,330
2017-09-10T13:33:40.670Z,430
2017-09-10T13:34:21.455Z,505
2017-09-10T13:35:01.984Z,510
2017-09-10T13:35:43.128Z,510
2017-09-10T13:36:23.642Z,330
2017-09-10T13:37:04.175Z,400
2017-09-10T13:37:44.686Z,405
2017-09-10T13:38:25.228Z,285
2017-09-10T13:39:05.758Z,300
2017-09-10T13:39:46.276Z,305
2017-09-10T13:40:26.786Z,375
2017-09-10T13:41:07.304Z,310
2017-09-10T13:41:50.856Z,315
2017-09-10T13:42:33.415Z,360
2017-09-10T13:43:13.973Z,355
2017-09-10T13:43:54.560Z,340
2017-09-10T13:44:35.124Z,475
2017-09-10T13:45:15.639Z,480
2017-09-10T13:45:56.176Z,505
2017-09-10T13:46:36.685Z,475
2017-09-10T13:47:17.830Z,395
2017-09-10T13:47:58.351Z,365
2017-09-10T13:48:38.842Z,360
2017-09-10T13:49:19.350Z,315
2017-09-10T13:49:59.866Z,195
2017-09-10T13:50:40.382Z,195
2017-09-10T13:51:20.900Z,200
2017-09-10T13:52:01.422Z,195
2017-09-10T13:52:41.963Z,210
2017-09-10T13:53:22.482Z,230
2017-09-10T13:54:03.011Z,265
2017-09-10T13:54:43.534Z,280
2017-09-10T13:55:24.067Z,295
2017-09-10T13:56:04.611Z,315
2017-09-10T13:56:45.133Z,320
2017-09-10T13:57:25.657Z,305
2017-09-10T13:58:06.180Z,290
2017-09-10T13:58:46.721Z,280
2017-09-10T13:59:27.207Z,280
2017-09-10T14:00:07.718Z,325
2017-09-10T14:00:48.233Z,335
2017-09-10T14:01:28.762Z,335
2017-09-10T14:02:09.296Z,320
2017-09-10T14:02:49.813Z,310
2017-09-10T14:03:30.344Z,300
2017-09-10T14:04:10.874Z,295
2017-09-10T14:04:51.403Z,295
2017-09-10T14:05:31.936Z,345
2017-09-10T14:06:12.470Z,380
2017-09-10T14:06:53.038Z,290
2017-09-10T14:07:33.572Z,270
2017-09-10T14:08:14.126Z,330
2017-09-10T14:08:54.641Z,300
2017-09-10T14:09:35.164Z,240
2017-09-10T14:10:15.697Z,305
2017-09-10T14:10:56.229Z,325
2017-09-10T14:11:36.757Z,300
2017-09-10T14:12:17.267Z,285
2017-09-10T14:12:57.792Z,240
2017-09-10T14:13:38.321Z,255
2017-09-10T14:14:18.859Z,235
2017-09-10T14:14:59.387Z,205
2017-09-10T14:15:39.900Z,235
2017-09-10T14:16:20.425Z,290
2017-09-10T14:17:00.942Z,305
2017-09-10T14:17:41.485Z,270
2017-09-10T14:18:22.014Z,295
2017-09-10T14:19:02.550Z,245
2017-09-10T14:19:43.078Z,305
2017-09-10T14:20:23.584Z,295
2017-09-10T14:21:04.142Z,205
2017-09-10T14:21:44.658Z,225
2017-09-10T14:22:25.176Z,165
2017-09-10T14:23:05.725Z,165
2017-09-10T14:23:46.237Z,180
2017-09-10T14:24:26.765Z,210
2017-09-10T14:25:07.270Z,295
2017-09-10T14:25:48.604Z,260
2017-09-10T14:26:29.120Z,250
2017-09-10T14:27:09.684Z,225
2017-09-10T14:27:50.224Z,320
2017-09-10T14:28:30.774Z,235
2017-09-10T14:29:11.302Z,210
2017-09-10T14:29:51.837Z,305
2017-09-10T14:30:32.345Z,265
2017-09-10T14:31:12.888Z,235
2017-09-10T14:31:53.416Z,265
2017-09-10T14:32:33.944Z,255
2017-09-10T14:33:14.462Z,250
2017-09-10T14:33:54.989Z,260
2017-09-10T14:34:35.514Z,260
2017-09-10T14:35:16.052Z,275
2017-09-10T14:35:56.561Z,335
2017-09-10T14:36:37.083Z,335
2017-09-10T14:37:17.606Z,350
2017-09-10T14:37:58.101Z,355
2017-09-10T14:38:38.617Z,375
2017-09-10T14:39:19.142Z,345
2017-09-10T14:39:59.660Z,320
2017-09-10T14:40:40.178Z,305
2017-09-10T14:41:20.753Z,305
2017-09-10T14:42:01.269Z,295
2017-09-10T14:42:41.803Z,285
2017-09-10T14:43:22.329Z,280
2017-09-10T14:44:02.849Z,250
2017-09-10T14:44:43.343Z,215
2017-09-10T14:45:23.856Z,215
2017-09-10T14:46:04.408Z,190
2017-09-10T14:46:44.910Z,180
2017-09-10T14:47:25.418Z,185
2017-09-10T14:48:05.951Z,255
2017-09-10T14:48:46.464Z,180
2017-09-10T14:49:26.990Z,190
2017-09-10T14:50:07.510Z,225
2017-09-10T14:50:48.029Z,235
2017-09-10T14:51:28.563Z,245
2017-09-10T14:52:09.066Z,245
2017-09-10T14:52:49.622Z,220
2017-09-10T14:53:30.119Z,200
2017-09-10T14:54:10.638Z,200
2017-09-10T14:54:51.158Z,235
2017-09-10T14:55:44.241Z,325
2017-09-10T14:56:24.766Z,200
2017-09-10T14:57:05.288Z,315
2017-09-10T14:57:45.918Z,270
2017-09-10T14:58:26.459Z,195
2017-09-10T14:59:06.978Z,190
2017-09-10T14:59:47.500Z,180
2017-09-10T15:00:28.053Z,180
2017-09-10T15:01:08.558Z,185
2017-09-10T15:01:49.077Z,195
2017-09-10T15:02:29.593Z,195
2017-09-10T15:03:10.133Z,195
2017-09-10T15:03:50.652Z,190
2017-09-10T15:04:31.187Z,220
2017-09-10T15:05:11.713Z,205
2017-09-10T15:05:52.231Z,205
2017-09-10T15:06:32.746Z,215
2017-09-10T15:07:13.241Z,210
2017-09-10T15:07:53.770Z,185
2017-09-10T15:08:34.296Z,175
2017-09-10T15:09:14.792Z,185
2017-09-10T15:09:55.326Z,205
2017-09-10T15:10:35.860Z,210
2017-09-10T15:11:16.450Z,200
2017-09-10T15:11:56.975Z,200
2017-09-10T15:12:37.513Z,185
2017-09-10T15:13:18.046Z,175
2017-09-10T15:13:58.557Z,180
2017-09-10T15:14:39.068Z,200
2017-09-10T15:15:19.576Z,200
2017-09-10T15:16:00.103Z,190
2017-09-10T15:16:40.641Z,190
2017-09-10T15:17:21.153Z,180
2017-09-10T15:18:01.675Z,175
2017-09-10T15:18:42.175Z,180
2017-09-10T15:19:22.698Z,180
2017-09-10T15:20:03.222Z,175
2017-09-10T15:20:43.752Z,180
2017-09-10T15:21:24.325Z,200
2017-09-10T15:22:04.850Z,275
2017-09-10T15:22:45.376Z,250
2017-09-10T15:23:25.936Z,255
2017-09-10T15:24:06.503Z,155
2017-09-10T15:24:46.994Z,155
2017-09-10T15:25:27.509Z,160
2017-09-10T15:26:08.039Z,175
2017-09-10T15:26:48.588Z,185
2017-09-10T15:27:29.080Z,185
2017-09-10T15:28:09.626Z,180
2017-09-10T15:28:50.198Z,170
2017-09-10T15:29:30.775Z,170
2017-09-10T15:30:11.288Z,165
2017-09-10T15:30:51.854Z,165
2017-09-10T15:31:32.538Z,160
2017-09-10T15:32:13.086Z,155
2017-09-10T15:32:53.631Z,145
2017-09-10T15:33:34.157Z,210
2017-09-10T15:34:14.763Z,235
2017-09-10T15:34:55.300Z,245
2017-09-10T15:35:35.820Z,245
2017-09-10T15:36:16.396Z,260
2017-09-10T15:36:56.992Z,270
2017-09-10T15:37:37.518Z,280
2017-09-10T15:38:18.099Z,270
2017-09-10T15:38:58.894Z,255
2017-09-10T15:39:39.536Z,225
2017-09-10T15:40:20.340Z,160
2017-09-10T15:41:00.858Z,160
2017-09-10T15:41:41.396Z,160
2017-09-10T15:42:22.125Z,170
2017-09-10T15:43:02.636Z,225
2017-09-10T15:43:43.295Z,160
2017-09-10T15:44:23.796Z,160
2017-09-10T15:45:04.321Z,170
2017-09-10T15:45:44.840Z,165
2017-09-10T15:46:25.367Z,165
2017-09-10T15:47:05.887Z,120
2017-09-10T15:47:46.449Z,100
2017-09-10T15:48:26.968Z,105
2017-09-10T15:49:07.492Z,105
2017-09-10T15:49:48.049Z,185
2017-09-10T15:50:28.532Z,175
2017-09-10T15:51:09.048Z,160
2017-09-10T15:51:49.592Z,165
2017-09-10T15:52:30.147Z,175
2017-09-10T15:53:10.696Z,175
2017-09-10T15:53:51.223Z,220
2017-09-10T15:54:31.741Z,195
2017-09-10T15:55:12.271Z,225
2017-09-10T15:55:52.809Z,225
2017-09-10T15:56:33.351Z,230
2017-09-10T15:57:13.872Z,225
2017-09-10T15:57:54.400Z,225
2017-09-10T15:58:34.923Z,220
2017-09-10T15:59:15.452Z,200
2017-09-10T15:59:55.997Z,200
2017-09-10T16:00:36.523Z,215
2017-09-10T16:01:17.044Z,195
2017-09-10T16:01:57.571Z,210
2017-09-10T16:02:38.100Z,200
2017-09-10T16:03:18.629Z,170
2017-09-10T16:03:59.187Z,105
2017-09-10T16:04:39.707Z,105
2017-09-10T16:05:20.223Z,85
2017-09-10T16:06:00.759Z,120
2017-09-10T16:06:41.323Z,110
2017-09-10T16:07:21.855Z,125
2017-09-10T16:08:02.383Z,140
2017-09-10T16:08:42.898Z,100
2017-09-10T16:09:23.429Z,95
2017-09-10T16:10:03.966Z,100
2017-09-10T16:10:44.504Z,85
2017-09-10T16:11:25.073Z,100
2017-09-10T16:12:05.632Z,130
2017-09-10T16:12:46.162Z,110
2017-09-10T16:13:26.690Z,115
2017-09-10T16:14:07.237Z,120
2017-09-10T16:14:47.839Z,160
2017-09-10T16:15:28.546Z,100
2017-09-10T16:16:09.915Z,90
2017-09-10T16:16:50.715Z,95
2017-09-10T16:17:31.355Z,95
2017-09-10T16:18:11.900Z,90
2017-09-10T16:18:52.462Z,90
2017-09-10T16:19:33.004Z,105
2017-09-10T16:20:13.592Z,80
2017-09-10T16:20:54.139Z,75
2017-09-10T16:21:34.702Z,70
2017-09-10T16:22:15.254Z,65
2017-09-10T16:22:55.794Z,65
2017-09-10T16:23:36.314Z,65
2017-09-10T16:24:17.972Z,65
2017-09-10T16:24:59.286Z,65
2017-09-10T16:25:41.520Z,70
2017-09-10T16:26:22.280Z,75
2017-09-10T16:27:03.294Z,80
2017-09-10T16:27:44.659Z,85
2017-09-10T16:28:25.541Z,100
2017-09-10T16:29:06.340Z,95
2017-09-10T16:29:46.882Z,95
2017-09-10T16:30:27.480Z,95
2017-09-10T16:31:08.204Z,85
2017-09-10T16:31:48.949Z,75
2017-09-10T16:32:29.907Z,70
2017-09-10T16:33:10.495Z,70
2017-09-10T16:33:51.601Z,65
2017-09-10T16:34:32.494Z,65
2017-09-10T16:35:13.060Z,60
2017-09-10T16:35:53.901Z,55
2017-09-10T16:36:34.521Z,55
2017-09-10T16:37:15.101Z,60
2017-09-10T16:37:55.632Z,60
2017-09-10T16:38:36.155Z,65
2017-09-10T16:39:16.681Z,75
2017-09-10T16:39:57.207Z,75
2017-09-10T16:40:37.755Z,70
2017-09-10T16:41:18.284Z,100
2017-09-10T16:41:58.775Z,105
2017-09-10T16:42:39.773Z,110
2017-09-10T16:43:20.451Z,115
2017-09-10T16:44:01.089Z,120
2017-09-10T16:44:42.024Z,130
2017-09-10T16:45:22.881Z,85
2017-09-10T16:46:03.559Z,105
2017-09-10T16:46:44.189Z,120
2017-09-10T16:47:24.982Z,120
2017-09-10T16:48:05.718Z,110
2017-09-10T16:48:46.670Z,95