createdAt,value
2018-06-05T00:01:29.265Z,20.03
2018-06-05T00:03:58.035Z,18.40
2018-06-05T00:06:26.840Z,19.50
2018-06-05T00:08:55.721Z,17.00
2018-06-05T00:11:24.491Z,18.13
2018-06-05T00:13:53.284Z,19.27
2018-06-05T00:16:22.099Z,19.40
2018-06-05T00:18:50.880Z,19.70
2018-06-05T00:21:19.700Z,21.03
2018-06-05T00:23:48.508Z,18.70
2018-06-05T00:26:17.290Z,17.93
2018-06-05T00:28:46.374Z,17.13
2018-06-05T00:31:15.180Z,16.60
2018-06-05T00:33:44.000Z,17.70
2018-06-05T00:36:12.776Z,16.83
2018-06-05T00:38:41.571Z,17.53
2018-06-05T00:41:10.385Z,17.97
2018-06-05T00:43:39.140Z,16.83
2018-06-05T00:46:07.981Z,17.27
2018-06-05T00:48:36.728Z,17.50
2018-06-05T00:51:22.474Z,18.27
2018-06-05T00:53:51.581Z,17.67
2018-06-05T00:56:20.552Z,16.67
2018-06-05T00:58:49.693Z,16.83
2018-06-05T01:01:18.442Z,16.43
2018-06-05T01:03:47.201Z,16.50
2018-06-05T01:06:15.924Z,15.17
2018-06-05T01:08:45.059Z,15.73
2018-06-05T01:11:13.859Z,17.00
2018-06-05T01:13:42.691Z,16.80
2018-06-05T01:16:11.458Z,16.60
2018-06-05T01:18:40.042Z,16.27
2018-06-05T01:21:09.052Z,16.67
2018-06-05T01:23:38.059Z,15.43
2018-06-05T01:26:06.839Z,14.17
2018-06-05T01:28:35.671Z,14.80
2018-06-05T01:31:04.467Z,15.80
2018-06-05T01:33:33.283Z,15.93
2018-06-05T01:36:01.921Z,17.10
2018-06-05T01:38:30.685Z,14.23
2018-06-05T01:40:59.570Z,15.50
2018-06-05T01:43:28.572Z,15.57
2018-06-05T01:45:57.737Z,15.37
2018-06-05T01:48:26.507Z,15.63
2018-06-05T01:50:55.351Z,15.53
2018-06-05T01:53:24.146Z,15.90
2018-06-05T01:55:52.921Z,14.47
2018-06-05T01:58:21.792Z,14.93
2018-06-05T02:00:50.555Z,15.73
2018-06-05T02:03:19.307Z,14.53
2018-06-05T02:05:48.135Z,15.00
2018-06-05T02:08:16.896Z,12.50
2018-06-05T02:10:45.551Z,13.33
2018-06-05T02:13:14.438Z,13.20
2018-06-05T02:15:43.208Z,13.07
2018-06-05T02:18:11.971Z,13.10
2018-06-05T02:20:40.787Z,12.30
2018-06-05T02:23:09.601Z,12.07
2018-06-05T02:25:38.391Z,11.47
2018-06-05T02:28:07.046Z,11.60
2018-06-05T02:30:35.844Z,10.70
2018-06-05T02:33:04.602Z,10.00
2018-06-05T02:35:33.313Z,10.40
2018-06-05T02:38:02.081Z,10.70
2018-06-05T02:40:31.074Z,10.03
2018-06-05T02:43:00.232Z,10.47
2018-06-05T02:45:35.285Z,9.83
2018-06-05T02:48:04.531Z,10.50
2018-06-05T02:50:33.292Z,11.53
2018-06-05T02:53:02.361Z,10.33
2018-06-05T02:55:31.187Z,10.53
2018-06-05T02:58:00.458Z,11.70
2018-06-05T03:00:29.271Z,10.97
2018-06-05T03:02:58.067Z,11.57
2018-06-05T03:05:27.136Z,10.53
2018-06-05T03:07:55.976Z,10.80
2018-06-05T03:10:24.800Z,11.30
2018-06-05T03:12:53.604Z,11.70
2018-06-05T03:15:22.403Z,10.63
2018-06-05T03:17:51.212Z,11.03
2018-06-05T03:20:19.955Z,11.47
2018-06-05T03:22:48.537Z,11.57
2018-06-05T03:25:17.391Z,11.43
2018-06-05T03:27:46.367Z,10.97
2018-06-05T03:30:15.099Z,11.13
2018-06-05T03:32:43.909Z,11.60
2018-06-05T03:35:12.494Z,11.27
2018-06-05T03:37:41.634Z,9.93
2018-06-05T03:40:10.432Z,10.17
2018-06-05T03:42:39.214Z,8.43
2018-06-05T03:45:08.011Z,9.10
2018-06-05T03:47:36.945Z,10.57
2018-06-05T03:50:05.769Z,9.50
2018-06-05T03:52:34.510Z,9.67
2018-06-05T03:55:03.712Z,8.57
2018-06-05T03:57:32.481Z,9.10
2018-06-05T04:00:01.226Z,9.63
2018-06-05T04:02:30.224Z,8.67
2018-06-05T04:04:59.050Z,9.23
2018-06-05T04:07:27.814Z,8.50
2018-06-05T04:09:56.634Z,8.77
2018-06-05T04:12:25.379Z,9.47
2018-06-05T04:14:54.193Z,8.77
2018-06-05T04:17:23.886Z,8.57
2018-06-05T04:19:52.792Z,8.73
2018-06-05T04:22:21.540Z,9.40
2018-06-05T04:24:50.167Z,9.13
2018-06-05T04:27:18.987Z,8.43
2018-06-05T04:29:47.751Z,9.07
2018-06-05T04:32:16.650Z,8.63
2018-06-05T04:34:45.456Z,8.33
2018-06-05T04:37:14.239Z,8.27
2018-06-05T04:39:43.125Z,8.35
2018-06-05T04:42:12.396Z,8.57
2018-06-05T04:44:41.676Z,7.70
2018-06-05T04:47:10.747Z,9.13
2018-06-05T04:49:39.531Z,8.40
2018-06-05T04:52:08.350Z,9.20
2018-06-05T04:54:37.000Z,8.07
2018-06-05T04:57:05.820Z,8.27
2018-06-05T04:59:34.567Z,7.97
2018-06-05T05:02:03.372Z,8.10
2018-06-05T05:04:48.947Z,8.27
2018-06-05T05:07:17.763Z,8.63
2018-06-05T05:09:46.540Z,8.80
2018-06-05T05:12:15.301Z,8.60
2018-06-05T05:14:44.243Z,8.57
2018-06-05T05:17:13.000Z,9.07
2018-06-05T05:19:41.768Z,9.03
2018-06-05T05:22:10.704Z,8.57
2018-06-05T05:24:39.451Z,9.10
2018-06-05T05:27:08.343Z,8.50
2018-06-05T05:29:37.225Z,9.00
2018-06-05T05:32:06.136Z,8.17
2018-06-05T05:34:34.892Z,7.90
2018-06-05T05:37:03.635Z,8.80
2018-06-05T05:39:32.607Z,8.43
2018-06-05T05:42:01.358Z,8.00
2018-06-05T05:44:29.973Z,9.37
2018-06-05T05:46:58.736Z,9.60
2018-06-05T05:49:27.500Z,9.77
2018-06-05T05:51:56.442Z,9.60
2018-06-05T05:54:25.193Z,9.57
2018-06-05T05:56:53.789Z,9.67
2018-06-05T05:59:22.445Z,9.83
2018-06-05T06:01:51.192Z,8.50
2018-06-05T06:04:20.080Z,8.60
2018-06-05T06:06:48.964Z,8.93
2018-06-05T06:09:17.719Z,8.93
2018-06-05T06:11:46.588Z,8.20
2018-06-05T06:14:15.561Z,9.43
2018-06-05T06:16:44.488Z,9.53
2018-06-05T06:19:13.340Z,8.83
2018-06-05T06:21:42.569Z,9.43
2018-06-05T06:24:11.468Z,8.60
2018-06-05T06:26:40.232Z,9.67
2018-06-05T06:29:08.898Z,8.73
2018-06-05T06:31:37.655Z,8.67
2018-06-05T06:34:06.496Z,8.33
2018-06-05T06:36:35.281Z,9.70
2018-06-05T06:39:07.113Z,9.77
2018-06-05T06:41:36.127Z,9.30
2018-06-05T06:44:04.975Z,8.37
2018-06-05T06:46:33.751Z,7.17
2018-06-05T06:49:02.603Z,7.20
2018-06-05T06:51:31.348Z,7.83
2018-06-05T06:54:00.207Z,8.57
2018-06-05T06:56:29.094Z,8.00
2018-06-05T06:58:57.876Z,7.43
2018-06-05T07:01:26.660Z,7.37
2018-06-05T07:03:55.454Z,7.43
2018-06-05T07:06:24.343Z,7.63
2018-06-05T07:08:53.100Z,7.63
2018-06-05T07:11:21.927Z,7.77
2018-06-05T07:13:50.706Z,8.17
2018-06-05T07:16:19.487Z,8.43
2018-06-05T07:18:48.480Z,7.47
2018-06-05T07:21:17.228Z,7.87
2018-06-05T07:23:46.247Z,8.37
2018-06-05T07:26:14.872Z,7.87
2018-06-05T07:28:43.636Z,8.00
2018-06-05T07:31:12.485Z,7.93
2018-06-05T07:33:41.277Z,7.27
2018-06-05T07:36:10.351Z,7.50
2018-06-05T07:38:39.097Z,7.60
2018-06-05T07:41:07.917Z,8.20
2018-06-05T07:43:36.727Z,8.80
2018-06-05T07:46:05.516Z,7.37
2018-06-05T07:48:34.323Z,8.00
2018-06-05T07:51:03.069Z,7.27
2018-06-05T07:53:31.799Z,9.07
2018-06-05T07:56:00.710Z,7.77
2018-06-05T07:58:29.489Z,8.23
2018-06-05T08:00:58.240Z,9.30
2018-06-05T08:03:27.040Z,10.37
2018-06-05T08:05:55.805Z,9.40
2018-06-05T08:08:24.675Z,9.77
2018-06-05T08:10:53.431Z,10.30
2018-06-05T08:13:22.540Z,11.60
2018-06-05T08:15:51.307Z,11.97
2018-06-05T08:18:20.421Z,11.30
2018-06-05T08:20:49.231Z,9.87
2018-06-05T08:23:17.990Z,10.93
2018-06-05T08:25:46.772Z,10.63
2018-06-05T08:28:15.520Z,9.73
2018-06-05T08:30:44.388Z,11.10
2018-06-05T08:33:13.568Z,9.93
2018-06-05T08:35:42.391Z,9.67
2018-06-05T08:38:11.421Z,9.90
2018-06-05T08:40:40.167Z,10.73
2018-06-05T08:43:08.792Z,10.27
2018-06-05T08:45:41.951Z,10.90
2018-06-05T08:48:10.875Z,10.17
2018-06-05T08:50:39.624Z,10.50
2018-06-05T08:53:08.226Z,10.60
2018-06-05T08:55:37.088Z,10.03
2018-06-05T08:58:05.897Z,10.97
2018-06-05T09:00:34.698Z,10.50
2018-06-05T09:03:03.573Z,9.63
2018-06-05T09:05:32.161Z,9.00
2018-06-05T09:08:01.371Z,9.63
2018-06-05T09:10:30.168Z,9.70
2018-06-05T09:12:58.915Z,10.27
2018-06-05T09:15:27.892Z,9.47
2018-06-05T09:17:56.658Z,9.27
2018-06-05T09:20:25.728Z,8.47
2018-06-05T09:22:54.558Z,8.53
2018-06-05T09:25:23.831Z,8.67
2018-06-05T09:27:52.591Z,8.40
2018-06-05T09:30:21.191Z,7.30
2018-06-05T09:32:50.064Z,8.20
2018-06-05T09:35:18.669Z,8.43
2018-06-05T09:37:47.443Z,8.00
2018-06-05T09:40:16.460Z,7.30
2018-06-05T09:42:45.220Z,8.33
2018-06-05T09:45:14.076Z,7.77
2018-06-05T09:47:42.903Z,7.60
2018-06-05T09:50:11.531Z,7.80
2018-06-05T09:52:40.597Z,7.53
2018-06-05T09:55:09.196Z,8.13
2018-06-05T09:57:37.902Z,8.77
2018-06-05T10:00:07.013Z,7.07
2018-06-05T10:02:35.766Z,7.83
2018-06-05T10:05:04.707Z,7.20
2018-06-05T10:07:33.473Z,7.70
2018-06-05T10:10:02.137Z,7.30
2018-06-05T10:12:30.958Z,8.17
2018-06-05T10:14:59.703Z,7.70
2018-06-05T10:17:28.674Z,8.63
2018-06-05T10:19:57.426Z,8.87
2018-06-05T10:22:26.099Z,8.63
2018-06-05T10:24:55.016Z,8.10
2018-06-05T10:27:23.776Z,8.87
2018-06-05T10:29:52.608Z,8.30
2018-06-05T10:32:21.407Z,7.93
2018-06-05T10:34:50.269Z,8.90
2018-06-05T10:37:19.039Z,9.50
2018-06-05T10:39:47.865Z,8.67
2018-06-05T10:42:16.671Z,8.70
2018-06-05T10:44:45.776Z,8.10
2018-06-05T10:47:14.736Z,9.27
2018-06-05T10:49:43.840Z,8.40
2018-06-05T10:52:12.598Z,9.63
2018-06-05T10:54:41.425Z,8.83
2018-06-05T10:57:10.233Z,8.83
2018-06-05T10:59:39.098Z,8.80
2018-06-05T11:02:08.196Z,8.13
2018-06-05T11:04:37.003Z,8.33
2018-06-05T11:07:05.766Z,8.70
2018-06-05T11:09:35.136Z,7.73
2018-06-05T11:12:03.979Z,9.03
2018-06-05T11:14:32.911Z,8.33
2018-06-05T11:17:01.493Z,9.43
2018-06-05T11:19:30.082Z,8.73
2018-06-05T11:21:58.718Z,8.13
2018-06-05T11:24:27.834Z,7.33
2018-06-05T11:26:56.632Z,8.30
2018-06-05T11:29:25.708Z,8.77
2018-06-05T11:31:54.900Z,8.87
2018-06-05T11:34:23.650Z,8.63
2018-06-05T11:36:52.854Z,8.43
2018-06-05T11:39:21.659Z,8.07
2018-06-05T11:41:50.407Z,8.40
2018-06-05T11:44:19.278Z,7.90
2018-06-05T11:46:48.318Z,7.70
2018-06-05T11:49:17.473Z,7.33
2018-06-05T11:51:46.224Z,7.00
2018-06-05T11:54:15.137Z,7.10
2018-06-05T11:56:43.902Z,7.37
2018-06-05T11:59:12.647Z,7.00
2018-06-05T12:01:41.956Z,7.97
2018-06-05T12:04:10.703Z,7.10
2018-06-05T12:06:39.539Z,6.40
2018-06-05T12:09:08.441Z,5.93
2018-06-05T12:11:37.273Z,5.93
2018-06-05T12:14:06.248Z,7.60
2018-06-05T12:16:35.027Z,6.33
2018-06-05T12:19:03.807Z,6.13
2018-06-05T12:21:32.852Z,6.47
2018-06-05T12:24:01.600Z,6.30
2018-06-05T12:26:30.417Z,6.10
2018-06-05T12:28:59.519Z,6.20
2018-06-05T12:31:28.356Z,6.43
2018-06-05T12:33:57.179Z,5.23
2018-06-05T12:36:25.955Z,6.73
2018-06-05T12:38:55.100Z,5.83
2018-06-05T12:41:23.884Z,6.00
2018-06-05T12:43:52.989Z,5.30
2018-06-05T12:46:21.827Z,6.10
2018-06-05T12:48:50.981Z,5.73
2018-06-05T12:51:19.848Z,6.27
2018-06-05T12:53:48.623Z,5.97
2018-06-05T12:56:17.527Z,5.30
2018-06-05T12:58:46.630Z,5.57
2018-06-05T13:01:15.403Z,4.83
2018-06-05T13:03:44.048Z,4.80
2018-06-05T13:06:13.006Z,4.80
2018-06-05T13:08:41.889Z,5.80
2018-06-05T13:11:10.707Z,4.80
2018-06-05T13:13:39.467Z,5.40
2018-06-05T13:16:08.263Z,5.17
2018-06-05T13:18:37.014Z,4.67
2018-06-05T13:21:05.929Z,4.63
2018-06-05T13:23:34.732Z,4.47
2018-06-05T13:26:03.595Z,4.30
2018-06-05T13:28:32.823Z,4.87
2018-06-05T13:31:01.640Z,4.90
2018-06-05T13:33:30.245Z,4.50
2018-06-05T13:35:58.968Z,4.50
2018-06-05T13:38:27.716Z,4.83
2018-06-05T13:40:56.637Z,4.00
2018-06-05T13:43:25.495Z,4.50
2018-06-05T13:45:54.106Z,4.00
2018-06-05T13:48:22.903Z,4.07
2018-06-05T13:50:51.670Z,4.70
2018-06-05T13:53:20.882Z,4.50
2018-06-05T13:55:49.645Z,5.17
2018-06-05T13:58:18.412Z,4.37
2018-06-05T14:00:47.273Z,4.23
2018-06-05T14:03:16.048Z,4.00
2018-06-05T14:05:44.780Z,4.40
2018-06-05T14:08:13.553Z,4.70
2018-06-05T14:10:42.364Z,4.83
2018-06-05T14:13:11.122Z,4.70
2018-06-05T14:15:39.883Z,4.57
2018-06-05T14:18:08.777Z,3.80
2018-06-05T14:20:37.950Z,4.10
2018-06-05T14:23:06.749Z,4.17
2018-06-05T14:25:35.356Z,4.00
2018-06-05T14:28:04.198Z,3.93
2018-06-05T14:30:33.119Z,3.80
2018-06-05T14:33:01.771Z,3.80
2018-06-05T14:35:30.622Z,3.77
2018-06-05T14:37:59.238Z,3.87
2018-06-05T14:40:28.023Z,3.60
2018-06-05T14:42:56.987Z,3.70
2018-06-05T14:45:31.829Z,4.87
2018-06-05T14:48:00.956Z,3.73
2018-06-05T14:50:29.751Z,3.70
2018-06-05T14:52:58.562Z,3.70
2018-06-05T14:55:27.642Z,3.90
2018-06-05T14:57:56.463Z,4.30
2018-06-05T15:00:25.521Z,3.90
2018-06-05T15:02:54.880Z,3.60
2018-06-05T15:05:23.888Z,4.07
2018-06-05T15:07:52.713Z,4.13
2018-06-05T15:10:21.504Z,4.10
2018-06-05T15:12:50.472Z,3.87
2018-06-05T15:15:19.252Z,4.00
2018-06-05T15:17:47.924Z,3.70
2018-06-05T15:20:16.732Z,3.00
2018-06-05T15:22:45.512Z,3.87
2018-06-05T15:25:14.291Z,3.20
2018-06-05T15:27:43.146Z,2.97
2018-06-05T15:30:11.987Z,3.40
2018-06-05T15:32:41.115Z,3.20
2018-06-05T15:35:09.892Z,3.40
2018-06-05T15:37:38.654Z,3.20
2018-06-05T15:40:07.502Z,3.20
2018-06-05T15:42:36.599Z,3.47
2018-06-05T15:45:05.520Z,3.30
2018-06-05T15:47:34.332Z,3.13
2018-06-05T15:50:03.188Z,4.33
2018-06-05T15:52:31.792Z,3.53
2018-06-05T15:55:00.656Z,3.97
2018-06-05T15:57:29.460Z,3.80
2018-06-05T15:59:58.233Z,3.50
2018-06-05T16:02:27.024Z,3.67
2018-06-05T16:04:55.702Z,3.80
2018-06-05T16:07:24.707Z,3.40
2018-06-05T16:09:53.459Z,3.83
2018-06-05T16:12:22.211Z,3.30
2018-06-05T16:14:51.042Z,4.03
2018-06-05T16:17:19.823Z,4.13
2018-06-05T16:19:48.655Z,4.03
2018-06-05T16:22:17.401Z,4.33
2018-06-05T16:24:46.548Z,3.73
2018-06-05T16:27:15.340Z,4.40
2018-06-05T16:29:43.954Z,4.07
2018-06-05T16:32:13.011Z,4.83
2018-06-05T16:34:42.076Z,4.20
2018-06-05T16:37:10.834Z,4.00
2018-06-05T16:39:39.574Z,4.30
2018-06-05T16:42:08.647Z,3.40
2018-06-05T16:44:37.483Z,4.10
2018-06-05T16:47:06.605Z,3.33
2018-06-05T16:49:35.380Z,3.37
2018-06-05T16:52:04.061Z,3.37
2018-06-05T16:54:32.671Z,4.50
2018-06-05T16:57:01.603Z,4.23
2018-06-05T16:59:30.359Z,3.80
2018-06-05T17:01:59.219Z,4.07
2018-06-05T17:04:28.264Z,3.73
2018-06-05T17:06:56.891Z,4.03
2018-06-05T17:09:25.740Z,3.67
2018-06-05T17:11:54.487Z,4.00
2018-06-05T17:14:23.647Z,4.50
2018-06-05T17:16:52.456Z,4.17
2018-06-05T17:19:21.542Z,4.23
2018-06-05T17:21:50.366Z,3.80
2018-06-05T17:24:19.519Z,3.50
2018-06-05T17:26:48.280Z,3.90
2018-06-05T17:29:17.361Z,4.33
2018-06-05T17:31:46.122Z,4.30
2018-06-05T17:34:15.252Z,5.03
2018-06-05T17:36:44.056Z,4.77
2018-06-05T17:39:12.839Z,4.73
2018-06-05T17:41:42.032Z,5.37
2018-06-05T17:44:10.844Z,5.17
2018-06-05T17:46:39.494Z,4.73
2018-06-05T17:49:08.294Z,4.47
2018-06-05T17:51:37.102Z,4.93
2018-06-05T17:54:05.907Z,4.93
2018-06-05T17:56:34.728Z,4.70
2018-06-05T17:59:03.566Z,4.90
2018-06-05T18:01:32.661Z,5.33
2018-06-05T18:04:01.839Z,4.87
2018-06-05T18:06:30.603Z,5.17
2018-06-05T18:08:59.638Z,5.40
2018-06-05T18:11:28.495Z,5.10
2018-06-05T18:13:57.361Z,5.63
2018-06-05T18:16:26.175Z,5.53
2018-06-05T18:18:54.995Z,6.00
2018-06-05T18:21:24.055Z,4.60
2018-06-05T18:23:54.653Z,5.80
2018-06-05T18:26:23.784Z,5.93
2018-06-05T18:28:52.551Z,5.33
2018-06-05T18:31:21.321Z,5.40
2018-06-05T18:33:51.172Z,5.13
2018-06-05T18:36:20.300Z,5.20
2018-06-05T18:38:49.121Z,5.37
2018-06-05T18:41:17.890Z,5.17
2018-06-05T18:43:47.008Z,6.77
2018-06-05T18:46:16.178Z,7.10
2018-06-05T18:48:45.352Z,6.47
2018-06-05T18:51:14.390Z,5.97
2018-06-05T18:53:43.811Z,5.67
2018-06-05T18:56:12.572Z,5.90
2018-06-05T18:58:41.388Z,6.27
2018-06-05T19:01:10.038Z,6.30
2018-06-05T19:03:38.827Z,6.03
2018-06-05T19:06:07.606Z,6.27
2018-06-05T19:08:36.211Z,6.23
2018-06-05T19:11:04.991Z,6.80
2018-06-05T19:13:33.893Z,5.97
2018-06-05T19:16:02.660Z,6.47
2018-06-05T19:18:31.476Z,6.13
2018-06-05T19:21:00.262Z,6.10
2018-06-05T19:23:29.117Z,5.73
2018-06-05T19:25:57.939Z,6.40
2018-06-05T19:28:27.107Z,6.83
2018-06-05T19:30:55.757Z,5.63
2018-06-05T19:33:24.532Z,6.37
2018-06-05T19:35:53.365Z,6.13
2018-06-05T19:38:22.236Z,6.83
2018-06-05T19:40:51.359Z,6.57
2018-06-05T19:43:20.173Z,6.23
2018-06-05T19:45:55.239Z,6.33
2018-06-05T19:48:24.286Z,7.17
2018-06-05T19:50:53.043Z,7.13
2018-06-05T19:53:22.148Z,7.10
2018-06-05T19:55:51.005Z,6.60
2018-06-05T19:58:19.764Z,6.70
2018-06-05T20:00:49.027Z,6.83
2018-06-05T20:03:18.001Z,6.93
2018-06-05T20:05:46.836Z,6.80
2018-06-05T20:08:15.947Z,6.80
2018-06-05T20:10:44.543Z,6.63
2018-06-05T20:13:13.391Z,7.07
2018-06-05T20:15:42.181Z,7.33
2018-06-05T20:18:11.171Z,6.90
2018-06-05T20:20:39.964Z,6.90
2018-06-05T20:23:08.749Z,6.67
2018-06-05T20:25:37.606Z,7.53
2018-06-05T20:28:06.499Z,8.07
2018-06-05T20:30:35.319Z,6.73
2018-06-05T20:33:04.212Z,7.67
2018-06-05T20:35:33.411Z,7.23
2018-06-05T20:38:02.215Z,7.20
2018-06-05T20:40:31.081Z,8.10
2018-06-05T20:43:00.074Z,7.57
2018-06-05T20:45:34.869Z,7.40
2018-06-05T20:48:03.778Z,7.30
2018-06-05T20:50:32.731Z,6.90
2018-06-05T20:53:01.475Z,6.90
2018-06-05T20:55:30.358Z,7.57
2018-06-05T20:57:59.156Z,7.33
2018-06-05T21:00:27.825Z,7.47
2018-06-05T21:02:56.643Z,7.57
2018-06-05T21:05:25.574Z,7.70
2018-06-05T21:07:54.329Z,6.63
2018-06-05T21:10:23.184Z,7.60
2018-06-05T21:12:52.004Z,7.43
2018-06-05T21:15:21.074Z,8.20
2018-06-05T21:17:49.887Z,7.63
2018-06-05T21:20:18.651Z,7.07
2018-06-05T21:22:47.476Z,6.93
2018-06-05T21:25:16.122Z,8.03
2018-06-05T21:27:44.944Z,8.07
2018-06-05T21:30:13.783Z,7.83
2018-06-05T21:32:42.535Z,8.10
2018-06-05T21:35:11.351Z,8.27
2018-06-05T21:37:40.490Z,8.53
2018-06-05T21:40:09.337Z,8.17
2018-06-05T21:42:38.091Z,7.53
2018-06-05T21:45:07.064Z,7.53
2018-06-05T21:47:36.110Z,7.47
2018-06-05T21:50:05.132Z,7.90
2018-06-05T21:52:33.937Z,7.97
2018-06-05T21:55:02.768Z,7.63
2018-06-05T21:57:31.581Z,7.23
2018-06-05T22:00:00.356Z,6.87
2018-06-05T22:02:29.229Z,8.00
2018-06-05T22:04:58.007Z,7.80
2018-06-05T22:07:27.077Z,7.27
2018-06-05T22:09:55.662Z,7.57
2018-06-05T22:12:24.439Z,7.50
2018-06-05T22:14:53.619Z,8.40
2018-06-05T22:17:22.399Z,7.77
2018-06-05T22:19:51.159Z,7.37
2018-06-05T22:22:19.972Z,7.67
2018-06-05T22:24:48.742Z,7.10
2018-06-05T22:27:17.545Z,7.90
2018-06-05T22:29:46.599Z,7.60
2018-06-05T22:32:15.360Z,7.83
2018-06-05T22:34:44.184Z,8.07
2018-06-05T22:37:12.985Z,6.80
2018-06-05T22:39:42.337Z,7.83
2018-06-05T22:42:11.156Z,7.70
2018-06-05T22:44:39.775Z,8.50
2018-06-05T22:47:08.564Z,7.00
2018-06-05T22:49:37.624Z,8.30
2018-06-05T22:52:06.520Z,8.03
2018-06-05T22:54:35.312Z,7.53
2018-06-05T22:57:04.069Z,8.70
2018-06-05T22:59:32.878Z,8.27
2018-06-05T23:02:01.491Z,8.23
2018-06-05T23:04:30.332Z,7.97
2018-06-05T23:06:59.316Z,7.90
2018-06-05T23:09:28.087Z,8.20
2018-06-05T23:11:57.267Z,8.00
2018-06-05T23:14:26.089Z,7.40
2018-06-05T23:16:55.047Z,7.70
2018-06-05T23:19:24.185Z,8.40
2018-06-05T23:21:53.000Z,8.20
2018-06-05T23:24:22.135Z,8.03
2018-06-05T23:26:50.987Z,8.03
2018-06-05T23:29:20.179Z,7.17
2018-06-05T23:31:49.020Z,8.53
2018-06-05T23:34:17.840Z,8.80
2018-06-05T23:36:46.680Z,8.03
2018-06-05T23:39:15.439Z,8.27
2018-06-05T23:41:44.622Z,9.50
2018-06-05T23:44:13.384Z,8.07
2018-06-05T23:46:42.201Z,8.63
2018-06-05T23:49:11.132Z,8.87
2018-06-05T23:51:39.707Z,8.57
2018-06-05T23:54:08.520Z,8.53
2018-06-05T23:56:37.323Z,8.93
2018-06-05T23:59:06.122Z,9.43
