createdAt,value
2022-08-29T00:01:29.591Z,8.75
2022-08-29T00:03:58.502Z,5.50
2022-08-29T00:06:26.661Z,9.50
2022-08-29T00:08:54.477Z,7.00
2022-08-29T00:11:22.419Z,7.75
2022-08-29T00:13:50.380Z,9.50
2022-08-29T00:16:18.665Z,8.75
2022-08-29T00:18:46.376Z,7.25
2022-08-29T00:21:14.037Z,7.50
2022-08-29T00:23:44.224Z,6.25
2022-08-29T00:26:12.549Z,6.75
2022-08-29T00:28:40.122Z,6.50
2022-08-29T00:31:07.972Z,6.75
2022-08-29T00:33:36.348Z,8.75
2022-08-29T00:36:07.438Z,7.00
2022-08-29T00:38:36.129Z,7.25
2022-08-29T00:41:05.060Z,6.25
2022-08-29T00:43:35.261Z,8.50
2022-08-29T00:46:32.042Z,6.50
2022-08-29T00:49:04.454Z,6.75
2022-08-29T00:51:32.763Z,8.25
2022-08-29T00:54:12.446Z,9.00
2022-08-29T00:56:42.173Z,8.00
2022-08-29T00:59:15.916Z,7.50
2022-08-29T01:01:44.188Z,7.50
2022-08-29T01:04:15.850Z,7.75
2022-08-29T01:06:53.471Z,7.50
2022-08-29T01:09:22.054Z,7.25
2022-08-29T01:12:09.213Z,7.00
2022-08-29T01:14:38.697Z,3.50
2022-08-29T01:17:10.149Z,8.00
2022-08-29T01:19:46.234Z,7.50
2022-08-29T01:22:13.840Z,5.50
2022-08-29T01:24:51.105Z,6.50
2022-08-29T01:27:25.568Z,7.25
2022-08-29T01:29:53.529Z,5.50
2022-08-29T01:32:21.857Z,8.50
2022-08-29T01:34:49.576Z,7.75
2022-08-29T01:37:17.942Z,7.25
2022-08-29T01:39:46.549Z,7.25
2022-08-29T01:42:19.270Z,6.25
2022-08-29T01:44:57.655Z,7.25
2022-08-29T01:47:28.282Z,7.50
2022-08-29T01:49:56.820Z,7.00
2022-08-29T01:52:24.559Z,8.00
2022-08-29T01:54:52.817Z,7.50
2022-08-29T01:57:20.874Z,6.00
2022-08-29T01:59:49.268Z,6.25
2022-08-29T02:02:23.878Z,4.00
2022-08-29T02:04:51.674Z,7.50
2022-08-29T02:07:25.192Z,6.00
2022-08-29T02:09:53.075Z,6.25
2022-08-29T02:12:21.689Z,8.75
2022-08-29T02:14:51.011Z,8.00
2022-08-29T02:17:19.644Z,9.00
2022-08-29T02:19:47.409Z,7.50
2022-08-29T02:22:15.777Z,7.75
2022-08-29T02:24:43.721Z,4.25
2022-08-29T02:27:12.735Z,6.50
2022-08-29T02:29:40.521Z,8.75
2022-08-29T02:32:12.324Z,3.00
2022-08-29T02:34:44.839Z,8.00
2022-08-29T02:37:16.899Z,7.00
2022-08-29T02:39:44.474Z,6.25
2022-08-29T02:42:12.435Z,7.00
2022-08-29T02:44:40.003Z,7.50
2022-08-29T02:47:09.622Z,7.00
2022-08-29T02:49:37.458Z,7.50
2022-08-29T02:52:08.913Z,8.00
2022-08-29T02:54:36.713Z,8.00
2022-08-29T02:57:05.382Z,6.50
2022-08-29T02:59:33.154Z,7.00
2022-08-29T03:02:00.996Z,8.00
2022-08-29T03:04:28.606Z,8.00
2022-08-29T03:06:56.121Z,9.00
2022-08-29T03:09:23.776Z,8.00
2022-08-29T03:11:55.330Z,8.00
2022-08-29T03:14:24.359Z,8.50
2022-08-29T03:16:52.814Z,9.25
2022-08-29T03:19:20.726Z,5.75
2022-08-29T03:21:48.648Z,5.00
2022-08-29T03:24:16.381Z,8.25
2022-08-29T03:26:56.944Z,7.75
2022-08-29T03:29:26.521Z,6.50
2022-08-29T03:31:58.677Z,8.00
2022-08-29T03:34:28.412Z,8.25
2022-08-29T03:36:56.344Z,6.50
2022-08-29T03:39:24.652Z,6.50
2022-08-29T03:41:52.320Z,8.25
2022-08-29T03:44:20.283Z,6.00
2022-08-29T03:46:47.862Z,6.50
2022-08-29T03:49:18.354Z,8.50
2022-08-29T03:51:46.101Z,7.50
2022-08-29T03:54:13.759Z,7.75
2022-08-29T03:56:41.289Z,7.75
2022-08-29T03:59:09.162Z,6.00
2022-08-29T04:01:36.905Z,5.75
2022-08-29T04:04:05.744Z,7.25
2022-08-29T04:06:36.282Z,6.25
2022-08-29T04:09:03.779Z,7.25
2022-08-29T04:11:31.394Z,3.25
2022-08-29T04:13:59.221Z,8.75
2022-08-29T04:16:30.370Z,8.25
2022-08-29T04:19:00.077Z,11.75
2022-08-29T04:21:27.622Z,10.00
2022-08-29T04:23:55.240Z,9.25
2022-08-29T04:26:38.460Z,16.50
2022-08-29T04:29:08.307Z,7.50
2022-08-29T04:31:37.615Z,7.00
2022-08-29T04:34:07.419Z,6.50
2022-08-29T04:36:36.855Z,7.00
2022-08-29T04:39:06.069Z,8.00
2022-08-29T04:41:34.363Z,7.50
2022-08-29T04:44:03.080Z,8.00
2022-08-29T04:46:31.307Z,7.50
2022-08-29T04:49:03.792Z,7.00
2022-08-29T04:51:34.651Z,4.50
2022-08-29T04:54:03.662Z,7.25
2022-08-29T04:56:31.435Z,6.00
2022-08-29T04:58:59.081Z,7.00
2022-08-29T05:01:27.336Z,9.00
2022-08-29T05:03:55.657Z,7.20
2022-08-29T05:06:24.497Z,8.00
2022-08-29T05:08:58.735Z,8.00
2022-08-29T05:11:30.210Z,8.00
2022-08-29T05:13:58.729Z,7.00
2022-08-29T05:16:26.605Z,6.00
2022-08-29T05:18:54.141Z,9.00
2022-08-29T05:21:27.813Z,7.00
2022-08-29T05:23:56.842Z,8.20
2022-08-29T05:26:25.007Z,5.60
2022-08-29T05:28:52.594Z,5.00
2022-08-29T05:31:22.646Z,3.40
2022-08-29T05:33:50.849Z,5.00
2022-08-29T05:36:18.629Z,8.00
2022-08-29T05:38:46.559Z,7.20
2022-08-29T05:41:14.122Z,9.80
2022-08-29T05:43:41.772Z,8.20
2022-08-29T05:46:10.965Z,6.00
2022-08-29T05:48:42.525Z,9.00
2022-08-29T05:51:20.735Z,8.80
2022-08-29T05:53:49.125Z,7.20
2022-08-29T05:56:24.540Z,8.60
2022-08-29T05:58:52.298Z,9.00
2022-08-29T06:01:32.971Z,8.20
2022-08-29T06:04:01.574Z,8.80
2022-08-29T06:06:30.483Z,7.20
2022-08-29T06:08:59.753Z,7.00
2022-08-29T06:11:31.514Z,8.00
2022-08-29T06:14:00.352Z,6.40
2022-08-29T06:16:29.472Z,7.00
2022-08-29T06:18:57.661Z,7.60
2022-08-29T06:21:25.398Z,8.00
2022-08-29T06:23:53.186Z,7.60
2022-08-29T06:26:20.630Z,7.20
2022-08-29T06:28:48.141Z,6.20
2022-08-29T06:31:21.847Z,8.60
2022-08-29T06:33:55.042Z,6.00
2022-08-29T06:36:25.760Z,7.80
2022-08-29T06:38:56.644Z,6.20
2022-08-29T06:41:25.472Z,8.40
2022-08-29T06:43:55.371Z,7.20
2022-08-29T06:46:32.746Z,5.00
2022-08-29T06:49:03.660Z,6.00
2022-08-29T06:51:33.485Z,7.20
2022-08-29T06:54:02.377Z,7.00
2022-08-29T06:56:32.002Z,7.80
2022-08-29T06:58:59.753Z,6.40
2022-08-29T07:01:27.789Z,6.80
2022-08-29T07:03:57.821Z,7.20
2022-08-29T07:06:26.784Z,7.00
2022-08-29T07:08:56.010Z,6.00
2022-08-29T07:11:30.382Z,6.60
2022-08-29T07:14:00.458Z,9.00
2022-08-29T07:16:29.264Z,7.40
2022-08-29T07:18:57.059Z,6.80
2022-08-29T07:21:26.636Z,7.00
2022-08-29T07:23:55.698Z,5.40
2022-08-29T07:26:29.803Z,5.80
2022-08-29T07:29:00.499Z,6.00
2022-08-29T07:31:31.774Z,7.60
2022-08-29T07:34:02.038Z,7.00
2022-08-29T07:36:34.804Z,9.40
2022-08-29T07:39:04.821Z,7.60
2022-08-29T07:41:32.440Z,7.60
2022-08-29T07:44:00.129Z,7.60
2022-08-29T07:46:28.190Z,8.40
2022-08-29T07:48:57.647Z,5.40
2022-08-29T07:51:25.894Z,7.40
2022-08-29T07:53:54.522Z,7.20
2022-08-29T07:56:28.392Z,8.20
2022-08-29T07:58:58.254Z,7.20
2022-08-29T08:01:26.349Z,5.80
2022-08-29T08:03:54.803Z,7.00
2022-08-29T08:06:27.684Z,8.20
2022-08-29T08:08:56.203Z,8.00
2022-08-29T08:11:25.422Z,7.60
2022-08-29T08:13:56.773Z,7.20
2022-08-29T08:16:29.035Z,6.40
2022-08-29T08:18:57.884Z,8.40
2022-08-29T08:21:26.700Z,8.20
2022-08-29T08:23:54.599Z,8.60
2022-08-29T08:26:22.894Z,5.20
2022-08-29T08:28:50.815Z,7.20
2022-08-29T08:31:19.916Z,7.00
2022-08-29T08:33:48.575Z,8.40
2022-08-29T08:36:24.040Z,7.80
2022-08-29T08:38:53.236Z,6.00
2022-08-29T08:41:43.281Z,6.60
2022-08-29T08:44:32.998Z,7.40
2022-08-29T08:47:07.576Z,7.80
2022-08-29T08:49:50.419Z,7.00
2022-08-29T08:52:26.097Z,8.00
2022-08-29T08:55:02.216Z,8.80
2022-08-29T08:57:40.163Z,7.00
2022-08-29T09:00:12.359Z,6.20
2022-08-29T09:02:43.322Z,6.00
2022-08-29T09:05:47.258Z,6.00
2022-08-29T09:08:18.874Z,6.40
2022-08-29T09:11:20.245Z,6.60
2022-08-29T09:14:21.832Z,5.80
2022-08-29T09:16:52.914Z,4.20
2022-08-29T09:19:22.122Z,7.20
2022-08-29T09:21:54.243Z,4.20
2022-08-29T09:24:24.564Z,6.20
2022-08-29T09:26:52.203Z,5.80
2022-08-29T09:29:21.485Z,5.60
2022-08-29T09:32:07.431Z,6.00
2022-08-29T09:35:06.752Z,5.20
2022-08-29T09:37:35.407Z,5.60
2022-08-29T09:40:11.841Z,6.00
2022-08-29T09:42:43.584Z,6.00
2022-08-29T09:45:25.783Z,6.40
2022-08-29T09:48:11.464Z,4.00
2022-08-29T09:50:39.122Z,5.40
2022-08-29T09:53:11.673Z,6.20
2022-08-29T09:55:53.301Z,7.00
2022-08-29T09:58:20.663Z,7.00
2022-08-29T10:01:17.494Z,6.40
2022-08-29T10:03:59.396Z,4.00
2022-08-29T10:06:44.327Z,6.40
2022-08-29T10:09:27.508Z,6.00
2022-08-29T10:12:06.748Z,7.20
2022-08-29T10:14:49.760Z,6.20
2022-08-29T10:17:47.124Z,7.60
2022-08-29T10:20:15.553Z,5.60
2022-08-29T10:22:49.199Z,6.20
2022-08-29T10:25:28.441Z,6.40
2022-08-29T10:28:19.957Z,6.00
2022-08-29T10:30:53.641Z,5.20
2022-08-29T10:33:36.485Z,5.00
2022-08-29T10:36:23.121Z,7.00
2022-08-29T10:39:33.407Z,7.80
2022-08-29T10:42:10.685Z,5.20
2022-08-29T10:45:11.039Z,6.20
2022-08-29T10:47:47.646Z,7.20
2022-08-29T10:50:45.493Z,7.60
2022-08-29T10:53:23.000Z,3.00
2022-08-29T10:56:07.336Z,5.60
2022-08-29T10:59:03.448Z,6.40
2022-08-29T11:01:38.926Z,5.60
2022-08-29T11:04:19.838Z,6.20
2022-08-29T11:07:06.677Z,4.80
2022-08-29T11:09:47.499Z,6.60
2022-08-29T11:12:21.661Z,6.80
2022-08-29T11:15:20.069Z,6.40
2022-08-29T11:17:59.419Z,7.60
2022-08-29T11:20:32.881Z,5.40
2022-08-29T11:23:12.932Z,7.00
2022-08-29T11:25:42.398Z,5.60
2022-08-29T11:29:08.741Z,5.20
2022-08-29T11:31:55.483Z,6.40
2022-08-29T11:34:47.101Z,7.00
2022-08-29T11:37:45.801Z,8.40
2022-08-29T11:41:26.248Z,6.00
2022-08-29T11:43:39.182Z,7.20
2022-08-29T11:46:10.402Z,7.40
2022-08-29T11:48:44.757Z,7.00
2022-08-29T11:51:37.655Z,8.00
2022-08-29T11:54:28.689Z,7.20
2022-08-29T11:57:05.518Z,6.60
2022-08-29T12:00:00.053Z,5.60
2022-08-29T12:02:33.152Z,7.40
2022-08-29T12:05:21.047Z,4.40
2022-08-29T12:07:52.334Z,7.00
2022-08-29T12:10:24.048Z,7.00
2022-08-29T12:13:00.175Z,6.40
2022-08-29T12:15:27.714Z,8.00
2022-08-29T12:18:02.893Z,8.20
2022-08-29T12:20:31.219Z,8.20
2022-08-29T12:23:09.724Z,8.00
2022-08-29T12:25:45.321Z,7.60
2022-08-29T12:28:43.687Z,7.80
2022-08-29T12:31:14.189Z,6.60
2022-08-29T12:34:14.031Z,6.40
2022-08-29T12:36:59.562Z,8.00
2022-08-29T12:40:13.684Z,10.40
2022-08-29T12:43:00.781Z,11.00
2022-08-29T12:45:30.683Z,12.00
2022-08-29T12:48:08.447Z,12.20
2022-08-29T12:50:44.157Z,9.20
2022-08-29T12:53:33.652Z,10.40
2022-08-29T12:56:22.917Z,8.20
2022-08-29T12:58:55.336Z,9.40
2022-08-29T13:01:25.818Z,10.80
2022-08-29T13:04:01.355Z,9.40
2022-08-29T13:06:29.849Z,10.40
2022-08-29T13:08:57.422Z,8.20
2022-08-29T13:11:28.971Z,10.80
2022-08-29T13:14:12.294Z,11.20
2022-08-29T13:16:40.724Z,10.00
2022-08-29T13:19:22.401Z,10.60
2022-08-29T13:21:50.123Z,10.60
2022-08-29T13:24:21.062Z,10.20
2022-08-29T13:27:04.981Z,9.00
2022-08-29T13:29:42.615Z,7.80
2022-08-29T13:32:24.330Z,9.00
2022-08-29T13:35:14.071Z,9.20
2022-08-29T13:37:46.261Z,10.20
2022-08-29T13:40:39.113Z,9.20
2022-08-29T13:43:09.820Z,8.00
2022-08-29T13:45:38.045Z,9.40
2022-08-29T13:48:23.680Z,9.20
2022-08-29T13:50:51.364Z,10.00
2022-08-29T13:53:19.877Z,9.60
2022-08-29T13:55:53.325Z,9.20
2022-08-29T13:58:22.886Z,9.20
2022-08-29T14:00:50.468Z,8.40
2022-08-29T14:03:18.923Z,10.00
2022-08-29T14:05:46.721Z,7.20
2022-08-29T14:08:14.423Z,9.80
2022-08-29T14:10:42.329Z,7.40
2022-08-29T14:13:09.907Z,12.20
2022-08-29T14:15:38.059Z,12.00
2022-08-29T14:18:05.828Z,9.20
2022-08-29T14:20:33.311Z,7.20
2022-08-29T14:23:00.882Z,9.00
2022-08-29T14:25:28.476Z,10.00
2022-08-29T14:27:56.014Z,10.00
2022-08-29T14:30:25.419Z,9.00
2022-08-29T14:32:53.152Z,9.60
2022-08-29T14:35:26.400Z,7.60
2022-08-29T14:38:01.693Z,11.60
2022-08-29T14:40:32.477Z,7.60
2022-08-29T14:43:02.162Z,9.80
2022-08-29T14:45:31.061Z,7.80
2022-08-29T14:47:59.874Z,6.60
2022-08-29T14:50:28.056Z,9.60
2022-08-29T14:52:55.773Z,6.00
2022-08-29T14:55:23.408Z,8.00
2022-08-29T14:57:51.036Z,9.00
2022-08-29T15:00:22.256Z,8.40
2022-08-29T15:02:50.501Z,6.80
2022-08-29T15:05:18.182Z,10.00
2022-08-29T15:07:45.912Z,9.60
2022-08-29T15:10:17.141Z,10.00
2022-08-29T15:12:44.924Z,9.00
2022-08-29T15:15:13.491Z,9.40
2022-08-29T15:17:43.811Z,10.00
2022-08-29T15:23:02.284Z,7.80
2022-08-29T15:25:30.036Z,8.60
2022-08-29T15:27:57.734Z,9.00
2022-08-29T15:30:25.641Z,9.00
2022-08-29T15:32:53.637Z,7.80
2022-08-29T15:35:21.160Z,8.80
2022-08-29T15:37:49.035Z,8.00
2022-08-29T15:40:16.824Z,8.20
2022-08-29T15:42:45.469Z,10.40
2022-08-29T15:45:13.021Z,8.00
2022-08-29T15:47:46.307Z,9.00
2022-08-29T15:50:14.407Z,8.60
2022-08-29T15:52:41.896Z,8.00
2022-08-29T15:55:09.602Z,6.20
2022-08-29T15:57:42.394Z,7.80
2022-08-29T16:00:29.645Z,10.00
2022-08-29T16:02:57.503Z,9.00
2022-08-29T16:05:25.034Z,8.20
2022-08-29T16:07:52.588Z,8.40
2022-08-29T16:10:20.048Z,8.60
2022-08-29T16:12:47.576Z,7.00
2022-08-29T16:15:15.481Z,9.40
2022-08-29T16:17:43.103Z,9.40
2022-08-29T16:20:13.486Z,9.20
2022-08-29T16:22:42.127Z,5.60
2022-08-29T16:25:12.337Z,10.20
2022-08-29T16:27:40.079Z,8.00
2022-08-29T16:30:10.106Z,9.00
2022-08-29T16:32:38.761Z,8.60
2022-08-29T16:35:06.737Z,8.00
2022-08-29T16:37:34.123Z,8.60
2022-08-29T16:40:01.926Z,9.20
2022-08-29T16:42:30.702Z,8.40
2022-08-29T16:44:58.956Z,8.60
2022-08-29T16:47:28.241Z,8.20
2022-08-29T16:49:55.662Z,10.20
2022-08-29T16:52:23.016Z,10.80
2022-08-29T16:54:52.080Z,10.40
2022-08-29T16:57:22.062Z,9.20
2022-08-29T16:59:49.551Z,11.60
2022-08-29T17:02:17.299Z,11.20
2022-08-29T17:04:46.814Z,9.00
2022-08-29T17:07:14.291Z,11.80
2022-08-29T17:09:41.836Z,9.80
2022-08-29T17:12:09.928Z,9.60
2022-08-29T17:14:37.331Z,8.00
2022-08-29T17:17:05.191Z,11.20
2022-08-29T17:19:34.398Z,8.60
2022-08-29T17:22:02.300Z,8.60
2022-08-29T17:24:29.763Z,7.20
2022-08-29T17:26:57.818Z,4.60
2022-08-29T17:29:25.195Z,10.40
2022-08-29T17:31:52.789Z,9.00
2022-08-29T17:34:20.373Z,10.60
2022-08-29T17:36:49.882Z,10.00
2022-08-29T17:39:17.315Z,10.20
2022-08-29T17:41:50.896Z,10.20
2022-08-29T17:44:18.708Z,8.20
2022-08-29T17:46:46.498Z,3.00
2022-08-29T17:49:13.921Z,5.60
2022-08-29T17:51:42.763Z,4.20
2022-08-29T17:54:14.892Z,4.00
2022-08-29T17:56:49.327Z,4.00
2022-08-29T17:59:18.539Z,3.60
2022-08-29T18:01:46.833Z,4.60
2022-08-29T18:04:14.596Z,3.60
2022-08-29T18:06:42.379Z,2.60
2022-08-29T18:09:10.242Z,3.00
2022-08-29T18:11:41.319Z,1.20
2022-08-29T18:14:09.970Z,3.00
2022-08-29T18:16:38.082Z,2.20
2022-08-29T18:19:06.754Z,2.80
2022-08-29T18:21:35.051Z,0.60
2022-08-29T18:24:03.604Z,3.00
2022-08-29T18:26:34.782Z,0.80
2022-08-29T18:29:02.429Z,2.00
2022-08-29T18:31:30.322Z,2.60
2022-08-29T18:34:01.710Z,2.80
2022-08-29T18:36:35.754Z,1.80
2022-08-29T18:39:05.261Z,1.80
2022-08-29T18:41:32.954Z,1.80
2022-08-29T18:44:00.649Z,0.80
2022-08-29T18:46:29.051Z,1.00
2022-08-29T18:48:56.909Z,0.40
2022-08-29T18:51:24.635Z,1.80
2022-08-29T18:53:52.403Z,0.00
2022-08-29T18:56:20.559Z,0.00
2022-08-29T18:58:48.490Z,0.80
2022-08-29T19:01:27.419Z,1.20
2022-08-29T19:03:58.132Z,1.00
2022-08-29T19:06:28.593Z,0.75
2022-08-29T19:08:57.882Z,1.00
2022-08-29T19:11:28.536Z,0.00
2022-08-29T19:13:56.468Z,1.50
2022-08-29T19:16:24.666Z,1.25
2022-08-29T19:18:53.181Z,1.00
2022-08-29T19:21:20.802Z,0.80
2022-08-29T19:23:52.338Z,0.75
2022-08-29T19:26:27.485Z,1.25
2022-08-29T19:28:58.678Z,1.75
2022-08-29T19:31:28.012Z,0.75
2022-08-29T19:33:55.955Z,1.50
2022-08-29T19:36:24.061Z,1.50
2022-08-29T19:38:52.158Z,1.75
2022-08-29T19:41:20.205Z,1.50
2022-08-29T19:43:47.881Z,1.75
2022-08-29T19:46:18.839Z,1.50
2022-08-29T19:48:48.026Z,1.00
2022-08-29T19:51:21.034Z,1.25
2022-08-29T19:53:49.989Z,0.25
2022-08-29T19:56:18.162Z,1.75
2022-08-29T19:58:46.185Z,1.50
2022-08-29T20:01:13.786Z,1.75
2022-08-29T20:03:42.100Z,2.00
2022-08-29T20:06:10.682Z,1.25
2022-08-29T20:08:47.543Z,2.00
2022-08-29T20:11:18.236Z,0.75
2022-08-29T20:13:50.591Z,1.00
2022-08-29T20:16:21.857Z,0.50
2022-08-29T20:18:50.638Z,0.75
2022-08-29T20:21:19.310Z,0.50
2022-08-29T20:23:49.982Z,1.00
2022-08-29T20:26:21.472Z,0.50
2022-08-29T20:28:51.794Z,1.50
2022-08-29T20:31:20.699Z,0.25
2022-08-29T20:33:49.369Z,0.50
2022-08-29T20:36:38.586Z,1.50
2022-08-29T20:39:08.823Z,1.25
2022-08-29T20:41:36.496Z,0.50
2022-08-29T20:44:07.916Z,0.00
2022-08-29T20:46:40.742Z,1.25
2022-08-29T20:49:11.595Z,1.00
2022-08-29T20:51:40.064Z,1.25
2022-08-29T20:54:07.729Z,0.50
2022-08-29T20:56:35.454Z,1.50
2022-08-29T20:59:03.138Z,0.25
2022-08-29T21:01:30.761Z,2.00
2022-08-29T21:04:21.196Z,0.25
2022-08-29T21:06:53.996Z,0.50
2022-08-29T21:09:22.826Z,0.25
2022-08-29T21:11:52.022Z,2.00
2022-08-29T21:14:22.721Z,0.00
2022-08-29T21:16:52.715Z,0.50
2022-08-29T21:19:21.074Z,1.50
2022-08-29T21:21:50.900Z,1.00
2022-08-29T21:24:20.501Z,2.25
2022-08-29T21:26:48.817Z,2.00
2022-08-29T21:29:16.697Z,1.25
2022-08-29T21:31:44.188Z,2.00
2022-08-29T21:34:12.016Z,1.50
2022-08-29T21:36:39.842Z,1.25
2022-08-29T21:39:09.461Z,1.50
2022-08-29T21:41:44.096Z,1.75
2022-08-29T21:44:13.483Z,3.00
2022-08-29T21:46:44.048Z,2.00
2022-08-29T21:49:17.299Z,0.00
2022-08-29T21:51:46.700Z,2.00
2022-08-29T21:54:16.443Z,1.50
2022-08-29T21:56:44.526Z,1.75
2022-08-29T21:59:13.559Z,2.00
2022-08-29T22:01:42.208Z,2.00
2022-08-29T22:04:19.366Z,0.75
2022-08-29T22:06:56.890Z,1.25
2022-08-29T22:09:25.859Z,2.00
2022-08-29T22:11:53.552Z,3.00
2022-08-29T22:14:21.170Z,1.25
2022-08-29T22:16:48.740Z,2.00
2022-08-29T22:19:17.763Z,1.25
2022-08-29T22:21:52.070Z,0.25
2022-08-29T22:24:20.563Z,3.00
2022-08-29T22:26:48.394Z,2.00
2022-08-29T22:29:16.339Z,1.00
2022-08-29T22:31:45.306Z,1.00
2022-08-29T22:34:14.521Z,1.00
2022-08-29T22:36:42.978Z,1.50
2022-08-29T22:39:10.619Z,2.00
2022-08-29T22:41:38.109Z,2.00
2022-08-29T22:44:52.794Z,1.75
2022-08-29T22:46:54.939Z,1.50
2022-08-29T22:49:23.432Z,2.00
2022-08-29T22:51:55.129Z,0.50
2022-08-29T22:54:37.857Z,2.00
2022-08-29T22:57:11.755Z,1.25
2022-08-29T22:59:40.649Z,1.00
2022-08-29T23:02:10.166Z,2.00
2022-08-29T23:04:38.364Z,1.50
2022-08-29T23:07:07.812Z,0.75
2022-08-29T23:09:36.870Z,1.50
2022-08-29T23:12:08.199Z,0.75
2022-08-29T23:14:37.568Z,1.25
2022-08-29T23:17:07.349Z,1.00
2022-08-29T23:19:36.180Z,2.75
2022-08-29T23:22:04.138Z,1.50
2022-08-29T23:24:32.803Z,2.00
2022-08-29T23:27:00.869Z,1.25
2022-08-29T23:29:31.241Z,1.00
2022-08-29T23:31:59.152Z,2.25
2022-08-29T23:34:27.299Z,2.75
2022-08-29T23:36:54.968Z,1.75
2022-08-29T23:39:22.596Z,2.00
2022-08-29T23:41:50.648Z,1.00
2022-08-29T23:44:18.378Z,0.00
2022-08-29T23:46:46.027Z,1.50
2022-08-29T23:49:13.726Z,2.00
2022-08-29T23:51:41.618Z,0.00
2022-08-29T23:54:09.079Z,1.00
2022-08-29T23:56:36.794Z,2.00
2022-08-29T23:59:04.413Z,1.50
