createdAt,value
2023-02-06T00:02:14.945Z,73.68
2023-02-06T00:04:41.468Z,74.13
2023-02-06T00:07:08.406Z,75.31
2023-02-06T00:09:34.898Z,75.45
2023-02-06T00:12:01.431Z,73.81
2023-02-06T00:14:27.880Z,73.35
2023-02-06T00:16:54.382Z,71.88
2023-02-06T00:19:20.841Z,71.25
2023-02-06T00:21:47.304Z,70.46
2023-02-06T00:24:13.734Z,71.47
2023-02-06T00:26:40.192Z,74.52
2023-02-06T00:29:06.630Z,73.79
2023-02-06T00:31:33.221Z,75.53
2023-02-06T00:33:59.715Z,75.61
2023-02-06T00:36:26.253Z,75.99
2023-02-06T00:38:53.104Z,76.59
2023-02-06T00:41:19.639Z,77.30
2023-02-06T00:43:46.154Z,76.65
2023-02-06T00:46:12.693Z,76.51
2023-02-06T00:48:39.189Z,77.05
2023-02-06T00:51:05.831Z,77.08
2023-02-06T00:53:32.449Z,75.38
2023-02-06T00:55:58.899Z,74.47
2023-02-06T00:58:25.447Z,73.15
2023-02-06T01:00:52.834Z,73.94
2023-02-06T01:03:19.367Z,73.08
2023-02-06T01:05:46.055Z,72.55
2023-02-06T01:08:12.521Z,73.33
2023-02-06T01:10:41.879Z,72.33
2023-02-06T01:13:08.521Z,72.13
2023-02-06T01:15:35.220Z,71.59
2023-02-06T01:18:01.910Z,70.99
2023-02-06T01:20:28.431Z,72.23
2023-02-06T01:22:54.897Z,72.61
2023-02-06T01:25:21.399Z,74.05
2023-02-06T01:27:47.908Z,73.70
2023-02-06T01:30:14.543Z,76.22
2023-02-06T01:32:41.831Z,76.98
2023-02-06T01:35:10.278Z,76.87
2023-02-06T01:37:36.828Z,77.41
2023-02-06T01:40:04.875Z,77.23
2023-02-06T01:42:34.676Z,75.28
2023-02-06T01:45:25.907Z,75.93
2023-02-06T01:47:58.889Z,75.00
2023-02-06T01:50:25.531Z,76.09
2023-02-06T01:52:52.217Z,75.45
2023-02-06T01:55:18.692Z,74.73
2023-02-06T01:57:45.373Z,72.13
2023-02-06T02:00:12.453Z,71.92
2023-02-06T02:02:43.048Z,70.72
2023-02-06T02:05:12.150Z,71.23
2023-02-06T02:07:44.354Z,70.21
2023-02-06T02:10:10.901Z,69.85
2023-02-06T02:12:37.376Z,70.37
2023-02-06T02:15:04.215Z,69.64
2023-02-06T02:17:43.549Z,70.04
2023-02-06T02:20:33.500Z,70.29
2023-02-06T02:23:30.737Z,70.31
2023-02-06T02:26:06.715Z,70.32
2023-02-06T02:29:06.759Z,71.29
2023-02-06T02:32:04.692Z,70.23
2023-02-06T02:34:46.265Z,71.05
2023-02-06T02:37:25.350Z,69.39
2023-02-06T02:40:16.791Z,71.65
2023-02-06T02:43:12.431Z,71.03
2023-02-06T02:45:54.193Z,70.61
2023-02-06T02:48:27.068Z,70.50
2023-02-06T02:50:54.315Z,69.04
2023-02-06T02:53:21.372Z,69.84
2023-02-06T02:55:48.073Z,70.05
2023-02-06T02:58:17.362Z,70.26
2023-02-06T03:00:47.597Z,69.33
2023-02-06T03:03:15.993Z,70.20
2023-02-06T03:06:20.511Z,70.13
2023-02-06T03:08:53.108Z,69.44
2023-02-06T03:11:21.177Z,69.46
2023-02-06T03:13:53.736Z,72.11
2023-02-06T03:16:25.030Z,72.40
2023-02-06T03:19:14.025Z,73.94
2023-02-06T03:21:41.748Z,74.46
2023-02-06T03:24:10.916Z,74.57
2023-02-06T03:26:38.272Z,73.62
2023-02-06T03:29:08.649Z,74.21
2023-02-06T03:31:40.966Z,75.01
2023-02-06T03:34:12.343Z,76.96
2023-02-06T03:36:38.849Z,77.21
2023-02-06T03:39:05.460Z,77.36
2023-02-06T03:41:34.681Z,78.23
2023-02-06T03:44:02.154Z,79.45
2023-02-06T03:46:29.050Z,80.07
2023-02-06T03:48:59.353Z,79.46
2023-02-06T03:51:30.283Z,79.00
2023-02-06T03:53:59.509Z,78.68
2023-02-06T03:56:32.017Z,78.02
2023-02-06T03:58:58.589Z,78.75
2023-02-06T04:01:25.101Z,79.59
2023-02-06T04:03:51.704Z,79.20
2023-02-06T04:06:18.203Z,79.25
2023-02-06T04:08:44.645Z,79.93
2023-02-06T04:11:11.175Z,79.32
2023-02-06T04:13:37.778Z,78.67
2023-02-06T04:16:04.502Z,78.96
2023-02-06T04:18:30.993Z,78.34
2023-02-06T04:21:06.275Z,78.24
2023-02-06T04:23:33.098Z,77.71
2023-02-06T04:25:59.697Z,77.29
2023-02-06T04:28:26.295Z,76.71
2023-02-06T04:30:53.003Z,76.78
2023-02-06T04:33:19.536Z,79.03
2023-02-06T04:35:47.480Z,80.57
2023-02-06T04:38:14.159Z,81.02
2023-02-06T04:40:40.609Z,81.01
2023-02-06T04:43:07.074Z,81.30
2023-02-06T04:45:33.632Z,81.43
2023-02-06T04:48:00.113Z,79.74
2023-02-06T04:50:31.298Z,77.16
2023-02-06T04:52:58.226Z,77.40
2023-02-06T04:55:24.730Z,77.82
2023-02-06T04:57:51.257Z,76.84
2023-02-06T05:00:18.053Z,78.24
2023-02-06T05:02:44.546Z,77.22
2023-02-06T05:05:11.147Z,77.62
2023-02-06T05:07:37.646Z,77.03
2023-02-06T05:10:04.303Z,77.71
2023-02-06T05:12:30.751Z,76.90
2023-02-06T05:14:57.208Z,77.23
2023-02-06T05:17:23.642Z,76.34
2023-02-06T05:19:50.082Z,74.00
2023-02-06T05:22:16.587Z,74.20
2023-02-06T05:24:43.017Z,75.52
2023-02-06T05:27:09.510Z,77.75
2023-02-06T05:29:35.942Z,77.34
2023-02-06T05:32:02.411Z,79.57
2023-02-06T05:34:28.846Z,76.97
2023-02-06T05:36:55.301Z,76.80
2023-02-06T05:39:21.862Z,74.81
2023-02-06T05:41:48.309Z,73.21
2023-02-06T05:44:14.781Z,74.19
2023-02-06T05:46:41.336Z,72.22
2023-02-06T05:49:07.894Z,71.96
2023-02-06T05:51:34.355Z,72.08
2023-02-06T05:54:00.866Z,71.15
2023-02-06T05:56:27.367Z,71.03
2023-02-06T05:58:53.809Z,71.65
2023-02-06T06:01:20.335Z,71.05
2023-02-06T06:03:46.810Z,71.44
2023-02-06T06:06:13.279Z,71.52
2023-02-06T06:08:39.873Z,70.88
2023-02-06T06:11:07.540Z,72.81
2023-02-06T06:13:34.473Z,71.54
2023-02-06T06:16:00.982Z,71.17
2023-02-06T06:18:27.492Z,71.14
2023-02-06T06:20:54.129Z,71.46
2023-02-06T06:23:20.635Z,70.95
2023-02-06T06:25:48.099Z,71.89
2023-02-06T06:28:14.669Z,71.76
2023-02-06T06:30:41.314Z,72.11
2023-02-06T06:33:07.792Z,71.61
2023-02-06T06:35:34.494Z,71.90
2023-02-06T06:38:01.123Z,71.89
2023-02-06T06:40:27.871Z,72.30
2023-02-06T06:42:54.340Z,72.51
2023-02-06T06:45:20.924Z,72.45
2023-02-06T06:47:47.374Z,72.26
2023-02-06T06:50:13.836Z,72.48
2023-02-06T06:52:40.274Z,71.88
2023-02-06T06:55:07.011Z,72.90
2023-02-06T06:57:33.469Z,72.41
2023-02-06T06:59:59.942Z,71.43
2023-02-06T07:02:28.479Z,72.25
2023-02-06T07:04:55.588Z,71.84
2023-02-06T07:07:22.113Z,72.00
2023-02-06T07:09:48.651Z,73.47
2023-02-06T07:12:15.664Z,73.06
2023-02-06T07:14:42.124Z,73.43
2023-02-06T07:17:08.610Z,72.10
2023-02-06T07:19:35.068Z,72.30
2023-02-06T07:22:01.603Z,72.73
2023-02-06T07:24:28.067Z,72.58
2023-02-06T07:26:54.570Z,73.66
2023-02-06T07:29:21.014Z,72.92
2023-02-06T07:31:47.509Z,72.59
2023-02-06T07:34:14.324Z,72.29
2023-02-06T07:36:40.815Z,73.85
2023-02-06T07:39:07.269Z,74.93
2023-02-06T07:41:33.832Z,75.53
2023-02-06T07:44:00.908Z,75.03
2023-02-06T07:46:28.212Z,72.52
2023-02-06T07:48:54.690Z,72.61
2023-02-06T07:51:21.280Z,75.12
2023-02-06T07:53:48.468Z,76.68
2023-02-06T07:56:17.417Z,77.44
2023-02-06T07:58:44.483Z,77.89
2023-02-06T08:01:11.259Z,78.24
2023-02-06T08:03:37.738Z,79.60
2023-02-06T08:06:09.336Z,77.87
2023-02-06T08:08:35.865Z,76.17
2023-02-06T08:11:07.326Z,75.87
2023-02-06T08:13:35.102Z,77.26
2023-02-06T08:16:06.488Z,75.63
2023-02-06T08:18:33.107Z,74.11
2023-02-06T08:21:08.153Z,75.27
2023-02-06T08:23:34.807Z,76.86
2023-02-06T08:26:03.865Z,76.34
2023-02-06T08:28:31.037Z,76.46
2023-02-06T08:30:57.957Z,74.17
2023-02-06T08:33:24.471Z,74.47
2023-02-06T08:35:50.952Z,73.91
2023-02-06T08:38:17.425Z,72.89
2023-02-06T08:40:43.884Z,73.00
2023-02-06T08:43:10.843Z,73.56
2023-02-06T08:45:37.573Z,73.00
2023-02-06T08:48:04.161Z,72.98
2023-02-06T08:50:30.727Z,73.41
2023-02-06T08:52:57.270Z,73.55
2023-02-06T08:55:37.293Z,73.24
2023-02-06T08:58:04.494Z,74.11
2023-02-06T09:00:31.099Z,73.60
2023-02-06T09:02:57.717Z,73.06
2023-02-06T09:05:24.397Z,74.51
2023-02-06T09:07:50.893Z,74.92
2023-02-06T09:10:27.081Z,73.91
2023-02-06T09:12:54.840Z,72.85
2023-02-06T09:15:21.366Z,75.04
2023-02-06T09:17:47.918Z,73.96
2023-02-06T09:20:14.402Z,72.39
2023-02-06T09:22:40.861Z,74.11
2023-02-06T09:25:07.653Z,74.53
2023-02-06T09:27:34.186Z,73.77
2023-02-06T09:30:00.623Z,74.06
2023-02-06T09:32:27.101Z,73.33
2023-02-06T09:34:53.610Z,73.28
2023-02-06T09:37:20.180Z,76.05
2023-02-06T09:39:46.615Z,77.63
2023-02-06T09:42:19.273Z,77.21
2023-02-06T09:44:49.346Z,76.53
2023-02-06T09:47:31.251Z,75.49
2023-02-06T09:50:07.439Z,76.15
2023-02-06T09:52:54.655Z,76.74
2023-02-06T09:55:40.267Z,76.13
2023-02-06T09:58:16.338Z,74.89
2023-02-06T10:00:58.399Z,75.87
2023-02-06T10:03:57.320Z,76.70
2023-02-06T10:06:54.352Z,76.86
2023-02-06T10:09:26.185Z,76.87
2023-02-06T10:11:56.584Z,77.80
2023-02-06T10:14:35.157Z,77.35
2023-02-06T10:17:05.162Z,75.78
2023-02-06T10:19:44.160Z,76.85
2023-02-06T10:22:31.754Z,77.79
2023-02-06T10:25:16.707Z,77.56
2023-02-06T10:27:45.189Z,80.35
2023-02-06T10:30:18.054Z,79.03
2023-02-06T10:32:57.308Z,81.54
2023-02-06T10:35:32.167Z,81.74
2023-02-06T10:38:29.614Z,80.46
2023-02-06T10:40:59.798Z,79.75
2023-02-06T10:43:35.049Z,80.87
2023-02-06T10:46:20.461Z,80.01
2023-02-06T10:48:55.767Z,79.48
2023-02-06T10:51:28.796Z,80.69
2023-02-06T10:54:00.270Z,80.19
2023-02-06T10:56:49.220Z,79.91
2023-02-06T10:59:29.388Z,78.29
2023-02-06T11:02:04.095Z,80.35
2023-02-06T11:04:36.524Z,81.31
2023-02-06T11:07:13.426Z,80.77
2023-02-06T11:09:40.060Z,80.03
2023-02-06T11:12:18.829Z,79.39
2023-02-06T11:14:45.295Z,77.89
2023-02-06T11:17:15.247Z,78.45
2023-02-06T11:19:44.498Z,78.53
2023-02-06T11:22:16.235Z,78.19
2023-02-06T11:25:07.856Z,77.44
2023-02-06T11:27:35.763Z,76.67
2023-02-06T11:30:08.319Z,77.04
2023-02-06T11:32:52.742Z,75.73
2023-02-06T11:35:39.885Z,76.30
2023-02-06T11:38:23.107Z,75.18
2023-02-06T11:41:18.518Z,75.11
2023-02-06T11:43:51.979Z,75.98
2023-02-06T11:46:27.362Z,77.89
2023-02-06T11:48:58.526Z,76.58
2023-02-06T11:51:25.332Z,76.97
2023-02-06T11:53:58.766Z,77.10
2023-02-06T11:56:26.655Z,77.35
2023-02-06T11:59:17.168Z,77.09
2023-02-06T12:01:46.390Z,76.04
2023-02-06T12:04:24.635Z,74.81
2023-02-06T12:06:59.386Z,75.21
2023-02-06T12:09:25.989Z,76.85
2023-02-06T12:12:28.088Z,77.25
2023-02-06T12:14:57.880Z,77.45
2023-02-06T12:17:32.317Z,77.62
2023-02-06T12:20:03.913Z,78.70
2023-02-06T12:22:35.264Z,78.47
2023-02-06T12:25:03.511Z,78.75
2023-02-06T12:27:40.662Z,79.43
2023-02-06T12:30:29.127Z,79.05
2023-02-06T12:33:03.640Z,78.82
2023-02-06T12:35:35.459Z,78.34
2023-02-06T12:38:10.811Z,78.63
2023-02-06T12:40:59.184Z,77.86
2023-02-06T12:43:26.062Z,78.77
2023-02-06T12:46:04.498Z,78.80
2023-02-06T12:48:45.776Z,77.75
2023-02-06T12:51:36.220Z,80.71
2023-02-06T12:54:16.952Z,78.14
2023-02-06T12:56:55.350Z,76.82
2023-02-06T12:59:57.133Z,75.39
2023-02-06T13:02:48.614Z,76.68
2023-02-06T13:05:26.698Z,76.22
2023-02-06T13:07:55.094Z,75.54
2023-02-06T13:10:25.449Z,75.21
2023-02-06T13:12:59.184Z,74.95
2023-02-06T13:15:28.340Z,74.47
2023-02-06T13:17:55.846Z,74.20
2023-02-06T13:20:24.401Z,74.76
2023-02-06T13:22:52.101Z,74.82
2023-02-06T13:25:30.864Z,74.23
2023-02-06T13:27:59.444Z,73.57
2023-02-06T13:30:29.031Z,73.75
2023-02-06T13:33:16.649Z,72.89
2023-02-06T13:35:57.261Z,73.06
2023-02-06T13:38:23.691Z,72.24
2023-02-06T13:41:15.401Z,72.68
2023-02-06T13:43:50.725Z,71.65
2023-02-06T13:46:23.084Z,71.50
2023-02-06T13:49:00.655Z,72.82
2023-02-06T13:51:43.538Z,72.40
2023-02-06T13:54:37.883Z,71.79
2023-02-06T13:57:16.636Z,72.82
2023-02-06T13:59:47.719Z,74.12
2023-02-06T14:02:22.953Z,71.63
2023-02-06T14:04:50.168Z,73.16
2023-02-06T14:07:21.951Z,74.80
2023-02-06T14:10:31.563Z,73.92
2023-02-06T14:13:12.160Z,74.91
2023-02-06T14:16:02.134Z,74.87
2023-02-06T14:18:35.722Z,74.42
2023-02-06T14:21:20.571Z,74.55
2023-02-06T14:23:59.310Z,74.17
2023-02-06T14:26:31.899Z,70.55
2023-02-06T14:29:16.676Z,71.71
2023-02-06T14:32:20.779Z,71.60
2023-02-06T14:35:01.912Z,72.09
2023-02-06T14:37:57.299Z,72.30
2023-02-06T14:40:34.170Z,73.25
2023-02-06T14:43:06.221Z,73.23
2023-02-06T14:45:41.681Z,71.89
2023-02-06T14:48:18.684Z,72.39
2023-02-06T14:50:49.901Z,70.71
2023-02-06T14:53:36.475Z,70.39
2023-02-06T14:56:22.425Z,71.44
2023-02-06T14:58:49.364Z,71.70
2023-02-06T15:01:18.970Z,71.97
2023-02-06T15:03:46.992Z,73.28
2023-02-06T15:06:30.252Z,71.48
2023-02-06T15:08:56.877Z,72.53
2023-02-06T15:11:32.254Z,73.66
2023-02-06T15:14:06.669Z,75.58
2023-02-06T15:16:48.662Z,77.97
2023-02-06T15:19:18.338Z,77.83
2023-02-06T15:21:44.840Z,76.13
2023-02-06T15:24:44.527Z,76.02
2023-02-06T15:27:23.145Z,74.98
2023-02-06T15:29:50.728Z,76.46
2023-02-06T15:32:24.965Z,76.96
2023-02-06T15:34:51.498Z,75.71
2023-02-06T15:37:32.669Z,76.50
2023-02-06T15:40:22.908Z,79.80
2023-02-06T15:42:50.021Z,79.80
2023-02-06T15:45:22.440Z,79.70
2023-02-06T15:47:50.735Z,79.60
2023-02-06T15:50:23.895Z,79.73
2023-02-06T15:52:50.576Z,80.78
2023-02-06T15:55:33.071Z,81.10
2023-02-06T15:58:00.929Z,80.68
2023-02-06T16:00:33.531Z,80.88
2023-02-06T16:03:04.332Z,80.17
2023-02-06T16:05:41.541Z,79.92
2023-02-06T16:08:16.329Z,80.82
2023-02-06T16:10:45.380Z,80.77
2023-02-06T16:13:16.973Z,81.82
2023-02-06T16:16:18.773Z,81.89
2023-02-06T16:18:46.604Z,80.18
2023-02-06T16:21:16.185Z,80.41
2023-02-06T16:23:52.961Z,79.13
2023-02-06T16:26:27.871Z,78.51
2023-02-06T16:29:12.907Z,76.36
2023-02-06T16:31:42.439Z,76.64
2023-02-06T16:34:35.333Z,78.34
2023-02-06T16:37:02.053Z,77.38
2023-02-06T16:39:28.491Z,76.12
2023-02-06T16:41:55.102Z,75.43
2023-02-06T16:44:21.626Z,74.97
2023-02-06T16:46:48.200Z,76.21
2023-02-06T16:49:21.781Z,75.48
2023-02-06T16:51:53.532Z,75.69
2023-02-06T16:54:29.138Z,76.62
2023-02-06T16:56:57.165Z,75.91
2023-02-06T16:59:23.634Z,75.76
2023-02-06T17:01:50.253Z,76.85
2023-02-06T17:04:16.719Z,79.74
2023-02-06T17:06:43.298Z,78.30
2023-02-06T17:09:13.454Z,77.67
2023-02-06T17:11:40.015Z,78.51
2023-02-06T17:14:06.630Z,76.75
2023-02-06T17:16:33.747Z,76.89
2023-02-06T17:19:00.217Z,76.69
2023-02-06T17:21:29.722Z,76.23
2023-02-06T17:23:56.217Z,76.27
2023-02-06T17:26:23.183Z,75.91
2023-02-06T17:28:50.282Z,75.34
2023-02-06T17:31:17.400Z,76.13
2023-02-06T17:33:44.350Z,75.60
2023-02-06T17:36:18.640Z,75.84
2023-02-06T17:38:45.215Z,76.11
2023-02-06T17:41:11.801Z,77.58
2023-02-06T17:43:38.289Z,76.50
2023-02-06T17:46:05.798Z,76.75
2023-02-06T17:48:36.418Z,76.62
2023-02-06T17:51:04.942Z,74.84
2023-02-06T17:53:31.408Z,74.22
2023-02-06T17:55:57.962Z,74.54
2023-02-06T17:58:24.458Z,74.58
2023-02-06T18:00:50.997Z,74.62
2023-02-06T18:03:18.474Z,76.09
2023-02-06T18:05:47.152Z,76.21
2023-02-06T18:08:14.349Z,76.74
2023-02-06T18:10:40.804Z,75.26
2023-02-06T18:13:07.325Z,77.45
2023-02-06T18:15:33.831Z,78.12
2023-02-06T18:18:00.376Z,77.84
2023-02-06T18:20:26.862Z,80.10
2023-02-06T18:22:53.372Z,79.26
2023-02-06T18:25:19.929Z,77.22
2023-02-06T18:27:46.585Z,77.11
2023-02-06T18:30:14.613Z,77.09
2023-02-06T18:32:41.322Z,76.64
2023-02-06T18:35:08.228Z,77.78
2023-02-06T18:37:35.103Z,80.19
2023-02-06T18:40:01.642Z,81.16
2023-02-06T18:42:46.759Z,78.57
2023-02-06T18:45:13.716Z,77.25
2023-02-06T18:47:42.472Z,77.47
2023-02-06T18:50:11.126Z,77.00
2023-02-06T18:52:38.505Z,78.01
2023-02-06T18:55:06.134Z,79.05
2023-02-06T18:57:35.387Z,78.83
2023-02-06T19:00:02.401Z,77.80
2023-02-06T19:02:29.300Z,78.67
2023-02-06T19:04:59.933Z,78.87
2023-02-06T19:07:26.612Z,78.97
2023-02-06T19:10:00.465Z,79.68
2023-02-06T19:12:28.547Z,78.94
2023-02-06T19:15:00.006Z,80.57
2023-02-06T19:17:27.929Z,80.30
2023-02-06T19:19:54.846Z,79.25
2023-02-06T19:22:21.461Z,79.62
2023-02-06T19:24:47.988Z,80.41
2023-02-06T19:27:14.508Z,79.12
2023-02-06T19:29:42.231Z,80.76
2023-02-06T19:32:09.461Z,79.06
2023-02-06T19:34:40.320Z,79.61
2023-02-06T19:37:09.090Z,78.52
2023-02-06T19:39:38.008Z,79.61
2023-02-06T19:42:06.696Z,78.42
2023-02-06T19:44:34.108Z,77.75
2023-02-06T19:47:01.108Z,77.72
2023-02-06T19:49:27.944Z,77.80
2023-02-06T19:51:55.642Z,78.39
2023-02-06T19:54:22.115Z,77.79
2023-02-06T19:56:48.986Z,76.59
2023-02-06T19:59:24.232Z,75.39
2023-02-06T20:01:56.997Z,74.99
2023-02-06T20:04:26.206Z,76.17
2023-02-06T20:06:52.892Z,75.40
2023-02-06T20:09:20.536Z,75.38
2023-02-06T20:11:49.001Z,77.03
2023-02-06T20:14:16.293Z,77.52
2023-02-06T20:16:43.663Z,76.52
2023-02-06T20:19:16.616Z,76.23
2023-02-06T20:21:46.727Z,77.66
2023-02-06T20:24:18.917Z,76.90
2023-02-06T20:26:46.787Z,76.18
2023-02-06T20:29:21.646Z,76.26
2023-02-06T20:31:49.345Z,75.57
2023-02-06T20:34:16.576Z,75.08
2023-02-06T20:36:43.275Z,75.32
2023-02-06T20:39:11.448Z,74.20
2023-02-06T20:41:38.127Z,75.00
2023-02-06T20:44:04.818Z,74.81
2023-02-06T20:46:32.715Z,75.00
2023-02-06T20:49:02.084Z,74.87
2023-02-06T20:51:31.158Z,75.41
2023-02-06T20:53:58.282Z,76.34
2023-02-06T20:56:25.976Z,76.10
2023-02-06T20:58:52.873Z,74.83
2023-02-06T21:01:24.893Z,74.58
2023-02-06T21:03:54.700Z,75.17
2023-02-06T21:06:22.215Z,75.86
2023-02-06T21:08:57.234Z,76.00
2023-02-06T21:11:24.105Z,76.26
2023-02-06T21:13:50.587Z,74.75
2023-02-06T21:16:17.544Z,74.90
2023-02-06T21:18:46.047Z,75.13
2023-02-06T21:21:14.256Z,75.51
2023-02-06T21:23:42.542Z,74.82
2023-02-06T21:26:10.694Z,75.39
2023-02-06T21:28:38.801Z,75.73
2023-02-06T21:31:38.152Z,74.63
2023-02-06T21:34:10.001Z,74.64
2023-02-06T21:36:37.983Z,74.54
2023-02-06T21:39:04.944Z,74.51
2023-02-06T21:41:32.360Z,73.57
2023-02-06T21:43:58.871Z,73.42
2023-02-06T21:46:26.251Z,73.95
2023-02-06T21:48:53.624Z,73.69
2023-02-06T21:51:21.307Z,73.78
2023-02-06T21:53:48.108Z,74.99
2023-02-06T21:56:20.109Z,73.58
2023-02-06T21:58:47.324Z,73.97
2023-02-06T22:01:22.021Z,73.67
2023-02-06T22:03:49.103Z,73.62
2023-02-06T22:06:16.064Z,73.76
2023-02-06T22:08:44.874Z,73.48
2023-02-06T22:11:19.455Z,73.90
2023-02-06T22:13:48.011Z,73.78
2023-02-06T22:16:17.457Z,73.62
2023-02-06T22:18:44.330Z,75.35
2023-02-06T22:21:16.233Z,75.67
2023-02-06T22:23:44.336Z,75.58
2023-02-06T22:26:13.077Z,75.75
2023-02-06T22:28:40.359Z,73.78
2023-02-06T22:31:09.113Z,74.42
2023-02-06T22:33:36.135Z,73.30
2023-02-06T22:36:07.231Z,73.21
2023-02-06T22:38:34.163Z,72.54
2023-02-06T22:41:02.568Z,72.66
2023-02-06T22:43:30.867Z,73.98
2023-02-06T22:45:57.720Z,73.27
2023-02-06T22:48:24.556Z,73.65
2023-02-06T22:50:53.348Z,74.38
2023-02-06T22:53:29.965Z,73.92
2023-02-06T22:56:20.664Z,73.13
2023-02-06T22:58:48.557Z,73.89
2023-02-06T23:01:16.787Z,72.56
2023-02-06T23:03:43.327Z,72.57
2023-02-06T23:06:11.663Z,73.08
2023-02-06T23:08:38.710Z,73.80
2023-02-06T23:11:05.619Z,72.55
2023-02-06T23:13:32.453Z,72.88
2023-02-06T23:15:59.308Z,72.72
2023-02-06T23:18:26.653Z,72.90
2023-02-06T23:20:58.457Z,72.39
2023-02-06T23:23:25.090Z,72.63
2023-02-06T23:25:52.485Z,72.43
2023-02-06T23:28:20.429Z,72.45
2023-02-06T23:30:47.499Z,72.76
2023-02-06T23:33:14.148Z,72.85
2023-02-06T23:35:41.128Z,72.94
2023-02-06T23:38:08.385Z,72.29
2023-02-06T23:40:35.900Z,73.25
2023-02-06T23:43:02.705Z,72.21
2023-02-06T23:45:29.318Z,72.11
2023-02-06T23:47:56.439Z,73.10
2023-02-06T23:50:23.739Z,72.80
2023-02-06T23:52:50.572Z,72.32
2023-02-06T23:55:17.545Z,72.64
2023-02-06T23:57:44.134Z,72.06
