createdAt,value
2017-09-29T00:00:28.940Z,27.90
2017-09-29T00:02:56.616Z,18.33
2017-09-29T00:05:24.324Z,18.87
2017-09-29T00:07:52.757Z,20.27
2017-09-29T00:10:20.513Z,19.63
2017-09-29T00:12:48.180Z,24.07
2017-09-29T00:15:15.896Z,20.07
2017-09-29T00:17:44.331Z,21.00
2017-09-29T00:20:12.041Z,17.80
2017-09-29T00:22:39.754Z,21.90
2017-09-29T00:25:07.431Z,22.83
2017-09-29T00:27:35.145Z,17.67
2017-09-29T00:30:02.822Z,19.43
2017-09-29T00:32:30.559Z,23.03
2017-09-29T00:34:58.264Z,17.43
2017-09-29T00:37:25.976Z,21.20
2017-09-29T00:39:53.681Z,20.33
2017-09-29T00:42:21.418Z,18.47
2017-09-29T00:44:49.095Z,21.50
2017-09-29T00:47:16.885Z,18.63
2017-09-29T00:49:45.364Z,19.23
2017-09-29T00:52:13.890Z,18.90
2017-09-29T00:54:41.589Z,18.50
2017-09-29T00:57:09.353Z,18.23
2017-09-29T00:59:37.039Z,20.33
2017-09-29T01:02:05.519Z,20.50
2017-09-29T01:04:34.028Z,18.10
2017-09-29T01:07:01.791Z,21.97
2017-09-29T01:09:29.466Z,18.70
2017-09-29T01:11:57.184Z,23.23
2017-09-29T01:14:24.884Z,21.87
2017-09-29T01:16:52.696Z,19.50
2017-09-29T01:19:21.208Z,18.57
2017-09-29T01:21:49.010Z,20.23
2017-09-29T01:24:16.748Z,18.87
2017-09-29T01:26:44.478Z,19.87
2017-09-29T01:29:12.222Z,20.13
2017-09-29T01:31:40.707Z,21.23
2017-09-29T01:34:09.248Z,21.13
2017-09-29T01:36:36.986Z,19.37
2017-09-29T01:39:04.759Z,20.80
2017-09-29T01:41:32.496Z,22.00
2017-09-29T01:44:00.272Z,21.00
2017-09-29T01:46:28.026Z,19.77
2017-09-29T01:48:55.820Z,21.70
2017-09-29T01:51:23.568Z,19.93
2017-09-29T01:53:51.355Z,26.40
2017-09-29T01:56:19.084Z,22.73
2017-09-29T01:58:46.864Z,22.80
2017-09-29T02:01:14.571Z,25.83
2017-09-29T02:03:42.346Z,25.27
2017-09-29T02:06:10.076Z,26.13
2017-09-29T02:08:38.636Z,23.13
2017-09-29T02:11:06.473Z,21.37
2017-09-29T02:13:34.257Z,23.70
2017-09-29T02:16:01.991Z,21.70
2017-09-29T02:18:29.775Z,30.30
2017-09-29T02:20:57.517Z,24.07
2017-09-29T02:23:25.296Z,26.30
2017-09-29T02:25:53.038Z,23.73
2017-09-29T02:28:20.808Z,24.33
2017-09-29T02:30:48.548Z,21.33
2017-09-29T02:33:16.328Z,26.80
2017-09-29T02:35:44.089Z,27.20
2017-09-29T02:38:11.833Z,22.47
2017-09-29T02:40:40.383Z,22.97
2017-09-29T02:43:08.133Z,29.40
2017-09-29T02:45:36.735Z,21.60
2017-09-29T02:48:04.460Z,24.33
2017-09-29T02:50:32.269Z,22.10
2017-09-29T02:52:59.996Z,23.67
2017-09-29T02:55:28.538Z,26.07
2017-09-29T02:57:56.820Z,24.37
2017-09-29T03:00:25.792Z,20.83
2017-09-29T03:02:55.648Z,20.67
2017-09-29T03:05:25.476Z,24.87
2017-09-29T03:07:53.941Z,24.10
2017-09-29T03:10:22.478Z,22.77
2017-09-29T03:12:50.186Z,21.90
2017-09-29T03:15:18.690Z,23.40
2017-09-29T03:17:46.367Z,24.53
2017-09-29T03:20:14.084Z,26.07
2017-09-29T03:22:42.529Z,24.30
2017-09-29T03:25:10.247Z,24.40
2017-09-29T03:27:37.948Z,24.73
2017-09-29T03:30:05.703Z,23.73
2017-09-29T03:32:33.404Z,25.07
2017-09-29T03:35:01.901Z,28.80
2017-09-29T03:37:29.578Z,24.10
2017-09-29T03:39:57.276Z,25.20
2017-09-29T03:42:25.008Z,24.53
2017-09-29T03:44:52.726Z,24.57
2017-09-29T03:47:21.263Z,23.13
2017-09-29T03:49:50.266Z,33.83
2017-09-29T03:52:19.423Z,23.07
2017-09-29T03:54:49.205Z,24.27
2017-09-29T03:57:20.943Z,23.97
2017-09-29T03:59:49.408Z,24.20
2017-09-29T04:02:17.156Z,26.43
2017-09-29T04:04:44.828Z,27.60
2017-09-29T04:07:12.541Z,26.77
2017-09-29T04:09:40.202Z,26.93
2017-09-29T04:12:07.979Z,34.10
2017-09-29T04:14:35.650Z,24.90
2017-09-29T04:17:03.404Z,28.63
2017-09-29T04:19:31.121Z,27.17
2017-09-29T04:21:59.620Z,21.87
2017-09-29T04:24:27.320Z,24.27
2017-09-29T04:26:55.045Z,28.60
2017-09-29T04:29:22.769Z,24.80
2017-09-29T04:31:51.265Z,28.23
2017-09-29T04:34:18.927Z,26.93
2017-09-29T04:36:46.648Z,25.17
2017-09-29T04:39:14.328Z,23.43
2017-09-29T04:41:42.804Z,23.43
2017-09-29T04:44:11.245Z,21.20
2017-09-29T04:46:38.968Z,22.10
2017-09-29T04:49:06.657Z,21.80
2017-09-29T04:51:34.327Z,23.03
2017-09-29T04:54:02.036Z,27.07
2017-09-29T04:56:30.491Z,26.17
2017-09-29T04:58:58.208Z,22.67
2017-09-29T05:01:25.886Z,21.87
2017-09-29T05:03:53.616Z,20.87
2017-09-29T05:06:21.284Z,19.40
2017-09-29T05:08:49.012Z,26.00
2017-09-29T05:11:17.454Z,20.73
2017-09-29T05:13:45.177Z,19.27
2017-09-29T05:16:12.856Z,24.27
2017-09-29T05:18:40.615Z,20.50
2017-09-29T05:21:08.367Z,22.20
2017-09-29T05:23:36.151Z,26.00
2017-09-29T05:26:03.892Z,21.87
2017-09-29T05:28:31.625Z,20.63
2017-09-29T05:30:59.334Z,22.10
2017-09-29T05:33:27.080Z,21.23
2017-09-29T05:35:54.853Z,22.10
2017-09-29T05:38:22.563Z,24.27
2017-09-29T05:40:51.052Z,25.33
2017-09-29T05:43:18.727Z,27.13
2017-09-29T05:45:46.447Z,22.90
2017-09-29T05:48:14.900Z,28.57
2017-09-29T05:50:42.637Z,24.47
2017-09-29T05:53:10.386Z,25.63
2017-09-29T05:55:38.128Z,23.20
2017-09-29T05:58:06.589Z,24.13
2017-09-29T06:00:35.085Z,27.57
2017-09-29T06:03:02.755Z,24.50
2017-09-29T06:05:30.469Z,26.97
2017-09-29T06:07:58.155Z,23.40
2017-09-29T06:10:26.642Z,24.93
2017-09-29T06:12:55.097Z,26.90
2017-09-29T06:15:22.852Z,29.00
2017-09-29T06:17:50.537Z,25.60
2017-09-29T06:20:19.038Z,31.63
2017-09-29T06:22:46.714Z,23.67
2017-09-29T06:25:14.447Z,30.00
2017-09-29T06:27:42.176Z,26.90
2017-09-29T06:30:09.924Z,28.90
2017-09-29T06:32:37.651Z,26.37
2017-09-29T06:35:05.375Z,33.30
2017-09-29T06:37:33.820Z,31.23
2017-09-29T06:40:01.684Z,28.40
2017-09-29T06:42:29.371Z,29.23
2017-09-29T06:44:57.808Z,28.10
2017-09-29T06:47:25.536Z,27.73
2017-09-29T06:49:53.249Z,33.40
2017-09-29T06:52:20.964Z,30.93
2017-09-29T06:54:48.636Z,27.43
2017-09-29T06:57:16.388Z,31.33
2017-09-29T06:59:44.074Z,33.40
2017-09-29T07:02:11.804Z,28.03
2017-09-29T07:04:39.488Z,28.90
2017-09-29T07:07:07.220Z,32.53
2017-09-29T07:09:34.938Z,27.07
2017-09-29T07:12:02.703Z,26.43
2017-09-29T07:14:30.404Z,29.30
2017-09-29T07:16:58.143Z,28.43
2017-09-29T07:19:26.583Z,32.23
2017-09-29T07:21:54.317Z,28.87
2017-09-29T07:24:22.019Z,26.00
2017-09-29T07:26:53.692Z,26.70
2017-09-29T07:29:23.728Z,31.37
2017-09-29T07:31:52.797Z,26.10
2017-09-29T07:34:21.272Z,31.23
2017-09-29T07:36:49.755Z,31.53
2017-09-29T07:39:18.252Z,29.50
2017-09-29T07:41:46.040Z,29.17
2017-09-29T07:44:13.732Z,27.93
2017-09-29T07:46:41.418Z,27.60
2017-09-29T07:49:09.912Z,37.00
2017-09-29T07:51:37.584Z,31.07
2017-09-29T07:54:05.338Z,26.10
2017-09-29T07:56:33.040Z,32.87
2017-09-29T07:59:00.783Z,25.53
2017-09-29T08:01:28.505Z,29.67
2017-09-29T08:03:57.037Z,33.37
2017-09-29T08:06:24.780Z,27.20
2017-09-29T08:08:52.584Z,27.43
2017-09-29T08:11:20.300Z,28.77
2017-09-29T08:13:48.076Z,34.87
2017-09-29T08:16:15.742Z,32.73
2017-09-29T08:18:43.608Z,27.80
2017-09-29T08:21:11.287Z,33.07
2017-09-29T08:23:38.995Z,32.97
2017-09-29T08:26:06.704Z,35.87
2017-09-29T08:28:34.415Z,32.53
2017-09-29T08:31:02.091Z,36.80
2017-09-29T08:33:29.804Z,33.53
2017-09-29T08:35:58.240Z,35.60
2017-09-29T08:38:25.951Z,35.27
2017-09-29T08:40:54.417Z,34.23
2017-09-29T08:43:22.900Z,33.10
2017-09-29T08:45:51.347Z,30.60
2017-09-29T08:48:19.048Z,32.97
2017-09-29T08:50:47.528Z,33.77
2017-09-29T08:53:15.983Z,27.20
2017-09-29T08:55:43.704Z,29.03
2017-09-29T08:58:11.378Z,24.97
2017-09-29T09:00:39.118Z,25.00
2017-09-29T09:03:06.788Z,26.23
2017-09-29T09:05:34.515Z,25.40
2017-09-29T09:08:02.195Z,23.23
2017-09-29T09:10:29.911Z,25.50
2017-09-29T09:12:58.377Z,28.47
2017-09-29T09:15:26.867Z,22.40
2017-09-29T09:17:55.306Z,25.07
2017-09-29T09:20:23.016Z,23.03
2017-09-29T09:22:51.460Z,27.23
2017-09-29T09:25:19.174Z,27.30
2017-09-29T09:27:46.840Z,27.47
2017-09-29T09:30:14.557Z,26.10
2017-09-29T09:32:42.229Z,24.73
2017-09-29T09:35:10.712Z,23.57
2017-09-29T09:37:39.146Z,23.63
2017-09-29T09:40:06.881Z,23.00
2017-09-29T09:42:34.556Z,24.20
2017-09-29T09:45:02.259Z,25.30
2017-09-29T09:47:30.688Z,28.80
2017-09-29T09:49:58.416Z,21.43
2017-09-29T09:52:26.084Z,22.50
2017-09-29T09:54:53.764Z,32.00
2017-09-29T09:57:21.471Z,20.90
2017-09-29T09:59:49.140Z,30.03
2017-09-29T10:02:17.616Z,21.13
2017-09-29T10:04:46.059Z,23.70
2017-09-29T10:07:13.823Z,24.83
2017-09-29T10:09:41.499Z,22.07
2017-09-29T10:12:09.216Z,23.57
2017-09-29T10:14:36.887Z,24.10
2017-09-29T10:17:04.596Z,26.17
2017-09-29T10:19:33.039Z,25.57
2017-09-29T10:22:00.771Z,25.20
2017-09-29T10:24:28.462Z,21.70
2017-09-29T10:26:56.185Z,22.07
2017-09-29T10:29:23.865Z,16.17
2017-09-29T10:31:51.592Z,19.33
2017-09-29T10:34:20.051Z,16.73
2017-09-29T10:36:47.767Z,17.97
2017-09-29T10:39:15.474Z,19.37
2017-09-29T10:41:44.000Z,20.87
2017-09-29T10:44:11.663Z,15.30
2017-09-29T10:46:39.376Z,17.00
2017-09-29T10:49:07.860Z,13.07
2017-09-29T10:51:36.352Z,15.73
2017-09-29T10:54:04.110Z,19.67
2017-09-29T10:56:31.848Z,16.63
2017-09-29T10:58:59.543Z,16.70
2017-09-29T11:01:27.275Z,16.13
2017-09-29T11:03:55.850Z,16.30
2017-09-29T11:06:24.300Z,17.30
2017-09-29T11:08:52.027Z,16.87
2017-09-29T11:11:19.690Z,17.70
2017-09-29T11:13:47.399Z,15.73
2017-09-29T11:16:15.067Z,18.37
2017-09-29T11:18:42.788Z,14.43
2017-09-29T11:21:10.496Z,16.10
2017-09-29T11:23:38.975Z,15.60
2017-09-29T11:26:07.424Z,19.43
2017-09-29T11:28:35.144Z,15.43
2017-09-29T11:31:02.820Z,15.27
2017-09-29T11:33:30.532Z,15.07
2017-09-29T11:35:58.992Z,17.37
2017-09-29T11:38:26.771Z,16.07
2017-09-29T11:40:55.217Z,17.33
2017-09-29T11:43:22.936Z,13.63
2017-09-29T11:45:50.611Z,23.97
2017-09-29T11:48:18.347Z,14.00
2017-09-29T11:50:46.023Z,25.03
2017-09-29T11:53:13.731Z,13.20
2017-09-29T11:55:41.406Z,15.63
2017-09-29T11:58:09.896Z,14.50
2017-09-29T12:00:37.591Z,12.80
2017-09-29T12:03:05.273Z,19.97
2017-09-29T12:05:33.016Z,13.53
2017-09-29T12:08:00.701Z,13.50
2017-09-29T12:10:28.421Z,14.20
2017-09-29T12:12:56.096Z,13.40
2017-09-29T12:15:23.815Z,10.77
2017-09-29T12:17:52.250Z,8.87
2017-09-29T12:20:19.986Z,8.80
2017-09-29T12:22:47.660Z,11.10
2017-09-29T12:25:16.255Z,12.60
2017-09-29T12:27:43.938Z,10.47
2017-09-29T12:30:11.689Z,12.33
2017-09-29T12:32:39.364Z,9.33
2017-09-29T12:35:07.081Z,10.23
2017-09-29T12:37:34.772Z,9.23
2017-09-29T12:40:02.479Z,9.90
2017-09-29T12:42:30.149Z,10.77
2017-09-29T12:44:57.866Z,12.60
2017-09-29T12:47:25.532Z,7.73
2017-09-29T12:49:54.003Z,9.43
2017-09-29T12:52:21.672Z,9.90
2017-09-29T12:54:50.153Z,8.80
2017-09-29T12:57:18.585Z,10.37
2017-09-29T12:59:46.292Z,7.03
2017-09-29T13:02:14.735Z,7.87
2017-09-29T13:04:42.464Z,8.20
2017-09-29T13:07:10.175Z,11.03
2017-09-29T13:09:37.867Z,10.10
2017-09-29T13:12:05.587Z,12.43
2017-09-29T13:14:33.252Z,7.33
2017-09-29T13:17:00.971Z,7.47
2017-09-29T13:19:29.398Z,8.73
2017-09-29T13:21:57.882Z,6.47
2017-09-29T13:24:26.311Z,9.83
2017-09-29T13:26:54.020Z,6.03
2017-09-29T13:29:22.459Z,7.90
2017-09-29T13:31:50.171Z,15.33
2017-09-29T13:34:18.616Z,7.80
2017-09-29T13:36:46.327Z,7.43
2017-09-29T13:39:14.020Z,23.67
2017-09-29T13:41:41.731Z,43.77
2017-09-29T13:44:09.392Z,7.47
2017-09-29T13:46:37.101Z,16.40
2017-09-29T13:49:04.780Z,8.40
2017-09-29T13:51:32.508Z,9.53
2017-09-29T13:54:00.174Z,8.17
2017-09-29T13:56:27.885Z,7.93
2017-09-29T13:58:56.316Z,9.17
2017-09-29T14:01:24.034Z,5.33
2017-09-29T14:03:51.703Z,9.73
2017-09-29T14:06:19.418Z,6.43
2017-09-29T14:08:47.080Z,9.10
2017-09-29T14:11:14.745Z,7.00
2017-09-29T14:13:42.443Z,4.60
2017-09-29T14:16:10.107Z,5.53
2017-09-29T14:18:37.834Z,5.90
2017-09-29T14:21:06.275Z,5.87
2017-09-29T14:23:33.971Z,4.47
2017-09-29T14:26:02.403Z,5.20
2017-09-29T14:28:30.111Z,4.40
2017-09-29T14:30:58.539Z,6.40
2017-09-29T14:33:26.548Z,5.20
2017-09-29T14:35:54.208Z,7.47
2017-09-29T14:38:22.687Z,11.10
2017-09-29T14:40:51.220Z,8.17
2017-09-29T14:43:19.030Z,7.10
2017-09-29T14:45:47.726Z,4.77
2017-09-29T14:48:16.204Z,8.60
2017-09-29T14:50:44.625Z,5.60
2017-09-29T14:53:12.321Z,7.80
2017-09-29T14:55:40.797Z,6.13
2017-09-29T14:58:08.516Z,7.40
2017-09-29T15:00:36.184Z,23.77
2017-09-29T15:03:03.891Z,22.43
2017-09-29T15:05:32.323Z,8.87
2017-09-29T15:08:00.032Z,5.43
2017-09-29T15:10:28.468Z,5.00
2017-09-29T15:12:56.245Z,5.40
2017-09-29T15:15:23.908Z,6.40
2017-09-29T15:17:51.579Z,6.40
2017-09-29T15:20:19.288Z,12.43
2017-09-29T15:22:46.955Z,7.77
2017-09-29T15:25:14.671Z,7.63
2017-09-29T15:27:43.096Z,6.57
2017-09-29T15:30:10.802Z,7.17
2017-09-29T15:32:39.235Z,9.07
2017-09-29T15:35:06.992Z,6.40
2017-09-29T15:37:34.662Z,7.67
2017-09-29T15:40:02.374Z,10.77
2017-09-29T15:42:30.840Z,6.83
2017-09-29T15:44:59.316Z,8.50
2017-09-29T15:47:27.752Z,8.30
2017-09-29T15:49:55.460Z,8.53
2017-09-29T15:52:23.901Z,8.97
2017-09-29T15:54:51.603Z,8.73
2017-09-29T15:57:20.038Z,9.03
2017-09-29T15:59:48.766Z,11.67
2017-09-29T16:02:17.232Z,26.17
2017-09-29T16:04:45.713Z,134.87
2017-09-29T16:07:14.157Z,12.07
2017-09-29T16:09:41.863Z,15.40
2017-09-29T16:12:10.298Z,12.97
2017-09-29T16:14:38.011Z,9.90
2017-09-29T16:17:05.680Z,8.10
2017-09-29T16:19:33.388Z,8.33
2017-09-29T16:22:01.057Z,10.97
2017-09-29T16:24:28.777Z,7.50
2017-09-29T16:26:56.441Z,11.63
2017-09-29T16:29:24.111Z,7.97
2017-09-29T16:31:51.827Z,9.00
2017-09-29T16:34:19.492Z,9.73
2017-09-29T16:36:47.220Z,13.20
2017-09-29T16:39:14.900Z,9.27
2017-09-29T16:41:42.620Z,8.27
2017-09-29T16:44:10.291Z,9.50
2017-09-29T16:46:38.004Z,8.53
2017-09-29T16:49:05.676Z,19.70
2017-09-29T16:51:33.391Z,10.10
2017-09-29T16:54:01.830Z,22.53
2017-09-29T16:56:29.540Z,13.63
2017-09-29T16:58:57.977Z,16.30
2017-09-29T17:01:25.689Z,11.53
2017-09-29T17:03:53.353Z,7.63
2017-09-29T17:06:21.064Z,8.47
2017-09-29T17:08:48.735Z,10.17
2017-09-29T17:11:16.443Z,7.60
2017-09-29T17:13:44.104Z,10.50
2017-09-29T17:16:11.824Z,8.97
2017-09-29T17:18:40.254Z,11.17
2017-09-29T17:21:07.963Z,10.00
2017-09-29T17:23:36.387Z,9.50
2017-09-29T17:26:04.107Z,10.50
2017-09-29T17:28:32.530Z,9.80
2017-09-29T17:31:00.200Z,13.13
2017-09-29T17:33:27.900Z,11.30
2017-09-29T17:35:56.330Z,11.73
2017-09-29T17:38:24.034Z,11.90
2017-09-29T17:40:52.463Z,18.83
2017-09-29T17:43:20.164Z,12.60
2017-09-29T17:45:47.837Z,14.63
2017-09-29T17:48:16.311Z,14.60
2017-09-29T17:50:44.761Z,13.10
2017-09-29T17:53:12.472Z,16.47
2017-09-29T17:55:40.146Z,13.40
2017-09-29T17:58:07.867Z,15.33
2017-09-29T18:00:36.339Z,15.83
2017-09-29T18:03:04.058Z,14.27
2017-09-29T18:05:31.727Z,12.47
2017-09-29T18:07:59.440Z,17.37
2017-09-29T18:10:27.879Z,17.40
2017-09-29T18:12:55.587Z,19.30
2017-09-29T18:15:23.264Z,15.07
2017-09-29T18:17:50.984Z,16.23
2017-09-29T18:20:19.568Z,18.27
2017-09-29T18:22:48.045Z,15.77
2017-09-29T18:25:16.487Z,15.70
2017-09-29T18:27:44.197Z,14.27
2017-09-29T18:30:12.703Z,15.23
2017-09-29T18:32:40.372Z,14.23
2017-09-29T18:35:08.091Z,14.83
2017-09-29T18:37:36.531Z,16.00
2017-09-29T18:40:04.306Z,14.50
2017-09-29T18:42:31.992Z,17.53
2017-09-29T18:45:00.525Z,14.60
2017-09-29T18:47:28.234Z,15.30
2017-09-29T18:49:56.724Z,17.00
2017-09-29T18:52:24.400Z,20.40
2017-09-29T18:54:52.172Z,18.73
2017-09-29T18:57:19.911Z,21.83
2017-09-29T18:59:47.690Z,18.10
2017-09-29T19:02:15.404Z,16.97
2017-09-29T19:04:43.889Z,17.33
2017-09-29T19:07:12.340Z,18.47
2017-09-29T19:09:40.112Z,20.60
2017-09-29T19:12:07.823Z,19.83
2017-09-29T19:14:35.921Z,23.00
2017-09-29T19:17:03.977Z,37.20
2017-09-29T19:19:32.384Z,26.10
2017-09-29T19:22:00.132Z,30.00
2017-09-29T19:24:27.844Z,24.37
2017-09-29T19:26:55.528Z,27.90
2017-09-29T19:29:23.856Z,22.47
2017-09-29T19:31:52.313Z,22.23
2017-09-29T19:34:20.064Z,25.17
2017-09-29T19:36:47.740Z,20.93
2017-09-29T19:39:15.412Z,25.63
2017-09-29T19:41:43.931Z,20.70
2017-09-29T19:44:11.603Z,24.20
2017-09-29T19:46:39.323Z,28.13
2017-09-29T19:49:07.769Z,25.07
2017-09-29T19:51:35.490Z,28.43
2017-09-29T19:54:03.195Z,27.47
2017-09-29T19:56:30.923Z,29.57
2017-09-29T19:58:58.797Z,29.73
2017-09-29T20:01:26.788Z,29.43
2017-09-29T20:03:54.463Z,29.20
2017-09-29T20:06:22.984Z,44.83
2017-09-29T20:08:50.740Z,31.93
2017-09-29T20:11:18.472Z,32.97
2017-09-29T20:13:46.906Z,38.07
2017-09-29T20:16:14.638Z,31.27
2017-09-29T20:18:42.322Z,32.20
2017-09-29T20:21:10.041Z,28.90
2017-09-29T20:23:37.725Z,31.43
2017-09-29T20:26:05.443Z,30.90
2017-09-29T20:28:33.887Z,29.53
2017-09-29T20:31:01.642Z,31.73
2017-09-29T20:33:29.363Z,32.23
2017-09-29T20:35:57.087Z,28.40
2017-09-29T20:38:25.653Z,30.43
2017-09-29T20:40:53.474Z,26.03
2017-09-29T20:43:21.270Z,27.50
2017-09-29T20:45:49.013Z,33.10
2017-09-29T20:48:16.731Z,29.93
2017-09-29T20:50:45.178Z,33.93
2017-09-29T20:53:12.895Z,35.40
2017-09-29T20:55:40.568Z,32.53
2017-09-29T20:58:08.284Z,34.60
2017-09-29T21:00:35.968Z,37.17
2017-09-29T21:03:03.691Z,29.73
2017-09-29T21:05:31.363Z,31.00
2017-09-29T21:07:59.075Z,39.50
2017-09-29T21:10:26.743Z,32.83
2017-09-29T21:12:54.470Z,35.90
2017-09-29T21:15:22.144Z,35.10
2017-09-29T21:17:49.873Z,35.17
2017-09-29T21:20:18.343Z,36.40
2017-09-29T21:22:46.059Z,44.13
2017-09-29T21:25:13.728Z,41.33
2017-09-29T21:27:41.447Z,32.27
2017-09-29T21:30:09.128Z,37.17
2017-09-29T21:32:37.035Z,36.30
2017-09-29T21:35:04.717Z,38.80
2017-09-29T21:37:33.195Z,40.90
2017-09-29T21:40:01.635Z,38.77
2017-09-29T21:42:29.362Z,39.97
2017-09-29T21:44:57.030Z,40.43
2017-09-29T21:47:24.698Z,37.80
2017-09-29T21:49:52.411Z,38.50
2017-09-29T21:52:20.848Z,39.47
2017-09-29T21:54:48.581Z,34.03
2017-09-29T21:57:16.259Z,36.97
2017-09-29T21:59:43.967Z,44.30
2017-09-29T22:02:12.410Z,39.73
2017-09-29T22:04:40.131Z,53.07
2017-09-29T22:07:07.807Z,41.50
2017-09-29T22:09:35.551Z,45.80
2017-09-29T22:12:03.233Z,42.90
2017-09-29T22:14:30.948Z,48.90
2017-09-29T22:16:59.389Z,41.63
2017-09-29T22:19:27.107Z,40.87
2017-09-29T22:21:54.779Z,44.77
2017-09-29T22:24:22.496Z,44.77
2017-09-29T22:26:50.164Z,44.70
2017-09-29T22:29:18.684Z,41.93
2017-09-29T22:31:46.361Z,39.73
2017-09-29T22:34:14.076Z,39.87
2017-09-29T22:36:42.523Z,43.07
2017-09-29T22:39:10.239Z,38.57
2017-09-29T22:41:37.920Z,43.13
2017-09-29T22:44:05.639Z,45.10
2017-09-29T22:46:34.085Z,47.53
2017-09-29T22:49:01.760Z,54.77
2017-09-29T22:51:30.256Z,45.00
2017-09-29T22:53:58.699Z,48.43
2017-09-29T22:56:26.417Z,53.13
2017-09-29T22:58:54.097Z,53.63
2017-09-29T23:01:21.818Z,51.00
2017-09-29T23:03:49.487Z,45.10
2017-09-29T23:06:17.203Z,44.93
2017-09-29T23:08:44.878Z,44.00
2017-09-29T23:11:13.360Z,41.97
2017-09-29T23:13:41.813Z,42.07
2017-09-29T23:16:09.527Z,42.17
2017-09-29T23:18:37.210Z,42.67
2017-09-29T23:21:04.922Z,44.50
2017-09-29T23:23:33.356Z,47.20
2017-09-29T23:26:01.084Z,41.03
2017-09-29T23:28:28.759Z,41.53
2017-09-29T23:30:56.472Z,45.20
2017-09-29T23:33:24.931Z,44.87
2017-09-29T23:35:52.656Z,40.90
2017-09-29T23:38:20.324Z,40.63
2017-09-29T23:40:48.032Z,50.33
2017-09-29T23:43:16.477Z,48.37
2017-09-29T23:45:44.202Z,49.37
2017-09-29T23:48:11.875Z,52.27
2017-09-29T23:50:39.603Z,51.03
2017-09-29T23:53:08.039Z,52.73
2017-09-29T23:55:35.715Z,47.17
2017-09-29T23:58:03.424Z,50.60
