createdAt,value
2022-09-14T00:00:02.127Z,11.6
2022-09-14T00:01:24.920Z,11.6
2022-09-14T00:02:16.446Z,11.5
2022-09-14T00:03:23.010Z,11.6
2022-09-14T00:04:30.002Z,11.6
2022-09-14T00:05:37.075Z,11.6
2022-09-14T00:06:44.209Z,11.6
2022-09-14T00:07:51.362Z,11.6
2022-09-14T00:08:57.983Z,11.6
2022-09-14T00:10:05.047Z,11.6
2022-09-14T00:11:12.139Z,11.6
2022-09-14T00:12:18.668Z,11.6
2022-09-14T00:13:26.294Z,11.6
2022-09-14T00:14:32.924Z,11.6
2022-09-14T00:15:39.991Z,11.7
2022-09-14T00:16:47.441Z,11.7
2022-09-14T00:17:54.768Z,11.7
2022-09-14T00:19:01.355Z,11.8
2022-09-14T00:20:07.920Z,11.8
2022-09-14T00:21:15.038Z,11.9
2022-09-14T00:22:22.158Z,11.9
2022-09-14T00:23:29.198Z,11.9
2022-09-14T00:24:35.868Z,11.9
2022-09-14T00:25:43.237Z,11.9
2022-09-14T00:26:50.089Z,11.9
2022-09-14T00:27:57.127Z,11.8
2022-09-14T00:29:04.219Z,11.8
2022-09-14T00:30:11.320Z,11.8
2022-09-14T00:31:18.067Z,11.7
2022-09-14T00:32:25.021Z,11.7
2022-09-14T00:33:32.106Z,11.7
2022-09-14T00:34:40.762Z,11.6
2022-09-14T00:35:46.384Z,11.6
2022-09-14T00:38:00.063Z,11.4
2022-09-14T00:39:07.139Z,11.4
2022-09-14T00:41:21.779Z,11.3
2022-09-14T00:42:27.914Z,11.3
2022-09-14T00:43:35.100Z,11.3
2022-09-14T00:45:49.390Z,11.3
2022-09-14T00:46:56.227Z,11.3
2022-09-14T00:48:02.968Z,11.3
2022-09-14T00:49:10.069Z,11.3
2022-09-14T00:50:17.180Z,11.3
2022-09-14T00:51:24.396Z,11.3
2022-09-14T00:52:30.894Z,11.3
2022-09-14T00:53:37.935Z,11.4
2022-09-14T00:54:45.113Z,11.4
2022-09-14T00:55:52.708Z,11.4
2022-09-14T00:56:59.317Z,11.5
2022-09-14T00:58:05.888Z,11.5
2022-09-14T00:59:13.507Z,11.4
2022-09-14T01:00:20.088Z,11.4
2022-09-14T01:01:27.330Z,11.4
2022-09-14T01:02:34.488Z,11.4
2022-09-14T01:03:41.019Z,11.4
2022-09-14T01:04:47.968Z,11.4
2022-09-14T01:05:55.098Z,11.4
2022-09-14T01:07:02.239Z,11.4
2022-09-14T01:09:15.927Z,11.4
2022-09-14T01:10:22.975Z,11.4
2022-09-14T01:11:30.056Z,11.4
2022-09-14T01:12:37.171Z,11.4
2022-09-14T01:13:44.338Z,11.4
2022-09-14T01:14:50.889Z,11.4
2022-09-14T01:15:58.111Z,11.4
2022-09-14T01:17:05.060Z,11.4
2022-09-14T01:18:12.138Z,11.4
2022-09-14T01:19:19.291Z,11.4
2022-09-14T01:20:25.942Z,11.4
2022-09-14T01:21:34.049Z,11.5
2022-09-14T01:22:40.069Z,11.5
2022-09-14T01:23:47.238Z,11.5
2022-09-14T01:24:54.334Z,11.5
2022-09-14T01:26:01.168Z,11.5
2022-09-14T01:27:08.017Z,11.5
2022-09-14T01:28:15.119Z,11.6
2022-09-14T01:29:22.218Z,11.6
2022-09-14T01:30:29.340Z,11.6
2022-09-14T01:31:36.079Z,11.6
2022-09-14T01:32:43.048Z,11.6
2022-09-14T01:33:50.082Z,11.6
2022-09-14T01:34:57.199Z,11.6
2022-09-14T01:36:04.339Z,11.6
2022-09-14T01:37:10.939Z,11.6
2022-09-14T01:38:18.059Z,11.6
2022-09-14T01:39:25.170Z,11.6
2022-09-14T01:41:39.350Z,11.6
2022-09-14T01:42:46.978Z,11.6
2022-09-14T01:43:53.121Z,11.6
2022-09-14T01:45:00.148Z,11.6
2022-09-14T01:46:07.369Z,11.5
2022-09-14T01:47:14.357Z,11.5
2022-09-14T01:48:20.987Z,11.5
2022-09-14T01:49:28.058Z,11.5
2022-09-14T01:50:35.686Z,11.5
2022-09-14T01:51:45.439Z,11.5
2022-09-14T01:52:48.866Z,11.4
2022-09-14T01:53:55.978Z,11.4
2022-09-14T01:55:03.045Z,11.4
2022-09-14T01:56:10.179Z,11.4
2022-09-14T01:57:17.256Z,11.4
2022-09-14T01:58:23.828Z,11.4
2022-09-14T01:59:31.439Z,11.4
2022-09-14T02:00:38.082Z,11.5
2022-09-14T02:01:50.130Z,11.4
2022-09-14T02:02:52.229Z,11.4
2022-09-14T02:03:58.810Z,11.4
2022-09-14T02:05:05.962Z,11.4
2022-09-14T02:06:13.089Z,11.4
2022-09-14T02:07:20.148Z,11.4
2022-09-14T02:08:27.347Z,11.4
2022-09-14T02:09:33.851Z,11.4
2022-09-14T02:10:40.928Z,11.4
2022-09-14T02:11:48.261Z,11.5
2022-09-14T02:14:02.236Z,11.5
2022-09-14T02:15:08.869Z,11.5
2022-09-14T02:16:16.129Z,11.5
2022-09-14T02:17:23.332Z,11.5
2022-09-14T02:18:30.154Z,11.5
2022-09-14T02:19:37.247Z,11.5
2022-09-14T02:20:43.906Z,11.5
2022-09-14T02:22:58.112Z,11.6
2022-09-14T02:24:05.239Z,11.6
2022-09-14T02:25:12.327Z,11.6
2022-09-14T02:26:18.878Z,11.5
2022-09-14T02:27:26.087Z,11.5
2022-09-14T02:28:33.100Z,11.5
2022-09-14T02:29:40.160Z,11.5
2022-09-14T02:30:47.339Z,11.5
2022-09-14T02:31:54.039Z,11.5
2022-09-14T02:33:00.960Z,11.5
2022-09-14T02:34:08.167Z,11.5
2022-09-14T02:35:15.222Z,11.5
2022-09-14T02:36:22.267Z,11.5
2022-09-14T02:37:28.929Z,11.5
2022-09-14T02:39:43.342Z,11.5
2022-09-14T02:40:50.208Z,11.5
2022-09-14T02:41:57.347Z,11.5
2022-09-14T02:43:03.872Z,11.5
2022-09-14T02:45:20.019Z,11.5
2022-09-14T02:46:25.316Z,11.5
2022-09-14T02:47:32.336Z,11.6
2022-09-14T02:48:38.938Z,11.6
2022-09-14T02:49:46.554Z,11.6
2022-09-14T02:50:53.092Z,11.6
2022-09-14T02:52:00.248Z,11.6
2022-09-14T02:53:06.797Z,11.6
2022-09-14T02:54:13.929Z,11.6
2022-09-14T02:55:20.979Z,11.6
2022-09-14T02:56:28.107Z,11.6
2022-09-14T02:57:35.235Z,11.6
2022-09-14T02:58:41.779Z,11.6
2022-09-14T02:59:48.979Z,11.6
2022-09-14T03:00:56.094Z,11.6
2022-09-14T03:02:03.177Z,11.6
2022-09-14T03:04:16.978Z,11.7
2022-09-14T03:05:23.925Z,11.7
2022-09-14T03:07:38.159Z,11.7
2022-09-14T03:08:45.221Z,11.7
2022-09-14T03:09:51.849Z,11.7
2022-09-14T03:10:59.041Z,11.7
2022-09-14T03:12:06.051Z,11.7
2022-09-14T03:13:13.184Z,11.7
2022-09-14T03:14:20.244Z,11.7
2022-09-14T03:15:26.990Z,11.7
2022-09-14T03:16:34.023Z,11.7
2022-09-14T03:17:41.019Z,11.7
2022-09-14T03:18:48.187Z,11.8
2022-09-14T03:19:55.251Z,11.8
2022-09-14T03:21:01.782Z,11.8
2022-09-14T03:22:08.974Z,11.8
2022-09-14T03:23:16.033Z,11.8
2022-09-14T03:24:23.188Z,11.8
2022-09-14T03:25:30.289Z,11.8
2022-09-14T03:26:37.434Z,11.8
2022-09-14T03:27:43.923Z,11.9
2022-09-14T03:28:51.059Z,11.9
2022-09-14T03:29:58.142Z,11.9
2022-09-14T03:31:04.976Z,11.9
2022-09-14T03:32:11.880Z,11.9
2022-09-14T03:33:19.007Z,11.9
2022-09-14T03:35:33.290Z,12
2022-09-14T03:36:40.626Z,12
2022-09-14T03:37:46.865Z,12
2022-09-14T03:38:53.978Z,12
2022-09-14T03:40:01.133Z,12
2022-09-14T03:42:16.337Z,12
2022-09-14T03:43:21.855Z,12
2022-09-14T03:45:36.158Z,12
2022-09-14T03:46:43.374Z,12
2022-09-14T03:48:56.907Z,12
2022-09-14T03:50:04.102Z,12
2022-09-14T03:51:11.098Z,12
2022-09-14T03:52:18.196Z,12
2022-09-14T03:53:24.799Z,12
2022-09-14T03:54:32.620Z,12
2022-09-14T03:55:39.000Z,11.9
2022-09-14T03:56:46.129Z,12
2022-09-14T03:57:53.200Z,11.9
2022-09-14T03:58:59.777Z,11.9
2022-09-14T04:00:06.907Z,11.9
2022-09-14T04:01:14.009Z,11.9
2022-09-14T04:02:21.110Z,11.9
2022-09-14T04:03:28.209Z,11.9
2022-09-14T04:04:34.764Z,11.9
2022-09-14T04:05:41.908Z,12
2022-09-14T04:06:49.495Z,12
2022-09-14T04:07:56.116Z,12
2022-09-14T04:09:02.669Z,12
2022-09-14T04:10:09.819Z,12
2022-09-14T04:11:16.967Z,12
2022-09-14T04:12:24.009Z,12
2022-09-14T04:13:31.090Z,12
2022-09-14T04:14:38.287Z,12
2022-09-14T04:15:44.843Z,12
2022-09-14T04:16:51.859Z,12
2022-09-14T04:17:59.563Z,12
2022-09-14T04:19:06.130Z,12
2022-09-14T04:20:13.297Z,12.1
2022-09-14T04:21:19.785Z,12.1
2022-09-14T04:22:26.960Z,12.1
2022-09-14T04:23:36.565Z,12.1
2022-09-14T04:24:41.118Z,12.1
2022-09-14T04:26:54.868Z,12.1
2022-09-14T04:28:19.556Z,12.1
2022-09-14T04:29:09.012Z,12.1
2022-09-14T04:31:23.330Z,12.1
2022-09-14T04:32:34.234Z,12.1
2022-09-14T04:33:36.950Z,12.1
2022-09-14T04:34:44.076Z,12.1
2022-09-14T04:35:51.178Z,12.1
2022-09-14T04:36:58.219Z,12
2022-09-14T04:38:04.859Z,12
2022-09-14T04:39:11.968Z,12
2022-09-14T04:40:19.154Z,12
2022-09-14T04:41:26.129Z,12
2022-09-14T04:42:33.235Z,12
2022-09-14T04:43:39.815Z,12
2022-09-14T04:44:46.969Z,12
2022-09-14T04:45:54.030Z,11.9
2022-09-14T04:47:01.292Z,11.9
2022-09-14T04:48:07.712Z,11.9
2022-09-14T04:49:14.827Z,11.9
2022-09-14T04:50:21.942Z,11.9
2022-09-14T04:52:36.189Z,12
2022-09-14T04:53:43.298Z,12
2022-09-14T04:54:49.800Z,12
2022-09-14T04:55:57.743Z,12
2022-09-14T04:57:04.081Z,12
2022-09-14T04:58:11.189Z,12
2022-09-14T04:59:17.769Z,12
2022-09-14T05:00:24.889Z,12
2022-09-14T05:01:32.089Z,12
2022-09-14T05:02:39.178Z,12
2022-09-14T05:03:46.209Z,12
2022-09-14T05:04:52.798Z,12
2022-09-14T05:05:59.839Z,12
2022-09-14T05:08:14.140Z,12
2022-09-14T05:10:28.856Z,12
2022-09-14T05:11:34.857Z,11.9
2022-09-14T05:12:42.085Z,11.9
2022-09-14T05:13:50.234Z,11.9
2022-09-14T05:14:56.178Z,11.9
2022-09-14T05:16:02.909Z,11.9
2022-09-14T05:17:09.936Z,11.9
2022-09-14T05:18:16.970Z,11.9
2022-09-14T05:19:24.128Z,11.9
2022-09-14T05:20:31.173Z,11.9
2022-09-14T05:21:37.796Z,12
2022-09-14T05:22:44.913Z,12
2022-09-14T05:23:51.964Z,12
2022-09-14T05:24:59.137Z,12
2022-09-14T05:26:06.198Z,12
2022-09-14T05:27:12.800Z,12
2022-09-14T05:28:20.064Z,12
2022-09-14T05:29:27.009Z,12
2022-09-14T05:30:34.148Z,12
2022-09-14T05:31:41.295Z,12
2022-09-14T05:32:47.825Z,12
2022-09-14T05:33:54.889Z,12
2022-09-14T05:35:02.029Z,12
2022-09-14T05:36:09.168Z,12
2022-09-14T05:37:16.201Z,12
2022-09-14T05:38:22.788Z,12
2022-09-14T05:39:29.890Z,12
2022-09-14T05:40:36.988Z,12
2022-09-14T05:41:45.768Z,12
2022-09-14T05:42:51.247Z,12
2022-09-14T05:43:57.819Z,12
2022-09-14T05:45:04.929Z,12
2022-09-14T05:46:12.689Z,12
2022-09-14T05:47:19.157Z,11.9
2022-09-14T05:49:32.893Z,11.9
2022-09-14T05:50:39.927Z,11.9
2022-09-14T05:51:47.010Z,11.9
2022-09-14T05:52:54.147Z,11.9
2022-09-14T05:54:01.223Z,11.9
2022-09-14T05:56:15.780Z,11.9
2022-09-14T05:57:22.029Z,12
2022-09-14T05:58:29.133Z,12
2022-09-14T05:59:35.739Z,12
2022-09-14T06:01:50.061Z,12
2022-09-14T06:02:57.058Z,12
2022-09-14T06:04:04.209Z,12
2022-09-14T06:05:10.868Z,12
2022-09-14T06:06:17.838Z,12
2022-09-14T06:07:25.001Z,12
2022-09-14T06:08:32.032Z,12
2022-09-14T06:09:39.155Z,12
2022-09-14T06:10:46.171Z,12
2022-09-14T06:11:52.879Z,12
2022-09-14T06:13:00.003Z,12
2022-09-14T06:14:07.631Z,12
2022-09-14T06:15:14.200Z,12
2022-09-14T06:16:20.754Z,12
2022-09-14T06:17:27.889Z,11.9
2022-09-14T06:18:35.112Z,11.9
2022-09-14T06:19:42.054Z,11.9
2022-09-14T06:20:49.158Z,11.9
2022-09-14T06:21:55.743Z,12
2022-09-14T06:23:02.860Z,12
2022-09-14T06:24:10.528Z,12
2022-09-14T06:25:17.059Z,12
2022-09-14T06:26:24.188Z,12
2022-09-14T06:27:30.716Z,12
2022-09-14T06:30:52.057Z,12
2022-09-14T06:31:59.177Z,12
2022-09-14T06:33:05.799Z,12
2022-09-14T06:34:12.927Z,12
2022-09-14T06:35:19.980Z,12
2022-09-14T06:36:27.110Z,12.1
2022-09-14T06:38:40.803Z,12.1
2022-09-14T06:39:47.929Z,12.1
2022-09-14T06:40:54.976Z,12.2
2022-09-14T06:42:02.068Z,12.2
2022-09-14T06:43:09.175Z,12.1
2022-09-14T06:44:15.853Z,12.2
2022-09-14T06:45:22.898Z,12.1
2022-09-14T06:46:29.978Z,12.1
2022-09-14T06:47:37.121Z,12.1
2022-09-14T06:48:44.192Z,12.1
2022-09-14T06:49:50.785Z,12.1
2022-09-14T06:50:57.898Z,12
2022-09-14T06:52:05.020Z,12
2022-09-14T06:53:12.157Z,12
2022-09-14T06:54:19.244Z,11.9
2022-09-14T06:55:25.839Z,11.9
2022-09-14T06:56:32.889Z,11.9
2022-09-14T06:57:43.002Z,11.9
2022-09-14T06:59:53.760Z,11.9
2022-09-14T07:01:00.814Z,11.9
2022-09-14T07:02:07.905Z,11.9
2022-09-14T07:03:15.175Z,11.9
2022-09-14T07:04:22.101Z,11.9
2022-09-14T07:05:28.746Z,11.9
2022-09-14T07:06:35.829Z,11.9
2022-09-14T07:07:42.932Z,11.9
2022-09-14T07:08:50.101Z,11.9
2022-09-14T07:09:57.111Z,11.9
2022-09-14T07:12:10.823Z,11.9
2022-09-14T07:13:17.957Z,11.8
2022-09-14T07:14:29.231Z,11.9
2022-09-14T07:15:32.165Z,11.9
2022-09-14T07:16:38.750Z,11.9
2022-09-14T07:17:46.358Z,11.9
2022-09-14T07:18:52.916Z,12
2022-09-14T07:19:59.498Z,12
2022-09-14T07:21:07.126Z,12
2022-09-14T07:22:13.795Z,12
2022-09-14T07:23:20.792Z,12.1
2022-09-14T07:24:27.990Z,12.1
2022-09-14T07:25:35.109Z,12.1
2022-09-14T07:26:42.189Z,12.2
2022-09-14T07:27:48.725Z,12.2
2022-09-14T07:28:55.864Z,12.2
2022-09-14T07:30:03.126Z,12.2
2022-09-14T07:31:09.579Z,12.2
2022-09-14T07:31:10.217Z,12.2
2022-09-14T07:32:17.201Z,12.2
2022-09-14T07:33:24.244Z,12.3
2022-09-14T07:34:30.863Z,12.3
2022-09-14T07:35:37.969Z,12.3
2022-09-14T07:36:45.107Z,12.3
2022-09-14T07:37:52.196Z,12.3
2022-09-14T07:38:58.809Z,12.3
2022-09-14T07:40:05.981Z,12.3
2022-09-14T07:41:12.960Z,12.3
2022-09-14T07:42:20.078Z,12.3
2022-09-14T07:43:27.188Z,12.4
2022-09-14T07:44:33.819Z,12.4
2022-09-14T07:45:40.844Z,12.4
2022-09-14T07:46:47.950Z,12.4
2022-09-14T07:47:55.055Z,12.4
2022-09-14T07:49:02.206Z,12.4
2022-09-14T07:50:08.784Z,12.5
2022-09-14T07:51:15.909Z,12.5
2022-09-14T07:53:30.111Z,12.5
2022-09-14T07:54:37.203Z,12.5
2022-09-14T07:55:43.808Z,12.4
2022-09-14T07:56:50.873Z,12.4
2022-09-14T07:57:57.971Z,12.4
2022-09-14T07:59:33.452Z,12.4
2022-09-14T08:00:12.220Z,12.4
2022-09-14T08:01:18.885Z,12.4
2022-09-14T08:03:33.010Z,12.4
2022-09-14T08:04:40.131Z,12.4
2022-09-14T08:06:53.808Z,12.5
2022-09-14T08:08:00.882Z,12.5
2022-09-14T08:09:08.042Z,12.5
2022-09-14T08:10:15.091Z,12.5
2022-09-14T08:11:21.753Z,12.6
2022-09-14T08:12:28.812Z,12.6
2022-09-14T08:13:35.889Z,12.6
2022-09-14T08:14:43.001Z,12.6
2022-09-14T08:15:50.176Z,12.6
2022-09-14T08:16:56.751Z,12.6
2022-09-14T08:18:03.807Z,12.6
2022-09-14T08:19:10.890Z,12.7
2022-09-14T08:20:18.022Z,12.7
2022-09-14T08:21:25.648Z,12.7
2022-09-14T08:22:31.687Z,12.7
2022-09-14T08:23:38.822Z,12.7
2022-09-14T08:24:46.086Z,12.7
2022-09-14T08:25:53.020Z,12.7
2022-09-14T08:28:06.756Z,12.7
2022-09-14T08:29:13.869Z,12.7
2022-09-14T08:30:20.899Z,12.7
2022-09-14T08:31:28.148Z,12.7
2022-09-14T08:32:35.173Z,12.7
2022-09-14T08:34:48.816Z,12.7
2022-09-14T08:35:58.317Z,12.7
2022-09-14T08:37:03.060Z,12.7
2022-09-14T08:38:09.678Z,12.7
2022-09-14T08:39:16.740Z,12.7
2022-09-14T08:40:23.959Z,12.7
2022-09-14T08:41:31.079Z,12.7
2022-09-14T08:42:38.668Z,12.7
2022-09-14T08:43:45.172Z,12.7
2022-09-14T08:44:51.745Z,12.7
2022-09-14T08:45:58.965Z,12.8
2022-09-14T08:47:05.930Z,12.7
2022-09-14T08:48:13.077Z,12.7
2022-09-14T08:49:20.142Z,12.7
2022-09-14T08:50:26.805Z,12.7
2022-09-14T08:51:33.865Z,12.7
2022-09-14T08:52:40.934Z,12.7
2022-09-14T08:53:48.248Z,12.7
2022-09-14T08:56:01.732Z,12.7
2022-09-14T08:57:08.845Z,12.7
2022-09-14T08:58:16.046Z,12.7
2022-09-14T08:59:23.271Z,12.7
2022-09-14T09:00:30.249Z,12.7
2022-09-14T09:01:36.773Z,12.7
2022-09-14T09:02:43.839Z,12.7
2022-09-14T09:03:51.027Z,12.7
2022-09-14T09:04:58.067Z,12.7
2022-09-14T09:06:04.650Z,12.7
2022-09-14T09:07:11.746Z,12.7
2022-09-14T09:08:18.923Z,12.8
2022-09-14T09:09:26.128Z,12.8
2022-09-14T09:10:33.098Z,12.8
2022-09-14T09:11:40.183Z,12.8
2022-09-14T09:12:46.795Z,12.8
2022-09-14T09:13:53.858Z,12.8
2022-09-14T09:16:08.132Z,12.9
2022-09-14T09:17:14.663Z,12.9
2022-09-14T09:18:21.802Z,12.9
2022-09-14T09:19:28.989Z,12.9
2022-09-14T09:20:44.124Z,12.9
2022-09-14T09:21:46.017Z,12.9
2022-09-14T09:22:49.736Z,12.9
2022-09-14T09:23:56.766Z,12.9
2022-09-14T09:25:04.425Z,12.9
2022-09-14T09:26:10.976Z,12.8
2022-09-14T09:27:18.301Z,12.8
2022-09-14T09:28:24.675Z,12.8
2022-09-14T09:29:31.836Z,12.8
2022-09-14T09:30:38.903Z,12.8
2022-09-14T09:31:46.968Z,12.7
2022-09-14T09:32:52.731Z,12.7
2022-09-14T09:35:06.795Z,12.7
2022-09-14T09:36:13.879Z,12.7
2022-09-14T09:41:48.866Z,12.5
2022-09-14T09:42:56.080Z,12.5
2022-09-14T09:44:03.190Z,12.5
2022-09-14T09:45:10.140Z,12.5
2022-09-14T09:46:17.306Z,12.5
2022-09-14T09:47:24.008Z,12.5
2022-09-14T09:48:33.166Z,12.6
2022-09-14T09:49:39.095Z,12.6
2022-09-14T09:50:44.732Z,12.6
2022-09-14T09:55:12.606Z,12.7
2022-09-14T09:57:26.427Z,12.7
2022-09-14T09:58:34.008Z,12.7
2022-09-14T10:00:48.334Z,12.6
2022-09-14T10:01:54.848Z,12.6
2022-09-14T10:03:01.882Z,12.5
2022-09-14T10:04:09.007Z,12.5
2022-09-14T10:05:16.022Z,12.4
2022-09-14T10:06:22.619Z,12.4
2022-09-14T10:07:29.699Z,12.4
2022-09-14T10:08:36.893Z,12.4
2022-09-14T10:10:51.044Z,12.4
2022-09-14T10:11:57.670Z,12.4
2022-09-14T10:13:04.749Z,12.5
2022-09-14T10:14:12.930Z,12.5
2022-09-14T10:15:18.973Z,12.6
2022-09-14T10:16:26.213Z,12.6
2022-09-14T10:17:32.694Z,12.6
2022-09-14T10:18:39.835Z,12.7
2022-09-14T10:19:46.881Z,12.7
2022-09-14T10:20:53.996Z,12.8
2022-09-14T10:22:01.125Z,12.9
2022-09-14T10:23:07.679Z,12.9
2022-09-14T10:24:14.787Z,12.9
2022-09-14T10:26:29.002Z,13
2022-09-14T10:27:38.401Z,13.1
2022-09-14T10:28:43.231Z,13.2
2022-09-14T10:29:49.751Z,13.2
2022-09-14T10:30:56.949Z,13.2
2022-09-14T10:32:04.068Z,13.2
2022-09-14T10:33:11.088Z,13.3
2022-09-14T10:34:17.679Z,13.3
2022-09-14T10:35:24.798Z,13.4
2022-09-14T10:36:31.938Z,13.4
2022-09-14T10:38:46.131Z,13.4
2022-09-14T10:39:52.754Z,13.4
2022-09-14T10:40:59.909Z,13.4
2022-09-14T10:42:06.928Z,13.4
2022-09-14T10:43:13.994Z,13.5
2022-09-14T10:44:21.115Z,13.5
2022-09-14T10:45:27.702Z,13.5
2022-09-14T10:46:34.866Z,13.6
2022-09-14T10:47:41.919Z,13.6
2022-09-14T10:48:49.025Z,13.6
2022-09-14T10:49:56.126Z,13.6
2022-09-14T10:51:02.700Z,13.6
2022-09-14T10:52:09.793Z,13.5
2022-09-14T10:53:16.386Z,13.5
2022-09-14T10:54:24.020Z,13.4
2022-09-14T10:55:31.663Z,13.4
2022-09-14T10:56:37.745Z,13.4
2022-09-14T10:57:44.831Z,13.4
2022-09-14T10:58:51.921Z,13.4
2022-09-14T10:59:59.019Z,13.4
2022-09-14T11:01:05.619Z,13.4
2022-09-14T11:03:19.901Z,13.4
2022-09-14T11:04:26.940Z,13.4
2022-09-14T11:05:34.047Z,13.4
2022-09-14T11:06:40.575Z,13.4
2022-09-14T11:07:47.751Z,13.4
2022-09-14T11:08:54.858Z,13.4
2022-09-14T11:10:01.977Z,13.4
2022-09-14T11:11:11.479Z,13.4
2022-09-14T11:12:16.220Z,13.4
2022-09-14T11:14:29.858Z,13.4
2022-09-14T11:15:36.992Z,13.4
2022-09-14T11:16:44.041Z,13.5
2022-09-14T11:17:50.778Z,13.5
2022-09-14T11:20:04.918Z,13.5
2022-09-14T11:22:19.079Z,13.5
2022-09-14T11:23:25.775Z,13.5
2022-09-14T11:24:32.771Z,13.5
2022-09-14T11:25:39.854Z,13.5
2022-09-14T11:26:46.986Z,13.5
2022-09-14T11:27:54.070Z,13.5
2022-09-14T11:29:00.663Z,13.5
2022-09-14T11:30:07.806Z,13.5
2022-09-14T11:31:15.471Z,13.5
2022-09-14T11:32:22.730Z,13.5
2022-09-14T11:33:31.057Z,13.5
2022-09-14T11:34:35.651Z,13.5
2022-09-14T11:35:42.781Z,13.5
2022-09-14T11:36:51.030Z,13.5
2022-09-14T11:37:56.962Z,13.5
2022-09-14T11:39:06.860Z,13.6
2022-09-14T11:40:10.760Z,13.7
2022-09-14T11:41:17.779Z,13.7
2022-09-14T11:42:24.921Z,13.7
2022-09-14T11:43:32.002Z,13.8
2022-09-14T11:44:38.584Z,13.8
2022-09-14T11:45:45.696Z,13.8
2022-09-14T11:46:52.798Z,13.8
2022-09-14T11:48:00.034Z,13.8
2022-09-14T11:50:13.594Z,13.8
2022-09-14T11:51:20.667Z,13.7
2022-09-14T11:52:27.763Z,13.7
2022-09-14T11:53:36.210Z,13.7
2022-09-14T11:54:46.691Z,13.7
2022-09-14T11:55:48.580Z,13.7
2022-09-14T11:56:55.709Z,13.7
2022-09-14T11:58:02.774Z,13.7
2022-09-14T11:59:10.087Z,13.7
2022-09-14T12:01:24.150Z,13.6
2022-09-14T12:02:30.692Z,13.6
2022-09-14T12:03:37.883Z,13.6
2022-09-14T12:04:45.080Z,13.5
2022-09-14T12:05:52.063Z,13.4
2022-09-14T12:06:58.646Z,13.4
2022-09-14T12:08:05.741Z,13.3
2022-09-14T12:09:12.819Z,13.3
2022-09-14T12:10:19.903Z,13.3
2022-09-14T12:11:27.121Z,13.2
2022-09-14T12:12:33.846Z,13.2
2022-09-14T12:13:40.705Z,13.2
2022-09-14T12:14:47.831Z,13.2
2022-09-14T12:15:55.045Z,13.1
2022-09-14T12:18:09.686Z,13.2
2022-09-14T12:19:15.754Z,13.2
2022-09-14T12:20:22.867Z,13.2
2022-09-14T12:21:30.089Z,13.3
2022-09-14T12:22:37.100Z,13.3
2022-09-14T12:23:44.733Z,13.4
2022-09-14T12:24:50.713Z,13.4
2022-09-14T12:25:57.879Z,13.4
2022-09-14T12:27:04.895Z,13.5
2022-09-14T12:28:12.073Z,13.6
2022-09-14T12:29:18.652Z,13.6
2022-09-14T12:31:33.058Z,13.6
2022-09-14T12:32:40.019Z,13.7
2022-09-14T12:33:47.090Z,13.7
2022-09-14T12:34:53.671Z,13.7
2022-09-14T12:36:01.293Z,13.7
2022-09-14T12:37:11.947Z,13.8
2022-09-14T12:38:14.974Z,13.8
2022-09-14T12:39:21.574Z,13.8
2022-09-14T12:40:28.743Z,13.8
2022-09-14T12:42:42.866Z,13.9
2022-09-14T12:43:50.347Z,13.9
2022-09-14T12:44:56.579Z,13.9
2022-09-14T12:46:03.667Z,13.9
2022-09-14T12:47:10.694Z,14
2022-09-14T12:48:17.911Z,14
2022-09-14T12:49:24.934Z,13.9
2022-09-14T12:50:31.573Z,13.9
2022-09-14T12:51:38.647Z,13.9
2022-09-14T12:52:45.781Z,13.9
2022-09-14T12:53:52.880Z,13.9
2022-09-14T12:54:59.948Z,13.9
2022-09-14T12:56:06.568Z,13.9
2022-09-14T12:57:13.638Z,13.8
2022-09-14T12:58:20.707Z,13.7
2022-09-14T12:59:28.501Z,13.7
2022-09-14T13:00:39.623Z,13.7
2022-09-14T13:01:41.753Z,13.7
2022-09-14T13:02:48.911Z,13.7
2022-09-14T13:03:55.773Z,13.7
2022-09-14T13:05:02.871Z,13.7
2022-09-14T13:06:10.015Z,13.8
2022-09-14T13:07:17.181Z,13.9
2022-09-14T13:08:23.734Z,13.9
2022-09-14T13:09:30.790Z,13.9
2022-09-14T13:10:37.875Z,13.9
2022-09-14T13:11:44.974Z,14
2022-09-14T13:12:52.163Z,14.1
2022-09-14T13:13:58.755Z,14.2
2022-09-14T13:15:05.847Z,14.2
2022-09-14T13:16:12.968Z,14.2
2022-09-14T13:17:20.036Z,14.3
2022-09-14T13:18:26.660Z,14.3
2022-09-14T13:21:47.885Z,14.3
2022-09-14T13:24:01.762Z,14.4
2022-09-14T13:25:08.707Z,14.4
2022-09-14T13:26:15.778Z,14.4
2022-09-14T13:27:22.942Z,14.5
2022-09-14T13:28:29.972Z,14.6
2022-09-14T13:29:36.731Z,14.6
2022-09-14T13:30:43.845Z,14.6
2022-09-14T13:31:50.764Z,14.6
2022-09-14T13:32:57.907Z,14.6
2022-09-14T13:34:05.079Z,14.5
2022-09-14T13:35:11.644Z,14.4
2022-09-14T13:36:19.238Z,14.4
2022-09-14T13:37:25.789Z,14.4
2022-09-14T13:38:32.956Z,14.3
2022-09-14T13:39:40.659Z,14.3
2022-09-14T13:40:47.643Z,14.2
2022-09-14T13:41:53.880Z,14.1
2022-09-14T13:43:00.836Z,14
2022-09-14T13:44:07.960Z,14
2022-09-14T13:45:15.041Z,13.9
2022-09-14T13:46:21.675Z,13.9
2022-09-14T13:48:36.863Z,13.7
2022-09-14T13:49:42.927Z,13.7
2022-09-14T13:50:50.064Z,13.7
2022-09-14T13:51:56.681Z,13.7
2022-09-14T13:53:04.454Z,13.6
2022-09-14T13:54:11.676Z,13.6
2022-09-14T13:55:18.777Z,13.6
2022-09-14T13:56:25.083Z,13.6
2022-09-14T13:57:31.977Z,13.5
2022-09-14T13:58:38.730Z,13.5
2022-09-14T13:59:45.942Z,13.5
2022-09-14T14:00:53.081Z,13.5
2022-09-14T14:02:00.785Z,13.5
2022-09-14T14:03:06.748Z,13.4
2022-09-14T14:05:21.000Z,13.4
2022-09-14T14:06:28.674Z,13.4
2022-09-14T14:07:35.418Z,13.4
2022-09-14T14:08:41.631Z,13.4
2022-09-14T14:09:48.860Z,13.4
2022-09-14T14:10:56.451Z,13.5
2022-09-14T14:12:03.210Z,13.6
2022-09-14T14:13:09.911Z,13.6
2022-09-14T14:14:16.713Z,13.7
2022-09-14T14:16:31.048Z,13.8
2022-09-14T14:17:41.989Z,13.8
2022-09-14T14:18:44.538Z,13.8
2022-09-14T14:19:52.417Z,13.8
2022-09-14T14:20:58.863Z,13.8
2022-09-14T14:22:05.975Z,13.8
2022-09-14T14:23:13.094Z,13.7
2022-09-14T14:25:26.655Z,13.7
2022-09-14T14:26:33.755Z,13.6
2022-09-14T14:27:41.098Z,13.6
2022-09-14T14:28:48.526Z,13.6
2022-09-14T14:29:54.674Z,13.6
2022-09-14T14:31:08.749Z,13.6
2022-09-14T14:32:09.005Z,13.7
2022-09-14T14:33:15.906Z,13.7
2022-09-14T14:34:23.176Z,13.8
2022-09-14T14:35:30.077Z,13.9
2022-09-14T14:36:36.779Z,14
2022-09-14T14:37:45.003Z,14
2022-09-14T14:38:51.063Z,14.1
2022-09-14T14:39:58.259Z,14.1
2022-09-14T14:41:04.768Z,14
2022-09-14T14:42:11.804Z,14
2022-09-14T14:44:25.851Z,14
2022-09-14T14:45:36.193Z,13.9
2022-09-14T14:46:39.567Z,13.9
2022-09-14T14:47:47.229Z,13.9
2022-09-14T14:48:53.977Z,13.9
2022-09-14T14:50:00.648Z,14
2022-09-14T14:51:07.477Z,14.1
2022-09-14T14:52:14.723Z,14.2
2022-09-14T14:53:21.748Z,14.2
2022-09-14T14:54:28.801Z,14.3
2022-09-14T14:55:36.003Z,14.3
2022-09-14T14:56:45.710Z,14.2
2022-09-14T14:57:49.980Z,14.2
2022-09-14T14:59:02.094Z,14.2
2022-09-14T15:00:03.874Z,14.2
2022-09-14T15:01:11.096Z,14.1
2022-09-14T15:02:19.253Z,14.1
2022-09-14T15:03:25.875Z,14
2022-09-14T15:04:32.963Z,14
2022-09-14T15:05:39.059Z,14.1
2022-09-14T15:06:46.705Z,14.1
2022-09-14T15:07:52.581Z,14.1
2022-09-14T15:08:59.860Z,14.1
2022-09-14T15:10:06.854Z,14.1
2022-09-14T15:11:14.537Z,14.1
2022-09-14T15:12:20.878Z,14
2022-09-14T15:13:27.652Z,14
2022-09-14T15:14:35.110Z,14
2022-09-14T15:15:41.795Z,14
2022-09-14T15:16:48.888Z,14
2022-09-14T15:17:55.499Z,14
2022-09-14T15:19:03.234Z,13.9
2022-09-14T15:20:10.332Z,13.9
2022-09-14T15:21:17.131Z,13.9
2022-09-14T15:22:23.914Z,13.9
2022-09-14T15:23:30.895Z,13.9
2022-09-14T15:24:37.516Z,13.8
2022-09-14T15:25:45.027Z,13.8
2022-09-14T15:26:51.881Z,13.8
2022-09-14T15:29:06.067Z,13.7
2022-09-14T15:30:12.612Z,13.7
2022-09-14T15:31:20.933Z,13.7
2022-09-14T15:32:26.821Z,13.7
2022-09-14T15:33:33.837Z,13.6
2022-09-14T15:34:40.395Z,13.6
2022-09-14T15:35:47.661Z,13.5
2022-09-14T15:36:54.716Z,13.5
2022-09-14T15:38:01.969Z,13.5
2022-09-14T15:39:08.941Z,13.5
2022-09-14T15:40:16.149Z,13.5
2022-09-14T15:41:22.819Z,13.6
2022-09-14T15:42:29.728Z,13.7
2022-09-14T15:43:36.898Z,13.8
2022-09-14T15:44:44.473Z,13.9
2022-09-14T15:46:58.169Z,13.9
2022-09-14T15:48:05.177Z,13.9
2022-09-14T15:49:11.854Z,13.9
2022-09-14T15:50:18.973Z,13.9
2022-09-14T15:51:25.628Z,13.9
2022-09-14T15:52:32.646Z,13.9
2022-09-14T15:53:39.751Z,13.8
2022-09-14T15:54:47.029Z,13.7
2022-09-14T15:55:53.930Z,13.7
2022-09-14T15:57:00.601Z,13.7
2022-09-14T15:58:07.562Z,13.8
2022-09-14T15:59:14.869Z,13.9
2022-09-14T16:00:21.857Z,13.9
2022-09-14T16:01:29.089Z,13.9
2022-09-14T16:02:35.612Z,13.8
2022-09-14T16:04:49.672Z,13.7
2022-09-14T16:05:57.131Z,13.6
2022-09-14T16:07:03.850Z,13.6
2022-09-14T16:08:10.539Z,13.4
2022-09-14T16:09:17.583Z,13.4
2022-09-14T16:10:24.683Z,13.4
2022-09-14T16:11:31.858Z,13.3
2022-09-14T16:12:38.972Z,13.3
2022-09-14T16:14:57.334Z,13.2
2022-09-14T16:15:59.929Z,13.2
2022-09-14T16:17:07.462Z,13.2