createdAt,value
2018-04-24T00:00:59.513Z,999.90
2018-04-24T00:01:59.509Z,999.90
2018-04-24T00:02:59.507Z,999.90
2018-04-24T00:03:59.503Z,999.90
2018-04-24T00:04:59.502Z,999.90
2018-04-24T00:05:59.499Z,999.90
2018-04-24T00:06:59.495Z,999.90
2018-04-24T00:07:59.489Z,999.90
2018-04-24T00:08:59.483Z,999.90
2018-04-24T00:09:59.479Z,999.90
2018-04-24T00:10:59.477Z,999.90
2018-04-24T00:11:59.473Z,999.90
2018-04-24T00:12:59.468Z,999.90
2018-04-24T00:13:59.465Z,999.90
2018-04-24T00:14:59.463Z,999.90
2018-04-24T00:15:59.461Z,999.90
2018-04-24T00:16:59.458Z,999.90
2018-04-24T00:17:59.455Z,999.90
2018-04-24T00:18:59.453Z,999.90
2018-04-24T00:19:59.447Z,999.90
2018-04-24T00:20:59.438Z,999.90
2018-04-24T00:21:59.443Z,999.90
2018-04-24T00:22:59.438Z,999.90
2018-04-24T00:23:59.429Z,999.90
2018-04-24T00:24:59.424Z,999.90
2018-04-24T00:25:59.435Z,999.90
2018-04-24T00:26:59.416Z,999.90
2018-04-24T00:27:59.413Z,999.90
2018-04-24T00:28:59.408Z,999.90
2018-04-24T00:29:59.406Z,999.90
2018-04-24T00:30:59.410Z,999.90
2018-04-24T00:31:59.402Z,999.90
2018-04-24T00:32:59.393Z,999.90
2018-04-24T00:33:59.391Z,999.90
2018-04-24T00:34:59.389Z,999.90
2018-04-24T00:35:59.382Z,999.90
2018-04-24T00:36:59.382Z,999.90
2018-04-24T00:37:59.378Z,999.90
2018-04-24T00:38:59.371Z,999.90
2018-04-24T00:39:59.367Z,999.90
2018-04-24T00:40:59.363Z,999.90
2018-04-24T00:41:59.359Z,999.90
2018-04-24T00:42:59.355Z,999.90
2018-04-24T00:43:59.353Z,999.90
2018-04-24T00:44:59.348Z,999.90
2018-04-24T00:45:59.344Z,999.90
2018-04-24T00:46:59.340Z,999.90
2018-04-24T00:47:59.336Z,999.90
2018-04-24T00:48:59.335Z,999.90
2018-04-24T00:49:59.332Z,999.90
2018-04-24T00:50:59.331Z,999.90
2018-04-24T00:51:59.324Z,999.90
2018-04-24T00:52:59.316Z,999.90
2018-04-24T00:53:59.312Z,999.90
2018-04-24T00:54:59.308Z,999.90
2018-04-24T00:55:59.304Z,999.90
2018-04-24T00:56:59.299Z,999.90
2018-04-24T00:57:59.296Z,999.90
2018-04-24T00:58:59.293Z,999.90
2018-04-24T00:59:59.288Z,999.90
2018-04-24T01:00:59.283Z,999.90
2018-04-24T01:01:59.280Z,999.90
2018-04-24T01:02:59.280Z,999.90
2018-04-24T01:03:59.276Z,999.90
2018-04-24T01:04:59.267Z,999.90
2018-04-24T01:05:59.263Z,999.90
2018-04-24T01:06:59.260Z,999.90
2018-04-24T01:07:59.256Z,999.90
2018-04-24T01:08:59.255Z,999.90
2018-04-24T01:09:59.251Z,999.90
2018-04-24T01:10:59.245Z,999.90
2018-04-24T01:11:59.241Z,999.90
2018-04-24T01:12:59.241Z,999.90
2018-04-24T01:13:59.232Z,999.90
2018-04-24T01:14:59.230Z,999.90
2018-04-24T01:15:59.224Z,999.90
2018-04-24T01:16:59.248Z,999.90
2018-04-24T01:17:59.216Z,999.90
2018-04-24T01:18:59.211Z,999.90
2018-04-24T01:19:59.208Z,999.90
2018-04-24T01:20:59.207Z,999.90
2018-04-24T01:21:59.203Z,999.90
2018-04-24T01:22:59.199Z,999.90
2018-04-24T01:23:59.197Z,999.90
2018-04-24T01:24:59.186Z,999.90
2018-04-24T01:25:59.186Z,999.90
2018-04-24T01:26:59.180Z,999.90
2018-04-24T01:27:59.175Z,999.90
2018-04-24T01:28:59.172Z,999.90
2018-04-24T01:29:59.167Z,999.90
2018-04-24T01:30:59.165Z,999.90
2018-04-24T01:31:59.158Z,999.90
2018-04-24T01:32:59.153Z,999.90
2018-04-24T01:33:59.150Z,999.90
2018-04-24T01:34:59.149Z,999.90
2018-04-24T01:35:59.145Z,999.90
2018-04-24T01:36:59.136Z,999.90
2018-04-24T01:37:59.132Z,999.90
2018-04-24T01:38:59.128Z,999.90
2018-04-24T01:39:59.125Z,999.90
2018-04-24T01:40:59.123Z,999.90
2018-04-24T01:41:59.120Z,999.90
2018-04-24T01:42:59.112Z,999.90
2018-04-24T01:43:59.107Z,999.90
2018-04-24T01:44:59.105Z,999.90
2018-04-24T01:45:59.098Z,999.90
2018-04-24T01:46:59.095Z,999.90
2018-04-24T01:47:59.092Z,999.90
2018-04-24T01:48:59.084Z,999.90
2018-04-24T01:49:59.081Z,999.90
2018-04-24T01:50:59.080Z,999.90
2018-04-24T01:51:59.072Z,999.90
2018-04-24T01:52:59.071Z,999.90
2018-04-24T01:53:59.067Z,999.90
2018-04-24T01:54:59.066Z,999.90
2018-04-24T01:55:59.061Z,999.90
2018-04-24T01:56:59.049Z,999.90
2018-04-24T01:57:59.045Z,999.90
2018-04-24T01:58:59.042Z,999.90
2018-04-24T01:59:59.040Z,999.90
2018-04-24T02:00:59.032Z,999.90
2018-04-24T02:01:59.030Z,999.90
2018-04-24T02:02:59.025Z,999.90
2018-04-24T02:03:59.024Z,999.90
2018-04-24T02:04:59.015Z,999.90
2018-04-24T02:05:59.011Z,999.90
2018-04-24T02:06:59.010Z,999.90
2018-04-24T02:07:59.005Z,999.90
2018-04-24T02:08:58.996Z,999.90
2018-04-24T02:09:58.994Z,999.90
2018-04-24T02:10:58.988Z,999.90
2018-04-24T02:11:58.983Z,999.90
2018-04-24T02:12:58.978Z,999.90
2018-04-24T02:13:58.975Z,999.90
2018-04-24T02:14:58.973Z,999.90
2018-04-24T02:15:58.969Z,999.90
2018-04-24T02:16:58.960Z,999.90
2018-04-24T02:17:58.954Z,999.90
2018-04-24T02:18:58.955Z,999.90
2018-04-24T02:19:58.950Z,999.90
2018-04-24T02:20:58.941Z,999.90
2018-04-24T02:21:58.937Z,999.90
2018-04-24T02:22:58.932Z,999.90
2018-04-24T02:23:58.929Z,999.90
2018-04-24T02:24:58.925Z,999.90
2018-04-24T02:25:58.918Z,999.90
2018-04-24T02:26:58.916Z,999.90
2018-04-24T02:27:58.910Z,999.90
2018-04-24T02:28:58.905Z,999.90
2018-04-24T02:29:58.901Z,999.90
2018-04-24T02:30:58.896Z,999.90
2018-04-24T02:31:58.893Z,999.90
2018-04-24T02:32:58.894Z,999.90
2018-04-24T02:33:58.887Z,999.90
2018-04-24T02:34:58.878Z,999.90
2018-04-24T02:35:58.874Z,999.90
2018-04-24T02:36:58.872Z,999.90
2018-04-24T02:37:58.868Z,999.90
2018-04-24T02:38:58.860Z,999.90
2018-04-24T02:39:58.867Z,999.90
2018-04-24T02:40:58.849Z,999.90
2018-04-24T02:41:58.855Z,999.90
2018-04-24T02:42:58.844Z,999.90
2018-04-24T02:43:58.836Z,999.90
2018-04-24T02:44:58.831Z,999.90
2018-04-24T02:45:58.826Z,999.90
2018-04-24T02:46:58.826Z,999.90
2018-04-24T02:47:58.820Z,999.90
2018-04-24T02:48:58.813Z,999.90
2018-04-24T02:49:58.807Z,999.90
2018-04-24T02:50:58.805Z,999.90
2018-04-24T02:51:58.801Z,999.90
2018-04-24T02:52:58.792Z,999.90
2018-04-24T02:53:58.789Z,999.90
2018-04-24T02:54:58.783Z,999.90
2018-04-24T02:55:58.778Z,999.90
2018-04-24T02:56:58.773Z,999.90
2018-04-24T02:57:58.772Z,999.90
2018-04-24T02:58:58.763Z,999.90
2018-04-24T02:59:58.759Z,999.90
2018-04-24T03:00:58.753Z,999.90
2018-04-24T03:01:58.753Z,999.90
2018-04-24T03:02:58.744Z,999.90
2018-04-24T03:03:58.747Z,999.90
2018-04-24T03:04:58.737Z,999.90
2018-04-24T03:05:58.735Z,999.90
2018-04-24T03:06:58.724Z,999.90
2018-04-24T03:07:58.721Z,999.90
2018-04-24T03:08:58.717Z,999.90
2018-04-24T03:09:58.716Z,999.90
2018-04-24T03:10:58.710Z,999.90
2018-04-24T03:11:58.701Z,999.90
2018-04-24T03:12:58.695Z,999.90
2018-04-24T03:13:58.689Z,999.90
2018-04-24T03:14:58.684Z,999.90
2018-04-24T03:15:58.681Z,999.90
2018-04-24T03:16:58.678Z,999.90
2018-04-24T03:17:58.673Z,999.90
2018-04-24T03:18:58.665Z,999.90
2018-04-24T03:19:58.661Z,999.90
2018-04-24T03:20:58.656Z,999.90
2018-04-24T03:21:58.650Z,999.90
2018-04-24T03:22:58.645Z,999.90
2018-04-24T03:23:58.640Z,999.90
2018-04-24T03:24:58.635Z,999.90
2018-04-24T03:25:58.630Z,999.90
2018-04-24T03:26:58.626Z,999.90
2018-04-24T03:27:58.620Z,999.90
2018-04-24T03:28:58.620Z,999.90
2018-04-24T03:29:58.616Z,999.90
2018-04-24T03:30:58.610Z,999.90
2018-04-24T03:31:58.605Z,999.90
2018-04-24T03:32:58.595Z,999.90
2018-04-24T03:33:58.590Z,999.90
2018-04-24T03:34:58.586Z,999.90
2018-04-24T03:35:58.582Z,999.90
2018-04-24T03:36:58.577Z,999.90
2018-04-24T03:37:58.572Z,999.90
2018-04-24T03:38:58.571Z,999.90
2018-04-24T03:39:58.562Z,999.90
2018-04-24T03:40:58.557Z,999.90
2018-04-24T03:41:58.552Z,999.90
2018-04-24T03:42:58.550Z,999.90
2018-04-24T03:43:58.545Z,999.90
2018-04-24T03:44:58.536Z,999.90
2018-04-24T03:45:58.531Z,999.90
2018-04-24T03:46:58.525Z,999.90
2018-04-24T03:47:58.520Z,999.90
2018-04-24T03:48:58.519Z,999.90
2018-04-24T03:49:58.515Z,999.90
2018-04-24T03:50:58.511Z,999.90
2018-04-24T03:51:58.503Z,999.90
2018-04-24T03:52:58.495Z,999.90
2018-04-24T03:53:58.491Z,999.90
2018-04-24T03:54:58.485Z,999.90
2018-04-24T03:55:58.481Z,999.90
2018-04-24T03:56:58.480Z,999.90
2018-04-24T03:57:58.470Z,999.90
2018-04-24T03:58:58.469Z,999.90
2018-04-24T03:59:58.464Z,999.90
2018-04-24T04:00:58.459Z,999.90
2018-04-24T04:01:58.456Z,999.90
2018-04-24T04:02:58.449Z,999.90
2018-04-24T04:03:58.452Z,999.90
2018-04-24T04:04:58.435Z,999.90
2018-04-24T04:05:58.432Z,999.90
2018-04-24T04:06:58.426Z,999.90
2018-04-24T04:07:58.422Z,999.90
2018-04-24T04:08:58.415Z,999.90
2018-04-24T04:09:58.411Z,999.90
2018-04-24T04:10:58.406Z,999.90
2018-04-24T04:11:58.401Z,999.90
2018-04-24T04:12:58.396Z,999.90
2018-04-24T04:13:58.398Z,999.90
2018-04-24T04:14:58.389Z,999.90
2018-04-24T04:15:58.464Z,999.90
2018-04-24T04:16:58.375Z,999.90
2018-04-24T04:17:58.370Z,999.90
2018-04-24T04:18:58.365Z,999.90
2018-04-24T04:19:58.360Z,999.90
2018-04-24T04:20:58.355Z,999.90
2018-04-24T04:21:58.350Z,999.90
2018-04-24T04:22:58.349Z,999.90
2018-04-24T04:23:58.344Z,999.90
2018-04-24T04:24:58.334Z,999.90
2018-04-24T04:25:58.329Z,999.90
2018-04-24T04:26:58.332Z,999.90
2018-04-24T04:27:58.327Z,999.90
2018-04-24T04:28:58.315Z,999.90
2018-04-24T04:29:58.309Z,999.90
2018-04-24T04:30:58.306Z,999.90
2018-04-24T04:31:58.300Z,999.90
2018-04-24T04:32:58.325Z,999.90
2018-04-24T04:33:58.341Z,999.90
2018-04-24T04:34:58.284Z,999.90
2018-04-24T04:35:58.347Z,999.90
2018-04-24T04:36:58.274Z,999.90
2018-04-24T04:37:58.269Z,999.90
2018-04-24T04:38:58.264Z,999.90
2018-04-24T04:39:58.260Z,999.90
2018-04-24T04:40:58.258Z,999.90
2018-04-24T04:41:58.254Z,999.90
2018-04-24T04:42:58.249Z,999.90
2018-04-24T04:43:58.244Z,999.90
2018-04-24T04:44:58.239Z,999.90
2018-04-24T04:45:58.234Z,999.90
2018-04-24T04:46:58.225Z,999.90
2018-04-24T04:47:58.221Z,999.90
2018-04-24T04:48:58.216Z,999.90
2018-04-24T04:49:58.211Z,999.90
2018-04-24T04:50:58.209Z,999.90
2018-04-24T04:51:58.202Z,999.90
2018-04-24T04:52:58.197Z,999.90
2018-04-24T04:53:58.193Z,999.90
2018-04-24T04:54:58.195Z,999.90
2018-04-24T04:55:58.187Z,999.90
2018-04-24T04:56:58.177Z,999.90
2018-04-24T04:57:58.177Z,999.90
2018-04-24T04:58:58.173Z,999.90
2018-04-24T04:59:58.169Z,999.90
2018-04-24T05:00:58.159Z,999.90
2018-04-24T05:01:58.155Z,999.90
2018-04-24T05:02:58.151Z,999.90
2018-04-24T05:03:58.146Z,999.90
2018-04-24T05:04:58.140Z,999.90
2018-04-24T05:05:58.136Z,999.90
2018-04-24T05:06:58.137Z,999.90
2018-04-24T05:07:58.128Z,999.90
2018-04-24T05:08:58.122Z,999.90
2018-04-24T05:09:58.117Z,999.90
2018-04-24T05:10:58.114Z,999.90
2018-04-24T05:11:58.135Z,999.90
2018-04-24T05:12:58.109Z,999.90
2018-04-24T05:13:58.106Z,999.90
2018-04-24T05:14:58.096Z,999.90
2018-04-24T05:15:58.093Z,999.90
2018-04-24T05:16:58.091Z,999.90
2018-04-24T05:17:58.092Z,999.90
2018-04-24T05:18:58.078Z,999.90
2018-04-24T05:19:58.076Z,999.90
2018-04-24T05:20:58.069Z,999.90
2018-04-24T05:21:58.066Z,999.90
2018-04-24T05:22:58.061Z,999.90
2018-04-24T05:23:58.061Z,999.90
2018-04-24T05:24:58.056Z,999.90
2018-04-24T05:25:58.052Z,999.90
2018-04-24T05:26:58.044Z,999.90
2018-04-24T05:27:58.040Z,999.90
2018-04-24T05:28:58.035Z,999.90
2018-04-24T05:29:58.032Z,999.90
2018-04-24T05:30:58.029Z,999.90
2018-04-24T05:31:58.024Z,999.90
2018-04-24T05:32:58.018Z,999.90
2018-04-24T05:33:58.091Z,999.90
2018-04-24T05:34:58.011Z,999.90
2018-04-24T05:35:58.012Z,999.90
2018-04-24T05:36:58.009Z,999.90
2018-04-24T05:37:58.002Z,999.90
2018-04-24T05:38:57.998Z,999.90
2018-04-24T05:39:57.994Z,999.90
2018-04-24T05:40:57.987Z,999.90
2018-04-24T05:41:57.982Z,999.90
2018-04-24T05:42:57.978Z,999.90
2018-04-24T05:43:57.975Z,999.90
2018-04-24T05:44:57.974Z,999.90
2018-04-24T05:45:57.969Z,999.90
2018-04-24T05:46:57.963Z,999.90
2018-04-24T05:47:57.958Z,999.90
2018-04-24T05:48:57.953Z,999.90
2018-04-24T05:49:57.950Z,999.90
2018-04-24T05:50:57.950Z,999.90
2018-04-24T05:51:57.946Z,999.90
2018-04-24T05:52:58.003Z,999.90
2018-04-24T05:53:57.934Z,999.90
2018-04-24T05:54:57.930Z,999.90
2018-04-24T05:55:57.927Z,999.90
2018-04-24T05:56:57.927Z,999.90
2018-04-24T05:57:57.922Z,120.70
2018-04-24T05:58:57.915Z,47.10
2018-04-24T05:59:57.912Z,47.90
2018-04-24T06:00:57.906Z,40.40
2018-04-24T06:01:57.903Z,24.00
2018-04-24T06:02:57.911Z,59.50
2018-04-24T06:03:57.897Z,109.60
2018-04-24T06:04:57.891Z,308.20
2018-04-24T06:05:57.889Z,41.00
2018-04-24T06:06:57.885Z,29.30
2018-04-24T06:07:57.882Z,40.90
2018-04-24T06:08:57.881Z,27.60
2018-04-24T06:09:57.878Z,26.10
2018-04-24T06:10:57.875Z,20.10
2018-04-24T06:11:57.871Z,15.60
2018-04-24T06:12:57.863Z,19.30
2018-04-24T06:13:57.860Z,22.00
2018-04-24T06:14:57.946Z,46.20
2018-04-24T06:15:57.853Z,41.70
2018-04-24T06:16:57.848Z,21.60
2018-04-24T06:17:57.848Z,17.20
2018-04-24T06:18:57.842Z,68.90
2018-04-24T06:19:57.845Z,21.20
2018-04-24T06:20:57.841Z,18.10
2018-04-24T06:21:57.832Z,16.30
2018-04-24T06:22:57.837Z,14.30
2018-04-24T06:23:57.831Z,13.40
2018-04-24T06:24:57.824Z,13.70
2018-04-24T06:25:57.820Z,13.70
2018-04-24T06:26:57.817Z,16.00
2018-04-24T06:27:57.817Z,19.50
2018-04-24T06:28:57.810Z,676.90
2018-04-24T06:29:57.808Z,870.40
2018-04-24T06:30:57.809Z,999.90
2018-04-24T06:31:57.808Z,999.90
2018-04-24T06:32:57.801Z,999.90
2018-04-24T06:33:57.796Z,999.90
2018-04-24T06:34:57.798Z,970.40
2018-04-24T06:35:57.880Z,847.90
2018-04-24T06:36:57.787Z,926.50
2018-04-24T06:37:57.786Z,928.50
2018-04-24T06:38:57.783Z,999.90
2018-04-24T06:39:57.780Z,999.90
2018-04-24T06:40:57.777Z,999.90
2018-04-24T06:41:57.775Z,891.20
2018-04-24T06:42:57.772Z,999.90
2018-04-24T06:43:57.770Z,999.90
2018-04-24T06:44:57.767Z,999.90
2018-04-24T06:45:57.764Z,999.90
2018-04-24T06:46:57.763Z,999.90
2018-04-24T06:47:57.766Z,999.90
2018-04-24T06:48:57.762Z,999.90
2018-04-24T06:49:57.758Z,999.90
2018-04-24T06:50:57.756Z,999.90
2018-04-24T06:51:57.751Z,999.90
2018-04-24T06:52:57.752Z,421.60
2018-04-24T06:53:57.750Z,954.30
2018-04-24T06:54:57.813Z,999.90
2018-04-24T06:55:57.743Z,999.90
2018-04-24T06:56:57.739Z,999.90
2018-04-24T06:57:57.742Z,999.90
2018-04-24T06:58:57.736Z,999.90
2018-04-24T06:59:57.734Z,999.90
2018-04-24T07:00:57.732Z,999.90
2018-04-24T07:01:57.729Z,999.90
2018-04-24T07:02:57.731Z,999.90
2018-04-24T07:03:57.730Z,999.90
2018-04-24T07:04:57.722Z,999.90
2018-04-24T07:05:57.721Z,999.90
2018-04-24T07:06:57.722Z,999.90
2018-04-24T07:07:57.721Z,999.90
2018-04-24T07:08:57.716Z,999.90
2018-04-24T07:09:57.713Z,999.90
2018-04-24T07:10:57.710Z,999.90
2018-04-24T07:11:57.711Z,999.90
2018-04-24T07:12:57.706Z,999.90
2018-04-24T07:13:57.713Z,999.90
2018-04-24T07:14:57.702Z,999.90
2018-04-24T07:15:57.699Z,999.90
2018-04-24T07:16:57.735Z,999.90
2018-04-24T07:17:57.694Z,999.90
2018-04-24T07:18:57.692Z,999.90
2018-04-24T07:19:57.690Z,999.90
2018-04-24T07:20:57.691Z,999.90
2018-04-24T07:21:57.690Z,999.90
2018-04-24T07:22:57.684Z,999.90
2018-04-24T07:23:57.682Z,999.90
2018-04-24T07:24:57.683Z,999.90
2018-04-24T07:25:57.681Z,999.90
2018-04-24T07:26:57.675Z,961.60
2018-04-24T07:27:57.675Z,999.90
2018-04-24T07:28:57.672Z,999.90
2018-04-24T07:29:57.668Z,999.90
2018-04-24T07:30:57.667Z,999.90
2018-04-24T07:31:57.665Z,999.90
2018-04-24T07:32:57.746Z,999.90
2018-04-24T07:33:57.664Z,932.20
2018-04-24T07:34:57.659Z,999.90
2018-04-24T07:35:57.656Z,999.90
2018-04-24T07:36:57.654Z,999.90
2018-04-24T07:37:57.651Z,989.70
2018-04-24T07:38:57.651Z,930.40
2018-04-24T07:39:57.647Z,999.90
2018-04-24T07:40:57.700Z,999.90
2018-04-24T07:41:57.644Z,999.90
2018-04-24T07:42:57.641Z,999.90
2018-04-24T07:43:57.639Z,999.90
2018-04-24T07:44:57.638Z,999.90
2018-04-24T07:45:57.637Z,999.90
2018-04-24T07:46:57.635Z,999.90
2018-04-24T07:47:57.632Z,994.60
2018-04-24T07:48:57.625Z,619.10
2018-04-24T07:49:57.623Z,974.40
2018-04-24T07:50:57.621Z,985.50
2018-04-24T07:51:57.619Z,999.90
2018-04-24T07:52:57.617Z,999.90
2018-04-24T07:53:57.612Z,987.00
2018-04-24T07:54:57.613Z,726.30
2018-04-24T07:55:57.610Z,555.00
2018-04-24T07:56:57.609Z,658.50
2018-04-24T07:57:57.604Z,613.80
2018-04-24T07:58:57.605Z,772.90
2018-04-24T07:59:57.602Z,812.80
2018-04-24T08:00:57.597Z,993.20
2018-04-24T08:01:57.593Z,836.50
2018-04-24T08:02:57.596Z,802.80
2018-04-24T08:03:57.589Z,659.30
2018-04-24T08:04:57.590Z,785.30
2018-04-24T08:05:57.587Z,823.80
2018-04-24T08:06:57.582Z,429.60
2018-04-24T08:07:57.585Z,527.70
2018-04-24T08:08:57.577Z,408.10
2018-04-24T08:09:57.575Z,190.30
2018-04-24T08:10:57.573Z,96.20
2018-04-24T08:11:57.573Z,257.20
2018-04-24T08:12:57.568Z,107.70
2018-04-24T08:13:57.564Z,108.60
2018-04-24T08:14:57.563Z,114.00
2018-04-24T08:15:57.560Z,113.80
2018-04-24T08:16:57.561Z,44.90
2018-04-24T08:17:57.559Z,31.20
2018-04-24T08:18:57.558Z,17.30
2018-04-24T08:19:57.555Z,18.20
2018-04-24T08:20:57.548Z,16.00
2018-04-24T08:21:57.546Z,14.90
2018-04-24T08:22:57.578Z,23.70
2018-04-24T08:23:57.542Z,19.10
2018-04-24T08:24:57.538Z,33.60
2018-04-24T08:25:57.537Z,54.60
2018-04-24T08:26:57.534Z,23.20
2018-04-24T08:27:57.531Z,22.50
2018-04-24T08:28:57.529Z,20.80
2018-04-24T08:29:57.526Z,19.60
2018-04-24T08:30:57.530Z,52.80
2018-04-24T08:31:57.526Z,25.40
2018-04-24T08:32:57.518Z,24.20
2018-04-24T08:33:57.516Z,16.80
2018-04-24T08:34:57.518Z,15.40
2018-04-24T08:35:57.513Z,15.00
2018-04-24T08:36:57.509Z,14.10
2018-04-24T08:37:57.508Z,14.60
2018-04-24T08:38:57.514Z,13.20
2018-04-24T08:39:57.514Z,17.80
2018-04-24T08:40:57.499Z,13.90
2018-04-24T08:41:57.497Z,15.50
2018-04-24T08:42:57.501Z,12.10
2018-04-24T08:43:57.498Z,12.90
2018-04-24T08:44:57.489Z,13.20
2018-04-24T08:45:57.489Z,12.10
2018-04-24T08:46:57.486Z,15.20
2018-04-24T08:47:57.565Z,13.40
2018-04-24T08:48:57.482Z,12.50
2018-04-24T08:49:57.481Z,15.70
2018-04-24T08:50:57.477Z,13.50
2018-04-24T08:51:57.478Z,15.80
2018-04-24T08:52:57.472Z,19.20
2018-04-24T08:53:57.471Z,15.10
2018-04-24T08:54:57.470Z,82.90
2018-04-24T08:55:57.466Z,18.80
2018-04-24T08:56:57.468Z,26.20
2018-04-24T08:57:57.465Z,19.30
2018-04-24T08:58:57.459Z,17.00
2018-04-24T08:59:57.460Z,16.00
2018-04-24T09:00:57.458Z,17.40
2018-04-24T09:01:57.473Z,16.70
2018-04-24T09:02:57.451Z,26.30
2018-04-24T09:03:57.447Z,21.10
2018-04-24T09:04:57.445Z,16.80
2018-04-24T09:05:57.441Z,24.30
2018-04-24T09:06:57.447Z,41.50
2018-04-24T09:07:57.438Z,21.50
2018-04-24T09:08:57.435Z,21.70
2018-04-24T09:09:57.432Z,41.60
2018-04-24T09:10:57.433Z,138.00
2018-04-24T09:11:57.431Z,80.30
2018-04-24T09:12:57.424Z,212.30
2018-04-24T09:13:57.474Z,249.00
2018-04-24T09:14:57.424Z,186.20
2018-04-24T09:15:57.424Z,173.60
2018-04-24T09:16:57.414Z,399.80
2018-04-24T09:17:57.411Z,305.90
2018-04-24T09:18:57.410Z,427.00
2018-04-24T09:19:57.411Z,673.80
2018-04-24T09:20:57.406Z,319.50
2018-04-24T09:21:57.400Z,280.80
2018-04-24T09:22:57.398Z,381.00
2018-04-24T09:23:57.396Z,431.30
2018-04-24T09:24:57.391Z,297.70
2018-04-24T09:25:57.389Z,236.80
2018-04-24T09:26:57.420Z,135.50
2018-04-24T09:27:57.384Z,221.40
2018-04-24T09:28:57.386Z,231.20
2018-04-24T09:29:57.382Z,346.70
2018-04-24T09:30:57.375Z,235.30
2018-04-24T09:31:57.374Z,169.00
2018-04-24T09:32:57.378Z,196.40
2018-04-24T09:33:57.372Z,342.90
2018-04-24T09:34:57.366Z,232.20
2018-04-24T09:35:57.363Z,191.40
2018-04-24T09:36:57.361Z,150.70
2018-04-24T09:37:57.358Z,100.60
2018-04-24T09:38:57.416Z,36.50
2018-04-24T09:39:57.354Z,58.40
2018-04-24T09:40:57.350Z,43.50
2018-04-24T09:41:57.351Z,26.10
2018-04-24T09:42:57.350Z,27.20
2018-04-24T09:43:57.377Z,23.60
2018-04-24T09:44:57.343Z,17.30
2018-04-24T09:45:57.428Z,21.80
2018-04-24T09:46:57.342Z,34.00
2018-04-24T09:47:57.340Z,42.40
2018-04-24T09:48:57.395Z,26.80
2018-04-24T09:49:57.331Z,66.60
2018-04-24T09:50:57.329Z,99.90
2018-04-24T09:51:57.328Z,55.90
2018-04-24T09:52:57.324Z,56.50
2018-04-24T09:53:57.322Z,85.40
2018-04-24T09:54:57.321Z,110.90
2018-04-24T09:55:57.320Z,59.20
2018-04-24T09:56:57.316Z,103.20
2018-04-24T09:57:57.317Z,72.50
2018-04-24T09:58:57.313Z,76.30
2018-04-24T09:59:57.311Z,104.00
2018-04-24T10:00:57.312Z,43.30
2018-04-24T10:01:57.313Z,27.40
2018-04-24T10:02:57.304Z,28.90
2018-04-24T10:03:57.304Z,45.50
2018-04-24T10:04:57.303Z,75.90
2018-04-24T10:05:57.303Z,30.20
2018-04-24T10:06:57.298Z,59.20
2018-04-24T10:07:57.295Z,100.10
2018-04-24T10:08:57.292Z,100.60
2018-04-24T10:09:57.291Z,54.50
2018-04-24T10:10:57.289Z,44.20
2018-04-24T10:11:57.287Z,38.20
2018-04-24T10:12:57.310Z,26.50
2018-04-24T10:13:57.287Z,17.60
2018-04-24T10:14:57.286Z,14.80
2018-04-24T10:15:57.285Z,18.30
2018-04-24T10:16:57.277Z,15.30
2018-04-24T10:17:57.277Z,16.40
2018-04-24T10:18:57.282Z,18.70
2018-04-24T10:19:57.277Z,20.50
2018-04-24T10:20:57.271Z,18.50
2018-04-24T10:21:57.270Z,17.70
2018-04-24T10:22:57.267Z,16.70
2018-04-24T10:23:57.266Z,16.60
2018-04-24T10:24:57.264Z,16.10
2018-04-24T10:25:57.266Z,17.20
2018-04-24T10:26:57.268Z,19.10
2018-04-24T10:27:57.260Z,23.60
2018-04-24T10:28:57.258Z,19.00
2018-04-24T10:29:57.257Z,18.20
2018-04-24T10:30:57.255Z,18.00
2018-04-24T10:31:57.254Z,21.40
2018-04-24T10:32:57.255Z,19.40
2018-04-24T10:33:57.254Z,16.50
2018-04-24T10:34:57.248Z,26.20
2018-04-24T10:35:57.248Z,14.40
2018-04-24T10:36:57.248Z,15.40
2018-04-24T10:37:57.246Z,15.20
2018-04-24T10:38:57.253Z,16.90
2018-04-24T10:39:57.240Z,19.10
2018-04-24T10:40:57.237Z,14.80
2018-04-24T10:41:57.236Z,15.20
2018-04-24T10:42:57.234Z,16.80
2018-04-24T10:43:57.234Z,16.40
2018-04-24T10:44:57.234Z,15.50
2018-04-24T10:45:57.233Z,14.60
2018-04-24T10:46:57.228Z,16.10
2018-04-24T10:47:57.249Z,15.50
2018-04-24T10:48:57.224Z,15.40
2018-04-24T10:49:57.230Z,15.30
2018-04-24T10:50:57.225Z,15.30
2018-04-24T10:51:57.221Z,15.10
2018-04-24T10:52:57.219Z,13.80
2018-04-24T10:53:57.218Z,15.80
2018-04-24T10:54:57.216Z,15.60
2018-04-24T10:55:57.249Z,15.70
2018-04-24T10:56:57.218Z,15.80
2018-04-24T10:57:57.215Z,15.00
2018-04-24T10:58:57.217Z,15.50
2018-04-24T10:59:57.214Z,15.80
2018-04-24T11:00:57.210Z,15.60
2018-04-24T11:01:57.206Z,14.80
2018-04-24T11:02:57.205Z,14.70
2018-04-24T11:03:57.207Z,14.90
2018-04-24T11:04:57.201Z,14.00
2018-04-24T11:05:57.200Z,14.00
2018-04-24T11:06:57.201Z,14.80
2018-04-24T11:07:57.199Z,14.30
2018-04-24T11:08:57.196Z,14.20
2018-04-24T11:09:57.194Z,14.20
2018-04-24T11:10:57.196Z,14.60
2018-04-24T11:11:57.261Z,13.80
2018-04-24T11:12:57.192Z,14.80
2018-04-24T11:13:57.190Z,13.50
2018-04-24T11:14:57.186Z,14.10
2018-04-24T11:15:57.185Z,13.70
2018-04-24T11:16:57.188Z,13.80
2018-04-24T11:17:57.186Z,11.70
2018-04-24T11:18:57.181Z,13.50
2018-04-24T11:19:57.180Z,13.70
2018-04-24T11:20:57.252Z,13.70
2018-04-24T11:21:57.186Z,14.40
2018-04-24T11:22:57.176Z,13.90
2018-04-24T11:23:57.178Z,13.40
2018-04-24T11:24:57.174Z,14.30
2018-04-24T11:25:57.171Z,14.60
2018-04-24T11:26:57.170Z,14.50
2018-04-24T11:27:57.171Z,15.00
2018-04-24T11:28:57.173Z,17.60
2018-04-24T11:29:57.171Z,13.50
2018-04-24T11:30:57.171Z,13.60
2018-04-24T11:31:57.173Z,14.10
2018-04-24T11:32:57.164Z,14.20
2018-04-24T11:33:57.164Z,14.20
2018-04-24T11:34:57.163Z,14.40
2018-04-24T11:35:57.174Z,13.90
2018-04-24T11:36:57.161Z,14.40
2018-04-24T11:37:57.161Z,14.40
2018-04-24T11:38:57.160Z,14.70
2018-04-24T11:39:57.160Z,13.50
2018-04-24T11:40:57.158Z,12.70
2018-04-24T11:41:57.156Z,13.80
2018-04-24T11:42:57.160Z,12.80
2018-04-24T11:43:57.172Z,12.70
2018-04-24T11:44:57.154Z,12.50
2018-04-24T11:45:57.152Z,11.70
2018-04-24T11:46:57.152Z,13.70
2018-04-24T11:47:57.151Z,13.50
2018-04-24T11:48:57.153Z,13.70
2018-04-24T11:49:57.149Z,13.60
2018-04-24T11:50:57.152Z,13.30
2018-04-24T11:51:57.151Z,13.10
2018-04-24T11:52:57.146Z,13.70
2018-04-24T11:53:57.145Z,13.40
2018-04-24T11:54:57.148Z,13.40
2018-04-24T11:55:57.147Z,13.10
2018-04-24T11:56:57.143Z,13.20
2018-04-24T11:57:57.141Z,13.10
2018-04-24T11:58:57.141Z,13.20
2018-04-24T11:59:57.138Z,13.70
2018-04-24T12:00:57.137Z,13.40
2018-04-24T12:01:57.137Z,13.30
2018-04-24T12:02:57.140Z,13.30
2018-04-24T12:03:57.135Z,12.80
2018-04-24T12:04:57.135Z,13.10
2018-04-24T12:05:57.133Z,13.60
2018-04-24T12:06:57.133Z,13.40
2018-04-24T12:07:57.131Z,12.50
2018-04-24T12:08:57.132Z,13.00
2018-04-24T12:09:57.177Z,13.40
2018-04-24T12:10:57.128Z,12.80
2018-04-24T12:11:57.127Z,13.60
2018-04-24T12:12:57.129Z,13.10
2018-04-24T12:13:57.134Z,12.60
2018-04-24T12:14:57.123Z,13.00
2018-04-24T12:15:57.154Z,13.10
2018-04-24T12:16:57.122Z,13.90
2018-04-24T12:17:57.121Z,14.10
2018-04-24T12:18:57.132Z,14.10
2018-04-24T12:19:57.119Z,12.30
2018-04-24T12:20:57.119Z,13.20
2018-04-24T12:21:57.118Z,13.60
2018-04-24T12:22:57.120Z,13.20
2018-04-24T12:23:57.124Z,14.00
2018-04-24T12:24:57.115Z,13.20
2018-04-24T12:25:57.113Z,13.60
2018-04-24T12:26:57.116Z,14.40
2018-04-24T12:27:57.116Z,14.30
2018-04-24T12:28:57.111Z,14.20
2018-04-24T12:29:57.110Z,14.00
2018-04-24T12:30:57.110Z,13.90
2018-04-24T12:31:57.111Z,13.70
2018-04-24T12:32:57.109Z,13.80
2018-04-24T12:33:57.108Z,14.10
2018-04-24T12:34:57.108Z,14.00
2018-04-24T12:35:57.109Z,13.30
2018-04-24T12:36:57.107Z,14.00