createdAt,value
2018-08-24T00:00:41.224Z,40.90
2018-08-24T00:03:09.912Z,41.30
2018-08-24T00:05:38.775Z,41.50
2018-08-24T00:08:07.402Z,41.50
2018-08-24T00:10:35.939Z,41.70
2018-08-24T00:13:04.443Z,41.80
2018-08-24T00:15:33.057Z,41.80
2018-08-24T00:18:01.780Z,41.70
2018-08-24T00:20:30.345Z,41.90
2018-08-24T00:22:58.849Z,41.70
2018-08-24T00:25:27.485Z,41.30
2018-08-24T00:27:56.511Z,41.30
2018-08-24T00:30:25.048Z,41.60
2018-08-24T00:32:53.505Z,40.60
2018-08-24T00:35:21.996Z,40.60
2018-08-24T00:37:50.659Z,40.50
2018-08-24T00:40:19.150Z,40.20
2018-08-24T00:42:47.795Z,40.20
2018-08-24T00:45:16.249Z,40.10
2018-08-24T00:47:44.816Z,39.90
2018-08-24T00:50:13.368Z,39.80
2018-08-24T00:52:41.908Z,40.00
2018-08-24T00:55:10.511Z,40.30
2018-08-24T00:57:39.202Z,40.70
2018-08-24T01:00:08.254Z,40.70
2018-08-24T01:02:36.763Z,40.80
2018-08-24T01:05:05.385Z,40.80
2018-08-24T01:07:39.607Z,40.70
2018-08-24T01:10:13.300Z,40.80
2018-08-24T01:12:41.875Z,40.40
2018-08-24T01:15:10.660Z,40.30
2018-08-24T01:17:44.730Z,40.60
2018-08-24T01:20:13.310Z,40.60
2018-08-24T01:22:41.974Z,40.50
2018-08-24T01:25:10.682Z,40.50
2018-08-24T01:27:39.311Z,40.30
2018-08-24T01:30:07.976Z,40.40
2018-08-24T01:32:39.460Z,40.40
2018-08-24T01:35:09.551Z,40.40
2018-08-24T01:37:38.952Z,40.40
2018-08-24T01:40:10.255Z,40.60
2018-08-24T01:42:41.109Z,40.60
2018-08-24T01:45:09.691Z,40.60
2018-08-24T01:47:38.252Z,40.60
2018-08-24T01:50:08.470Z,40.80
2018-08-24T01:52:37.862Z,41.00
2018-08-24T01:55:06.809Z,41.10
2018-08-24T01:57:35.328Z,41.70
2018-08-24T02:00:04.084Z,41.10
2018-08-24T02:02:34.852Z,41.20
2018-08-24T02:05:03.520Z,41.10
2018-08-24T02:07:32.280Z,41.00
2018-08-24T02:10:00.954Z,41.20
2018-08-24T02:12:35.003Z,41.10
2018-08-24T02:15:03.664Z,41.00
2018-08-24T02:17:37.552Z,41.10
2018-08-24T02:20:11.291Z,40.80
2018-08-24T02:22:39.902Z,40.80
2018-08-24T02:25:08.654Z,40.40
2018-08-24T02:27:37.281Z,40.50
2018-08-24T02:30:06.065Z,40.40
2018-08-24T02:32:34.684Z,40.40
2018-08-24T02:35:03.354Z,40.20
2018-08-24T02:37:32.141Z,40.10
2018-08-24T02:40:00.750Z,40.20
2018-08-24T02:42:29.311Z,40.30
2018-08-24T02:44:57.989Z,40.60
2018-08-24T02:47:26.633Z,40.90
2018-08-24T02:49:55.282Z,41.10
2018-08-24T02:52:23.881Z,41.20
2018-08-24T02:54:52.431Z,41.40
2018-08-24T02:57:20.967Z,41.70
2018-08-24T02:59:50.521Z,41.80
2018-08-24T03:02:19.818Z,41.60
2018-08-24T03:04:48.544Z,41.40
2018-08-24T03:07:17.051Z,41.50
2018-08-24T03:09:45.558Z,41.40
2018-08-24T03:12:14.059Z,41.10
2018-08-24T03:14:42.927Z,41.00
2018-08-24T03:17:17.692Z,41.40
2018-08-24T03:19:46.266Z,41.60
2018-08-24T03:22:14.839Z,41.60
2018-08-24T03:24:43.411Z,41.10
2018-08-24T03:27:11.978Z,40.90
2018-08-24T03:29:40.678Z,40.90
2018-08-24T03:32:10.172Z,41.30
2018-08-24T03:34:38.730Z,41.00
2018-08-24T03:37:07.496Z,41.00
2018-08-24T03:39:36.057Z,41.00
2018-08-24T03:42:04.617Z,41.20
2018-08-24T03:44:33.811Z,41.70
2018-08-24T03:47:02.504Z,41.90
2018-08-24T03:49:31.042Z,42.60
2018-08-24T03:51:59.655Z,42.80
2018-08-24T03:54:28.203Z,43.00
2018-08-24T03:56:58.053Z,43.20
2018-08-24T03:59:27.573Z,43.30
2018-08-24T04:01:56.780Z,43.50
2018-08-24T04:04:25.829Z,43.50
2018-08-24T04:06:54.393Z,43.60
2018-08-24T04:09:23.025Z,43.90
2018-08-24T04:11:51.576Z,44.10
2018-08-24T04:14:20.214Z,43.50
2018-08-24T04:16:54.188Z,43.70
2018-08-24T04:19:26.336Z,43.60
2018-08-24T04:21:55.596Z,43.50
2018-08-24T04:24:24.250Z,43.40
2018-08-24T04:26:53.479Z,43.40
2018-08-24T04:29:22.266Z,43.30
2018-08-24T04:31:50.849Z,43.30
2018-08-24T04:34:19.545Z,43.50
2018-08-24T04:36:48.201Z,43.40
2018-08-24T04:39:16.723Z,43.50
2018-08-24T04:41:45.287Z,43.80
2018-08-24T04:44:13.993Z,43.70
2018-08-24T04:46:43.033Z,43.70
2018-08-24T04:49:11.646Z,43.70
2018-08-24T04:51:40.641Z,43.90
2018-08-24T04:54:09.246Z,44.40
2018-08-24T04:56:37.806Z,44.80
2018-08-24T04:59:06.757Z,44.90
2018-08-24T05:01:35.358Z,45.10
2018-08-24T05:04:03.955Z,45.20
2018-08-24T05:06:32.646Z,45.20
2018-08-24T05:09:01.163Z,45.10
2018-08-24T05:11:29.736Z,45.10
2018-08-24T05:13:58.257Z,45.00
2018-08-24T05:16:26.907Z,44.80
2018-08-24T05:18:55.458Z,44.20
2018-08-24T05:21:24.025Z,43.80
2018-08-24T05:23:52.536Z,43.60
2018-08-24T05:26:21.065Z,43.40
2018-08-24T05:28:49.639Z,43.20
2018-08-24T05:31:18.296Z,43.20
2018-08-24T05:33:47.134Z,43.30
2018-08-24T05:36:15.622Z,43.30
2018-08-24T05:38:44.336Z,43.10
2018-08-24T05:41:13.346Z,43.00
2018-08-24T05:43:42.036Z,42.90
2018-08-24T05:46:10.746Z,42.80
2018-08-24T05:48:39.279Z,42.60
2018-08-24T05:51:08.114Z,42.40
2018-08-24T05:53:36.688Z,42.40
2018-08-24T05:56:05.248Z,42.30
2018-08-24T05:58:33.903Z,42.40
2018-08-24T06:01:02.738Z,42.50
2018-08-24T06:03:31.307Z,42.50
2018-08-24T06:06:03.792Z,42.60
2018-08-24T06:08:33.092Z,42.80
2018-08-24T06:11:02.566Z,42.60
2018-08-24T06:13:31.095Z,42.70
2018-08-24T06:15:59.817Z,42.60
2018-08-24T06:18:28.274Z,42.40
2018-08-24T06:20:57.064Z,42.50
2018-08-24T06:23:25.684Z,41.90
2018-08-24T06:25:54.190Z,41.70
2018-08-24T06:28:22.738Z,41.20
2018-08-24T06:30:51.258Z,41.40
2018-08-24T06:33:22.756Z,41.20
2018-08-24T06:35:52.034Z,41.20
2018-08-24T06:38:20.656Z,41.40
2018-08-24T06:40:49.421Z,41.40
2018-08-24T06:43:18.055Z,41.40
2018-08-24T06:45:46.656Z,41.60
2018-08-24T06:48:15.612Z,41.60
2018-08-24T06:50:44.145Z,41.50
2018-08-24T06:53:13.042Z,41.50
2018-08-24T06:55:41.516Z,41.40
2018-08-24T06:58:10.109Z,41.20
2018-08-24T07:00:38.711Z,40.70
2018-08-24T07:03:08.233Z,40.80
2018-08-24T07:05:36.856Z,41.20
2018-08-24T07:08:05.365Z,41.40
2018-08-24T07:10:33.913Z,41.40
2018-08-24T07:13:02.597Z,41.20
2018-08-24T07:15:31.053Z,40.80
2018-08-24T07:18:00.389Z,40.70
2018-08-24T07:20:29.188Z,40.10
2018-08-24T07:22:57.807Z,39.60
2018-08-24T07:25:27.156Z,39.70
2018-08-24T07:27:55.820Z,39.70
2018-08-24T07:30:24.491Z,39.90
2018-08-24T07:32:53.079Z,40.70
2018-08-24T07:35:21.636Z,40.10
2018-08-24T07:37:50.309Z,39.60
2018-08-24T07:40:18.946Z,39.10
2018-08-24T07:42:47.666Z,38.90
2018-08-24T07:45:16.208Z,38.20
2018-08-24T07:47:44.696Z,37.00
2018-08-24T07:50:13.296Z,36.70
2018-08-24T07:52:41.990Z,34.80
2018-08-24T07:55:10.693Z,33.20
2018-08-24T07:57:39.404Z,31.90
2018-08-24T08:00:07.993Z,30.60
2018-08-24T08:02:41.768Z,29.80
2018-08-24T08:05:10.319Z,29.30
2018-08-24T08:07:38.869Z,29.40
2018-08-24T08:10:07.933Z,29.40
2018-08-24T08:12:36.504Z,29.40
2018-08-24T08:15:08.082Z,29.70
2018-08-24T08:17:37.171Z,30.00
2018-08-24T08:20:06.008Z,30.70
2018-08-24T08:22:34.851Z,31.20
2018-08-24T08:25:03.452Z,31.90
2018-08-24T08:27:32.734Z,32.30
2018-08-24T08:30:05.603Z,32.70
2018-08-24T08:32:34.355Z,33.20
2018-08-24T08:35:03.013Z,33.80
2018-08-24T08:37:31.589Z,33.50
2018-08-24T08:40:02.199Z,33.20
2018-08-24T08:42:30.768Z,33.10
2018-08-24T08:44:59.850Z,31.50
2018-08-24T08:47:28.387Z,30.30
2018-08-24T08:49:57.022Z,29.80
2018-08-24T08:52:26.010Z,30.00
2018-08-24T08:54:54.530Z,30.40
2018-08-24T08:57:23.145Z,32.30
2018-08-24T08:59:51.728Z,32.80
2018-08-24T09:02:20.377Z,33.50
2018-08-24T09:04:48.940Z,32.60
2018-08-24T09:07:17.811Z,31.60
2018-08-24T09:09:46.330Z,30.40
2018-08-24T09:12:14.870Z,29.10
2018-08-24T09:14:43.453Z,27.60
2018-08-24T09:17:17.476Z,27.30
2018-08-24T09:19:51.444Z,28.40
2018-08-24T09:22:25.414Z,29.50
2018-08-24T09:25:07.030Z,29.90
2018-08-24T09:27:42.851Z,29.60
2018-08-24T09:30:11.926Z,30.00
2018-08-24T09:32:40.550Z,30.70
2018-08-24T09:35:09.064Z,31.00
2018-08-24T09:37:38.945Z,31.30
2018-08-24T09:40:08.226Z,30.70
2018-08-24T09:42:36.748Z,29.90
2018-08-24T09:45:05.543Z,29.50
2018-08-24T09:47:39.482Z,29.40
2018-08-24T09:51:15.349Z,29.60
2018-08-24T09:53:49.290Z,30.30
2018-08-24T09:56:18.146Z,29.10
2018-08-24T09:58:46.689Z,27.40
2018-08-24T10:01:20.463Z,27.30
2018-08-24T10:03:54.357Z,27.30
2018-08-24T10:06:28.696Z,27.20
2018-08-24T10:08:57.739Z,27.20
2018-08-24T10:11:26.480Z,27.30
2018-08-24T10:13:55.088Z,27.30
2018-08-24T10:16:23.593Z,27.50
2018-08-24T10:18:52.380Z,28.30
2018-08-24T10:21:21.146Z,28.60
2018-08-24T10:23:50.042Z,28.80
2018-08-24T10:26:18.958Z,28.90
2018-08-24T10:28:47.494Z,29.40
2018-08-24T10:31:16.252Z,29.20
2018-08-24T10:33:44.812Z,29.10
2018-08-24T10:36:13.585Z,28.50
2018-08-24T10:38:42.390Z,27.90
2018-08-24T10:41:11.636Z,26.70
2018-08-24T10:43:40.168Z,25.80
2018-08-24T10:46:08.706Z,23.90
2018-08-24T10:48:37.261Z,22.60
2018-08-24T10:51:06.062Z,21.60
2018-08-24T10:53:34.647Z,21.30
2018-08-24T10:56:03.274Z,21.50
2018-08-24T10:58:31.815Z,21.40
2018-08-24T11:01:00.361Z,21.70
2018-08-24T11:03:28.901Z,21.70
2018-08-24T11:05:57.565Z,21.70
2018-08-24T11:08:26.200Z,22.10
2018-08-24T11:10:54.858Z,22.40
2018-08-24T11:13:23.536Z,22.00
2018-08-24T11:15:52.408Z,21.60
2018-08-24T11:18:21.068Z,21.10
2018-08-24T11:20:49.746Z,21.20
2018-08-24T11:23:18.350Z,21.20
2018-08-24T11:25:46.887Z,21.10
2018-08-24T11:28:15.455Z,21.20
2018-08-24T11:30:44.009Z,21.40
2018-08-24T11:33:13.010Z,21.30
2018-08-24T11:35:41.703Z,20.60
2018-08-24T11:38:10.242Z,20.80
2018-08-24T11:40:38.775Z,21.20
2018-08-24T11:43:07.341Z,20.70
2018-08-24T11:45:35.977Z,19.80
2018-08-24T11:48:04.850Z,19.50
2018-08-24T11:50:33.362Z,19.10
2018-08-24T11:53:01.933Z,19.70
2018-08-24T11:55:30.512Z,21.30
2018-08-24T11:57:59.060Z,23.10
2018-08-24T12:00:32.205Z,23.50
2018-08-24T12:03:01.553Z,23.80
2018-08-24T12:05:30.549Z,23.70
2018-08-24T12:07:59.222Z,23.70
2018-08-24T12:10:27.861Z,25.00
2018-08-24T12:12:57.134Z,26.00
2018-08-24T12:15:26.887Z,27.00
2018-08-24T12:17:56.082Z,28.50
2018-08-24T12:20:24.563Z,28.50
2018-08-24T12:22:53.194Z,28.40
2018-08-24T12:25:21.728Z,28.40
2018-08-24T12:27:50.388Z,28.90
2018-08-24T12:30:19.137Z,29.90
2018-08-24T12:32:47.725Z,29.40
2018-08-24T12:35:16.247Z,29.90
2018-08-24T12:37:45.876Z,29.10
2018-08-24T12:40:15.475Z,29.20
2018-08-24T12:42:44.034Z,28.50
2018-08-24T12:45:12.801Z,27.80
2018-08-24T12:47:41.829Z,27.00
2018-08-24T12:50:10.878Z,26.50
2018-08-24T12:52:39.464Z,26.00
2018-08-24T12:55:08.046Z,27.00
2018-08-24T12:57:36.636Z,27.10
2018-08-24T13:00:05.757Z,26.60
2018-08-24T13:02:34.305Z,25.40
2018-08-24T13:05:02.830Z,24.60
2018-08-24T13:07:31.371Z,24.40
2018-08-24T13:09:59.936Z,24.60
2018-08-24T13:12:28.591Z,25.30
2018-08-24T13:14:57.190Z,25.80
2018-08-24T13:17:25.890Z,25.90
2018-08-24T13:19:54.535Z,26.50
2018-08-24T13:22:23.074Z,26.80
2018-08-24T13:24:51.610Z,27.20
2018-08-24T13:27:20.339Z,27.90
2018-08-24T13:29:48.957Z,27.70
2018-08-24T13:32:17.478Z,27.80
2018-08-24T13:34:45.987Z,27.30
2018-08-24T13:37:14.538Z,27.70
2018-08-24T13:39:43.031Z,27.40
2018-08-24T13:42:11.655Z,27.20
2018-08-24T13:44:40.199Z,27.30
2018-08-24T13:47:08.738Z,28.10
2018-08-24T13:49:37.255Z,28.70
2018-08-24T13:52:06.219Z,29.00
2018-08-24T13:54:34.799Z,29.20
2018-08-24T13:57:03.799Z,29.60
2018-08-24T13:59:32.456Z,29.60
2018-08-24T14:02:00.873Z,29.70
2018-08-24T14:04:29.581Z,30.20
2018-08-24T14:06:58.287Z,30.70
2018-08-24T14:09:26.836Z,32.00
2018-08-24T14:11:55.381Z,32.30
2018-08-24T14:14:23.890Z,32.30
2018-08-24T14:16:52.390Z,32.40
2018-08-24T14:19:21.504Z,32.70
2018-08-24T14:21:50.159Z,33.20
2018-08-24T14:24:18.769Z,33.40
2018-08-24T14:26:47.430Z,33.40
2018-08-24T14:29:16.037Z,33.30
2018-08-24T14:31:44.727Z,33.20
2018-08-24T14:34:13.379Z,33.20
2018-08-24T14:36:42.027Z,32.20
2018-08-24T14:39:11.704Z,31.90
2018-08-24T14:41:40.305Z,31.90
2018-08-24T14:44:09.015Z,30.50
2018-08-24T14:46:37.665Z,30.20
2018-08-24T14:49:06.408Z,29.70
2018-08-24T14:51:35.182Z,29.50
2018-08-24T14:54:03.900Z,29.60
2018-08-24T14:56:32.565Z,30.10
2018-08-24T14:59:01.224Z,30.20
2018-08-24T15:01:29.839Z,30.50
2018-08-24T15:03:58.791Z,30.80
2018-08-24T15:06:27.613Z,31.40
2018-08-24T15:08:56.271Z,31.80
2018-08-24T15:11:25.992Z,32.20
2018-08-24T15:13:54.502Z,32.10
2018-08-24T15:16:23.085Z,32.50
2018-08-24T15:18:51.758Z,32.70
2018-08-24T15:21:20.360Z,33.50
2018-08-24T15:23:49.044Z,33.50
2018-08-24T15:26:17.575Z,33.50
2018-08-24T15:28:46.333Z,33.50
2018-08-24T15:31:15.102Z,34.10
2018-08-24T15:33:44.413Z,34.40
2018-08-24T15:36:13.023Z,34.80
2018-08-24T15:38:41.561Z,34.70
2018-08-24T15:41:10.285Z,35.20
2018-08-24T15:43:38.841Z,35.30
2018-08-24T15:46:07.788Z,35.00
2018-08-24T15:48:36.617Z,35.00
2018-08-24T15:51:05.528Z,35.00
2018-08-24T15:53:34.304Z,34.70
2018-08-24T15:56:02.916Z,34.80
2018-08-24T15:58:31.703Z,34.70
2018-08-24T16:01:00.645Z,34.30
2018-08-24T16:03:29.366Z,33.70
2018-08-24T16:05:57.998Z,33.70
2018-08-24T16:08:27.098Z,33.20
2018-08-24T16:10:59.825Z,33.60
2018-08-24T16:13:29.994Z,33.70
2018-08-24T16:18:43.026Z,33.50
2018-08-24T16:21:18.672Z,33.40
2018-08-24T16:23:48.289Z,33.20
2018-08-24T16:26:22.024Z,33.80
2018-08-24T16:28:51.378Z,34.20
2018-08-24T16:31:23.035Z,34.40
2018-08-24T16:33:52.331Z,34.30
2018-08-24T16:36:20.980Z,34.40
2018-08-24T16:38:49.551Z,34.80
2018-08-24T16:41:18.070Z,34.80
2018-08-24T16:43:46.595Z,34.80
2018-08-24T16:46:15.167Z,34.50
2018-08-24T16:48:43.894Z,35.00
2018-08-24T16:51:12.554Z,35.20
2018-08-24T16:53:41.173Z,34.70
2018-08-24T16:56:09.805Z,34.70
2018-08-24T16:58:38.463Z,34.50
2018-08-24T17:01:07.178Z,35.00
2018-08-24T17:03:36.121Z,35.10
2018-08-24T17:06:04.812Z,35.20
2018-08-24T17:08:33.567Z,35.50
2018-08-24T17:11:02.189Z,35.80
2018-08-24T17:13:30.724Z,35.70
2018-08-24T17:15:59.260Z,36.20
2018-08-24T17:18:27.978Z,35.40
2018-08-24T17:20:56.770Z,35.40
2018-08-24T17:23:25.308Z,35.30
2018-08-24T17:25:53.873Z,35.40
2018-08-24T17:28:22.406Z,34.90
2018-08-24T17:30:51.476Z,35.00
2018-08-24T17:33:20.026Z,34.90
2018-08-24T17:35:48.637Z,34.70
2018-08-24T17:38:17.184Z,35.10
2018-08-24T17:40:45.711Z,34.90
2018-08-24T17:43:14.326Z,35.10
2018-08-24T17:45:43.315Z,35.00
2018-08-24T17:48:11.980Z,35.30
2018-08-24T17:50:40.624Z,34.60
2018-08-24T17:53:09.808Z,35.00
2018-08-24T17:55:38.468Z,35.10
2018-08-24T17:58:06.989Z,34.90
2018-08-24T18:00:36.262Z,34.80
2018-08-24T18:03:04.905Z,35.00
2018-08-24T18:05:34.936Z,35.70
2018-08-24T18:08:03.756Z,35.50
2018-08-24T18:10:32.273Z,35.20
2018-08-24T18:13:00.930Z,35.10
2018-08-24T18:15:29.601Z,35.30
2018-08-24T18:17:58.231Z,35.70
2018-08-24T18:20:27.103Z,35.50
2018-08-24T18:22:56.001Z,35.80
2018-08-24T18:25:24.497Z,35.90
2018-08-24T18:27:53.036Z,35.80
2018-08-24T18:30:21.639Z,35.50
2018-08-24T18:32:50.644Z,35.60
2018-08-24T18:35:19.410Z,36.10
2018-08-24T18:37:47.911Z,35.80
2018-08-24T18:40:16.489Z,35.90
2018-08-24T18:42:45.122Z,35.40
2018-08-24T18:45:13.714Z,35.60
2018-08-24T18:47:42.247Z,35.30
2018-08-24T18:50:10.769Z,35.40
2018-08-24T18:52:39.245Z,35.10
2018-08-24T18:55:08.186Z,35.60
2018-08-24T18:57:36.710Z,35.50
2018-08-24T19:00:05.366Z,35.70
2018-08-24T19:02:34.047Z,35.70
2018-08-24T19:05:02.619Z,36.00
2018-08-24T19:07:31.130Z,36.00
2018-08-24T19:09:59.784Z,35.90
2018-08-24T19:12:29.566Z,36.10
2018-08-24T19:14:59.267Z,36.50
2018-08-24T19:17:33.161Z,36.40
2018-08-24T19:20:06.896Z,36.20
2018-08-24T19:22:35.696Z,36.40
2018-08-24T19:25:04.662Z,36.50
2018-08-24T19:27:38.351Z,36.80
2018-08-24T19:30:12.135Z,36.80
2018-08-24T19:32:40.748Z,36.90
2018-08-24T19:35:09.272Z,36.80
2018-08-24T19:37:37.889Z,36.80
2018-08-24T19:40:12.399Z,36.90
2018-08-24T19:42:40.982Z,37.10
2018-08-24T19:45:10.533Z,37.40
2018-08-24T19:47:44.156Z,37.30
2018-08-24T19:50:12.893Z,37.60
2018-08-24T19:52:41.554Z,37.70
2018-08-24T19:55:10.269Z,38.00
2018-08-24T19:57:44.186Z,37.90
2018-08-24T20:00:12.923Z,38.00
2018-08-24T20:02:41.769Z,38.00
2018-08-24T20:05:10.392Z,37.80
2018-08-24T20:07:44.226Z,37.70
2018-08-24T20:10:16.247Z,37.70
2018-08-24T20:12:45.502Z,38.00
2018-08-24T20:15:19.706Z,38.20
2018-08-24T20:17:48.299Z,38.80
2018-08-24T20:20:16.920Z,38.50
2018-08-24T20:22:45.454Z,38.70
2018-08-24T20:25:14.330Z,38.70
2018-08-24T20:27:43.050Z,38.90
2018-08-24T20:30:12.307Z,39.80
2018-08-24T20:32:40.877Z,40.30
2018-08-24T20:35:09.427Z,40.50
2018-08-24T20:37:37.990Z,40.60
2018-08-24T20:40:06.870Z,40.80
2018-08-24T20:42:35.703Z,41.00
2018-08-24T20:45:04.570Z,41.10
2018-08-24T20:47:33.201Z,41.20
2018-08-24T20:50:01.774Z,41.40
2018-08-24T20:52:30.366Z,41.80
2018-08-24T20:54:58.971Z,41.80
2018-08-24T20:57:27.487Z,42.30
2018-08-24T20:59:56.430Z,42.20
2018-08-24T21:02:25.064Z,42.90
2018-08-24T21:04:53.664Z,42.90
2018-08-24T21:07:22.259Z,42.90
2018-08-24T21:09:50.923Z,42.90
2018-08-24T21:12:19.616Z,43.10
2018-08-24T21:14:48.206Z,43.20
2018-08-24T21:17:16.721Z,43.20
2018-08-24T21:19:45.311Z,43.10
2018-08-24T21:22:14.489Z,42.80
2018-08-24T21:24:43.191Z,42.50
2018-08-24T21:27:11.978Z,42.30
2018-08-24T21:29:40.508Z,42.50
2018-08-24T21:32:09.129Z,42.40
2018-08-24T21:34:37.641Z,42.50
2018-08-24T21:37:06.646Z,42.50
2018-08-24T21:39:35.294Z,43.00
2018-08-24T21:42:04.111Z,43.30
2018-08-24T21:44:32.694Z,43.10
2018-08-24T21:47:01.272Z,43.20
2018-08-24T21:49:29.805Z,43.10
2018-08-24T21:51:58.737Z,43.10
2018-08-24T21:54:27.490Z,43.40
2018-08-24T21:56:56.280Z,43.30
2018-08-24T21:59:24.809Z,43.30
2018-08-24T22:01:53.782Z,43.20
2018-08-24T22:04:22.278Z,43.20
2018-08-24T22:06:50.970Z,43.30
2018-08-24T22:09:19.695Z,43.60
2018-08-24T22:11:48.319Z,43.60
2018-08-24T22:14:16.868Z,43.60
2018-08-24T22:16:45.455Z,43.40
2018-08-24T22:19:14.201Z,43.70
2018-08-24T22:21:42.898Z,43.30
2018-08-24T22:24:12.318Z,43.20
2018-08-24T22:26:40.883Z,43.40
2018-08-24T22:29:09.410Z,43.20
2018-08-24T22:31:37.924Z,43.10
2018-08-24T22:34:06.607Z,43.20
2018-08-24T22:36:35.288Z,43.20
2018-08-24T22:39:05.208Z,43.00
2018-08-24T22:41:34.009Z,43.20
2018-08-24T22:44:02.540Z,43.30
2018-08-24T22:46:31.411Z,43.10
2018-08-24T22:48:59.947Z,43.00
2018-08-24T22:51:28.569Z,43.30
2018-08-24T22:53:57.282Z,43.70
2018-08-24T22:56:25.843Z,43.40
2018-08-24T22:58:54.503Z,43.00
2018-08-24T23:01:23.077Z,43.10
2018-08-24T23:03:51.677Z,43.40
2018-08-24T23:06:20.301Z,43.70
2018-08-24T23:08:48.945Z,43.60
2018-08-24T23:11:17.447Z,43.50
2018-08-24T23:13:46.028Z,43.60
2018-08-24T23:16:14.753Z,43.30
2018-08-24T23:18:43.436Z,42.90
2018-08-24T23:21:12.135Z,43.20
2018-08-24T23:23:40.659Z,43.70
2018-08-24T23:26:09.203Z,43.60
2018-08-24T23:28:37.712Z,43.60
2018-08-24T23:31:06.504Z,43.40
2018-08-24T23:33:35.271Z,43.00
2018-08-24T23:36:03.919Z,42.90
2018-08-24T23:38:32.450Z,42.70
2018-08-24T23:41:00.976Z,42.90
2018-08-24T23:43:29.568Z,42.80
2018-08-24T23:45:58.256Z,42.80
2018-08-24T23:48:26.981Z,43.30
2018-08-24T23:50:55.483Z,42.90
2018-08-24T23:53:24.008Z,42.60
2018-08-24T23:55:52.525Z,42.60
2018-08-24T23:58:21.361Z,43.10
