createdAt,value
2023-03-02T00:00:48.591Z,-1.89
2023-03-02T00:01:48.592Z,-1.74
2023-03-02T00:02:48.688Z,-1.68
2023-03-02T00:03:48.648Z,-1.77
2023-03-02T00:04:48.594Z,-1.71
2023-03-02T00:05:48.550Z,-1.71
2023-03-02T00:06:48.554Z,-1.70
2023-03-02T00:07:48.536Z,-1.96
2023-03-02T00:08:48.511Z,-1.90
2023-03-02T00:09:48.509Z,-2.03
2023-03-02T00:10:48.488Z,-1.86
2023-03-02T00:11:48.481Z,-1.85
2023-03-02T00:12:48.466Z,-1.72
2023-03-02T00:13:48.458Z,-1.72
2023-03-02T00:14:48.444Z,-1.53
2023-03-02T00:15:48.497Z,-1.43
2023-03-02T00:16:48.432Z,-1.36
2023-03-02T00:17:48.415Z,-1.29
2023-03-02T00:18:48.413Z,-1.36
2023-03-02T00:19:48.389Z,-1.33
2023-03-02T00:20:48.396Z,-1.51
2023-03-02T00:21:48.370Z,-1.56
2023-03-02T00:22:48.363Z,-1.65
2023-03-02T00:23:48.379Z,-1.51
2023-03-02T00:24:48.358Z,-1.70
2023-03-02T00:25:48.329Z,-1.43
2023-03-02T00:26:48.344Z,-1.36
2023-03-02T00:27:48.305Z,-1.39
2023-03-02T00:28:48.295Z,-1.38
2023-03-02T00:29:48.288Z,-1.44
2023-03-02T00:30:48.277Z,-1.31
2023-03-02T00:31:48.309Z,-1.38
2023-03-02T00:32:48.269Z,-1.39
2023-03-02T00:33:48.242Z,-1.39
2023-03-02T00:34:48.233Z,-1.44
2023-03-02T00:35:48.240Z,-1.54
2023-03-02T00:36:48.212Z,-1.54
2023-03-02T00:37:48.222Z,-1.35
2023-03-02T00:38:48.211Z,-1.41
2023-03-02T00:39:48.221Z,-1.43
2023-03-02T00:40:48.169Z,-1.36
2023-03-02T00:41:48.158Z,-1.21
2023-03-02T00:42:48.149Z,-1.18
2023-03-02T00:43:48.153Z,-1.18
2023-03-02T00:44:48.141Z,-1.10
2023-03-02T00:45:48.116Z,-1.14
2023-03-02T00:46:48.165Z,-1.21
2023-03-02T00:47:48.093Z,-1.21
2023-03-02T00:48:48.097Z,-1.21
2023-03-02T00:49:48.090Z,-1.28
2023-03-02T00:50:48.071Z,-1.18
2023-03-02T00:51:48.063Z,-1.18
2023-03-02T00:52:48.050Z,-1.20
2023-03-02T00:53:48.029Z,-1.28
2023-03-02T00:54:48.021Z,-1.38
2023-03-02T00:55:48.037Z,-1.46
2023-03-02T00:56:48.020Z,-1.44
2023-03-02T00:57:47.999Z,-1.41
2023-03-02T00:58:47.982Z,-1.35
2023-03-02T00:59:47.967Z,-1.44
2023-03-02T01:00:47.957Z,-1.39
2023-03-02T01:01:47.958Z,-1.35
2023-03-02T01:02:48.091Z,-1.21
2023-03-02T01:03:47.933Z,-1.17
2023-03-02T01:04:47.922Z,-1.25
2023-03-02T01:05:47.909Z,-1.26
2023-03-02T01:06:47.902Z,-1.18
2023-03-02T01:07:47.902Z,-1.23
2023-03-02T01:08:47.888Z,-1.32
2023-03-02T01:09:47.873Z,-1.44
2023-03-02T01:10:47.860Z,-1.47
2023-03-02T01:11:47.870Z,-1.41
2023-03-02T01:12:47.852Z,-1.57
2023-03-02T01:13:47.828Z,-1.53
2023-03-02T01:14:47.853Z,-1.43
2023-03-02T01:15:47.883Z,-1.68
2023-03-02T01:16:47.804Z,-1.59
2023-03-02T01:17:47.784Z,-1.44
2023-03-02T01:18:47.787Z,-1.41
2023-03-02T01:19:47.765Z,-1.33
2023-03-02T01:20:47.763Z,-1.36
2023-03-02T01:21:47.743Z,-1.31
2023-03-02T01:22:47.754Z,-1.23
2023-03-02T01:23:47.733Z,-1.17
2023-03-02T01:24:47.735Z,-1.17
2023-03-02T01:25:47.710Z,-1.13
2023-03-02T01:26:47.695Z,-1.10
2023-03-02T01:27:47.821Z,-0.93
2023-03-02T01:28:49.442Z,-0.97
2023-03-02T01:29:47.673Z,-0.89
2023-03-02T01:30:47.662Z,-0.86
2023-03-02T01:31:47.735Z,-0.97
2023-03-02T01:32:47.631Z,-0.80
2023-03-02T01:33:47.725Z,-0.78
2023-03-02T01:34:47.607Z,-0.92
2023-03-02T01:35:47.666Z,-0.85
2023-03-02T01:36:47.629Z,-0.80
2023-03-02T01:37:47.578Z,-0.81
2023-03-02T01:38:47.638Z,-0.78
2023-03-02T01:39:47.574Z,-0.83
2023-03-02T01:40:47.545Z,-0.83
2023-03-02T01:41:47.614Z,-0.78
2023-03-02T01:42:47.541Z,-0.96
2023-03-02T01:43:47.584Z,-0.96
2023-03-02T01:44:47.508Z,-1.02
2023-03-02T01:45:47.612Z,-0.78
2023-03-02T01:46:47.477Z,-0.92
2023-03-02T01:47:47.529Z,-0.73
2023-03-02T01:48:47.486Z,-0.74
2023-03-02T01:49:47.459Z,-0.71
2023-03-02T01:50:47.436Z,-0.50
2023-03-02T01:51:47.445Z,-0.59
2023-03-02T01:52:47.415Z,-0.44
2023-03-02T01:53:47.447Z,-0.31
2023-03-02T01:54:47.406Z,-0.45
2023-03-02T01:55:47.405Z,-0.34
2023-03-02T01:56:47.379Z,-0.42
2023-03-02T01:57:47.367Z,-0.39
2023-03-02T01:58:47.357Z,-0.56
2023-03-02T01:59:47.407Z,-0.59
2023-03-02T02:00:47.440Z,-0.70
2023-03-02T02:01:47.328Z,-0.65
2023-03-02T02:02:47.308Z,-0.67
2023-03-02T02:03:47.363Z,-0.63
2023-03-02T02:04:47.303Z,-0.67
2023-03-02T02:05:47.332Z,-0.73
2023-03-02T02:06:47.270Z,-0.68
2023-03-02T02:07:47.254Z,-0.74
2023-03-02T02:08:47.245Z,-0.80
2023-03-02T02:09:47.247Z,-0.70
2023-03-02T02:10:47.223Z,-0.74
2023-03-02T02:11:47.258Z,-0.76
2023-03-02T02:12:47.209Z,-0.81
2023-03-02T02:13:47.199Z,-0.81
2023-03-02T02:14:47.175Z,-0.95
2023-03-02T02:15:47.196Z,-0.77
2023-03-02T02:16:47.265Z,-0.89
2023-03-02T02:17:47.192Z,-0.76
2023-03-02T02:18:47.134Z,-0.89
2023-03-02T02:19:47.135Z,-0.86
2023-03-02T02:20:47.110Z,-0.85
2023-03-02T02:21:47.113Z,-0.71
2023-03-02T02:22:47.115Z,-0.59
2023-03-02T02:23:47.128Z,-0.47
2023-03-02T02:24:47.113Z,-0.52
2023-03-02T02:25:47.058Z,-0.42
2023-03-02T02:26:47.070Z,-0.41
2023-03-02T02:27:47.043Z,-0.52
2023-03-02T02:28:47.063Z,-0.63
2023-03-02T02:29:47.124Z,-0.53
2023-03-02T02:30:47.040Z,-0.55
2023-03-02T02:31:47.119Z,-0.56
2023-03-02T02:32:47.067Z,-0.58
2023-03-02T02:33:46.980Z,-0.67
2023-03-02T02:34:46.964Z,-0.56
2023-03-02T02:35:47.029Z,-0.63
2023-03-02T02:36:46.970Z,-0.63
2023-03-02T02:37:46.946Z,-0.42
2023-03-02T02:38:46.922Z,-0.47
2023-03-02T02:39:46.916Z,-0.65
2023-03-02T02:40:46.898Z,-0.59
2023-03-02T02:41:46.944Z,-0.53
2023-03-02T02:42:46.895Z,-0.53
2023-03-02T02:43:46.880Z,-0.55
2023-03-02T02:44:46.859Z,-0.53
2023-03-02T02:45:46.936Z,-0.44
2023-03-02T02:46:46.834Z,-0.42
2023-03-02T02:47:46.883Z,-0.41
2023-03-02T02:48:46.846Z,-0.21
2023-03-02T02:49:46.807Z,-0.24
2023-03-02T02:50:46.807Z,-0.13
2023-03-02T02:51:46.785Z,-0.09
2023-03-02T02:52:46.771Z,-0.06
2023-03-02T02:53:46.807Z,-0.06
2023-03-02T02:54:46.766Z,-0.08
2023-03-02T02:55:46.750Z,-0.08
2023-03-02T02:56:46.726Z,-0.06
2023-03-02T02:57:46.720Z,-0.16
2023-03-02T02:58:46.701Z,-0.17
2023-03-02T02:59:46.747Z,-0.38
2023-03-02T03:00:46.712Z,-0.50
2023-03-02T03:01:46.676Z,-0.44
2023-03-02T03:02:46.663Z,-0.53
2023-03-02T03:03:46.678Z,-0.55
2023-03-02T03:04:46.736Z,-0.58
2023-03-02T03:05:46.676Z,-0.65
2023-03-02T03:06:46.626Z,-0.45
2023-03-02T03:07:46.619Z,-0.50
2023-03-02T03:08:46.615Z,-0.60
2023-03-02T03:09:46.642Z,-0.62
2023-03-02T03:10:46.590Z,-0.62
2023-03-02T03:11:46.587Z,-0.41
2023-03-02T03:12:46.565Z,-0.47
2023-03-02T03:13:46.545Z,-0.58
2023-03-02T03:14:46.533Z,-0.50
2023-03-02T03:15:46.523Z,-0.42
2023-03-02T03:16:46.593Z,-0.49
2023-03-02T03:17:46.547Z,-0.45
2023-03-02T03:18:46.487Z,-0.59
2023-03-02T03:19:46.537Z,-0.50
2023-03-02T03:20:46.463Z,-0.45
2023-03-02T03:21:46.472Z,-0.42
2023-03-02T03:22:46.456Z,-0.45
2023-03-02T03:23:46.501Z,-0.53
2023-03-02T03:24:46.422Z,-0.45
2023-03-02T03:25:46.427Z,-0.59
2023-03-02T03:26:46.395Z,-0.45
2023-03-02T03:27:46.392Z,-0.52
2023-03-02T03:28:46.382Z,-0.53
2023-03-02T03:29:46.399Z,-0.41
2023-03-02T03:30:46.388Z,-0.47
2023-03-02T03:31:46.341Z,-0.56
2023-03-02T03:32:46.346Z,-0.35
2023-03-02T03:33:46.318Z,-0.34
2023-03-02T03:34:46.314Z,-0.35
2023-03-02T03:35:46.490Z,-0.31
2023-03-02T03:36:46.284Z,-0.23
2023-03-02T03:37:46.274Z,-0.21
2023-03-02T03:38:46.259Z,-0.24
2023-03-02T03:39:46.268Z,-0.32
2023-03-02T03:40:46.235Z,-0.20
2023-03-02T03:41:46.263Z,-0.35
2023-03-02T03:42:46.251Z,-0.34
2023-03-02T03:43:46.216Z,-0.35
2023-03-02T03:44:46.189Z,-0.34
2023-03-02T03:45:46.250Z,-0.34
2023-03-02T03:46:46.182Z,-0.19
2023-03-02T03:47:46.207Z,-0.31
2023-03-02T03:48:46.164Z,-0.47
2023-03-02T03:49:46.143Z,-0.30
2023-03-02T03:50:46.126Z,-0.32
2023-03-02T03:51:46.146Z,-0.30
2023-03-02T03:52:46.111Z,-0.30
2023-03-02T03:53:46.129Z,-0.12
2023-03-02T03:54:46.097Z,-0.31
2023-03-02T03:55:46.069Z,-0.24
2023-03-02T03:56:46.069Z,-0.20
2023-03-02T03:57:46.064Z,-0.02
2023-03-02T03:58:46.056Z,-0.08
2023-03-02T03:59:46.073Z,-0.03
2023-03-02T04:00:46.015Z,0.01
2023-03-02T04:01:46.124Z,-0.14
2023-03-02T04:02:46.068Z,-0.08
2023-03-02T04:03:45.988Z,-0.17
2023-03-02T04:04:45.981Z,-0.02
2023-03-02T04:05:46.008Z,-0.23
2023-03-02T04:06:45.954Z,-0.14
2023-03-02T04:07:45.963Z,-0.12
2023-03-02T04:08:45.926Z,-0.05
2023-03-02T04:09:45.947Z,-0.08
2023-03-02T04:10:45.906Z,0.08
2023-03-02T04:11:45.952Z,-0.01
2023-03-02T04:12:45.891Z,0.02
2023-03-02T04:13:45.871Z,-0.13
2023-03-02T04:14:45.855Z,-0.20
2023-03-02T04:15:47.124Z,0.01
2023-03-02T04:16:45.843Z,-0.05
2023-03-02T04:17:45.894Z,-0.08
2023-03-02T04:18:45.811Z,0.02
2023-03-02T04:19:45.875Z,0.02
2023-03-02T04:20:45.794Z,-0.03
2023-03-02T04:21:45.781Z,0.01
2023-03-02T04:22:45.775Z,0.02
2023-03-02T04:23:45.820Z,0.19
2023-03-02T04:24:45.743Z,0.12
2023-03-02T04:25:45.737Z,0.15
2023-03-02T04:26:45.744Z,0.02
2023-03-02T04:27:45.729Z,0.02
2023-03-02T04:28:45.709Z,-0.01
2023-03-02T04:29:45.760Z,-0.05
2023-03-02T04:30:45.749Z,-0.01
2023-03-02T04:31:45.699Z,-0.01
2023-03-02T04:32:45.661Z,0.08
2023-03-02T04:33:45.663Z,-0.03
2023-03-02T04:34:45.641Z,0.12
2023-03-02T04:35:45.722Z,0.08
2023-03-02T04:36:45.620Z,0.20
2023-03-02T04:37:45.630Z,0.28
2023-03-02T04:38:45.600Z,0.19
2023-03-02T04:39:45.621Z,0.15
2023-03-02T04:40:45.580Z,0.28
2023-03-02T04:41:45.623Z,0.13
2023-03-02T04:42:45.559Z,0.15
2023-03-02T04:43:45.549Z,0.13
2023-03-02T04:44:45.566Z,0.22
2023-03-02T04:45:45.541Z,0.22
2023-03-02T04:46:45.580Z,0.19
2023-03-02T04:47:45.564Z,0.28
2023-03-02T04:48:45.491Z,0.17
2023-03-02T04:49:45.489Z,0.25
2023-03-02T04:50:45.473Z,0.28
2023-03-02T04:51:45.474Z,0.33
2023-03-02T04:52:45.451Z,0.19
2023-03-02T04:53:45.488Z,0.31
2023-03-02T04:54:45.437Z,0.30
2023-03-02T04:55:45.443Z,0.20
2023-03-02T04:56:45.407Z,0.35
2023-03-02T04:57:45.398Z,0.23
2023-03-02T04:58:45.384Z,0.23
2023-03-02T04:59:45.461Z,0.25
2023-03-02T05:00:45.409Z,0.26
2023-03-02T05:01:45.402Z,0.26
2023-03-02T05:02:45.367Z,0.20
2023-03-02T05:03:45.332Z,0.16
2023-03-02T05:04:45.432Z,0.16
2023-03-02T05:05:45.396Z,0.25
2023-03-02T05:06:45.298Z,0.16
2023-03-02T05:07:45.295Z,0.22
2023-03-02T05:08:45.273Z,0.30
2023-03-02T05:09:45.263Z,0.25
2023-03-02T05:10:45.288Z,0.33
2023-03-02T05:11:45.275Z,0.26
2023-03-02T05:12:45.229Z,0.22
2023-03-02T05:13:45.225Z,0.20
2023-03-02T05:14:45.898Z,0.23
2023-03-02T05:15:45.287Z,0.13
2023-03-02T05:16:45.184Z,-0.09
2023-03-02T05:17:45.225Z,0.10
2023-03-02T05:18:45.171Z,0.01
2023-03-02T05:19:45.158Z,0.12
2023-03-02T05:20:45.185Z,0.20
2023-03-02T05:21:45.128Z,0.10
2023-03-02T05:22:45.122Z,0.12
2023-03-02T05:23:45.130Z,0.12
2023-03-02T05:24:45.098Z,0.08
2023-03-02T05:25:45.164Z,0.15
2023-03-02T05:26:45.077Z,-0.06
2023-03-02T05:27:45.086Z,0.12
2023-03-02T05:28:45.055Z,0.01
2023-03-02T05:29:45.063Z,0.16
2023-03-02T05:30:45.030Z,0.15
2023-03-02T05:31:45.104Z,0.20
2023-03-02T05:32:45.012Z,0.16
2023-03-02T05:33:45.017Z,0.05
2023-03-02T05:34:44.990Z,-0.21
2023-03-02T05:35:45.053Z,-0.09
2023-03-02T05:36:44.984Z,-0.09
2023-03-02T05:37:45.001Z,-0.03
2023-03-02T05:38:44.950Z,-0.06
2023-03-02T05:39:44.934Z,-0.21
2023-03-02T05:40:44.925Z,-0.20
2023-03-02T05:41:44.925Z,-0.03
2023-03-02T05:42:44.906Z,-0.01
2023-03-02T05:43:44.925Z,-0.03
2023-03-02T05:44:44.894Z,-0.12
2023-03-02T05:45:44.887Z,-0.02
2023-03-02T05:46:44.933Z,-0.03
2023-03-02T05:47:44.861Z,0.04
2023-03-02T05:48:44.834Z,-0.05
2023-03-02T05:49:44.853Z,0.19
2023-03-02T05:50:44.831Z,0.07
2023-03-02T05:51:44.797Z,-0.02
2023-03-02T05:52:44.788Z,-0.13
2023-03-02T05:53:44.785Z,-0.13
2023-03-02T05:54:44.767Z,0.01
2023-03-02T05:55:44.809Z,-0.16
2023-03-02T05:56:44.759Z,-0.09
2023-03-02T05:57:44.736Z,-0.23
2023-03-02T05:58:44.732Z,-0.30
2023-03-02T05:59:44.730Z,-0.19
2023-03-02T06:00:44.698Z,-0.05
2023-03-02T06:01:44.776Z,-0.05
2023-03-02T06:02:44.695Z,0.10
2023-03-02T06:03:44.660Z,0.08
2023-03-02T06:04:44.651Z,0.07
2023-03-02T06:05:44.647Z,-0.24
2023-03-02T06:06:44.642Z,-0.14
2023-03-02T06:07:44.645Z,-0.13
2023-03-02T06:08:44.611Z,-0.21
2023-03-02T06:09:44.594Z,-0.19
2023-03-02T06:10:44.601Z,-0.14
2023-03-02T06:11:44.577Z,-0.14
2023-03-02T06:12:44.577Z,-0.09
2023-03-02T06:13:44.603Z,-0.16
2023-03-02T06:14:44.582Z,-0.24
2023-03-02T06:15:44.555Z,-0.32
2023-03-02T06:16:44.558Z,-0.13
2023-03-02T06:17:44.505Z,-0.31
2023-03-02T06:18:44.541Z,-0.23
2023-03-02T06:19:44.535Z,-0.24
2023-03-02T06:20:44.493Z,-0.16
2023-03-02T06:21:44.459Z,-0.19
2023-03-02T06:22:44.453Z,-0.23
2023-03-02T06:23:44.436Z,-0.16
2023-03-02T06:24:44.431Z,-0.21
2023-03-02T06:25:44.471Z,-0.08
2023-03-02T06:26:44.410Z,-0.13
2023-03-02T06:27:44.395Z,-0.09
2023-03-02T06:28:52.662Z,-0.05
2023-03-02T06:29:45.372Z,0.07
2023-03-02T06:30:44.385Z,-0.02
2023-03-02T06:31:44.468Z,-0.03
2023-03-02T06:32:44.436Z,0.07
2023-03-02T06:33:44.334Z,0.15
2023-03-02T06:34:44.324Z,0.17
2023-03-02T06:35:44.495Z,0.16
2023-03-02T06:36:44.320Z,0.22
2023-03-02T06:37:44.563Z,0.20
2023-03-02T06:38:44.279Z,0.31
2023-03-02T06:39:44.266Z,0.40
2023-03-02T06:40:44.260Z,0.33
2023-03-02T06:41:44.275Z,0.34
2023-03-02T06:42:44.257Z,0.43
2023-03-02T06:43:44.257Z,0.48
2023-03-02T06:44:44.234Z,0.34
2023-03-02T06:45:44.230Z,0.56
2023-03-02T06:46:44.197Z,0.57
2023-03-02T06:47:44.307Z,0.63
2023-03-02T06:48:44.176Z,0.71
2023-03-02T06:49:44.212Z,0.59
2023-03-02T06:50:44.150Z,0.56
2023-03-02T06:51:44.135Z,0.53
2023-03-02T06:52:44.159Z,0.64
2023-03-02T06:53:44.121Z,0.68
2023-03-02T06:54:44.131Z,0.59
2023-03-02T06:55:44.090Z,0.67
2023-03-02T06:56:44.086Z,0.77
2023-03-02T06:57:44.125Z,0.53
2023-03-02T06:58:44.066Z,0.56
2023-03-02T06:59:44.051Z,0.43
2023-03-02T07:00:44.061Z,0.56
2023-03-02T07:01:44.092Z,0.41
2023-03-02T07:02:44.019Z,0.37
2023-03-02T07:03:44.066Z,0.40
2023-03-02T07:04:44.002Z,0.41
2023-03-02T07:05:46.146Z,0.43
2023-03-02T07:06:43.979Z,0.22
2023-03-02T07:07:43.959Z,0.34
2023-03-02T07:08:43.951Z,0.38
2023-03-02T07:09:43.963Z,0.57
2023-03-02T07:10:43.934Z,0.60
2023-03-02T07:11:43.928Z,0.57
2023-03-02T07:12:43.912Z,0.57
2023-03-02T07:13:43.894Z,0.53
2023-03-02T07:14:43.895Z,0.51
2023-03-02T07:15:43.903Z,0.53
2023-03-02T07:16:43.882Z,0.64
2023-03-02T07:17:43.863Z,0.64
2023-03-02T07:18:43.843Z,0.77
2023-03-02T07:19:43.852Z,0.81
2023-03-02T07:20:43.836Z,0.95
2023-03-02T07:21:43.857Z,0.81
2023-03-02T07:22:43.803Z,0.88
2023-03-02T07:23:43.785Z,0.92
2023-03-02T07:24:45.041Z,1.07
2023-03-02T07:25:43.785Z,1.54
2023-03-02T07:26:43.759Z,1.93
2023-03-02T07:27:43.774Z,1.81
2023-03-02T07:28:43.734Z,2.12
2023-03-02T07:29:43.724Z,2.38
2023-03-02T07:30:43.780Z,2.76
2023-03-02T07:31:43.713Z,2.99
2023-03-02T07:32:43.700Z,2.97
2023-03-02T07:33:43.722Z,2.99
2023-03-02T07:34:43.679Z,2.86
2023-03-02T07:35:43.718Z,3.05
2023-03-02T07:36:43.648Z,3.52
2023-03-02T07:37:43.642Z,4.06
2023-03-02T07:38:43.626Z,4.16
2023-03-02T07:39:43.640Z,4.47
2023-03-02T07:40:43.611Z,4.54
2023-03-02T07:41:43.616Z,4.42
2023-03-02T07:42:43.585Z,4.44
2023-03-02T07:43:43.581Z,4.28
2023-03-02T07:44:43.562Z,4.39
2023-03-02T07:45:43.592Z,4.17
2023-03-02T07:46:43.593Z,3.72
2023-03-02T07:47:43.529Z,4.25
2023-03-02T07:48:43.526Z,4.57
2023-03-02T07:49:43.507Z,4.54
2023-03-02T07:50:43.500Z,4.77
2023-03-02T07:51:43.538Z,5.06
2023-03-02T07:52:43.479Z,4.97
2023-03-02T07:53:43.470Z,4.90
2023-03-02T07:54:43.461Z,4.44
2023-03-02T07:55:43.441Z,4.21
2023-03-02T07:56:43.446Z,4.49
2023-03-02T07:57:43.460Z,4.59
2023-03-02T07:58:43.409Z,4.54
2023-03-02T07:59:43.402Z,4.20
2023-03-02T08:00:43.391Z,4.29
2023-03-02T08:01:43.478Z,4.46
2023-03-02T08:02:43.411Z,4.62
2023-03-02T08:03:43.376Z,4.32
2023-03-02T08:04:43.364Z,4.39
2023-03-02T08:05:43.331Z,4.36
2023-03-02T08:06:43.383Z,4.36
2023-03-02T08:07:43.383Z,4.28
2023-03-02T08:08:43.333Z,4.20
2023-03-02T08:09:43.326Z,3.98
2023-03-02T08:10:43.280Z,3.93
2023-03-02T08:11:43.301Z,3.90
2023-03-02T08:12:43.264Z,3.82
2023-03-02T08:13:43.266Z,4.00
2023-03-02T08:14:43.236Z,4.71
2023-03-02T08:15:43.276Z,5.23
2023-03-02T08:16:43.277Z,5.58
2023-03-02T08:17:43.204Z,5.56
2023-03-02T08:18:43.196Z,5.67
2023-03-02T08:19:43.194Z,5.66
2023-03-02T08:20:43.183Z,5.74
2023-03-02T08:21:43.206Z,5.95
2023-03-02T08:22:43.174Z,6.24
2023-03-02T08:23:43.251Z,6.30
2023-03-02T08:24:43.131Z,6.45
2023-03-02T08:25:43.118Z,6.46
2023-03-02T08:26:43.109Z,6.36
2023-03-02T08:27:43.140Z,6.42
2023-03-02T08:28:43.092Z,6.39
2023-03-02T08:29:43.077Z,6.42
2023-03-02T08:30:43.068Z,6.32
2023-03-02T08:31:43.123Z,6.45
2023-03-02T08:32:43.090Z,6.43
2023-03-02T08:33:43.074Z,6.76
2023-03-02T08:34:43.028Z,6.82
2023-03-02T08:35:43.050Z,6.78
2023-03-02T08:36:43.000Z,6.43
2023-03-02T08:37:42.987Z,6.65
2023-03-02T08:38:42.996Z,6.46
2023-03-02T08:39:43.024Z,6.68
2023-03-02T08:40:42.967Z,6.99
2023-03-02T08:41:42.960Z,6.69
2023-03-02T08:42:42.937Z,6.72
2023-03-02T08:43:42.927Z,7.12
2023-03-02T08:44:42.944Z,6.82
2023-03-02T08:45:42.994Z,6.89
2023-03-02T08:46:42.896Z,6.81
2023-03-02T08:47:42.888Z,6.64
2023-03-02T08:48:42.870Z,6.63
2023-03-02T08:49:42.857Z,6.79
2023-03-02T08:50:42.850Z,7.29
2023-03-02T08:51:42.850Z,6.76
2023-03-02T08:52:42.852Z,6.86
2023-03-02T08:53:42.806Z,6.75
2023-03-02T08:54:42.865Z,7.01
2023-03-02T08:55:42.809Z,6.99
2023-03-02T08:56:42.779Z,7.18
2023-03-02T08:57:42.785Z,7.45
2023-03-02T08:58:42.767Z,7.73
2023-03-02T08:59:42.739Z,7.92
2023-03-02T09:00:42.739Z,8.12
2023-03-02T09:01:42.800Z,7.94
2023-03-02T09:02:42.710Z,7.54
2023-03-02T09:03:42.713Z,6.89
2023-03-02T09:04:42.774Z,6.89
2023-03-02T09:05:42.675Z,6.65
2023-03-02T09:06:42.705Z,7.26
2023-03-02T09:07:42.655Z,7.07
2023-03-02T09:08:42.641Z,6.90
2023-03-02T09:09:42.643Z,6.71
2023-03-02T09:10:42.633Z,6.71
2023-03-02T09:11:42.653Z,7.16
2023-03-02T09:12:42.602Z,6.83
2023-03-02T09:13:42.587Z,6.51
2023-03-02T09:14:42.601Z,6.25
2023-03-02T09:15:42.591Z,6.13
2023-03-02T09:16:42.645Z,5.93
2023-03-02T09:17:42.550Z,6.68
2023-03-02T09:18:42.535Z,6.91
2023-03-02T09:19:44.444Z,6.82
2023-03-02T09:20:42.527Z,6.64
2023-03-02T09:21:42.520Z,5.99
2023-03-02T09:22:42.487Z,6.11
2023-03-02T09:23:42.482Z,6.42
2023-03-02T09:24:42.469Z,6.65
2023-03-02T09:25:43.734Z,6.78
2023-03-02T09:26:42.468Z,6.76
2023-03-02T09:27:42.466Z,6.76
2023-03-02T09:28:42.426Z,6.79
2023-03-02T09:29:42.420Z,6.11
2023-03-02T09:30:42.413Z,6.38
2023-03-02T09:31:42.503Z,6.81
2023-03-02T09:32:42.563Z,7.01
2023-03-02T09:33:42.420Z,7.42
2023-03-02T09:34:42.366Z,7.30
2023-03-02T09:35:42.352Z,7.62
2023-03-02T09:36:42.341Z,7.55
2023-03-02T09:37:44.389Z,7.77
2023-03-02T09:38:42.326Z,7.91
2023-03-02T09:39:42.377Z,7.79
2023-03-02T09:40:42.296Z,7.85
2023-03-02T09:41:42.291Z,7.73
2023-03-02T09:42:44.404Z,8.13
2023-03-02T09:43:42.290Z,7.81
2023-03-02T09:44:42.258Z,7.85
2023-03-02T09:45:42.309Z,7.85
2023-03-02T09:46:42.232Z,7.44
2023-03-02T09:47:42.225Z,7.70
2023-03-02T09:48:42.210Z,7.91
2023-03-02T09:49:42.215Z,7.00
2023-03-02T09:50:42.196Z,6.54
2023-03-02T09:51:42.199Z,6.19
2023-03-02T09:52:42.163Z,6.03
2023-03-02T09:53:42.162Z,6.78
2023-03-02T09:54:42.191Z,7.04
2023-03-02T09:55:42.136Z,6.43
2023-03-02T09:56:42.130Z,6.20
2023-03-02T09:57:42.152Z,5.98
2023-03-02T09:58:42.118Z,6.20
2023-03-02T09:59:42.119Z,6.45
2023-03-02T10:00:42.107Z,6.16
2023-03-02T10:01:42.065Z,5.83
2023-03-02T10:02:42.185Z,5.84
2023-03-02T10:03:42.208Z,5.80
2023-03-02T10:04:42.085Z,6.32
2023-03-02T10:05:42.024Z,6.83
2023-03-02T10:06:42.033Z,6.54
2023-03-02T10:07:41.999Z,6.33
2023-03-02T10:08:41.994Z,6.91
2023-03-02T10:09:42.026Z,7.19
2023-03-02T10:10:41.967Z,7.79
2023-03-02T10:11:41.956Z,8.25
2023-03-02T10:12:41.961Z,8.20
2023-03-02T10:13:41.933Z,8.03
2023-03-02T10:14:41.940Z,7.55
2023-03-02T10:15:42.069Z,6.82
2023-03-02T10:16:41.959Z,6.68
2023-03-02T10:17:41.902Z,6.65
2023-03-02T10:18:41.885Z,7.04
2023-03-02T10:19:41.866Z,7.39
2023-03-02T10:20:41.872Z,7.70
2023-03-02T10:21:41.856Z,7.94
2023-03-02T10:22:41.845Z,8.03
2023-03-02T10:23:41.830Z,8.29
2023-03-02T10:24:41.816Z,8.00
2023-03-02T10:25:41.803Z,8.07
2023-03-02T10:26:41.814Z,8.78
2023-03-02T10:27:41.872Z,8.32
2023-03-02T10:28:41.772Z,7.86
2023-03-02T10:29:41.755Z,7.44
2023-03-02T10:30:41.792Z,7.18
2023-03-02T10:31:41.755Z,6.82
2023-03-02T10:32:41.744Z,6.93
2023-03-02T10:33:41.736Z,6.81
2023-03-02T10:34:41.707Z,6.86
2023-03-02T10:35:41.755Z,6.91
2023-03-02T10:36:41.686Z,7.32
2023-03-02T10:37:41.701Z,7.73
2023-03-02T10:38:41.673Z,7.71
2023-03-02T10:39:41.676Z,7.47
2023-03-02T10:40:41.657Z,7.44
2023-03-02T10:41:41.635Z,7.82
2023-03-02T10:42:41.623Z,7.73
2023-03-02T10:43:41.605Z,7.66
2023-03-02T10:44:41.600Z,7.82
2023-03-02T10:45:41.597Z,7.63
2023-03-02T10:46:41.651Z,7.89
2023-03-02T10:47:41.586Z,8.63
2023-03-02T10:48:41.576Z,8.28
2023-03-02T10:49:41.544Z,8.27
2023-03-02T10:50:41.532Z,8.67
2023-03-02T10:51:41.538Z,8.73
2023-03-02T10:52:46.130Z,9.17
2023-03-02T10:53:42.494Z,9.49
2023-03-02T10:54:41.498Z,9.15
2023-03-02T10:55:41.472Z,8.73
2023-03-02T10:56:41.463Z,8.47
2023-03-02T10:57:41.477Z,8.25
2023-03-02T10:58:41.457Z,8.40
2023-03-02T10:59:41.432Z,8.27
2023-03-02T11:00:41.422Z,7.74
2023-03-02T11:01:41.432Z,7.60
2023-03-02T11:02:41.411Z,7.89
2023-03-02T11:03:41.412Z,7.73
2023-03-02T11:04:41.421Z,7.60
2023-03-02T11:05:41.384Z,7.52
2023-03-02T11:06:41.356Z,7.42
2023-03-02T11:07:41.342Z,7.41
2023-03-02T11:08:41.346Z,7.11
2023-03-02T11:09:41.338Z,7.08
2023-03-02T11:10:41.336Z,7.12
2023-03-02T11:11:41.328Z,7.00
2023-03-02T11:12:41.290Z,6.96
2023-03-02T11:13:41.278Z,6.91
2023-03-02T11:14:41.267Z,6.96
2023-03-02T11:15:41.326Z,7.16
2023-03-02T11:16:41.260Z,7.50
2023-03-02T11:17:41.234Z,7.60
2023-03-02T11:18:41.226Z,7.69
2023-03-02T11:19:41.243Z,7.79
2023-03-02T11:20:41.206Z,7.74
2023-03-02T11:21:41.246Z,7.81
2023-03-02T11:22:41.192Z,8.00
2023-03-02T11:23:41.187Z,8.07
2023-03-02T11:24:41.159Z,8.76
2023-03-02T11:25:41.146Z,9.12
2023-03-02T11:26:41.135Z,9.17
2023-03-02T11:27:41.157Z,8.98
2023-03-02T11:28:41.114Z,9.56
2023-03-02T11:29:41.104Z,10.06
2023-03-02T11:30:41.100Z,10.60
2023-03-02T11:31:41.121Z,9.80
2023-03-02T11:32:41.256Z,9.15
2023-03-02T11:33:41.161Z,8.89
2023-03-02T11:34:41.053Z,8.54
2023-03-02T11:35:41.111Z,8.22
2023-03-02T11:36:41.027Z,8.04
2023-03-02T11:37:41.008Z,8.13
2023-03-02T11:38:41.002Z,8.02
2023-03-02T11:39:46.443Z,7.92
2023-03-02T11:40:43.051Z,7.96
2023-03-02T11:41:40.966Z,8.02
2023-03-02T11:42:40.984Z,8.17
2023-03-02T11:43:40.944Z,8.10
2023-03-02T11:44:40.951Z,8.09
2023-03-02T11:45:40.936Z,8.04
2023-03-02T11:46:40.993Z,7.91
2023-03-02T11:47:40.920Z,7.96
2023-03-02T11:48:40.896Z,7.94
2023-03-02T11:49:40.887Z,7.70
2023-03-02T11:50:40.881Z,7.79
2023-03-02T11:51:50.013Z,7.70
2023-03-02T11:52:41.861Z,7.89
2023-03-02T11:53:40.888Z,7.67
2023-03-02T11:54:40.842Z,7.62
2023-03-02T11:55:40.815Z,7.48
2023-03-02T11:56:40.821Z,7.73
2023-03-02T11:57:40.813Z,7.81
2023-03-02T11:58:40.791Z,7.69
2023-03-02T11:59:40.771Z,7.66
2023-03-02T12:00:40.780Z,7.69
2023-03-02T12:01:40.771Z,7.74
2023-03-02T12:02:40.740Z,7.74
2023-03-02T12:03:40.746Z,7.85
2023-03-02T12:04:40.742Z,7.89
2023-03-02T12:05:40.809Z,8.07
2023-03-02T12:06:40.699Z,7.82
2023-03-02T12:07:40.710Z,7.71
2023-03-02T12:08:40.679Z,7.73
2023-03-02T12:09:40.690Z,7.71
2023-03-02T12:10:40.667Z,7.69
2023-03-02T12:11:40.647Z,7.81
2023-03-02T12:12:40.629Z,7.79
2023-03-02T12:13:40.629Z,7.91
2023-03-02T12:14:40.647Z,8.03
2023-03-02T12:15:40.622Z,7.95
2023-03-02T12:16:40.645Z,8.00
2023-03-02T12:17:40.603Z,8.21
2023-03-02T12:18:40.565Z,8.34
2023-03-02T12:19:40.564Z,8.21
2023-03-02T12:20:40.560Z,8.24
2023-03-02T12:21:40.577Z,8.18
2023-03-02T12:22:40.557Z,8.04
2023-03-02T12:23:40.668Z,7.86
2023-03-02T12:24:40.502Z,7.99
2023-03-02T12:25:40.515Z,8.24
2023-03-02T12:26:40.478Z,8.21
2023-03-02T12:27:40.526Z,8.31
2023-03-02T12:28:40.459Z,8.27
2023-03-02T12:29:40.442Z,8.12
2023-03-02T12:30:40.438Z,8.20
2023-03-02T12:31:40.487Z,7.89
2023-03-02T12:32:40.505Z,7.94
2023-03-02T12:33:40.447Z,7.96
2023-03-02T12:34:40.394Z,7.73
2023-03-02T12:35:40.415Z,7.74
2023-03-02T12:36:40.382Z,7.77
2023-03-02T12:37:40.366Z,7.63
2023-03-02T12:38:40.394Z,7.69
2023-03-02T12:39:40.360Z,7.69
2023-03-02T12:40:40.334Z,7.71
2023-03-02T12:41:40.312Z,7.69
2023-03-02T12:42:40.305Z,7.84
2023-03-02T12:43:40.303Z,7.82
2023-03-02T12:44:40.283Z,7.84
2023-03-02T12:45:40.318Z,7.81
2023-03-02T12:46:40.260Z,7.86
2023-03-02T12:47:40.433Z,7.84
2023-03-02T12:48:40.575Z,7.88
2023-03-02T12:49:40.236Z,7.86
2023-03-02T12:50:40.214Z,7.81
2023-03-02T12:51:40.334Z,7.54
2023-03-02T12:52:40.308Z,7.50
2023-03-02T12:53:40.196Z,7.52
2023-03-02T12:54:40.175Z,7.42
2023-03-02T12:55:40.193Z,7.34
2023-03-02T12:56:40.150Z,7.37
2023-03-02T12:57:40.173Z,7.14
2023-03-02T12:58:40.132Z,7.41
2023-03-02T12:59:40.129Z,7.39
2023-03-02T13:00:40.144Z,7.48
2023-03-02T13:01:40.108Z,7.66
2023-03-02T13:02:40.141Z,7.86
2023-03-02T13:03:40.190Z,7.73
2023-03-02T13:04:40.071Z,7.92
2023-03-02T13:05:40.051Z,7.79
2023-03-02T13:06:40.057Z,7.85
2023-03-02T13:07:40.038Z,7.84
2023-03-02T13:08:40.066Z,7.70