createdAt,value
2023-05-20T00:01:10.791Z,4.10
2023-05-20T00:03:12.630Z,4.05
2023-05-20T00:05:14.597Z,3.70
2023-05-20T00:07:16.272Z,3.75
2023-05-20T00:09:18.202Z,3.60
2023-05-20T00:11:19.960Z,3.50
2023-05-20T00:13:21.652Z,3.50
2023-05-20T00:15:23.340Z,3.63
2023-05-20T00:17:26.641Z,4.10
2023-05-20T00:19:28.434Z,4.05
2023-05-20T00:21:30.193Z,4.00
2023-05-20T00:23:31.932Z,4.57
2023-05-20T00:25:33.851Z,3.45
2023-05-20T00:27:35.991Z,3.72
2023-05-20T00:29:37.685Z,4.10
2023-05-20T00:31:39.454Z,3.25
2023-05-20T00:33:41.618Z,3.47
2023-05-20T00:35:43.306Z,4.07
2023-05-20T00:37:45.021Z,3.47
2023-05-20T00:39:46.691Z,3.88
2023-05-20T00:41:48.464Z,3.33
2023-05-20T00:43:54.948Z,3.35
2023-05-20T00:45:56.724Z,3.63
2023-05-20T00:48:01.658Z,3.85
2023-05-20T00:50:04.104Z,3.05
2023-05-20T00:52:06.895Z,3.63
2023-05-20T00:54:08.590Z,4.10
2023-05-20T00:56:10.482Z,3.50
2023-05-20T00:58:12.328Z,3.38
2023-05-20T01:00:14.498Z,5.15
2023-05-20T01:02:16.456Z,3.38
2023-05-20T01:04:18.514Z,3.72
2023-05-20T01:06:20.320Z,3.25
2023-05-20T01:08:23.779Z,3.22
2023-05-20T01:10:30.114Z,4.10
2023-05-20T01:12:38.294Z,3.22
2023-05-20T01:14:51.043Z,3.45
2023-05-20T01:16:55.567Z,3.45
2023-05-20T01:18:59.159Z,3.35
2023-05-20T01:21:02.645Z,3.40
2023-05-20T01:23:04.413Z,3.63
2023-05-20T01:25:06.440Z,4.47
2023-05-20T01:27:10.791Z,3.88
2023-05-20T01:29:14.025Z,3.40
2023-05-20T01:31:23.893Z,3.85
2023-05-20T01:33:26.592Z,3.93
2023-05-20T01:35:29.843Z,3.92
2023-05-20T01:37:32.703Z,4.00
2023-05-20T01:39:37.799Z,4.57
2023-05-20T01:41:41.400Z,3.88
2023-05-20T01:43:44.541Z,4.00
2023-05-20T01:45:46.454Z,4.00
2023-05-20T01:47:48.619Z,3.58
2023-05-20T01:49:53.047Z,4.30
2023-05-20T01:51:55.761Z,3.95
2023-05-20T01:53:57.487Z,4.35
2023-05-20T01:56:08.412Z,4.10
2023-05-20T01:58:10.246Z,4.13
2023-05-20T02:00:12.399Z,3.80
2023-05-20T02:02:14.911Z,3.88
2023-05-20T02:04:19.152Z,3.95
2023-05-20T02:06:21.013Z,3.58
2023-05-20T02:08:22.979Z,5.20
2023-05-20T02:10:24.709Z,4.60
2023-05-20T02:12:26.441Z,3.47
2023-05-20T02:14:28.107Z,4.20
2023-05-20T02:16:29.977Z,3.65
2023-05-20T02:18:32.802Z,4.30
2023-05-20T02:20:37.483Z,4.20
2023-05-20T02:22:39.225Z,4.40
2023-05-20T02:24:41.058Z,3.97
2023-05-20T02:26:44.460Z,5.00
2023-05-20T02:28:50.662Z,3.90
2023-05-20T02:30:52.861Z,4.35
2023-05-20T02:32:54.735Z,4.78
2023-05-20T02:34:56.609Z,4.18
2023-05-20T02:36:58.375Z,4.22
2023-05-20T02:39:01.275Z,4.43
2023-05-20T02:41:04.669Z,3.92
2023-05-20T02:43:06.518Z,5.15
2023-05-20T02:45:08.651Z,3.63
2023-05-20T02:47:10.743Z,4.32
2023-05-20T02:49:12.521Z,4.15
2023-05-20T02:51:14.230Z,4.40
2023-05-20T02:53:16.085Z,4.55
2023-05-20T02:55:17.911Z,4.30
2023-05-20T02:57:19.605Z,4.38
2023-05-20T02:59:21.354Z,4.10
2023-05-20T03:01:23.482Z,5.35
2023-05-20T03:03:27.308Z,4.50
2023-05-20T03:05:29.164Z,4.25
2023-05-20T03:07:31.888Z,4.47
2023-05-20T03:09:33.859Z,4.88
2023-05-20T03:11:35.524Z,4.90
2023-05-20T03:13:37.358Z,4.97
2023-05-20T03:15:39.612Z,4.85
2023-05-20T03:17:41.419Z,5.20
2023-05-20T03:19:43.138Z,5.32
2023-05-20T03:21:44.808Z,4.57
2023-05-20T03:23:46.551Z,5.05
2023-05-20T03:25:48.715Z,5.35
2023-05-20T03:27:50.525Z,5.70
2023-05-20T03:29:54.914Z,5.82
2023-05-20T03:31:56.650Z,6.05
2023-05-20T03:33:58.373Z,5.43
2023-05-20T03:36:01.169Z,6.20
2023-05-20T03:38:03.073Z,5.57
2023-05-20T03:40:09.325Z,5.78
2023-05-20T03:42:11.249Z,5.55
2023-05-20T03:44:13.014Z,5.38
2023-05-20T03:46:14.892Z,5.30
2023-05-20T03:48:16.878Z,5.35
2023-05-20T03:50:18.623Z,4.95
2023-05-20T03:52:20.401Z,5.72
2023-05-20T03:54:22.186Z,5.68
2023-05-20T03:56:23.914Z,5.70
2023-05-20T03:58:26.419Z,6.18
2023-05-20T04:00:30.663Z,6.00
2023-05-20T04:02:32.556Z,6.05
2023-05-20T04:04:34.624Z,5.85
2023-05-20T04:06:36.454Z,5.10
2023-05-20T04:08:38.187Z,5.50
2023-05-20T04:10:42.974Z,5.38
2023-05-20T04:12:44.774Z,5.53
2023-05-20T04:14:46.481Z,5.70
2023-05-20T04:16:48.509Z,5.70
2023-05-20T04:18:50.940Z,5.07
2023-05-20T04:20:56.584Z,5.30
2023-05-20T04:22:58.488Z,5.10
2023-05-20T04:25:01.016Z,5.53
2023-05-20T04:27:02.875Z,5.10
2023-05-20T04:29:04.630Z,5.75
2023-05-20T04:31:06.629Z,5.45
2023-05-20T04:33:08.774Z,5.55
2023-05-20T04:35:14.095Z,4.90
2023-05-20T04:37:16.249Z,5.38
2023-05-20T04:39:20.789Z,5.43
2023-05-20T04:41:22.674Z,5.63
2023-05-20T04:43:31.860Z,5.72
2023-05-20T04:45:34.264Z,6.70
2023-05-20T04:47:38.959Z,5.13
2023-05-20T04:49:41.585Z,6.07
2023-05-20T04:51:43.928Z,5.63
2023-05-20T04:53:46.249Z,4.97
2023-05-20T04:55:49.806Z,5.55
2023-05-20T04:57:51.598Z,5.45
2023-05-20T04:59:53.337Z,5.63
2023-05-20T05:01:55.177Z,6.65
2023-05-20T05:03:56.901Z,5.75
2023-05-20T05:05:59.190Z,5.82
2023-05-20T05:08:01.014Z,5.38
2023-05-20T05:10:02.897Z,5.95
2023-05-20T05:12:05.016Z,5.75
2023-05-20T05:14:06.792Z,6.13
2023-05-20T05:16:08.609Z,6.85
2023-05-20T05:18:10.431Z,6.57
2023-05-20T05:20:12.520Z,6.38
2023-05-20T05:22:16.874Z,5.90
2023-05-20T05:24:18.701Z,6.93
2023-05-20T05:26:21.059Z,6.18
2023-05-20T05:28:23.022Z,6.93
2023-05-20T05:30:25.029Z,5.45
2023-05-20T05:32:26.870Z,5.93
2023-05-20T05:34:28.674Z,5.75
2023-05-20T05:36:33.986Z,5.70
2023-05-20T05:38:36.427Z,7.20
2023-05-20T05:40:38.165Z,6.00
2023-05-20T05:42:39.994Z,5.43
2023-05-20T05:44:41.941Z,5.72
2023-05-20T05:46:43.842Z,6.10
2023-05-20T05:48:49.033Z,6.22
2023-05-20T05:50:51.084Z,6.07
2023-05-20T05:52:53.154Z,5.70
2023-05-20T05:54:55.629Z,6.70
2023-05-20T05:56:58.190Z,5.78
2023-05-20T05:58:59.992Z,5.57
2023-05-20T06:01:02.151Z,5.88
2023-05-20T06:03:04.107Z,5.30
2023-05-20T06:05:06.558Z,5.97
2023-05-20T06:07:08.501Z,5.65
2023-05-20T06:09:10.241Z,5.15
2023-05-20T06:11:11.944Z,5.43
2023-05-20T06:13:13.701Z,5.28
2023-05-20T06:15:15.388Z,5.07
2023-05-20T06:17:17.119Z,5.93
2023-05-20T06:19:19.287Z,6.95
2023-05-20T06:21:21.017Z,5.95
2023-05-20T06:23:22.911Z,5.65
2023-05-20T06:25:25.544Z,5.57
2023-05-20T06:27:27.815Z,6.20
2023-05-20T06:29:29.621Z,5.28
2023-05-20T06:31:31.439Z,5.90
2023-05-20T06:33:33.237Z,5.55
2023-05-20T06:35:35.497Z,5.13
2023-05-20T06:37:37.493Z,7.07
2023-05-20T06:39:40.099Z,6.85
2023-05-20T06:41:42.216Z,5.60
2023-05-20T06:43:43.948Z,6.00
2023-05-20T06:45:45.846Z,6.90
2023-05-20T06:47:50.873Z,6.50
2023-05-20T06:49:52.617Z,6.28
2023-05-20T06:51:54.316Z,6.47
2023-05-20T06:53:56.023Z,6.22
2023-05-20T06:56:08.474Z,7.07
2023-05-20T06:58:10.146Z,5.97
2023-05-20T07:00:13.852Z,5.97
2023-05-20T07:02:15.705Z,6.00
2023-05-20T07:04:17.570Z,6.00
2023-05-20T07:06:19.366Z,7.38
2023-05-20T07:08:21.111Z,6.68
2023-05-20T07:10:22.990Z,6.10
2023-05-20T07:12:25.030Z,6.45
2023-05-20T07:14:26.796Z,6.40
2023-05-20T07:16:29.690Z,6.20
2023-05-20T07:18:31.548Z,7.10
2023-05-20T07:20:33.358Z,6.50
2023-05-20T07:22:35.173Z,6.63
2023-05-20T07:24:37.489Z,6.40
2023-05-20T07:26:39.802Z,6.65
2023-05-20T07:28:41.647Z,6.60
2023-05-20T07:30:50.069Z,7.10
2023-05-20T07:32:51.924Z,6.97
2023-05-20T07:34:53.730Z,6.78
2023-05-20T07:36:55.630Z,6.53
2023-05-20T07:39:03.967Z,6.95
2023-05-20T07:41:07.090Z,7.03
2023-05-20T07:43:09.651Z,7.07
2023-05-20T07:45:11.806Z,7.30
2023-05-20T07:47:14.351Z,6.53
2023-05-20T07:49:16.395Z,6.60
2023-05-20T07:51:19.216Z,7.00
2023-05-20T07:53:21.157Z,7.45
2023-05-20T07:55:23.277Z,6.25
2023-05-20T07:57:25.326Z,6.18
2023-05-20T07:59:27.228Z,5.50
2023-05-20T08:01:29.713Z,6.65
2023-05-20T08:03:31.658Z,5.88
2023-05-20T08:05:36.835Z,6.18
2023-05-20T08:07:38.831Z,5.63
2023-05-20T08:09:40.713Z,5.82
2023-05-20T08:11:42.627Z,6.03
2023-05-20T08:13:44.579Z,5.65
2023-05-20T08:15:48.691Z,5.05
2023-05-20T08:17:50.684Z,6.35
2023-05-20T08:19:52.726Z,5.10
2023-05-20T08:21:54.808Z,5.70
2023-05-20T08:23:56.728Z,5.55
2023-05-20T08:26:03.854Z,6.30
2023-05-20T08:28:06.900Z,5.35
2023-05-20T08:30:10.103Z,6.38
2023-05-20T08:32:12.139Z,6.85
2023-05-20T08:34:14.413Z,7.93
2023-05-20T08:36:16.657Z,12.23
2023-05-20T08:38:18.661Z,10.68
2023-05-20T08:40:21.778Z,7.70
2023-05-20T08:42:24.597Z,10.25
2023-05-20T08:44:28.115Z,11.77
2023-05-20T08:46:44.533Z,6.80
2023-05-20T08:48:46.745Z,4.35
2023-05-20T08:50:51.437Z,5.28
2023-05-20T08:52:54.162Z,4.20
2023-05-20T08:54:58.482Z,4.78
2023-05-20T08:57:00.838Z,4.13
2023-05-20T08:59:04.173Z,4.47
2023-05-20T09:01:08.041Z,4.25
2023-05-20T09:03:10.294Z,3.80
2023-05-20T09:05:12.796Z,3.50
2023-05-20T09:07:14.856Z,4.10
2023-05-20T09:09:17.200Z,3.92
2023-05-20T09:11:21.948Z,3.60
2023-05-20T09:13:24.920Z,3.35
2023-05-20T09:15:27.087Z,4.18
2023-05-20T09:17:29.276Z,3.78
2023-05-20T09:19:34.094Z,3.13
2023-05-20T09:21:36.228Z,3.55
2023-05-20T09:23:38.762Z,3.58
2023-05-20T09:25:40.871Z,3.75
2023-05-20T09:27:42.853Z,3.72
2023-05-20T09:29:44.863Z,3.95
2023-05-20T09:31:46.903Z,4.22
2023-05-20T09:33:50.034Z,3.63
2023-05-20T09:35:52.387Z,3.53
2023-05-20T09:37:56.269Z,3.13
2023-05-20T09:40:04.172Z,2.90
2023-05-20T09:42:22.422Z,4.00
2023-05-20T09:44:24.620Z,2.97
2023-05-20T09:46:28.014Z,2.80
2023-05-20T09:48:34.224Z,3.42
2023-05-20T09:50:37.034Z,2.85
2023-05-20T09:52:40.117Z,3.97
2023-05-20T09:54:44.080Z,3.60
2023-05-20T09:56:48.286Z,3.90
2023-05-20T09:58:51.428Z,3.15
2023-05-20T10:00:54.317Z,3.70
2023-05-20T10:02:57.675Z,3.25
2023-05-20T10:05:07.049Z,3.78
2023-05-20T10:07:41.207Z,2.97
2023-05-20T10:09:55.403Z,3.20
2023-05-20T10:12:14.785Z,2.90
2023-05-20T10:14:35.874Z,2.20
2023-05-20T10:16:54.630Z,2.72
2023-05-20T10:19:07.890Z,2.35
2023-05-20T10:21:18.858Z,2.83
2023-05-20T10:23:23.351Z,2.30
2023-05-20T10:25:27.945Z,2.53
2023-05-20T10:27:30.027Z,2.10
2023-05-20T10:29:43.457Z,1.90
2023-05-20T10:31:49.630Z,2.30
2023-05-20T10:33:54.469Z,2.13
2023-05-20T10:36:00.884Z,2.55
2023-05-20T10:38:12.344Z,3.20
2023-05-20T10:40:16.448Z,2.75
2023-05-20T10:42:29.831Z,2.60
2023-05-20T10:44:42.933Z,3.25
2023-05-20T10:47:06.738Z,2.20
2023-05-20T10:49:19.290Z,2.00
2023-05-20T10:51:22.414Z,2.30
2023-05-20T10:53:34.247Z,2.10
2023-05-20T10:55:38.790Z,2.38
2023-05-20T10:57:41.698Z,2.30
2023-05-20T10:59:43.804Z,2.03
2023-05-20T11:01:46.968Z,1.83
2023-05-20T11:03:50.327Z,2.22
2023-05-20T11:06:02.053Z,2.03
2023-05-20T11:08:11.010Z,1.83
2023-05-20T11:10:22.289Z,1.70
2023-05-20T11:12:26.999Z,2.05
2023-05-20T11:14:30.272Z,2.35
2023-05-20T11:16:32.405Z,1.70
2023-05-20T11:18:34.693Z,2.03
2023-05-20T11:20:36.811Z,1.85
2023-05-20T11:22:40.768Z,2.40
2023-05-20T11:24:42.948Z,2.30
2023-05-20T11:26:45.354Z,1.83
2023-05-20T11:28:47.534Z,1.90
2023-05-20T11:30:51.668Z,1.90
2023-05-20T11:32:58.579Z,1.73
2023-05-20T11:35:00.652Z,1.77
2023-05-20T11:37:02.952Z,1.98
2023-05-20T11:39:05.810Z,1.63
2023-05-20T11:41:07.807Z,1.95
2023-05-20T11:43:11.984Z,1.65
2023-05-20T11:45:14.589Z,1.70
2023-05-20T11:47:19.277Z,1.83
2023-05-20T11:49:21.448Z,2.30
2023-05-20T11:51:29.456Z,1.50
2023-05-20T11:53:31.992Z,1.75
2023-05-20T11:55:34.981Z,1.30
2023-05-20T11:57:38.827Z,1.55
2023-05-20T11:59:40.890Z,1.80
2023-05-20T12:01:43.725Z,1.70
2023-05-20T12:03:45.974Z,1.55
2023-05-20T12:05:49.394Z,1.50
2023-05-20T12:07:51.514Z,1.15
2023-05-20T12:09:53.633Z,1.10
2023-05-20T12:11:56.930Z,1.65
2023-05-20T12:13:58.907Z,1.50
2023-05-20T12:16:07.408Z,1.60
2023-05-20T12:18:10.290Z,1.45
2023-05-20T12:20:14.885Z,1.83
2023-05-20T12:22:17.073Z,1.90
2023-05-20T12:24:19.073Z,1.50
2023-05-20T12:26:21.845Z,1.48
2023-05-20T12:28:23.851Z,1.48
2023-05-20T12:30:25.953Z,2.03
2023-05-20T12:32:28.087Z,1.52
2023-05-20T12:34:30.728Z,1.58
2023-05-20T12:36:34.008Z,1.73
2023-05-20T12:38:36.417Z,1.30
2023-05-20T12:40:38.962Z,1.50
2023-05-20T12:42:41.948Z,2.08
2023-05-20T12:44:43.936Z,1.75
2023-05-20T12:46:45.983Z,1.63
2023-05-20T12:48:48.666Z,1.98
2023-05-20T12:50:50.821Z,1.40
2023-05-20T12:52:53.246Z,1.70
2023-05-20T12:54:59.160Z,1.98
2023-05-20T12:57:01.374Z,1.52
2023-05-20T12:59:03.404Z,1.83
2023-05-20T13:01:06.630Z,1.50
2023-05-20T13:03:08.845Z,1.48
2023-05-20T13:05:11.747Z,1.65
2023-05-20T13:07:13.707Z,1.60
2023-05-20T13:09:16.043Z,1.58
2023-05-20T13:11:18.004Z,2.00
2023-05-20T13:13:22.054Z,2.10
2023-05-20T13:15:24.409Z,1.27
2023-05-20T13:17:26.976Z,1.15
2023-05-20T13:19:29.198Z,1.10
2023-05-20T13:21:32.075Z,1.20
2023-05-20T13:23:34.011Z,1.40
2023-05-20T13:25:37.053Z,1.30
2023-05-20T13:27:39.045Z,0.95
2023-05-20T13:29:42.088Z,1.30
2023-05-20T13:31:44.254Z,1.13
2023-05-20T13:33:46.274Z,1.52
2023-05-20T13:35:48.458Z,1.13
2023-05-20T13:37:50.656Z,1.63
2023-05-20T13:39:52.708Z,1.20
2023-05-20T13:41:55.272Z,1.10
2023-05-20T13:43:57.397Z,1.20
2023-05-20T13:45:59.645Z,1.17
2023-05-20T13:48:01.938Z,1.52
2023-05-20T13:50:04.474Z,1.00
2023-05-20T13:52:06.987Z,1.30
2023-05-20T13:54:09.171Z,1.10
2023-05-20T13:56:13.551Z,1.48
2023-05-20T13:58:15.513Z,1.05
2023-05-20T14:00:17.656Z,1.10
2023-05-20T14:02:19.905Z,1.00
2023-05-20T14:04:22.515Z,1.23
2023-05-20T14:06:25.020Z,1.42
2023-05-20T14:08:27.405Z,1.05
2023-05-20T14:10:29.674Z,1.60
2023-05-20T14:12:31.872Z,0.82
2023-05-20T14:14:34.095Z,1.58
2023-05-20T14:16:36.889Z,1.02
2023-05-20T14:18:39.033Z,1.20
2023-05-20T14:20:41.181Z,1.33
2023-05-20T14:22:43.279Z,1.13
2023-05-20T14:24:45.278Z,1.10
2023-05-20T14:26:47.276Z,0.80
2023-05-20T14:28:49.716Z,1.23
2023-05-20T14:30:52.096Z,1.10
2023-05-20T14:32:54.124Z,1.20
2023-05-20T14:34:56.589Z,1.30
2023-05-20T14:36:58.806Z,1.42
2023-05-20T14:39:00.824Z,0.93
2023-05-20T14:41:02.836Z,0.90
2023-05-20T14:43:04.998Z,1.63
2023-05-20T14:45:08.166Z,1.13
2023-05-20T14:47:10.383Z,1.00
2023-05-20T14:49:12.555Z,1.00
2023-05-20T14:51:14.620Z,1.40
2023-05-20T14:53:17.595Z,1.05
2023-05-20T14:55:19.613Z,0.90
2023-05-20T14:57:21.556Z,0.80
2023-05-20T14:59:23.725Z,0.80
2023-05-20T15:01:25.734Z,1.20
2023-05-20T15:03:28.524Z,0.88
2023-05-20T15:05:31.178Z,1.20
2023-05-20T15:07:33.238Z,1.40
2023-05-20T15:09:35.377Z,1.20
2023-05-20T15:11:37.655Z,0.77
2023-05-20T15:13:40.638Z,1.02
2023-05-20T15:15:42.692Z,0.90
2023-05-20T15:17:44.730Z,1.15
2023-05-20T15:19:46.814Z,1.15
2023-05-20T15:21:51.847Z,1.13
2023-05-20T15:23:53.878Z,1.50
2023-05-20T15:25:58.745Z,1.63
2023-05-20T15:28:00.923Z,1.23
2023-05-20T15:30:03.128Z,1.15
2023-05-20T15:32:05.868Z,1.20
2023-05-20T15:34:08.069Z,1.10
2023-05-20T15:36:21.357Z,0.93
2023-05-20T15:38:23.430Z,1.20
2023-05-20T15:40:25.468Z,1.25
2023-05-20T15:42:27.384Z,1.23
2023-05-20T15:44:29.918Z,0.98
2023-05-20T15:46:31.919Z,1.15
2023-05-20T15:48:35.276Z,1.17
2023-05-20T15:50:37.908Z,0.80
2023-05-20T15:52:40.218Z,1.00
2023-05-20T15:54:42.286Z,1.00
2023-05-20T15:56:45.306Z,1.00
2023-05-20T15:58:47.662Z,1.27
2023-05-20T16:00:50.358Z,1.00
2023-05-20T16:02:54.440Z,1.10
2023-05-20T16:04:56.535Z,0.80
2023-05-20T16:06:58.622Z,1.00
2023-05-20T16:09:00.810Z,1.02
2023-05-20T16:11:03.050Z,1.00
2023-05-20T16:13:05.085Z,0.70
2023-05-20T16:15:08.387Z,0.93
2023-05-20T16:17:10.663Z,1.17
2023-05-20T16:19:12.869Z,1.20
2023-05-20T16:21:14.847Z,1.17
2023-05-20T16:23:17.074Z,1.20
2023-05-20T16:25:19.247Z,1.30
2023-05-20T16:27:21.360Z,1.38
2023-05-20T16:29:23.336Z,1.08
2023-05-20T16:31:26.721Z,1.30
2023-05-20T16:33:28.780Z,1.38
2023-05-20T16:35:30.855Z,1.00
2023-05-20T16:37:33.258Z,1.45
2023-05-20T16:39:35.291Z,1.20
2023-05-20T16:41:37.364Z,1.00
2023-05-20T16:43:39.532Z,0.80
2023-05-20T16:45:41.729Z,1.10
2023-05-20T16:47:43.881Z,1.75
2023-05-20T16:49:46.197Z,1.30
2023-05-20T16:51:48.467Z,1.15
2023-05-20T16:53:50.867Z,0.90
2023-05-20T16:56:00.871Z,1.15
2023-05-20T16:58:03.165Z,1.30
2023-05-20T17:00:08.573Z,1.00
2023-05-20T17:02:10.864Z,1.08
2023-05-20T17:04:13.059Z,1.55
2023-05-20T17:06:29.647Z,1.38
2023-05-20T17:08:31.680Z,1.42
2023-05-20T17:10:33.873Z,1.65
2023-05-20T17:12:36.111Z,1.25
2023-05-20T17:14:38.263Z,1.00
2023-05-20T17:16:50.541Z,1.10
2023-05-20T17:18:53.797Z,1.02
2023-05-20T17:20:55.996Z,2.20
2023-05-20T17:22:58.005Z,2.65
2023-05-20T17:25:00.046Z,3.35
2023-05-20T17:27:03.730Z,3.58
2023-05-20T17:29:05.821Z,9.02
2023-05-20T17:31:09.062Z,8.20
2023-05-20T17:33:11.473Z,3.95
2023-05-20T17:35:13.646Z,2.92
2023-05-20T17:37:16.139Z,6.00
2023-05-20T17:39:18.338Z,4.80
2023-05-20T17:41:20.406Z,3.03
2023-05-20T17:43:22.639Z,2.65
2023-05-20T17:45:24.753Z,4.90
2023-05-20T17:47:26.775Z,3.38
2023-05-20T17:49:28.793Z,1.92
2023-05-20T17:51:32.019Z,1.33
2023-05-20T17:53:34.075Z,1.63
2023-05-20T17:55:36.897Z,1.10
2023-05-20T17:57:39.037Z,1.23
2023-05-20T17:59:42.105Z,1.42
2023-05-20T18:01:44.993Z,1.30
2023-05-20T18:03:47.254Z,1.10
2023-05-20T18:05:49.330Z,1.27
2023-05-20T18:07:52.312Z,1.60
2023-05-20T18:09:54.727Z,1.20
2023-05-20T18:11:56.754Z,1.52
2023-05-20T18:14:01.463Z,1.77
2023-05-20T18:16:13.041Z,1.70
2023-05-20T18:18:15.194Z,1.50
2023-05-20T18:20:17.259Z,1.40
2023-05-20T18:22:19.321Z,1.25
2023-05-20T18:24:21.321Z,1.10
2023-05-20T18:26:23.556Z,1.42
2023-05-20T18:28:26.122Z,1.58
2023-05-20T18:30:28.140Z,1.20
2023-05-20T18:32:30.177Z,1.08
2023-05-20T18:34:33.407Z,1.20
2023-05-20T18:36:35.474Z,0.95
2023-05-20T18:38:39.157Z,1.23
2023-05-20T18:40:43.276Z,1.17
2023-05-20T18:42:45.266Z,1.05
2023-05-20T18:44:47.235Z,1.25
2023-05-20T18:46:49.255Z,0.80
2023-05-20T18:48:51.317Z,0.63
2023-05-20T18:50:53.336Z,0.82
2023-05-20T18:52:55.313Z,1.42
2023-05-20T18:54:57.280Z,1.10
2023-05-20T18:56:59.743Z,1.27
2023-05-20T18:59:01.760Z,0.70
2023-05-20T19:01:03.862Z,1.10
2023-05-20T19:03:06.418Z,1.00
2023-05-20T19:05:09.509Z,1.05
2023-05-20T19:07:12.041Z,0.90
2023-05-20T19:09:14.134Z,1.10
2023-05-20T19:11:16.135Z,1.20
2023-05-20T19:13:18.196Z,0.80
2023-05-20T19:15:20.182Z,1.20
2023-05-20T19:17:22.294Z,1.15
2023-05-20T19:19:24.508Z,0.90
2023-05-20T19:21:26.685Z,0.60
2023-05-20T19:23:28.700Z,0.75
2023-05-20T19:25:30.791Z,0.63
2023-05-20T19:27:32.759Z,0.80
2023-05-20T19:29:34.752Z,0.73
2023-05-20T19:31:37.278Z,0.80
2023-05-20T19:33:40.414Z,0.68
2023-05-20T19:35:42.378Z,0.77
2023-05-20T19:37:45.723Z,1.10
2023-05-20T19:39:47.746Z,0.80
2023-05-20T19:41:49.793Z,0.95
2023-05-20T19:43:51.748Z,1.10
2023-05-20T19:45:53.757Z,0.95
2023-05-20T19:47:57.281Z,1.83
2023-05-20T19:49:59.262Z,1.02
2023-05-20T19:52:01.593Z,0.80
2023-05-20T19:54:03.680Z,0.98
2023-05-20T19:56:14.356Z,0.88
2023-05-20T20:00:18.532Z,0.70
2023-05-20T20:02:20.816Z,1.60
2023-05-20T20:04:22.849Z,1.20
2023-05-20T20:06:24.831Z,0.80
2023-05-20T20:08:27.010Z,0.95
2023-05-20T20:10:31.024Z,1.00
2023-05-20T20:12:33.053Z,0.93
2023-05-20T20:14:34.957Z,1.42
2023-05-20T20:16:37.232Z,1.30
2023-05-20T20:18:39.354Z,1.10
2023-05-20T20:20:41.372Z,1.05
2023-05-20T20:22:43.450Z,1.30
2023-05-20T20:24:45.554Z,0.93
2023-05-20T20:26:47.773Z,1.05
2023-05-20T20:28:49.741Z,1.13
2023-05-20T20:30:51.835Z,0.85
2023-05-20T20:32:53.825Z,0.98
2023-05-20T20:34:55.896Z,0.88
2023-05-20T20:37:01.615Z,0.82
2023-05-20T20:39:05.116Z,1.15
2023-05-20T20:41:09.698Z,1.05
2023-05-20T20:43:20.446Z,0.73
2023-05-20T20:45:22.990Z,0.80
2023-05-20T20:47:29.330Z,1.23
2023-05-20T20:49:32.288Z,1.08
2023-05-20T20:51:34.247Z,1.00
2023-05-20T20:53:36.798Z,1.20
2023-05-20T20:55:38.725Z,1.00
2023-05-20T20:57:42.130Z,1.10
2023-05-20T20:59:48.016Z,1.58
2023-05-20T21:01:52.894Z,1.10
2023-05-20T21:03:54.896Z,0.77
2023-05-20T21:05:57.031Z,1.02
2023-05-20T21:07:59.754Z,1.25
2023-05-20T21:10:01.880Z,1.25
2023-05-20T21:12:06.921Z,1.15
2023-05-20T21:14:10.662Z,1.20
2023-05-20T21:16:17.771Z,1.20
2023-05-20T21:18:22.741Z,2.30
2023-05-20T21:20:24.798Z,1.20
2023-05-20T21:22:26.783Z,1.60
2023-05-20T21:24:28.744Z,1.35
2023-05-20T21:26:30.826Z,1.17
2023-05-20T21:28:32.821Z,1.60
2023-05-20T21:30:34.822Z,1.80
2023-05-20T21:32:37.031Z,1.55
2023-05-20T21:34:38.993Z,1.23
2023-05-20T21:36:41.232Z,1.45
2023-05-20T21:38:43.458Z,1.08
2023-05-20T21:40:45.625Z,1.30
2023-05-20T21:42:49.079Z,1.58
2023-05-20T21:44:51.048Z,1.52
2023-05-20T21:46:53.092Z,1.27
2023-05-20T21:48:55.175Z,1.55
2023-05-20T21:50:57.112Z,1.75
2023-05-20T21:52:59.072Z,1.70
2023-05-20T21:55:01.004Z,2.03
2023-05-20T21:57:03.187Z,1.02
2023-05-20T21:59:05.332Z,1.55
2023-05-20T22:01:07.863Z,1.70
2023-05-20T22:03:10.028Z,1.20
2023-05-20T22:05:12.205Z,2.00
2023-05-20T22:07:14.283Z,1.08
2023-05-20T22:09:16.462Z,1.25
2023-05-20T22:11:19.934Z,1.25
2023-05-20T22:13:26.201Z,1.40
2023-05-20T22:15:28.628Z,1.10
2023-05-20T22:17:34.143Z,1.15
2023-05-20T22:19:36.303Z,1.92
2023-05-20T22:21:49.026Z,1.52
2023-05-20T22:23:51.984Z,1.48
2023-05-20T22:25:55.360Z,1.10
2023-05-20T22:27:58.046Z,1.17
2023-05-20T22:30:00.189Z,1.20
2023-05-20T22:32:02.400Z,1.25
2023-05-20T22:34:05.656Z,1.23
2023-05-20T22:36:16.021Z,1.45
2023-05-20T22:38:17.907Z,1.23
2023-05-20T22:40:19.887Z,1.00
2023-05-20T22:42:21.864Z,1.17
2023-05-20T22:44:23.792Z,1.40
2023-05-20T22:46:25.897Z,1.10
2023-05-20T22:48:27.987Z,1.40
2023-05-20T22:50:29.917Z,1.35
2023-05-20T22:52:32.898Z,1.13
2023-05-20T22:54:35.307Z,0.80
2023-05-20T22:56:37.296Z,0.90
2023-05-20T22:58:39.989Z,0.88
2023-05-20T23:00:42.012Z,0.90
2023-05-20T23:02:45.888Z,1.80
2023-05-20T23:04:48.257Z,0.85
2023-05-20T23:06:53.945Z,1.00
2023-05-20T23:08:56.076Z,1.05
2023-05-20T23:10:58.218Z,0.80
2023-05-20T23:13:00.507Z,0.85
2023-05-20T23:15:02.721Z,0.65
2023-05-20T23:17:05.584Z,0.88
2023-05-20T23:19:08.227Z,0.90
2023-05-20T23:21:10.901Z,0.80
2023-05-20T23:23:13.001Z,0.90
2023-05-20T23:25:15.234Z,0.90
2023-05-20T23:27:17.632Z,1.02
2023-05-20T23:29:20.639Z,0.82
2023-05-20T23:31:23.887Z,1.20
2023-05-20T23:33:26.113Z,0.88
2023-05-20T23:35:28.335Z,0.85
2023-05-20T23:37:30.608Z,1.10
2023-05-20T23:39:32.870Z,0.82
2023-05-20T23:41:34.967Z,0.60
2023-05-20T23:43:37.115Z,1.10
2023-05-20T23:45:39.394Z,1.70
2023-05-20T23:47:41.688Z,1.08
2023-05-20T23:49:47.814Z,0.93
2023-05-20T23:51:51.874Z,0.82
2023-05-20T23:53:55.467Z,1.17
2023-05-20T23:55:57.622Z,0.90
2023-05-20T23:57:59.846Z,1.13
