createdAt,value
2018-10-04T00:01:46.731Z,3.07
2018-10-04T00:04:15.433Z,2.97
2018-10-04T00:06:44.146Z,3.17
2018-10-04T00:09:12.858Z,3.00
2018-10-04T00:11:41.581Z,2.73
2018-10-04T00:14:10.287Z,3.93
2018-10-04T00:16:39.004Z,2.80
2018-10-04T00:19:07.731Z,4.03
2018-10-04T00:21:36.493Z,3.20
2018-10-04T00:24:05.250Z,3.80
2018-10-04T00:26:34.090Z,3.60
2018-10-04T00:29:02.886Z,3.50
2018-10-04T00:31:31.698Z,2.80
2018-10-04T00:34:00.474Z,3.33
2018-10-04T00:36:29.217Z,3.13
2018-10-04T00:38:57.959Z,3.37
2018-10-04T00:41:26.674Z,3.00
2018-10-04T00:43:55.489Z,3.20
2018-10-04T00:46:24.198Z,3.10
2018-10-04T00:48:52.910Z,3.23
2018-10-04T00:51:21.624Z,3.57
2018-10-04T00:53:50.329Z,3.00
2018-10-04T00:56:19.054Z,3.97
2018-10-04T00:58:47.777Z,3.70
2018-10-04T01:01:16.481Z,3.17
2018-10-04T01:03:45.191Z,3.00
2018-10-04T01:06:13.891Z,3.33
2018-10-04T01:08:42.597Z,3.00
2018-10-04T01:11:11.313Z,2.43
2018-10-04T01:13:40.025Z,2.70
2018-10-04T01:16:08.750Z,2.73
2018-10-04T01:18:48.913Z,3.40
2018-10-04T01:21:17.625Z,3.37
2018-10-04T01:23:46.365Z,3.17
2018-10-04T01:26:15.098Z,2.63
2018-10-04T01:28:43.805Z,3.77
2018-10-04T01:31:12.515Z,3.30
2018-10-04T01:33:41.226Z,2.87
2018-10-04T01:36:09.969Z,3.40
2018-10-04T01:38:38.747Z,2.67
2018-10-04T01:41:07.646Z,3.20
2018-10-04T01:43:36.510Z,3.27
2018-10-04T01:46:05.501Z,3.57
2018-10-04T01:48:34.210Z,3.10
2018-10-04T01:51:02.929Z,3.20
2018-10-04T01:53:31.745Z,2.33
2018-10-04T01:56:05.525Z,3.27
2018-10-04T01:58:34.541Z,3.73
2018-10-04T02:01:03.253Z,3.60
2018-10-04T02:03:31.957Z,2.90
2018-10-04T02:06:00.670Z,2.67
2018-10-04T02:08:29.374Z,3.37
2018-10-04T02:10:58.110Z,3.40
2018-10-04T02:13:26.829Z,2.90
2018-10-04T02:16:01.122Z,3.13
2018-10-04T02:18:36.527Z,3.13
2018-10-04T02:21:06.338Z,2.83
2018-10-04T02:23:35.075Z,2.90
2018-10-04T02:26:03.800Z,3.40
2018-10-04T02:28:32.522Z,3.10
2018-10-04T02:31:01.242Z,2.87
2018-10-04T02:33:30.039Z,2.43
2018-10-04T02:35:58.755Z,2.80
2018-10-04T02:38:27.457Z,2.90
2018-10-04T02:40:56.194Z,2.90
2018-10-04T02:43:24.908Z,3.00
2018-10-04T02:45:53.641Z,3.50
2018-10-04T02:48:22.353Z,2.63
2018-10-04T02:50:51.089Z,3.07
2018-10-04T02:53:19.810Z,2.37
2018-10-04T02:55:54.155Z,3.20
2018-10-04T02:58:22.858Z,3.13
2018-10-04T03:00:51.596Z,2.77
2018-10-04T03:03:20.306Z,2.93
2018-10-04T03:05:49.031Z,3.60
2018-10-04T03:08:17.746Z,3.03
2018-10-04T03:10:46.474Z,3.10
2018-10-04T03:13:15.181Z,3.70
2018-10-04T03:15:43.885Z,3.00
2018-10-04T03:18:12.618Z,2.53
2018-10-04T03:20:41.333Z,3.37
2018-10-04T03:23:10.032Z,3.10
2018-10-04T03:25:38.753Z,2.23
2018-10-04T03:28:07.466Z,2.67
2018-10-04T03:30:36.180Z,3.23
2018-10-04T03:33:04.898Z,2.67
2018-10-04T03:35:33.634Z,3.33
2018-10-04T03:38:02.373Z,2.90
2018-10-04T03:40:31.090Z,2.80
2018-10-04T03:42:59.821Z,3.03
2018-10-04T03:45:28.539Z,3.13
2018-10-04T03:47:57.279Z,3.93
2018-10-04T03:50:26.021Z,3.13
2018-10-04T03:52:54.750Z,3.13
2018-10-04T03:55:23.464Z,2.97
2018-10-04T03:57:52.194Z,3.10
2018-10-04T04:00:20.906Z,2.93
2018-10-04T04:02:58.602Z,3.00
2018-10-04T04:05:27.338Z,2.63
2018-10-04T04:07:56.055Z,3.27
2018-10-04T04:10:24.774Z,3.33
2018-10-04T04:12:53.498Z,3.07
2018-10-04T04:15:22.309Z,2.97
2018-10-04T04:17:51.030Z,2.50
2018-10-04T04:20:19.750Z,2.83
2018-10-04T04:22:48.455Z,2.90
2018-10-04T04:25:17.250Z,3.87
2018-10-04T04:27:45.901Z,2.93
2018-10-04T04:30:14.634Z,2.87
2018-10-04T04:32:43.337Z,3.13
2018-10-04T04:35:12.362Z,2.63
2018-10-04T04:37:41.074Z,2.80
2018-10-04T04:40:09.803Z,3.00
2018-10-04T04:42:38.524Z,3.40
2018-10-04T04:45:07.238Z,2.90
2018-10-04T04:47:35.964Z,2.80
2018-10-04T04:50:04.678Z,3.07
2018-10-04T04:52:33.433Z,3.20
2018-10-04T04:55:22.362Z,2.93
2018-10-04T04:57:52.357Z,3.40
2018-10-04T05:00:22.287Z,3.10
2018-10-04T05:02:51.275Z,3.23
2018-10-04T05:05:20.566Z,3.00
2018-10-04T05:07:50.840Z,2.67
2018-10-04T05:10:20.001Z,2.80
2018-10-04T05:12:48.711Z,3.17
2018-10-04T05:15:17.454Z,2.90
2018-10-04T05:17:46.350Z,3.13
2018-10-04T05:20:15.240Z,3.17
2018-10-04T05:22:44.670Z,3.20
2018-10-04T05:25:13.342Z,2.53
2018-10-04T05:27:42.113Z,3.07
2018-10-04T05:30:10.790Z,2.80
2018-10-04T05:32:39.534Z,3.63
2018-10-04T05:35:08.254Z,2.90
2018-10-04T05:37:37.065Z,2.90
2018-10-04T05:40:05.976Z,2.67
2018-10-04T05:42:34.742Z,3.17
2018-10-04T05:45:16.083Z,2.70
2018-10-04T05:47:44.789Z,2.90
2018-10-04T05:50:13.518Z,2.93
2018-10-04T05:52:42.261Z,2.63
2018-10-04T05:55:11.254Z,3.07
2018-10-04T05:57:39.973Z,3.30
2018-10-04T06:03:17.746Z,3.00
2018-10-04T06:05:46.476Z,2.90
2018-10-04T06:08:27.690Z,3.00
2018-10-04T06:11:17.606Z,2.80
2018-10-04T06:13:46.353Z,3.13
2018-10-04T06:16:20.186Z,3.00
2018-10-04T06:19:03.626Z,2.80
2018-10-04T06:21:32.355Z,2.93
2018-10-04T06:24:01.093Z,2.97
2018-10-04T06:26:47.358Z,2.57
2018-10-04T06:29:16.082Z,2.53
2018-10-04T06:31:44.836Z,2.87
2018-10-04T06:34:21.153Z,2.87
2018-10-04T06:36:49.850Z,3.87
2018-10-04T06:39:18.586Z,3.50
2018-10-04T06:45:01.850Z,2.60
2018-10-04T06:47:30.573Z,2.70
2018-10-04T06:50:04.785Z,3.27
2018-10-04T06:52:33.497Z,3.40
2018-10-04T06:55:02.205Z,3.30
2018-10-04T06:57:30.945Z,3.03
2018-10-04T07:00:21.899Z,3.53
2018-10-04T07:02:50.617Z,2.93
2018-10-04T07:05:19.342Z,3.13
2018-10-04T07:07:48.086Z,3.67
2018-10-04T07:10:16.816Z,3.53
2018-10-04T07:13:05.888Z,3.10
2018-10-04T07:15:35.586Z,6.13
2018-10-04T07:18:19.946Z,6.13
2018-10-04T07:23:57.857Z,4.70
2018-10-04T07:29:18.913Z,3.60
2018-10-04T07:32:07.654Z,3.70
2018-10-04T07:34:36.361Z,3.00
2018-10-04T07:39:56.267Z,4.10
2018-10-04T07:42:25.082Z,4.03
2018-10-04T07:44:53.743Z,3.73
2018-10-04T07:47:22.506Z,3.53
2018-10-04T07:49:51.294Z,4.20
2018-10-04T07:52:20.038Z,3.47
2018-10-04T07:55:07.590Z,3.20
2018-10-04T07:57:36.642Z,3.50
2018-10-04T08:00:05.935Z,3.00
2018-10-04T08:02:34.722Z,4.07
2018-10-04T08:05:03.526Z,4.53
2018-10-04T08:07:32.274Z,4.00
2018-10-04T08:10:01.080Z,4.33
2018-10-04T08:12:31.950Z,4.50
2018-10-04T08:15:00.820Z,4.47
2018-10-04T08:17:30.623Z,4.20
2018-10-04T08:19:59.467Z,4.03
2018-10-04T08:22:28.499Z,4.63
2018-10-04T08:24:57.316Z,4.33
2018-10-04T08:27:26.150Z,4.50
2018-10-04T08:29:54.938Z,4.53
2018-10-04T08:32:23.735Z,4.63
2018-10-04T08:34:57.610Z,4.60
2018-10-04T08:37:26.423Z,4.77
2018-10-04T08:39:55.275Z,4.00
2018-10-04T08:42:24.053Z,3.97
2018-10-04T08:44:52.796Z,4.70
2018-10-04T08:47:21.548Z,4.20
2018-10-04T08:52:47.125Z,4.53
2018-10-04T08:55:21.313Z,4.63
2018-10-04T08:57:50.022Z,5.17
2018-10-04T09:00:23.075Z,4.27
2018-10-04T09:02:51.783Z,4.90
2018-10-04T09:05:20.645Z,4.90
2018-10-04T09:08:11.662Z,3.83
2018-10-04T09:10:40.455Z,4.77
2018-10-04T09:13:09.214Z,4.00
2018-10-04T09:15:37.968Z,4.53
2018-10-04T09:18:06.730Z,4.60
2018-10-04T09:20:52.146Z,4.57
2018-10-04T09:23:25.122Z,4.43
2018-10-04T09:25:53.854Z,4.60
2018-10-04T09:28:22.837Z,4.17
2018-10-04T09:30:56.958Z,4.10
2018-10-04T09:33:25.706Z,3.80
2018-10-04T09:35:54.447Z,5.10
2018-10-04T09:38:23.191Z,4.37
2018-10-04T09:40:51.905Z,4.57
2018-10-04T09:43:20.649Z,4.37
2018-10-04T09:45:56.145Z,4.67
2018-10-04T09:48:24.868Z,3.43
2018-10-04T09:50:53.610Z,3.10
2018-10-04T09:53:22.360Z,3.50
2018-10-04T09:55:56.383Z,3.50
2018-10-04T09:58:25.115Z,3.47
2018-10-04T10:00:59.274Z,3.70
2018-10-04T10:03:28.069Z,4.27
2018-10-04T10:05:56.790Z,4.47
2018-10-04T10:08:25.506Z,3.30
2018-10-04T10:16:44.153Z,4.70
2018-10-04T10:19:12.873Z,3.77
2018-10-04T10:21:41.610Z,4.17
2018-10-04T10:29:58.269Z,4.37
2018-10-04T10:32:27.337Z,4.77
2018-10-04T10:37:52.047Z,4.67
2018-10-04T10:40:20.934Z,4.90
2018-10-04T10:42:49.507Z,4.73
2018-10-04T10:51:04.962Z,4.57
2018-10-04T10:53:33.678Z,4.77
2018-10-04T10:56:02.403Z,5.50
2018-10-04T10:58:31.114Z,5.37
2018-10-04T11:00:59.844Z,5.40
2018-10-04T11:03:28.557Z,3.50
2018-10-04T11:06:20.354Z,4.00
2018-10-04T11:08:49.090Z,4.80
2018-10-04T11:11:17.859Z,4.20
2018-10-04T11:13:46.564Z,3.33
2018-10-04T11:16:15.302Z,3.43
2018-10-04T11:18:44.010Z,3.70
2018-10-04T11:21:14.828Z,4.50
2018-10-04T11:23:43.542Z,4.23
2018-10-04T11:26:12.269Z,3.00
2018-10-04T11:28:40.993Z,3.37
2018-10-04T11:31:10.765Z,3.37
2018-10-04T11:33:46.086Z,3.37
2018-10-04T11:36:15.181Z,3.10
2018-10-04T11:38:43.903Z,3.00
2018-10-04T11:41:12.622Z,3.40
2018-10-04T11:43:41.717Z,2.70
2018-10-04T11:46:10.427Z,3.47
2018-10-04T11:48:41.538Z,2.70
2018-10-04T11:51:10.244Z,3.40
2018-10-04T11:53:38.962Z,3.20
2018-10-04T11:56:07.696Z,2.50
2018-10-04T11:58:36.418Z,2.83
2018-10-04T12:01:05.192Z,2.90
2018-10-04T12:03:33.866Z,2.53
2018-10-04T12:06:02.590Z,3.63
2018-10-04T12:08:31.314Z,3.63
2018-10-04T12:11:00.035Z,3.00
2018-10-04T12:13:28.911Z,2.77
2018-10-04T12:15:57.462Z,3.60
2018-10-04T12:18:26.180Z,3.23
2018-10-04T12:20:54.878Z,2.73
2018-10-04T12:23:23.606Z,2.97
2018-10-04T12:25:52.314Z,3.10
2018-10-04T12:28:21.034Z,3.13
2018-10-04T12:30:50.076Z,2.50
2018-10-04T12:33:18.705Z,2.67
2018-10-04T12:35:47.418Z,2.40
2018-10-04T12:38:16.148Z,3.10
2018-10-04T12:40:44.899Z,3.00
2018-10-04T12:43:28.325Z,1.97
2018-10-04T12:45:57.050Z,2.00
2018-10-04T12:48:25.950Z,2.60
2018-10-04T12:51:08.094Z,2.07
2018-10-04T12:53:40.901Z,2.00
2018-10-04T12:56:09.622Z,1.70
2018-10-04T12:58:38.345Z,1.87
2018-10-04T13:01:11.050Z,1.80
2018-10-04T13:03:39.809Z,2.40
2018-10-04T13:06:08.521Z,1.97
2018-10-04T13:08:37.380Z,2.63
2018-10-04T13:11:05.944Z,1.97
2018-10-04T13:13:34.652Z,1.90
2018-10-04T13:16:04.602Z,1.70
2018-10-04T13:18:33.325Z,2.00
2018-10-04T13:21:02.286Z,1.50
2018-10-04T13:23:30.813Z,1.37
2018-10-04T13:25:59.661Z,1.90
2018-10-04T13:31:34.585Z,1.80
2018-10-04T13:34:03.354Z,1.50
2018-10-04T13:36:32.065Z,1.70
2018-10-04T13:39:00.773Z,2.43
2018-10-04T13:41:34.650Z,2.00
2018-10-04T13:46:54.589Z,2.10
2018-10-04T13:49:23.331Z,1.73
2018-10-04T13:51:52.061Z,1.07
2018-10-04T13:54:35.218Z,1.20
2018-10-04T13:57:03.959Z,1.37
2018-10-04T13:59:32.683Z,1.30
2018-10-04T14:02:13.775Z,1.57
2018-10-04T14:04:42.505Z,1.20
2018-10-04T14:07:11.194Z,0.93
2018-10-04T14:12:37.858Z,1.50
2018-10-04T14:15:14.666Z,2.27
2018-10-04T14:17:44.234Z,1.30
2018-10-04T14:20:12.947Z,1.27
2018-10-04T14:22:41.654Z,1.00
2018-10-04T14:25:10.362Z,1.40
2018-10-04T14:27:39.077Z,1.40
2018-10-04T14:30:07.828Z,1.23
2018-10-04T14:32:36.559Z,1.27
2018-10-04T14:35:05.310Z,2.40
2018-10-04T14:37:34.041Z,1.93
2018-10-04T14:40:02.761Z,1.60
2018-10-04T14:42:31.505Z,1.50
2018-10-04T14:45:00.234Z,1.20
2018-10-04T14:47:40.837Z,1.27
2018-10-04T14:50:09.556Z,1.40
2018-10-04T14:52:38.293Z,0.87
2018-10-04T14:55:07.015Z,1.00
2018-10-04T14:57:35.722Z,1.07
2018-10-04T15:00:04.697Z,1.33
2018-10-04T15:02:33.398Z,1.30
2018-10-04T15:07:53.631Z,1.20
2018-10-04T15:10:22.375Z,2.00
2018-10-04T15:13:11.481Z,1.37
2018-10-04T15:15:40.213Z,1.50
2018-10-04T15:18:08.923Z,1.40
2018-10-04T15:20:37.686Z,1.17
2018-10-04T15:23:06.698Z,1.00
2018-10-04T15:25:37.482Z,0.97
2018-10-04T15:28:06.370Z,1.03
2018-10-04T15:30:35.104Z,1.40
2018-10-04T15:33:04.096Z,0.87
2018-10-04T15:41:18.529Z,1.30
2018-10-04T15:43:51.456Z,1.40
2018-10-04T15:46:20.097Z,1.50
2018-10-04T15:48:48.929Z,1.43
2018-10-04T15:51:29.462Z,1.23
2018-10-04T15:53:58.171Z,1.03
2018-10-04T15:56:41.310Z,1.20
2018-10-04T15:59:10.019Z,0.87
2018-10-04T16:13:03.809Z,1.03
2018-10-04T16:15:38.913Z,1.07
2018-10-04T16:18:07.623Z,0.90
2018-10-04T16:20:36.342Z,0.90
2018-10-04T16:23:12.842Z,0.97
2018-10-04T16:25:41.581Z,0.90
2018-10-04T16:28:29.341Z,0.90
2018-10-04T16:30:58.062Z,1.00
2018-10-04T16:33:26.774Z,1.10
2018-10-04T16:35:55.494Z,1.00
2018-10-04T16:38:24.262Z,1.00
2018-10-04T16:55:09.331Z,1.10
2018-10-04T16:57:37.982Z,1.03
2018-10-04T17:00:06.710Z,0.90
2018-10-04T17:02:35.406Z,1.10
2018-10-04T17:05:04.162Z,0.80
2018-10-04T17:07:32.865Z,1.10
2018-10-04T17:10:01.588Z,0.90
2018-10-04T17:12:30.291Z,1.10
2018-10-04T17:15:07.028Z,1.57
2018-10-04T17:17:42.502Z,1.10
2018-10-04T17:23:14.613Z,1.50
2018-10-04T17:31:32.087Z,1.20
2018-10-04T17:34:00.800Z,1.10
2018-10-04T17:36:30.817Z,1.00
2018-10-04T17:38:59.517Z,0.80
2018-10-04T17:41:28.293Z,1.10
2018-10-04T17:43:56.961Z,1.00
2018-10-04T17:46:25.673Z,1.30
2018-10-04T17:49:03.457Z,1.20
2018-10-04T17:51:32.550Z,1.10
2018-10-04T18:02:52.650Z,1.33
2018-10-04T18:05:21.354Z,0.90
2018-10-04T18:10:42.273Z,1.83
2018-10-04T18:13:11.018Z,1.43
2018-10-04T18:15:39.722Z,1.60
2018-10-04T18:18:08.514Z,1.37
2018-10-04T18:20:37.344Z,1.50
2018-10-04T18:23:06.233Z,1.40
2018-10-04T18:25:34.946Z,1.23
2018-10-04T18:28:03.729Z,1.40
2018-10-04T18:30:32.559Z,1.67
2018-10-04T18:33:01.358Z,1.50
2018-10-04T18:35:29.985Z,1.53
2018-10-04T18:37:58.779Z,1.57
2018-10-04T18:40:27.470Z,1.70
2018-10-04T18:42:56.213Z,2.13
2018-10-04T18:45:32.585Z,2.60
2018-10-04T18:48:01.614Z,2.60
2018-10-04T18:50:30.310Z,2.33
2018-10-04T18:53:11.014Z,2.30
2018-10-04T18:55:39.744Z,2.27
2018-10-04T18:58:08.453Z,1.90
2018-10-04T19:00:37.153Z,2.10
2018-10-04T19:03:06.019Z,1.50
2018-10-04T19:05:40.780Z,2.57
2018-10-04T19:08:09.474Z,1.90
2018-10-04T19:10:38.169Z,1.77
2018-10-04T19:13:06.893Z,1.63
2018-10-04T19:15:35.593Z,2.10
2018-10-04T19:18:04.310Z,2.30
2018-10-04T19:20:33.010Z,2.40
2018-10-04T19:23:01.738Z,2.27
2018-10-04T19:25:30.435Z,2.50
2018-10-04T19:27:59.146Z,2.57
2018-10-04T19:30:27.860Z,2.93
2018-10-04T19:32:56.567Z,2.50
2018-10-04T19:35:27.326Z,2.80
2018-10-04T19:37:56.042Z,3.00
2018-10-04T19:40:24.886Z,2.67
2018-10-04T19:42:53.670Z,3.03
2018-10-04T19:45:22.366Z,2.77
2018-10-04T19:47:51.078Z,2.40
2018-10-04T19:50:20.753Z,2.50
2018-10-04T19:52:49.472Z,3.07
2018-10-04T19:55:18.175Z,2.70
2018-10-04T19:57:46.929Z,2.43
2018-10-04T20:00:21.759Z,2.33
2018-10-04T20:02:50.493Z,1.80
2018-10-04T20:05:19.193Z,2.07
2018-10-04T20:07:47.897Z,2.07
2018-10-04T20:10:16.605Z,2.10
2018-10-04T20:12:45.305Z,1.57
2018-10-04T20:15:14.022Z,1.60
2018-10-04T20:17:42.726Z,1.13
2018-10-04T20:20:11.458Z,1.70
2018-10-04T20:22:40.170Z,2.00
2018-10-04T20:25:08.874Z,2.07
2018-10-04T20:27:37.582Z,2.63
2018-10-04T20:30:06.446Z,2.40
2018-10-04T20:32:35.321Z,2.50
2018-10-04T20:35:04.231Z,2.07
2018-10-04T20:37:32.920Z,1.97
2018-10-04T20:40:01.624Z,2.00
2018-10-04T20:42:30.326Z,2.00
2018-10-04T20:44:59.066Z,1.70
2018-10-04T20:47:34.646Z,2.00
2018-10-04T20:52:54.764Z,1.70
2018-10-04T20:55:23.483Z,1.97
2018-10-04T20:57:52.186Z,2.20
2018-10-04T21:00:20.906Z,2.00
2018-10-04T21:02:49.822Z,2.77
2018-10-04T21:05:18.709Z,2.83
2018-10-04T21:07:47.414Z,2.43
2018-10-04T21:10:16.122Z,2.63
2018-10-04T21:12:44.839Z,2.40
2018-10-04T21:15:13.554Z,2.60
2018-10-04T21:17:55.718Z,2.80
2018-10-04T21:20:24.435Z,2.97
2018-10-04T21:22:53.197Z,2.43
2018-10-04T21:25:21.841Z,3.03
2018-10-04T21:27:50.533Z,2.90
2018-10-04T21:30:19.242Z,2.67
2018-10-04T21:32:47.941Z,2.50
2018-10-04T21:35:16.650Z,2.90
2018-10-04T21:37:45.343Z,2.50
2018-10-04T21:40:14.189Z,2.50
2018-10-04T21:42:42.879Z,2.70
2018-10-04T21:45:11.613Z,2.43
2018-10-04T21:47:40.294Z,2.30
2018-10-04T21:50:08.985Z,2.77
2018-10-04T21:52:37.681Z,2.40
2018-10-04T21:55:06.402Z,2.70
2018-10-04T21:57:35.091Z,3.10
2018-10-04T22:00:03.798Z,2.63
2018-10-04T22:02:32.498Z,2.73
2018-10-04T22:05:01.195Z,2.87
2018-10-04T22:07:29.885Z,3.10
2018-10-04T22:09:58.589Z,2.50
2018-10-04T22:12:27.281Z,2.80
2018-10-04T22:14:55.978Z,2.50
2018-10-04T22:17:24.670Z,2.20
2018-10-04T22:19:53.366Z,2.20
2018-10-04T22:22:22.085Z,2.93
2018-10-04T22:24:50.785Z,2.53
2018-10-04T22:27:19.482Z,2.90
2018-10-04T22:29:48.185Z,3.10
2018-10-04T22:32:16.881Z,2.67
2018-10-04T22:34:45.584Z,2.97
2018-10-04T22:37:14.280Z,3.80
2018-10-04T22:39:42.970Z,3.80
2018-10-04T22:42:11.677Z,2.40
2018-10-04T22:44:40.406Z,2.60
2018-10-04T22:47:09.115Z,2.30
2018-10-04T22:49:37.830Z,2.50
2018-10-04T22:52:06.534Z,2.37
2018-10-04T22:54:35.231Z,2.53
2018-10-04T22:57:03.942Z,2.83
2018-10-04T22:59:32.642Z,2.20
2018-10-04T23:02:01.343Z,2.50
2018-10-04T23:04:30.033Z,2.23
2018-10-04T23:06:58.744Z,2.50
2018-10-04T23:09:27.430Z,2.57
2018-10-04T23:11:56.133Z,2.90
2018-10-04T23:14:24.822Z,2.97
2018-10-04T23:16:53.521Z,3.10
2018-10-04T23:19:22.217Z,2.63
2018-10-04T23:21:50.921Z,2.53
2018-10-04T23:24:19.609Z,2.60
2018-10-04T23:26:48.314Z,2.83
2018-10-04T23:29:39.189Z,2.50
2018-10-04T23:32:07.886Z,2.80
2018-10-04T23:34:36.598Z,2.63
2018-10-04T23:37:05.538Z,2.70
2018-10-04T23:39:34.233Z,2.80
2018-10-04T23:42:02.934Z,2.50
2018-10-04T23:44:31.634Z,2.30
2018-10-04T23:47:00.337Z,2.70
2018-10-04T23:49:29.047Z,2.27
2018-10-04T23:51:57.749Z,2.53
2018-10-04T23:54:26.441Z,2.77
2018-10-04T23:56:55.150Z,2.50
2018-10-04T23:59:23.842Z,2.43
