createdAt,value
2023-05-14T00:00:10.091Z,99.99
2023-05-14T00:01:10.099Z,99.99
2023-05-14T00:02:10.175Z,99.99
2023-05-14T00:03:10.237Z,99.99
2023-05-14T00:04:10.108Z,99.99
2023-05-14T00:05:10.068Z,99.99
2023-05-14T00:06:10.062Z,99.99
2023-05-14T00:07:10.058Z,99.99
2023-05-14T00:08:10.140Z,99.99
2023-05-14T00:09:09.961Z,99.99
2023-05-14T00:10:09.936Z,99.99
2023-05-14T00:11:09.955Z,99.99
2023-05-14T00:12:09.936Z,99.99
2023-05-14T00:13:09.931Z,99.99
2023-05-14T00:14:09.960Z,99.99
2023-05-14T00:15:09.922Z,99.99
2023-05-14T00:16:09.970Z,99.99
2023-05-14T00:17:09.950Z,99.99
2023-05-14T00:18:09.923Z,99.99
2023-05-14T00:19:10.028Z,99.99
2023-05-14T00:20:10.008Z,99.99
2023-05-14T00:21:10.042Z,99.99
2023-05-14T00:22:09.885Z,99.99
2023-05-14T00:23:09.888Z,99.99
2023-05-14T00:24:09.882Z,99.99
2023-05-14T00:25:09.930Z,99.99
2023-05-14T00:26:09.869Z,99.99
2023-05-14T00:27:09.868Z,99.99
2023-05-14T00:28:09.867Z,99.99
2023-05-14T00:29:09.849Z,99.99
2023-05-14T00:30:09.851Z,99.99
2023-05-14T00:31:09.919Z,99.99
2023-05-14T00:32:09.829Z,99.99
2023-05-14T00:33:09.842Z,99.99
2023-05-14T00:34:09.822Z,99.99
2023-05-14T00:35:09.848Z,99.99
2023-05-14T00:36:09.856Z,99.99
2023-05-14T00:37:09.824Z,99.99
2023-05-14T00:38:09.746Z,99.99
2023-05-14T00:39:09.738Z,99.99
2023-05-14T00:40:09.764Z,99.99
2023-05-14T00:41:09.753Z,99.99
2023-05-14T00:42:09.732Z,99.99
2023-05-14T00:43:09.764Z,99.99
2023-05-14T00:44:09.741Z,99.99
2023-05-14T00:45:09.741Z,99.99
2023-05-14T00:46:09.764Z,99.99
2023-05-14T00:47:09.773Z,99.99
2023-05-14T00:48:09.729Z,99.99
2023-05-14T00:49:09.685Z,99.99
2023-05-14T00:50:09.670Z,99.99
2023-05-14T00:51:09.663Z,99.99
2023-05-14T00:52:09.659Z,99.99
2023-05-14T00:53:09.664Z,99.99
2023-05-14T00:54:09.688Z,99.99
2023-05-14T00:55:09.625Z,99.99
2023-05-14T00:56:09.666Z,99.99
2023-05-14T00:57:09.626Z,99.99
2023-05-14T00:58:09.623Z,99.99
2023-05-14T00:59:09.639Z,99.99
2023-05-14T01:00:09.645Z,99.99
2023-05-14T01:01:09.652Z,99.99
2023-05-14T01:02:09.628Z,99.99
2023-05-14T01:03:09.668Z,99.99
2023-05-14T01:04:09.582Z,99.99
2023-05-14T01:05:09.621Z,99.99
2023-05-14T01:06:09.564Z,99.99
2023-05-14T01:07:09.566Z,99.99
2023-05-14T01:08:09.567Z,99.99
2023-05-14T01:09:09.593Z,99.99
2023-05-14T01:10:09.619Z,99.99
2023-05-14T01:11:09.510Z,99.99
2023-05-14T01:12:09.524Z,99.99
2023-05-14T01:13:09.491Z,99.99
2023-05-14T01:14:09.828Z,99.99
2023-05-14T01:15:09.512Z,99.99
2023-05-14T01:16:09.557Z,99.99
2023-05-14T01:17:09.461Z,99.99
2023-05-14T01:18:09.607Z,99.99
2023-05-14T01:19:09.692Z,99.99
2023-05-14T01:20:09.462Z,99.99
2023-05-14T01:21:09.739Z,99.99
2023-05-14T01:22:09.423Z,99.28
2023-05-14T01:23:09.421Z,98.52
2023-05-14T01:24:09.452Z,97.70
2023-05-14T01:25:09.419Z,97.49
2023-05-14T01:26:09.544Z,97.49
2023-05-14T01:27:09.451Z,97.70
2023-05-14T01:28:09.423Z,97.03
2023-05-14T01:29:09.391Z,97.60
2023-05-14T01:30:09.407Z,98.42
2023-05-14T01:31:09.370Z,98.67
2023-05-14T01:32:09.428Z,98.87
2023-05-14T01:33:09.446Z,98.57
2023-05-14T01:34:09.369Z,98.77
2023-05-14T01:35:09.375Z,98.36
2023-05-14T01:36:09.358Z,99.18
2023-05-14T01:37:09.342Z,98.97
2023-05-14T01:38:09.382Z,99.54
2023-05-14T01:39:09.319Z,98.92
2023-05-14T01:40:09.337Z,98.30
2023-05-14T01:41:09.322Z,98.16
2023-05-14T01:42:09.328Z,99.02
2023-05-14T01:43:09.323Z,98.51
2023-05-14T01:44:09.342Z,99.12
2023-05-14T01:45:09.319Z,99.08
2023-05-14T01:46:09.305Z,98.36
2023-05-14T01:47:09.470Z,97.85
2023-05-14T01:48:09.319Z,98.46
2023-05-14T01:49:09.257Z,98.25
2023-05-14T01:50:09.306Z,98.36
2023-05-14T01:51:09.279Z,98.41
2023-05-14T01:52:09.242Z,98.41
2023-05-14T01:53:09.218Z,98.71
2023-05-14T01:54:09.221Z,98.41
2023-05-14T01:55:09.223Z,99.33
2023-05-14T01:56:09.252Z,98.86
2023-05-14T01:57:09.198Z,98.66
2023-05-14T01:58:09.207Z,99.38
2023-05-14T01:59:09.210Z,98.66
2023-05-14T02:00:09.179Z,98.91
2023-05-14T02:01:09.234Z,99.32
2023-05-14T02:02:09.161Z,98.91
2023-05-14T02:03:09.231Z,99.37
2023-05-14T02:04:09.195Z,99.57
2023-05-14T02:05:09.126Z,99.98
2023-05-14T02:06:09.116Z,99.67
2023-05-14T02:07:09.146Z,99.99
2023-05-14T02:08:09.115Z,99.99
2023-05-14T02:09:09.115Z,99.99
2023-05-14T02:10:09.096Z,99.99
2023-05-14T02:11:09.097Z,99.99
2023-05-14T02:12:09.101Z,99.99
2023-05-14T02:13:09.122Z,99.99
2023-05-14T02:14:09.058Z,99.99
2023-05-14T02:15:09.109Z,99.99
2023-05-14T02:16:09.175Z,99.99
2023-05-14T02:17:09.078Z,99.99
2023-05-14T02:18:09.191Z,99.99
2023-05-14T02:19:09.092Z,99.99
2023-05-14T02:20:09.022Z,99.99
2023-05-14T02:21:09.015Z,99.99
2023-05-14T02:22:09.003Z,99.99
2023-05-14T02:23:09.000Z,99.99
2023-05-14T02:24:09.301Z,99.99
2023-05-14T02:25:08.980Z,99.99
2023-05-14T02:26:09.000Z,99.99
2023-05-14T02:27:09.000Z,99.99
2023-05-14T02:28:08.985Z,99.99
2023-05-14T02:29:09.049Z,99.99
2023-05-14T02:30:09.100Z,99.99
2023-05-14T02:31:08.957Z,99.99
2023-05-14T02:32:08.969Z,99.99
2023-05-14T02:33:09.061Z,99.99
2023-05-14T02:34:08.921Z,99.99
2023-05-14T02:35:08.915Z,99.99
2023-05-14T02:36:08.979Z,99.99
2023-05-14T02:37:08.901Z,99.99
2023-05-14T02:38:08.921Z,99.99
2023-05-14T02:39:08.889Z,99.99
2023-05-14T02:40:08.890Z,99.99
2023-05-14T02:41:08.927Z,99.99
2023-05-14T02:42:08.880Z,99.99
2023-05-14T02:43:08.859Z,99.99
2023-05-14T02:44:08.858Z,99.99
2023-05-14T02:45:08.855Z,99.99
2023-05-14T02:46:08.869Z,99.99
2023-05-14T02:47:08.946Z,99.99
2023-05-14T02:48:08.874Z,99.99
2023-05-14T02:49:08.818Z,99.99
2023-05-14T02:50:08.810Z,99.99
2023-05-14T02:51:08.819Z,99.99
2023-05-14T02:52:08.802Z,99.99
2023-05-14T02:53:08.880Z,99.99
2023-05-14T02:54:08.797Z,99.99
2023-05-14T02:55:08.783Z,99.99
2023-05-14T02:56:08.781Z,99.99
2023-05-14T02:57:08.782Z,99.99
2023-05-14T02:58:08.815Z,99.99
2023-05-14T02:59:08.771Z,99.99
2023-05-14T03:00:08.796Z,99.99
2023-05-14T03:01:08.800Z,99.99
2023-05-14T03:02:08.775Z,99.99
2023-05-14T03:03:08.777Z,99.99
2023-05-14T03:04:08.902Z,99.99
2023-05-14T03:05:08.776Z,99.99
2023-05-14T03:06:08.701Z,99.99
2023-05-14T03:07:08.717Z,99.99
2023-05-14T03:08:08.699Z,99.99
2023-05-14T03:09:08.664Z,99.99
2023-05-14T03:10:08.742Z,99.99
2023-05-14T03:11:08.704Z,99.99
2023-05-14T03:12:08.740Z,99.99
2023-05-14T03:13:08.676Z,99.99
2023-05-14T03:14:08.645Z,99.99
2023-05-14T03:15:08.658Z,99.99
2023-05-14T03:16:08.674Z,99.99
2023-05-14T03:17:08.631Z,99.99
2023-05-14T03:18:08.675Z,99.99
2023-05-14T03:19:08.698Z,99.99
2023-05-14T03:20:08.656Z,99.99
2023-05-14T03:21:08.582Z,99.99
2023-05-14T03:22:08.628Z,99.99
2023-05-14T03:23:08.579Z,99.99
2023-05-14T03:24:08.584Z,99.99
2023-05-14T03:25:08.544Z,99.99
2023-05-14T03:26:08.582Z,99.99
2023-05-14T03:27:08.548Z,99.99
2023-05-14T03:28:08.723Z,99.99
2023-05-14T03:29:08.571Z,99.99
2023-05-14T03:30:08.545Z,99.99
2023-05-14T03:31:08.561Z,99.99
2023-05-14T03:32:08.533Z,99.99
2023-05-14T03:33:08.543Z,99.99
2023-05-14T03:34:08.505Z,99.99
2023-05-14T03:35:08.511Z,99.99
2023-05-14T03:36:08.524Z,99.99
2023-05-14T03:37:08.482Z,99.99
2023-05-14T03:38:08.546Z,99.99
2023-05-14T03:39:08.507Z,99.99
2023-05-14T03:40:08.449Z,99.99
2023-05-14T03:41:08.446Z,99.99
2023-05-14T03:42:08.450Z,99.99
2023-05-14T03:43:08.440Z,99.99
2023-05-14T03:44:08.428Z,99.99
2023-05-14T03:45:08.467Z,99.99
2023-05-14T03:46:08.544Z,99.99
2023-05-14T03:47:08.408Z,99.99
2023-05-14T03:48:08.514Z,99.99
2023-05-14T03:49:08.528Z,99.99
2023-05-14T03:50:08.398Z,99.99
2023-05-14T03:51:08.429Z,99.99
2023-05-14T03:52:08.377Z,99.99
2023-05-14T03:53:08.367Z,99.99
2023-05-14T03:54:08.392Z,99.99
2023-05-14T03:55:08.346Z,99.99
2023-05-14T03:56:08.345Z,99.99
2023-05-14T03:57:08.412Z,99.99
2023-05-14T03:58:08.329Z,99.99
2023-05-14T03:59:08.300Z,99.99
2023-05-14T04:00:08.331Z,99.99
2023-05-14T04:01:08.329Z,99.99
2023-05-14T04:02:08.302Z,99.99
2023-05-14T04:03:08.492Z,99.99
2023-05-14T04:04:08.414Z,99.99
2023-05-14T04:05:08.295Z,99.99
2023-05-14T04:06:08.283Z,99.99
2023-05-14T04:07:08.289Z,99.99
2023-05-14T04:08:08.318Z,99.99
2023-05-14T04:09:08.289Z,99.99
2023-05-14T04:10:08.240Z,99.99
2023-05-14T04:11:08.245Z,99.99
2023-05-14T04:12:08.231Z,99.99
2023-05-14T04:13:08.263Z,99.99
2023-05-14T04:14:08.267Z,99.99
2023-05-14T04:15:08.240Z,99.99
2023-05-14T04:16:08.235Z,99.99
2023-05-14T04:17:08.185Z,99.99
2023-05-14T04:18:08.244Z,99.99
2023-05-14T04:19:08.232Z,99.99
2023-05-14T04:20:08.209Z,99.99
2023-05-14T04:21:08.162Z,99.99
2023-05-14T04:22:08.164Z,99.99
2023-05-14T04:23:08.184Z,99.99
2023-05-14T04:24:08.177Z,99.99
2023-05-14T04:25:08.186Z,99.99
2023-05-14T04:26:08.103Z,99.99
2023-05-14T04:27:08.136Z,99.99
2023-05-14T04:28:08.125Z,99.99
2023-05-14T04:29:08.113Z,99.99
2023-05-14T04:30:08.355Z,99.99
2023-05-14T04:31:08.079Z,99.99
2023-05-14T04:32:08.121Z,99.99
2023-05-14T04:33:08.122Z,99.99
2023-05-14T04:34:08.064Z,99.99
2023-05-14T04:35:08.060Z,99.99
2023-05-14T04:36:08.078Z,99.99
2023-05-14T04:37:08.046Z,99.99
2023-05-14T04:38:08.039Z,99.99
2023-05-14T04:39:08.054Z,99.99
2023-05-14T04:40:08.034Z,99.99
2023-05-14T04:41:08.017Z,99.98
2023-05-14T04:42:08.060Z,99.98
2023-05-14T04:43:07.999Z,98.65
2023-05-14T04:44:07.997Z,98.85
2023-05-14T04:45:07.998Z,98.33
2023-05-14T04:46:07.998Z,99.32
2023-05-14T04:47:07.979Z,98.80
2023-05-14T04:48:08.079Z,98.50
2023-05-14T04:49:07.967Z,97.88
2023-05-14T04:50:07.963Z,97.99
2023-05-14T04:51:07.938Z,97.57
2023-05-14T04:52:07.940Z,97.06
2023-05-14T04:53:07.941Z,97.02
2023-05-14T04:54:08.074Z,97.22
2023-05-14T04:55:07.915Z,97.02
2023-05-14T04:56:07.895Z,97.63
2023-05-14T04:57:07.898Z,97.22
2023-05-14T04:58:07.901Z,97.22
2023-05-14T04:59:07.899Z,97.63
2023-05-14T05:00:07.912Z,97.32
2023-05-14T05:01:07.917Z,97.02
2023-05-14T05:02:07.884Z,97.42
2023-05-14T05:03:07.939Z,97.02
2023-05-14T05:04:08.007Z,97.22
2023-05-14T05:05:07.901Z,97.02
2023-05-14T05:06:07.861Z,97.22
2023-05-14T05:07:07.840Z,97.94
2023-05-14T05:08:07.821Z,97.63
2023-05-14T05:09:07.847Z,97.83
2023-05-14T05:10:07.863Z,97.22
2023-05-14T05:11:07.847Z,97.94
2023-05-14T05:12:07.807Z,97.79
2023-05-14T05:13:07.797Z,97.22
2023-05-14T05:14:07.784Z,97.17
2023-05-14T05:15:07.792Z,97.83
2023-05-14T05:16:07.955Z,96.97
2023-05-14T05:17:07.761Z,96.66
2023-05-14T05:18:08.015Z,96.66
2023-05-14T05:19:07.778Z,96.77
2023-05-14T05:20:07.764Z,96.45
2023-05-14T05:21:07.749Z,96.20
2023-05-14T05:22:07.786Z,96.45
2023-05-14T05:23:07.746Z,96.10
2023-05-14T05:24:07.725Z,96.20
2023-05-14T05:25:07.720Z,96.16
2023-05-14T05:26:07.712Z,95.39
2023-05-14T05:27:07.705Z,96.20
2023-05-14T05:28:07.742Z,95.03
2023-05-14T05:29:07.688Z,95.24
2023-05-14T05:30:07.731Z,95.29
2023-05-14T05:31:07.740Z,94.99
2023-05-14T05:32:07.658Z,91.91
2023-05-14T05:33:08.090Z,92.43
2023-05-14T05:34:07.624Z,92.18
2023-05-14T05:35:07.675Z,91.05
2023-05-14T05:36:07.620Z,91.93
2023-05-14T05:37:07.632Z,92.24
2023-05-14T05:38:07.626Z,91.01
2023-05-14T05:39:07.647Z,90.50
2023-05-14T05:40:07.605Z,89.94
2023-05-14T05:41:07.590Z,89.43
2023-05-14T05:42:07.593Z,90.36
2023-05-14T05:43:07.581Z,90.31
2023-05-14T05:44:07.632Z,90.11
2023-05-14T05:45:07.563Z,90.41
2023-05-14T05:46:07.645Z,91.13
2023-05-14T05:47:07.544Z,90.62
2023-05-14T05:48:07.651Z,89.90
2023-05-14T05:49:07.546Z,90.41
2023-05-14T05:50:07.593Z,90.92
2023-05-14T05:51:07.529Z,90.37
2023-05-14T05:52:07.495Z,89.76
2023-05-14T05:53:07.512Z,89.59
2023-05-14T05:54:07.506Z,89.39
2023-05-14T05:55:07.500Z,89.59
2023-05-14T05:56:07.524Z,89.76
2023-05-14T05:57:07.491Z,89.15
2023-05-14T05:58:07.475Z,88.74
2023-05-14T05:59:07.489Z,89.56
2023-05-14T06:00:07.452Z,89.45
2023-05-14T06:01:07.490Z,90.47
2023-05-14T06:02:07.479Z,89.45
2023-05-14T06:03:07.504Z,89.04
2023-05-14T06:04:07.440Z,87.82
2023-05-14T06:05:07.485Z,89.04
2023-05-14T06:06:07.550Z,88.33
2023-05-14T06:07:07.523Z,88.84
2023-05-14T06:08:07.464Z,89.72
2023-05-14T06:09:07.505Z,87.73
2023-05-14T06:10:07.387Z,87.23
2023-05-14T06:11:07.491Z,87.02
2023-05-14T06:12:07.468Z,88.24
2023-05-14T06:13:07.776Z,86.88
2023-05-14T06:14:07.488Z,86.51
2023-05-14T06:15:07.424Z,87.73
2023-05-14T06:16:07.414Z,86.67
2023-05-14T06:17:07.597Z,86.67
2023-05-14T06:18:07.648Z,86.26
2023-05-14T06:19:07.561Z,86.57
2023-05-14T06:20:07.279Z,85.96
2023-05-14T06:21:07.304Z,85.92
2023-05-14T06:22:07.298Z,86.67
2023-05-14T06:23:07.281Z,86.83
2023-05-14T06:24:07.488Z,85.92
2023-05-14T06:25:07.287Z,84.86
2023-05-14T06:26:07.314Z,85.30
2023-05-14T06:27:07.267Z,85.61
2023-05-14T06:28:07.263Z,86.43
2023-05-14T06:29:07.261Z,86.57
2023-05-14T06:30:07.290Z,85.96
2023-05-14T06:31:07.240Z,86.16
2023-05-14T06:32:07.322Z,85.51
2023-05-14T06:33:07.283Z,85.82
2023-05-14T06:34:07.209Z,86.63
2023-05-14T06:35:07.206Z,86.33
2023-05-14T06:36:07.230Z,86.08
2023-05-14T06:37:07.201Z,85.16
2023-05-14T06:38:07.196Z,84.61
2023-05-14T06:39:07.175Z,85.02
2023-05-14T06:40:07.183Z,83.70
2023-05-14T06:41:07.213Z,83.76
2023-05-14T06:42:07.129Z,83.11
2023-05-14T06:43:07.184Z,83.72
2023-05-14T06:44:07.151Z,82.29
2023-05-14T06:45:07.136Z,82.15
2023-05-14T06:46:07.169Z,82.90
2023-05-14T06:47:07.103Z,82.80
2023-05-14T06:48:07.164Z,84.12
2023-05-14T06:49:07.115Z,82.66
2023-05-14T06:50:08.840Z,82.40
2023-05-14T06:51:07.095Z,81.79
2023-05-14T06:52:07.100Z,81.99
2023-05-14T06:53:07.063Z,82.35
2023-05-14T06:54:07.088Z,82.15
2023-05-14T06:55:07.063Z,82.62
2023-05-14T06:56:07.048Z,80.29
2023-05-14T06:57:07.041Z,80.79
2023-05-14T06:58:07.069Z,80.69
2023-05-14T06:59:07.020Z,80.79
2023-05-14T07:00:07.000Z,80.79
2023-05-14T07:01:07.015Z,79.98
2023-05-14T07:02:06.981Z,81.20
2023-05-14T07:03:07.028Z,81.38
2023-05-14T07:04:07.106Z,81.10
2023-05-14T07:05:06.946Z,80.38
2023-05-14T07:06:06.963Z,80.90
2023-05-14T07:07:06.940Z,81.20
2023-05-14T07:08:06.922Z,81.30
2023-05-14T07:09:07.004Z,82.52
2023-05-14T07:10:06.936Z,80.18
2023-05-14T07:11:06.956Z,80.35
2023-05-14T07:12:06.911Z,80.04
2023-05-14T07:13:06.911Z,80.45
2023-05-14T07:14:06.906Z,79.94
2023-05-14T07:15:06.935Z,79.13
2023-05-14T07:16:06.883Z,80.72
2023-05-14T07:17:06.953Z,78.99
2023-05-14T07:18:06.893Z,78.89
2023-05-14T07:19:06.927Z,79.33
2023-05-14T07:20:06.872Z,79.13
2023-05-14T07:21:06.819Z,80.55
2023-05-14T07:22:06.834Z,80.24
2023-05-14T07:23:06.832Z,81.20
2023-05-14T07:24:06.805Z,81.33
2023-05-14T07:25:06.839Z,80.37
2023-05-14T07:26:06.846Z,78.44
2023-05-14T07:27:06.790Z,78.89
2023-05-14T07:28:06.782Z,80.00
2023-05-14T07:29:06.754Z,79.25
2023-05-14T07:30:06.747Z,78.20
2023-05-14T07:31:06.803Z,78.95
2023-05-14T07:32:06.775Z,80.31
2023-05-14T07:33:06.817Z,80.21
2023-05-14T07:34:06.736Z,79.25
2023-05-14T07:35:06.853Z,78.44
2023-05-14T07:36:06.729Z,78.51
2023-05-14T07:37:07.131Z,78.71
2023-05-14T07:38:06.755Z,78.75
2023-05-14T07:39:06.726Z,78.06
2023-05-14T07:40:06.726Z,77.56
2023-05-14T07:41:06.689Z,77.39
2023-05-14T07:42:06.684Z,78.34
2023-05-14T07:43:06.706Z,78.61
2023-05-14T07:44:06.652Z,77.45
2023-05-14T07:45:06.675Z,77.42
2023-05-14T07:46:06.673Z,77.45
2023-05-14T07:47:06.681Z,77.49
2023-05-14T07:48:06.838Z,78.00
2023-05-14T07:49:06.621Z,78.71
2023-05-14T07:50:06.609Z,78.71
2023-05-14T07:51:06.609Z,78.41
2023-05-14T07:52:06.615Z,78.03
2023-05-14T07:53:06.631Z,77.32
2023-05-14T07:54:06.650Z,76.47
2023-05-14T07:55:06.605Z,76.40
2023-05-14T07:56:06.605Z,75.96
2023-05-14T07:57:06.568Z,76.67
2023-05-14T07:58:06.586Z,76.10
2023-05-14T07:59:06.568Z,76.91
2023-05-14T08:00:06.571Z,77.38
2023-05-14T08:01:06.548Z,75.73
2023-05-14T08:02:06.598Z,75.12
2023-05-14T08:03:06.721Z,75.96
2023-05-14T08:04:06.636Z,76.81
2023-05-14T08:05:06.558Z,77.32
2023-05-14T08:06:06.518Z,76.91
2023-05-14T08:07:06.510Z,76.61
2023-05-14T08:08:06.483Z,77.32
2023-05-14T08:09:06.508Z,76.00
2023-05-14T08:10:06.519Z,76.67
2023-05-14T08:11:06.562Z,75.99
2023-05-14T08:12:06.453Z,74.98
2023-05-14T08:13:06.472Z,76.27
2023-05-14T08:14:06.475Z,76.33
2023-05-14T08:15:06.509Z,76.13
2023-05-14T08:16:06.487Z,76.80
2023-05-14T08:17:06.488Z,75.89
2023-05-14T08:18:06.555Z,75.69
2023-05-14T08:19:06.440Z,75.22
2023-05-14T08:20:06.434Z,75.12
2023-05-14T08:21:06.428Z,74.30
2023-05-14T08:22:06.420Z,74.10
2023-05-14T08:23:06.404Z,73.25
2023-05-14T08:24:06.407Z,72.61
2023-05-14T08:25:06.419Z,71.20
2023-05-14T08:26:06.359Z,71.60
2023-05-14T08:27:06.386Z,73.02
2023-05-14T08:28:06.430Z,72.68
2023-05-14T08:29:07.136Z,71.97
2023-05-14T08:30:06.331Z,72.34
2023-05-14T08:31:06.352Z,72.61
2023-05-14T08:32:19.325Z,72.68
2023-05-14T08:33:07.425Z,72.85
2023-05-14T08:34:06.299Z,70.39
2023-05-14T08:35:06.316Z,70.49
2023-05-14T08:36:06.302Z,70.39
2023-05-14T08:37:06.294Z,69.41
2023-05-14T08:38:06.278Z,70.96
2023-05-14T08:39:06.298Z,70.89
2023-05-14T08:40:06.258Z,69.07
2023-05-14T08:41:06.279Z,69.89
2023-05-14T08:42:06.294Z,68.74
2023-05-14T08:43:06.248Z,69.07
2023-05-14T08:44:06.287Z,68.74
2023-05-14T08:45:06.269Z,69.48
2023-05-14T08:46:06.232Z,69.61
2023-05-14T08:47:06.254Z,70.59
2023-05-14T08:48:06.284Z,69.38
2023-05-14T08:49:06.258Z,69.07
2023-05-14T08:50:06.260Z,69.38
2023-05-14T08:51:06.212Z,69.98
2023-05-14T08:52:06.206Z,69.62
2023-05-14T08:53:06.183Z,68.30
2023-05-14T08:54:06.181Z,67.90
2023-05-14T08:55:06.191Z,66.41
2023-05-14T08:56:06.183Z,67.09
2023-05-14T08:57:06.162Z,67.09
2023-05-14T08:58:06.155Z,67.56
2023-05-14T08:59:06.125Z,65.18
2023-05-14T09:00:06.136Z,65.75
2023-05-14T09:01:06.133Z,64.01
2023-05-14T09:02:06.424Z,63.81
2023-05-14T09:03:06.120Z,63.81
2023-05-14T09:04:06.154Z,63.65
2023-05-14T09:05:06.071Z,61.50
2023-05-14T09:06:06.081Z,62.24
2023-05-14T09:07:06.094Z,63.14
2023-05-14T09:08:06.142Z,63.17
2023-05-14T09:09:06.123Z,64.34
2023-05-14T09:10:06.069Z,65.84
2023-05-14T09:11:06.031Z,66.61
2023-05-14T09:12:06.034Z,66.69
2023-05-14T09:13:06.087Z,67.06
2023-05-14T09:14:06.020Z,64.44
2023-05-14T09:15:06.002Z,61.85
2023-05-14T09:16:06.037Z,63.59
2023-05-14T09:17:06.004Z,62.65
2023-05-14T09:18:06.066Z,63.79
2023-05-14T09:19:06.089Z,63.56
2023-05-14T09:20:06.021Z,63.39
2023-05-14T09:21:05.983Z,63.23
2023-05-14T09:22:05.944Z,63.36
2023-05-14T09:23:05.948Z,63.26
2023-05-14T09:24:05.962Z,63.23
2023-05-14T09:25:05.972Z,63.43
2023-05-14T09:26:05.960Z,63.78
2023-05-14T09:27:05.926Z,62.44
2023-05-14T09:28:05.896Z,62.74
2023-05-14T09:29:05.913Z,62.26
2023-05-14T09:30:05.883Z,63.30
2023-05-14T09:31:05.969Z,63.23
2023-05-14T09:32:06.022Z,64.18
2023-05-14T09:33:05.878Z,62.91
2023-05-14T09:34:05.860Z,61.77
2023-05-14T09:35:05.864Z,61.60
2023-05-14T09:36:05.863Z,63.10
2023-05-14T09:37:05.869Z,65.09
2023-05-14T09:38:05.853Z,62.16
2023-05-14T09:39:05.847Z,62.94
2023-05-14T09:40:05.821Z,61.60
2023-05-14T09:41:05.855Z,61.57
2023-05-14T09:42:05.803Z,62.10
2023-05-14T09:43:05.806Z,60.89
2023-05-14T09:44:06.846Z,62.44
2023-05-14T09:45:05.778Z,62.64
2023-05-14T09:46:05.770Z,61.14
2023-05-14T09:47:05.832Z,60.21
2023-05-14T09:48:05.877Z,60.00
2023-05-14T09:49:05.745Z,60.41
2023-05-14T09:50:05.715Z,60.31
2023-05-14T09:51:05.754Z,60.67
2023-05-14T09:52:05.761Z,59.83
2023-05-14T09:53:05.727Z,59.00
2023-05-14T09:54:05.759Z,57.37
2023-05-14T09:55:05.713Z,58.14
2023-05-14T09:56:05.694Z,55.63
2023-05-14T09:57:05.776Z,56.76
2023-05-14T09:58:05.692Z,58.29
2023-05-14T09:59:05.669Z,59.47
2023-05-14T10:00:05.790Z,56.01
2023-05-14T10:01:05.731Z,55.51
2023-05-14T10:02:05.642Z,55.40
2023-05-14T10:03:05.758Z,53.17
2023-05-14T10:04:05.954Z,54.40
2023-05-14T10:05:06.072Z,57.54
2023-05-14T10:06:05.680Z,56.91
2023-05-14T10:07:05.631Z,55.55
2023-05-14T10:08:05.647Z,55.55
2023-05-14T10:09:05.658Z,55.55
2023-05-14T10:10:05.599Z,55.93
2023-05-14T10:11:05.628Z,58.33
2023-05-14T10:12:05.612Z,58.25
2023-05-14T10:13:05.567Z,58.95
2023-05-14T10:14:05.582Z,59.43
2023-05-14T10:15:05.566Z,57.79
2023-05-14T10:16:05.598Z,58.27
2023-05-14T10:17:05.596Z,56.65
2023-05-14T10:18:05.610Z,55.90
2023-05-14T10:19:05.591Z,54.97
2023-05-14T10:20:05.636Z,55.88
2023-05-14T10:21:05.529Z,55.58
2023-05-14T10:22:05.538Z,55.98
2023-05-14T10:23:05.484Z,56.34
2023-05-14T10:24:05.487Z,55.08
2023-05-14T10:25:05.496Z,55.35
2023-05-14T10:26:05.456Z,54.47
2023-05-14T10:27:05.579Z,52.29
2023-05-14T10:28:05.456Z,52.27
2023-05-14T10:29:05.479Z,53.84
2023-05-14T10:30:05.432Z,50.07
2023-05-14T10:31:05.440Z,53.39
2023-05-14T10:32:05.456Z,55.71
2023-05-14T10:33:05.487Z,56.43
2023-05-14T10:34:05.401Z,56.74
2023-05-14T10:35:05.405Z,57.29
2023-05-14T10:36:05.468Z,56.79
2023-05-14T10:37:05.458Z,56.76
2023-05-14T10:38:05.376Z,54.90
2023-05-14T10:39:05.372Z,56.40
2023-05-14T10:40:05.367Z,53.52
2023-05-14T10:41:05.348Z,53.62
2023-05-14T10:42:05.347Z,54.32
2023-05-14T10:43:05.376Z,55.52
2023-05-14T10:44:05.324Z,53.09
2023-05-14T10:45:05.328Z,53.47
2023-05-14T10:46:05.353Z,53.05
2023-05-14T10:47:05.532Z,53.77
2023-05-14T10:48:05.387Z,54.55
2023-05-14T10:49:05.299Z,56.54
2023-05-14T10:50:05.286Z,57.32
2023-05-14T10:51:05.305Z,58.02
2023-05-14T10:52:05.294Z,57.84
2023-05-14T10:53:05.313Z,59.82
2023-05-14T10:54:05.266Z,56.38
2023-05-14T10:55:05.257Z,55.40
2023-05-14T10:56:05.264Z,54.67
2023-05-14T10:57:05.265Z,55.15
2023-05-14T10:58:05.288Z,52.07
2023-05-14T10:59:05.237Z,53.75
2023-05-14T11:00:05.337Z,55.68
2023-05-14T11:01:05.270Z,55.28
2023-05-14T11:02:05.290Z,57.18
2023-05-14T11:03:05.271Z,55.65
2023-05-14T11:04:05.235Z,53.42
2023-05-14T11:05:05.219Z,54.07
2023-05-14T11:06:05.185Z,56.22
2023-05-14T11:07:05.180Z,53.34
2023-05-14T11:08:05.154Z,50.82
2023-05-14T11:09:05.211Z,50.92
2023-05-14T11:10:05.148Z,48.25
2023-05-14T11:11:05.157Z,48.90
2023-05-14T11:12:05.123Z,51.84
2023-05-14T11:13:05.125Z,53.80
2023-05-14T11:14:05.152Z,52.37
2023-05-14T11:15:05.215Z,53.50
2023-05-14T11:16:21.117Z,54.30
2023-05-14T11:17:06.136Z,55.57
2023-05-14T11:18:05.183Z,55.27
2023-05-14T11:19:05.156Z,53.64
2023-05-14T11:20:05.060Z,52.62
2023-05-14T11:21:05.170Z,55.94
2023-05-14T11:22:05.124Z,53.57
2023-05-14T11:23:05.097Z,54.77
2023-05-14T11:24:05.056Z,55.40
2023-05-14T11:25:05.117Z,57.50
2023-05-14T11:26:05.229Z,55.77
2023-05-14T11:27:05.105Z,55.47
2023-05-14T11:28:05.015Z,56.24
2023-05-14T11:29:05.106Z,55.47
2023-05-14T11:30:05.098Z,56.30
2023-05-14T11:31:05.107Z,59.42
2023-05-14T11:32:05.205Z,57.89
2023-05-14T11:33:05.104Z,55.45
2023-05-14T11:34:05.057Z,54.90
2023-05-14T11:35:05.049Z,56.20
2023-05-14T11:36:05.033Z,55.70
2023-05-14T11:37:05.060Z,57.28
2023-05-14T11:38:06.070Z,54.47
2023-05-14T11:39:05.037Z,54.99
2023-05-14T11:40:06.033Z,52.09
2023-05-14T11:41:06.025Z,53.47
2023-05-14T11:42:04.916Z,48.85
2023-05-14T11:43:05.189Z,50.92
2023-05-14T11:44:05.921Z,49.55
2023-05-14T11:45:05.997Z,47.66
2023-05-14T11:46:04.975Z,48.97
2023-05-14T11:47:04.860Z,47.92
2023-05-14T11:48:04.921Z,48.85
2023-05-14T11:49:04.904Z,49.80
2023-05-14T11:50:05.132Z,47.26
2023-05-14T11:51:04.860Z,47.24
2023-05-14T11:52:04.851Z,46.78
2023-05-14T11:53:04.811Z,48.85
2023-05-14T11:54:04.881Z,50.87
2023-05-14T11:55:04.834Z,50.89
2023-05-14T11:56:05.357Z,53.57
2023-05-14T11:57:04.855Z,51.79
2023-05-14T11:58:04.830Z,51.69
2023-05-14T11:59:04.957Z,52.29
2023-05-14T12:00:04.864Z,51.69
2023-05-14T12:01:04.798Z,51.42
2023-05-14T12:02:04.850Z,53.64
2023-05-14T12:03:04.864Z,54.05
2023-05-14T12:04:04.858Z,51.46
2023-05-14T12:05:04.769Z,54.70
2023-05-14T12:06:04.714Z,52.75
2023-05-14T12:07:04.783Z,54.45
2023-05-14T12:08:04.766Z,55.17
2023-05-14T12:09:04.798Z,52.37
2023-05-14T12:10:04.778Z,51.87
2023-05-14T12:11:04.726Z,50.09
2023-05-14T12:12:04.742Z,51.72
2023-05-14T12:13:04.739Z,51.54
2023-05-14T12:14:04.715Z,50.94
2023-05-14T12:15:04.753Z,51.87
2023-05-14T12:16:04.837Z,53.09
2023-05-14T12:17:04.650Z,51.64
2023-05-14T12:18:13.645Z,50.49
2023-05-14T12:19:05.751Z,48.80
2023-05-14T12:20:04.647Z,48.18
2023-05-14T12:21:04.612Z,46.88
2023-05-14T12:22:04.636Z,49.33
2023-05-14T12:23:04.648Z,47.54
2023-05-14T12:24:04.620Z,45.95
2023-05-14T12:25:04.638Z,47.33
2023-05-14T12:26:04.595Z,47.45
2023-05-14T12:27:04.670Z,46.59
2023-05-14T12:28:04.629Z,46.20
2023-05-14T12:29:05.625Z,44.16
2023-05-14T12:30:19.768Z,45.29
2023-05-14T12:31:05.642Z,47.63
2023-05-14T12:32:04.611Z,47.65
2023-05-14T12:33:04.598Z,48.87
2023-05-14T12:34:04.619Z,49.42
2023-05-14T12:35:04.561Z,49.41
2023-05-14T12:36:20.482Z,49.94
2023-05-14T12:37:05.521Z,52.19
2023-05-14T12:38:04.481Z,52.57
2023-05-14T12:39:04.522Z,53.64
2023-05-14T12:40:04.559Z,51.37
2023-05-14T12:41:04.623Z,52.39
2023-05-14T12:42:04.476Z,52.67
2023-05-14T12:43:04.488Z,51.17
2023-05-14T12:44:04.479Z,51.07
2023-05-14T12:45:04.473Z,51.97
2023-05-14T12:46:04.488Z,53.27
2023-05-14T12:47:04.556Z,50.87
2023-05-14T12:48:04.503Z,53.59
2023-05-14T12:49:04.460Z,53.39
2023-05-14T12:50:04.451Z,49.69
2023-05-14T12:51:04.431Z,51.07
2023-05-14T12:52:22.405Z,49.11