createdAt,value
2019-05-11T00:06:34.977Z,66.70
2019-05-11T00:16:36.874Z,67.80
2019-05-11T00:26:42.000Z,68.00
2019-05-11T00:36:43.987Z,68.50
2019-05-11T00:46:45.931Z,68.80
2019-05-11T00:56:48.034Z,69.90
2019-05-11T01:06:49.979Z,69.70
2019-05-11T01:16:51.980Z,70.70
2019-05-11T01:26:53.922Z,71.10
2019-05-11T01:36:55.940Z,70.90
2019-05-11T01:46:59.114Z,71.20
2019-05-11T01:57:02.119Z,71.20
2019-05-11T02:07:04.208Z,71.20
2019-05-11T02:17:06.174Z,71.10
2019-05-11T02:27:27.587Z,71.30
2019-05-11T02:37:29.654Z,71.30
2019-05-11T02:47:31.931Z,71.10
2019-05-11T02:57:33.848Z,71.50
2019-05-11T03:07:35.862Z,71.60
2019-05-11T03:17:37.758Z,71.40
2019-05-11T03:27:39.691Z,71.50
2019-05-11T03:37:41.636Z,72.60
2019-05-11T03:47:43.761Z,73.50
2019-05-11T03:57:45.784Z,74.10
2019-05-11T04:07:47.937Z,74.60
2019-05-11T04:17:50.017Z,76.40
2019-05-11T04:27:52.129Z,76.70
2019-05-11T04:37:54.117Z,77.50
2019-05-11T04:47:56.568Z,77.90
2019-05-11T04:58:00.133Z,78.00
2019-05-11T05:08:09.518Z,77.90
2019-05-11T05:18:05.895Z,77.70
2019-05-11T05:28:08.006Z,77.70
2019-05-11T05:38:10.031Z,77.20
2019-05-11T05:48:12.112Z,76.10
2019-05-11T05:58:14.243Z,76.10
2019-05-11T06:08:16.295Z,75.00
2019-05-11T06:18:18.389Z,74.60
2019-05-11T06:28:20.338Z,73.50
2019-05-11T06:38:22.355Z,73.50
2019-05-11T06:48:24.450Z,72.60
2019-05-11T06:58:26.466Z,72.90
2019-05-11T07:08:28.458Z,72.10
2019-05-11T07:18:30.389Z,72.90
2019-05-11T07:28:32.337Z,71.90
2019-05-11T07:38:34.254Z,72.30
2019-05-11T07:48:38.565Z,71.80
2019-05-11T07:58:40.148Z,71.40
2019-05-11T08:08:42.147Z,71.90
2019-05-11T08:18:44.524Z,72.20
2019-05-11T08:28:48.660Z,71.70
2019-05-11T08:38:50.540Z,71.10
2019-05-11T08:48:52.563Z,69.70
2019-05-11T08:58:55.239Z,68.30
2019-05-11T09:08:58.316Z,66.70
2019-05-11T09:19:00.559Z,66.00
2019-05-11T09:29:02.691Z,65.40
2019-05-11T09:39:05.278Z,63.00
2019-05-11T09:49:08.057Z,60.30
2019-05-11T09:59:11.591Z,58.60
2019-05-11T10:09:13.580Z,57.10
2019-05-11T10:19:17.703Z,56.60
2019-05-11T10:29:19.686Z,55.50
2019-05-11T10:39:21.694Z,54.80
2019-05-11T10:49:23.798Z,52.60
2019-05-11T10:59:27.952Z,55.10
2019-05-11T11:09:29.637Z,54.00
2019-05-11T11:19:31.594Z,50.90
2019-05-11T11:29:33.523Z,49.70
2019-05-11T11:39:35.503Z,48.20
2019-05-11T11:49:39.303Z,47.90
2019-05-11T11:59:41.240Z,42.50
2019-05-11T12:09:43.237Z,32.90
2019-05-11T12:19:47.294Z,29.90
2019-05-11T12:29:49.152Z,40.60
2019-05-11T12:39:51.210Z,25.70
2019-05-11T12:49:53.211Z,17.50
2019-05-11T12:59:55.248Z,23.90
2019-05-11T13:09:58.017Z,34.20
2019-05-11T13:20:00.135Z,15.90
2019-05-11T13:30:02.748Z,10.60
2019-05-11T13:40:07.601Z,8.90
2019-05-11T13:50:09.460Z,13.70
2019-05-11T14:00:11.778Z,16.70
2019-05-11T14:10:13.895Z,21.80
2019-05-11T14:20:18.745Z,24.00
2019-05-11T14:30:20.268Z,26.80
2019-05-11T14:40:22.415Z,31.20
2019-05-11T14:50:23.892Z,33.00
2019-05-11T15:00:25.902Z,28.90
2019-05-11T15:10:28.020Z,32.30
2019-05-11T15:20:30.079Z,31.80
2019-05-11T15:30:32.131Z,36.70
2019-05-11T15:40:34.119Z,40.90
2019-05-11T15:50:39.772Z,42.40
2019-05-11T16:00:40.170Z,41.10
2019-05-11T16:10:42.255Z,41.40
2019-05-11T16:20:44.209Z,42.60
2019-05-11T16:30:48.020Z,43.40
2019-05-11T16:40:50.094Z,42.60
2019-05-11T16:50:54.018Z,43.90
2019-05-11T17:00:58.145Z,43.60
2019-05-11T17:10:59.857Z,43.30
2019-05-11T17:21:01.846Z,42.30
2019-05-11T17:31:03.813Z,42.10
2019-05-11T17:41:08.301Z,41.00
2019-05-11T17:51:21.292Z,40.40
2019-05-11T18:01:14.742Z,40.30
2019-05-11T18:11:18.518Z,40.10
2019-05-11T18:21:20.643Z,39.90
2019-05-11T18:31:24.444Z,40.00
2019-05-11T18:41:28.272Z,40.10
2019-05-11T18:51:30.391Z,40.20
2019-05-11T19:01:32.431Z,40.30
2019-05-11T19:11:34.490Z,40.50
2019-05-11T19:21:36.507Z,40.70
2019-05-11T19:31:38.697Z,41.10
2019-05-11T19:41:40.792Z,41.50
2019-05-11T19:51:42.764Z,42.50
2019-05-11T20:01:44.906Z,42.10
2019-05-11T20:11:47.656Z,42.00
2019-05-11T20:21:50.196Z,41.90
2019-05-11T20:31:52.231Z,42.00
2019-05-11T20:41:55.612Z,42.30
2019-05-11T20:51:58.136Z,42.40
2019-05-11T21:02:00.418Z,42.60
2019-05-11T21:12:03.127Z,42.90
2019-05-11T21:22:04.758Z,43.00
2019-05-11T21:32:08.010Z,43.70
2019-05-11T21:42:10.156Z,43.40
2019-05-11T21:52:12.199Z,43.50
2019-05-11T22:02:14.208Z,43.90
2019-05-11T22:12:18.565Z,44.20
2019-05-11T22:22:25.058Z,44.60
2019-05-11T22:32:23.882Z,45.00
2019-05-11T22:42:28.027Z,45.30
2019-05-11T22:52:36.013Z,45.80
2019-05-11T23:02:33.708Z,46.20
2019-05-11T23:12:37.970Z,47.40
2019-05-11T23:22:51.252Z,46.90
2019-05-11T23:32:44.026Z,47.20
2019-05-11T23:42:48.686Z,47.50
2019-05-11T23:53:05.169Z,48.70
