createdAt,value
2018-07-02T00:00:33.835Z,0.00
2018-07-02T00:01:33.854Z,0.00
2018-07-02T00:02:33.877Z,0.00
2018-07-02T00:03:33.895Z,0.00
2018-07-02T00:04:33.914Z,0.00
2018-07-02T00:05:33.936Z,0.00
2018-07-02T00:06:33.955Z,0.00
2018-07-02T00:07:33.976Z,0.00
2018-07-02T00:08:33.993Z,0.00
2018-07-02T00:09:34.017Z,0.00
2018-07-02T00:10:34.040Z,0.00
2018-07-02T00:11:34.055Z,0.00
2018-07-02T00:12:34.075Z,0.00
2018-07-02T00:13:34.098Z,0.00
2018-07-02T00:14:34.120Z,0.00
2018-07-02T00:15:34.139Z,0.00
2018-07-02T00:16:34.158Z,0.00
2018-07-02T00:17:34.181Z,0.00
2018-07-02T00:18:34.195Z,0.00
2018-07-02T00:19:34.219Z,0.00
2018-07-02T00:20:34.239Z,0.00
2018-07-02T00:21:34.262Z,0.00
2018-07-02T00:22:34.282Z,0.00
2018-07-02T00:23:34.301Z,0.00
2018-07-02T00:24:34.321Z,0.00
2018-07-02T00:25:34.342Z,0.00
2018-07-02T00:26:34.364Z,0.00
2018-07-02T00:27:34.378Z,0.00
2018-07-02T00:28:34.396Z,0.00
2018-07-02T00:29:34.419Z,0.00
2018-07-02T00:30:34.444Z,0.00
2018-07-02T00:31:34.461Z,0.00
2018-07-02T00:32:34.481Z,0.00
2018-07-02T00:33:34.500Z,0.00
2018-07-02T00:34:34.528Z,0.00
2018-07-02T00:35:34.541Z,0.00
2018-07-02T00:36:34.561Z,0.00
2018-07-02T00:37:34.577Z,0.00
2018-07-02T00:38:34.602Z,0.00
2018-07-02T00:39:34.624Z,0.00
2018-07-02T00:40:34.650Z,0.00
2018-07-02T00:41:34.660Z,0.00
2018-07-02T00:42:34.687Z,0.00
2018-07-02T00:43:34.701Z,0.00
2018-07-02T00:44:34.718Z,0.00
2018-07-02T00:45:34.741Z,0.00
2018-07-02T00:46:34.761Z,0.00
2018-07-02T00:47:34.780Z,0.00
2018-07-02T00:48:34.801Z,0.00
2018-07-02T00:49:34.823Z,0.00
2018-07-02T00:50:34.839Z,0.00
2018-07-02T00:51:34.861Z,0.00
2018-07-02T00:52:34.878Z,0.00
2018-07-02T00:53:34.904Z,0.00
2018-07-02T00:54:34.921Z,0.00
2018-07-02T00:55:34.942Z,0.00
2018-07-02T00:56:34.962Z,0.00
2018-07-02T00:57:34.988Z,0.00
2018-07-02T00:58:34.998Z,0.00
2018-07-02T00:59:35.023Z,0.00
2018-07-02T01:00:35.037Z,0.00
2018-07-02T01:01:35.061Z,0.00
2018-07-02T01:02:35.082Z,0.00
2018-07-02T01:03:35.100Z,0.00
2018-07-02T01:04:35.120Z,0.00
2018-07-02T01:05:35.140Z,0.00
2018-07-02T01:06:35.161Z,0.00
2018-07-02T01:07:35.178Z,0.00
2018-07-02T01:08:35.196Z,0.00
2018-07-02T01:09:35.223Z,0.00
2018-07-02T01:10:35.248Z,0.00
2018-07-02T01:11:35.263Z,0.00
2018-07-02T01:12:35.281Z,0.00
2018-07-02T01:13:35.308Z,0.00
2018-07-02T01:14:35.320Z,0.00
2018-07-02T01:15:35.338Z,0.00
2018-07-02T01:16:35.358Z,0.00
2018-07-02T01:17:35.382Z,0.00
2018-07-02T01:18:35.407Z,0.00
2018-07-02T01:19:35.420Z,0.00
2018-07-02T01:20:35.440Z,0.00
2018-07-02T01:21:35.455Z,0.00
2018-07-02T01:22:35.478Z,0.00
2018-07-02T01:23:35.495Z,0.00
2018-07-02T01:24:35.519Z,0.00
2018-07-02T01:25:35.538Z,0.00
2018-07-02T01:26:35.558Z,0.00
2018-07-02T01:27:35.575Z,0.00
2018-07-02T01:28:35.601Z,0.00
2018-07-02T01:29:35.613Z,0.00
2018-07-02T01:30:35.636Z,0.00
2018-07-02T01:31:35.652Z,0.00
2018-07-02T01:32:35.676Z,0.00
2018-07-02T01:33:35.696Z,0.00
2018-07-02T01:34:35.716Z,0.00
2018-07-02T01:35:35.741Z,0.00
2018-07-02T01:36:35.764Z,0.00
2018-07-02T01:37:35.770Z,0.00
2018-07-02T01:38:35.809Z,0.00
2018-07-02T01:39:35.811Z,0.00
2018-07-02T01:40:35.833Z,0.00
2018-07-02T01:41:35.853Z,0.00
2018-07-02T01:42:35.873Z,0.00
2018-07-02T01:43:35.891Z,0.00
2018-07-02T01:44:35.917Z,0.00
2018-07-02T01:45:35.930Z,0.00
2018-07-02T01:46:35.994Z,0.00
2018-07-02T01:47:35.968Z,0.00
2018-07-02T01:48:35.993Z,0.00
2018-07-02T01:49:36.008Z,0.00
2018-07-02T01:50:36.031Z,0.00
2018-07-02T01:51:36.048Z,0.00
2018-07-02T01:52:36.068Z,0.00
2018-07-02T01:53:36.090Z,0.00
2018-07-02T02:23:34.089Z,0.00
2018-07-02T02:24:34.078Z,0.00
2018-07-02T02:26:27.021Z,0.00
2018-07-02T02:27:27.008Z,0.00
2018-07-02T02:29:19.924Z,0.00
2018-07-02T02:30:19.934Z,0.00
2018-07-02T02:32:12.873Z,0.00
2018-07-02T02:33:12.866Z,0.00
2018-07-02T02:35:05.788Z,0.00
2018-07-02T02:36:05.802Z,0.00
2018-07-02T02:37:58.746Z,0.00
2018-07-02T02:38:58.730Z,0.00
2018-07-02T02:40:51.652Z,0.00
2018-07-02T02:41:51.663Z,4.00
2018-07-02T02:43:44.606Z,0.00
2018-07-02T02:44:44.600Z,0.00
2018-07-02T02:46:37.545Z,4.00
2018-07-02T02:47:37.534Z,0.00
2018-07-02T02:49:30.468Z,0.00
2018-07-02T02:50:30.484Z,4.00
2018-07-02T02:52:23.427Z,4.00
2018-07-02T02:53:23.417Z,4.00
2018-07-02T02:55:16.352Z,8.00
2018-07-02T02:56:16.359Z,8.00
2018-07-02T02:58:09.303Z,12.00
2018-07-02T02:59:09.299Z,12.00
2018-07-02T03:01:02.222Z,12.00
2018-07-02T03:02:02.233Z,16.00
2018-07-02T03:03:02.257Z,20.00
2018-07-02T03:04:02.279Z,20.00
2018-07-02T03:05:02.296Z,24.00
2018-07-02T03:06:02.311Z,24.00
2018-07-02T03:07:02.331Z,28.00
2018-07-02T03:08:02.354Z,32.00
2018-07-02T03:09:02.369Z,36.00
2018-07-02T03:10:02.392Z,36.00
2018-07-02T03:11:02.407Z,40.00
2018-07-02T03:12:02.428Z,44.00
2018-07-02T03:13:02.446Z,48.00
2018-07-02T03:14:02.465Z,52.00
2018-07-02T03:15:02.484Z,56.00
2018-07-02T03:16:02.507Z,64.00
2018-07-02T03:17:02.521Z,68.00
2018-07-02T03:18:02.545Z,72.00
2018-07-02T03:19:02.562Z,80.00
2018-07-02T03:20:02.578Z,88.00
2018-07-02T03:21:02.599Z,96.00
2018-07-02T03:22:02.619Z,100.00
2018-07-02T03:23:02.641Z,108.00
2018-07-02T03:24:02.656Z,116.00
2018-07-02T03:25:02.677Z,120.00
2018-07-02T03:26:02.697Z,128.00
2018-07-02T03:27:02.714Z,140.00
2018-07-02T03:28:02.733Z,148.00
2018-07-02T03:29:02.759Z,160.00
2018-07-02T03:30:02.779Z,168.00
2018-07-02T03:31:02.789Z,176.00
2018-07-02T03:32:02.819Z,188.00
2018-07-02T03:33:02.828Z,196.00
2018-07-02T03:34:02.850Z,208.00
2018-07-02T03:35:02.867Z,220.00
2018-07-02T03:36:02.884Z,228.00
2018-07-02T03:37:02.902Z,244.00
2018-07-02T03:38:02.933Z,252.00
2018-07-02T03:39:02.942Z,264.00
2018-07-02T03:40:02.963Z,280.00
2018-07-02T03:41:02.981Z,292.00
2018-07-02T03:42:03.001Z,304.00
2018-07-02T03:43:03.020Z,316.00
2018-07-02T03:44:03.042Z,328.00
2018-07-02T03:45:03.057Z,344.00
2018-07-02T03:46:03.077Z,356.00
2018-07-02T03:47:03.097Z,368.00
2018-07-02T03:48:03.120Z,384.00
2018-07-02T03:49:03.133Z,396.00
2018-07-02T03:50:03.154Z,408.00
2018-07-02T03:51:03.174Z,424.00
2018-07-02T03:52:03.206Z,436.00
2018-07-02T03:53:03.210Z,448.00
2018-07-02T03:54:03.225Z,460.00
2018-07-02T03:55:03.249Z,476.00
2018-07-02T03:56:03.269Z,488.00
2018-07-02T03:57:03.287Z,500.00
2018-07-02T03:58:03.308Z,516.00
2018-07-02T03:59:03.325Z,528.00
2018-07-02T04:00:03.350Z,544.00
2018-07-02T04:01:03.361Z,560.00
2018-07-02T04:02:03.384Z,568.00
2018-07-02T04:03:03.406Z,580.00
2018-07-02T04:04:03.418Z,592.00
2018-07-02T04:05:03.443Z,608.00
2018-07-02T04:06:03.461Z,616.00
2018-07-02T04:07:03.479Z,632.00
2018-07-02T04:08:03.499Z,652.00
2018-07-02T04:09:03.516Z,664.00
2018-07-02T04:10:03.534Z,668.00
2018-07-02T04:11:03.554Z,680.00
2018-07-02T04:12:03.604Z,696.00
2018-07-02T04:13:03.628Z,708.00
2018-07-02T04:14:03.613Z,724.00
2018-07-02T04:15:03.636Z,924.00
2018-07-02T04:16:03.651Z,1032.00
2018-07-02T04:17:03.670Z,864.00
2018-07-02T04:18:03.686Z,892.00
2018-07-02T04:19:03.708Z,876.00
2018-07-02T04:20:03.728Z,796.00
2018-07-02T04:21:03.747Z,824.00
2018-07-02T04:22:03.767Z,852.00
2018-07-02T04:23:03.787Z,880.00
2018-07-02T04:24:03.805Z,884.00
2018-07-02T04:25:03.823Z,852.00
2018-07-02T04:26:03.842Z,872.00
2018-07-02T04:27:03.868Z,880.00
2018-07-02T04:28:03.881Z,1140.00
2018-07-02T04:29:03.901Z,1132.00
2018-07-02T04:30:03.921Z,924.00
2018-07-02T04:31:03.937Z,956.00
2018-07-02T04:32:03.959Z,1076.00
2018-07-02T04:33:03.978Z,1372.00
2018-07-02T04:34:03.996Z,1776.00
2018-07-02T04:35:04.021Z,1036.00
2018-07-02T04:36:04.033Z,984.00
2018-07-02T04:37:04.054Z,1012.00
2018-07-02T04:38:04.077Z,1032.00
2018-07-02T04:39:04.094Z,1008.00
2018-07-02T04:40:04.113Z,1020.00
2018-07-02T04:41:04.138Z,1028.00
2018-07-02T04:42:04.173Z,1040.00
2018-07-02T04:43:04.169Z,1052.00
2018-07-02T04:44:04.186Z,1064.00
2018-07-02T04:45:04.233Z,1072.00
2018-07-02T04:46:04.226Z,1080.00
2018-07-02T04:47:04.248Z,1096.00
2018-07-02T04:48:04.266Z,1104.00
2018-07-02T04:49:04.286Z,1120.00
2018-07-02T04:50:04.306Z,1128.00
2018-07-02T04:51:04.336Z,1136.00
2018-07-02T04:52:04.346Z,1148.00
2018-07-02T04:53:04.363Z,1164.00
2018-07-02T04:54:04.384Z,1172.00
2018-07-02T04:55:04.402Z,1184.00
2018-07-02T04:56:04.421Z,1196.00
2018-07-02T04:57:04.440Z,1208.00
2018-07-02T04:58:04.467Z,1224.00
2018-07-02T04:59:04.479Z,1240.00
2018-07-02T05:00:04.499Z,1252.00
2018-07-02T05:01:04.519Z,1268.00
2018-07-02T05:02:04.539Z,1280.00
2018-07-02T05:03:04.555Z,1296.00
2018-07-02T05:04:04.578Z,1312.00
2018-07-02T05:05:04.601Z,1324.00
2018-07-02T05:06:04.616Z,1364.00
2018-07-02T05:07:04.635Z,1488.00
2018-07-02T05:08:04.655Z,1400.00
2018-07-02T05:09:04.674Z,1376.00
2018-07-02T05:10:04.695Z,1392.00
2018-07-02T05:11:04.712Z,1404.00
2018-07-02T05:12:04.883Z,1416.00
2018-07-02T05:13:04.759Z,1432.00
2018-07-02T05:14:04.770Z,1444.00
2018-07-02T05:15:04.791Z,1456.00
2018-07-02T05:16:04.810Z,1472.00
2018-07-02T05:17:04.857Z,1492.00
2018-07-02T05:18:04.850Z,1504.00
2018-07-02T05:19:04.870Z,1524.00
2018-07-02T05:20:04.888Z,1536.00
2018-07-02T05:21:04.907Z,1584.00
2018-07-02T05:22:04.928Z,1712.00
2018-07-02T05:23:04.943Z,2200.00
2018-07-02T05:24:04.964Z,3096.00
2018-07-02T05:25:04.981Z,3640.00
2018-07-02T05:26:05.009Z,14872.00
2018-07-02T05:27:05.028Z,33088.00
2018-07-02T05:28:05.045Z,47680.00
2018-07-02T05:29:05.067Z,47008.00
2018-07-02T05:30:05.084Z,47040.00
2018-07-02T05:31:05.105Z,48320.00
2018-07-02T05:32:05.129Z,49792.00
2018-07-02T05:33:05.146Z,50208.00
2018-07-02T05:34:05.169Z,50720.00
2018-07-02T05:35:05.191Z,49568.00
2018-07-02T05:36:05.213Z,49120.00
2018-07-02T05:37:05.234Z,50624.00
2018-07-02T05:38:05.258Z,50912.00
2018-07-02T05:39:05.289Z,48992.00
2018-07-02T05:40:05.307Z,48192.00
2018-07-02T05:41:05.332Z,48480.00
2018-07-02T05:42:05.357Z,48224.00
2018-07-02T05:43:05.378Z,47168.00
2018-07-02T05:44:05.407Z,48352.00
2018-07-02T05:45:05.429Z,48960.00
2018-07-02T05:46:05.552Z,48032.00
2018-07-02T05:47:05.480Z,48608.00
2018-07-02T05:48:05.508Z,47520.00
2018-07-02T05:49:05.536Z,46624.00
2018-07-02T05:50:05.563Z,45888.00
2018-07-02T05:51:05.588Z,45056.00
2018-07-02T05:52:05.619Z,43488.00
2018-07-02T05:53:05.653Z,42944.00
2018-07-02T05:54:05.675Z,44096.00
2018-07-02T05:55:05.700Z,44672.00
2018-07-02T05:56:05.729Z,45248.00
2018-07-02T05:57:05.769Z,45280.00
2018-07-02T05:58:05.780Z,45504.00
2018-07-02T05:59:05.813Z,45152.00
2018-07-02T06:00:05.878Z,45152.00
2018-07-02T06:01:05.861Z,46080.00
2018-07-02T06:02:05.891Z,45504.00
2018-07-02T06:03:05.922Z,46112.00
2018-07-02T06:04:05.951Z,44864.00
2018-07-02T06:05:05.980Z,43904.00
2018-07-02T06:06:06.012Z,43232.00
2018-07-02T06:07:06.066Z,41312.00
2018-07-02T06:08:06.109Z,41504.00
2018-07-02T06:09:06.096Z,41120.00
2018-07-02T06:10:06.143Z,40576.00
2018-07-02T06:11:06.177Z,40192.00
2018-07-02T06:12:06.196Z,39712.00
2018-07-02T06:13:06.215Z,39168.00
2018-07-02T06:14:06.251Z,38976.00
2018-07-02T06:15:06.275Z,39744.00
2018-07-02T06:16:06.307Z,38784.00
2018-07-02T06:17:06.334Z,36512.00
2018-07-02T06:18:06.364Z,37088.00
2018-07-02T06:19:06.394Z,37408.00
2018-07-02T06:20:06.416Z,36352.00
2018-07-02T06:21:06.450Z,36384.00
2018-07-02T06:22:06.481Z,36224.00
2018-07-02T06:23:06.508Z,35648.00
2018-07-02T06:24:06.545Z,35104.00
2018-07-02T06:25:06.577Z,35328.00
2018-07-02T06:26:06.604Z,34784.00
2018-07-02T06:27:06.633Z,34944.00
2018-07-02T06:28:06.662Z,34720.00
2018-07-02T06:29:06.697Z,32992.00
2018-07-02T06:30:06.723Z,32736.00
2018-07-02T06:31:06.757Z,32864.00
2018-07-02T06:32:07.313Z,33056.00
2018-07-02T06:33:06.817Z,32384.00
2018-07-02T06:34:06.845Z,31712.00
2018-07-02T06:35:06.869Z,31808.00
2018-07-02T06:36:06.901Z,31616.00
2018-07-02T06:37:06.936Z,31104.00
2018-07-02T06:38:06.965Z,30048.00
2018-07-02T06:39:06.997Z,29792.00
2018-07-02T06:40:07.025Z,28864.00
2018-07-02T06:41:07.057Z,29120.00
2018-07-02T06:42:07.093Z,29120.00
2018-07-02T06:43:07.126Z,29280.00
2018-07-02T06:44:07.148Z,28448.00
2018-07-02T06:45:07.257Z,27680.00
2018-07-02T06:46:07.281Z,27488.00
2018-07-02T06:47:07.297Z,26528.00
2018-07-02T06:48:07.315Z,25984.00
2018-07-02T06:49:07.380Z,26720.00
2018-07-02T06:51:12.140Z,27424.00
2018-07-02T06:52:10.343Z,26944.00
2018-07-02T06:53:09.943Z,26720.00
2018-07-02T06:54:10.929Z,26752.00
2018-07-02T06:55:11.077Z,27136.00
2018-07-02T06:56:11.711Z,26432.00
2018-07-02T06:57:29.364Z,25632.00
2018-07-02T06:58:11.547Z,25152.00
2018-07-02T06:59:08.640Z,24512.00
2018-07-02T07:00:20.878Z,24192.00
2018-07-02T07:01:13.967Z,24544.00
2018-07-02T07:02:08.886Z,25088.00
2018-07-02T07:03:30.712Z,25024.00
2018-07-02T07:04:08.942Z,24640.00
2018-07-02T07:05:09.830Z,24256.00
2018-07-02T07:06:09.729Z,23616.00
2018-07-02T07:07:09.101Z,23264.00
2018-07-02T07:08:09.733Z,23424.00
2018-07-02T07:09:30.192Z,23328.00
2018-07-02T07:10:10.190Z,22912.00
2018-07-02T07:11:10.155Z,22304.00
2018-07-02T07:12:09.745Z,20864.00
2018-07-02T07:13:09.354Z,19040.00
2018-07-02T07:14:10.508Z,19520.00
2018-07-02T07:15:31.165Z,20576.00
2018-07-02T07:16:09.995Z,20224.00
2018-07-02T07:17:16.011Z,20000.00
2018-07-02T07:18:11.670Z,19808.00
2018-07-02T07:19:10.105Z,19168.00
2018-07-02T07:20:10.535Z,18144.00
2018-07-02T07:21:31.191Z,16608.00
2018-07-02T07:22:09.407Z,14548.00
2018-07-02T07:23:10.782Z,12612.00
2018-07-02T07:24:10.491Z,11312.00
2018-07-02T07:25:11.918Z,10016.00
2018-07-02T07:26:09.572Z,9300.00
2018-07-02T07:27:30.492Z,8904.00
2018-07-02T07:28:15.127Z,8740.00
2018-07-02T07:29:14.761Z,8628.00
2018-07-02T07:30:13.288Z,8540.00
2018-07-02T07:31:09.757Z,8476.00
2018-07-02T07:32:10.253Z,8416.00
2018-07-02T07:33:32.092Z,8328.00
2018-07-02T07:34:10.476Z,8272.00
2018-07-02T07:35:11.555Z,8216.00
2018-07-02T07:36:09.196Z,8136.00
2018-07-02T07:37:10.033Z,8052.00
2018-07-02T07:38:09.305Z,8004.00
2018-07-02T07:39:30.358Z,7956.00
2018-07-02T07:40:09.368Z,7936.00
2018-07-02T07:41:09.397Z,7948.00
2018-07-02T07:42:09.510Z,7980.00
2018-07-02T07:43:09.500Z,8008.00
2018-07-02T07:44:09.467Z,8008.00
2018-07-02T07:45:30.546Z,8028.00
2018-07-02T07:46:09.753Z,8048.00
2018-07-02T07:47:09.696Z,7984.00
2018-07-02T07:48:09.748Z,7932.00
2018-07-02T07:49:09.699Z,7892.00
2018-07-02T07:50:09.564Z,7816.00
2018-07-02T07:51:30.601Z,7752.00
2018-07-02T07:52:09.617Z,7732.00
2018-07-02T07:53:09.711Z,7728.00
2018-07-02T07:54:09.697Z,7712.00
2018-07-02T07:55:09.724Z,7708.00
2018-07-02T07:56:09.753Z,7700.00
2018-07-02T07:57:30.842Z,7736.00
2018-07-02T07:58:09.807Z,7788.00
2018-07-02T07:59:09.870Z,7884.00
2018-07-02T08:00:09.854Z,8000.00
2018-07-02T08:01:10.035Z,8040.00
2018-07-02T08:02:09.988Z,8148.00
2018-07-02T08:03:30.956Z,8192.00
2018-07-02T08:04:09.963Z,8204.00
2018-07-02T08:05:10.116Z,8096.00
2018-07-02T08:06:10.023Z,7828.00
2018-07-02T08:07:10.082Z,7732.00
2018-07-02T08:08:10.107Z,7756.00
2018-07-02T08:09:31.153Z,7736.00
2018-07-02T08:10:10.195Z,7644.00
2018-07-02T08:11:10.174Z,7564.00
2018-07-02T08:12:10.190Z,7588.00
2018-07-02T08:13:10.246Z,7560.00
2018-07-02T08:14:10.290Z,7516.00
2018-07-02T08:15:31.282Z,7428.00
2018-07-02T08:16:10.323Z,7388.00
2018-07-02T08:17:10.733Z,7252.00
2018-07-02T08:18:11.113Z,7132.00
2018-07-02T08:19:10.462Z,7012.00
2018-07-02T08:20:10.451Z,6972.00
2018-07-02T08:21:31.788Z,6872.00
2018-07-02T08:22:10.500Z,6768.00
2018-07-02T08:23:10.495Z,6656.00
2018-07-02T08:24:10.548Z,6544.00
2018-07-02T08:25:10.592Z,6468.00
2018-07-02T08:26:10.590Z,6372.00
2018-07-02T08:27:31.661Z,6312.00
2018-07-02T08:28:10.816Z,6228.00
2018-07-02T08:29:10.717Z,6072.00
2018-07-02T08:30:10.933Z,5952.00
2018-07-02T08:31:10.782Z,5880.00
