createdAt,value
2018-09-21T00:01:37.299Z,12.43
2018-09-21T00:04:13.627Z,13.35
2018-09-21T00:06:42.984Z,14.03
2018-09-21T00:09:13.535Z,19.23
2018-09-21T00:11:42.787Z,14.78
2018-09-21T00:14:12.003Z,14.10
2018-09-21T00:16:41.226Z,13.28
2018-09-21T00:19:10.462Z,13.18
2018-09-21T00:21:39.786Z,13.65
2018-09-21T00:24:09.201Z,15.60
2018-09-21T00:26:38.588Z,14.85
2018-09-21T00:29:07.890Z,17.27
2018-09-21T00:31:37.071Z,16.85
2018-09-21T00:34:07.175Z,14.40
2018-09-21T00:36:36.357Z,14.47
2018-09-21T00:39:08.338Z,15.45
2018-09-21T00:41:37.411Z,14.98
2018-09-21T00:44:07.176Z,14.93
2018-09-21T00:46:36.480Z,18.15
2018-09-21T00:49:05.686Z,19.20
2018-09-21T00:51:34.885Z,17.50
2018-09-21T00:54:04.230Z,16.30
2018-09-21T00:56:33.454Z,20.15
2018-09-21T00:59:02.738Z,15.80
2018-09-21T01:01:32.138Z,17.32
2018-09-21T01:04:01.354Z,19.57
2018-09-21T01:06:30.659Z,18.27
2018-09-21T01:08:59.939Z,16.17
2018-09-21T01:11:30.215Z,16.82
2018-09-21T01:13:59.494Z,15.80
2018-09-21T01:16:28.906Z,16.30
2018-09-21T01:18:58.167Z,16.23
2018-09-21T01:21:27.475Z,17.05
2018-09-21T01:23:56.726Z,16.37
2018-09-21T01:26:26.647Z,17.73
2018-09-21T01:28:55.815Z,19.30
2018-09-21T01:31:25.271Z,25.68
2018-09-21T01:33:54.643Z,19.15
2018-09-21T01:36:23.974Z,23.10
2018-09-21T01:38:53.320Z,22.52
2018-09-21T01:41:22.690Z,21.20
2018-09-21T01:43:51.970Z,22.45
2018-09-21T01:46:21.087Z,20.23
2018-09-21T01:48:50.432Z,21.17
2018-09-21T01:51:19.741Z,20.32
2018-09-21T01:53:49.039Z,19.95
2018-09-21T01:56:18.306Z,19.82
2018-09-21T01:58:47.684Z,18.65
2018-09-21T02:01:17.368Z,21.05
2018-09-21T02:03:47.147Z,19.02
2018-09-21T02:06:16.506Z,14.25
2018-09-21T02:08:46.068Z,18.07
2018-09-21T02:11:15.350Z,16.17
2018-09-21T02:13:44.679Z,14.47
2018-09-21T02:16:13.902Z,15.63
2018-09-21T02:18:43.130Z,19.60
2018-09-21T02:21:12.390Z,16.12
2018-09-21T02:23:41.958Z,16.17
2018-09-21T02:26:11.163Z,13.28
2018-09-21T02:28:40.920Z,16.48
2018-09-21T02:31:11.971Z,18.37
2018-09-21T02:33:42.448Z,13.88
2018-09-21T02:36:11.732Z,14.03
2018-09-21T02:38:40.903Z,12.70
2018-09-21T02:41:10.761Z,16.67
2018-09-21T02:43:39.995Z,13.73
2018-09-21T02:46:09.347Z,15.35
2018-09-21T02:48:39.329Z,15.88
2018-09-21T02:51:08.783Z,14.03
2018-09-21T02:53:37.959Z,14.78
2018-09-21T02:56:08.311Z,15.13
2018-09-21T02:58:37.485Z,14.75
2018-09-21T03:01:06.908Z,13.95
2018-09-21T03:03:37.990Z,16.12
2018-09-21T03:06:07.471Z,18.67
2018-09-21T03:08:36.705Z,16.62
2018-09-21T03:11:06.029Z,16.12
2018-09-21T03:13:35.680Z,17.05
2018-09-21T03:16:05.796Z,20.90
2018-09-21T03:18:35.558Z,16.67
2018-09-21T03:21:04.814Z,20.08
2018-09-21T03:23:33.959Z,18.62
2018-09-21T03:26:03.244Z,17.90
2018-09-21T03:28:32.502Z,18.73
2018-09-21T03:31:01.809Z,25.50
2018-09-21T03:33:31.086Z,18.37
2018-09-21T03:36:00.390Z,20.20
2018-09-21T03:38:30.672Z,19.75
2018-09-21T03:40:59.859Z,21.57
2018-09-21T03:43:29.194Z,20.68
2018-09-21T03:45:59.698Z,24.87
2018-09-21T03:48:29.225Z,21.67
2018-09-21T03:50:58.423Z,20.30
2018-09-21T03:53:28.175Z,23.52
2018-09-21T03:55:57.350Z,22.13
2018-09-21T03:58:26.551Z,20.43
2018-09-21T04:00:55.710Z,23.50
2018-09-21T04:03:24.975Z,24.87
2018-09-21T04:05:54.288Z,24.90
2018-09-21T04:08:23.642Z,22.82
2018-09-21T04:10:52.966Z,21.82
2018-09-21T04:13:22.343Z,21.73
2018-09-21T04:15:51.526Z,21.67
2018-09-21T04:18:22.311Z,24.52
2018-09-21T04:20:57.799Z,26.20
2018-09-21T04:23:27.179Z,21.12
2018-09-21T04:25:58.463Z,23.05
2018-09-21T04:28:29.839Z,25.37
2018-09-21T04:30:59.406Z,19.33
2018-09-21T04:33:28.706Z,25.12
2018-09-21T04:35:58.737Z,25.35
2018-09-21T04:38:28.377Z,20.40
2018-09-21T04:40:58.832Z,20.63
2018-09-21T04:43:28.689Z,20.97
2018-09-21T04:45:58.213Z,25.40
2018-09-21T04:48:27.527Z,18.97
2018-09-21T04:50:56.751Z,19.27
2018-09-21T04:53:26.159Z,22.40
2018-09-21T04:55:55.498Z,19.40
2018-09-21T04:58:24.741Z,20.65
2018-09-21T05:00:54.134Z,20.55
2018-09-21T05:03:24.046Z,20.00
2018-09-21T05:05:53.523Z,19.05
2018-09-21T05:08:25.358Z,23.18
2018-09-21T05:10:54.840Z,18.93
2018-09-21T05:13:24.070Z,19.05
2018-09-21T05:15:53.311Z,23.25
2018-09-21T05:18:22.382Z,26.47
2018-09-21T05:20:51.548Z,20.70
2018-09-21T05:23:20.745Z,21.68
2018-09-21T05:25:49.837Z,21.55
2018-09-21T05:28:19.113Z,19.95
2018-09-21T05:30:48.359Z,20.00
2018-09-21T05:33:17.663Z,22.80
2018-09-21T05:35:46.826Z,20.30
2018-09-21T05:38:16.069Z,25.07
2018-09-21T05:40:45.373Z,22.03
2018-09-21T05:43:14.579Z,27.17
2018-09-21T05:45:43.911Z,23.47
2018-09-21T05:48:13.265Z,23.97
2018-09-21T05:50:44.211Z,26.80
2018-09-21T05:53:13.670Z,23.75
2018-09-21T05:55:42.807Z,22.75
2018-09-21T05:58:11.978Z,26.48
2018-09-21T06:00:41.171Z,24.82
2018-09-21T06:03:10.400Z,25.33
2018-09-21T06:05:39.662Z,25.70
2018-09-21T06:08:08.817Z,27.25
2018-09-21T06:10:38.066Z,25.73
2018-09-21T06:13:07.426Z,26.93
2018-09-21T06:15:36.655Z,25.23
2018-09-21T06:18:05.909Z,25.88
2018-09-21T06:20:35.114Z,24.60
2018-09-21T06:23:04.284Z,25.48
2018-09-21T06:25:33.459Z,25.10
2018-09-21T06:28:02.745Z,27.73
2018-09-21T06:30:31.962Z,26.73
2018-09-21T06:33:01.086Z,30.30
2018-09-21T06:35:30.810Z,27.00
2018-09-21T06:38:00.004Z,29.60
2018-09-21T06:40:29.262Z,30.40
2018-09-21T06:42:58.385Z,27.82
2018-09-21T06:45:27.667Z,26.55
2018-09-21T06:47:56.876Z,25.72
2018-09-21T06:50:26.067Z,25.92
2018-09-21T06:52:55.209Z,29.87
2018-09-21T06:55:24.403Z,28.15
2018-09-21T06:57:53.767Z,31.45
2018-09-21T07:00:23.053Z,26.62
2018-09-21T07:02:52.342Z,27.73
2018-09-21T07:05:21.621Z,28.05
2018-09-21T07:07:50.792Z,30.50
2018-09-21T07:10:20.257Z,30.27
2018-09-21T07:12:49.350Z,28.07
2018-09-21T07:15:18.482Z,27.48
2018-09-21T07:17:47.724Z,30.60
2018-09-21T07:20:16.978Z,26.60
2018-09-21T07:22:46.138Z,31.02
2018-09-21T07:25:15.458Z,31.40
2018-09-21T07:27:44.753Z,26.62
2018-09-21T07:30:13.906Z,26.70
2018-09-21T07:32:43.878Z,27.70
2018-09-21T07:35:13.254Z,30.97
2018-09-21T07:37:42.536Z,31.87
2018-09-21T07:40:11.883Z,26.23
2018-09-21T07:42:41.021Z,27.02
2018-09-21T07:45:10.301Z,25.65
2018-09-21T07:47:39.630Z,28.85
2018-09-21T07:50:08.849Z,27.48
2018-09-21T07:52:38.152Z,29.07
2018-09-21T07:55:07.346Z,31.55
2018-09-21T07:57:36.547Z,32.38
2018-09-21T08:00:06.185Z,26.93
2018-09-21T08:02:35.377Z,29.12
2018-09-21T08:05:04.656Z,28.30
2018-09-21T08:07:33.790Z,28.62
2018-09-21T08:10:03.042Z,28.95
2018-09-21T08:12:32.214Z,26.07
2018-09-21T08:15:01.463Z,23.38
2018-09-21T08:17:30.672Z,30.92
2018-09-21T08:19:59.926Z,22.55
2018-09-21T08:22:29.116Z,27.10
2018-09-21T08:24:58.380Z,23.15
2018-09-21T08:27:28.173Z,24.30
2018-09-21T08:29:57.375Z,19.60
2018-09-21T08:32:26.642Z,19.17
2018-09-21T08:34:56.086Z,18.40
2018-09-21T08:37:25.427Z,22.58
2018-09-21T08:39:54.718Z,15.58
2018-09-21T08:42:24.450Z,20.72
2018-09-21T08:44:53.671Z,21.65
2018-09-21T08:47:22.883Z,24.00
2018-09-21T08:49:52.038Z,18.32
2018-09-21T08:52:21.198Z,17.90
2018-09-21T08:54:50.702Z,13.78
2018-09-21T08:57:19.989Z,16.10
2018-09-21T08:59:49.338Z,15.50
2018-09-21T09:02:18.447Z,13.40
2018-09-21T09:04:47.662Z,16.32
2018-09-21T09:07:16.883Z,15.72
2018-09-21T09:09:46.082Z,13.62
2018-09-21T09:12:15.383Z,14.83
2018-09-21T09:14:44.602Z,12.82
2018-09-21T09:17:13.782Z,19.45
2018-09-21T09:19:43.152Z,13.08
2018-09-21T09:22:12.355Z,14.63
2018-09-21T09:27:10.538Z,12.20
2018-09-21T09:29:39.662Z,12.40
2018-09-21T09:32:08.767Z,12.85
2018-09-21T09:34:37.933Z,12.45
2018-09-21T09:37:07.107Z,18.30
2018-09-21T09:39:36.349Z,12.35
2018-09-21T09:42:05.618Z,13.22
2018-09-21T09:44:34.863Z,10.65
2018-09-21T09:47:04.065Z,15.78
2018-09-21T09:49:33.106Z,11.48
2018-09-21T09:52:02.251Z,11.88
2018-09-21T09:54:31.324Z,13.22
2018-09-21T09:57:00.368Z,12.43
2018-09-21T09:59:29.452Z,9.40
2018-09-21T10:01:58.606Z,10.03
2018-09-21T10:04:27.837Z,10.55
2018-09-21T10:06:57.028Z,11.97
2018-09-21T10:09:26.311Z,12.75
2018-09-21T10:11:55.461Z,14.83
2018-09-21T10:14:24.576Z,9.80
2018-09-21T10:16:53.706Z,12.70
2018-09-21T10:19:22.912Z,11.60
2018-09-21T10:21:52.114Z,9.65
2018-09-21T10:24:21.572Z,14.38
2018-09-21T10:26:50.708Z,13.53
2018-09-21T10:29:19.980Z,11.70
2018-09-21T10:31:49.798Z,9.73
2018-09-21T10:34:19.159Z,8.90
2018-09-21T10:36:48.405Z,8.85
2018-09-21T10:39:17.746Z,8.78
2018-09-21T10:41:46.903Z,8.73
2018-09-21T10:44:16.283Z,8.63
2018-09-21T10:46:45.528Z,8.88
2018-09-21T10:49:14.785Z,10.82
2018-09-21T10:51:44.038Z,9.58
2018-09-21T10:54:13.325Z,9.08
2018-09-21T10:56:42.478Z,9.30
2018-09-21T10:59:11.894Z,8.78
2018-09-21T11:01:41.134Z,8.43
2018-09-21T11:04:10.401Z,11.10
2018-09-21T11:06:39.486Z,9.00
2018-09-21T11:09:10.294Z,9.00
2018-09-21T11:11:39.970Z,10.32
2018-09-21T11:14:09.176Z,7.80
2018-09-21T11:16:38.305Z,11.45
2018-09-21T11:19:07.489Z,13.28
2018-09-21T11:21:36.733Z,17.02
2018-09-21T11:24:05.976Z,8.65
2018-09-21T11:26:35.299Z,8.55
2018-09-21T11:29:04.494Z,8.10
2018-09-21T11:31:33.726Z,9.90
2018-09-21T11:34:02.848Z,9.85
2018-09-21T11:36:32.005Z,8.58
2018-09-21T11:39:01.202Z,10.20
2018-09-21T11:41:30.481Z,8.43
2018-09-21T11:43:59.715Z,10.72
2018-09-21T11:46:28.937Z,10.10
2018-09-21T11:48:58.167Z,7.90
2018-09-21T11:51:27.388Z,11.15
2018-09-21T11:53:56.644Z,9.10
2018-09-21T11:56:25.788Z,9.05
2018-09-21T11:58:54.962Z,7.62
2018-09-21T12:01:24.135Z,8.43
2018-09-21T12:03:53.704Z,8.18
2018-09-21T12:06:22.927Z,7.60
2018-09-21T12:08:52.101Z,7.90
2018-09-21T12:11:21.384Z,8.03
2018-09-21T12:13:50.714Z,8.08
2018-09-21T12:16:19.899Z,8.28
2018-09-21T12:18:49.114Z,7.97
2018-09-21T12:21:18.328Z,11.93
2018-09-21T12:23:47.595Z,8.18
2018-09-21T12:26:16.799Z,8.85
2018-09-21T12:28:46.050Z,8.03
2018-09-21T12:31:15.371Z,9.68
2018-09-21T12:33:44.604Z,10.90
2018-09-21T12:36:13.782Z,7.70
2018-09-21T12:38:44.023Z,7.80
2018-09-21T12:41:13.350Z,11.85
2018-09-21T12:43:42.629Z,8.23
2018-09-21T12:46:17.566Z,9.38
2018-09-21T12:48:46.866Z,7.95
2018-09-21T12:51:16.103Z,9.10
2018-09-21T12:53:45.351Z,9.50
2018-09-21T12:56:15.210Z,10.70
2018-09-21T12:58:44.395Z,7.80
2018-09-21T13:01:13.676Z,9.65
2018-09-21T13:03:42.903Z,7.05
2018-09-21T13:06:12.215Z,7.87
2018-09-21T13:08:41.405Z,12.70
2018-09-21T13:11:10.633Z,10.30
2018-09-21T13:13:39.923Z,8.08
2018-09-21T13:16:09.166Z,13.00
2018-09-21T13:18:38.321Z,7.72
2018-09-21T13:21:07.583Z,11.68
2018-09-21T13:23:36.757Z,7.90
2018-09-21T13:26:05.860Z,8.73
2018-09-21T13:28:35.210Z,11.03
2018-09-21T13:31:04.613Z,9.13
2018-09-21T13:33:33.758Z,12.43
2018-09-21T13:36:02.911Z,10.70
2018-09-21T13:38:32.130Z,8.53
2018-09-21T13:41:01.254Z,9.60
2018-09-21T13:43:30.522Z,10.25
2018-09-21T13:45:59.714Z,9.98
2018-09-21T13:48:28.834Z,8.35
2018-09-21T13:50:58.295Z,9.90
2018-09-21T13:53:27.603Z,9.73
2018-09-21T13:55:56.861Z,9.00
2018-09-21T13:58:26.073Z,17.73
2018-09-21T14:00:55.362Z,10.08
2018-09-21T14:03:24.598Z,11.88
2018-09-21T14:05:53.730Z,9.90
2018-09-21T14:08:22.978Z,8.73
2018-09-21T14:10:53.049Z,9.43
2018-09-21T14:13:22.232Z,8.13
2018-09-21T14:15:51.517Z,10.05
2018-09-21T14:18:20.795Z,8.33
2018-09-21T14:20:50.069Z,9.05
2018-09-21T14:23:19.347Z,9.13
2018-09-21T14:25:48.554Z,9.10
2018-09-21T14:28:17.729Z,8.63
2018-09-21T14:30:46.943Z,11.85
2018-09-21T14:33:16.275Z,8.65
2018-09-21T14:35:45.575Z,12.10
2018-09-21T14:38:14.903Z,13.00
2018-09-21T14:40:44.141Z,15.45
2018-09-21T14:43:13.428Z,12.33
2018-09-21T14:45:43.432Z,11.40
2018-09-21T14:48:12.593Z,9.70
2018-09-21T14:50:41.807Z,15.58
2018-09-21T14:53:11.148Z,8.73
2018-09-21T14:55:40.411Z,9.58
2018-09-21T14:58:09.656Z,8.70
2018-09-21T15:00:38.863Z,9.83
2018-09-21T15:03:08.104Z,10.90
2018-09-21T15:05:37.261Z,8.13
2018-09-21T15:08:06.811Z,10.15
2018-09-21T15:10:35.919Z,12.33
2018-09-21T15:13:05.114Z,9.58
2018-09-21T15:15:34.292Z,9.05
2018-09-21T15:18:03.486Z,8.15
2018-09-21T15:20:32.794Z,9.03
2018-09-21T15:23:02.003Z,10.50
2018-09-21T15:25:31.318Z,17.15
2018-09-21T15:28:00.508Z,10.35
2018-09-21T15:30:29.736Z,8.40
2018-09-21T15:32:59.033Z,13.78
2018-09-21T15:35:28.299Z,9.13
2018-09-21T15:37:57.541Z,12.37
2018-09-21T15:40:26.643Z,12.33
2018-09-21T15:42:55.905Z,10.30
2018-09-21T15:45:25.075Z,10.82
2018-09-21T15:47:54.391Z,8.85
2018-09-21T15:50:23.574Z,9.45
2018-09-21T15:52:52.874Z,15.53
2018-09-21T15:55:22.044Z,9.05
2018-09-21T15:57:51.289Z,8.55
2018-09-21T16:00:21.486Z,10.18
2018-09-21T16:02:50.912Z,9.13
2018-09-21T16:05:20.063Z,8.88
2018-09-21T16:07:49.275Z,8.53
2018-09-21T16:10:18.639Z,8.93
2018-09-21T16:12:47.863Z,13.38
2018-09-21T16:15:17.027Z,9.75
2018-09-21T16:17:46.239Z,9.75
2018-09-21T16:20:15.423Z,10.10
2018-09-21T16:22:44.637Z,10.48
2018-09-21T16:25:13.742Z,9.53
2018-09-21T16:27:42.939Z,9.03
2018-09-21T16:30:12.197Z,10.10
2018-09-21T16:32:41.426Z,11.63
2018-09-21T16:35:10.640Z,11.22
2018-09-21T16:37:39.977Z,11.35
2018-09-21T16:40:09.206Z,8.53
2018-09-21T16:42:38.390Z,10.10
2018-09-21T16:45:07.674Z,11.25
2018-09-21T16:47:36.758Z,9.80
2018-09-21T16:50:06.158Z,11.45
2018-09-21T16:52:35.462Z,10.10
2018-09-21T16:55:05.701Z,9.63
2018-09-21T16:57:35.041Z,9.93
2018-09-21T17:00:04.410Z,12.40
2018-09-21T17:02:33.731Z,9.35
2018-09-21T17:05:02.909Z,11.75
2018-09-21T17:07:32.126Z,12.07
2018-09-21T17:10:01.309Z,11.95
2018-09-21T17:12:30.929Z,9.50
2018-09-21T17:15:00.007Z,10.50
2018-09-21T17:17:29.287Z,13.00
2018-09-21T17:19:58.498Z,14.07
2018-09-21T17:22:27.816Z,16.15
2018-09-21T17:24:57.063Z,11.08
2018-09-21T17:27:26.308Z,10.40
2018-09-21T17:29:55.691Z,11.68
2018-09-21T17:32:24.988Z,16.60
2018-09-21T17:34:54.202Z,13.48
2018-09-21T17:37:23.405Z,14.33
2018-09-21T17:39:52.567Z,13.45
2018-09-21T17:42:22.035Z,11.50
2018-09-21T17:44:51.481Z,11.55
2018-09-21T17:47:20.762Z,11.73
2018-09-21T17:49:49.922Z,13.28
2018-09-21T17:52:19.101Z,15.35
2018-09-21T17:54:48.753Z,13.88
2018-09-21T17:57:17.973Z,13.10
2018-09-21T17:59:47.210Z,11.22
2018-09-21T18:02:16.451Z,14.60
2018-09-21T18:04:45.695Z,13.15
2018-09-21T18:07:22.041Z,12.05
2018-09-21T18:09:53.550Z,16.75
2018-09-21T18:12:22.820Z,12.93
2018-09-21T18:14:52.040Z,17.48
2018-09-21T18:17:21.275Z,13.50
2018-09-21T18:19:50.407Z,13.48
2018-09-21T18:22:19.460Z,14.40
2018-09-21T18:24:49.367Z,11.95
2018-09-21T18:27:18.696Z,13.45
2018-09-21T18:29:47.814Z,12.68
2018-09-21T18:32:16.957Z,17.15
2018-09-21T18:34:46.176Z,11.65
2018-09-21T18:37:15.534Z,15.95
2018-09-21T18:39:44.808Z,15.00
2018-09-21T18:42:14.159Z,12.90
2018-09-21T18:44:43.431Z,12.53
2018-09-21T18:47:12.658Z,15.50
2018-09-21T18:49:41.957Z,14.95
2018-09-21T18:52:11.249Z,13.30
2018-09-21T18:54:40.623Z,14.58
2018-09-21T18:57:09.837Z,12.88
2018-09-21T18:59:39.070Z,14.73
2018-09-21T19:02:08.750Z,14.00
2018-09-21T19:04:38.014Z,15.30
2018-09-21T19:07:12.245Z,19.50
2018-09-21T19:09:41.437Z,15.10
2018-09-21T19:12:10.700Z,14.38
2018-09-21T19:14:40.019Z,18.50
2018-09-21T19:17:09.316Z,17.80
2018-09-21T19:19:38.619Z,13.43
2018-09-21T19:22:07.879Z,17.27
2018-09-21T19:24:37.183Z,17.20
2018-09-21T19:27:06.444Z,18.82
2018-09-21T19:29:35.674Z,16.40
2018-09-21T19:32:04.915Z,17.27
2018-09-21T19:34:34.113Z,15.60
2018-09-21T19:37:04.335Z,16.32
2018-09-21T19:39:33.527Z,17.65
2018-09-21T19:42:02.819Z,16.93
2018-09-21T19:44:32.159Z,18.15
2018-09-21T19:47:01.489Z,18.80
2018-09-21T19:49:30.741Z,16.57
2018-09-21T19:51:59.907Z,20.32
2018-09-21T19:54:29.190Z,17.87
2018-09-21T19:56:58.437Z,16.45
2018-09-21T19:59:28.370Z,17.70
2018-09-21T20:01:57.687Z,18.35
2018-09-21T20:04:27.925Z,18.67
2018-09-21T20:06:57.319Z,15.68
2018-09-21T20:09:26.466Z,17.45
2018-09-21T20:11:55.757Z,18.30
2018-09-21T20:14:25.998Z,17.25
2018-09-21T20:16:55.135Z,17.77
2018-09-21T20:19:24.241Z,19.32
2018-09-21T20:21:53.478Z,19.95
2018-09-21T20:24:22.672Z,20.60
2018-09-21T20:26:51.901Z,16.12
2018-09-21T20:29:21.126Z,16.50
2018-09-21T20:31:55.338Z,15.20
2018-09-21T20:34:24.538Z,16.05
2018-09-21T20:36:53.803Z,16.05
2018-09-21T20:39:23.226Z,17.30
2018-09-21T20:41:52.417Z,16.20
2018-09-21T20:44:21.619Z,19.70
2018-09-21T20:46:50.916Z,16.17
2018-09-21T20:49:20.191Z,19.05
2018-09-21T20:51:49.421Z,15.75
2018-09-21T20:54:18.679Z,16.60
2018-09-21T20:56:47.858Z,20.37
2018-09-21T20:59:17.117Z,18.02
2018-09-21T21:01:46.507Z,19.37
2018-09-21T21:04:16.011Z,15.20
2018-09-21T21:06:45.383Z,18.45
2018-09-21T21:09:14.828Z,15.58
2018-09-21T21:11:44.339Z,16.65
2018-09-21T21:14:13.764Z,20.25
2018-09-21T21:16:43.039Z,15.38
2018-09-21T21:19:12.988Z,14.55
2018-09-21T21:21:42.431Z,15.15
2018-09-21T21:24:11.917Z,16.62
2018-09-21T21:26:41.243Z,17.10
2018-09-21T21:29:11.745Z,17.82
2018-09-21T21:31:40.887Z,17.07
2018-09-21T21:34:10.063Z,15.80
2018-09-21T21:36:39.538Z,17.65
2018-09-21T21:39:10.374Z,16.50
2018-09-21T21:41:39.786Z,14.83
2018-09-21T21:44:09.322Z,15.10
2018-09-21T21:46:38.558Z,17.52
2018-09-21T21:49:08.062Z,12.43
2018-09-21T21:51:37.371Z,13.65
2018-09-21T21:54:06.751Z,9.80
2018-09-21T21:56:35.830Z,11.70
2018-09-21T21:59:05.078Z,14.98
2018-09-21T22:01:39.227Z,10.45
2018-09-21T22:04:08.531Z,9.53
2018-09-21T22:06:37.621Z,11.22
2018-09-21T22:09:08.565Z,12.13
2018-09-21T22:11:42.840Z,14.90
2018-09-21T22:14:12.486Z,11.05
2018-09-21T22:16:41.697Z,12.87
2018-09-21T22:19:11.461Z,20.40
2018-09-21T22:21:40.722Z,12.95
2018-09-21T22:24:10.551Z,19.37
2018-09-21T22:26:39.792Z,15.47
2018-09-21T22:29:08.945Z,13.67
2018-09-21T22:31:38.239Z,19.42
2018-09-21T22:34:07.375Z,13.17
2018-09-21T22:36:36.442Z,13.98
2018-09-21T22:39:08.085Z,15.93
2018-09-21T22:41:37.553Z,12.67
2018-09-21T22:44:06.770Z,13.70
2018-09-21T22:46:35.916Z,15.40
2018-09-21T22:49:08.032Z,12.20
2018-09-21T22:51:37.207Z,13.07
2018-09-21T22:54:06.390Z,10.50
2018-09-21T22:56:35.614Z,12.07
2018-09-21T22:59:04.827Z,10.13
2018-09-21T23:01:34.151Z,9.35
2018-09-21T23:04:03.301Z,9.08
2018-09-21T23:06:32.426Z,10.00
2018-09-21T23:09:01.633Z,11.10
2018-09-21T23:11:30.698Z,12.77
2018-09-21T23:13:59.822Z,12.57
2018-09-21T23:16:28.918Z,13.03
2018-09-21T23:18:58.234Z,12.80
2018-09-21T23:21:27.358Z,12.33
2018-09-21T23:23:56.575Z,13.57
2018-09-21T23:26:25.770Z,11.03
2018-09-21T23:28:55.182Z,11.30
2018-09-21T23:31:24.561Z,9.88
2018-09-21T23:33:54.027Z,10.97
2018-09-21T23:36:23.539Z,9.63
2018-09-21T23:38:52.726Z,13.40
2018-09-21T23:41:21.867Z,10.88
2018-09-21T23:43:51.119Z,8.30
2018-09-21T23:46:20.294Z,10.10
2018-09-21T23:48:49.494Z,8.80
2018-09-21T23:51:18.672Z,10.20
2018-09-21T23:53:47.774Z,8.30
2018-09-21T23:56:17.105Z,9.58
2018-09-21T23:58:46.279Z,9.30
