createdAt,value
2018-12-24T00:01:12.750Z,100.00
2018-12-24T00:03:43.551Z,100.00
2018-12-24T00:06:33.729Z,100.00
2018-12-24T00:09:24.325Z,100.00
2018-12-24T00:12:14.537Z,100.00
2018-12-24T00:14:45.387Z,100.00
2018-12-24T00:17:35.570Z,100.00
2018-12-24T00:20:06.466Z,100.00
2018-12-24T00:22:56.698Z,100.00
2018-12-24T00:25:46.931Z,100.00
2018-12-24T00:28:37.133Z,100.00
2018-12-24T00:31:27.354Z,100.00
2018-12-24T00:34:17.568Z,100.00
2018-12-24T00:36:48.496Z,100.00
2018-12-24T00:39:38.722Z,100.00
2018-12-24T00:42:29.663Z,100.00
2018-12-24T00:45:20.846Z,100.00
2018-12-24T00:48:11.107Z,100.00
2018-12-24T00:51:01.309Z,100.00
2018-12-24T00:53:51.582Z,100.00
2018-12-24T00:56:41.774Z,100.00
2018-12-24T00:59:12.620Z,100.00
2018-12-24T01:01:45.127Z,100.00
2018-12-24T01:04:35.435Z,100.00
2018-12-24T01:07:06.590Z,100.00
2018-12-24T01:09:56.798Z,100.00
2018-12-24T01:12:47.072Z,100.00
2018-12-24T01:15:37.275Z,100.00
2018-12-24T01:18:27.541Z,100.00
2018-12-24T01:21:17.967Z,100.00
2018-12-24T01:23:48.754Z,100.00
2018-12-24T01:26:19.560Z,100.00
2018-12-24T01:29:09.820Z,100.00
2018-12-24T01:32:00.036Z,100.00
2018-12-24T01:34:50.254Z,100.00
2018-12-24T01:37:40.476Z,100.00
2018-12-24T01:40:30.694Z,100.00
2018-12-24T01:43:01.648Z,100.00
2018-12-24T01:45:51.851Z,100.00
2018-12-24T01:48:42.147Z,100.00
2018-12-24T01:51:32.417Z,100.00
2018-12-24T01:54:22.640Z,100.00
2018-12-24T01:57:12.852Z,100.00
2018-12-24T02:00:03.209Z,100.00
2018-12-24T02:02:53.474Z,100.00
2018-12-24T02:05:43.762Z,100.00
2018-12-24T02:08:34.077Z,100.00
2018-12-24T02:11:24.344Z,100.00
2018-12-24T02:14:14.590Z,100.00
2018-12-24T02:17:04.804Z,100.00
2018-12-24T02:19:55.000Z,100.00
2018-12-24T02:22:45.185Z,100.00
2018-12-24T02:25:35.369Z,100.00
2018-12-24T02:28:12.155Z,100.00
2018-12-24T02:30:42.970Z,100.00
2018-12-24T02:33:33.210Z,100.00
2018-12-24T02:36:03.996Z,100.00
2018-12-24T02:38:54.195Z,100.00
2018-12-24T02:41:44.451Z,100.00
2018-12-24T02:44:34.681Z,100.00
2018-12-24T02:47:24.900Z,100.00
2018-12-24T02:49:57.372Z,100.00
2018-12-24T02:52:47.636Z,100.00
2018-12-24T02:55:37.894Z,100.00
2018-12-24T02:58:28.119Z,100.00
2018-12-24T03:01:18.363Z,100.00
2018-12-24T03:04:08.613Z,100.00
2018-12-24T03:06:59.311Z,100.00
2018-12-24T03:09:30.147Z,100.00
2018-12-24T03:12:20.393Z,100.00
2018-12-24T03:15:10.674Z,100.00
2018-12-24T03:18:00.923Z,100.00
2018-12-24T03:20:51.115Z,100.00
2018-12-24T03:23:41.458Z,100.00
2018-12-24T03:26:14.904Z,100.00
2018-12-24T03:29:05.226Z,100.00
2018-12-24T03:31:36.083Z,100.00
2018-12-24T03:34:07.024Z,100.00
2018-12-24T03:36:37.864Z,100.00
2018-12-24T03:39:08.697Z,100.00
2018-12-24T03:41:58.960Z,100.00
2018-12-24T03:44:49.148Z,100.00
2018-12-24T03:47:39.388Z,100.00
2018-12-24T03:50:29.574Z,100.00
2018-12-24T03:53:19.771Z,100.00
2018-12-24T03:56:09.984Z,100.00
2018-12-24T03:59:00.224Z,100.00
2018-12-24T04:01:50.415Z,100.00
2018-12-24T04:04:40.632Z,100.00
2018-12-24T04:07:30.825Z,100.00
2018-12-24T04:10:21.020Z,100.00
2018-12-24T04:13:11.234Z,100.00
2018-12-24T04:16:01.476Z,100.00
2018-12-24T04:18:51.639Z,100.00
2018-12-24T04:21:22.863Z,100.00
2018-12-24T04:24:14.432Z,100.00
2018-12-24T04:26:58.633Z,100.00
2018-12-24T04:29:48.894Z,100.00
2018-12-24T04:32:39.138Z,100.00
2018-12-24T04:35:16.036Z,100.00
2018-12-24T04:38:06.285Z,100.00
2018-12-24T04:40:56.465Z,100.00
2018-12-24T04:43:46.664Z,100.00
2018-12-24T04:46:17.450Z,100.00
2018-12-24T04:49:07.664Z,100.00
2018-12-24T04:51:57.820Z,100.00
2018-12-24T04:54:28.607Z,100.00
2018-12-24T04:57:01.008Z,99.02
2018-12-24T04:59:51.232Z,98.04
2018-12-24T05:02:41.429Z,95.34
2018-12-24T05:05:31.600Z,93.59
2018-12-24T05:08:04.007Z,93.15
2018-12-24T05:10:54.210Z,93.27
2018-12-24T05:13:24.972Z,93.92
2018-12-24T05:16:16.006Z,94.14
2018-12-24T05:19:06.336Z,94.36
2018-12-24T05:21:56.552Z,94.71
2018-12-24T05:24:33.583Z,95.34
2018-12-24T05:27:23.839Z,96.46
2018-12-24T05:30:14.036Z,97.14
2018-12-24T05:33:04.258Z,97.73
2018-12-24T05:35:54.428Z,98.19
2018-12-24T05:38:44.629Z,98.55
2018-12-24T05:41:34.793Z,98.61
2018-12-24T05:44:25.002Z,98.35
2018-12-24T05:47:15.195Z,96.14
2018-12-24T05:50:05.515Z,94.88
2018-12-24T05:52:55.699Z,94.83
2018-12-24T05:55:45.895Z,94.44
2018-12-24T05:58:36.058Z,95.44
2018-12-24T06:01:06.866Z,96.07
2018-12-24T06:03:57.025Z,96.46
2018-12-24T06:06:33.535Z,95.49
2018-12-24T06:11:49.673Z,95.16
2018-12-24T06:14:20.430Z,94.87
2018-12-24T06:16:51.313Z,95.71
2018-12-24T06:19:53.061Z,95.76
2018-12-24T06:22:26.685Z,95.76
2018-12-24T06:25:16.939Z,96.41
2018-12-24T06:28:07.183Z,97.05
2018-12-24T06:30:57.411Z,96.10
2018-12-24T06:33:47.665Z,97.36
2018-12-24T06:36:37.858Z,96.82
2018-12-24T06:39:39.173Z,96.90
2018-12-24T06:42:21.415Z,97.68
2018-12-24T06:44:53.022Z,97.68
2018-12-24T06:47:43.178Z,97.86
2018-12-24T06:50:25.928Z,98.56
2018-12-24T06:52:59.037Z,98.56
2018-12-24T06:55:49.245Z,98.58
2018-12-24T06:58:50.894Z,98.81
2018-12-24T07:01:22.087Z,98.81
2018-12-24T07:04:31.183Z,98.35
2018-12-24T07:07:33.560Z,97.98
2018-12-24T07:10:17.405Z,97.42
2018-12-24T07:12:50.833Z,97.42
2018-12-24T07:15:41.024Z,97.88
2018-12-24T07:18:31.240Z,97.51
2018-12-24T07:21:21.442Z,97.71
2018-12-24T07:24:11.724Z,97.94
2018-12-24T07:27:01.984Z,97.88
2018-12-24T07:29:52.226Z,98.18
2018-12-24T07:32:42.389Z,98.34
2018-12-24T07:35:13.248Z,97.66
2018-12-24T07:38:03.668Z,97.07
2018-12-24T07:43:39.180Z,98.24
2018-12-24T07:46:29.355Z,98.00
2018-12-24T07:49:19.560Z,98.02
2018-12-24T07:52:09.764Z,97.73
2018-12-24T07:54:40.591Z,97.64
2018-12-24T07:57:30.751Z,97.58
2018-12-24T08:00:39.879Z,97.00
2018-12-24T08:03:30.057Z,97.00
2018-12-24T08:06:31.652Z,97.32
2018-12-24T08:11:49.314Z,97.47
2018-12-24T08:14:39.480Z,96.45
2018-12-24T08:17:29.727Z,96.35
2018-12-24T08:20:00.629Z,96.19
2018-12-24T08:22:31.379Z,95.87
2018-12-24T08:25:21.570Z,95.69
2018-12-24T08:28:11.783Z,95.44
2018-12-24T08:31:01.984Z,95.51
2018-12-24T08:33:52.194Z,95.96
2018-12-24T08:36:42.354Z,94.76
2018-12-24T08:39:51.482Z,93.09
2018-12-24T08:42:41.661Z,93.09
2018-12-24T08:45:23.560Z,91.57
2018-12-24T08:48:07.648Z,91.46
2018-12-24T08:50:39.589Z,91.46
2018-12-24T08:53:29.809Z,90.87
2018-12-24T08:56:11.906Z,92.50
2018-12-24T08:58:45.564Z,92.50
2018-12-24T09:01:35.772Z,92.05
2018-12-24T09:04:06.693Z,92.49
2018-12-24T09:06:56.863Z,92.81
2018-12-24T09:09:58.171Z,91.88
2018-12-24T09:12:41.846Z,92.07
2018-12-24T09:15:25.857Z,91.91
2018-12-24T09:18:00.327Z,91.91
2018-12-24T09:21:01.735Z,92.24
2018-12-24T09:23:33.835Z,92.24
2018-12-24T09:26:35.920Z,92.48
2018-12-24T09:29:17.936Z,91.74
2018-12-24T09:31:50.723Z,91.74
2018-12-24T09:34:59.856Z,92.48
2018-12-24T09:37:50.139Z,92.48
2018-12-24T09:40:40.462Z,93.55
2018-12-24T09:43:30.690Z,92.90
2018-12-24T09:46:20.912Z,92.63
2018-12-24T09:49:30.018Z,93.79
2018-12-24T09:52:20.231Z,93.79
2018-12-24T09:54:51.059Z,93.14
2018-12-24T09:57:21.838Z,91.51
2018-12-24T10:00:04.431Z,91.27
2018-12-24T10:02:48.991Z,90.80
2018-12-24T10:05:33.075Z,91.22
2018-12-24T10:08:16.262Z,89.88
2018-12-24T10:10:48.926Z,89.88
2018-12-24T10:13:50.987Z,88.86
2018-12-24T10:16:23.902Z,88.86
2018-12-24T10:19:14.109Z,88.72
2018-12-24T10:22:04.348Z,88.69
2018-12-24T10:24:54.551Z,87.58
2018-12-24T10:27:44.757Z,87.02
2018-12-24T10:30:34.947Z,86.95
2018-12-24T10:33:25.164Z,86.56
2018-12-24T10:36:15.359Z,85.73
2018-12-24T10:39:27.426Z,85.22
2018-12-24T10:42:17.779Z,85.73
2018-12-24T10:44:48.600Z,85.27
2018-12-24T10:47:38.790Z,84.04
2018-12-24T10:50:29.056Z,84.06
2018-12-24T10:53:19.208Z,83.45
2018-12-24T10:56:09.542Z,82.72
2018-12-24T10:58:59.700Z,83.07
2018-12-24T11:01:49.918Z,82.97
2018-12-24T11:04:23.172Z,82.90
2018-12-24T11:06:55.883Z,82.33
2018-12-24T11:09:28.242Z,82.47
2018-12-24T11:11:59.110Z,82.76
2018-12-24T11:14:30.219Z,82.65
2018-12-24T11:17:03.244Z,83.53
2018-12-24T11:19:34.247Z,82.15
2018-12-24T11:22:06.300Z,80.72
2018-12-24T11:24:38.276Z,81.29
2018-12-24T11:27:10.293Z,81.60
2018-12-24T11:29:42.100Z,80.52
2018-12-24T11:32:13.171Z,79.97
2018-12-24T11:34:44.287Z,80.34
2018-12-24T11:37:17.195Z,80.96
2018-12-24T11:39:48.135Z,80.42
2018-12-24T11:42:18.932Z,80.45
2018-12-24T11:44:51.323Z,81.15
2018-12-24T11:47:23.195Z,80.77
2018-12-24T11:49:56.410Z,80.87
2018-12-24T11:52:27.324Z,80.48
2018-12-24T11:54:58.291Z,80.11
2018-12-24T11:57:29.315Z,79.91
2018-12-24T12:00:02.395Z,79.88
2018-12-24T12:02:33.537Z,79.37
2018-12-24T12:05:04.380Z,79.39
2018-12-24T12:07:35.466Z,78.91
2018-12-24T12:10:06.566Z,79.18
2018-12-24T12:12:39.504Z,78.75
2018-12-24T12:15:10.503Z,78.15
2018-12-24T12:17:41.427Z,78.19
2018-12-24T12:20:13.399Z,77.63
2018-12-24T12:22:45.500Z,77.72
2018-12-24T12:25:16.279Z,73.17
2018-12-24T12:27:47.060Z,73.13
2018-12-24T12:30:17.809Z,72.53
2018-12-24T12:32:50.561Z,70.36
2018-12-24T12:35:21.580Z,70.63
2018-12-24T12:37:54.580Z,68.10
2018-12-24T12:40:25.390Z,68.10
2018-12-24T12:42:56.665Z,69.11
2018-12-24T12:45:29.596Z,68.43
2018-12-24T12:48:00.492Z,68.66
2018-12-24T12:50:31.292Z,68.95
2018-12-24T12:53:04.657Z,68.80
2018-12-24T12:55:35.572Z,68.24
2018-12-24T12:58:06.464Z,67.42
2018-12-24T13:00:39.578Z,67.44
2018-12-24T13:03:10.396Z,66.62
2018-12-24T13:05:41.640Z,67.22
2018-12-24T13:08:12.473Z,67.89
2018-12-24T13:10:43.249Z,67.16
2018-12-24T13:13:14.031Z,67.16
2018-12-24T13:15:44.799Z,67.97
2018-12-24T13:18:15.959Z,67.47
2018-12-24T13:20:46.718Z,67.41
2018-12-24T13:23:17.660Z,67.41
2018-12-24T13:25:50.044Z,66.76
2018-12-24T13:28:21.779Z,67.47
2018-12-24T13:30:54.724Z,67.15
2018-12-24T13:33:25.772Z,67.15
2018-12-24T13:35:56.729Z,66.68
2018-12-24T13:38:29.893Z,66.41
2018-12-24T13:41:02.495Z,66.41
2018-12-24T13:43:35.350Z,66.62
2018-12-24T13:46:08.202Z,67.19
2018-12-24T13:48:39.236Z,66.32
2018-12-24T13:51:12.820Z,66.18
2018-12-24T13:53:45.795Z,66.18
2018-12-24T13:56:16.852Z,66.44
2018-12-24T13:58:47.901Z,67.70
2018-12-24T14:01:20.857Z,67.70
2018-12-24T14:03:51.916Z,68.57
2018-12-24T14:06:22.869Z,68.57
2018-12-24T14:08:55.946Z,69.23
2018-12-24T14:11:26.991Z,69.23
2018-12-24T14:13:57.951Z,69.49
2018-12-24T14:16:30.527Z,69.85
2018-12-24T14:19:02.819Z,70.70
2018-12-24T14:21:33.623Z,71.23
2018-12-24T14:24:04.497Z,71.23
2018-12-24T14:26:35.277Z,69.92
2018-12-24T14:29:06.105Z,69.92
2018-12-24T14:31:39.001Z,69.46
2018-12-24T14:34:09.972Z,67.83
2018-12-24T14:36:43.054Z,67.82
2018-12-24T14:39:14.018Z,65.78
2018-12-24T14:41:46.983Z,65.78
2018-12-24T14:44:18.238Z,65.50
2018-12-24T14:46:51.112Z,64.94
2018-12-24T14:49:23.098Z,65.59
2018-12-24T14:51:54.041Z,66.26
2018-12-24T14:54:26.808Z,66.26
2018-12-24T14:56:57.633Z,67.16
2018-12-24T14:59:28.470Z,65.68
2018-12-24T15:02:00.882Z,65.68
2018-12-24T15:04:32.198Z,65.51
2018-12-24T15:07:03.148Z,66.09
2018-12-24T15:09:34.379Z,65.85
2018-12-24T15:12:06.645Z,65.85
2018-12-24T15:14:38.127Z,65.85
2018-12-24T15:17:10.300Z,66.01
2018-12-24T15:19:43.275Z,66.96
2018-12-24T15:22:16.106Z,67.14
2018-12-24T15:24:47.336Z,67.14
2018-12-24T15:27:19.340Z,67.18
2018-12-24T15:29:50.291Z,67.61
2018-12-24T15:32:23.243Z,67.64
2018-12-24T15:34:54.048Z,68.50
2018-12-24T15:37:24.820Z,68.50
2018-12-24T15:39:58.337Z,68.45
2018-12-24T15:42:32.164Z,69.28
2018-12-24T15:45:05.454Z,69.11
2018-12-24T15:47:38.427Z,69.41
2018-12-24T15:50:10.333Z,69.87
2018-12-24T15:52:42.449Z,70.14
2018-12-24T15:55:13.295Z,70.25
2018-12-24T15:57:44.330Z,70.49
2018-12-24T16:00:15.130Z,70.55
2018-12-24T16:02:45.897Z,71.23
2018-12-24T16:05:16.735Z,72.31
2018-12-24T16:07:50.421Z,72.31
2018-12-24T16:10:21.502Z,72.35
2018-12-24T16:12:54.516Z,72.85
2018-12-24T16:15:25.739Z,73.35
2018-12-24T16:17:58.500Z,73.35
2018-12-24T16:20:29.440Z,73.58
2018-12-24T16:23:00.514Z,74.00
2018-12-24T16:25:31.618Z,74.18
2018-12-24T16:28:03.604Z,74.18
2018-12-24T16:30:35.464Z,74.04
2018-12-24T16:33:06.641Z,73.84
2018-12-24T16:35:37.703Z,73.84
2018-12-24T16:38:10.691Z,74.43
2018-12-24T16:40:41.478Z,75.02
2018-12-24T16:43:12.300Z,75.02
2018-12-24T16:45:43.086Z,74.89
2018-12-24T16:48:16.668Z,75.19
2018-12-24T16:50:50.864Z,75.04
2018-12-24T16:53:23.579Z,74.49
2018-12-24T16:55:56.745Z,73.71
2018-12-24T16:58:29.653Z,73.74
2018-12-24T17:01:00.578Z,74.21
2018-12-24T17:03:31.406Z,74.11
2018-12-24T17:06:02.261Z,74.33
2018-12-24T17:08:35.734Z,75.00
2018-12-24T17:11:06.839Z,75.00
2018-12-24T17:13:39.645Z,75.19
2018-12-24T17:16:10.741Z,75.52
2018-12-24T17:18:43.700Z,75.37
2018-12-24T17:21:16.666Z,75.62
2018-12-24T17:23:47.811Z,76.24
2018-12-24T17:26:19.801Z,76.46
2018-12-24T17:28:51.828Z,76.13
2018-12-24T17:31:22.981Z,76.35
2018-12-24T17:33:53.789Z,76.44
2018-12-24T17:36:26.797Z,76.74
2018-12-24T17:38:57.855Z,76.77
2018-12-24T17:41:30.759Z,76.77
2018-12-24T17:44:01.772Z,76.80
2018-12-24T17:46:32.846Z,76.34
2018-12-24T17:49:03.887Z,76.51
2018-12-24T17:51:37.121Z,76.73
2018-12-24T17:54:09.572Z,77.01
2018-12-24T17:56:42.684Z,76.21
2018-12-24T17:59:14.010Z,76.55
2018-12-24T18:01:45.863Z,76.52
2018-12-24T18:04:16.675Z,76.09
2018-12-24T18:06:49.951Z,75.92
2018-12-24T18:09:20.921Z,75.77
2018-12-24T18:11:54.025Z,76.12
2018-12-24T18:14:27.071Z,76.37
2018-12-24T18:16:58.396Z,76.29
2018-12-24T18:19:31.996Z,76.32
2018-12-24T18:22:05.029Z,76.13
2018-12-24T18:24:36.000Z,75.97
2018-12-24T18:27:06.830Z,75.88
2018-12-24T18:29:37.727Z,76.37
2018-12-24T18:32:08.527Z,76.35
2018-12-24T18:34:41.079Z,76.50
2018-12-24T18:37:12.003Z,76.61
2018-12-24T18:39:43.138Z,76.89
2018-12-24T18:42:16.132Z,76.86
2018-12-24T18:44:47.196Z,76.82
2018-12-24T18:47:18.136Z,77.00
2018-12-24T18:49:49.049Z,76.79
2018-12-24T18:52:22.172Z,76.98
2018-12-24T18:54:53.312Z,76.74
2018-12-24T18:57:24.146Z,76.97
2018-12-24T18:59:56.219Z,77.17
2018-12-24T19:02:28.251Z,77.99
2018-12-24T19:04:59.497Z,77.57
2018-12-24T19:07:33.197Z,77.57
2018-12-24T19:10:04.111Z,77.07
2018-12-24T19:12:37.239Z,76.73
2018-12-24T19:15:08.150Z,76.15
2018-12-24T19:17:41.789Z,76.18
2018-12-24T19:20:14.301Z,75.96
2018-12-24T19:22:45.219Z,75.59
2018-12-24T19:25:16.220Z,75.45
2018-12-24T19:27:49.256Z,75.47
2018-12-24T19:30:20.540Z,75.07
2018-12-24T19:32:51.381Z,75.77
2018-12-24T19:35:24.412Z,75.22
2018-12-24T19:37:55.285Z,75.06
2018-12-24T19:40:26.141Z,74.24
2018-12-24T19:42:56.925Z,74.55
2018-12-24T19:45:30.276Z,73.17
2018-12-24T19:48:03.320Z,72.64
2018-12-24T19:50:34.509Z,72.51
2018-12-24T19:53:05.574Z,72.96
2018-12-24T19:55:38.393Z,71.50
2018-12-24T19:58:10.512Z,70.24
2018-12-24T20:00:43.429Z,70.22
2018-12-24T20:03:16.375Z,67.88
2018-12-24T20:05:47.455Z,67.88
2018-12-24T20:08:18.507Z,67.80
2018-12-24T20:10:49.455Z,67.82
2018-12-24T20:13:20.356Z,67.35
2018-12-24T20:15:51.200Z,67.35
2018-12-24T20:18:21.975Z,67.15
2018-12-24T20:20:52.873Z,66.86
2018-12-24T20:23:25.548Z,67.26
2018-12-24T20:25:56.631Z,66.82
2018-12-24T20:28:29.681Z,66.95
2018-12-24T20:31:00.525Z,67.12
2018-12-24T20:33:32.562Z,66.48
2018-12-24T20:36:04.613Z,66.89
2018-12-24T20:38:37.099Z,66.40
2018-12-24T20:41:10.961Z,66.39
2018-12-24T20:43:42.669Z,66.09
2018-12-24T20:46:13.612Z,66.09
2018-12-24T20:48:46.628Z,66.01
2018-12-24T20:51:17.572Z,66.01
2018-12-24T20:53:51.032Z,66.81
2018-12-24T20:56:21.821Z,66.70
2018-12-24T20:58:52.633Z,66.99
2018-12-24T21:01:23.786Z,67.12
2018-12-24T21:03:59.752Z,67.33
2018-12-24T21:06:30.671Z,67.60
2018-12-24T21:09:01.871Z,67.70
2018-12-24T21:11:34.836Z,68.03
2018-12-24T21:14:05.666Z,68.03
2018-12-24T21:16:36.537Z,67.68
2018-12-24T21:19:07.425Z,67.68
2018-12-24T21:21:38.414Z,67.71
2018-12-24T21:24:10.863Z,68.30
2018-12-24T21:26:42.903Z,68.13
2018-12-24T21:29:15.886Z,68.58
2018-12-24T21:31:48.488Z,68.67
2018-12-24T21:34:19.800Z,68.67
2018-12-24T21:36:50.777Z,68.92
2018-12-24T21:39:21.865Z,69.18
2018-12-24T21:41:54.895Z,69.36
2018-12-24T21:44:25.914Z,69.25
2018-12-24T21:46:58.924Z,69.74
2018-12-24T21:49:29.756Z,69.67
2018-12-24T21:52:01.574Z,69.96
2018-12-24T21:54:34.041Z,69.84
2018-12-24T21:57:07.685Z,69.94
2018-12-24T21:59:40.865Z,70.20
2018-12-24T22:02:12.083Z,71.24
2018-12-24T22:04:44.972Z,72.44
2018-12-24T22:07:16.980Z,72.83
2018-12-24T22:09:49.945Z,73.15
2018-12-24T22:12:20.745Z,73.15
2018-12-24T22:14:51.522Z,73.49
2018-12-24T22:17:22.352Z,73.35
2018-12-24T22:19:53.127Z,73.39
2018-12-24T22:22:23.933Z,73.74
2018-12-24T22:24:54.734Z,72.94
2018-12-24T22:27:25.560Z,72.92
2018-12-24T22:29:57.964Z,72.90
2018-12-24T22:32:30.133Z,73.34
2018-12-24T22:35:03.119Z,72.95
2018-12-24T22:37:35.284Z,73.19
2018-12-24T22:40:07.414Z,73.50
2018-12-24T22:42:40.155Z,74.01
2018-12-24T22:45:11.087Z,73.02
2018-12-24T22:47:43.875Z,71.62
2018-12-24T22:50:15.707Z,68.97
2018-12-24T22:52:46.513Z,66.98
2018-12-24T22:55:17.278Z,66.41
2018-12-24T22:57:50.316Z,65.84
2018-12-24T23:00:32.290Z,65.43
2018-12-24T23:03:03.257Z,64.62
2018-12-24T23:05:34.338Z,64.66
2018-12-24T23:08:05.125Z,64.79
2018-12-24T23:10:35.946Z,65.17
2018-12-24T23:13:06.735Z,64.96
2018-12-24T23:15:39.195Z,65.33
2018-12-24T23:18:11.339Z,64.87
2018-12-24T23:20:44.298Z,65.44
2018-12-24T23:23:16.758Z,65.12
2018-12-24T23:25:49.348Z,65.93
2018-12-24T23:28:20.333Z,66.08
2018-12-24T23:30:51.347Z,66.94
2018-12-24T23:33:24.452Z,66.44
2018-12-24T23:35:55.279Z,66.73
2018-12-24T23:38:26.414Z,67.06
2018-12-24T23:40:57.345Z,67.04
2018-12-24T23:43:30.422Z,66.59
2018-12-24T23:46:02.833Z,66.95
2018-12-24T23:48:34.473Z,66.48
2018-12-24T23:51:05.437Z,66.74
2018-12-24T23:53:36.422Z,66.82
2018-12-24T23:56:07.366Z,67.09
2018-12-24T23:58:38.465Z,67.03
