createdAt,value
2019-03-09T00:00:02.307Z,1.00
2019-03-09T00:02:32.135Z,1.00
2019-03-09T00:05:01.557Z,1.00
2019-03-09T00:07:31.233Z,1.00
2019-03-09T00:10:00.635Z,1.00
2019-03-09T00:12:30.720Z,1.00
2019-03-09T00:15:00.308Z,1.00
2019-03-09T00:17:29.791Z,1.00
2019-03-09T00:19:59.944Z,1.00
2019-03-09T00:22:31.948Z,1.00
2019-03-09T00:25:16.550Z,1.00
2019-03-09T00:27:50.117Z,1.00
2019-03-09T00:30:42.457Z,1.00
2019-03-09T00:33:11.957Z,1.00
2019-03-09T00:35:41.438Z,1.00
2019-03-09T00:38:11.169Z,1.00
2019-03-09T00:40:40.575Z,1.00
2019-03-09T00:43:10.390Z,1.00
2019-03-09T00:45:40.091Z,1.00
2019-03-09T00:48:09.806Z,1.00
2019-03-09T00:50:39.207Z,1.00
2019-03-09T00:53:08.807Z,1.00
2019-03-09T00:55:38.200Z,1.00
2019-03-09T00:58:07.757Z,1.00
2019-03-09T01:00:37.363Z,1.00
2019-03-09T01:03:07.042Z,1.00
2019-03-09T01:05:36.447Z,1.00
2019-03-09T01:08:06.166Z,1.00
2019-03-09T01:10:35.620Z,1.00
2019-03-09T01:13:05.098Z,1.00
2019-03-09T01:15:34.605Z,1.00
2019-03-09T01:18:04.172Z,1.00
2019-03-09T01:20:34.935Z,1.00
2019-03-09T01:23:04.719Z,1.00
2019-03-09T01:25:34.556Z,1.00
2019-03-09T01:28:04.027Z,1.00
2019-03-09T01:30:33.425Z,1.00
2019-03-09T01:33:04.735Z,1.00
2019-03-09T01:35:34.132Z,1.00
2019-03-09T01:38:03.559Z,1.00
2019-03-09T01:40:32.959Z,1.00
2019-03-09T01:43:02.808Z,1.00
2019-03-09T01:45:32.309Z,1.00
2019-03-09T01:48:01.783Z,1.00
2019-03-09T01:50:31.227Z,1.00
2019-03-09T01:53:00.692Z,1.00
2019-03-09T01:55:30.095Z,1.00
2019-03-09T01:58:00.233Z,1.00
2019-03-09T02:00:29.636Z,1.00
2019-03-09T02:02:59.127Z,1.00
2019-03-09T02:05:28.519Z,1.00
2019-03-09T02:07:57.992Z,1.00
2019-03-09T02:10:27.395Z,1.00
2019-03-09T02:12:57.266Z,1.00
2019-03-09T02:15:26.660Z,1.00
2019-03-09T02:17:56.136Z,1.00
2019-03-09T02:20:25.529Z,1.00
2019-03-09T02:22:55.002Z,1.00
2019-03-09T02:25:24.419Z,1.00
2019-03-09T02:27:54.298Z,1.00
2019-03-09T02:30:23.729Z,1.00
2019-03-09T02:32:53.199Z,1.00
2019-03-09T02:35:22.697Z,1.00
2019-03-09T02:37:52.173Z,1.00
2019-03-09T02:40:24.116Z,1.00
2019-03-09T02:42:53.548Z,1.00
2019-03-09T02:45:23.360Z,1.00
2019-03-09T02:47:53.215Z,1.00
2019-03-09T02:50:22.686Z,1.00
2019-03-09T02:52:52.143Z,1.00
2019-03-09T02:55:21.466Z,1.00
2019-03-09T02:57:50.945Z,1.00
2019-03-09T03:00:20.863Z,1.00
2019-03-09T03:02:56.655Z,1.00
2019-03-09T03:05:26.050Z,1.00
2019-03-09T03:07:55.535Z,1.00
2019-03-09T03:10:24.932Z,1.00
2019-03-09T03:12:54.408Z,1.00
2019-03-09T03:15:34.704Z,1.00
2019-03-09T03:18:04.898Z,1.00
2019-03-09T03:20:34.286Z,1.00
2019-03-09T03:23:03.900Z,1.00
2019-03-09T03:25:33.316Z,1.00
2019-03-09T03:28:02.779Z,1.00
2019-03-09T03:30:32.187Z,1.00
2019-03-09T03:33:01.950Z,1.00
2019-03-09T03:35:31.333Z,1.00
2019-03-09T03:38:00.793Z,1.00
2019-03-09T03:40:30.192Z,1.00
2019-03-09T03:42:59.722Z,1.00
2019-03-09T03:45:29.229Z,1.00
2019-03-09T03:47:58.638Z,1.00
2019-03-09T03:50:28.662Z,1.00
2019-03-09T03:52:58.128Z,1.00
2019-03-09T03:55:27.516Z,1.00
2019-03-09T03:57:57.665Z,1.00
2019-03-09T04:00:27.045Z,1.00
2019-03-09T04:02:56.658Z,1.00
2019-03-09T04:05:26.554Z,1.00
2019-03-09T04:07:55.898Z,1.00
2019-03-09T04:10:26.349Z,1.00
2019-03-09T04:12:56.260Z,1.00
2019-03-09T04:15:25.740Z,1.00
2019-03-09T04:17:55.166Z,1.00
2019-03-09T04:20:24.766Z,1.00
2019-03-09T04:22:54.256Z,1.00
2019-03-09T04:25:23.644Z,1.00
2019-03-09T04:27:53.135Z,1.00
2019-03-09T04:30:22.519Z,1.00
2019-03-09T04:32:51.989Z,1.00
2019-03-09T04:35:21.388Z,1.00
2019-03-09T04:37:51.103Z,1.00
2019-03-09T04:40:20.490Z,1.00
2019-03-09T04:42:49.947Z,1.00
2019-03-09T04:45:19.487Z,1.00
2019-03-09T04:47:49.105Z,1.00
2019-03-09T04:50:18.499Z,1.00
2019-03-09T04:52:47.909Z,1.00
2019-03-09T04:55:17.821Z,1.00
2019-03-09T04:57:47.219Z,1.00
2019-03-09T05:00:17.552Z,1.00
2019-03-09T05:02:46.949Z,1.00
2019-03-09T05:05:16.420Z,1.00
2019-03-09T05:07:48.849Z,1.00
2019-03-09T05:10:51.935Z,1.00
2019-03-09T05:13:48.182Z,1.00
2019-03-09T05:16:17.640Z,1.00
2019-03-09T05:18:47.056Z,1.00
2019-03-09T05:21:16.527Z,1.00
2019-03-09T05:23:45.917Z,1.00
2019-03-09T05:26:15.575Z,1.00
2019-03-09T05:28:45.008Z,1.00
2019-03-09T05:31:14.477Z,1.00
2019-03-09T05:33:43.890Z,1.00
2019-03-09T05:36:13.358Z,1.00
2019-03-09T05:38:42.879Z,1.00
2019-03-09T05:41:12.339Z,1.00
2019-03-09T05:43:41.745Z,1.00
2019-03-09T05:46:11.417Z,1.00
2019-03-09T05:48:40.827Z,1.00
2019-03-09T05:51:10.430Z,1.00
2019-03-09T05:53:40.143Z,1.00
2019-03-09T05:56:09.528Z,1.00
2019-03-09T05:58:39.561Z,1.00
2019-03-09T06:01:08.971Z,1.00
2019-03-09T06:03:38.781Z,1.00
2019-03-09T06:06:13.402Z,1.00
2019-03-09T06:08:43.187Z,1.00
2019-03-09T06:11:12.658Z,1.00
2019-03-09T06:13:42.230Z,1.00
2019-03-09T06:16:11.712Z,1.00
2019-03-09T06:18:41.297Z,1.00
2019-03-09T06:21:10.942Z,1.00
2019-03-09T06:23:40.591Z,1.00
2019-03-09T06:26:11.652Z,1.00
2019-03-09T06:28:41.235Z,1.00
2019-03-09T06:31:10.719Z,1.00
2019-03-09T06:33:40.929Z,1.00
2019-03-09T06:36:40.239Z,1.00
2019-03-09T06:39:15.571Z,1.00
2019-03-09T06:42:24.964Z,1.00
2019-03-09T06:44:54.375Z,1.00
2019-03-09T06:47:23.903Z,1.00
2019-03-09T06:49:53.307Z,1.00
2019-03-09T06:52:24.987Z,1.00
2019-03-09T06:54:54.903Z,1.00
2019-03-09T06:57:24.395Z,1.00
2019-03-09T06:59:53.951Z,1.00
2019-03-09T07:02:23.610Z,1.00
2019-03-09T07:04:53.049Z,1.00
2019-03-09T07:07:25.508Z,1.00
2019-03-09T07:09:54.988Z,1.00
2019-03-09T07:12:24.735Z,1.00
2019-03-09T07:15:26.478Z,1.00
2019-03-09T07:18:04.392Z,1.00
2019-03-09T07:20:33.854Z,1.00
2019-03-09T07:23:04.909Z,1.00
2019-03-09T07:25:34.707Z,1.00
2019-03-09T07:28:09.372Z,1.00
2019-03-09T07:30:40.367Z,1.00
2019-03-09T07:33:09.843Z,1.00
2019-03-09T07:35:39.283Z,1.00
2019-03-09T07:38:09.333Z,1.00
2019-03-09T07:40:38.764Z,1.00
2019-03-09T07:43:08.328Z,1.00
2019-03-09T07:45:39.791Z,1.00
2019-03-09T07:48:12.856Z,1.00
2019-03-09T07:50:42.345Z,1.00
2019-03-09T07:53:15.469Z,1.00
2019-03-09T07:55:44.981Z,1.00
2019-03-09T07:58:17.365Z,1.00
2019-03-09T08:00:47.578Z,1.00
2019-03-09T08:03:17.088Z,1.00
2019-03-09T08:05:47.051Z,1.00
2019-03-09T08:08:18.330Z,1.00
2019-03-09T08:10:47.913Z,1.00
2019-03-09T08:13:17.423Z,1.00
2019-03-09T08:15:47.024Z,1.00
2019-03-09T08:18:16.537Z,1.00
2019-03-09T08:20:47.656Z,1.00
2019-03-09T08:23:17.113Z,1.00
2019-03-09T08:25:46.828Z,1.00
2019-03-09T08:28:17.102Z,1.00
2019-03-09T08:30:46.591Z,1.00
2019-03-09T08:33:15.981Z,1.00
2019-03-09T08:35:45.451Z,1.00
2019-03-09T08:38:14.876Z,1.00
2019-03-09T08:40:45.835Z,1.00
2019-03-09T08:43:15.237Z,1.00
2019-03-09T08:45:44.809Z,1.00
2019-03-09T08:48:14.909Z,1.00
2019-03-09T08:50:44.495Z,1.00
2019-03-09T08:53:14.108Z,1.00
2019-03-09T08:55:43.859Z,1.00
2019-03-09T08:58:13.257Z,1.00
2019-03-09T09:00:43.307Z,1.00
2019-03-09T09:03:12.690Z,1.00
2019-03-09T09:05:42.146Z,1.00
2019-03-09T09:08:12.669Z,1.00
2019-03-09T09:10:42.499Z,1.00
2019-03-09T09:13:11.896Z,1.00
2019-03-09T09:15:41.533Z,1.00
2019-03-09T09:18:10.943Z,1.00
2019-03-09T09:20:40.526Z,1.00
2019-03-09T09:23:10.127Z,1.00
2019-03-09T09:25:39.946Z,1.00
2019-03-09T09:28:09.347Z,1.00
2019-03-09T09:30:39.402Z,1.00
2019-03-09T09:33:11.990Z,1.00
2019-03-09T09:35:41.658Z,1.00
2019-03-09T09:38:11.085Z,1.00
2019-03-09T09:40:41.080Z,1.00
2019-03-09T09:43:10.475Z,1.00
2019-03-09T09:45:39.980Z,1.00
2019-03-09T09:48:09.655Z,1.00
2019-03-09T09:50:39.299Z,1.00
2019-03-09T09:53:08.821Z,1.00
2019-03-09T09:55:38.597Z,1.00
2019-03-09T09:58:08.014Z,1.00
2019-03-09T10:00:37.963Z,1.00
2019-03-09T10:03:07.361Z,1.00
2019-03-09T10:05:37.290Z,1.00
2019-03-09T10:08:06.713Z,1.00
2019-03-09T10:10:36.560Z,1.00
2019-03-09T10:13:06.092Z,1.00
2019-03-09T10:15:35.791Z,1.00
2019-03-09T10:18:05.224Z,1.00
2019-03-09T10:20:34.782Z,1.00
2019-03-09T10:23:05.095Z,1.00
2019-03-09T10:25:35.251Z,1.00
2019-03-09T10:28:04.666Z,1.00
2019-03-09T10:30:34.118Z,1.00
2019-03-09T10:33:03.546Z,1.00
2019-03-09T10:35:33.030Z,1.00
2019-03-09T10:38:02.442Z,1.00
2019-03-09T10:40:32.262Z,1.00
2019-03-09T10:43:01.662Z,1.00
2019-03-09T10:45:31.156Z,1.00
2019-03-09T10:48:00.571Z,1.00
2019-03-09T10:50:30.485Z,1.00
2019-03-09T10:52:59.885Z,1.00
2019-03-09T10:55:29.295Z,1.00
2019-03-09T10:57:59.006Z,1.00
2019-03-09T11:00:31.037Z,1.00
2019-03-09T11:03:00.731Z,1.00
2019-03-09T11:05:30.467Z,1.00
2019-03-09T11:07:59.912Z,1.00
2019-03-09T11:10:29.400Z,1.00
2019-03-09T11:12:58.801Z,1.00
2019-03-09T11:15:28.773Z,1.00
2019-03-09T11:17:58.161Z,1.00
2019-03-09T11:20:28.847Z,1.00
2019-03-09T11:22:58.275Z,1.00
2019-03-09T11:25:27.861Z,1.00
2019-03-09T11:28:06.465Z,1.00
2019-03-09T11:30:36.299Z,1.00
2019-03-09T11:33:05.927Z,1.00
2019-03-09T11:35:35.544Z,1.00
2019-03-09T11:38:05.103Z,1.00
2019-03-09T11:40:34.742Z,1.00
2019-03-09T11:43:04.500Z,1.00
2019-03-09T11:45:34.355Z,1.00
2019-03-09T11:48:03.795Z,1.00
2019-03-09T11:50:33.361Z,1.00
2019-03-09T11:53:06.610Z,1.00
2019-03-09T11:55:36.121Z,1.00
2019-03-09T11:58:05.554Z,1.00
2019-03-09T12:00:37.170Z,1.00
2019-03-09T12:03:09.552Z,1.00
2019-03-09T12:05:39.046Z,1.00
2019-03-09T12:08:08.472Z,1.00
2019-03-09T12:10:37.957Z,1.00
2019-03-09T12:13:07.344Z,1.00
2019-03-09T12:15:40.070Z,1.00
2019-03-09T12:18:09.496Z,1.00
2019-03-09T12:20:38.894Z,1.00
2019-03-09T12:23:22.740Z,1.00
2019-03-09T12:25:52.891Z,1.00
2019-03-09T12:28:22.323Z,1.00
2019-03-09T12:30:52.061Z,1.00
2019-03-09T12:33:21.511Z,1.00
2019-03-09T12:35:51.078Z,1.00
2019-03-09T12:38:20.538Z,1.00
2019-03-09T12:40:49.947Z,1.00
2019-03-09T12:43:19.582Z,1.00
2019-03-09T12:45:49.006Z,1.00
2019-03-09T12:48:18.610Z,1.00
2019-03-09T12:50:48.030Z,1.00
2019-03-09T12:53:17.632Z,1.00
2019-03-09T12:55:47.058Z,1.00
2019-03-09T12:58:16.923Z,1.00
2019-03-09T13:00:46.762Z,1.00
2019-03-09T13:03:16.307Z,1.00
2019-03-09T13:05:46.782Z,1.00
2019-03-09T13:08:16.636Z,1.00
2019-03-09T13:10:46.084Z,1.00
2019-03-09T13:13:15.558Z,1.00
2019-03-09T13:15:44.961Z,1.00
2019-03-09T13:18:14.606Z,1.00
2019-03-09T13:20:44.074Z,1.00
2019-03-09T13:23:13.830Z,1.00
2019-03-09T13:25:43.263Z,1.00
2019-03-09T13:28:12.934Z,1.00
2019-03-09T13:30:42.364Z,1.00
2019-03-09T13:33:12.236Z,1.00
2019-03-09T13:35:42.096Z,1.00
2019-03-09T13:38:11.598Z,1.00
2019-03-09T13:40:41.021Z,1.00
2019-03-09T13:43:10.516Z,1.00
2019-03-09T13:45:39.927Z,1.00
2019-03-09T13:48:09.546Z,1.00
2019-03-09T13:50:38.944Z,1.00
2019-03-09T13:53:08.478Z,1.00
2019-03-09T13:55:37.922Z,1.00
2019-03-09T13:58:07.549Z,1.00
2019-03-09T14:00:40.712Z,1.00
2019-03-09T14:03:10.874Z,1.00
2019-03-09T14:05:40.304Z,1.00
2019-03-09T14:08:12.864Z,1.00
2019-03-09T14:10:42.278Z,1.00
2019-03-09T14:13:11.802Z,1.00
2019-03-09T14:15:41.238Z,1.00
2019-03-09T14:18:10.944Z,1.00
2019-03-09T14:20:40.421Z,1.00
2019-03-09T14:23:09.906Z,1.00
2019-03-09T14:25:39.357Z,1.00
2019-03-09T14:28:08.886Z,1.00
2019-03-09T14:30:38.328Z,1.00
2019-03-09T14:33:11.238Z,1.00
2019-03-09T14:35:40.653Z,1.00
2019-03-09T14:38:10.134Z,1.00
2019-03-09T14:40:39.546Z,1.00
2019-03-09T14:43:09.110Z,1.00
2019-03-09T14:45:41.433Z,1.00
2019-03-09T14:48:11.110Z,1.00
2019-03-09T14:50:40.536Z,1.00
2019-03-09T14:53:10.126Z,1.00
2019-03-09T14:55:39.541Z,1.00
2019-03-09T14:58:12.416Z,1.00
2019-03-09T15:00:42.366Z,1.00
2019-03-09T15:03:11.989Z,1.00
2019-03-09T15:05:41.458Z,1.00
2019-03-09T15:08:11.095Z,1.00
2019-03-09T15:10:40.764Z,1.00
2019-03-09T15:13:10.182Z,1.00
2019-03-09T15:15:40.187Z,1.00
2019-03-09T15:18:09.898Z,1.00
2019-03-09T15:20:39.439Z,1.00
2019-03-09T15:23:11.794Z,1.00
2019-03-09T15:25:41.206Z,1.00
2019-03-09T15:28:10.985Z,1.00
2019-03-09T15:30:40.375Z,1.00
2019-03-09T15:33:09.980Z,1.00
2019-03-09T15:35:39.437Z,1.00
2019-03-09T15:38:09.007Z,1.00
2019-03-09T15:40:38.444Z,1.00
2019-03-09T15:43:09.422Z,1.00
2019-03-09T15:45:38.868Z,1.00
2019-03-09T15:48:10.922Z,1.00
2019-03-09T15:50:40.436Z,1.00
2019-03-09T15:53:09.833Z,1.00
2019-03-09T15:55:39.428Z,1.00
2019-03-09T15:58:08.830Z,1.00
2019-03-09T16:00:39.258Z,1.00
2019-03-09T16:03:08.769Z,1.00
2019-03-09T16:05:38.290Z,1.00
2019-03-09T16:08:07.750Z,1.00
2019-03-09T16:10:37.626Z,1.00
2019-03-09T16:13:07.110Z,1.00
2019-03-09T16:15:36.828Z,1.00
2019-03-09T16:18:08.064Z,1.00
2019-03-09T16:20:37.797Z,1.00
2019-03-09T16:23:07.270Z,1.00
2019-03-09T16:25:39.844Z,1.00
2019-03-09T16:28:09.566Z,1.00
2019-03-09T16:30:39.005Z,1.00
2019-03-09T16:33:09.790Z,1.00
2019-03-09T16:35:39.217Z,1.00
2019-03-09T16:38:08.794Z,1.00
2019-03-09T16:40:40.745Z,1.00
2019-03-09T16:43:09.699Z,1.00
2019-03-09T16:45:39.108Z,1.00
2019-03-09T16:48:08.672Z,1.00
2019-03-09T16:50:39.315Z,1.00
2019-03-09T16:53:08.924Z,1.00
2019-03-09T16:55:38.328Z,1.00
2019-03-09T16:58:07.754Z,1.00
2019-03-09T17:00:38.239Z,1.00
2019-03-09T17:03:07.762Z,1.00
2019-03-09T17:05:37.399Z,1.00
2019-03-09T17:08:07.092Z,1.00
2019-03-09T17:10:36.532Z,1.00
2019-03-09T17:13:06.090Z,1.00
2019-03-09T17:15:38.312Z,1.00
2019-03-09T17:18:08.259Z,1.00
2019-03-09T17:20:37.683Z,1.00
2019-03-09T17:23:07.180Z,1.00
2019-03-09T17:25:36.617Z,1.00
2019-03-09T17:28:06.140Z,1.00
2019-03-09T17:30:35.566Z,1.00
2019-03-09T17:33:05.499Z,1.00
2019-03-09T17:35:34.950Z,1.00
2019-03-09T17:38:04.414Z,1.00
2019-03-09T17:40:33.823Z,1.00
2019-03-09T17:43:03.344Z,1.00
2019-03-09T17:45:32.772Z,1.00
2019-03-09T17:48:02.734Z,1.00
2019-03-09T17:50:32.163Z,1.00
2019-03-09T17:53:01.680Z,1.00
2019-03-09T17:55:31.569Z,1.00
2019-03-09T17:58:01.067Z,1.00
2019-03-09T18:00:42.067Z,1.00
2019-03-09T18:03:04.264Z,1.00
2019-03-09T18:05:33.703Z,1.00
2019-03-09T18:08:03.220Z,1.00
2019-03-09T18:10:36.536Z,1.00
2019-03-09T18:13:06.427Z,1.00
2019-03-09T18:15:35.863Z,1.00
2019-03-09T18:18:05.530Z,1.00
2019-03-09T18:20:34.951Z,1.00
2019-03-09T18:23:05.829Z,1.00
2019-03-09T18:25:35.276Z,1.00
2019-03-09T18:28:04.686Z,1.00
2019-03-09T18:30:34.347Z,1.00
2019-03-09T18:33:03.846Z,1.00
2019-03-09T18:35:33.238Z,1.00
2019-03-09T18:38:02.871Z,1.00
2019-03-09T18:40:32.280Z,1.00
2019-03-09T18:43:01.723Z,11.80
2019-03-09T18:45:31.610Z,19.10
2019-03-09T18:48:01.316Z,20.00
2019-03-09T18:50:30.849Z,24.80
2019-03-09T18:53:00.251Z,20.60
2019-03-09T18:55:29.822Z,30.80
2019-03-09T18:57:59.252Z,36.70
2019-03-09T19:00:30.661Z,40.00
2019-03-09T19:03:00.209Z,42.70
2019-03-09T19:05:31.429Z,46.50
2019-03-09T19:08:00.853Z,46.70
2019-03-09T19:10:30.548Z,48.30
2019-03-09T19:13:01.784Z,49.20
2019-03-09T19:15:31.390Z,49.80
2019-03-09T19:18:00.916Z,51.50
2019-03-09T19:20:30.396Z,51.70
2019-03-09T19:23:01.994Z,51.30
2019-03-09T19:25:31.504Z,50.40
2019-03-09T19:28:01.587Z,48.60
2019-03-09T19:30:32.264Z,50.80
2019-03-09T19:33:02.869Z,50.60
2019-03-09T19:35:32.252Z,48.40
2019-03-09T19:38:02.268Z,50.20
2019-03-09T19:40:31.696Z,50.70
2019-03-09T19:43:01.308Z,51.70
2019-03-09T19:45:30.884Z,53.50
2019-03-09T19:48:00.400Z,54.60
2019-03-09T19:50:29.820Z,54.50
2019-03-09T19:52:59.531Z,55.20
2019-03-09T19:55:28.892Z,53.20
2019-03-09T19:57:58.331Z,53.20
2019-03-09T20:00:28.831Z,53.30
2019-03-09T20:02:58.542Z,54.10
2019-03-09T20:05:27.980Z,54.70
2019-03-09T20:07:57.478Z,55.50
2019-03-09T20:10:28.363Z,56.30
2019-03-09T20:12:57.769Z,56.20
2019-03-09T20:15:27.259Z,53.70
2019-03-09T20:17:56.670Z,55.40
2019-03-09T20:20:28.350Z,55.30
2019-03-09T20:22:57.770Z,54.70
2019-03-09T20:25:28.572Z,54.90
2019-03-09T20:27:58.298Z,55.30
2019-03-09T20:30:27.730Z,55.40
2019-03-09T20:32:57.206Z,53.70
2019-03-09T20:35:26.609Z,54.30
2019-03-09T20:37:56.692Z,54.50
2019-03-09T20:40:26.284Z,54.80
2019-03-09T20:42:55.943Z,54.50
2019-03-09T20:45:25.747Z,53.20
2019-03-09T20:47:55.482Z,52.70
2019-03-09T20:50:25.554Z,53.00
2019-03-09T20:52:55.415Z,52.20
2019-03-09T20:55:25.582Z,42.80
2019-03-09T20:57:55.224Z,35.70
2019-03-09T21:00:26.482Z,35.60
2019-03-09T21:02:56.484Z,33.00
2019-03-09T21:05:27.698Z,31.60
2019-03-09T21:07:57.208Z,31.70
2019-03-09T21:10:26.648Z,8.30
2019-03-09T21:13:03.962Z,17.40
2019-03-09T21:15:33.350Z,10.00
2019-03-09T21:18:02.925Z,9.60
2019-03-09T21:20:32.518Z,10.70
2019-03-09T21:23:02.138Z,11.90
2019-03-09T21:25:31.786Z,8.90
2019-03-09T21:28:02.074Z,1.00
2019-03-09T21:30:31.561Z,1.00
2019-03-09T21:33:01.595Z,4.40
2019-03-09T21:35:31.357Z,5.40
2019-03-09T21:38:02.568Z,7.40
2019-03-09T21:40:32.765Z,4.30
2019-03-09T21:43:03.516Z,2.80
2019-03-09T21:45:32.967Z,8.60
2019-03-09T21:48:05.569Z,14.40
2019-03-09T21:50:35.576Z,12.40
2019-03-09T21:53:04.984Z,14.40
2019-03-09T21:55:35.152Z,16.00
2019-03-09T21:58:04.699Z,16.60
2019-03-09T22:00:34.795Z,14.30
2019-03-09T22:03:04.868Z,9.10
2019-03-09T22:05:34.561Z,12.40
2019-03-09T22:08:04.319Z,8.40
2019-03-09T22:10:34.514Z,4.00
2019-03-09T22:13:04.562Z,2.50
2019-03-09T22:15:35.410Z,3.50
2019-03-09T22:18:05.670Z,8.30
2019-03-09T22:20:35.371Z,8.40
2019-03-09T22:23:06.253Z,8.30
2019-03-09T22:25:36.085Z,8.30
2019-03-09T22:28:07.372Z,7.30
2019-03-09T22:30:36.726Z,8.30
2019-03-09T22:33:06.514Z,8.30
2019-03-09T22:35:39.195Z,8.30
2019-03-09T22:38:08.805Z,7.10
2019-03-09T22:40:38.586Z,8.00
2019-03-09T22:43:08.626Z,8.30
2019-03-09T22:45:38.415Z,6.90
2019-03-09T22:48:08.252Z,2.40
2019-03-09T22:50:37.665Z,3.70
2019-03-09T22:53:07.466Z,4.30
2019-03-09T22:55:37.853Z,1.00
2019-03-09T22:58:07.710Z,1.00
2019-03-09T23:00:38.214Z,1.00
2019-03-09T23:03:07.715Z,1.00
2019-03-09T23:05:40.312Z,1.00
2019-03-09T23:08:10.597Z,1.00
2019-03-09T23:10:40.596Z,1.00
2019-03-09T23:13:10.525Z,1.00
2019-03-09T23:15:40.052Z,1.00
2019-03-09T23:18:12.272Z,1.00
2019-03-09T23:20:41.679Z,1.00
2019-03-09T23:23:13.396Z,1.00
2019-03-09T23:25:42.799Z,1.00
2019-03-09T23:28:12.431Z,1.00
2019-03-09T23:30:42.097Z,1.00
2019-03-09T23:33:12.031Z,1.00
2019-03-09T23:35:41.461Z,1.00
2019-03-09T23:38:11.355Z,1.00
2019-03-09T23:40:41.114Z,1.00
2019-03-09T23:43:10.968Z,1.00
2019-03-09T23:45:41.027Z,1.00
2019-03-09T23:48:10.425Z,1.00
2019-03-09T23:50:40.013Z,1.00
2019-03-09T23:53:09.414Z,1.00
2019-03-09T23:55:38.931Z,1.00
2019-03-09T23:58:08.381Z,1.00
