createdAt,value
2023-01-07T00:00:07.709Z,0.80
2023-01-07T00:02:11.774Z,0.80
2023-01-07T00:04:15.208Z,0.60
2023-01-07T00:06:21.156Z,0.80
2023-01-07T00:08:23.913Z,0.90
2023-01-07T00:10:27.089Z,0.60
2023-01-07T00:12:29.895Z,0.60
2023-01-07T00:14:33.933Z,0.60
2023-01-07T00:16:36.825Z,0.70
2023-01-07T00:18:40.885Z,0.90
2023-01-07T00:20:43.715Z,0.60
2023-01-07T00:22:51.761Z,0.67
2023-01-07T00:24:54.808Z,0.60
2023-01-07T00:26:57.987Z,0.70
2023-01-07T00:29:02.653Z,0.80
2023-01-07T00:31:08.482Z,0.63
2023-01-07T00:33:14.515Z,0.70
2023-01-07T00:35:23.270Z,0.73
2023-01-07T00:37:37.567Z,0.57
2023-01-07T00:39:42.014Z,0.80
2023-01-07T00:42:06.458Z,0.50
2023-01-07T00:44:10.322Z,0.80
2023-01-07T00:46:13.304Z,0.70
2023-01-07T00:48:17.819Z,0.70
2023-01-07T00:50:22.076Z,0.60
2023-01-07T00:52:25.227Z,0.70
2023-01-07T00:54:28.262Z,0.63
2023-01-07T00:56:34.149Z,0.67
2023-01-07T00:58:36.830Z,0.60
2023-01-07T01:00:39.889Z,0.47
2023-01-07T01:02:42.789Z,0.60
2023-01-07T01:04:45.495Z,0.60
2023-01-07T01:06:49.579Z,0.80
2023-01-07T01:08:52.771Z,0.60
2023-01-07T01:10:55.481Z,0.50
2023-01-07T01:12:58.179Z,0.60
2023-01-07T01:15:00.874Z,0.70
2023-01-07T01:17:03.939Z,0.60
2023-01-07T01:19:06.666Z,0.50
2023-01-07T01:21:10.161Z,0.50
2023-01-07T01:23:14.268Z,0.60
2023-01-07T01:25:17.398Z,0.50
2023-01-07T01:27:20.128Z,0.70
2023-01-07T01:29:23.033Z,0.53
2023-01-07T01:31:25.830Z,0.60
2023-01-07T01:33:29.009Z,0.60
2023-01-07T01:35:31.728Z,0.60
2023-01-07T01:37:34.410Z,0.53
2023-01-07T01:39:38.758Z,0.50
2023-01-07T01:41:41.824Z,0.50
2023-01-07T01:43:45.443Z,0.50
2023-01-07T01:45:48.136Z,0.60
2023-01-07T01:47:53.030Z,0.60
2023-01-07T01:49:58.684Z,0.50
2023-01-07T01:52:03.785Z,0.50
2023-01-07T01:54:08.285Z,0.50
2023-01-07T01:56:14.079Z,0.60
2023-01-07T01:58:18.543Z,0.60
2023-01-07T02:00:21.669Z,0.60
2023-01-07T02:02:30.293Z,0.50
2023-01-07T02:04:33.020Z,0.60
2023-01-07T02:06:36.039Z,0.50
2023-01-07T02:08:38.881Z,0.50
2023-01-07T02:10:42.153Z,0.50
2023-01-07T02:12:54.554Z,0.60
2023-01-07T02:15:05.986Z,0.60
2023-01-07T02:17:11.774Z,0.50
2023-01-07T02:19:30.726Z,0.60
2023-01-07T02:21:39.664Z,0.50
2023-01-07T02:24:09.420Z,0.60
2023-01-07T06:01:44.760Z,0.40
2023-01-07T06:03:47.477Z,0.50
2023-01-07T06:05:50.189Z,0.60
2023-01-07T06:07:53.323Z,0.40
2023-01-07T06:09:56.016Z,0.40
2023-01-07T06:11:58.843Z,0.40
2023-01-07T06:14:01.574Z,0.43
2023-01-07T06:16:07.072Z,0.43
2023-01-07T06:18:11.163Z,0.50
2023-01-07T06:20:15.106Z,0.50
2023-01-07T06:22:17.816Z,0.40
2023-01-07T06:24:20.869Z,0.40
2023-01-07T06:26:23.675Z,0.43
2023-01-07T06:28:26.376Z,0.40
2023-01-07T06:30:29.098Z,0.50
2023-01-07T06:32:32.214Z,0.47
2023-01-07T06:34:36.183Z,0.40
2023-01-07T06:36:38.886Z,0.47
2023-01-07T06:38:42.254Z,0.50
2023-01-07T06:40:45.604Z,0.40
2023-01-07T06:42:50.167Z,0.47
2023-01-07T06:44:52.876Z,0.40
2023-01-07T06:46:55.597Z,0.43
2023-01-07T06:49:01.034Z,0.50
2023-01-07T06:51:05.164Z,0.50
2023-01-07T06:53:07.852Z,0.40
2023-01-07T06:55:10.972Z,0.53
2023-01-07T06:57:14.114Z,0.40
2023-01-07T06:59:16.796Z,0.40
2023-01-07T07:01:19.643Z,0.43
2023-01-07T07:03:22.541Z,0.40
2023-01-07T07:05:25.728Z,0.40
2023-01-07T07:07:29.764Z,0.43
2023-01-07T07:09:32.503Z,0.40
2023-01-07T07:11:35.561Z,0.40
2023-01-07T07:13:38.295Z,0.43
2023-01-07T07:15:41.023Z,0.40
2023-01-07T07:17:43.749Z,0.47
2023-01-07T07:19:46.905Z,0.40
2023-01-07T07:21:49.672Z,0.50
2023-01-07T07:23:53.670Z,0.40
2023-01-07T07:25:56.387Z,0.40
2023-01-07T07:28:00.453Z,0.50
2023-01-07T07:30:03.185Z,0.40
2023-01-07T07:32:06.360Z,0.50
2023-01-07T07:34:10.132Z,0.50
2023-01-07T07:36:15.622Z,0.50
2023-01-07T07:38:19.142Z,0.40
2023-01-07T07:40:23.245Z,0.50
2023-01-07T07:42:25.938Z,0.50
2023-01-07T07:44:30.253Z,0.40
2023-01-07T07:46:33.040Z,0.50
2023-01-07T07:48:35.773Z,0.40
2023-01-07T07:50:38.487Z,0.50
2023-01-07T07:52:41.647Z,0.50
2023-01-07T07:54:44.359Z,0.40
2023-01-07T07:56:48.377Z,0.50
2023-01-07T07:58:51.089Z,0.60
2023-01-07T08:00:54.579Z,0.40
2023-01-07T08:02:58.700Z,0.53
2023-01-07T08:05:01.466Z,0.50
2023-01-07T08:07:04.168Z,0.67
2023-01-07T08:09:07.280Z,0.50
2023-01-07T08:11:10.304Z,0.50
2023-01-07T08:13:20.159Z,0.40
2023-01-07T08:15:22.871Z,0.53
2023-01-07T08:17:26.033Z,0.50
2023-01-07T08:19:28.883Z,0.60
2023-01-07T08:21:31.605Z,0.60
2023-01-07T08:23:34.817Z,0.50
2023-01-07T08:25:37.932Z,0.60
2023-01-07T08:27:40.634Z,0.40
2023-01-07T08:29:44.939Z,0.60
2023-01-07T08:31:47.661Z,0.50
2023-01-07T08:33:50.720Z,0.60
2023-01-07T08:35:53.477Z,0.60
2023-01-07T08:38:02.104Z,0.77
2023-01-07T08:40:06.155Z,0.60
2023-01-07T08:42:09.204Z,0.60
2023-01-07T08:44:11.932Z,0.60
2023-01-07T08:46:16.065Z,0.70
2023-01-07T08:48:19.317Z,0.70
2023-01-07T08:50:22.277Z,0.60
2023-01-07T08:52:25.427Z,0.60
2023-01-07T08:54:29.646Z,0.80
2023-01-07T08:56:35.421Z,0.73
2023-01-07T08:58:39.687Z,0.80
2023-01-07T09:00:43.827Z,0.60
2023-01-07T09:02:50.541Z,0.80
2023-01-07T09:04:54.007Z,0.80
2023-01-07T09:06:58.050Z,0.80
2023-01-07T09:09:00.822Z,0.73
2023-01-07T09:11:03.527Z,0.60
2023-01-07T09:13:06.819Z,0.80
2023-01-07T09:15:10.558Z,0.73
2023-01-07T09:17:14.347Z,0.87
2023-01-07T09:19:18.933Z,0.70
2023-01-07T09:21:22.829Z,0.80
2023-01-07T09:23:27.099Z,0.70
2023-01-07T09:25:30.557Z,0.60
2023-01-07T09:27:34.112Z,0.90
2023-01-07T09:29:38.240Z,0.90
2023-01-07T09:31:41.400Z,0.70
2023-01-07T09:33:44.765Z,0.77
2023-01-07T09:35:50.027Z,0.80
2023-01-07T09:37:53.052Z,0.90
2023-01-07T09:39:56.028Z,0.80
2023-01-07T09:42:02.378Z,0.60
2023-01-07T09:44:10.739Z,0.80
2023-01-07T09:46:13.860Z,0.80
2023-01-07T09:48:19.502Z,0.83
2023-01-07T09:50:27.453Z,0.80
2023-01-07T09:52:34.649Z,0.80
2023-01-07T09:54:39.597Z,0.70
2023-01-07T09:56:42.882Z,0.70
2023-01-07T09:58:46.551Z,0.87
2023-01-07T10:00:57.067Z,0.63
2023-01-07T10:03:07.566Z,0.70
2023-01-07T10:05:20.726Z,0.70
2023-01-07T10:07:26.867Z,0.80
2023-01-07T10:09:36.323Z,0.70
2023-01-07T10:11:46.621Z,0.80
2023-01-07T10:13:56.473Z,0.90
2023-01-07T10:16:00.459Z,0.80
2023-01-07T10:18:20.845Z,0.87
2023-01-07T10:20:26.718Z,0.80
2023-01-07T10:22:31.801Z,0.70
2023-01-07T10:24:39.035Z,0.90
2023-01-07T10:26:43.343Z,0.70
2023-01-07T10:28:51.616Z,1.00
2023-01-07T10:31:00.175Z,0.93
2023-01-07T10:33:05.816Z,0.70
2023-01-07T10:35:13.975Z,0.90
2023-01-07T10:37:21.208Z,0.80
2023-01-07T10:39:27.352Z,0.80
2023-01-07T10:41:36.269Z,0.90
2023-01-07T10:43:49.623Z,0.80
2023-01-07T10:45:58.804Z,0.80
2023-01-07T10:48:14.111Z,0.90
2023-01-07T10:50:31.393Z,0.90
2023-01-07T10:52:38.829Z,1.00
2023-01-07T10:54:51.212Z,0.80
2023-01-07T10:56:59.603Z,0.80
2023-01-07T10:59:03.035Z,0.90
2023-01-07T11:01:06.449Z,0.70
2023-01-07T11:03:16.647Z,0.80
2023-01-07T11:05:21.154Z,0.73
2023-01-07T11:07:29.924Z,0.90
2023-01-07T11:09:33.974Z,0.70
2023-01-07T11:11:36.732Z,0.80
2023-01-07T11:13:40.745Z,0.87
2023-01-07T11:15:45.598Z,1.10
2023-01-07T11:17:50.759Z,1.00
2023-01-07T11:19:53.679Z,0.80
2023-01-07T11:21:56.466Z,0.90
2023-01-07T11:24:01.796Z,0.97
2023-01-07T11:26:12.860Z,0.83
2023-01-07T11:28:19.151Z,1.00
2023-01-07T11:30:25.885Z,0.80
2023-01-07T11:32:30.799Z,1.00
2023-01-07T11:34:35.598Z,1.17
2023-01-07T11:36:41.847Z,0.90
2023-01-07T11:38:44.660Z,0.90
2023-01-07T11:40:48.050Z,0.93
2023-01-07T11:42:52.935Z,0.87
2023-01-07T11:45:09.694Z,0.73
2023-01-07T11:47:15.778Z,0.70
2023-01-07T11:49:24.049Z,1.00
2023-01-07T11:51:26.829Z,0.90
2023-01-07T11:53:35.208Z,0.90
2023-01-07T11:55:37.951Z,0.77
2023-01-07T11:57:42.602Z,0.90
2023-01-07T11:59:45.369Z,0.73
2023-01-07T12:01:50.217Z,0.90
2023-01-07T12:04:12.654Z,1.00
2023-01-07T12:06:18.918Z,1.10
2023-01-07T12:08:22.359Z,0.80
2023-01-07T12:10:26.980Z,0.97
2023-01-07T12:12:34.696Z,1.10
2023-01-07T12:14:38.603Z,1.03
2023-01-07T12:16:41.349Z,1.00
2023-01-07T12:18:52.788Z,0.90
2023-01-07T12:21:12.381Z,1.00
2023-01-07T12:23:21.383Z,0.90
2023-01-07T12:25:27.912Z,0.87
2023-01-07T12:27:35.201Z,0.80
2023-01-07T12:29:44.274Z,0.93
2023-01-07T12:32:05.074Z,1.00
2023-01-07T12:34:11.298Z,0.80
2023-01-07T12:36:17.359Z,0.87
2023-01-07T12:38:22.042Z,1.00
2023-01-07T12:40:32.064Z,0.90
2023-01-07T12:42:37.423Z,1.00
2023-01-07T12:44:42.115Z,0.80
2023-01-07T12:46:45.870Z,0.80
2023-01-07T12:48:55.651Z,1.00
2023-01-07T12:50:59.301Z,1.00
2023-01-07T12:53:04.944Z,0.90
2023-01-07T12:55:16.534Z,0.80
2023-01-07T12:57:21.983Z,0.90
2023-01-07T12:59:46.605Z,1.00
2023-01-07T13:01:54.186Z,0.90
2023-01-07T13:04:04.884Z,0.80
2023-01-07T13:06:10.101Z,0.80
2023-01-07T13:08:20.463Z,0.83
2023-01-07T13:10:26.823Z,1.17
2023-01-07T13:12:43.163Z,0.90
2023-01-07T13:14:49.187Z,0.80
2023-01-07T13:16:53.613Z,0.93
2023-01-07T13:18:57.388Z,0.77
2023-01-07T13:21:05.411Z,0.90
2023-01-07T13:23:09.743Z,0.77
2023-01-07T13:25:28.619Z,0.80
2023-01-07T13:27:35.751Z,0.63
2023-01-07T13:29:49.123Z,0.90
2023-01-07T13:32:07.393Z,1.03
2023-01-07T13:34:17.987Z,0.70
2023-01-07T13:36:26.036Z,0.80
2023-01-07T13:38:42.950Z,1.00
2023-01-07T13:48:50.337Z,1.10
2023-01-07T13:50:57.711Z,0.90
2023-01-07T13:53:07.857Z,1.10
2023-01-07T13:55:29.711Z,0.70
2023-01-07T13:57:43.196Z,1.00
2023-01-07T13:59:48.679Z,0.90
2023-01-07T14:02:17.132Z,1.00
2023-01-07T14:04:36.741Z,0.80
2023-01-07T14:06:40.731Z,0.90
2023-01-07T14:08:43.463Z,0.80
2023-01-07T14:10:52.391Z,1.00
2023-01-07T14:13:10.323Z,0.70
2023-01-07T14:15:23.213Z,0.83
2023-01-07T14:17:29.426Z,0.80
2023-01-07T14:19:34.072Z,0.77
2023-01-07T14:21:44.239Z,0.97
2023-01-07T14:23:54.275Z,0.87
2023-01-07T14:26:05.328Z,0.80
2023-01-07T14:28:23.780Z,1.00
2023-01-07T14:30:28.086Z,0.90
2023-01-07T14:32:32.632Z,1.10
2023-01-07T14:34:35.788Z,0.93
2023-01-07T14:37:02.192Z,1.00
2023-01-07T14:39:06.227Z,0.80
2023-01-07T14:41:09.929Z,1.17
2023-01-07T14:43:39.814Z,1.00
2023-01-07T14:45:53.236Z,1.10
2023-01-07T14:47:56.007Z,0.87
2023-01-07T14:50:08.877Z,0.90
2023-01-07T14:52:17.562Z,1.00
2023-01-07T14:54:29.187Z,1.10
2023-01-07T14:56:35.818Z,1.07
2023-01-07T14:58:52.985Z,0.90
2023-01-07T15:01:01.280Z,1.00
2023-01-07T15:03:17.603Z,1.03
2023-01-07T15:05:33.115Z,1.10
2023-01-07T15:07:37.545Z,1.00
2023-01-07T15:09:55.000Z,1.00
2023-01-07T15:12:10.896Z,0.80
2023-01-07T15:14:30.872Z,0.90
2023-01-07T15:16:33.783Z,0.93
2023-01-07T15:18:52.271Z,1.00
2023-01-07T15:21:04.725Z,0.90
2023-01-07T15:23:07.875Z,1.00
2023-01-07T15:25:22.730Z,1.23
2023-01-07T15:27:29.773Z,0.93
2023-01-07T15:29:36.733Z,1.00
2023-01-07T15:31:42.236Z,1.30
2023-01-07T15:33:59.203Z,1.10
2023-01-07T15:36:02.089Z,1.10
2023-01-07T15:38:05.179Z,0.90
2023-01-07T15:40:12.825Z,0.90
2023-01-07T15:42:17.323Z,1.23
2023-01-07T15:44:22.133Z,1.00
2023-01-07T15:46:25.556Z,1.00
2023-01-07T15:48:28.329Z,1.00
2023-01-07T15:50:31.556Z,0.73
2023-01-07T15:52:36.368Z,1.00
2023-01-07T15:54:40.097Z,1.03
2023-01-07T15:56:44.088Z,1.10
2023-01-07T15:58:48.742Z,1.00
2023-01-07T16:00:51.849Z,0.87
2023-01-07T16:02:55.682Z,1.00
2023-01-07T16:05:00.832Z,0.80
2023-01-07T16:07:05.010Z,1.07
2023-01-07T16:09:18.469Z,1.20
2023-01-07T16:11:24.409Z,1.07
2023-01-07T16:13:29.057Z,1.23
2023-01-07T16:15:32.685Z,0.90
2023-01-07T16:17:35.978Z,1.10
2023-01-07T16:19:38.651Z,1.30
2023-01-07T16:21:42.118Z,0.90
2023-01-07T16:23:45.748Z,1.20
2023-01-07T16:25:50.464Z,1.40
2023-01-07T16:27:53.170Z,1.37
2023-01-07T16:29:58.189Z,1.10
2023-01-07T16:32:01.303Z,1.10
2023-01-07T16:34:04.070Z,1.10
2023-01-07T16:36:07.894Z,1.10
2023-01-07T16:38:11.308Z,1.20
2023-01-07T16:40:24.865Z,1.23
2023-01-07T16:42:28.525Z,1.10
2023-01-07T16:45:01.060Z,1.10
2023-01-07T16:47:07.978Z,1.40
2023-01-07T16:49:19.667Z,1.40
2023-01-07T16:51:38.204Z,1.30
2023-01-07T16:53:41.028Z,1.30
2023-01-07T16:55:46.709Z,1.37
2023-01-07T16:57:49.630Z,1.20
2023-01-07T16:59:54.041Z,1.13
2023-01-07T17:01:57.137Z,1.00
2023-01-07T17:04:02.746Z,1.10
2023-01-07T17:06:06.704Z,1.30
2023-01-07T17:08:18.597Z,1.23
2023-01-07T17:10:23.055Z,1.20
2023-01-07T17:12:29.979Z,1.10
2023-01-07T17:14:45.025Z,1.10
2023-01-07T17:16:53.724Z,1.23
2023-01-07T17:18:56.573Z,1.33
2023-01-07T17:21:01.432Z,1.20
2023-01-07T17:23:16.624Z,1.10
2023-01-07T17:25:26.487Z,1.03
2023-01-07T17:27:29.806Z,1.50
2023-01-07T17:29:34.745Z,1.10
2023-01-07T17:31:39.758Z,1.17
2023-01-07T17:33:42.503Z,1.30
2023-01-07T17:35:45.421Z,1.20
2023-01-07T17:37:53.693Z,1.50
2023-01-07T17:39:59.267Z,1.37
2023-01-07T17:42:13.845Z,1.20
2023-01-07T17:44:18.732Z,1.67
2023-01-07T17:46:35.679Z,1.60
2023-01-07T17:48:38.823Z,1.23
2023-01-07T17:50:41.760Z,1.57
2023-01-07T17:52:47.861Z,1.53
2023-01-07T17:54:52.342Z,1.50
2023-01-07T17:56:55.040Z,1.30
2023-01-07T17:59:19.745Z,1.43
2023-01-07T18:01:23.356Z,1.30
2023-01-07T18:03:26.605Z,2.00
2023-01-07T18:05:29.641Z,1.50
2023-01-07T18:07:41.516Z,1.83
2023-01-07T18:09:44.511Z,1.63
2023-01-07T18:11:59.481Z,1.50
2023-01-07T18:14:02.197Z,1.70
2023-01-07T18:16:05.837Z,1.80
2023-01-07T18:18:08.581Z,1.40
2023-01-07T18:20:12.002Z,1.57
2023-01-07T18:22:14.719Z,1.40
2023-01-07T18:24:19.667Z,1.60
2023-01-07T18:26:22.455Z,1.43
2023-01-07T18:28:26.778Z,1.90
2023-01-07T18:30:29.628Z,1.80
2023-01-07T18:32:32.737Z,1.20
2023-01-07T18:34:35.881Z,1.90
2023-01-07T18:36:38.661Z,1.47
2023-01-07T18:38:41.353Z,1.60
2023-01-07T18:40:45.885Z,1.67
2023-01-07T18:42:48.746Z,1.60
2023-01-07T18:44:53.179Z,1.60
2023-01-07T18:46:55.900Z,1.70
2023-01-07T18:48:59.818Z,1.93
2023-01-07T18:51:02.540Z,1.67
2023-01-07T18:53:05.216Z,1.70
2023-01-07T18:55:08.651Z,1.60
2023-01-07T18:57:11.368Z,1.67
2023-01-07T18:59:14.463Z,1.50
2023-01-07T19:01:19.410Z,1.70
2023-01-07T19:03:22.276Z,1.60
2023-01-07T19:05:25.306Z,1.87
2023-01-07T19:07:28.038Z,1.50
2023-01-07T19:09:31.453Z,1.83
2023-01-07T19:11:34.511Z,1.70
2023-01-07T19:13:37.323Z,1.93
2023-01-07T19:15:41.109Z,1.70
2023-01-07T19:17:46.885Z,1.70
2023-01-07T19:19:49.584Z,1.63
2023-01-07T19:21:52.415Z,1.70
2023-01-07T19:23:55.424Z,1.90
2023-01-07T19:25:59.258Z,1.87
2023-01-07T19:28:01.959Z,1.60
2023-01-07T19:30:05.585Z,1.87
2023-01-07T19:32:08.412Z,1.60
2023-01-07T19:34:16.068Z,1.97
2023-01-07T19:36:18.844Z,1.83
2023-01-07T19:38:21.568Z,1.80
2023-01-07T19:40:24.436Z,2.50
2023-01-07T19:42:27.551Z,1.70
2023-01-07T19:44:30.237Z,1.73
2023-01-07T19:46:34.663Z,1.87
2023-01-07T19:48:37.388Z,1.63
2023-01-07T19:50:41.849Z,1.93
2023-01-07T19:52:44.743Z,1.87
2023-01-07T19:54:47.821Z,1.80
2023-01-07T19:56:51.664Z,1.90
2023-01-07T19:58:54.895Z,2.03
2023-01-07T20:01:03.364Z,1.80
2023-01-07T20:03:06.914Z,1.70
2023-01-07T20:05:09.992Z,1.70
2023-01-07T20:07:16.014Z,1.67
2023-01-07T20:09:19.026Z,1.73
2023-01-07T20:11:23.867Z,2.07
2023-01-07T20:13:27.889Z,2.37
2023-01-07T20:15:31.122Z,1.93
2023-01-07T20:17:34.254Z,2.10
2023-01-07T20:19:36.972Z,2.00
2023-01-07T20:21:40.241Z,1.60
2023-01-07T20:23:44.784Z,1.83
2023-01-07T20:25:47.592Z,1.90
2023-01-07T20:27:50.285Z,1.60
2023-01-07T20:29:53.219Z,2.20
2023-01-07T20:31:56.120Z,2.10
2023-01-07T20:33:59.023Z,1.90
2023-01-07T20:36:02.259Z,1.67
2023-01-07T20:38:06.926Z,2.10
2023-01-07T20:40:11.599Z,2.10
2023-01-07T20:42:14.288Z,1.87
2023-01-07T20:44:18.479Z,1.70
2023-01-07T20:46:21.521Z,1.60
2023-01-07T20:48:24.321Z,1.77
2023-01-07T20:50:27.106Z,1.70
2023-01-07T20:52:30.075Z,1.90
2023-01-07T20:54:32.788Z,1.90
2023-01-07T20:56:36.816Z,2.10
2023-01-07T20:58:39.700Z,2.17
2023-01-07T21:00:42.719Z,2.00
2023-01-07T21:03:07.214Z,1.73
2023-01-07T21:05:10.442Z,1.80
2023-01-07T21:07:13.409Z,1.90
2023-01-07T21:09:16.414Z,1.63
2023-01-07T21:11:19.794Z,2.10
2023-01-07T21:13:23.824Z,2.00
2023-01-07T21:15:26.534Z,1.67
2023-01-07T21:17:29.548Z,1.90
2023-01-07T21:19:32.284Z,1.50
2023-01-07T21:21:35.057Z,1.73
2023-01-07T21:23:38.049Z,1.80
2023-01-07T21:25:40.766Z,1.60
2023-01-07T21:27:43.508Z,1.73
2023-01-07T21:29:48.109Z,2.10
2023-01-07T21:31:53.466Z,1.83
2023-01-07T21:33:56.978Z,1.63
2023-01-07T21:35:59.681Z,2.07
2023-01-07T21:38:02.430Z,1.77
2023-01-07T21:40:06.290Z,2.00
2023-01-07T21:42:09.354Z,2.10
2023-01-07T21:44:12.588Z,1.90
2023-01-07T21:46:16.969Z,1.80
2023-01-07T21:48:19.818Z,1.77
2023-01-07T21:50:22.704Z,1.73
2023-01-07T21:52:25.502Z,1.93
2023-01-07T21:54:28.676Z,2.00
2023-01-07T21:56:32.665Z,1.97
2023-01-07T21:58:35.934Z,1.67
2023-01-07T22:00:38.680Z,1.90
2023-01-07T22:02:44.798Z,1.63
2023-01-07T22:04:48.412Z,1.93
2023-01-07T22:06:51.338Z,2.30
2023-01-07T22:08:55.183Z,1.77
2023-01-07T22:10:58.433Z,1.60
2023-01-07T22:13:01.486Z,2.17
2023-01-07T22:15:04.895Z,1.90
2023-01-07T22:17:07.911Z,1.60
2023-01-07T22:19:13.953Z,1.60
2023-01-07T22:21:17.568Z,1.87
2023-01-07T22:23:20.946Z,1.63
2023-01-07T22:25:23.885Z,2.07
2023-01-07T22:27:27.168Z,2.30
2023-01-07T22:29:31.613Z,1.77
2023-01-07T22:31:36.711Z,1.77
2023-01-07T22:33:39.828Z,2.23
2023-01-07T22:35:44.579Z,2.10
2023-01-07T22:37:47.903Z,2.43
2023-01-07T22:39:54.137Z,1.93
2023-01-07T22:41:59.167Z,1.90
2023-01-07T22:44:02.249Z,1.73
2023-01-07T22:46:06.720Z,1.83
2023-01-07T22:48:09.659Z,2.13
2023-01-07T22:50:15.057Z,1.83
2023-01-07T22:52:19.506Z,2.00
2023-01-07T22:54:22.411Z,1.70
2023-01-07T22:56:25.763Z,2.13
2023-01-07T22:58:28.800Z,1.90
2023-01-07T23:00:40.261Z,1.70
2023-01-07T23:02:43.081Z,1.80
2023-01-07T23:04:45.782Z,1.90
2023-01-07T23:06:48.600Z,2.20
2023-01-07T23:08:52.949Z,2.23
2023-01-07T23:10:56.303Z,1.40
2023-01-07T23:12:59.815Z,1.73
2023-01-07T23:15:02.510Z,1.90
2023-01-07T23:17:05.752Z,1.70
2023-01-07T23:19:08.482Z,1.60
2023-01-07T23:21:11.183Z,1.63
2023-01-07T23:23:13.933Z,1.70
2023-01-07T23:25:21.330Z,1.50
2023-01-07T23:27:24.172Z,1.47
2023-01-07T23:29:27.017Z,1.70
2023-01-07T23:31:30.133Z,1.90
2023-01-07T23:33:33.601Z,1.80
2023-01-07T23:35:36.264Z,1.50
2023-01-07T23:37:39.228Z,1.70
2023-01-07T23:39:41.900Z,1.47
2023-01-07T23:41:46.804Z,1.53
2023-01-07T23:43:49.536Z,1.50
2023-01-07T23:45:52.267Z,1.50
2023-01-07T23:47:55.388Z,1.63
2023-01-07T23:49:58.214Z,1.70
2023-01-07T23:52:00.952Z,1.43
2023-01-07T23:54:06.288Z,1.60
2023-01-07T23:56:09.410Z,1.60
2023-01-07T23:58:13.649Z,1.80
