createdAt,value
2023-02-25T00:01:34.814Z,19.30
2023-02-25T00:04:01.580Z,19.30
2023-02-25T00:06:28.886Z,19.30
2023-02-25T00:08:55.891Z,19.20
2023-02-25T00:11:25.040Z,19.20
2023-02-25T00:13:52.281Z,19.30
2023-02-25T00:16:20.939Z,19.30
2023-02-25T00:18:48.788Z,19.30
2023-02-25T00:21:16.782Z,19.30
2023-02-25T00:23:45.808Z,19.30
2023-02-25T00:26:13.426Z,19.30
2023-02-25T00:28:41.371Z,19.30
2023-02-25T00:31:13.705Z,19.30
2023-02-25T00:33:42.150Z,19.30
2023-02-25T00:36:21.594Z,19.30
2023-02-25T00:38:53.352Z,19.30
2023-02-25T00:41:25.292Z,19.20
2023-02-25T00:43:54.617Z,19.30
2023-02-25T00:46:22.292Z,19.30
2023-02-25T00:48:49.434Z,19.20
2023-02-25T00:51:22.003Z,19.20
2023-02-25T00:53:49.029Z,19.20
2023-02-25T00:56:17.551Z,19.30
2023-02-25T00:58:45.812Z,19.30
2023-02-25T01:01:19.683Z,19.30
2023-02-25T01:03:47.447Z,19.20
2023-02-25T01:06:14.520Z,19.30
2023-02-25T01:08:41.508Z,19.30
2023-02-25T01:11:27.039Z,19.30
2023-02-25T01:13:54.898Z,19.30
2023-02-25T01:16:23.996Z,19.30
2023-02-25T01:18:56.363Z,19.30
2023-02-25T01:21:29.941Z,19.30
2023-02-25T01:24:23.883Z,19.40
2023-02-25T01:26:54.363Z,19.40
2023-02-25T01:29:26.375Z,19.40
2023-02-25T01:31:58.718Z,19.30
2023-02-25T01:34:26.693Z,19.40
2023-02-25T01:36:53.557Z,19.30
2023-02-25T01:39:22.415Z,19.30
2023-02-25T01:41:51.180Z,19.30
2023-02-25T01:44:25.020Z,19.40
2023-02-25T01:46:53.724Z,19.40
2023-02-25T01:49:37.411Z,19.30
2023-02-25T01:52:20.715Z,19.30
2023-02-25T01:54:51.832Z,19.30
2023-02-25T01:57:20.187Z,19.30
2023-02-25T01:59:48.406Z,19.30
2023-02-25T02:02:19.470Z,19.30
2023-02-25T02:04:51.392Z,19.30
2023-02-25T02:07:20.638Z,19.30
2023-02-25T02:09:56.398Z,19.30
2023-02-25T02:12:48.769Z,19.30
2023-02-25T02:15:15.946Z,19.30
2023-02-25T02:17:59.379Z,19.30
2023-02-25T02:21:05.422Z,19.40
2023-02-25T02:23:41.059Z,19.30
2023-02-25T02:26:36.160Z,19.30
2023-02-25T02:29:18.256Z,19.30
2023-02-25T02:32:23.832Z,19.40
2023-02-25T02:34:54.947Z,19.30
2023-02-25T02:37:41.804Z,19.30
2023-02-25T02:40:27.424Z,19.40
2023-02-25T02:43:13.428Z,19.30
2023-02-25T02:45:52.404Z,19.30
2023-02-25T02:48:42.754Z,19.40
2023-02-25T02:51:44.291Z,19.30
2023-02-25T02:54:13.997Z,19.30
2023-02-25T02:56:44.410Z,19.40
2023-02-25T02:59:25.996Z,19.40
2023-02-25T03:02:03.774Z,19.40
2023-02-25T03:04:36.011Z,19.40
2023-02-25T03:07:08.214Z,19.40
2023-02-25T03:09:53.341Z,19.40
2023-02-25T03:12:20.355Z,19.40
2023-02-25T03:14:47.222Z,19.40
2023-02-25T03:17:38.086Z,19.40
2023-02-25T03:20:20.789Z,19.30
2023-02-25T03:22:50.258Z,19.30
2023-02-25T03:25:29.294Z,19.30
2023-02-25T03:27:59.627Z,19.30
2023-02-25T03:30:35.489Z,19.30
2023-02-25T03:33:11.134Z,19.30
2023-02-25T03:35:40.076Z,19.30
2023-02-25T03:38:12.478Z,19.30
2023-02-25T03:40:42.512Z,19.20
2023-02-25T03:43:15.385Z,19.20
2023-02-25T03:45:43.977Z,19.20
2023-02-25T03:48:12.692Z,19.20
2023-02-25T03:50:54.435Z,19.20
2023-02-25T03:53:21.679Z,19.20
2023-02-25T03:55:48.940Z,19.10
2023-02-25T03:58:15.737Z,19.10
2023-02-25T04:00:46.003Z,19.10
2023-02-25T04:03:12.909Z,19.10
2023-02-25T04:05:39.797Z,19.10
2023-02-25T04:08:16.142Z,19.10
2023-02-25T04:10:43.986Z,19.10
2023-02-25T04:13:11.898Z,19.10
2023-02-25T04:15:39.025Z,19.00
2023-02-25T04:18:06.283Z,19.00
2023-02-25T04:20:33.573Z,19.00
2023-02-25T04:23:01.788Z,19.00
2023-02-25T04:25:28.653Z,19.00
2023-02-25T04:27:55.439Z,19.10
2023-02-25T04:30:22.345Z,19.10
2023-02-25T04:32:49.165Z,19.20
2023-02-25T04:35:16.056Z,19.20
2023-02-25T04:37:43.385Z,19.30
2023-02-25T04:40:19.980Z,19.30
2023-02-25T04:42:47.246Z,19.40
2023-02-25T04:45:15.308Z,19.50
2023-02-25T04:47:42.461Z,19.60
2023-02-25T04:50:11.509Z,19.60
2023-02-25T04:52:38.360Z,19.70
2023-02-25T04:55:05.763Z,19.80
2023-02-25T04:57:32.542Z,19.80
2023-02-25T04:59:59.260Z,19.90
2023-02-25T05:02:26.051Z,19.90
2023-02-25T05:04:52.856Z,20.00
2023-02-25T05:07:19.643Z,20.00
2023-02-25T05:09:46.423Z,20.00
2023-02-25T05:12:13.421Z,20.00
2023-02-25T05:14:40.205Z,20.00
2023-02-25T05:17:06.941Z,20.10
2023-02-25T05:19:34.287Z,20.00
2023-02-25T05:22:01.132Z,20.00
2023-02-25T05:24:27.837Z,20.10
2023-02-25T05:26:54.611Z,20.10
2023-02-25T05:29:21.421Z,20.10
2023-02-25T05:31:49.694Z,20.20
2023-02-25T05:34:17.408Z,20.20
2023-02-25T05:36:44.140Z,20.20
2023-02-25T05:39:13.495Z,20.30
2023-02-25T05:41:40.647Z,20.30
2023-02-25T05:44:07.960Z,20.30
2023-02-25T05:46:34.981Z,20.30
2023-02-25T05:49:01.746Z,20.40
2023-02-25T05:51:28.587Z,20.40
2023-02-25T05:53:57.287Z,20.30
2023-02-25T05:56:25.754Z,20.30
2023-02-25T05:58:53.788Z,20.30
2023-02-25T06:01:28.633Z,20.30
2023-02-25T06:03:59.079Z,20.30
2023-02-25T06:06:28.714Z,20.20
2023-02-25T06:08:55.617Z,20.20
2023-02-25T06:11:25.225Z,20.30
2023-02-25T06:13:54.214Z,20.30
2023-02-25T06:16:22.493Z,20.30
2023-02-25T06:18:51.389Z,20.30
2023-02-25T06:21:18.905Z,20.30
2023-02-25T06:23:45.702Z,20.30
2023-02-25T06:26:14.145Z,20.30
2023-02-25T06:28:41.260Z,20.30
2023-02-25T06:31:09.717Z,20.30
2023-02-25T06:33:37.570Z,20.30
2023-02-25T06:36:05.114Z,20.30
2023-02-25T06:38:33.280Z,20.30
2023-02-25T06:41:00.648Z,20.30
2023-02-25T06:43:27.564Z,20.30
2023-02-25T06:45:54.426Z,20.20
2023-02-25T06:48:21.226Z,20.20
2023-02-25T06:50:47.965Z,20.20
2023-02-25T06:53:14.803Z,20.20
2023-02-25T06:55:41.833Z,20.20
2023-02-25T06:58:08.631Z,20.30
2023-02-25T07:00:37.674Z,20.30
2023-02-25T07:03:04.783Z,20.30
2023-02-25T07:05:31.571Z,20.40
2023-02-25T07:07:58.374Z,20.40
2023-02-25T07:10:25.184Z,20.50
2023-02-25T07:12:52.744Z,20.50
2023-02-25T07:15:20.999Z,20.50
2023-02-25T07:17:48.455Z,20.50
2023-02-25T07:20:16.018Z,20.50
2023-02-25T07:22:42.789Z,20.40
2023-02-25T07:25:14.067Z,20.30
2023-02-25T07:27:44.417Z,20.20
2023-02-25T07:30:13.111Z,20.10
2023-02-25T07:32:41.422Z,20.00
2023-02-25T07:35:09.136Z,19.90
2023-02-25T07:37:35.890Z,19.90
2023-02-25T07:40:02.841Z,19.90
2023-02-25T07:42:30.071Z,19.90
2023-02-25T07:44:56.843Z,19.90
2023-02-25T07:47:23.644Z,19.90
2023-02-25T07:49:50.468Z,20.00
2023-02-25T07:52:17.283Z,20.00
2023-02-25T07:54:44.124Z,20.00
2023-02-25T07:57:10.909Z,20.10
2023-02-25T07:59:38.422Z,20.10
2023-02-25T08:02:05.487Z,20.20
2023-02-25T08:04:32.568Z,20.20
2023-02-25T08:07:00.192Z,20.20
2023-02-25T08:09:26.998Z,20.20
2023-02-25T08:11:54.073Z,20.20
2023-02-25T08:14:21.750Z,20.20
2023-02-25T08:16:49.230Z,20.10
2023-02-25T08:19:16.153Z,20.10
2023-02-25T08:21:43.049Z,20.00
2023-02-25T08:24:09.838Z,20.00
2023-02-25T08:26:36.673Z,19.90
2023-02-25T08:29:03.713Z,19.90
2023-02-25T08:31:30.900Z,19.90
2023-02-25T08:33:59.375Z,19.90
2023-02-25T08:36:29.256Z,19.80
2023-02-25T08:38:57.730Z,19.80
2023-02-25T08:41:26.518Z,19.80
2023-02-25T08:43:55.415Z,19.90
2023-02-25T08:46:24.513Z,19.80
2023-02-25T08:48:53.268Z,19.80
2023-02-25T08:51:22.240Z,19.90
2023-02-25T08:53:49.731Z,19.80
2023-02-25T08:56:17.463Z,19.80
2023-02-25T08:58:44.785Z,19.80
2023-02-25T09:01:15.734Z,19.80
2023-02-25T09:03:52.533Z,19.80
2023-02-25T09:06:21.928Z,19.70
2023-02-25T09:08:49.024Z,19.70
2023-02-25T09:11:16.105Z,19.60
2023-02-25T09:13:42.941Z,19.60
2023-02-25T09:16:10.023Z,19.60
2023-02-25T09:18:36.921Z,19.60
2023-02-25T09:21:03.810Z,19.60
2023-02-25T09:23:30.788Z,19.70
2023-02-25T09:26:01.568Z,19.70
2023-02-25T09:28:28.332Z,19.70
2023-02-25T09:30:57.380Z,19.80
2023-02-25T09:33:25.853Z,19.90
2023-02-25T09:35:52.849Z,19.90
2023-02-25T09:38:20.570Z,19.90
2023-02-25T09:40:49.389Z,20.00
2023-02-25T09:43:36.368Z,20.00
2023-02-25T09:46:16.295Z,20.10
2023-02-25T09:48:55.570Z,20.10
2023-02-25T09:51:29.029Z,20.20
2023-02-25T09:54:18.321Z,20.20
2023-02-25T09:56:45.365Z,20.30
2023-02-25T09:59:15.810Z,20.30
2023-02-25T10:01:57.343Z,20.40
2023-02-25T10:04:31.393Z,20.50
2023-02-25T10:07:07.512Z,20.50
2023-02-25T10:09:50.461Z,20.60
2023-02-25T10:12:47.917Z,20.60
2023-02-25T10:15:32.406Z,20.70
2023-02-25T10:18:23.805Z,20.70
2023-02-25T10:21:07.680Z,20.80
2023-02-25T10:23:47.985Z,20.80
2023-02-25T10:26:18.191Z,20.90
2023-02-25T10:28:49.248Z,20.90
2023-02-25T10:31:18.618Z,21.00
2023-02-25T10:33:48.420Z,21.00
2023-02-25T10:36:27.706Z,21.00
2023-02-25T10:38:54.982Z,21.00
2023-02-25T10:41:26.518Z,21.00
2023-02-25T10:43:55.175Z,21.10
2023-02-25T10:46:48.303Z,21.10
2023-02-25T10:49:25.704Z,21.10
2023-02-25T10:52:03.366Z,21.10
2023-02-25T10:54:32.754Z,21.10
2023-02-25T10:57:02.431Z,21.10
2023-02-25T10:59:41.242Z,21.10
2023-02-25T11:02:25.629Z,21.10
2023-02-25T11:04:53.682Z,21.10
2023-02-25T11:07:36.001Z,21.10
2023-02-25T11:10:21.334Z,21.10
2023-02-25T11:12:52.434Z,21.10
2023-02-25T11:15:20.123Z,21.10
2023-02-25T11:17:46.998Z,21.10
2023-02-25T11:20:25.783Z,21.10
2023-02-25T11:22:54.943Z,21.10
2023-02-25T11:25:38.898Z,21.10
2023-02-25T11:28:16.308Z,21.00
2023-02-25T11:30:44.812Z,21.00
2023-02-25T11:33:26.917Z,20.90
2023-02-25T11:35:59.790Z,20.90
2023-02-25T11:38:31.988Z,20.90
2023-02-25T11:40:59.112Z,20.90
2023-02-25T11:43:39.857Z,20.90
2023-02-25T11:46:22.232Z,20.80
2023-02-25T11:49:00.248Z,20.80
2023-02-25T11:51:51.829Z,20.80
2023-02-25T11:54:36.687Z,20.80
2023-02-25T11:57:18.851Z,20.80
2023-02-25T11:59:57.025Z,20.80
2023-02-25T12:03:10.266Z,20.80
2023-02-25T12:06:09.681Z,20.70
2023-02-25T12:08:47.458Z,20.70
2023-02-25T12:11:53.705Z,20.70
2023-02-25T12:15:02.906Z,20.70
2023-02-25T12:17:49.164Z,20.60
2023-02-25T12:20:50.233Z,20.50
2023-02-25T12:23:54.754Z,20.50
2023-02-25T12:26:52.090Z,20.50
2023-02-25T12:29:41.776Z,20.40
2023-02-25T12:32:46.398Z,20.50
2023-02-25T12:35:46.974Z,20.50
2023-02-25T12:38:47.514Z,20.60
2023-02-25T12:41:39.075Z,20.60
2023-02-25T12:44:43.773Z,20.60
2023-02-25T12:47:27.264Z,20.60
2023-02-25T12:50:18.118Z,20.60
2023-02-25T12:53:06.862Z,20.70
2023-02-25T12:55:52.689Z,20.70
2023-02-25T12:58:50.986Z,20.70
2023-02-25T13:01:41.629Z,20.70
2023-02-25T13:04:34.496Z,20.80
2023-02-25T13:07:24.859Z,20.80
2023-02-25T13:10:16.272Z,20.80
2023-02-25T13:13:06.144Z,20.80
2023-02-25T13:16:01.252Z,20.80
2023-02-25T13:18:48.353Z,20.80
2023-02-25T13:21:34.384Z,20.80
2023-02-25T13:24:09.525Z,20.80
2023-02-25T13:27:05.219Z,20.80
2023-02-25T13:30:02.304Z,20.80
2023-02-25T13:32:42.337Z,20.90
2023-02-25T13:35:32.704Z,20.90
2023-02-25T13:38:27.510Z,20.90
2023-02-25T13:41:18.712Z,20.90
2023-02-25T13:44:07.338Z,20.90
2023-02-25T13:46:54.544Z,20.80
2023-02-25T13:49:52.768Z,20.80
2023-02-25T13:52:42.549Z,20.70
2023-02-25T13:55:36.855Z,20.60
2023-02-25T13:58:31.823Z,20.60
2023-02-25T14:01:26.691Z,20.60
2023-02-25T14:04:17.228Z,20.50
2023-02-25T14:07:13.018Z,20.40
2023-02-25T14:09:55.772Z,20.30
2023-02-25T14:12:41.139Z,20.20
2023-02-25T14:15:29.210Z,20.10
2023-02-25T14:18:07.088Z,20.00
2023-02-25T14:20:51.106Z,19.90
2023-02-25T14:23:29.567Z,19.90
2023-02-25T14:26:15.318Z,20.00
2023-02-25T14:29:11.187Z,20.00
2023-02-25T14:31:43.933Z,20.10
2023-02-25T14:34:36.108Z,20.10
2023-02-25T14:37:11.468Z,20.20
2023-02-25T14:39:47.753Z,20.30
2023-02-25T14:42:28.995Z,20.30
2023-02-25T14:45:02.757Z,20.40
2023-02-25T14:47:39.588Z,20.50
2023-02-25T14:50:21.505Z,20.60
2023-02-25T14:53:29.639Z,20.60
2023-02-25T14:56:24.152Z,20.60
2023-02-25T14:59:06.184Z,20.70
2023-02-25T15:02:04.000Z,20.70
2023-02-25T15:04:56.194Z,20.70
2023-02-25T15:07:59.098Z,20.80
2023-02-25T15:10:47.625Z,20.80
2023-02-25T15:13:24.439Z,20.90
2023-02-25T15:16:21.807Z,20.90
2023-02-25T15:18:48.745Z,21.00
2023-02-25T15:21:33.782Z,21.00
2023-02-25T15:24:01.051Z,21.00
2023-02-25T15:26:48.478Z,21.00
2023-02-25T15:29:33.291Z,21.00
2023-02-25T15:32:16.865Z,21.10
2023-02-25T15:34:54.041Z,21.10
2023-02-25T15:37:28.181Z,21.10
2023-02-25T15:39:58.969Z,21.10
2023-02-25T15:42:50.395Z,21.10
2023-02-25T15:45:29.399Z,21.10
2023-02-25T15:48:08.453Z,21.10
2023-02-25T15:50:41.756Z,21.10
2023-02-25T15:53:09.687Z,21.00
2023-02-25T15:55:44.718Z,21.00
2023-02-25T15:58:24.105Z,20.90
2023-02-25T16:01:07.069Z,20.80
2023-02-25T16:03:37.040Z,20.80
2023-02-25T16:06:39.013Z,20.70
2023-02-25T16:09:17.826Z,20.60
2023-02-25T16:11:49.265Z,20.60
2023-02-25T16:14:35.714Z,20.50
2023-02-25T16:17:18.172Z,20.50
2023-02-25T16:19:50.731Z,20.50
2023-02-25T16:22:27.454Z,20.50
2023-02-25T16:24:56.867Z,20.60
2023-02-25T16:27:30.372Z,20.60
2023-02-25T16:30:21.150Z,20.60
2023-02-25T16:33:39.442Z,20.70
2023-02-25T16:36:10.955Z,20.70
2023-02-25T16:38:56.956Z,20.70
2023-02-25T16:41:36.358Z,20.80
2023-02-25T16:44:05.073Z,20.80
2023-02-25T16:46:34.629Z,20.80
2023-02-25T16:49:04.929Z,20.80
2023-02-25T16:51:44.727Z,20.80
2023-02-25T16:54:19.596Z,20.80
2023-02-25T16:56:48.320Z,20.90
2023-02-25T16:59:21.509Z,20.90
2023-02-25T17:02:01.805Z,20.90
2023-02-25T17:04:33.454Z,20.80
2023-02-25T17:07:17.861Z,20.80
2023-02-25T17:10:02.876Z,20.80
2023-02-25T17:12:47.562Z,20.80
2023-02-25T17:15:22.258Z,20.70
2023-02-25T17:17:54.701Z,20.70
2023-02-25T17:20:24.722Z,20.70
2023-02-25T17:22:52.404Z,20.70
2023-02-25T17:25:20.622Z,20.70
2023-02-25T17:27:49.727Z,20.70
2023-02-25T17:30:46.090Z,20.70
2023-02-25T17:33:31.903Z,20.70
2023-02-25T17:36:11.758Z,20.70
2023-02-25T17:38:39.211Z,20.70
2023-02-25T17:41:06.347Z,20.60
2023-02-25T17:43:38.394Z,20.60
2023-02-25T17:46:28.542Z,20.60
2023-02-25T17:49:01.165Z,20.50
2023-02-25T17:51:34.264Z,20.50
2023-02-25T17:54:07.951Z,20.40
2023-02-25T17:56:36.053Z,20.40
2023-02-25T17:59:28.130Z,20.40
2023-02-25T18:01:58.496Z,20.30
2023-02-25T18:04:37.210Z,20.30
2023-02-25T18:07:18.946Z,20.20
2023-02-25T18:09:45.844Z,20.20
2023-02-25T18:12:30.634Z,20.20
2023-02-25T18:15:02.954Z,20.20
2023-02-25T18:17:39.220Z,20.10
2023-02-25T18:20:25.449Z,20.20
2023-02-25T18:22:53.570Z,20.20
2023-02-25T18:25:32.230Z,20.20
2023-02-25T18:27:59.371Z,20.30
2023-02-25T18:30:28.810Z,20.30
2023-02-25T18:32:59.195Z,20.40
2023-02-25T18:35:28.105Z,20.40
2023-02-25T18:37:57.006Z,20.40
2023-02-25T18:40:32.973Z,20.40
2023-02-25T18:43:00.060Z,20.40
2023-02-25T18:45:28.894Z,20.40
2023-02-25T18:48:00.290Z,20.40
2023-02-25T18:50:30.845Z,20.40
2023-02-25T18:52:58.625Z,20.40
2023-02-25T18:55:30.672Z,20.40
2023-02-25T18:57:58.689Z,20.40
2023-02-25T19:00:30.088Z,20.40
2023-02-25T19:02:58.594Z,20.40
2023-02-25T19:05:27.265Z,20.40
2023-02-25T19:07:54.756Z,20.40
2023-02-25T19:10:31.375Z,20.40
2023-02-25T19:13:04.988Z,20.50
2023-02-25T19:15:32.633Z,20.50
2023-02-25T19:17:59.539Z,20.50
2023-02-25T19:20:26.888Z,20.50
2023-02-25T19:22:54.251Z,20.50
2023-02-25T19:25:30.840Z,20.60
2023-02-25T19:27:58.158Z,20.60
2023-02-25T19:30:32.036Z,20.60
2023-02-25T19:33:02.837Z,20.60
2023-02-25T19:35:34.271Z,20.60
2023-02-25T19:38:01.684Z,20.60
2023-02-25T19:40:29.382Z,20.60
2023-02-25T19:42:56.330Z,20.60
2023-02-25T19:45:24.744Z,20.60
2023-02-25T19:47:52.619Z,20.60
2023-02-25T19:50:21.541Z,20.60
2023-02-25T19:52:48.395Z,20.60
2023-02-25T19:55:15.340Z,20.60
2023-02-25T19:57:42.635Z,20.60
2023-02-25T20:00:16.273Z,20.60
2023-02-25T20:02:43.758Z,20.60
2023-02-25T20:05:11.974Z,20.60
2023-02-25T20:07:39.185Z,20.50
2023-02-25T20:10:10.837Z,20.50
2023-02-25T20:12:38.859Z,20.50
2023-02-25T20:15:07.045Z,20.50
2023-02-25T20:17:39.970Z,20.50
2023-02-25T20:20:08.492Z,20.50
2023-02-25T20:22:36.274Z,20.50
2023-02-25T20:25:03.273Z,20.50
2023-02-25T20:27:30.212Z,20.40
2023-02-25T20:29:57.044Z,20.40
2023-02-25T20:32:24.258Z,20.40
2023-02-25T20:34:51.209Z,20.30
2023-02-25T20:37:22.152Z,20.30
2023-02-25T20:39:53.421Z,20.30
2023-02-25T20:42:27.558Z,20.20
2023-02-25T20:44:55.085Z,20.20
2023-02-25T20:47:27.885Z,20.20
2023-02-25T20:49:55.647Z,20.20
2023-02-25T20:52:22.817Z,20.20
2023-02-25T20:54:50.101Z,20.10
2023-02-25T20:57:19.371Z,20.10
2023-02-25T20:59:46.631Z,20.10
2023-02-25T21:02:14.722Z,20.10
2023-02-25T21:04:41.618Z,20.00
2023-02-25T21:07:10.155Z,20.00
2023-02-25T21:09:37.038Z,20.00
2023-02-25T21:12:04.208Z,20.00
2023-02-25T21:14:30.966Z,19.90
2023-02-25T21:16:58.687Z,19.90
2023-02-25T21:19:28.030Z,19.90
2023-02-25T21:21:55.558Z,19.90
2023-02-25T21:24:23.220Z,19.90
2023-02-25T21:26:50.148Z,19.90
2023-02-25T21:29:16.976Z,19.90
2023-02-25T21:31:44.310Z,19.90
2023-02-25T21:34:13.853Z,19.90
2023-02-25T21:36:41.838Z,19.90
2023-02-25T21:39:09.679Z,20.00
2023-02-25T21:41:38.218Z,20.00
2023-02-25T21:44:05.380Z,19.90
2023-02-25T21:46:32.422Z,19.90
2023-02-25T21:48:59.541Z,19.90
2023-02-25T21:51:28.285Z,19.90
2023-02-25T21:53:57.400Z,19.80
2023-02-25T21:56:25.212Z,19.80
2023-02-25T21:59:00.602Z,19.80
2023-02-25T22:01:30.067Z,19.80
2023-02-25T22:03:57.895Z,19.80
2023-02-25T22:06:26.205Z,19.80
2023-02-25T22:08:54.443Z,19.80
2023-02-25T22:11:23.728Z,19.80
2023-02-25T22:13:50.908Z,19.80
2023-02-25T22:16:18.025Z,19.80
2023-02-25T22:18:45.116Z,19.80
2023-02-25T22:21:18.064Z,19.80
2023-02-25T22:23:45.747Z,19.80
2023-02-25T22:26:15.481Z,19.80
2023-02-25T22:28:43.506Z,19.90
2023-02-25T22:31:12.010Z,19.90
2023-02-25T22:33:39.168Z,19.80
2023-02-25T22:36:07.022Z,19.80
2023-02-25T22:38:37.044Z,19.80
2023-02-25T22:41:05.733Z,19.90
2023-02-25T22:43:33.243Z,19.80
2023-02-25T22:46:09.717Z,19.80
2023-02-25T22:48:38.471Z,19.80
2023-02-25T22:51:06.339Z,19.70
2023-02-25T22:53:33.121Z,19.70
2023-02-25T22:56:06.082Z,19.60
2023-02-25T22:58:33.481Z,19.60
2023-02-25T23:01:00.412Z,19.60
2023-02-25T23:03:27.530Z,19.60
2023-02-25T23:05:54.828Z,19.60
2023-02-25T23:08:22.990Z,19.60
2023-02-25T23:10:49.906Z,19.60
2023-02-25T23:13:16.880Z,19.60
2023-02-25T23:15:47.325Z,19.60
2023-02-25T23:18:15.698Z,19.60
2023-02-25T23:20:42.927Z,19.60
2023-02-25T23:23:13.488Z,19.60
2023-02-25T23:25:42.317Z,19.60
2023-02-25T23:28:10.069Z,19.60
2023-02-25T23:30:38.690Z,19.50
2023-02-25T23:33:06.363Z,19.50
2023-02-25T23:35:34.037Z,19.50
2023-02-25T23:38:00.938Z,19.50
2023-02-25T23:40:28.859Z,19.40
2023-02-25T23:42:55.894Z,19.40
2023-02-25T23:45:23.545Z,19.40
2023-02-25T23:47:50.445Z,19.40
2023-02-25T23:50:17.820Z,19.40
2023-02-25T23:52:45.947Z,19.40
2023-02-25T23:55:14.256Z,19.40
2023-02-25T23:57:41.280Z,19.40
