createdAt,value
2019-05-01T00:04:24.376Z,13.6
2019-05-01T00:09:26.625Z,12.9
2019-05-01T00:14:28.872Z,14.3
2019-05-01T00:19:31.261Z,14.9
2019-05-01T00:24:33.596Z,18.299999
2019-05-01T00:29:35.706Z,11.3
2019-05-01T00:34:38.315Z,10.2
2019-05-01T00:39:40.355Z,14.8
2019-05-01T00:44:42.644Z,13.8
2019-05-01T00:49:44.879Z,11.1
2019-05-01T00:54:47.207Z,12.9
2019-05-01T00:59:49.485Z,11.7
2019-05-01T01:04:51.858Z,15.1
2019-05-01T01:09:54.116Z,11.1
2019-05-01T01:14:56.477Z,12.1
2019-05-01T01:19:58.671Z,12.8
2019-05-01T01:25:00.966Z,11.1
2019-05-01T01:30:03.297Z,15.8
2019-05-01T01:35:05.545Z,16.4
2019-05-01T01:40:07.848Z,10.3
2019-05-01T01:45:10.203Z,7.2
2019-05-01T01:50:12.491Z,11.2
2019-05-01T01:55:14.725Z,10.7
2019-05-01T02:00:17.106Z,9.7
2019-05-01T02:05:19.622Z,10.6
2019-05-01T02:10:21.797Z,11.3
2019-05-01T02:15:23.879Z,10.5
2019-05-01T02:20:26.227Z,12
2019-05-01T02:25:28.478Z,13.9
2019-05-01T02:30:30.943Z,13.5
2019-05-01T02:35:33.278Z,9.6
2019-05-01T02:40:35.391Z,10
2019-05-01T02:45:37.634Z,9.5
2019-05-01T02:50:39.988Z,10.6
2019-05-01T02:55:42.290Z,10
2019-05-01T03:00:44.640Z,12.3
2019-05-01T03:05:47.008Z,10.2
2019-05-01T03:10:49.166Z,11.6
2019-05-01T03:15:51.403Z,15.4
2019-05-01T03:20:53.740Z,12.2
2019-05-01T03:25:56.060Z,9.7
2019-05-01T03:30:58.317Z,11.1
2019-05-01T03:36:00.701Z,10.2
2019-05-01T03:41:03.067Z,11
2019-05-01T03:46:05.189Z,10.8
2019-05-01T03:51:07.470Z,12.5
2019-05-01T03:56:09.867Z,10.4
2019-05-01T04:01:12.129Z,14.6
2019-05-01T04:06:14.556Z,14.1
2019-05-01T04:11:16.643Z,11.3
2019-05-01T04:16:19.061Z,15
2019-05-01T04:21:21.405Z,11.8
2019-05-01T04:26:23.575Z,10
2019-05-01T04:31:25.813Z,12.1
2019-05-01T04:36:28.172Z,16.1
2019-05-01T04:41:30.473Z,9.7
2019-05-01T04:46:32.836Z,12.8
2019-05-01T04:51:35.030Z,10.1
2019-05-01T04:56:37.276Z,11.2
2019-05-01T05:01:39.697Z,8.8
2019-05-01T05:06:41.878Z,11.4
2019-05-01T05:11:44.235Z,13.3
2019-05-01T05:16:46.556Z,11.3
2019-05-01T05:26:51.051Z,10.2
2019-05-01T05:31:53.453Z,14.4
2019-05-01T05:36:55.705Z,11.9
2019-05-01T05:41:57.986Z,12.3
2019-05-01T05:47:00.446Z,11.6
2019-05-01T05:52:02.598Z,11.4
2019-05-01T05:57:04.976Z,15
2019-05-01T06:02:07.318Z,11.5
2019-05-01T06:07:09.508Z,13.2
2019-05-01T06:12:11.808Z,11.7
2019-05-01T06:17:14.058Z,13.7
2019-05-01T06:22:16.427Z,18.5
2019-05-01T06:27:18.660Z,15.2
2019-05-01T06:32:21.051Z,11.9
2019-05-01T06:37:25.324Z,9.7
2019-05-01T06:42:25.619Z,13.8
2019-05-01T06:47:27.833Z,10.3
2019-05-01T06:52:30.758Z,15.1
2019-05-01T06:57:32.542Z,13.7
2019-05-01T07:02:35.348Z,11.7
2019-05-01T07:07:37.042Z,13.9
2019-05-01T07:12:39.332Z,14.1
2019-05-01T07:17:43.943Z,12.6
2019-05-01T07:27:46.239Z,13.9
2019-05-01T07:32:48.549Z,17.799999
2019-05-01T07:37:50.762Z,17.299999
2019-05-01T07:42:53.221Z,15.9
2019-05-01T07:47:55.548Z,15.6
2019-05-01T07:52:57.706Z,14.5
2019-05-01T07:57:59.975Z,14.3
2019-05-01T08:03:02.690Z,16.700001
2019-05-01T08:08:07.820Z,12.8
2019-05-01T08:13:06.930Z,18.200001
2019-05-01T08:18:09.056Z,17.6
2019-05-01T08:23:12.100Z,16.1
2019-05-01T08:28:13.944Z,14.1
2019-05-01T08:33:16.173Z,17
2019-05-01T08:38:18.282Z,15
2019-05-01T08:43:20.677Z,19.9
2019-05-01T08:48:22.855Z,18.799999
2019-05-01T08:53:25.185Z,21.799999
2019-05-01T08:58:27.458Z,19.1
2019-05-01T09:03:30.093Z,17.700001
2019-05-01T09:08:33.256Z,15.2
2019-05-01T09:13:34.320Z,23.5
2019-05-01T09:18:36.708Z,17.799999
2019-05-01T09:23:38.918Z,17.799999
2019-05-01T09:28:41.181Z,19.299999
2019-05-01T09:33:43.649Z,19.200001
2019-05-01T09:38:45.982Z,19.700001
2019-05-01T09:43:48.205Z,20.4
2019-05-01T09:48:50.439Z,18.299999
2019-05-01T09:53:52.998Z,22.6
2019-05-01T09:58:55.015Z,22.799999
2019-05-01T10:03:57.260Z,19.4
2019-05-01T10:08:59.755Z,22.6
2019-05-01T10:14:04.133Z,19.1
2019-05-01T10:19:04.322Z,23.1
2019-05-01T10:24:06.491Z,25.4
2019-05-01T10:29:08.820Z,22.799999
2019-05-01T10:34:11.330Z,21
2019-05-01T10:39:16.036Z,18.4
2019-05-01T10:44:15.712Z,24.4
2019-05-01T10:49:18.065Z,23.299999
2019-05-01T10:54:20.436Z,20.700001
2019-05-01T10:59:22.776Z,22.200001
2019-05-01T11:04:24.896Z,21.799999
2019-05-01T11:09:27.542Z,23.299999
2019-05-01T11:14:29.637Z,25.5
2019-05-01T11:19:35.695Z,25.4
2019-05-01T11:24:34.601Z,19.700001
2019-05-01T11:29:36.356Z,22.6
2019-05-01T11:34:38.758Z,18.299999
2019-05-01T11:39:42.098Z,23.299999
2019-05-01T11:44:43.217Z,23.799999
2019-05-01T11:49:45.687Z,23
2019-05-01T11:54:47.837Z,19
2019-05-01T11:59:50.310Z,20.9
2019-05-01T12:04:52.736Z,23.1
2019-05-01T12:09:55.161Z,15.5
2019-05-01T12:14:57.336Z,20.5
2019-05-01T12:19:59.302Z,21.1
2019-05-01T12:25:01.657Z,19.5
2019-05-01T12:30:05.102Z,19.799999
2019-05-01T12:35:06.070Z,21.700001
2019-05-01T12:40:08.344Z,19.200001
2019-05-01T12:45:10.711Z,20.5
2019-05-01T12:50:13.068Z,17.700001
2019-05-01T12:55:15.391Z,22.6
2019-05-01T13:00:17.733Z,18.9
2019-05-01T13:05:19.825Z,23.1
2019-05-01T13:10:22.230Z,22.799999
2019-05-01T13:15:24.526Z,25
2019-05-01T13:20:26.712Z,20.6
2019-05-01T13:25:29.015Z,25.4
2019-05-01T13:30:31.278Z,21.1
2019-05-01T13:35:33.682Z,27.299999
2019-05-01T13:40:35.936Z,25.799999
2019-05-01T13:45:38.233Z,21.200001
2019-05-01T13:50:40.507Z,22.1
2019-05-01T13:55:42.771Z,21.5
2019-05-01T14:00:45.138Z,24.200001
2019-05-01T14:05:47.450Z,21.299999
2019-05-01T14:10:49.836Z,20.799999
2019-05-01T14:15:52.050Z,19.299999
2019-05-01T14:20:54.570Z,17.200001
2019-05-01T14:25:56.592Z,20
2019-05-01T14:30:58.911Z,20.299999
2019-05-01T14:36:01.148Z,20
2019-05-01T14:41:03.427Z,16.5
2019-05-01T14:46:05.739Z,19
2019-05-01T14:51:08.089Z,20.4
2019-05-01T14:56:10.671Z,23
2019-05-01T15:01:12.724Z,20
2019-05-01T15:06:14.949Z,16.6
2019-05-01T15:11:17.188Z,22.700001
2019-05-01T15:16:19.546Z,17.5
2019-05-01T15:21:21.769Z,18.1
2019-05-01T15:26:24.127Z,14.6
2019-05-01T15:31:26.348Z,14.1
2019-05-01T15:36:28.831Z,14.3
2019-05-01T15:41:30.945Z,11.5
2019-05-01T15:46:33.218Z,14.5
2019-05-01T15:51:35.745Z,14.5
2019-05-01T15:56:37.943Z,12.5
2019-05-01T16:01:40.243Z,13
2019-05-01T16:06:42.590Z,15.5
2019-05-01T16:11:44.690Z,12.7
2019-05-01T16:16:47.040Z,10.6
2019-05-01T16:21:49.298Z,9.9
2019-05-01T16:26:51.575Z,12.9
2019-05-01T16:31:53.931Z,14.7
2019-05-01T16:36:56.250Z,10.4
2019-05-01T16:41:58.523Z,12.2
2019-05-01T16:47:00.913Z,10.8
2019-05-01T16:52:03.086Z,11.5
2019-05-01T16:57:05.424Z,8.7
2019-05-01T17:02:07.814Z,13.3
2019-05-01T17:07:11.410Z,11.5
2019-05-01T17:12:12.312Z,10.4
2019-05-01T17:17:14.545Z,10.7
2019-05-01T17:22:16.826Z,11.7
2019-05-01T17:27:19.124Z,12.9
2019-05-01T17:32:21.603Z,11
2019-05-01T17:37:23.892Z,12
2019-05-01T17:42:26.017Z,11.4
2019-05-01T17:47:28.273Z,12.8
2019-05-01T17:52:30.692Z,11.8
2019-05-01T17:57:33.920Z,12.3
2019-05-01T18:02:35.262Z,16.9
2019-05-01T18:07:37.489Z,11.6
2019-05-01T18:12:39.877Z,10.6
2019-05-01T18:17:42.241Z,11.1
2019-05-01T18:22:44.492Z,11.3
2019-05-01T18:27:49.963Z,10.1
2019-05-01T18:32:52.349Z,15.4
2019-05-01T18:37:51.272Z,13.6
2019-05-01T18:42:53.625Z,17.700001
2019-05-01T18:47:56.206Z,17.6
2019-05-01T18:52:58.242Z,15.4
2019-05-01T18:58:00.652Z,14.9
2019-05-01T19:03:04.145Z,14.3
2019-05-01T19:08:05.089Z,12.1
2019-05-01T19:13:07.405Z,12.7
2019-05-01T19:18:09.742Z,14.4
2019-05-01T19:23:12.199Z,10
2019-05-01T19:28:14.300Z,11.4
2019-05-01T19:33:16.713Z,12.1
2019-05-01T19:38:18.815Z,12.1
2019-05-01T19:43:21.154Z,14.5
2019-05-01T19:54:02.850Z,11.8
2019-05-01T19:59:05.006Z,11
2019-05-01T20:04:08.348Z,14.2
2019-05-01T20:09:09.581Z,15
2019-05-01T20:14:11.938Z,17.700001
2019-05-01T20:19:14.043Z,16.799999
2019-05-01T20:24:19.008Z,10.7
2019-05-01T20:29:19.033Z,13.1
2019-05-01T20:34:21.041Z,14.6
2019-05-01T20:39:23.881Z,13
2019-05-01T20:44:25.912Z,11.9
2019-05-01T20:49:27.936Z,19.299999
2019-05-01T20:54:30.279Z,12.4
2019-05-01T20:59:35.283Z,15.4
2019-05-01T21:04:34.808Z,12.5
2019-05-01T21:09:47.334Z,12.2
2019-05-01T21:14:39.443Z,17.4
2019-05-01T21:19:41.765Z,17.1
2019-05-01T21:24:44.488Z,14.4
2019-05-01T21:29:46.196Z,16.299999
2019-05-01T21:34:48.523Z,12.9
2019-05-01T21:39:50.837Z,14
2019-05-01T21:44:53.286Z,13.3
2019-05-01T21:49:55.437Z,14.4
2019-05-01T21:54:57.709Z,11.6
2019-05-01T22:00:00.304Z,14.1
2019-05-01T22:05:03.847Z,14.5
2019-05-01T22:10:04.605Z,12
2019-05-01T22:15:10.915Z,16.200001
2019-05-01T22:20:09.287Z,16.799999
2019-05-01T22:25:11.446Z,14.5
2019-05-01T22:30:13.728Z,15.2
2019-05-01T22:35:15.993Z,20.700001
2019-05-01T22:40:18.359Z,15.1
2019-05-01T22:45:20.677Z,16.200001
2019-05-01T22:50:23.040Z,19.6
2019-05-01T22:55:26.629Z,18.299999
2019-05-01T23:00:27.576Z,12.4
2019-05-01T23:05:29.808Z,15.1
2019-05-01T23:10:32.126Z,16.5
2019-05-01T23:15:34.500Z,18.5
2019-05-01T23:20:39.112Z,19.200001
2019-05-01T23:25:41.187Z,14
2019-05-01T23:30:41.364Z,18.4
2019-05-01T23:35:43.711Z,17.6
2019-05-01T23:40:50.475Z,17.799999
2019-05-01T23:45:48.288Z,17.6
2019-05-01T23:50:50.466Z,16.4
2019-05-01T23:55:54.647Z,17.5
