createdAt,value
2023-04-10T00:00:10.567Z,97925.34
2023-04-10T00:02:40.162Z,97920.94
2023-04-10T00:05:07.450Z,97918.31
2023-04-10T00:07:34.187Z,97910.50
2023-04-10T00:10:00.768Z,97909.69
2023-04-10T00:12:27.394Z,97914.06
2023-04-10T00:14:53.887Z,97912.34
2023-04-10T00:17:20.408Z,97909.75
2023-04-10T00:19:46.941Z,97912.38
2023-04-10T00:22:13.605Z,97919.31
2023-04-10T00:24:40.421Z,97914.16
2023-04-10T00:27:06.982Z,97915.03
2023-04-10T00:29:33.736Z,97913.31
2023-04-10T00:32:00.359Z,97914.22
2023-04-10T00:34:27.043Z,97908.16
2023-04-10T00:36:53.697Z,97913.38
2023-04-10T00:39:20.572Z,97914.28
2023-04-10T00:41:47.208Z,97904.72
2023-04-10T00:44:13.815Z,97908.16
2023-04-10T00:46:40.614Z,97902.13
2023-04-10T00:49:07.507Z,97902.16
2023-04-10T00:51:34.219Z,97897.00
2023-04-10T00:54:02.425Z,97893.53
2023-04-10T00:56:34.087Z,97903.13
2023-04-10T00:59:00.790Z,97896.25
2023-04-10T01:01:27.468Z,97894.50
2023-04-10T01:03:55.239Z,97893.63
2023-04-10T01:06:56.118Z,97893.63
2023-04-10T01:09:29.938Z,97895.34
2023-04-10T01:12:18.247Z,97887.56
2023-04-10T01:15:32.601Z,97891.03
2023-04-10T01:18:07.693Z,97891.06
2023-04-10T01:20:38.009Z,97888.50
2023-04-10T01:23:22.592Z,97887.66
2023-04-10T01:26:10.488Z,97886.00
2023-04-10T01:29:02.102Z,97889.50
2023-04-10T01:31:37.832Z,97892.97
2023-04-10T01:34:11.736Z,97890.41
2023-04-10T01:36:48.942Z,97895.59
2023-04-10T01:39:19.848Z,97893.00
2023-04-10T01:41:51.320Z,97889.53
2023-04-10T01:44:20.072Z,97887.78
2023-04-10T01:46:49.340Z,97885.16
2023-04-10T01:49:17.979Z,97890.34
2023-04-10T01:51:46.468Z,97890.38
2023-04-10T01:54:13.786Z,97883.47
2023-04-10T01:56:41.811Z,97886.06
2023-04-10T01:59:08.713Z,97888.69
2023-04-10T02:01:35.435Z,97886.94
2023-04-10T02:04:02.437Z,97880.88
2023-04-10T02:06:49.841Z,97885.19
2023-04-10T02:09:26.801Z,97883.44
2023-04-10T02:12:04.368Z,97880.91
2023-04-10T02:14:32.713Z,97886.97
2023-04-10T02:17:01.473Z,97889.56
2023-04-10T02:19:28.851Z,97889.53
2023-04-10T02:21:57.003Z,97888.72
2023-04-10T02:24:23.861Z,97892.19
2023-04-10T02:26:52.442Z,97894.78
2023-04-10T02:29:19.810Z,97894.78
2023-04-10T02:31:47.301Z,97885.28
2023-04-10T02:34:14.148Z,97886.16
2023-04-10T02:36:40.824Z,97893.06
2023-04-10T02:39:08.330Z,97883.53
2023-04-10T02:41:35.084Z,97882.66
2023-04-10T02:44:01.838Z,97880.06
2023-04-10T02:46:28.559Z,97881.81
2023-04-10T02:48:55.453Z,97887.00
2023-04-10T02:51:22.102Z,97881.81
2023-04-10T02:53:48.811Z,97874.03
2023-04-10T02:56:15.537Z,97878.38
2023-04-10T02:58:45.560Z,97877.50
2023-04-10T03:01:13.948Z,97879.22
2023-04-10T03:03:41.038Z,97869.69
2023-04-10T03:06:09.550Z,97875.75
2023-04-10T03:08:36.401Z,97871.41
2023-04-10T03:11:03.091Z,97880.06
2023-04-10T03:13:29.761Z,97878.34
2023-04-10T03:15:56.488Z,97882.72
2023-04-10T03:18:23.274Z,97879.22
2023-04-10T03:20:50.883Z,97884.41
2023-04-10T03:23:17.630Z,97890.47
2023-04-10T03:25:44.334Z,97880.94
2023-04-10T03:28:11.178Z,97876.63
2023-04-10T03:30:37.834Z,97884.44
2023-04-10T03:33:04.485Z,97887.00
2023-04-10T03:35:31.522Z,97880.94
2023-04-10T03:38:27.656Z,97882.69
2023-04-10T03:41:00.783Z,97886.16
2023-04-10T03:43:27.460Z,97879.22
2023-04-10T03:45:54.062Z,97882.69
2023-04-10T03:48:20.939Z,97892.22
2023-04-10T03:50:47.808Z,97887.03
2023-04-10T03:53:14.479Z,97887.03
2023-04-10T03:55:41.238Z,97882.69
2023-04-10T03:58:08.327Z,97891.34
2023-04-10T04:00:35.204Z,97891.34
2023-04-10T04:03:05.105Z,97888.75
2023-04-10T04:05:32.342Z,97887.03
2023-04-10T04:07:59.043Z,97887.88
2023-04-10T04:10:25.821Z,97892.19
2023-04-10T04:12:52.495Z,97887.88
2023-04-10T04:15:19.143Z,97898.28
2023-04-10T04:17:46.779Z,97897.44
2023-04-10T04:20:13.496Z,97899.13
2023-04-10T04:22:40.138Z,97893.06
2023-04-10T04:25:10.850Z,97897.41
2023-04-10T04:27:37.780Z,97906.94
2023-04-10T04:30:05.174Z,97907.78
2023-04-10T04:32:31.869Z,97910.38
2023-04-10T04:34:58.478Z,97911.25
2023-04-10T04:37:25.157Z,97909.50
2023-04-10T04:39:51.803Z,97908.63
2023-04-10T04:42:18.484Z,97912.97
2023-04-10T04:44:45.442Z,97907.75
2023-04-10T04:47:12.058Z,97906.88
2023-04-10T04:49:38.715Z,97906.91
2023-04-10T04:52:05.651Z,97905.16
2023-04-10T04:54:32.234Z,97902.56
2023-04-10T04:56:58.845Z,97911.22
2023-04-10T04:59:25.538Z,97909.47
2023-04-10T05:01:52.281Z,97908.56
2023-04-10T05:04:20.747Z,97909.44
2023-04-10T05:06:47.413Z,97916.34
2023-04-10T05:09:14.168Z,97904.19
2023-04-10T05:11:41.085Z,97910.28
2023-04-10T05:14:07.874Z,97909.34
2023-04-10T05:16:34.575Z,97907.56
2023-04-10T05:19:10.634Z,97911.88
2023-04-10T05:21:38.228Z,97911.88
2023-04-10T05:24:05.087Z,97910.19
2023-04-10T05:26:31.812Z,97911.00
2023-04-10T05:28:58.440Z,97910.91
2023-04-10T05:31:25.396Z,97912.63
2023-04-10T05:33:51.996Z,97913.41
2023-04-10T05:36:18.703Z,97908.25
2023-04-10T05:38:45.404Z,97908.19
2023-04-10T05:41:12.005Z,97908.16
2023-04-10T05:43:38.632Z,97905.56
2023-04-10T05:46:05.682Z,97909.84
2023-04-10T05:48:32.347Z,97907.22
2023-04-10T05:50:59.044Z,97909.72
2023-04-10T05:53:33.011Z,97899.22
2023-04-10T05:55:59.848Z,97897.50
2023-04-10T05:58:27.234Z,97905.22
2023-04-10T06:00:54.447Z,97897.34
2023-04-10T06:03:21.653Z,97897.22
2023-04-10T06:05:48.491Z,97894.59
2023-04-10T06:08:15.173Z,97889.25
2023-04-10T06:10:41.824Z,97891.81
2023-04-10T06:13:10.636Z,97887.41
2023-04-10T06:15:38.240Z,97885.53
2023-04-10T06:18:05.072Z,97874.13
2023-04-10T06:20:31.775Z,97876.47
2023-04-10T06:22:59.144Z,97877.34
2023-04-10T06:25:26.712Z,97872.84
2023-04-10T06:27:53.477Z,97875.31
2023-04-10T06:30:20.306Z,97868.34
2023-04-10T06:32:47.014Z,97872.50
2023-04-10T06:35:13.821Z,97867.84
2023-04-10T06:37:42.320Z,97869.34
2023-04-10T06:40:11.346Z,97875.41
2023-04-10T06:42:38.368Z,97867.38
2023-04-10T06:45:05.566Z,97866.38
2023-04-10T06:47:32.289Z,97862.97
2023-04-10T06:49:59.143Z,97865.34
2023-04-10T06:52:26.574Z,97860.84
2023-04-10T06:54:53.208Z,97849.38
2023-04-10T06:57:28.940Z,97856.25
2023-04-10T06:59:57.431Z,97853.34
2023-04-10T07:02:47.131Z,97851.38
2023-04-10T07:05:42.239Z,97854.00
2023-04-10T07:08:11.927Z,97855.47
2023-04-10T07:10:38.456Z,97855.22
2023-04-10T07:13:08.460Z,97860.25
2023-04-10T07:15:39.148Z,97861.00
2023-04-10T07:18:08.744Z,97852.97
2023-04-10T07:20:35.692Z,97853.59
2023-04-10T07:23:05.046Z,97848.03
2023-04-10T07:25:31.572Z,97843.53
2023-04-10T07:27:58.082Z,97848.44
2023-04-10T07:30:26.255Z,97851.88
2023-04-10T07:32:53.015Z,97844.63
2023-04-10T07:35:20.397Z,97845.19
2023-04-10T07:37:51.657Z,97839.81
2023-04-10T07:40:18.213Z,97836.75
2023-04-10T07:42:44.682Z,97840.50
2023-04-10T07:45:11.543Z,97830.94
2023-04-10T07:47:38.327Z,97833.41
2023-04-10T07:50:05.161Z,97834.19
2023-04-10T07:52:31.662Z,97822.66
2023-04-10T07:54:58.219Z,97825.63
2023-04-10T07:57:24.766Z,97826.28
2023-04-10T07:59:51.254Z,97823.47
2023-04-10T08:02:17.836Z,97816.22
2023-04-10T08:04:44.619Z,97815.72
2023-04-10T08:07:11.162Z,97811.69
2023-04-10T08:09:37.728Z,97815.84
2023-04-10T08:12:04.270Z,97815.66
2023-04-10T08:14:32.955Z,97812.03
2023-04-10T08:16:59.558Z,97806.56
2023-04-10T08:19:26.167Z,97801.56
2023-04-10T08:21:55.881Z,97794.34
2023-04-10T08:24:23.039Z,97797.28
2023-04-10T08:26:49.900Z,97797.00
2023-04-10T08:29:16.416Z,97795.78
2023-04-10T08:31:42.995Z,97786.28
2023-04-10T08:34:09.513Z,97781.88
2023-04-10T08:36:36.085Z,97780.72
2023-04-10T08:39:02.665Z,97777.44
2023-04-10T08:41:29.848Z,97776.13
2023-04-10T08:43:57.314Z,97776.50
2023-04-10T08:46:26.202Z,97773.13
2023-04-10T08:49:02.728Z,97775.16
2023-04-10T08:51:33.081Z,97771.13
2023-04-10T08:54:05.855Z,97777.91
2023-04-10T08:56:33.305Z,97766.91
2023-04-10T08:59:01.523Z,97757.19
2023-04-10T09:01:28.105Z,97759.72
2023-04-10T09:03:55.136Z,97753.06
2023-04-10T09:06:21.843Z,97748.53
2023-04-10T09:08:48.322Z,97740.63
2023-04-10T09:11:14.793Z,97743.25
2023-04-10T09:13:42.308Z,97742.56
2023-04-10T09:16:09.711Z,97741.22
2023-04-10T09:18:45.512Z,97722.50
2023-04-10T09:21:13.084Z,97735.75
2023-04-10T09:23:39.698Z,97725.72
2023-04-10T09:26:32.789Z,97727.25
2023-04-10T09:29:02.194Z,97723.19
2023-04-10T09:31:29.418Z,97716.59
2023-04-10T09:34:21.108Z,97728.91
2023-04-10T09:36:55.306Z,97732.69
2023-04-10T09:39:21.981Z,97730.47
2023-04-10T09:41:49.842Z,97719.88
2023-04-10T09:44:17.497Z,97721.53
2023-04-10T09:46:44.096Z,97725.72
2023-04-10T09:49:10.729Z,97723.34
2023-04-10T09:51:37.531Z,97714.25
2023-04-10T09:54:04.194Z,97712.56
2023-04-10T09:56:31.361Z,97714.56
2023-04-10T09:59:02.002Z,97709.28
2023-04-10T10:01:29.957Z,97711.84
2023-04-10T10:04:01.976Z,97707.59
2023-04-10T10:06:29.563Z,97708.47
2023-04-10T10:08:56.352Z,97712.81
2023-04-10T10:11:24.852Z,97709.56
2023-04-10T10:13:57.071Z,97706.00
2023-04-10T10:16:23.607Z,97700.63
2023-04-10T10:18:56.644Z,97689.56
2023-04-10T10:21:23.923Z,97690.34
2023-04-10T10:23:54.105Z,97682.19
2023-04-10T10:26:23.860Z,97673.50
2023-04-10T10:28:53.928Z,97671.13
2023-04-10T10:31:22.616Z,97677.13
2023-04-10T10:33:52.090Z,97680.25
2023-04-10T10:36:20.159Z,97673.16
2023-04-10T10:39:09.710Z,97678.28
2023-04-10T10:41:43.691Z,97669.00
2023-04-10T10:44:13.218Z,97669.50
2023-04-10T10:46:42.632Z,97674.19
2023-04-10T10:49:09.238Z,97670.09
2023-04-10T10:51:46.621Z,97667.84
2023-04-10T10:54:29.592Z,97670.16
2023-04-10T10:56:56.132Z,97668.22
2023-04-10T10:59:41.173Z,97659.94
2023-04-10T11:02:26.335Z,97659.09
2023-04-10T11:04:52.970Z,97663.19
2023-04-10T11:07:19.729Z,97654.00
2023-04-10T11:09:49.871Z,97653.06
2023-04-10T11:12:17.074Z,97652.13
2023-04-10T11:14:44.479Z,97646.25
2023-04-10T11:17:11.671Z,97647.09
2023-04-10T11:19:56.750Z,97651.28
2023-04-10T11:22:23.326Z,97649.41
2023-04-10T11:24:57.880Z,97640.69
2023-04-10T11:27:45.083Z,97643.34
2023-04-10T11:30:31.436Z,97641.50
2023-04-10T11:32:58.597Z,97636.69
2023-04-10T11:35:25.938Z,97636.16
2023-04-10T11:37:53.058Z,97637.63
2023-04-10T11:40:19.558Z,97628.88
2023-04-10T11:42:48.287Z,97630.44
2023-04-10T11:45:28.270Z,97625.47
2023-04-10T11:47:57.999Z,97618.66
2023-04-10T11:50:29.677Z,97628.53
2023-04-10T11:52:56.697Z,97616.91
2023-04-10T11:55:36.018Z,97614.38
2023-04-10T11:58:02.995Z,97605.41
2023-04-10T12:00:29.567Z,97615.91
2023-04-10T12:02:56.305Z,97609.25
2023-04-10T12:05:22.935Z,97605.38
2023-04-10T12:07:49.965Z,97611.72
2023-04-10T12:10:16.823Z,97614.50
2023-04-10T12:12:43.290Z,97619.09
2023-04-10T12:15:28.656Z,97611.31
2023-04-10T12:17:55.676Z,97609.63
2023-04-10T12:20:26.569Z,97608.16
2023-04-10T12:22:55.513Z,97616.00
2023-04-10T12:25:22.013Z,97610.50
2023-04-10T12:27:50.510Z,97604.47
2023-04-10T12:30:17.078Z,97609.28
2023-04-10T12:32:50.796Z,97601.31
2023-04-10T12:35:17.358Z,97592.50
2023-04-10T12:37:50.458Z,97592.50
2023-04-10T12:40:17.573Z,97588.38
2023-04-10T12:42:44.216Z,97585.00
2023-04-10T12:45:13.920Z,97584.38
2023-04-10T12:47:46.109Z,97576.41
2023-04-10T12:50:16.835Z,97575.28
2023-04-10T12:52:44.992Z,97576.31
2023-04-10T12:55:18.254Z,97570.56
2023-04-10T12:57:46.221Z,97556.38
2023-04-10T13:00:17.159Z,97559.03
2023-04-10T13:02:44.114Z,97559.50
2023-04-10T13:05:11.435Z,97557.91
2023-04-10T13:07:38.535Z,97550.00
2023-04-10T13:10:05.996Z,97548.22
2023-04-10T13:12:35.279Z,97536.75
2023-04-10T13:15:02.045Z,97539.41
2023-04-10T13:17:28.821Z,97538.56
2023-04-10T13:19:55.482Z,97535.19
2023-04-10T13:22:22.101Z,97534.00
2023-04-10T13:24:48.595Z,97531.38
2023-04-10T13:27:15.097Z,97527.09
2023-04-10T13:29:42.101Z,97522.81
2023-04-10T13:32:08.745Z,97523.13
2023-04-10T13:34:35.598Z,97519.59
2023-04-10T13:37:02.258Z,97517.72
2023-04-10T13:39:29.892Z,97510.31
2023-04-10T13:41:56.941Z,97506.78
2023-04-10T13:44:23.529Z,97516.06
2023-04-10T13:46:50.473Z,97506.84
2023-04-10T13:49:17.943Z,97506.81
2023-04-10T13:51:50.262Z,97510.66
2023-04-10T13:54:20.126Z,97505.50
2023-04-10T13:56:46.948Z,97507.78
2023-04-10T13:59:13.689Z,97499.00
2023-04-10T14:01:40.339Z,97506.59
2023-04-10T14:04:07.048Z,97508.66
2023-04-10T14:06:33.761Z,97504.25
2023-04-10T14:09:00.252Z,97499.72
2023-04-10T14:11:26.817Z,97495.06
2023-04-10T14:13:53.387Z,97497.69
2023-04-10T14:16:19.957Z,97491.97
2023-04-10T14:18:46.489Z,97488.50
2023-04-10T14:21:13.100Z,97497.63
2023-04-10T14:23:40.945Z,97496.00
2023-04-10T14:26:07.534Z,97494.38
2023-04-10T14:28:34.203Z,97489.97
2023-04-10T14:31:00.996Z,97484.75
2023-04-10T14:33:27.569Z,97490.66
2023-04-10T14:35:54.809Z,97486.78
2023-04-10T14:38:21.302Z,97487.25
2023-04-10T14:40:50.079Z,97479.09
2023-04-10T14:43:16.962Z,97481.63
2023-04-10T14:45:43.586Z,97487.50
2023-04-10T14:48:11.170Z,97480.38
2023-04-10T14:50:37.771Z,97484.44
2023-04-10T14:53:06.105Z,97478.69
2023-04-10T14:55:32.690Z,97476.03
2023-04-10T14:57:59.186Z,97475.84
2023-04-10T15:00:25.744Z,97473.47
2023-04-10T15:02:52.554Z,97470.81
2023-04-10T15:05:19.312Z,97468.72
2023-04-10T15:07:45.926Z,97464.09
2023-04-10T15:10:12.590Z,97469.75
2023-04-10T15:12:39.229Z,97465.13
2023-04-10T15:15:06.239Z,97455.09
2023-04-10T15:17:33.382Z,97463.97
2023-04-10T15:19:59.872Z,97457.38
2023-04-10T15:22:26.670Z,97456.91
2023-04-10T15:24:53.242Z,97453.81
2023-04-10T15:27:21.233Z,97453.75
2023-04-10T15:29:47.913Z,97455.53
2023-04-10T15:32:14.466Z,97453.28
2023-04-10T15:34:40.958Z,97453.91
2023-04-10T15:37:07.483Z,97448.75
2023-04-10T15:39:33.997Z,97445.84
2023-04-10T15:42:00.551Z,97446.09
2023-04-10T15:44:27.148Z,97439.06
2023-04-10T15:46:53.709Z,97439.03
2023-04-10T15:49:29.804Z,97442.38
2023-04-10T15:52:00.891Z,97443.91
2023-04-10T15:54:27.426Z,97443.44
2023-04-10T15:56:54.235Z,97438.19
2023-04-10T15:59:20.708Z,97438.47
2023-04-10T16:01:47.477Z,97433.03
2023-04-10T16:04:14.155Z,97424.72
2023-04-10T16:06:40.890Z,97431.16
2023-04-10T16:09:22.105Z,97428.59
2023-04-10T16:11:51.767Z,97424.34
2023-04-10T16:14:19.118Z,97417.47
2023-04-10T16:16:45.763Z,97413.91
2023-04-10T16:19:12.314Z,97409.16
2023-04-10T16:21:38.891Z,97418.72
2023-04-10T16:24:05.592Z,97423.97
2023-04-10T16:26:32.194Z,97417.44
2023-04-10T16:28:58.663Z,97416.91
2023-04-10T16:31:25.400Z,97422.53
2023-04-10T16:33:52.034Z,97426.38
2023-04-10T16:36:18.464Z,97427.69
2023-04-10T16:38:45.300Z,97428.03
2023-04-10T16:41:12.683Z,97431.25
2023-04-10T16:43:39.300Z,97433.16
2023-04-10T16:46:06.165Z,97437.91
2023-04-10T16:48:34.885Z,97437.06
2023-04-10T16:51:06.369Z,97437.41
2023-04-10T16:53:33.648Z,97434.41
2023-04-10T16:56:03.545Z,97442.72
2023-04-10T16:58:31.200Z,97441.44
2023-04-10T17:00:58.892Z,97435.31
2023-04-10T17:03:25.772Z,97440.59
2023-04-10T17:05:52.316Z,97444.50
2023-04-10T17:08:18.752Z,97440.84
2023-04-10T17:10:45.248Z,97445.72
2023-04-10T17:13:11.790Z,97445.03
2023-04-10T17:15:38.276Z,97444.03
2023-04-10T17:18:04.791Z,97444.31
2023-04-10T17:20:35.294Z,97438.47
2023-04-10T17:23:01.861Z,97449.91
2023-04-10T17:25:28.423Z,97441.91
2023-04-10T17:27:54.899Z,97445.28
2023-04-10T17:30:21.421Z,97442.88
2023-04-10T17:32:49.432Z,97444.03
2023-04-10T17:35:16.170Z,97449.75
2023-04-10T17:37:42.655Z,97455.03
2023-04-10T17:40:09.420Z,97459.50
2023-04-10T17:42:35.969Z,97462.44
2023-04-10T17:45:02.505Z,97457.28
2023-04-10T17:47:29.134Z,97447.09
2023-04-10T17:49:55.952Z,97452.75
2023-04-10T17:52:22.518Z,97451.31
2023-04-10T17:54:49.039Z,97460.16
2023-04-10T17:57:15.529Z,97454.94
2023-04-10T17:59:42.030Z,97454.38
2023-04-10T18:02:09.971Z,97457.81
2023-04-10T18:04:36.575Z,97461.44
2023-04-10T18:07:03.089Z,97464.44
2023-04-10T18:09:29.568Z,97467.34
2023-04-10T18:11:56.107Z,97456.78
2023-04-10T18:14:22.570Z,97461.34
2023-04-10T18:16:49.275Z,97462.34
2023-04-10T18:19:15.729Z,97455.72
2023-04-10T18:21:42.221Z,97462.16
2023-04-10T18:24:11.004Z,97470.88
2023-04-10T18:26:38.054Z,97472.78
2023-04-10T18:29:04.570Z,97473.63
2023-04-10T18:31:31.174Z,97474.44
2023-04-10T18:34:07.050Z,97470.75
2023-04-10T18:36:34.113Z,97472.56
2023-04-10T18:39:00.646Z,97475.03
2023-04-10T18:41:27.137Z,97475.03
2023-04-10T18:44:01.722Z,97470.00
2023-04-10T18:46:32.390Z,97470.38
2023-04-10T18:49:01.408Z,97478.41
2023-04-10T18:51:28.182Z,97473.19
2023-04-10T18:53:55.002Z,97476.97
2023-04-10T18:56:21.801Z,97475.09
2023-04-10T18:58:50.008Z,97471.25
2023-04-10T19:01:17.980Z,97471.34
2023-04-10T19:03:47.236Z,97478.31
2023-04-10T19:06:15.141Z,97472.66
2023-04-10T19:08:41.600Z,97474.63
2023-04-10T19:11:11.417Z,97471.34
2023-04-10T19:13:38.186Z,97468.81
2023-04-10T19:16:05.011Z,97472.59
2023-04-10T19:18:32.203Z,97464.03
2023-04-10T19:20:59.175Z,97460.69
2023-04-10T19:23:26.290Z,97464.50
2023-04-10T19:25:54.172Z,97465.34
2023-04-10T19:28:21.179Z,97460.28
2023-04-10T19:30:47.708Z,97463.16
2023-04-10T19:33:14.665Z,97459.13
2023-04-10T19:35:41.222Z,97463.06
2023-04-10T19:38:07.859Z,97468.56
2023-04-10T19:40:35.655Z,97467.91
2023-04-10T19:43:02.650Z,97465.03
2023-04-10T19:45:29.498Z,97466.50
2023-04-10T19:47:56.527Z,97469.38
2023-04-10T19:50:23.099Z,97469.00
2023-04-10T19:52:49.809Z,97474.47
2023-04-10T19:55:18.753Z,97468.28
2023-04-10T19:57:45.740Z,97468.88
2023-04-10T20:00:12.539Z,97464.56
2023-04-10T20:02:39.342Z,97465.59
2023-04-10T20:05:06.355Z,97462.91
2023-04-10T20:07:32.895Z,97459.53
2023-04-10T20:10:02.632Z,97463.88
2023-04-10T20:12:30.220Z,97463.38
2023-04-10T20:14:56.704Z,97450.25
2023-04-10T20:17:23.331Z,97451.22
2023-04-10T20:19:49.949Z,97463.41
2023-04-10T20:22:16.474Z,97449.53
2023-04-10T20:24:43.058Z,97453.84
2023-04-10T20:27:09.512Z,97457.53
2023-04-10T20:29:35.973Z,97455.75
2023-04-10T20:32:02.614Z,97453.09
2023-04-10T20:34:29.105Z,97447.81
2023-04-10T20:36:55.687Z,97451.38
2023-04-10T20:39:22.668Z,97442.66
2023-04-10T20:41:49.190Z,97459.63
2023-04-10T20:44:15.717Z,97449.88
2023-04-10T20:46:42.282Z,97456.03
2023-04-10T20:49:11.450Z,97449.88
2023-04-10T20:51:38.458Z,97458.88
2023-04-10T20:54:06.438Z,97467.09
2023-04-10T20:56:40.569Z,97468.59
2023-04-10T20:59:09.670Z,97461.84
2023-04-10T21:01:36.492Z,97458.09
2023-04-10T21:04:03.169Z,97457.56
2023-04-10T21:06:29.801Z,97450.38
2023-04-10T21:08:56.372Z,97450.94
2023-04-10T21:11:23.094Z,97451.94
2023-04-10T21:13:49.625Z,97450.63
2023-04-10T21:16:16.260Z,97451.59
2023-04-10T21:18:42.843Z,97447.22
2023-04-10T21:21:09.346Z,97453.47
2023-04-10T21:23:35.867Z,97452.59
2023-04-10T21:26:02.366Z,97457.78
2023-04-10T21:28:28.876Z,97450.41
2023-04-10T21:30:55.393Z,97449.53
2023-04-10T21:33:21.884Z,97440.09
2023-04-10T21:35:51.217Z,97442.47
2023-04-10T21:38:17.767Z,97449.84
2023-04-10T21:40:54.219Z,97444.63
2023-04-10T21:43:21.395Z,97445.47
2023-04-10T21:45:47.947Z,97449.34
2023-04-10T21:48:14.479Z,97448.78
2023-04-10T21:50:41.106Z,97446.91
2023-04-10T21:53:07.763Z,97448.59
2023-04-10T21:55:34.354Z,97442.59
2023-04-10T21:58:00.867Z,97447.94
2023-04-10T22:00:28.848Z,97440.06
2023-04-10T22:02:55.971Z,97440.91
2023-04-10T22:05:24.372Z,97439.59
2023-04-10T22:07:51.102Z,97446.88
2023-04-10T22:10:17.722Z,97441.50
2023-04-10T22:12:45.920Z,97441.41
2023-04-10T22:15:14.519Z,97434.47
2023-04-10T22:17:41.188Z,97437.22
2023-04-10T22:20:07.924Z,97438.31
2023-04-10T22:22:34.366Z,97439.06
2023-04-10T22:25:00.872Z,97439.25
2023-04-10T22:27:27.387Z,97436.84
2023-04-10T22:30:03.263Z,97438.31
2023-04-10T22:32:31.020Z,97432.34
2023-04-10T22:34:58.626Z,97435.34
2023-04-10T22:37:25.285Z,97430.47
2023-04-10T22:39:52.054Z,97420.91
2023-04-10T22:42:18.696Z,97425.38
2023-04-10T22:44:45.591Z,97419.38
2023-04-10T22:47:12.284Z,97422.97
2023-04-10T22:49:39.027Z,97424.66
2023-04-10T22:52:05.765Z,97415.94
2023-04-10T22:54:32.439Z,97415.28
2023-04-10T22:56:59.050Z,97416.31
2023-04-10T22:59:25.778Z,97412.97
2023-04-10T23:01:52.478Z,97403.63
2023-04-10T23:04:19.233Z,97417.91
2023-04-10T23:06:45.932Z,97406.66
2023-04-10T23:09:12.833Z,97404.88
2023-04-10T23:11:39.524Z,97410.28
2023-04-10T23:14:06.230Z,97405.16
2023-04-10T23:16:32.956Z,97405.59
2023-04-10T23:18:59.691Z,97408.41
2023-04-10T23:21:27.343Z,97400.63
2023-04-10T23:23:54.027Z,97403.66
2023-04-10T23:26:20.905Z,97404.63
2023-04-10T23:28:47.749Z,97403.88
2023-04-10T23:31:14.636Z,97399.03
2023-04-10T23:33:41.612Z,97395.63
2023-04-10T23:36:08.590Z,97399.31
2023-04-10T23:38:35.187Z,97397.91
2023-04-10T23:41:03.023Z,97393.50
2023-04-10T23:43:29.740Z,97385.78
2023-04-10T23:45:56.457Z,97390.88
2023-04-10T23:48:23.161Z,97391.78
2023-04-10T23:50:49.789Z,97384.63
2023-04-10T23:53:16.666Z,97386.06
2023-04-10T23:55:43.487Z,97393.91
2023-04-10T23:58:10.596Z,97390.28
