createdAt,value
2017-12-27T00:01:35.356Z,103.87
2017-12-27T00:04:10.658Z,87.57
2017-12-27T00:06:45.894Z,91.90
2017-12-27T00:09:21.212Z,82.75
2017-12-27T00:11:56.513Z,81.47
2017-12-27T00:14:31.659Z,79.87
2017-12-27T00:17:06.843Z,70.80
2017-12-27T00:19:41.776Z,73.55
2017-12-27T00:22:17.058Z,72.32
2017-12-27T00:24:52.010Z,78.47
2017-12-27T00:27:27.347Z,87.30
2017-12-27T00:30:02.400Z,84.18
2017-12-27T00:32:31.487Z,97.53
2017-12-27T00:35:01.740Z,92.20
2017-12-27T00:37:31.569Z,82.32
2017-12-27T00:40:01.380Z,80.87
2017-12-27T00:42:31.225Z,89.55
2017-12-27T00:45:01.029Z,86.87
2017-12-27T00:47:30.845Z,82.97
2017-12-27T00:50:00.650Z,79.43
2017-12-27T00:52:30.464Z,63.70
2017-12-27T00:55:00.271Z,83.72
2017-12-27T00:57:30.064Z,67.45
2017-12-27T00:59:59.914Z,77.57
2017-12-27T01:02:29.708Z,79.18
2017-12-27T01:04:59.596Z,61.45
2017-12-27T01:07:29.391Z,51.63
2017-12-27T01:09:59.203Z,53.00
2017-12-27T01:12:29.038Z,57.55
2017-12-27T01:14:58.874Z,66.62
2017-12-27T01:17:28.704Z,61.85
2017-12-27T01:19:58.559Z,69.80
2017-12-27T01:22:28.375Z,68.05
2017-12-27T01:24:58.179Z,58.78
2017-12-27T01:27:28.022Z,79.72
2017-12-27T01:29:57.634Z,74.82
2017-12-27T01:32:27.551Z,100.12
2017-12-27T01:34:57.363Z,81.93
2017-12-27T01:37:27.170Z,69.28
2017-12-27T01:39:56.982Z,90.32
2017-12-27T01:42:26.805Z,94.78
2017-12-27T01:44:56.633Z,101.55
2017-12-27T01:47:26.453Z,96.82
2017-12-27T01:49:56.090Z,89.03
2017-12-27T01:52:26.565Z,81.75
2017-12-27T01:54:56.181Z,75.00
2017-12-27T01:57:26.032Z,77.78
2017-12-27T01:59:55.634Z,67.12
2017-12-27T02:02:25.489Z,59.60
2017-12-27T02:04:55.330Z,61.45
2017-12-27T02:07:24.954Z,53.78
2017-12-27T02:09:54.754Z,56.22
2017-12-27T02:12:24.579Z,58.87
2017-12-27T02:14:54.384Z,54.15
2017-12-27T02:17:23.948Z,47.40
2017-12-27T02:19:53.537Z,51.50
2017-12-27T02:22:23.344Z,55.38
2017-12-27T02:24:52.770Z,61.63
2017-12-27T02:27:22.587Z,67.70
2017-12-27T02:29:52.436Z,72.57
2017-12-27T02:32:22.249Z,92.47
2017-12-27T02:34:52.040Z,87.37
2017-12-27T02:37:21.855Z,99.28
2017-12-27T02:43:02.636Z,110.32
2017-12-27T02:45:32.660Z,133.12
2017-12-27T02:48:02.476Z,127.97
2017-12-27T02:50:32.284Z,96.82
2017-12-27T02:53:01.861Z,135.20
2017-12-27T02:55:31.544Z,107.20
2017-12-27T02:58:01.355Z,97.05
2017-12-27T03:00:31.169Z,150.12
2017-12-27T03:03:01.005Z,137.68
2017-12-27T03:05:30.816Z,135.45
2017-12-27T03:08:00.743Z,111.40
2017-12-27T03:10:30.548Z,98.12
2017-12-27T03:13:00.374Z,82.03
2017-12-27T03:15:29.962Z,76.85
2017-12-27T03:17:59.523Z,70.07
2017-12-27T03:20:29.352Z,58.67
2017-12-27T03:22:59.037Z,71.82
2017-12-27T03:25:28.823Z,66.25
2017-12-27T03:27:58.638Z,71.45
2017-12-27T03:30:28.447Z,40.35
2017-12-27T03:32:58.466Z,37.72
2017-12-27T03:35:28.304Z,37.97
2017-12-27T03:37:58.101Z,30.98
2017-12-27T03:40:27.931Z,24.00
2017-12-27T03:42:57.750Z,25.37
2017-12-27T03:45:27.564Z,16.85
2017-12-27T03:47:57.140Z,35.80
2017-12-27T03:50:26.966Z,30.12
2017-12-27T03:52:56.777Z,25.15
2017-12-27T03:55:26.328Z,20.67
2017-12-27T03:57:56.151Z,20.65
2017-12-27T04:00:25.974Z,19.60
2017-12-27T04:02:55.560Z,22.85
2017-12-27T04:05:25.364Z,17.50
2017-12-27T04:07:55.182Z,21.12
2017-12-27T04:10:24.995Z,20.33
2017-12-27T04:12:54.807Z,24.75
2017-12-27T04:15:24.627Z,17.90
2017-12-27T04:17:54.691Z,20.65
2017-12-27T04:20:24.808Z,19.85
2017-12-27T04:22:54.632Z,18.30
2017-12-27T04:25:24.425Z,14.68
2017-12-27T04:27:54.218Z,20.90
2017-12-27T04:30:24.033Z,17.87
2017-12-27T04:32:53.828Z,17.55
2017-12-27T04:35:23.634Z,16.10
2017-12-27T04:37:53.714Z,19.62
2017-12-27T04:40:23.496Z,17.30
2017-12-27T04:42:53.290Z,23.00
2017-12-27T04:45:23.087Z,20.12
2017-12-27T04:47:52.897Z,17.27
2017-12-27T04:50:22.711Z,20.42
2017-12-27T04:52:52.535Z,18.05
2017-12-27T04:55:22.362Z,18.55
2017-12-27T04:57:52.178Z,18.42
2017-12-27T05:00:21.984Z,17.48
2017-12-27T05:02:51.546Z,16.77
2017-12-27T05:05:21.380Z,18.50
2017-12-27T05:07:51.222Z,19.05
2017-12-27T05:10:20.815Z,15.50
2017-12-27T05:12:51.042Z,18.25
2017-12-27T05:15:20.664Z,21.00
2017-12-27T05:17:50.600Z,16.75
2017-12-27T05:20:20.421Z,13.62
2017-12-27T05:22:50.243Z,15.32
2017-12-27T05:25:20.048Z,10.95
2017-12-27T05:27:49.884Z,9.43
2017-12-27T05:30:19.755Z,10.25
2017-12-27T05:32:49.600Z,11.12
2017-12-27T05:35:19.411Z,11.57
2017-12-27T05:37:49.244Z,12.20
2017-12-27T05:40:19.053Z,15.88
2017-12-27T05:42:48.592Z,11.70
2017-12-27T05:45:18.419Z,14.32
2017-12-27T05:47:48.235Z,11.48
2017-12-27T05:50:18.093Z,9.80
2017-12-27T05:52:48.031Z,11.27
2017-12-27T05:55:17.644Z,69.03
2017-12-27T05:57:47.277Z,10.77
2017-12-27T06:00:17.080Z,12.77
2017-12-27T06:02:47.803Z,11.00
2017-12-27T06:05:17.849Z,14.80
2017-12-27T06:07:47.605Z,16.00
2017-12-27T06:10:17.393Z,13.45
2017-12-27T06:12:47.228Z,11.77
2017-12-27T06:15:17.020Z,12.43
2017-12-27T06:17:47.691Z,12.77
2017-12-27T06:20:17.487Z,12.20
2017-12-27T06:22:47.305Z,9.25
2017-12-27T06:25:17.104Z,11.73
2017-12-27T06:27:46.940Z,12.77
2017-12-27T06:30:16.760Z,12.48
2017-12-27T06:32:46.563Z,12.93
2017-12-27T06:35:16.396Z,13.10
2017-12-27T06:37:46.218Z,12.18
2017-12-27T06:40:16.048Z,11.88
2017-12-27T06:42:46.168Z,10.48
2017-12-27T06:45:15.956Z,12.10
2017-12-27T06:47:45.804Z,14.02
2017-12-27T06:50:15.633Z,13.30
2017-12-27T06:52:45.444Z,14.32
2017-12-27T06:55:15.546Z,14.23
2017-12-27T06:57:45.364Z,13.80
2017-12-27T07:00:15.213Z,13.93
2017-12-27T07:02:45.047Z,10.93
2017-12-27T07:05:15.054Z,14.50
2017-12-27T07:07:44.865Z,13.52
2017-12-27T07:10:14.689Z,14.15
2017-12-27T07:12:44.496Z,15.38
2017-12-27T07:15:14.301Z,13.75
2017-12-27T07:17:44.673Z,13.70
2017-12-27T07:20:14.467Z,9.90
2017-12-27T07:22:44.394Z,12.02
2017-12-27T07:25:14.207Z,11.93
2017-12-27T07:27:43.820Z,12.27
2017-12-27T07:30:13.685Z,15.65
2017-12-27T07:32:43.479Z,12.00
2017-12-27T07:35:13.301Z,10.65
2017-12-27T07:37:42.910Z,11.35
2017-12-27T07:40:12.736Z,12.77
2017-12-27T07:42:43.164Z,10.50
2017-12-27T07:45:13.013Z,13.73
2017-12-27T07:47:42.843Z,8.10
2017-12-27T07:50:12.454Z,10.27
2017-12-27T07:52:42.315Z,10.13
2017-12-27T07:55:12.199Z,11.40
2017-12-27T07:57:41.837Z,7.95
2017-12-27T08:00:11.726Z,7.80
2017-12-27T08:02:41.537Z,9.35
2017-12-27T08:05:11.468Z,12.95
2017-12-27T08:07:41.380Z,9.93
2017-12-27T08:10:11.225Z,9.77
2017-12-27T08:12:41.113Z,10.50
2017-12-27T08:15:12.122Z,11.57
2017-12-27T08:17:41.941Z,9.68
2017-12-27T08:20:11.878Z,9.40
2017-12-27T08:22:41.769Z,10.23
2017-12-27T08:25:11.744Z,11.48
2017-12-27T08:27:41.844Z,12.20
2017-12-27T08:30:11.669Z,9.77
2017-12-27T08:32:41.266Z,11.30
2017-12-27T08:35:11.166Z,10.77
2017-12-27T08:37:41.002Z,9.77
2017-12-27T08:40:11.035Z,11.90
2017-12-27T08:42:40.848Z,11.75
2017-12-27T08:45:10.709Z,12.25
2017-12-27T08:47:40.543Z,11.05
2017-12-27T08:50:10.649Z,9.80
2017-12-27T08:52:40.464Z,11.60
2017-12-27T08:55:10.494Z,11.95
2017-12-27T08:57:40.976Z,17.52
2017-12-27T09:00:10.946Z,16.05
2017-12-27T09:02:41.024Z,20.50
2017-12-27T09:05:10.872Z,13.70
2017-12-27T09:07:40.698Z,16.80
2017-12-27T09:10:10.497Z,16.35
2017-12-27T09:12:40.331Z,18.12
2017-12-27T09:15:10.133Z,18.95
2017-12-27T09:17:40.120Z,18.10
2017-12-27T09:20:09.994Z,14.43
2017-12-27T09:22:39.804Z,20.55
2017-12-27T09:25:09.661Z,22.27
2017-12-27T09:27:39.466Z,28.60
2017-12-27T09:30:09.302Z,24.45
2017-12-27T09:32:39.152Z,22.13
2017-12-27T09:35:08.972Z,24.95
2017-12-27T09:37:42.676Z,18.98
2017-12-27T09:40:12.506Z,20.20
2017-12-27T09:42:42.306Z,21.65
2017-12-27T09:45:12.133Z,15.85
2017-12-27T09:47:41.932Z,16.83
2017-12-27T09:50:11.763Z,11.43
2017-12-27T09:52:41.638Z,12.20
2017-12-27T09:55:11.496Z,15.73
2017-12-27T09:57:41.352Z,32.40
2017-12-27T10:00:11.160Z,29.58
2017-12-27T10:02:40.750Z,38.70
2017-12-27T10:05:10.584Z,29.30
2017-12-27T10:07:40.473Z,38.78
2017-12-27T10:10:10.374Z,49.70
2017-12-27T10:12:40.173Z,37.10
2017-12-27T10:15:10.013Z,42.53
2017-12-27T10:17:39.870Z,39.17
2017-12-27T10:20:09.687Z,40.08
2017-12-27T10:22:40.589Z,28.38
2017-12-27T10:25:10.521Z,31.27
2017-12-27T10:27:40.377Z,29.48
2017-12-27T10:30:10.034Z,40.40
2017-12-27T10:32:39.657Z,26.10
2017-12-27T10:35:09.467Z,26.62
2017-12-27T10:37:39.121Z,30.80
2017-12-27T10:40:08.801Z,37.25
2017-12-27T10:42:38.488Z,37.20
2017-12-27T10:45:08.138Z,40.53
2017-12-27T10:47:37.794Z,42.40
2017-12-27T10:50:07.624Z,32.22
2017-12-27T10:52:37.280Z,39.30
2017-12-27T10:55:07.247Z,28.83
2017-12-27T10:57:37.344Z,30.37
2017-12-27T11:00:06.970Z,28.38
2017-12-27T11:02:36.517Z,31.83
2017-12-27T11:05:06.414Z,24.85
2017-12-27T11:07:36.313Z,14.27
2017-12-27T11:10:06.163Z,18.42
2017-12-27T11:12:35.988Z,21.67
2017-12-27T11:15:05.878Z,28.10
2017-12-27T11:17:35.727Z,17.60
2017-12-27T11:20:05.686Z,19.08
2017-12-27T11:22:36.011Z,19.12
2017-12-27T11:25:05.825Z,25.75
2017-12-27T11:27:35.673Z,23.12
2017-12-27T11:30:05.620Z,27.13
2017-12-27T11:32:35.603Z,30.90
2017-12-27T11:35:05.668Z,22.87
2017-12-27T11:37:35.534Z,24.58
2017-12-27T11:40:09.491Z,23.48
2017-12-27T11:42:39.313Z,22.15
2017-12-27T11:45:10.358Z,18.83
2017-12-27T11:47:40.178Z,30.35
2017-12-27T11:50:10.056Z,17.00
2017-12-27T11:52:39.931Z,22.10
2017-12-27T11:55:09.878Z,21.50
2017-12-27T11:57:39.722Z,13.23
2017-12-27T12:00:09.566Z,15.77
2017-12-27T12:02:39.152Z,14.23
2017-12-27T12:05:08.159Z,16.00
2017-12-27T12:07:37.564Z,14.87
2017-12-27T12:10:08.279Z,15.02
2017-12-27T12:12:38.100Z,17.45
2017-12-27T12:15:07.727Z,12.73
2017-12-27T12:17:38.308Z,12.18
2017-12-27T12:20:07.932Z,21.02
2017-12-27T12:22:37.757Z,17.10
2017-12-27T12:25:07.642Z,16.67
2017-12-27T12:27:37.665Z,15.93
2017-12-27T12:30:07.488Z,14.85
2017-12-27T12:32:37.280Z,16.40
2017-12-27T12:35:07.095Z,19.80
2017-12-27T12:37:37.024Z,16.12
2017-12-27T12:40:06.898Z,19.08
2017-12-27T12:42:36.703Z,15.57
2017-12-27T12:45:06.506Z,19.98
2017-12-27T12:47:36.308Z,25.85
2017-12-27T12:50:06.146Z,23.60
2017-12-27T12:52:39.702Z,35.60
2017-12-27T12:55:09.515Z,24.67
2017-12-27T12:57:39.566Z,22.40
2017-12-27T13:00:09.515Z,28.80
2017-12-27T13:02:39.848Z,33.60
2017-12-27T13:05:09.853Z,26.52
2017-12-27T13:07:39.967Z,20.58
2017-12-27T13:10:09.750Z,26.45
2017-12-27T13:12:39.491Z,24.87
2017-12-27T13:15:10.114Z,29.52
2017-12-27T13:17:40.610Z,21.40
2017-12-27T13:20:10.603Z,22.15
2017-12-27T13:22:40.549Z,23.05
2017-12-27T13:25:10.729Z,22.80
2017-12-27T13:27:40.502Z,20.48
2017-12-27T13:30:10.667Z,21.75
2017-12-27T13:32:40.920Z,16.48
2017-12-27T13:35:10.753Z,24.27
2017-12-27T13:37:40.610Z,22.80
2017-12-27T13:40:10.371Z,21.25
2017-12-27T13:42:40.209Z,18.02
2017-12-27T13:45:10.071Z,23.23
2017-12-27T13:47:40.031Z,23.70
2017-12-27T13:50:09.843Z,21.55
2017-12-27T13:52:39.661Z,22.95
2017-12-27T13:55:09.723Z,27.30
2017-12-27T13:57:39.662Z,27.48
2017-12-27T14:00:09.516Z,24.70
2017-12-27T14:02:39.317Z,28.48
2017-12-27T14:05:09.172Z,27.90
2017-12-27T14:07:39.103Z,27.58
2017-12-27T14:10:08.917Z,29.45
2017-12-27T14:12:38.758Z,34.15
2017-12-27T14:15:08.402Z,39.85
2017-12-27T14:17:38.335Z,38.92
2017-12-27T14:20:08.132Z,34.72
2017-12-27T14:22:37.954Z,39.67
2017-12-27T14:25:07.756Z,37.63
2017-12-27T14:27:37.587Z,35.88
2017-12-27T14:30:07.466Z,37.60
2017-12-27T14:32:37.271Z,39.00
2017-12-27T14:35:07.184Z,35.83
2017-12-27T14:37:37.038Z,28.75
2017-12-27T14:40:06.893Z,49.83
2017-12-27T14:42:36.758Z,29.65
2017-12-27T14:45:06.600Z,36.83
2017-12-27T14:47:36.537Z,31.50
2017-12-27T14:50:06.356Z,33.00
2017-12-27T14:52:36.177Z,30.58
2017-12-27T14:55:05.996Z,34.55
2017-12-27T14:57:35.811Z,38.72
2017-12-27T15:00:05.311Z,35.05
2017-12-27T15:02:35.363Z,32.53
2017-12-27T15:05:05.268Z,31.77
2017-12-27T15:07:35.094Z,40.25
2017-12-27T15:10:04.606Z,55.55
2017-12-27T15:12:34.407Z,46.90
2017-12-27T15:15:04.239Z,47.90
2017-12-27T15:17:34.134Z,52.83
2017-12-27T15:20:04.023Z,48.28
2017-12-27T15:22:33.798Z,42.35
2017-12-27T15:25:03.653Z,33.67
2017-12-27T15:27:33.791Z,37.78
2017-12-27T15:30:03.663Z,38.10
2017-12-27T15:32:33.512Z,34.55
2017-12-27T15:35:03.385Z,38.30
2017-12-27T15:37:33.340Z,24.50
2017-12-27T15:40:03.235Z,26.70
2017-12-27T15:42:33.074Z,24.73
2017-12-27T15:45:02.928Z,24.90
2017-12-27T15:47:32.774Z,21.73
2017-12-27T15:50:02.622Z,16.55
2017-12-27T15:52:32.485Z,19.40
2017-12-27T15:55:02.345Z,26.25
2017-12-27T15:57:32.170Z,27.58
2017-12-27T16:00:02.340Z,19.90
2017-12-27T16:02:31.962Z,28.50
2017-12-27T16:05:01.622Z,19.87
2017-12-27T16:07:31.353Z,17.45
2017-12-27T16:10:01.565Z,20.83
2017-12-27T16:12:31.371Z,15.30
2017-12-27T16:15:01.492Z,15.68
2017-12-27T16:17:31.338Z,13.55
2017-12-27T16:20:01.167Z,14.38
2017-12-27T16:22:31.134Z,17.30
2017-12-27T16:25:01.286Z,14.80
2017-12-27T16:27:30.883Z,13.85
2017-12-27T16:30:00.693Z,15.93
2017-12-27T16:32:30.522Z,18.45
2017-12-27T16:35:00.326Z,14.75
2017-12-27T16:37:30.201Z,14.87
2017-12-27T16:40:00.006Z,13.32
2017-12-27T16:42:29.817Z,14.95
2017-12-27T16:45:00.478Z,14.02
2017-12-27T16:47:30.264Z,9.57
2017-12-27T16:50:00.419Z,10.02
2017-12-27T16:52:30.293Z,12.82
2017-12-27T16:55:00.130Z,8.20
2017-12-27T16:57:30.231Z,12.18
2017-12-27T17:00:00.071Z,9.00
2017-12-27T17:02:30.008Z,14.07
2017-12-27T17:05:00.141Z,11.02
2017-12-27T17:07:30.006Z,16.98
2017-12-27T17:09:59.846Z,10.38
2017-12-27T17:12:29.670Z,15.55
2017-12-27T17:14:59.593Z,11.40
2017-12-27T17:17:29.692Z,11.63
2017-12-27T17:19:59.595Z,12.93
2017-12-27T17:22:29.386Z,11.65
2017-12-27T17:24:59.211Z,10.38
2017-12-27T17:27:29.096Z,14.77
2017-12-27T17:29:58.916Z,11.45
2017-12-27T17:32:28.753Z,9.73
2017-12-27T17:34:58.574Z,9.02
2017-12-27T17:37:28.496Z,11.75
2017-12-27T17:39:58.387Z,11.43
2017-12-27T17:42:28.203Z,7.95
2017-12-27T17:44:58.017Z,8.60
2017-12-27T17:47:27.822Z,8.10
2017-12-27T17:49:57.615Z,12.63
2017-12-27T17:52:27.705Z,9.63
2017-12-27T17:54:57.530Z,11.68
2017-12-27T17:57:27.155Z,10.50
2017-12-27T17:59:56.782Z,12.55
2017-12-27T18:02:26.432Z,8.32
2017-12-27T18:04:56.217Z,9.05
2017-12-27T18:07:25.752Z,11.63
2017-12-27T18:09:55.571Z,10.88
2017-12-27T18:12:25.347Z,9.20
2017-12-27T18:14:55.673Z,11.70
2017-12-27T18:17:25.580Z,9.07
2017-12-27T18:19:55.418Z,11.05
2017-12-27T18:22:25.207Z,6.70
2017-12-27T18:24:54.925Z,5.12
2017-12-27T18:27:24.999Z,6.20
2017-12-27T18:29:54.873Z,6.37
2017-12-27T18:32:24.889Z,7.32
2017-12-27T18:34:54.677Z,7.57
2017-12-27T18:37:24.286Z,5.75
2017-12-27T18:39:54.257Z,5.97
2017-12-27T18:42:24.479Z,5.93
2017-12-27T18:44:54.310Z,5.65
2017-12-27T18:47:24.538Z,5.72
2017-12-27T18:49:54.353Z,7.07
2017-12-27T18:52:25.153Z,6.75
2017-12-27T18:54:55.473Z,7.18
2017-12-27T18:57:24.996Z,7.53
2017-12-27T18:59:54.648Z,4.70
2017-12-27T19:02:24.269Z,4.53
2017-12-27T19:04:53.876Z,5.95
2017-12-27T19:07:23.568Z,5.87
2017-12-27T19:09:53.247Z,6.50
2017-12-27T19:12:23.229Z,5.85
2017-12-27T19:14:53.721Z,4.87
2017-12-27T19:17:23.342Z,5.57
2017-12-27T19:19:53.462Z,6.30
2017-12-27T19:22:24.201Z,5.53
2017-12-27T19:24:54.125Z,4.85
2017-12-27T19:27:24.324Z,5.78
2017-12-27T19:29:54.173Z,4.87
2017-12-27T19:32:24.358Z,5.15
2017-12-27T19:34:54.179Z,3.75
2017-12-27T19:37:24.032Z,4.85
2017-12-27T19:39:53.934Z,3.60
2017-12-27T19:42:23.751Z,5.40
2017-12-27T19:44:54.141Z,5.60
2017-12-27T19:47:23.697Z,6.00
2017-12-27T19:49:53.499Z,3.72
2017-12-27T19:52:23.322Z,5.12
2017-12-27T19:54:53.351Z,4.00
2017-12-27T19:57:23.163Z,4.10
2017-12-27T19:59:53.088Z,5.53
2017-12-27T20:02:22.864Z,3.87
2017-12-27T20:04:52.817Z,3.40
2017-12-27T20:07:22.659Z,3.85
2017-12-27T20:09:52.458Z,3.35
2017-12-27T20:12:22.324Z,4.15
2017-12-27T20:14:52.136Z,3.00
2017-12-27T20:17:21.957Z,3.25
2017-12-27T20:19:52.026Z,2.83
2017-12-27T20:22:21.870Z,2.60
2017-12-27T20:24:51.726Z,5.62
2017-12-27T20:27:21.546Z,4.37
2017-12-27T20:29:51.438Z,2.90
2017-12-27T20:32:21.317Z,3.60
2017-12-27T20:34:51.152Z,3.53
2017-12-27T20:37:20.952Z,3.78
2017-12-27T20:39:51.155Z,3.17
2017-12-27T20:42:21.004Z,3.30
2017-12-27T20:44:50.804Z,3.60
2017-12-27T20:47:20.616Z,4.07
2017-12-27T20:49:50.498Z,3.45
2017-12-27T20:52:20.305Z,4.57
2017-12-27T20:54:50.155Z,2.72
2017-12-27T20:57:19.948Z,3.03
2017-12-27T20:59:49.641Z,3.20
2017-12-27T21:02:19.457Z,3.53
2017-12-27T21:04:49.302Z,4.45
2017-12-27T21:07:19.101Z,4.20
2017-12-27T21:09:48.971Z,4.45
2017-12-27T21:12:18.763Z,3.37
2017-12-27T21:14:49.038Z,2.05
2017-12-27T21:17:18.838Z,4.75
2017-12-27T21:19:48.664Z,3.75
2017-12-27T21:22:18.490Z,4.78
2017-12-27T21:24:48.282Z,5.10
2017-12-27T21:27:18.078Z,4.57
2017-12-27T21:29:47.866Z,6.37
2017-12-27T21:32:17.753Z,8.40
2017-12-27T21:34:47.572Z,9.30
2017-12-27T21:37:17.397Z,7.68
2017-12-27T21:39:47.215Z,12.60
2017-12-27T21:42:17.048Z,10.93
2017-12-27T21:44:47.166Z,13.95
2017-12-27T21:47:17.302Z,15.38
2017-12-27T21:49:53.435Z,15.25
2017-12-27T21:52:23.691Z,13.52
2017-12-27T21:54:53.498Z,20.92
2017-12-27T21:57:23.116Z,15.93
2017-12-27T21:59:58.265Z,18.20
2017-12-27T22:02:28.074Z,15.77
2017-12-27T22:04:58.241Z,18.45
2017-12-27T22:07:28.087Z,14.57
2017-12-27T22:09:57.895Z,17.58
2017-12-27T22:12:27.679Z,15.38
2017-12-27T22:14:57.502Z,16.12
2017-12-27T22:17:27.292Z,16.33
2017-12-27T22:19:56.948Z,19.17
2017-12-27T22:22:26.766Z,16.00
2017-12-27T22:24:56.576Z,11.70
2017-12-27T22:27:26.387Z,18.48
2017-12-27T22:29:56.202Z,19.42
2017-12-27T22:32:26.024Z,17.80
2017-12-27T22:34:56.028Z,17.60
2017-12-27T22:37:25.854Z,16.33
2017-12-27T22:39:55.484Z,19.45
2017-12-27T22:42:25.316Z,17.83
2017-12-27T22:44:55.143Z,20.73
2017-12-27T22:47:24.959Z,15.77
2017-12-27T22:49:54.773Z,17.23
2017-12-27T22:52:24.642Z,18.73
2017-12-27T22:54:54.456Z,20.90
2017-12-27T22:57:24.265Z,16.73
2017-12-27T22:59:54.072Z,18.48
2017-12-27T23:02:23.547Z,17.98
2017-12-27T23:04:53.346Z,14.77
2017-12-27T23:07:23.165Z,18.30
2017-12-27T23:09:52.748Z,15.45
2017-12-27T23:12:22.562Z,16.83
2017-12-27T23:14:52.370Z,20.50
2017-12-27T23:17:22.187Z,19.90
2017-12-27T23:19:52.201Z,17.75
2017-12-27T23:22:21.994Z,15.80
2017-12-27T23:24:51.791Z,14.95
2017-12-27T23:27:21.594Z,19.23
2017-12-27T23:29:51.474Z,15.85
2017-12-27T23:32:21.298Z,16.25
2017-12-27T23:34:51.146Z,17.37
2017-12-27T23:37:20.997Z,19.73
2017-12-27T23:39:50.791Z,17.83
2017-12-27T23:42:20.616Z,17.45
2017-12-27T23:44:50.425Z,18.15
2017-12-27T23:47:20.008Z,16.60
2017-12-27T23:49:49.823Z,18.15
2017-12-27T23:52:19.643Z,21.45
2017-12-27T23:54:49.429Z,17.15
2017-12-27T23:57:19.243Z,18.30
2017-12-27T23:59:49.081Z,20.17
