createdAt,value
2022-08-12T00:00:09.713Z,14.60
2022-08-12T00:02:55.535Z,14.50
2022-08-12T00:05:57.150Z,14.50
2022-08-12T00:08:54.622Z,14.50
2022-08-12T00:11:42.738Z,14.50
2022-08-12T00:14:28.553Z,14.40
2022-08-12T00:17:14.353Z,14.40
2022-08-12T00:20:00.118Z,14.40
2022-08-12T00:22:46.326Z,14.40
2022-08-12T00:26:21.451Z,14.40
2022-08-12T00:29:04.555Z,14.40
2022-08-12T00:31:50.299Z,14.40
2022-08-12T00:34:35.985Z,14.40
2022-08-12T00:37:23.285Z,14.50
2022-08-12T00:40:10.975Z,14.50
2022-08-12T00:42:42.715Z,14.40
2022-08-12T00:45:11.099Z,14.40
2022-08-12T00:47:39.510Z,14.40
2022-08-12T00:50:08.313Z,14.40
2022-08-12T00:52:36.068Z,14.40
2022-08-12T00:55:04.964Z,14.30
2022-08-12T00:57:36.763Z,14.40
2022-08-12T01:00:08.730Z,14.30
2022-08-12T01:02:39.786Z,14.30
2022-08-12T01:05:29.116Z,14.30
2022-08-12T01:08:15.322Z,14.30
2022-08-12T01:11:03.546Z,14.30
2022-08-12T01:13:33.502Z,14.20
2022-08-12T01:16:03.081Z,14.20
2022-08-12T01:18:32.859Z,14.20
2022-08-12T01:21:18.402Z,14.10
2022-08-12T01:24:29.812Z,14.10
2022-08-12T01:26:58.596Z,14.00
2022-08-12T01:29:33.049Z,14.00
2022-08-12T01:32:08.885Z,14.00
2022-08-12T01:34:38.872Z,14.00
2022-08-12T01:37:10.116Z,14.00
2022-08-12T01:40:34.981Z,14.00
2022-08-12T01:42:49.610Z,13.90
2022-08-12T01:45:24.878Z,13.90
2022-08-12T01:48:13.181Z,13.90
2022-08-12T01:51:11.185Z,13.90
2022-08-12T01:54:05.977Z,13.80
2022-08-12T01:56:51.087Z,13.80
2022-08-12T02:00:01.059Z,13.80
2022-08-12T02:02:36.931Z,13.90
2022-08-12T02:05:30.083Z,13.80
2022-08-12T02:09:04.340Z,13.80
2022-08-12T02:11:43.376Z,13.70
2022-08-12T02:14:28.683Z,13.70
2022-08-12T02:17:11.109Z,13.80
2022-08-12T02:19:54.529Z,13.70
2022-08-12T02:22:42.616Z,13.70
2022-08-12T02:25:11.187Z,13.70
2022-08-12T02:27:47.525Z,13.70
2022-08-12T02:30:19.391Z,13.70
2022-08-12T02:32:48.189Z,13.70
2022-08-12T02:35:24.186Z,13.60
2022-08-12T02:37:53.946Z,13.60
2022-08-12T02:40:22.529Z,13.60
2022-08-12T02:43:01.037Z,13.60
2022-08-12T02:45:45.459Z,13.60
2022-08-12T02:48:19.089Z,13.60
2022-08-12T02:50:51.823Z,13.60
2022-08-12T02:53:19.321Z,13.60
2022-08-12T02:55:46.894Z,13.50
2022-08-12T02:58:14.948Z,13.50
2022-08-12T03:00:44.220Z,13.40
2022-08-12T03:03:13.940Z,13.40
2022-08-12T03:05:59.656Z,13.40
2022-08-12T03:08:33.007Z,13.40
2022-08-12T03:11:31.197Z,13.40
2022-08-12T03:14:03.042Z,13.40
2022-08-12T03:16:33.175Z,13.30
2022-08-12T03:19:00.790Z,13.40
2022-08-12T03:21:55.335Z,13.40
2022-08-12T03:24:18.823Z,13.40
2022-08-12T03:26:49.056Z,13.50
2022-08-12T03:29:17.712Z,13.50
2022-08-12T03:31:46.248Z,13.40
2022-08-12T03:34:14.502Z,13.40
2022-08-12T03:36:43.049Z,13.40
2022-08-12T03:39:14.464Z,13.40
2022-08-12T03:41:59.431Z,13.40
2022-08-12T03:44:58.830Z,13.40
2022-08-12T03:47:50.666Z,13.40
2022-08-12T03:50:37.378Z,13.40
2022-08-12T03:53:27.281Z,13.40
2022-08-12T03:56:14.185Z,13.30
2022-08-12T03:59:00.046Z,13.40
2022-08-12T04:01:27.911Z,13.30
2022-08-12T04:03:55.426Z,13.30
2022-08-12T04:06:34.814Z,13.30
2022-08-12T04:09:14.854Z,13.30
2022-08-12T04:12:03.344Z,13.30
2022-08-12T04:14:30.805Z,13.20
2022-08-12T04:16:58.712Z,13.20
2022-08-12T04:19:26.792Z,13.20
2022-08-12T04:22:02.057Z,13.10
2022-08-12T04:24:35.596Z,13.10
2022-08-12T04:27:08.661Z,13.00
2022-08-12T04:30:16.933Z,12.90
2022-08-12T04:32:28.450Z,12.90
2022-08-12T04:34:56.497Z,12.90
2022-08-12T04:37:23.629Z,12.90
2022-08-12T04:39:52.669Z,12.90
2022-08-12T04:42:20.385Z,12.80
2022-08-12T04:44:48.208Z,12.80
2022-08-12T04:47:17.094Z,12.80
2022-08-12T04:49:48.288Z,12.70
2022-08-12T04:52:15.761Z,12.70
2022-08-12T04:54:44.180Z,12.70
2022-08-12T04:57:11.678Z,12.70
2022-08-12T04:59:46.690Z,12.80
2022-08-12T05:02:21.270Z,12.70
2022-08-12T05:05:00.492Z,12.70
2022-08-12T05:07:28.929Z,12.70
2022-08-12T05:10:01.133Z,12.80
2022-08-12T05:12:40.189Z,12.80
2022-08-12T05:15:12.754Z,12.80
2022-08-12T05:17:55.724Z,12.90
2022-08-12T05:20:26.172Z,12.90
2022-08-12T05:23:13.185Z,13.00
2022-08-12T05:25:43.432Z,13.00
2022-08-12T05:28:13.246Z,13.10
2022-08-12T05:30:42.702Z,13.50
2022-08-12T05:33:11.260Z,14.20
2022-08-12T05:35:41.920Z,14.30
2022-08-12T05:38:28.979Z,14.20
2022-08-12T05:40:58.725Z,14.10
2022-08-12T05:43:26.672Z,14.10
2022-08-12T05:45:54.258Z,14.20
2022-08-12T05:48:22.547Z,14.20
2022-08-12T05:50:49.730Z,14.30
2022-08-12T05:53:16.924Z,14.30
2022-08-12T05:55:44.075Z,14.40
2022-08-12T05:58:11.180Z,14.50
2022-08-12T06:00:38.502Z,14.70
2022-08-12T06:03:08.239Z,14.80
2022-08-12T06:05:54.206Z,14.90
2022-08-12T06:08:21.977Z,15.00
2022-08-12T06:10:51.699Z,15.10
2022-08-12T06:13:28.156Z,15.30
2022-08-12T06:16:07.521Z,15.40
2022-08-12T06:18:35.071Z,15.50
2022-08-12T06:21:02.613Z,15.70
2022-08-12T06:23:30.277Z,15.80
2022-08-12T06:25:59.147Z,15.90
2022-08-12T06:28:30.640Z,16.00
2022-08-12T06:31:24.435Z,16.10
2022-08-12T06:33:57.694Z,16.10
2022-08-12T06:36:34.905Z,16.20
2022-08-12T06:39:02.254Z,16.30
2022-08-12T06:42:05.063Z,16.40
2022-08-12T06:44:36.143Z,16.40
2022-08-12T06:47:03.398Z,16.50
2022-08-12T06:49:35.898Z,16.50
2022-08-12T06:52:04.715Z,16.50
2022-08-12T06:54:33.536Z,16.60
2022-08-12T06:57:04.632Z,16.60
2022-08-12T06:59:35.701Z,16.70
2022-08-12T07:02:03.014Z,16.90
2022-08-12T07:04:38.646Z,17.00
2022-08-12T07:07:10.028Z,17.20
2022-08-12T07:09:58.121Z,17.40
2022-08-12T07:12:27.786Z,17.50
2022-08-12T07:14:57.199Z,17.50
2022-08-12T07:17:24.660Z,17.40
2022-08-12T07:19:52.189Z,17.50
2022-08-12T07:22:19.619Z,17.40
2022-08-12T07:25:07.968Z,17.40
2022-08-12T07:27:42.821Z,17.60
2022-08-12T07:30:11.016Z,17.70
2022-08-12T07:32:38.371Z,17.80
2022-08-12T07:35:05.909Z,17.80
2022-08-12T07:37:35.169Z,18.00
2022-08-12T07:40:02.608Z,18.00
2022-08-12T07:42:29.804Z,18.00
2022-08-12T07:44:57.288Z,18.10
2022-08-12T07:47:27.035Z,18.20
2022-08-12T07:50:03.357Z,18.30
2022-08-12T07:52:34.654Z,18.50
2022-08-12T07:55:02.275Z,18.40
2022-08-12T07:57:29.827Z,18.50
2022-08-12T07:59:56.895Z,18.80
2022-08-12T08:02:26.673Z,18.80
2022-08-12T08:04:57.928Z,18.90
2022-08-12T08:07:27.596Z,19.10
2022-08-12T08:10:00.134Z,19.20
2022-08-12T08:12:47.533Z,19.10
2022-08-12T08:15:15.893Z,19.00
2022-08-12T08:18:05.232Z,19.00
2022-08-12T08:20:35.420Z,19.20
2022-08-12T08:23:08.314Z,19.30
2022-08-12T08:25:38.944Z,19.40
2022-08-12T08:28:14.816Z,19.20
2022-08-12T08:30:44.644Z,19.30
2022-08-12T08:33:24.363Z,19.30
2022-08-12T08:36:03.054Z,19.40
2022-08-12T08:38:33.314Z,19.40
2022-08-12T08:42:15.317Z,19.70
2022-08-12T08:44:11.412Z,19.50
2022-08-12T08:46:40.125Z,19.10
2022-08-12T08:49:07.772Z,19.30
2022-08-12T08:51:40.235Z,19.40
2022-08-12T08:54:17.369Z,19.40
2022-08-12T08:56:44.736Z,19.50
2022-08-12T08:59:12.635Z,19.50
2022-08-12T09:01:41.023Z,19.30
2022-08-12T09:05:08.639Z,19.30
2022-08-12T09:07:17.824Z,19.70
2022-08-12T09:10:03.104Z,19.80
2022-08-12T09:12:54.699Z,19.60
2022-08-12T09:15:41.660Z,19.90
2022-08-12T09:18:11.184Z,20.10
2022-08-12T09:20:42.390Z,20.00
2022-08-12T09:23:57.752Z,20.10
2022-08-12T09:26:03.892Z,20.20
2022-08-12T09:32:03.282Z,20.20
2022-08-12T09:34:29.043Z,19.90
2022-08-12T09:36:58.390Z,19.70
2022-08-12T09:40:05.245Z,19.60
2022-08-12T09:43:04.893Z,19.80
2022-08-12T09:46:06.761Z,19.80
2022-08-12T09:48:20.147Z,19.70
2022-08-12T09:50:52.185Z,19.90
2022-08-12T09:53:36.158Z,19.90
2022-08-12T09:56:58.278Z,19.90
2022-08-12T09:59:00.344Z,20.00
2022-08-12T10:01:35.128Z,19.90
2022-08-12T10:04:19.938Z,19.90
2022-08-12T10:06:54.046Z,19.60
2022-08-12T10:09:57.446Z,19.80
2022-08-12T10:12:31.281Z,19.70
2022-08-12T10:14:59.950Z,19.70
2022-08-12T10:17:27.339Z,19.80
2022-08-12T10:19:54.561Z,20.10
2022-08-12T10:22:36.858Z,20.20
2022-08-12T10:26:35.210Z,20.50
2022-08-12T10:28:35.540Z,20.50
2022-08-12T10:31:04.922Z,20.00
2022-08-12T10:33:55.713Z,20.10
2022-08-12T10:36:39.953Z,20.10
2022-08-12T10:40:01.090Z,20.20
2022-08-12T10:42:29.559Z,19.90
2022-08-12T10:45:03.728Z,20.20
2022-08-12T10:48:07.746Z,20.50
2022-08-12T10:50:29.705Z,20.40
2022-08-12T10:53:08.818Z,20.20
2022-08-12T10:55:36.587Z,20.10
2022-08-12T10:58:27.206Z,19.90
2022-08-12T11:04:14.153Z,19.40
2022-08-12T11:04:22.339Z,19.30
2022-08-12T11:07:07.084Z,19.20
2022-08-12T11:09:51.377Z,19.20
2022-08-12T11:12:56.299Z,19.00
2022-08-12T11:14:59.399Z,19.10
2022-08-12T11:17:42.983Z,18.90
2022-08-12T11:20:15.512Z,19.10
2022-08-12T11:22:43.025Z,19.10
2022-08-12T11:25:25.605Z,18.90
2022-08-12T11:28:15.893Z,19.00
2022-08-12T11:30:44.676Z,19.00
2022-08-12T11:33:24.038Z,18.70
2022-08-12T11:36:13.250Z,18.70
2022-08-12T11:38:43.702Z,19.00
2022-08-12T11:41:31.105Z,18.60
2022-08-12T11:44:12.636Z,18.40
2022-08-12T11:46:51.425Z,18.40
2022-08-12T11:49:31.850Z,18.30
2022-08-12T11:52:04.175Z,18.20
2022-08-12T11:54:50.794Z,18.50
2022-08-12T11:58:06.973Z,18.40
2022-08-12T12:02:54.198Z,18.30
2022-08-12T12:05:21.349Z,18.30
2022-08-12T12:08:40.864Z,18.40
2022-08-12T12:10:42.710Z,18.40
2022-08-12T12:13:11.591Z,18.50
2022-08-12T12:15:50.528Z,18.60
2022-08-12T12:18:31.087Z,18.40
2022-08-12T12:21:00.721Z,18.40
2022-08-12T12:23:29.528Z,18.50
2022-08-12T12:26:07.210Z,18.60
2022-08-12T12:28:38.054Z,18.40
2022-08-12T12:31:14.852Z,18.20
2022-08-12T12:33:57.923Z,18.10
2022-08-12T12:36:29.777Z,17.80
2022-08-12T12:38:58.119Z,17.90
2022-08-12T12:42:42.073Z,17.80
2022-08-12T12:44:27.529Z,17.70
2022-08-12T12:47:02.423Z,17.70
2022-08-12T12:49:29.631Z,17.70
2022-08-12T12:52:19.285Z,17.80
2022-08-12T12:54:52.957Z,18.10
2022-08-12T12:57:36.067Z,18.00
2022-08-12T13:00:16.112Z,17.80
2022-08-12T13:02:53.975Z,17.50
2022-08-12T13:05:27.907Z,17.50
2022-08-12T13:08:01.260Z,17.50
2022-08-12T13:10:37.105Z,17.50
2022-08-12T13:14:07.448Z,17.70
2022-08-12T13:15:53.984Z,17.80
2022-08-12T13:18:30.990Z,17.70
2022-08-12T13:20:59.415Z,17.70
2022-08-12T13:23:36.207Z,17.70
2022-08-12T13:26:04.152Z,17.60
2022-08-12T13:28:32.335Z,17.60
2022-08-12T13:31:00.630Z,17.40
2022-08-12T13:33:28.922Z,17.40
2022-08-12T13:36:18.273Z,17.60
2022-08-12T13:38:54.166Z,17.70
2022-08-12T13:41:33.566Z,17.50
2022-08-12T13:44:02.103Z,17.40
2022-08-12T13:46:29.360Z,17.30
2022-08-12T13:48:57.552Z,17.20
2022-08-12T13:51:25.473Z,17.20
2022-08-12T13:54:14.131Z,17.20
2022-08-12T13:56:41.383Z,17.40
2022-08-12T13:59:20.502Z,17.50
2022-08-12T14:01:52.231Z,17.50
2022-08-12T14:04:19.377Z,17.40
2022-08-12T14:06:50.667Z,17.20
2022-08-12T14:09:19.944Z,17.00
2022-08-12T14:11:58.084Z,16.90
2022-08-12T14:14:27.676Z,17.00
2022-08-12T14:17:02.255Z,16.90
2022-08-12T14:19:38.074Z,16.80
2022-08-12T14:22:13.935Z,17.00
2022-08-12T14:24:42.886Z,16.90
2022-08-12T14:27:11.066Z,16.80
2022-08-12T14:30:04.291Z,16.80
2022-08-12T14:32:36.119Z,16.80
2022-08-12T14:35:09.332Z,16.80
2022-08-12T14:37:57.475Z,16.90
2022-08-12T14:40:57.557Z,16.80
2022-08-12T14:43:44.565Z,16.80
2022-08-12T14:46:23.181Z,16.90
2022-08-12T14:48:52.862Z,16.80
2022-08-12T14:52:55.868Z,16.70
2022-08-12T14:56:59.734Z,16.50
2022-08-12T14:57:19.305Z,16.60
2022-08-12T15:00:04.265Z,16.50
2022-08-12T15:02:31.463Z,16.60
2022-08-12T15:05:03.519Z,16.40
2022-08-12T15:07:34.307Z,16.50
2022-08-12T15:10:31.698Z,16.60
2022-08-12T15:13:07.220Z,16.60
2022-08-12T15:15:44.243Z,16.60
2022-08-12T15:18:21.645Z,16.70
2022-08-12T15:20:52.341Z,16.50
2022-08-12T15:23:23.481Z,16.50
2022-08-12T15:26:02.937Z,16.40
2022-08-12T15:28:56.785Z,16.60
2022-08-12T15:31:28.256Z,16.60
2022-08-12T15:34:11.786Z,16.60
2022-08-12T15:36:55.006Z,16.50
2022-08-12T15:39:22.968Z,16.50
2022-08-12T15:41:55.588Z,16.50
2022-08-12T15:44:38.353Z,16.40
2022-08-12T15:47:16.409Z,16.40
2022-08-12T15:49:59.962Z,16.30
2022-08-12T15:52:30.356Z,16.30
2022-08-12T15:55:06.518Z,16.30
2022-08-12T15:57:54.916Z,16.30
2022-08-12T16:00:33.855Z,16.30
2022-08-12T16:03:08.484Z,16.50
2022-08-12T16:06:12.577Z,16.40
2022-08-12T16:08:35.893Z,16.40
2022-08-12T16:11:07.142Z,16.20
2022-08-12T16:13:44.286Z,16.10
2022-08-12T16:16:23.417Z,16.10
2022-08-12T16:18:58.778Z,16.20
2022-08-12T16:21:51.906Z,16.10
2022-08-12T16:24:18.821Z,16.10
2022-08-12T16:26:51.276Z,16.20
2022-08-12T16:29:49.378Z,16.20
2022-08-12T16:32:21.273Z,16.10
2022-08-12T16:34:55.856Z,16.20
2022-08-12T16:38:04.861Z,16.20
2022-08-12T16:40:12.618Z,16.20
2022-08-12T16:42:42.028Z,16.10
2022-08-12T16:45:23.455Z,16.10
2022-08-12T16:48:01.570Z,15.90
2022-08-12T16:50:31.013Z,15.90
2022-08-12T16:53:02.159Z,16.00
2022-08-12T16:55:42.509Z,16.00
2022-08-12T16:58:28.185Z,16.00
2022-08-12T17:00:57.523Z,16.00
2022-08-12T17:03:28.912Z,15.80
2022-08-12T17:05:56.754Z,15.80
2022-08-12T17:08:29.006Z,15.80
2022-08-12T17:10:56.973Z,15.70
2022-08-12T17:13:26.407Z,15.60
2022-08-12T17:16:05.247Z,15.60
2022-08-12T17:18:42.939Z,15.60
2022-08-12T17:21:19.594Z,15.60
2022-08-12T17:23:54.333Z,15.70
2022-08-12T17:26:31.033Z,15.60
2022-08-12T17:29:00.171Z,15.50
2022-08-12T17:31:59.331Z,15.50
2022-08-12T17:34:38.463Z,15.50
2022-08-12T17:37:06.503Z,15.30
2022-08-12T17:40:06.708Z,15.30
2022-08-12T17:42:34.478Z,15.40
2022-08-12T17:45:18.111Z,15.40
2022-08-12T17:48:05.458Z,15.50
2022-08-12T17:50:45.369Z,15.40
2022-08-12T17:53:19.050Z,15.40
2022-08-12T17:55:52.271Z,15.20
2022-08-12T17:58:36.997Z,15.30
2022-08-12T18:01:10.989Z,15.20
2022-08-12T18:04:05.322Z,15.20
2022-08-12T18:06:28.288Z,15.20
2022-08-12T18:08:58.837Z,15.30
2022-08-12T18:12:04.861Z,15.30
2022-08-12T18:14:36.734Z,15.30
2022-08-12T18:17:08.328Z,15.30
2022-08-12T18:20:05.360Z,15.30
2022-08-12T18:22:30.403Z,15.30
2022-08-12T18:25:05.563Z,15.30
2022-08-12T18:27:45.761Z,15.30
2022-08-12T18:30:20.699Z,15.30
2022-08-12T18:33:04.056Z,15.40
2022-08-12T18:35:46.398Z,15.40
2022-08-12T18:38:18.996Z,15.30
2022-08-12T18:41:09.700Z,15.30
2022-08-12T18:43:58.527Z,15.40
2022-08-12T18:46:54.435Z,15.40
2022-08-12T18:49:30.701Z,15.50
2022-08-12T18:52:04.001Z,15.50
2022-08-12T18:54:41.472Z,15.40
2022-08-12T18:57:19.752Z,15.30
2022-08-12T19:00:07.778Z,15.30
2022-08-12T19:02:40.063Z,15.30
2022-08-12T19:05:11.131Z,15.40
2022-08-12T19:07:58.144Z,15.40
2022-08-12T19:10:31.355Z,15.20
2022-08-12T19:13:23.249Z,15.30
2022-08-12T19:15:53.611Z,15.30
2022-08-12T19:18:25.957Z,15.40
2022-08-12T19:20:58.905Z,15.30
2022-08-12T19:23:35.308Z,15.20
2022-08-12T19:26:10.563Z,15.20
2022-08-12T19:28:40.615Z,15.20
2022-08-12T19:31:45.363Z,15.20
2022-08-12T19:37:26.493Z,15.20
2022-08-12T19:40:08.831Z,15.20
2022-08-12T19:42:53.347Z,15.20
2022-08-12T19:45:22.080Z,15.20
2022-08-12T19:47:49.658Z,15.20
2022-08-12T19:50:20.323Z,15.10
2022-08-12T19:52:51.029Z,15.10
2022-08-12T19:55:21.500Z,15.10
2022-08-12T19:58:02.554Z,15.10
2022-08-12T20:00:32.216Z,15.10
2022-08-12T20:03:04.694Z,15.10
2022-08-12T20:06:06.792Z,15.10
2022-08-12T20:08:34.194Z,15.10
2022-08-12T20:12:14.109Z,15.20
2022-08-12T20:14:00.253Z,15.10
2022-08-12T20:16:57.408Z,15.20
2022-08-12T20:19:52.559Z,15.20
2022-08-12T20:22:24.616Z,15.20
2022-08-12T20:25:02.214Z,15.20
2022-08-12T20:28:03.335Z,15.10
2022-08-12T20:30:37.832Z,15.10
2022-08-12T20:33:17.828Z,15.10
2022-08-12T20:36:13.288Z,15.10
2022-08-12T20:38:39.761Z,15.10
2022-08-12T20:41:17.480Z,15.10
2022-08-12T20:43:54.847Z,15.10
2022-08-12T20:46:31.691Z,15.10
2022-08-12T20:49:00.543Z,15.10
2022-08-12T20:51:55.562Z,15.20
2022-08-12T20:54:23.390Z,15.20
2022-08-12T20:57:02.185Z,15.20
2022-08-12T20:59:47.885Z,15.30
2022-08-12T21:02:24.766Z,15.20
2022-08-12T21:05:19.714Z,15.20
2022-08-12T21:07:52.097Z,15.20
2022-08-12T21:10:20.599Z,15.20
2022-08-12T21:12:48.567Z,15.20
2022-08-12T21:15:23.892Z,15.20
2022-08-12T21:18:11.237Z,15.30
2022-08-12T21:20:54.588Z,15.40
2022-08-12T21:23:22.955Z,15.40
2022-08-12T21:26:01.237Z,15.40
2022-08-12T21:28:31.559Z,15.40
2022-08-12T21:32:34.459Z,15.50
2022-08-12T21:34:07.063Z,15.50
2022-08-12T21:36:37.781Z,15.40
2022-08-12T21:39:20.101Z,15.40
2022-08-12T21:41:53.565Z,15.40
2022-08-12T21:45:43.948Z,15.40
2022-08-12T21:47:21.142Z,15.50
2022-08-12T21:50:03.030Z,15.50
2022-08-12T21:52:40.806Z,15.40
2022-08-12T21:55:18.019Z,15.40
2022-08-12T21:57:54.650Z,15.40
2022-08-12T22:00:32.364Z,15.40
2022-08-12T22:04:11.155Z,15.30
2022-08-12T22:06:30.672Z,15.40
2022-08-12T22:09:15.623Z,15.40
2022-08-12T22:11:56.991Z,15.30
2022-08-12T22:14:29.033Z,15.30
2022-08-12T22:16:57.390Z,15.20
2022-08-12T22:19:24.795Z,15.20
2022-08-12T22:21:58.378Z,15.20
2022-08-12T22:24:30.379Z,15.20
2022-08-12T22:27:28.306Z,15.30
2022-08-12T22:30:16.134Z,15.30
2022-08-12T22:32:50.022Z,15.30
2022-08-12T22:35:55.270Z,15.30
2022-08-12T22:38:24.766Z,15.30
2022-08-12T22:41:05.043Z,15.30
2022-08-12T22:44:00.845Z,15.30
2022-08-12T22:46:51.813Z,15.30
2022-08-12T22:49:36.491Z,15.30
2022-08-12T22:52:12.003Z,15.30
2022-08-12T22:54:46.397Z,15.30
2022-08-12T22:57:49.183Z,15.30
2022-08-12T23:00:26.981Z,15.20
2022-08-12T23:02:56.941Z,15.30
2022-08-12T23:05:36.758Z,15.30
2022-08-12T23:08:17.811Z,15.10
2022-08-12T23:10:46.572Z,15.20
2022-08-12T23:13:43.143Z,15.20
2022-08-12T23:16:18.270Z,15.20
2022-08-12T23:19:01.610Z,15.30
2022-08-12T23:22:06.421Z,15.30
2022-08-12T23:24:56.564Z,15.20
2022-08-12T23:27:51.969Z,15.20
2022-08-12T23:30:31.723Z,15.20
2022-08-12T23:33:20.008Z,15.20
2022-08-12T23:35:59.493Z,15.30
2022-08-12T23:38:32.747Z,15.30
2022-08-12T23:41:02.053Z,15.30
2022-08-12T23:43:38.352Z,15.30
2022-08-12T23:46:11.391Z,15.30
2022-08-12T23:48:40.052Z,15.20
2022-08-12T23:51:23.343Z,15.20
2022-08-12T23:54:00.391Z,15.20
2022-08-12T23:56:33.663Z,15.20
2022-08-12T23:59:06.101Z,15.10
