createdAt,value
2022-12-12T00:01:32.614Z,-1.82
2022-12-12T00:04:05.639Z,-1.78
2022-12-12T00:06:37.613Z,-1.76
2022-12-12T00:09:09.555Z,-1.69
2022-12-12T00:11:41.919Z,-1.66
2022-12-12T00:14:13.828Z,-1.62
2022-12-12T00:16:45.565Z,-1.60
2022-12-12T00:19:17.109Z,-1.59
2022-12-12T00:21:48.626Z,-1.58
2022-12-12T00:24:20.225Z,-1.61
2022-12-12T00:26:51.884Z,-1.59
2022-12-12T00:29:23.538Z,-1.62
2022-12-12T00:31:55.056Z,-1.65
2022-12-12T00:34:26.551Z,-1.66
2022-12-12T00:36:58.118Z,-1.68
2022-12-12T00:39:29.606Z,-1.68
2022-12-12T00:42:01.148Z,-1.67
2022-12-12T00:44:32.662Z,-1.69
2022-12-12T00:47:04.245Z,-1.72
2022-12-12T00:49:35.951Z,-1.76
2022-12-12T00:52:07.788Z,-1.79
2022-12-12T00:54:39.487Z,-1.79
2022-12-12T00:57:11.061Z,-1.74
2022-12-12T00:59:42.791Z,-1.68
2022-12-12T01:02:14.368Z,-1.64
2022-12-12T01:04:45.905Z,-1.64
2022-12-12T01:07:17.492Z,-1.62
2022-12-12T01:09:48.943Z,-1.62
2022-12-12T01:12:20.441Z,-1.59
2022-12-12T01:14:51.961Z,-1.58
2022-12-12T01:17:23.660Z,-1.59
2022-12-12T01:19:55.230Z,-1.63
2022-12-12T01:22:27.035Z,-1.67
2022-12-12T01:25:00.613Z,-1.73
2022-12-12T01:27:32.159Z,-1.80
2022-12-12T01:30:03.771Z,-1.83
2022-12-12T01:32:35.339Z,-1.79
2022-12-12T01:35:08.368Z,-1.75
2022-12-12T01:37:41.700Z,-1.76
2022-12-12T01:40:19.217Z,-1.71
2022-12-12T01:42:51.264Z,-1.66
2022-12-12T01:45:58.964Z,-1.67
2022-12-12T01:48:34.912Z,-1.68
2022-12-12T01:51:11.936Z,-1.68
2022-12-12T01:53:44.258Z,-1.68
2022-12-12T01:56:19.828Z,-1.70
2022-12-12T01:58:53.813Z,-1.76
2022-12-12T02:01:26.145Z,-1.80
2022-12-12T02:03:58.385Z,-1.85
2022-12-12T02:06:31.570Z,-1.91
2022-12-12T02:09:06.565Z,-1.98
2022-12-12T02:11:45.296Z,-2.04
2022-12-12T02:14:21.642Z,-2.01
2022-12-12T02:17:16.035Z,-1.96
2022-12-12T02:20:33.457Z,-1.91
2022-12-12T02:23:33.754Z,-1.90
2022-12-12T02:26:30.080Z,-1.87
2022-12-12T02:29:31.576Z,-1.90
2022-12-12T02:32:09.744Z,-1.88
2022-12-12T02:34:50.667Z,-1.94
2022-12-12T02:37:29.380Z,-1.99
2022-12-12T02:40:13.107Z,-2.00
2022-12-12T02:42:45.901Z,-1.99
2022-12-12T02:45:23.974Z,-2.03
2022-12-12T02:48:01.164Z,-2.09
2022-12-12T02:50:34.254Z,-2.12
2022-12-12T02:53:07.756Z,-2.13
2022-12-12T02:55:39.308Z,-2.17
2022-12-12T02:58:11.224Z,-2.15
2022-12-12T03:00:52.632Z,-2.11
2022-12-12T03:03:53.832Z,-2.06
2022-12-12T03:06:57.591Z,-2.02
2022-12-12T03:09:37.114Z,-1.95
2022-12-12T03:12:15.685Z,-1.89
2022-12-12T03:14:55.828Z,-1.81
2022-12-12T03:17:35.339Z,-1.80
2022-12-12T03:20:13.683Z,-1.78
2022-12-12T03:22:54.094Z,-1.78
2022-12-12T03:25:35.452Z,-1.81
2022-12-12T03:28:18.446Z,-1.86
2022-12-12T03:30:56.114Z,-1.92
2022-12-12T03:33:34.491Z,-1.97
2022-12-12T03:36:13.827Z,-2.01
2022-12-12T03:38:56.932Z,-2.05
2022-12-12T03:41:33.240Z,-2.08
2022-12-12T03:44:12.461Z,-2.08
2022-12-12T03:46:50.293Z,-2.10
2022-12-12T03:49:26.658Z,-2.11
2022-12-12T03:52:04.012Z,-2.11
2022-12-12T03:54:40.112Z,-2.09
2022-12-12T03:57:17.272Z,-2.07
2022-12-12T03:59:53.832Z,-2.04
2022-12-12T04:02:32.589Z,-2.02
2022-12-12T04:05:12.343Z,-1.95
2022-12-12T04:07:49.672Z,-1.91
2022-12-12T04:10:41.612Z,-1.89
2022-12-12T04:13:21.737Z,-1.88
2022-12-12T04:16:00.696Z,-1.89
2022-12-12T04:18:43.217Z,-1.92
2022-12-12T04:21:52.289Z,-1.92
2022-12-12T04:24:31.409Z,-1.96
2022-12-12T04:27:10.347Z,-2.03
2022-12-12T04:29:49.524Z,-2.03
2022-12-12T04:32:25.601Z,-2.00
2022-12-12T04:35:02.231Z,-1.94
2022-12-12T04:37:37.216Z,-1.89
2022-12-12T04:40:13.566Z,-1.88
2022-12-12T04:42:53.244Z,-1.87
2022-12-12T04:45:29.708Z,-1.87
2022-12-12T04:48:04.296Z,-1.90
2022-12-12T04:50:38.432Z,-1.90
2022-12-12T04:53:18.541Z,-1.90
2022-12-12T04:55:54.957Z,-1.89
2022-12-12T04:58:28.229Z,-1.90
2022-12-12T05:01:08.264Z,-1.93
2022-12-12T05:03:47.801Z,-1.94
2022-12-12T05:06:27.615Z,-1.95
2022-12-12T05:09:02.009Z,-1.98
2022-12-12T05:11:34.281Z,-2.03
2022-12-12T05:14:08.585Z,-2.02
2022-12-12T05:16:45.286Z,-2.00
2022-12-12T05:19:17.154Z,-1.96
2022-12-12T05:21:49.244Z,-1.89
2022-12-12T05:24:20.781Z,-1.86
2022-12-12T05:26:52.325Z,-1.86
2022-12-12T05:29:24.165Z,-1.82
2022-12-12T05:31:55.679Z,-1.78
2022-12-12T05:34:27.280Z,-1.73
2022-12-12T05:36:58.759Z,-1.74
2022-12-12T05:39:30.260Z,-1.78
2022-12-12T05:42:01.790Z,-1.84
2022-12-12T05:44:33.423Z,-1.86
2022-12-12T05:47:04.907Z,-1.93
2022-12-12T05:49:36.521Z,-1.97
2022-12-12T05:52:08.317Z,-1.96
2022-12-12T05:54:40.391Z,-1.99
2022-12-12T05:57:11.921Z,-2.03
2022-12-12T05:59:43.509Z,-2.07
2022-12-12T06:02:16.368Z,-2.07
2022-12-12T06:04:48.003Z,-2.04
2022-12-12T06:07:19.575Z,-2.02
2022-12-12T06:09:51.082Z,-2.00
2022-12-12T06:12:22.997Z,-1.94
2022-12-12T06:14:54.541Z,-1.87
2022-12-12T06:17:29.684Z,-1.82
2022-12-12T06:20:05.241Z,-1.76
2022-12-12T06:22:38.500Z,-1.73
2022-12-12T06:25:12.746Z,-1.71
2022-12-12T06:27:44.460Z,-1.71
2022-12-12T06:30:17.548Z,-1.71
2022-12-12T06:32:49.030Z,-1.71
2022-12-12T06:35:21.012Z,-1.69
2022-12-12T06:37:52.791Z,-1.67
2022-12-12T06:40:24.551Z,-1.71
2022-12-12T06:42:56.187Z,-1.73
2022-12-12T06:45:27.838Z,-1.75
2022-12-12T06:47:59.490Z,-1.76
2022-12-12T06:50:31.157Z,-1.77
2022-12-12T06:53:03.125Z,-1.80
2022-12-12T06:55:34.906Z,-1.81
2022-12-12T06:58:06.593Z,-1.80
2022-12-12T07:00:38.132Z,-1.75
2022-12-12T07:03:10.621Z,-1.68
2022-12-12T07:05:42.355Z,-1.64
2022-12-12T07:08:14.812Z,-1.58
2022-12-12T07:10:46.603Z,-1.51
2022-12-12T07:13:18.443Z,-1.46
2022-12-12T07:15:51.237Z,-1.39
2022-12-12T07:18:23.118Z,-1.36
2022-12-12T07:20:55.305Z,-1.36
2022-12-12T07:23:27.343Z,-1.37
2022-12-12T07:25:58.987Z,-1.38
2022-12-12T07:28:30.639Z,-1.36
2022-12-12T07:31:06.347Z,-1.35
2022-12-12T07:33:43.804Z,-1.35
2022-12-12T07:36:17.006Z,-1.34
2022-12-12T07:38:48.574Z,-1.33
2022-12-12T07:41:21.582Z,-1.32
2022-12-12T07:43:53.426Z,-1.30
2022-12-12T07:46:26.659Z,-1.32
2022-12-12T07:48:58.306Z,-1.31
2022-12-12T07:51:31.078Z,-1.35
2022-12-12T07:54:03.380Z,-1.35
2022-12-12T07:56:35.281Z,-1.28
2022-12-12T07:59:07.114Z,-1.25
2022-12-12T08:01:39.672Z,-1.18
2022-12-12T08:04:11.297Z,-1.13
2022-12-12T08:06:42.862Z,-1.10
2022-12-12T08:09:14.406Z,-1.02
2022-12-12T08:11:46.776Z,-0.93
2022-12-12T08:14:18.924Z,-0.86
2022-12-12T08:16:50.410Z,-0.80
2022-12-12T08:19:21.942Z,-0.82
2022-12-12T08:21:53.629Z,-0.81
2022-12-12T08:24:25.417Z,-0.77
2022-12-12T08:26:57.220Z,-0.78
2022-12-12T08:29:28.736Z,-0.77
2022-12-12T08:32:00.323Z,-0.79
2022-12-12T08:34:31.978Z,-0.81
2022-12-12T08:37:03.533Z,-0.83
2022-12-12T08:39:35.159Z,-0.87
2022-12-12T08:42:07.032Z,-0.85
2022-12-12T08:44:38.587Z,-0.85
2022-12-12T08:47:10.654Z,-0.88
2022-12-12T08:49:42.290Z,-0.93
2022-12-12T08:52:13.854Z,-0.89
2022-12-12T08:54:45.450Z,-0.84
2022-12-12T08:57:18.432Z,-0.78
2022-12-12T08:59:51.870Z,-0.80
2022-12-12T09:02:23.512Z,-0.77
2022-12-12T09:04:55.640Z,-0.68
2022-12-12T09:07:27.149Z,-0.68
2022-12-12T09:09:58.802Z,-0.63
2022-12-12T09:12:30.653Z,-0.60
2022-12-12T09:15:02.472Z,-0.63
2022-12-12T09:17:33.982Z,-0.62
2022-12-12T09:20:06.638Z,-0.64
2022-12-12T09:22:38.196Z,-0.61
2022-12-12T09:25:11.732Z,-0.61
2022-12-12T09:27:43.660Z,-0.59
2022-12-12T09:30:16.165Z,-0.55
2022-12-12T09:32:47.774Z,-0.54
2022-12-12T09:35:19.585Z,-0.56
2022-12-12T09:37:51.097Z,-0.54
2022-12-12T09:40:27.456Z,-0.49
2022-12-12T09:43:00.010Z,-0.43
2022-12-12T09:45:37.668Z,-0.41
2022-12-12T09:48:12.666Z,-0.37
2022-12-12T09:50:48.653Z,-0.38
2022-12-12T09:53:23.381Z,-0.45
2022-12-12T09:56:01.643Z,-0.49
2022-12-12T09:58:44.831Z,-0.51
2022-12-12T10:01:26.889Z,-0.49
2022-12-12T10:04:11.871Z,-0.51
2022-12-12T10:06:48.586Z,-0.56
2022-12-12T10:09:33.766Z,-0.55
2022-12-12T10:12:08.793Z,-0.55
2022-12-12T10:14:43.932Z,-0.57
2022-12-12T10:17:20.466Z,-0.56
2022-12-12T10:19:55.815Z,-0.53
2022-12-12T10:22:42.191Z,-0.49
2022-12-12T10:25:24.523Z,-0.41
2022-12-12T10:28:05.804Z,-0.32
2022-12-12T10:30:42.741Z,-0.26
2022-12-12T10:33:22.944Z,-0.21
2022-12-12T10:36:01.964Z,-0.25
2022-12-12T10:38:50.188Z,-0.28
2022-12-12T10:41:29.150Z,-0.29
2022-12-12T10:44:09.846Z,-0.24
2022-12-12T10:46:45.729Z,-0.23
2022-12-12T10:49:19.927Z,-0.23
2022-12-12T10:51:53.014Z,-0.28
2022-12-12T10:54:27.336Z,-0.28
2022-12-12T10:57:14.111Z,-0.30
2022-12-12T10:59:53.765Z,-0.29
2022-12-12T11:02:40.701Z,-0.28
2022-12-12T11:05:21.862Z,-0.24
2022-12-12T11:08:04.717Z,-0.17
2022-12-12T11:10:38.896Z,-0.12
2022-12-12T11:13:19.200Z,-0.08
2022-12-12T11:15:54.132Z,-0.04
2022-12-12T11:18:26.951Z,0.03
2022-12-12T11:21:07.742Z,0.06
2022-12-12T11:23:42.842Z,0.07
2022-12-12T11:26:19.046Z,0.08
2022-12-12T11:28:56.687Z,0.04
2022-12-12T11:31:32.147Z,-0.02
2022-12-12T11:34:06.733Z,-0.10
2022-12-12T11:36:41.564Z,-0.09
2022-12-12T11:39:22.606Z,-0.09
2022-12-12T11:42:05.640Z,-0.06
2022-12-12T11:44:39.063Z,-0.01
2022-12-12T11:47:29.228Z,0.01
2022-12-12T11:50:04.981Z,0.02
2022-12-12T11:52:40.568Z,0.03
2022-12-12T11:55:17.655Z,0.02
2022-12-12T11:58:05.099Z,-0.03
2022-12-12T12:00:46.369Z,-0.07
2022-12-12T12:03:28.293Z,-0.09
2022-12-12T12:06:20.797Z,-0.08
2022-12-12T12:09:09.887Z,-0.05
2022-12-12T12:11:51.161Z,-0.01
2022-12-12T12:15:01.846Z,0.01
2022-12-12T12:17:53.019Z,0.07
2022-12-12T12:20:33.329Z,0.18
2022-12-12T12:23:15.989Z,0.21
2022-12-12T12:25:55.773Z,0.27
2022-12-12T12:28:56.701Z,0.32
2022-12-12T12:31:35.460Z,0.33
2022-12-12T12:34:19.337Z,0.32
2022-12-12T12:36:57.578Z,0.28
2022-12-12T12:39:46.579Z,0.24
2022-12-12T12:42:34.373Z,0.18
2022-12-12T12:45:18.364Z,0.15
2022-12-12T12:47:54.957Z,0.14
2022-12-12T12:50:30.525Z,0.10
2022-12-12T12:53:08.448Z,0.03
2022-12-12T12:55:45.405Z,0.03
2022-12-12T12:58:23.556Z,0.07
2022-12-12T13:01:04.303Z,0.06
2022-12-12T13:03:44.686Z,0.06
2022-12-12T13:06:23.696Z,0.06
2022-12-12T13:09:04.460Z,0.06
2022-12-12T13:11:39.986Z,0.04
2022-12-12T13:14:17.824Z,0.00
2022-12-12T13:16:51.980Z,-0.05
2022-12-12T13:19:33.389Z,-0.06
2022-12-12T13:22:10.547Z,-0.09
2022-12-12T13:24:53.625Z,-0.15
2022-12-12T13:27:35.705Z,-0.20
2022-12-12T13:30:16.740Z,-0.19
2022-12-12T13:33:14.777Z,-0.16
2022-12-12T13:35:51.058Z,-0.13
2022-12-12T13:38:29.032Z,-0.10
2022-12-12T13:41:02.738Z,-0.07
2022-12-12T13:43:48.256Z,-0.08
2022-12-12T13:46:40.987Z,-0.14
2022-12-12T13:49:28.411Z,-0.19
2022-12-12T13:52:24.872Z,-0.21
2022-12-12T13:55:19.003Z,-0.24
2022-12-12T13:58:17.910Z,-0.28
2022-12-12T14:01:10.593Z,-0.30
2022-12-12T14:03:46.987Z,-0.32
2022-12-12T14:06:22.137Z,-0.36
2022-12-12T14:08:54.940Z,-0.37
2022-12-12T14:11:31.642Z,-0.35
2022-12-12T14:14:17.018Z,-0.36
2022-12-12T14:16:56.470Z,-0.31
2022-12-12T14:19:35.061Z,-0.25
2022-12-12T14:22:06.727Z,-0.25
2022-12-12T14:25:08.685Z,-0.23
2022-12-12T14:28:13.991Z,-0.21
2022-12-12T14:31:02.766Z,-0.23
2022-12-12T14:34:03.258Z,-0.27
2022-12-12T14:37:03.750Z,-0.29
2022-12-12T14:39:52.067Z,-0.32
2022-12-12T14:43:20.567Z,-0.32
2022-12-12T14:45:37.691Z,-0.33
2022-12-12T14:48:30.052Z,-0.38
2022-12-12T14:51:10.219Z,-0.37
2022-12-12T14:53:48.028Z,-0.34
2022-12-12T14:56:22.035Z,-0.32
2022-12-12T14:59:02.738Z,-0.32
2022-12-12T15:01:37.390Z,-0.31
2022-12-12T15:04:11.953Z,-0.28
2022-12-12T15:06:44.519Z,-0.23
2022-12-12T15:09:24.725Z,-0.21
2022-12-12T15:12:06.275Z,-0.20
2022-12-12T15:14:39.042Z,-0.23
2022-12-12T15:17:16.538Z,-0.26
2022-12-12T15:19:51.507Z,-0.29
2022-12-12T15:22:26.896Z,-0.29
2022-12-12T15:25:00.952Z,-0.33
2022-12-12T15:27:38.655Z,-0.35
2022-12-12T15:30:21.886Z,-0.32
2022-12-12T15:32:53.824Z,-0.31
2022-12-12T15:35:26.032Z,-0.27
2022-12-12T15:38:00.406Z,-0.23
2022-12-12T15:40:34.010Z,-0.19
2022-12-12T15:43:08.551Z,-0.15
2022-12-12T15:45:43.319Z,-0.15
2022-12-12T15:48:17.664Z,-0.16
2022-12-12T15:50:57.944Z,-0.17
2022-12-12T15:53:33.681Z,-0.16
2022-12-12T15:56:08.517Z,-0.18
2022-12-12T15:58:43.100Z,-0.20
2022-12-12T16:01:22.399Z,-0.22
2022-12-12T16:04:00.384Z,-0.20
2022-12-12T16:06:34.239Z,-0.18
2022-12-12T16:09:17.507Z,-0.17
2022-12-12T16:11:51.175Z,-0.14
2022-12-12T16:14:38.975Z,-0.11
2022-12-12T16:17:14.667Z,-0.11
2022-12-12T16:19:53.865Z,-0.11
2022-12-12T16:22:37.235Z,-0.08
2022-12-12T16:25:19.783Z,-0.02
2022-12-12T16:27:56.633Z,0.04
2022-12-12T16:30:28.957Z,0.14
2022-12-12T16:33:11.590Z,0.24
2022-12-12T16:35:43.205Z,0.31
2022-12-12T16:38:18.570Z,0.34
2022-12-12T16:40:52.457Z,0.37
2022-12-12T16:43:25.204Z,0.38
2022-12-12T16:45:58.506Z,0.42
2022-12-12T16:48:34.950Z,0.39
2022-12-12T16:51:08.810Z,0.32
2022-12-12T16:53:40.342Z,0.26
2022-12-12T16:56:12.821Z,0.20
2022-12-12T16:58:44.502Z,0.14
2022-12-12T17:01:17.226Z,0.09
2022-12-12T17:03:49.015Z,0.07
2022-12-12T17:06:20.656Z,0.04
2022-12-12T17:08:52.160Z,-0.01
2022-12-12T17:11:23.656Z,0.01
2022-12-12T17:13:55.250Z,0.02
2022-12-12T17:16:28.061Z,0.03
2022-12-12T17:18:59.883Z,0.07
2022-12-12T17:21:31.432Z,0.12
2022-12-12T17:24:03.008Z,0.18
2022-12-12T17:26:35.168Z,0.25
2022-12-12T17:29:07.815Z,0.30
2022-12-12T17:31:39.510Z,0.30
2022-12-12T17:34:11.394Z,0.31
2022-12-12T17:36:43.064Z,0.28
2022-12-12T17:39:14.594Z,0.23
2022-12-12T17:41:46.635Z,0.18
2022-12-12T17:44:18.520Z,0.14
2022-12-12T17:46:50.004Z,0.09
2022-12-12T17:49:21.488Z,0.04
2022-12-12T17:51:53.062Z,-0.01
2022-12-12T17:54:26.680Z,-0.00
2022-12-12T17:56:58.765Z,-0.04
2022-12-12T17:59:30.354Z,-0.10
2022-12-12T18:02:01.862Z,-0.10
2022-12-12T18:04:37.012Z,-0.09
2022-12-12T18:07:09.422Z,-0.06
2022-12-12T18:09:40.947Z,-0.00
2022-12-12T18:12:12.547Z,-0.01
2022-12-12T18:14:44.158Z,-0.03
2022-12-12T18:17:16.406Z,-0.02
2022-12-12T18:19:48.628Z,-0.02
2022-12-12T18:22:20.139Z,-0.02
2022-12-12T18:24:52.644Z,-0.03
2022-12-12T18:27:24.490Z,-0.07
2022-12-12T18:29:56.061Z,-0.10
2022-12-12T18:32:27.697Z,-0.11
2022-12-12T18:34:59.301Z,-0.16
2022-12-12T18:37:30.851Z,-0.21
2022-12-12T18:40:02.419Z,-0.26
2022-12-12T18:42:33.924Z,-0.23
2022-12-12T18:45:09.166Z,-0.19
2022-12-12T18:47:40.966Z,-0.17
2022-12-12T18:50:13.279Z,-0.14
2022-12-12T18:52:45.022Z,-0.09
2022-12-12T18:55:16.549Z,-0.08
2022-12-12T18:57:48.041Z,-0.10
2022-12-12T19:00:20.634Z,-0.11
2022-12-12T19:02:52.334Z,-0.10
2022-12-12T19:05:24.013Z,-0.10
2022-12-12T19:07:55.588Z,-0.10
2022-12-12T19:10:27.336Z,-0.11
2022-12-12T19:12:58.840Z,-0.15
2022-12-12T19:15:30.435Z,-0.19
2022-12-12T19:18:01.953Z,-0.22
2022-12-12T19:20:33.512Z,-0.29
2022-12-12T19:23:05.059Z,-0.31
2022-12-12T19:25:42.632Z,-0.28
2022-12-12T19:28:14.711Z,-0.22
2022-12-12T19:30:46.319Z,-0.16
2022-12-12T19:33:17.838Z,-0.12
2022-12-12T19:35:49.404Z,-0.07
2022-12-12T19:38:24.705Z,-0.04
2022-12-12T19:40:56.486Z,-0.02
2022-12-12T19:43:31.501Z,-0.04
2022-12-12T19:46:11.517Z,-0.08
2022-12-12T19:48:43.620Z,-0.13
2022-12-12T19:51:17.088Z,-0.16
2022-12-12T19:53:50.460Z,-0.22
2022-12-12T19:56:23.596Z,-0.27
2022-12-12T19:58:55.476Z,-0.33
2022-12-12T20:01:33.145Z,-0.36
2022-12-12T20:04:07.477Z,-0.41
2022-12-12T20:06:45.249Z,-0.44
2022-12-12T20:09:19.902Z,-0.48
2022-12-12T20:11:51.937Z,-0.46
2022-12-12T20:14:25.341Z,-0.43
2022-12-12T20:16:57.720Z,-0.39
2022-12-12T20:19:30.684Z,-0.36
2022-12-12T20:22:03.288Z,-0.37
2022-12-12T20:24:37.387Z,-0.41
2022-12-12T20:27:08.883Z,-0.44
2022-12-12T20:29:40.459Z,-0.48
2022-12-12T20:32:13.506Z,-0.56
2022-12-12T20:34:45.578Z,-0.64
2022-12-12T20:37:20.174Z,-0.66
2022-12-12T20:39:52.117Z,-0.73
2022-12-12T20:42:23.712Z,-0.76
2022-12-12T20:44:55.408Z,-0.72
2022-12-12T20:47:27.275Z,-0.70
2022-12-12T20:50:01.055Z,-0.71
2022-12-12T20:52:34.424Z,-0.75
2022-12-12T20:55:07.549Z,-0.74
2022-12-12T20:57:39.274Z,-0.73
2022-12-12T21:00:13.618Z,-0.74
2022-12-12T21:02:45.360Z,-0.80
2022-12-12T21:05:17.234Z,-0.86
2022-12-12T21:07:48.898Z,-0.91
2022-12-12T21:10:20.421Z,-0.97
2022-12-12T21:12:51.884Z,-0.98
2022-12-12T21:15:23.933Z,-1.01
2022-12-12T21:17:55.634Z,-1.01
2022-12-12T21:20:27.198Z,-0.99
2022-12-12T21:22:59.278Z,-0.99
2022-12-12T21:25:30.797Z,-1.04
2022-12-12T21:28:02.296Z,-1.11
2022-12-12T21:30:33.787Z,-1.14
2022-12-12T21:33:05.595Z,-1.18
2022-12-12T21:35:38.049Z,-1.21
2022-12-12T21:38:09.613Z,-1.23
2022-12-12T21:40:41.143Z,-1.21
2022-12-12T21:43:12.733Z,-1.17
2022-12-12T21:45:44.474Z,-1.13
2022-12-12T21:48:16.106Z,-1.16
2022-12-12T21:50:47.636Z,-1.18
2022-12-12T21:53:38.056Z,-1.21
2022-12-12T21:56:12.665Z,-1.26
2022-12-12T21:58:45.708Z,-1.30
2022-12-12T22:01:19.437Z,-1.32
2022-12-12T22:03:51.660Z,-1.35
2022-12-12T22:06:25.285Z,-1.40
2022-12-12T22:08:58.941Z,-1.41
2022-12-12T22:11:40.894Z,-1.42
2022-12-12T22:14:23.488Z,-1.42
2022-12-12T22:16:54.933Z,-1.38
2022-12-12T22:19:26.520Z,-1.38
2022-12-12T22:21:58.011Z,-1.38
2022-12-12T22:24:29.810Z,-1.39
2022-12-12T22:27:02.466Z,-1.47
2022-12-12T22:29:34.306Z,-1.47
2022-12-12T22:32:06.217Z,-1.53
2022-12-12T22:34:46.817Z,-1.50
2022-12-12T22:37:18.312Z,-1.47
2022-12-12T22:39:49.813Z,-1.47
2022-12-12T22:42:21.320Z,-1.44
2022-12-12T22:44:52.940Z,-1.42
2022-12-12T22:47:24.907Z,-1.38
2022-12-12T22:49:56.427Z,-1.40
2022-12-12T22:52:28.740Z,-1.43
2022-12-12T22:55:00.268Z,-1.48
2022-12-12T22:57:31.777Z,-1.54
2022-12-12T23:00:03.599Z,-1.57
2022-12-12T23:02:35.136Z,-1.62
2022-12-12T23:05:07.298Z,-1.68
2022-12-12T23:07:39.096Z,-1.71
2022-12-12T23:10:12.185Z,-1.72
2022-12-12T23:12:43.684Z,-1.76
2022-12-12T23:15:15.356Z,-1.80
2022-12-12T23:17:47.086Z,-1.82
2022-12-12T23:20:20.242Z,-1.84
2022-12-12T23:22:51.957Z,-1.88
2022-12-12T23:25:23.616Z,-1.88
2022-12-12T23:27:55.146Z,-1.90
2022-12-12T23:30:26.683Z,-1.92
2022-12-12T23:32:58.187Z,-1.88
2022-12-12T23:35:29.695Z,-1.88
2022-12-12T23:38:01.189Z,-1.91
2022-12-12T23:40:32.888Z,-1.93
2022-12-12T23:43:04.405Z,-1.95
2022-12-12T23:45:37.413Z,-1.99
2022-12-12T23:48:09.882Z,-2.04
2022-12-12T23:50:41.457Z,-2.01
2022-12-12T23:53:12.962Z,-1.95
2022-12-12T23:55:44.942Z,-1.88
2022-12-12T23:58:16.505Z,-1.84
