createdAt,value
2019-04-10T00:23:45.239Z,68.00
2019-04-10T00:53:49.764Z,67.30
2019-04-10T01:23:53.682Z,65.10
2019-04-10T01:53:58.525Z,65.00
2019-04-10T02:24:02.941Z,63.30
2019-04-10T02:54:06.676Z,61.50
2019-04-10T03:24:10.356Z,58.00
2019-04-10T03:54:15.172Z,58.10
2019-04-10T04:24:21.266Z,59.30
2019-04-10T04:54:25.504Z,59.50
2019-04-10T05:24:30.043Z,61.50
2019-04-10T05:54:33.885Z,63.40
2019-04-10T07:57:02.583Z,61.80
2019-04-10T08:27:07.395Z,59.60
2019-04-10T08:57:12.224Z,58.70
2019-04-10T09:27:17.113Z,57.50
2019-04-10T09:57:21.022Z,55.50
2019-04-10T10:27:24.775Z,53.90
2019-04-10T10:57:28.614Z,53.70
2019-04-10T11:27:34.252Z,51.90
2019-04-10T11:57:38.176Z,52.00
2019-04-10T12:27:42.094Z,52.80
2019-04-10T12:57:46.047Z,53.10
2019-04-10T13:27:50.770Z,52.70
2019-04-10T13:57:55.041Z,52.30
2019-04-10T14:27:59.094Z,52.60
2019-04-10T14:58:03.484Z,53.10
2019-04-10T15:28:08.470Z,53.60
2019-04-10T15:58:12.860Z,54.60
2019-04-10T16:28:17.925Z,55.00
2019-04-10T16:58:21.785Z,54.70
2019-04-10T17:28:26.578Z,54.70
2019-04-10T17:58:31.657Z,55.40
2019-04-10T18:28:37.913Z,56.00
2019-04-10T18:58:43.714Z,56.50
2019-04-10T19:28:48.781Z,57.10
2019-04-10T19:58:52.730Z,57.60
2019-04-10T20:28:57.649Z,57.10
2019-04-10T20:59:02.195Z,56.60
2019-04-10T21:29:09.403Z,56.20
2019-04-10T21:59:16.017Z,58.10
2019-04-10T22:29:19.573Z,59.00
2019-04-10T22:59:24.223Z,59.10
2019-04-10T23:29:29.250Z,59.70
2019-04-10T23:59:33.549Z,59.80
