createdAt,value
2023-09-13T00:00:44.145Z,0.00
2023-09-13T00:01:44.265Z,0.00
2023-09-13T00:02:44.148Z,0.00
2023-09-13T00:03:44.607Z,0.00
2023-09-13T00:04:44.135Z,0.00
2023-09-13T00:05:44.095Z,0.00
2023-09-13T00:06:44.066Z,0.00
2023-09-13T00:07:44.062Z,0.00
2023-09-13T00:08:44.094Z,0.00
2023-09-13T00:09:44.051Z,0.00
2023-09-13T00:10:44.069Z,0.00
2023-09-13T00:11:44.011Z,0.00
2023-09-13T00:12:44.043Z,0.00
2023-09-13T00:13:44.160Z,0.00
2023-09-13T00:14:43.960Z,0.00
2023-09-13T00:15:43.981Z,0.00
2023-09-13T00:16:43.984Z,0.00
2023-09-13T00:17:44.056Z,0.00
2023-09-13T00:18:43.941Z,0.00
2023-09-13T00:19:43.921Z,0.00
2023-09-13T00:20:43.913Z,0.00
2023-09-13T00:21:43.987Z,0.00
2023-09-13T00:22:43.896Z,0.00
2023-09-13T00:23:44.192Z,0.00
2023-09-13T00:24:43.898Z,0.00
2023-09-13T00:25:43.886Z,0.00
2023-09-13T00:26:43.884Z,0.00
2023-09-13T00:27:43.868Z,0.00
2023-09-13T00:28:43.824Z,0.00
2023-09-13T00:29:43.824Z,0.00
2023-09-13T00:30:43.894Z,0.00
2023-09-13T00:31:43.944Z,0.00
2023-09-13T00:32:43.822Z,0.00
2023-09-13T00:33:44.082Z,0.00
2023-09-13T00:34:43.747Z,0.00
2023-09-13T00:35:43.774Z,0.00
2023-09-13T00:36:43.797Z,0.00
2023-09-13T00:37:43.755Z,0.00
2023-09-13T00:38:43.711Z,0.00
2023-09-13T00:39:43.717Z,0.00
2023-09-13T00:40:43.715Z,0.00
2023-09-13T00:41:43.689Z,0.00
2023-09-13T00:42:43.684Z,0.00
2023-09-13T00:43:43.859Z,0.00
2023-09-13T00:44:43.680Z,0.00
2023-09-13T00:45:43.734Z,0.00
2023-09-13T00:46:43.676Z,0.00
2023-09-13T00:47:43.672Z,0.00
2023-09-13T00:48:43.693Z,0.00
2023-09-13T00:49:43.615Z,0.00
2023-09-13T00:50:53.224Z,0.00
2023-09-13T00:51:43.617Z,0.00
2023-09-13T00:52:43.556Z,0.00
2023-09-13T00:53:43.906Z,0.00
2023-09-13T00:54:43.608Z,0.00
2023-09-13T00:55:43.551Z,0.00
2023-09-13T00:56:43.542Z,0.00
2023-09-13T00:57:43.588Z,0.00
2023-09-13T00:58:43.532Z,0.00
2023-09-13T00:59:51.274Z,0.00
2023-09-13T01:00:43.536Z,0.00
2023-09-13T01:01:43.497Z,0.00
2023-09-13T01:02:43.553Z,0.00
2023-09-13T01:03:43.929Z,0.00
2023-09-13T01:04:43.506Z,0.00
2023-09-13T01:05:43.437Z,0.00
2023-09-13T01:06:43.488Z,0.00
2023-09-13T01:07:43.397Z,0.00
2023-09-13T01:08:43.455Z,0.00
2023-09-13T01:09:43.441Z,0.00
2023-09-13T01:10:43.369Z,0.00
2023-09-13T01:11:43.389Z,0.00
2023-09-13T01:12:43.431Z,0.00
2023-09-13T01:13:43.633Z,0.00
2023-09-13T01:14:43.345Z,0.00
2023-09-13T01:15:43.464Z,0.00
2023-09-13T01:16:43.442Z,0.00
2023-09-13T01:17:43.401Z,0.00
2023-09-13T01:18:43.343Z,0.00
2023-09-13T01:19:43.288Z,0.00
2023-09-13T01:20:43.285Z,0.00
2023-09-13T01:21:43.283Z,0.00
2023-09-13T01:22:43.274Z,0.00
2023-09-13T01:23:44.112Z,0.00
2023-09-13T01:24:43.248Z,0.00
2023-09-13T01:25:43.265Z,0.00
2023-09-13T01:26:43.237Z,0.00
2023-09-13T01:27:43.255Z,0.00
2023-09-13T01:28:43.187Z,0.00
2023-09-13T01:29:43.184Z,0.00
2023-09-13T01:30:43.242Z,0.00
2023-09-13T01:31:43.248Z,0.00
2023-09-13T01:32:43.152Z,0.00
2023-09-13T01:33:43.402Z,0.00
2023-09-13T01:34:43.124Z,0.00
2023-09-13T01:35:43.161Z,0.00
2023-09-13T01:36:43.166Z,0.00
2023-09-13T01:37:43.095Z,0.00
2023-09-13T01:38:43.104Z,0.00
2023-09-13T01:39:43.089Z,0.00
2023-09-13T01:40:43.111Z,0.00
2023-09-13T01:41:43.070Z,0.00
2023-09-13T01:42:43.084Z,0.00
2023-09-13T01:43:43.291Z,0.00
2023-09-13T01:44:49.542Z,0.00
2023-09-13T01:45:43.091Z,0.00
2023-09-13T01:46:43.064Z,0.00
2023-09-13T01:47:43.004Z,0.00
2023-09-13T01:48:43.057Z,0.00
2023-09-13T01:49:42.960Z,0.00
2023-09-13T01:50:43.002Z,0.00
2023-09-13T01:51:42.977Z,0.00
2023-09-13T01:52:42.929Z,0.00
2023-09-13T01:53:43.239Z,0.00
2023-09-13T01:54:43.006Z,0.00
2023-09-13T01:55:42.957Z,0.00
2023-09-13T01:56:42.889Z,0.00
2023-09-13T01:57:42.910Z,0.00
2023-09-13T01:58:42.872Z,0.00
2023-09-13T01:59:42.914Z,0.00
2023-09-13T02:00:42.911Z,0.00
2023-09-13T02:01:42.937Z,0.00
2023-09-13T02:02:42.863Z,0.00
2023-09-13T02:03:43.076Z,0.00
2023-09-13T02:04:42.893Z,0.00
2023-09-13T02:05:43.611Z,0.00
2023-09-13T02:06:42.879Z,0.00
2023-09-13T02:07:42.779Z,0.00
2023-09-13T02:08:42.834Z,0.00
2023-09-13T02:09:42.865Z,0.00
2023-09-13T02:10:42.757Z,0.00
2023-09-13T02:11:42.801Z,0.00
2023-09-13T02:12:42.795Z,0.00
2023-09-13T02:13:43.158Z,0.00
2023-09-13T02:14:42.720Z,0.00
2023-09-13T02:15:42.822Z,0.00
2023-09-13T02:16:42.809Z,0.00
2023-09-13T02:17:42.803Z,0.00
2023-09-13T02:18:42.760Z,0.00
2023-09-13T02:19:42.737Z,0.00
2023-09-13T02:20:42.645Z,0.00
2023-09-13T02:21:42.712Z,0.00
2023-09-13T02:22:42.697Z,0.00
2023-09-13T02:23:42.862Z,0.00
2023-09-13T02:24:42.654Z,0.00
2023-09-13T02:25:42.723Z,0.00
2023-09-13T02:26:42.616Z,0.00
2023-09-13T02:27:42.722Z,0.00
2023-09-13T02:28:42.582Z,0.00
2023-09-13T02:29:42.587Z,0.00
2023-09-13T02:30:42.598Z,0.00
2023-09-13T02:31:42.657Z,0.00
2023-09-13T02:32:42.626Z,0.00
2023-09-13T02:33:42.785Z,0.00
2023-09-13T02:34:42.521Z,0.00
2023-09-13T02:35:42.509Z,0.00
2023-09-13T02:36:42.549Z,0.00
2023-09-13T02:37:42.500Z,0.00
2023-09-13T02:38:42.463Z,0.00
2023-09-13T02:39:42.540Z,0.00
2023-09-13T02:40:42.454Z,0.00
2023-09-13T02:41:50.326Z,0.00
2023-09-13T02:42:42.441Z,0.00
2023-09-13T02:43:42.852Z,0.00
2023-09-13T02:44:42.427Z,0.00
2023-09-13T02:45:42.550Z,0.00
2023-09-13T02:46:42.440Z,0.00
2023-09-13T02:47:42.406Z,0.00
2023-09-13T02:48:42.519Z,0.00
2023-09-13T02:49:42.366Z,0.00
2023-09-13T02:50:42.418Z,0.00
2023-09-13T02:51:42.475Z,0.00
2023-09-13T02:52:42.322Z,0.00
2023-09-13T02:53:42.605Z,0.00
2023-09-13T02:54:42.326Z,0.00
2023-09-13T02:55:42.333Z,0.00
2023-09-13T02:56:42.296Z,0.00
2023-09-13T02:57:42.283Z,0.00
2023-09-13T02:58:42.278Z,0.00
2023-09-13T02:59:42.296Z,0.00
2023-09-13T03:00:42.327Z,0.00
2023-09-13T03:01:42.301Z,0.00
2023-09-13T03:02:42.298Z,0.00
2023-09-13T03:03:42.582Z,0.00
2023-09-13T03:04:42.308Z,0.00
2023-09-13T03:05:42.217Z,0.00
2023-09-13T03:06:42.193Z,0.00
2023-09-13T03:07:42.178Z,0.00
2023-09-13T03:08:42.188Z,0.00
2023-09-13T03:09:42.199Z,0.00
2023-09-13T03:10:42.182Z,0.00
2023-09-13T03:11:42.127Z,0.00
2023-09-13T03:12:42.165Z,0.00
2023-09-13T03:13:42.566Z,0.00
2023-09-13T03:14:42.129Z,0.00
2023-09-13T03:15:42.096Z,0.00
2023-09-13T03:16:42.185Z,0.00
2023-09-13T03:17:42.119Z,0.00
2023-09-13T03:18:42.164Z,0.00
2023-09-13T03:19:42.086Z,0.00
2023-09-13T03:20:42.061Z,0.00
2023-09-13T03:21:42.064Z,0.00
2023-09-13T03:22:42.037Z,0.00
2023-09-13T03:23:42.354Z,0.00
2023-09-13T03:24:42.009Z,0.00
2023-09-13T03:25:42.003Z,0.00
2023-09-13T03:26:41.970Z,0.00
2023-09-13T03:27:41.993Z,0.00
2023-09-13T03:28:41.969Z,0.00
2023-09-13T03:29:41.935Z,0.00
2023-09-13T03:30:41.976Z,0.00
2023-09-13T03:31:41.996Z,0.00
2023-09-13T03:32:41.955Z,0.00
2023-09-13T03:33:42.232Z,0.00
2023-09-13T03:34:41.887Z,0.00
2023-09-13T03:35:41.886Z,0.00
2023-09-13T03:36:41.891Z,0.00
2023-09-13T03:37:41.871Z,0.00
2023-09-13T03:38:41.841Z,0.00
2023-09-13T03:39:41.837Z,0.00
2023-09-13T03:40:41.868Z,0.00
2023-09-13T03:41:41.850Z,0.00
2023-09-13T03:42:41.832Z,0.00
2023-09-13T03:43:42.260Z,0.00
2023-09-13T03:44:41.789Z,0.00
2023-09-13T03:45:41.787Z,0.00
2023-09-13T03:46:41.905Z,0.00
2023-09-13T03:47:41.830Z,0.00
2023-09-13T03:48:41.739Z,0.00
2023-09-13T03:49:41.758Z,0.00
2023-09-13T03:50:41.745Z,0.00
2023-09-13T03:51:41.725Z,0.00
2023-09-13T03:52:41.719Z,0.00
2023-09-13T03:53:41.745Z,0.00
2023-09-13T03:54:41.705Z,0.00
2023-09-13T03:55:41.757Z,0.00
2023-09-13T03:56:41.664Z,0.00
2023-09-13T03:57:41.649Z,0.00
2023-09-13T03:58:41.663Z,0.00
2023-09-13T03:59:41.615Z,0.00
2023-09-13T04:00:41.637Z,0.00
2023-09-13T04:01:41.706Z,0.00
2023-09-13T04:02:41.646Z,0.00
2023-09-13T04:03:41.617Z,0.00
2023-09-13T04:04:41.698Z,0.00
2023-09-13T04:05:41.642Z,0.00
2023-09-13T04:06:41.740Z,0.00
2023-09-13T04:07:41.600Z,0.00
2023-09-13T04:08:41.541Z,0.00
2023-09-13T04:09:41.545Z,0.00
2023-09-13T04:10:41.534Z,0.00
2023-09-13T04:11:41.504Z,0.00
2023-09-13T04:12:41.510Z,0.00
2023-09-13T04:13:41.497Z,0.00
2023-09-13T04:14:41.505Z,0.00
2023-09-13T04:15:41.517Z,0.00
2023-09-13T04:16:41.527Z,0.00
2023-09-13T04:17:41.486Z,0.00
2023-09-13T04:18:41.478Z,0.00
2023-09-13T04:19:41.438Z,0.00
2023-09-13T04:20:41.415Z,0.00
2023-09-13T04:21:41.420Z,0.00
2023-09-13T04:22:41.383Z,0.00
2023-09-13T04:23:41.413Z,0.00
2023-09-13T04:24:41.376Z,0.00
2023-09-13T04:25:41.349Z,0.00
2023-09-13T04:26:41.372Z,0.00
2023-09-13T04:27:41.394Z,0.00
2023-09-13T04:28:41.361Z,0.00
2023-09-13T04:29:41.347Z,0.00
2023-09-13T04:30:41.305Z,0.00
2023-09-13T04:31:41.380Z,0.00
2023-09-13T04:32:41.420Z,0.00
2023-09-13T04:33:41.558Z,0.00
2023-09-13T04:34:41.264Z,0.00
2023-09-13T04:35:41.289Z,0.00
2023-09-13T04:36:41.254Z,0.00
2023-09-13T04:37:41.266Z,0.00
2023-09-13T04:38:41.173Z,1.00
2023-09-13T04:39:41.237Z,1.00
2023-09-13T04:40:41.178Z,1.00
2023-09-13T04:41:41.226Z,1.00
2023-09-13T04:42:41.218Z,2.00
2023-09-13T04:43:41.119Z,2.00
2023-09-13T04:44:41.147Z,2.00
2023-09-13T04:45:41.265Z,1.00
2023-09-13T04:46:41.242Z,3.00
2023-09-13T04:47:41.235Z,4.00
2023-09-13T04:48:41.075Z,7.00
2023-09-13T04:49:41.073Z,6.00
2023-09-13T04:50:41.050Z,7.00
2023-09-13T04:51:41.066Z,7.00
2023-09-13T04:52:41.038Z,7.00
2023-09-13T04:53:41.037Z,5.00
2023-09-13T04:54:41.026Z,6.00
2023-09-13T04:55:41.002Z,9.00
2023-09-13T04:56:41.057Z,11.00
2023-09-13T04:57:40.974Z,10.00
2023-09-13T04:58:41.034Z,12.00
2023-09-13T04:59:40.970Z,15.00
2023-09-13T05:00:41.011Z,22.00
2023-09-13T05:01:41.018Z,20.00
2023-09-13T05:02:41.100Z,17.00
2023-09-13T05:03:41.042Z,22.00
2023-09-13T05:04:40.975Z,21.00
2023-09-13T05:05:40.930Z,21.00
2023-09-13T05:06:40.905Z,22.00
2023-09-13T05:07:40.885Z,29.00
2023-09-13T05:08:40.881Z,28.00
2023-09-13T05:09:40.965Z,30.00
2023-09-13T05:10:40.907Z,36.00
2023-09-13T05:11:40.849Z,37.00
2023-09-13T05:12:40.884Z,35.00
2023-09-13T05:13:40.920Z,32.00
2023-09-13T05:14:40.881Z,39.00
2023-09-13T05:15:40.833Z,55.00
2023-09-13T05:16:40.951Z,52.00
2023-09-13T05:17:40.836Z,60.00
2023-09-13T05:18:40.759Z,69.00
2023-09-13T05:19:40.798Z,61.00
2023-09-13T05:20:40.756Z,60.00
2023-09-13T05:21:40.729Z,60.00
2023-09-13T05:22:40.766Z,58.00
2023-09-13T05:23:40.697Z,49.00
2023-09-13T05:24:40.739Z,58.00
2023-09-13T05:25:40.678Z,59.00
2023-09-13T05:26:40.676Z,58.00
2023-09-13T05:27:40.685Z,70.00
2023-09-13T05:28:40.673Z,73.00
2023-09-13T05:29:40.660Z,57.00
2023-09-13T05:30:40.634Z,55.00
2023-09-13T05:31:40.712Z,52.00
2023-09-13T05:32:40.656Z,59.00
2023-09-13T05:33:40.698Z,65.00
2023-09-13T05:34:40.620Z,58.00
2023-09-13T05:35:40.573Z,63.00
2023-09-13T05:36:40.592Z,72.00
2023-09-13T05:37:40.555Z,70.00
2023-09-13T05:38:40.605Z,76.00
2023-09-13T05:39:40.568Z,82.00
2023-09-13T05:40:40.554Z,75.00
2023-09-13T05:41:40.514Z,89.00
2023-09-13T05:42:40.562Z,79.00
2023-09-13T05:43:40.551Z,77.00
2023-09-13T05:44:40.496Z,79.00
2023-09-13T05:45:40.534Z,71.00
2023-09-13T05:46:40.622Z,72.00
2023-09-13T05:47:40.538Z,136.00
2023-09-13T05:48:40.471Z,97.00
2023-09-13T05:49:40.432Z,107.00
2023-09-13T05:50:40.424Z,84.00
2023-09-13T05:51:40.407Z,104.00
2023-09-13T05:52:40.426Z,89.00
2023-09-13T05:53:40.399Z,79.00
2023-09-13T05:54:40.398Z,102.00
2023-09-13T05:55:40.362Z,133.00
2023-09-13T05:56:40.394Z,161.00
2023-09-13T05:57:40.365Z,174.00
2023-09-13T05:58:40.347Z,133.00
2023-09-13T05:59:40.323Z,146.00
2023-09-13T06:00:40.348Z,138.00
2023-09-13T06:01:40.633Z,142.00
2023-09-13T06:02:40.305Z,126.00
2023-09-13T06:03:40.355Z,123.00
2023-09-13T06:04:40.369Z,214.00
2023-09-13T06:05:40.253Z,54.00
2023-09-13T06:06:40.272Z,301.00
2023-09-13T06:07:40.235Z,284.00
2023-09-13T06:08:40.228Z,203.00
2023-09-13T06:09:40.311Z,236.00
2023-09-13T06:10:40.272Z,164.00
2023-09-13T06:11:40.254Z,248.00
2023-09-13T06:12:40.209Z,324.00
2023-09-13T06:13:40.168Z,325.00
2023-09-13T06:14:40.194Z,194.00
2023-09-13T06:15:40.271Z,681.00
2023-09-13T06:16:40.382Z,661.00
2023-09-13T06:17:40.157Z,446.00
2023-09-13T06:18:40.165Z,148.00
2023-09-13T06:19:40.119Z,555.00
2023-09-13T06:20:40.135Z,601.00
2023-09-13T06:21:40.096Z,358.00
2023-09-13T06:22:40.121Z,231.00
2023-09-13T06:23:40.351Z,126.00
2023-09-13T06:24:40.092Z,192.00
2023-09-13T06:25:40.129Z,183.00
2023-09-13T06:26:40.053Z,146.00
2023-09-13T06:27:40.029Z,274.00
2023-09-13T06:28:40.127Z,276.00
2023-09-13T06:29:40.052Z,191.00
2023-09-13T06:30:56.901Z,239.00
2023-09-13T06:31:55.577Z,210.00
2023-09-13T06:32:42.252Z,328.00
2023-09-13T06:33:42.803Z,250.00
2023-09-13T06:34:40.167Z,365.00
2023-09-13T06:35:40.171Z,182.00
2023-09-13T06:36:40.700Z,711.00
2023-09-13T06:37:40.719Z,663.00
2023-09-13T06:38:40.896Z,1005.00
2023-09-13T06:39:40.591Z,491.00
2023-09-13T06:40:40.753Z,504.00
2023-09-13T06:41:40.093Z,259.00
2023-09-13T06:42:53.496Z,1092.00
2023-09-13T06:43:53.981Z,848.00
2023-09-13T06:44:46.586Z,469.00
2023-09-13T06:45:55.765Z,775.00
2023-09-13T06:46:41.564Z,363.00
2023-09-13T06:47:40.081Z,415.00
2023-09-13T06:48:40.938Z,659.00
2023-09-13T06:49:41.050Z,465.00
2023-09-13T06:51:11.330Z,137.00
2023-09-13T06:52:53.974Z,572.00
2023-09-13T06:53:41.127Z,508.00
2023-09-13T06:54:40.572Z,577.00
2023-09-13T06:55:41.486Z,378.00
2023-09-13T06:56:41.372Z,251.00
2023-09-13T06:57:41.258Z,403.00
2023-09-13T06:58:43.026Z,428.00
2023-09-13T06:59:52.052Z,151.00
2023-09-13T07:00:48.332Z,610.00
2023-09-13T07:02:06.285Z,496.00
2023-09-13T07:02:41.746Z,332.00
2023-09-13T07:03:41.021Z,334.00
2023-09-13T07:04:42.039Z,473.00
2023-09-13T07:05:39.651Z,558.00
2023-09-13T07:06:39.737Z,208.00
2023-09-13T07:07:39.657Z,342.00
2023-09-13T07:08:39.624Z,512.00
2023-09-13T07:09:39.636Z,433.00
2023-09-13T07:10:39.636Z,178.00
2023-09-13T07:11:39.608Z,154.00
2023-09-13T07:12:39.544Z,190.00
2023-09-13T07:13:39.636Z,234.00
2023-09-13T07:14:39.547Z,304.00
2023-09-13T07:15:39.524Z,934.00
2023-09-13T07:16:39.583Z,801.00
2023-09-13T07:17:39.631Z,1173.00
2023-09-13T07:18:39.559Z,959.00
2023-09-13T07:19:39.528Z,786.00
2023-09-13T07:20:39.477Z,1398.00
2023-09-13T07:21:40.512Z,779.00
2023-09-13T07:22:39.495Z,608.00
2023-09-13T07:23:39.529Z,336.00
2023-09-13T07:24:39.445Z,753.00
2023-09-13T07:25:39.534Z,575.00
2023-09-13T07:26:39.514Z,251.00
2023-09-13T07:27:39.447Z,283.00
2023-09-13T07:28:39.500Z,361.00
2023-09-13T07:29:39.410Z,370.00
2023-09-13T07:30:39.567Z,186.00
2023-09-13T07:31:39.476Z,249.00
2023-09-13T07:32:39.429Z,194.00
2023-09-13T07:33:39.380Z,89.00
2023-09-13T07:34:39.410Z,67.00
2023-09-13T07:35:39.348Z,120.00
2023-09-13T07:36:39.331Z,112.00
2023-09-13T07:37:39.344Z,82.00
2023-09-13T07:38:39.291Z,60.00
2023-09-13T07:39:39.327Z,59.00
2023-09-13T07:40:39.280Z,37.00
2023-09-13T07:41:39.256Z,58.00
2023-09-13T07:42:39.237Z,35.00
2023-09-13T07:43:39.260Z,26.00
2023-09-13T07:44:39.243Z,66.00
2023-09-13T07:45:39.238Z,132.00
2023-09-13T07:46:39.262Z,255.00
2023-09-13T07:47:39.222Z,303.00
2023-09-13T07:48:39.202Z,427.00
2023-09-13T07:49:39.302Z,312.00
2023-09-13T07:50:39.152Z,279.00
2023-09-13T07:51:39.187Z,272.00
2023-09-13T07:53:03.304Z,237.00
2023-09-13T07:53:39.217Z,155.00
2023-09-13T07:54:39.103Z,147.00
2023-09-13T07:55:39.148Z,445.00
2023-09-13T07:56:39.117Z,409.00
2023-09-13T07:57:39.115Z,352.00
2023-09-13T07:58:39.117Z,148.00
2023-09-13T07:59:39.065Z,688.00
2023-09-13T08:00:39.135Z,492.00
2023-09-13T08:01:39.098Z,359.00
2023-09-13T08:02:39.072Z,2513.00
2023-09-13T08:03:39.152Z,508.00
2023-09-13T08:04:39.128Z,2510.00
2023-09-13T08:05:39.043Z,1596.00
2023-09-13T08:06:39.034Z,1810.00
2023-09-13T08:07:39.027Z,955.00
2023-09-13T08:08:38.991Z,1769.00
2023-09-13T08:09:38.992Z,1848.00
2023-09-13T08:10:38.998Z,381.00
2023-09-13T08:11:38.935Z,2211.00
2023-09-13T08:12:39.011Z,464.00
2023-09-13T08:13:38.940Z,1415.00
2023-09-13T08:14:38.908Z,2856.00
2023-09-13T08:15:48.957Z,1757.00
2023-09-13T08:16:38.970Z,1093.00
2023-09-13T08:17:38.954Z,1393.00
2023-09-13T08:18:38.892Z,739.00
2023-09-13T08:19:38.872Z,324.00
2023-09-13T08:20:38.885Z,333.00
2023-09-13T08:21:38.875Z,327.00
2023-09-13T08:22:40.627Z,729.00
2023-09-13T08:23:38.832Z,1197.00
2023-09-13T08:24:38.792Z,837.00
2023-09-13T08:25:38.829Z,693.00
2023-09-13T08:26:38.828Z,844.00
2023-09-13T08:27:38.776Z,632.00
2023-09-13T08:28:38.778Z,768.00
2023-09-13T08:29:38.759Z,470.00
2023-09-13T08:30:38.801Z,425.00
2023-09-13T08:31:38.788Z,327.00
2023-09-13T08:32:38.713Z,274.00
2023-09-13T08:33:38.711Z,398.00
2023-09-13T08:34:38.715Z,338.00
2023-09-13T08:35:38.699Z,251.00
2023-09-13T08:36:38.671Z,218.00
2023-09-13T08:37:38.669Z,1085.00
2023-09-13T08:38:38.634Z,716.00
2023-09-13T08:39:38.649Z,516.00
2023-09-13T08:40:38.670Z,572.00
2023-09-13T08:41:38.623Z,1283.00
2023-09-13T08:42:38.599Z,740.00
2023-09-13T08:43:38.643Z,178.00
2023-09-13T08:44:38.623Z,135.00
2023-09-13T08:45:38.588Z,213.00
2023-09-13T08:46:38.813Z,390.00
2023-09-13T08:47:50.692Z,365.00
2023-09-13T08:48:38.609Z,230.00
2023-09-13T08:49:38.722Z,214.00
2023-09-13T08:50:38.529Z,183.00
2023-09-13T08:51:38.541Z,233.00
2023-09-13T08:52:38.548Z,255.00
2023-09-13T08:53:38.588Z,286.00
2023-09-13T08:54:55.501Z,682.00
2023-09-13T08:55:38.616Z,462.00
2023-09-13T08:56:38.471Z,570.00
2023-09-13T08:57:38.461Z,560.00
2023-09-13T08:58:38.491Z,370.00
2023-09-13T08:59:38.576Z,376.00
2023-09-13T09:00:38.541Z,392.00
2023-09-13T09:01:38.496Z,260.00
2023-09-13T09:02:38.524Z,342.00
2023-09-13T09:03:39.122Z,313.00
2023-09-13T09:04:38.413Z,305.00
2023-09-13T09:05:38.408Z,415.00
2023-09-13T09:06:38.350Z,394.00
2023-09-13T09:07:38.463Z,403.00
2023-09-13T09:08:38.363Z,347.00
2023-09-13T09:09:38.343Z,292.00
2023-09-13T09:10:38.352Z,415.00
2023-09-13T09:11:38.320Z,589.00
2023-09-13T09:12:38.309Z,652.00
2023-09-13T09:13:38.287Z,644.00
2023-09-13T09:14:38.298Z,563.00
2023-09-13T09:15:38.312Z,837.00
2023-09-13T09:16:38.297Z,740.00
2023-09-13T09:17:38.315Z,732.00
2023-09-13T09:18:38.237Z,638.00
2023-09-13T09:19:38.269Z,660.00
2023-09-13T09:20:38.248Z,457.00
2023-09-13T09:21:38.346Z,397.00
2023-09-13T09:22:38.270Z,489.00
2023-09-13T09:23:38.187Z,644.00
2023-09-13T09:24:38.220Z,661.00
2023-09-13T09:25:38.167Z,750.00
2023-09-13T09:26:38.209Z,752.00
2023-09-13T09:27:38.122Z,780.00
2023-09-13T09:28:38.174Z,885.00
2023-09-13T09:29:38.182Z,839.00
2023-09-13T09:30:38.099Z,558.00
2023-09-13T09:31:38.252Z,605.00
2023-09-13T09:32:38.270Z,595.00
2023-09-13T09:33:38.056Z,561.00
2023-09-13T09:34:38.106Z,823.00
2023-09-13T09:35:38.141Z,1438.00
2023-09-13T09:36:38.075Z,1944.00
2023-09-13T09:37:38.103Z,1386.00
2023-09-13T09:38:38.027Z,2020.00
2023-09-13T09:39:38.060Z,1552.00
2023-09-13T09:40:38.064Z,2173.00
2023-09-13T09:41:38.012Z,2468.00
2023-09-13T09:42:37.991Z,2285.00
2023-09-13T09:43:37.991Z,2145.00
2023-09-13T09:44:37.969Z,1897.00
2023-09-13T09:45:37.969Z,2903.00
2023-09-13T09:46:37.994Z,1099.00
2023-09-13T09:47:37.929Z,2152.00
2023-09-13T09:48:37.921Z,2162.00
2023-09-13T09:49:37.937Z,2421.00
2023-09-13T09:50:37.910Z,2250.00
2023-09-13T09:51:37.920Z,1072.00
2023-09-13T09:52:37.905Z,1330.00
2023-09-13T09:53:37.859Z,1782.00
2023-09-13T09:54:37.959Z,2268.00
2023-09-13T09:55:37.852Z,1995.00
2023-09-13T09:56:37.864Z,1870.00
2023-09-13T09:57:37.814Z,2021.00
2023-09-13T09:58:37.840Z,1975.00
2023-09-13T09:59:37.888Z,1457.00
2023-09-13T10:00:37.861Z,2884.00
2023-09-13T10:01:37.851Z,757.00
2023-09-13T10:02:37.824Z,3595.00
2023-09-13T10:03:38.076Z,2133.00
2023-09-13T10:04:37.813Z,2353.00
2023-09-13T10:05:37.744Z,1786.00
2023-09-13T10:06:37.718Z,1969.00
2023-09-13T10:07:37.732Z,527.00
2023-09-13T10:08:37.719Z,2193.00
2023-09-13T10:09:37.695Z,2264.00
2023-09-13T10:10:37.703Z,3201.00
2023-09-13T10:11:37.672Z,1910.00
2023-09-13T10:12:37.638Z,1316.00
2023-09-13T10:13:37.709Z,2322.00
2023-09-13T10:14:37.622Z,1547.00
2023-09-13T10:15:37.655Z,1313.00
2023-09-13T10:16:37.648Z,1434.00
2023-09-13T10:17:37.653Z,1128.00
2023-09-13T10:18:37.644Z,1604.00
2023-09-13T10:19:37.623Z,1985.00
2023-09-13T10:20:37.552Z,540.00
2023-09-13T10:21:37.575Z,2866.00
2023-09-13T10:22:37.650Z,2865.00
2023-09-13T10:23:37.530Z,638.00
2023-09-13T10:24:37.537Z,3307.00
2023-09-13T10:25:37.546Z,629.00
2023-09-13T10:26:37.532Z,3441.00
2023-09-13T10:27:37.545Z,2262.00
2023-09-13T10:28:37.504Z,1350.00
2023-09-13T10:29:37.482Z,1432.00
2023-09-13T10:30:37.576Z,2039.00
2023-09-13T10:31:37.546Z,1830.00
2023-09-13T10:32:37.527Z,1388.00
2023-09-13T10:33:37.428Z,2397.00
2023-09-13T10:34:37.433Z,2315.00
2023-09-13T10:35:37.433Z,1391.00
2023-09-13T10:36:37.429Z,1657.00
2023-09-13T10:37:37.408Z,1742.00
2023-09-13T10:38:37.372Z,534.00
2023-09-13T10:39:37.392Z,3348.00
2023-09-13T10:40:37.425Z,665.00
2023-09-13T10:41:37.432Z,2734.00
2023-09-13T10:42:37.335Z,2188.00
2023-09-13T10:43:37.383Z,2223.00
2023-09-13T10:44:37.311Z,2708.00
2023-09-13T10:45:37.304Z,1687.00
2023-09-13T10:46:37.394Z,2159.00
2023-09-13T10:47:37.440Z,2203.00
2023-09-13T10:48:37.403Z,1646.00
2023-09-13T10:49:37.268Z,3248.00
2023-09-13T10:50:37.289Z,1573.00
2023-09-13T10:51:37.288Z,3549.00
2023-09-13T10:52:37.233Z,680.00
2023-09-13T10:53:37.219Z,2887.00
2023-09-13T10:54:37.266Z,3094.00
2023-09-13T10:55:37.214Z,1895.00
2023-09-13T10:56:37.180Z,3295.00
2023-09-13T10:57:37.208Z,778.00
2023-09-13T10:58:37.175Z,2860.00
2023-09-13T10:59:37.160Z,459.00
2023-09-13T11:00:37.174Z,1382.00
2023-09-13T11:01:37.203Z,2798.00
2023-09-13T11:02:37.356Z,2820.00
2023-09-13T11:03:37.209Z,571.00
2023-09-13T11:04:37.121Z,2687.00
2023-09-13T11:05:37.105Z,1267.00
2023-09-13T11:06:37.088Z,735.00
2023-09-13T11:07:37.078Z,2226.00
2023-09-13T11:08:37.066Z,455.00
2023-09-13T11:09:37.080Z,1680.00
2023-09-13T11:10:37.116Z,2154.00
2023-09-13T11:11:37.047Z,3359.00
2023-09-13T11:12:37.010Z,2263.00
2023-09-13T11:13:37.023Z,1672.00
2023-09-13T11:14:37.065Z,531.00
2023-09-13T11:15:37.016Z,2651.00
2023-09-13T11:16:37.081Z,1942.00
2023-09-13T11:17:37.089Z,649.00
2023-09-13T11:18:36.945Z,3422.00
2023-09-13T11:19:36.971Z,1627.00
2023-09-13T11:20:36.954Z,2799.00
2023-09-13T11:21:36.915Z,1067.00
2023-09-13T11:22:36.940Z,672.00
2023-09-13T11:23:36.953Z,2551.00
2023-09-13T11:24:48.750Z,3760.00
2023-09-13T11:25:52.335Z,784.00
2023-09-13T11:26:38.440Z,2767.00
2023-09-13T11:27:36.859Z,3312.00
2023-09-13T11:28:36.976Z,2191.00
2023-09-13T11:29:36.857Z,460.00
2023-09-13T11:30:36.833Z,1263.00
2023-09-13T11:31:36.852Z,2185.00
2023-09-13T11:32:36.825Z,3047.00
2023-09-13T11:33:36.868Z,2587.00
2023-09-13T11:34:36.809Z,644.00
2023-09-13T11:35:36.772Z,3073.00
2023-09-13T11:36:36.765Z,1958.00
2023-09-13T11:37:36.787Z,1212.00
2023-09-13T11:38:36.778Z,3014.00
2023-09-13T11:39:36.744Z,448.00
2023-09-13T11:40:36.727Z,2448.00
2023-09-13T11:41:51.413Z,2481.00
2023-09-13T11:42:36.760Z,2215.00
2023-09-13T11:43:36.750Z,2341.00
2023-09-13T11:44:36.719Z,2426.00
2023-09-13T11:45:36.753Z,2214.00
2023-09-13T11:46:36.801Z,2208.00
2023-09-13T11:47:36.933Z,2044.00
2023-09-13T11:48:53.381Z,3508.00
2023-09-13T11:49:38.353Z,2331.00
2023-09-13T11:50:46.482Z,1698.00
2023-09-13T11:51:50.516Z,796.00
2023-09-13T11:53:37.677Z,2054.00
2023-09-13T11:54:36.660Z,1172.00
2023-09-13T11:55:38.368Z,1806.00
2023-09-13T11:56:45.575Z,1113.00
2023-09-13T11:57:54.706Z,1133.00
2023-09-13T11:58:44.926Z,1464.00
2023-09-13T11:59:36.722Z,1437.00
2023-09-13T12:00:37.061Z,737.00
2023-09-13T12:01:38.322Z,813.00
2023-09-13T12:02:37.767Z,886.00
2023-09-13T12:04:23.208Z,910.00
2023-09-13T12:04:54.502Z,838.00
2023-09-13T12:06:37.172Z,734.00
2023-09-13T12:07:38.937Z,806.00
2023-09-13T12:08:37.271Z,733.00
2023-09-13T12:09:39.140Z,671.00
2023-09-13T12:10:37.623Z,568.00
2023-09-13T12:11:39.645Z,622.00
2023-09-13T12:12:46.289Z,488.00
2023-09-13T12:16:36.433Z,727.00
2023-09-13T12:17:36.448Z,525.00
2023-09-13T12:18:36.381Z,455.00
2023-09-13T12:19:36.302Z,412.00
2023-09-13T12:20:36.341Z,518.00
2023-09-13T12:21:36.339Z,486.00
2023-09-13T12:22:36.291Z,433.00
2023-09-13T12:23:36.261Z,408.00
2023-09-13T12:24:36.352Z,337.00
2023-09-13T12:25:36.279Z,392.00
2023-09-13T12:26:36.270Z,376.00
2023-09-13T12:27:36.316Z,366.00
2023-09-13T12:28:36.291Z,335.00
2023-09-13T12:29:36.242Z,314.00
2023-09-13T12:30:36.334Z,437.00
2023-09-13T12:31:36.239Z,444.00
2023-09-13T12:32:36.190Z,463.00
2023-09-13T12:33:36.213Z,522.00
2023-09-13T12:34:36.166Z,545.00
2023-09-13T12:35:36.162Z,576.00
2023-09-13T12:36:36.202Z,628.00
2023-09-13T12:37:36.126Z,808.00
2023-09-13T12:38:36.130Z,628.00
2023-09-13T12:39:36.228Z,638.00
2023-09-13T12:40:36.100Z,684.00
2023-09-13T12:41:36.091Z,891.00
2023-09-13T12:42:36.119Z,912.00
2023-09-13T12:43:36.094Z,787.00
2023-09-13T12:44:36.075Z,630.00
2023-09-13T12:45:36.063Z,497.00
2023-09-13T12:46:36.076Z,468.00
2023-09-13T12:47:36.062Z,453.00
2023-09-13T12:48:36.136Z,380.00
2023-09-13T12:49:35.987Z,501.00
2023-09-13T12:50:37.580Z,507.00