createdAt,value
2019-01-12T00:01:17.022Z,90.30
2019-01-12T00:06:22.642Z,90.30
2019-01-12T00:11:27.272Z,90.20
2019-01-12T00:16:31.811Z,90.20
2019-01-12T00:21:36.458Z,90.20
2019-01-12T00:26:41.034Z,90.20
2019-01-12T00:31:45.626Z,90.20
2019-01-12T00:36:50.202Z,90.10
2019-01-12T00:41:54.779Z,90.40
2019-01-12T00:46:59.307Z,90.10
2019-01-12T00:52:04.179Z,90.00
2019-01-12T00:57:08.745Z,90.00
2019-01-12T01:02:13.266Z,89.80
2019-01-12T01:07:18.192Z,89.80
2019-01-12T01:12:22.788Z,89.60
2019-01-12T01:17:27.388Z,89.50
2019-01-12T01:22:32.003Z,89.30
2019-01-12T01:27:36.607Z,89.30
2019-01-12T01:32:41.210Z,89.30
2019-01-12T01:37:45.795Z,89.10
2019-01-12T01:42:50.426Z,89.10
2019-01-12T01:47:55.018Z,89.10
2019-01-12T01:52:59.579Z,88.90
2019-01-12T01:58:04.080Z,89.00
2019-01-12T02:03:08.615Z,88.90
2019-01-12T02:08:13.193Z,89.40
2019-01-12T02:13:17.791Z,88.50
2019-01-12T02:18:22.411Z,88.30
2019-01-12T02:23:27.009Z,88.30
2019-01-12T02:28:31.546Z,88.10
2019-01-12T02:33:36.112Z,88.10
2019-01-12T02:38:40.681Z,88.10
2019-01-12T02:43:45.226Z,88.10
2019-01-12T02:48:49.816Z,88.00
2019-01-12T02:53:54.426Z,87.80
2019-01-12T02:58:59.005Z,87.90
2019-01-12T03:04:03.697Z,87.70
2019-01-12T03:09:09.217Z,87.80
2019-01-12T03:14:13.804Z,87.70
2019-01-12T03:19:18.352Z,87.80
2019-01-12T03:24:22.975Z,87.80
2019-01-12T03:29:27.561Z,87.90
2019-01-12T03:34:32.164Z,87.90
2019-01-12T03:39:36.708Z,88.10
2019-01-12T03:44:41.231Z,87.80
2019-01-12T03:49:45.780Z,87.80
2019-01-12T03:54:50.368Z,87.90
2019-01-12T03:59:54.924Z,87.80
2019-01-12T04:04:59.401Z,87.70
2019-01-12T04:10:04.382Z,87.70
2019-01-12T04:15:10.089Z,87.90
2019-01-12T04:20:16.168Z,87.80
2019-01-12T04:25:20.786Z,87.70
2019-01-12T04:30:25.343Z,87.80
2019-01-12T04:35:29.891Z,87.70
2019-01-12T04:40:34.474Z,87.90
2019-01-12T04:45:39.049Z,88.10
2019-01-12T04:50:43.644Z,88.10
2019-01-12T04:55:48.185Z,88.10
2019-01-12T05:00:52.705Z,88.10
2019-01-12T05:05:57.285Z,88.10
2019-01-12T05:11:01.828Z,88.20
2019-01-12T05:16:06.415Z,88.30
2019-01-12T05:21:11.007Z,88.50
2019-01-12T05:26:15.648Z,88.50
2019-01-12T05:31:20.220Z,88.60
2019-01-12T05:36:24.716Z,88.70
2019-01-12T05:41:29.297Z,88.90
2019-01-12T05:46:33.842Z,89.00
2019-01-12T05:51:38.368Z,89.00
2019-01-12T05:56:42.921Z,89.20
2019-01-12T06:01:47.418Z,89.50
2019-01-12T06:06:51.971Z,89.50
2019-01-12T06:11:56.487Z,89.40
2019-01-12T06:17:01.027Z,89.60
2019-01-12T06:22:05.727Z,90.00
2019-01-12T06:27:10.329Z,90.10
2019-01-12T06:32:14.829Z,90.00
2019-01-12T06:37:19.515Z,90.30
2019-01-12T06:42:24.093Z,90.30
2019-01-12T06:47:28.661Z,90.20
2019-01-12T06:52:33.190Z,90.30
2019-01-12T06:57:37.769Z,90.30
2019-01-12T07:02:42.261Z,90.40
2019-01-12T07:07:46.791Z,90.50
2019-01-12T07:12:51.389Z,90.90
2019-01-12T07:17:55.962Z,90.90
2019-01-12T07:23:00.476Z,91.00
2019-01-12T07:28:05.151Z,90.90
2019-01-12T07:33:09.757Z,91.00
2019-01-12T07:38:14.276Z,91.20
2019-01-12T07:43:18.905Z,91.30
2019-01-12T07:48:23.513Z,91.30
2019-01-12T07:53:28.121Z,91.70
2019-01-12T07:58:32.626Z,92.00
2019-01-12T08:03:37.218Z,91.90
2019-01-12T08:08:41.713Z,91.90
2019-01-12T08:13:46.220Z,91.80
2019-01-12T08:18:50.871Z,91.80
2019-01-12T08:23:55.474Z,91.70
2019-01-12T08:29:00.121Z,91.80
2019-01-12T08:34:04.702Z,91.70
2019-01-12T08:39:09.347Z,91.80
2019-01-12T08:44:13.963Z,92.00
2019-01-12T08:49:18.582Z,91.90
2019-01-12T08:54:23.219Z,91.70
2019-01-12T08:59:27.815Z,91.70
2019-01-12T09:04:32.702Z,91.80
2019-01-12T09:09:37.286Z,91.90
2019-01-12T09:14:41.876Z,91.90
2019-01-12T09:19:46.510Z,91.90
2019-01-12T09:24:51.128Z,91.80
2019-01-12T09:29:55.713Z,91.60
2019-01-12T09:35:00.265Z,91.70
2019-01-12T09:40:06.181Z,91.80
2019-01-12T09:45:11.694Z,91.80
2019-01-12T09:50:17.948Z,91.60
2019-01-12T09:55:22.553Z,91.60
2019-01-12T10:00:27.693Z,91.60
2019-01-12T10:05:32.288Z,91.50
2019-01-12T10:10:36.942Z,91.90
2019-01-12T10:15:41.573Z,91.60
2019-01-12T10:20:46.192Z,91.60
2019-01-12T10:25:50.819Z,91.50
2019-01-12T10:30:55.471Z,91.50
2019-01-12T10:36:00.094Z,91.50
2019-01-12T10:41:04.664Z,91.50
2019-01-12T10:46:09.242Z,91.60
2019-01-12T10:51:13.805Z,91.40
2019-01-12T10:56:18.392Z,91.50
2019-01-12T11:01:22.952Z,91.50
2019-01-12T11:06:27.541Z,91.60
2019-01-12T11:11:32.110Z,91.40
2019-01-12T11:16:36.650Z,91.50
2019-01-12T11:21:42.011Z,91.50
2019-01-12T11:26:46.642Z,91.40
2019-01-12T11:31:51.708Z,91.50
2019-01-12T11:36:56.313Z,91.40
2019-01-12T11:42:00.837Z,91.40
2019-01-12T11:47:05.399Z,91.50
2019-01-12T11:52:09.987Z,91.50
2019-01-12T11:57:19.095Z,91.60
2019-01-12T12:02:20.810Z,91.60
2019-01-12T12:07:25.382Z,91.50
2019-01-12T12:12:29.878Z,91.50
2019-01-12T12:17:34.514Z,91.50
2019-01-12T12:22:39.098Z,91.50
2019-01-12T12:27:43.686Z,91.60
2019-01-12T12:32:48.561Z,91.50
2019-01-12T12:37:53.183Z,91.50
2019-01-12T12:42:57.767Z,91.40
2019-01-12T12:48:02.364Z,91.40
2019-01-12T12:53:06.902Z,91.30
2019-01-12T12:58:11.530Z,91.30
2019-01-12T13:03:16.110Z,91.20
2019-01-12T13:08:20.683Z,91.20
2019-01-12T13:13:25.244Z,91.10
2019-01-12T13:18:29.856Z,91.00
2019-01-12T13:23:34.519Z,91.00
2019-01-12T13:28:39.156Z,90.90
2019-01-12T13:33:43.797Z,90.90
2019-01-12T13:38:48.410Z,90.80
2019-01-12T13:43:53.043Z,90.70
2019-01-12T13:48:57.630Z,90.50
2019-01-12T13:54:02.286Z,90.50
2019-01-12T13:59:06.988Z,90.40
2019-01-12T14:04:11.602Z,90.40
2019-01-12T14:09:16.161Z,90.20
2019-01-12T14:14:20.758Z,90.20
2019-01-12T14:19:25.354Z,90.10
2019-01-12T14:24:29.965Z,90.00
2019-01-12T14:29:34.606Z,90.00
2019-01-12T14:34:39.193Z,89.90
2019-01-12T14:39:43.737Z,89.70
2019-01-12T14:44:48.335Z,89.50
2019-01-12T14:49:52.922Z,89.50
2019-01-12T14:54:57.562Z,89.40
2019-01-12T15:00:02.193Z,89.10
2019-01-12T15:05:08.241Z,89.00
2019-01-12T15:10:14.296Z,88.80
2019-01-12T15:15:19.206Z,88.30
2019-01-12T15:20:25.773Z,88.70
2019-01-12T15:25:30.493Z,88.60
2019-01-12T15:30:35.069Z,88.50
2019-01-12T15:35:41.354Z,88.50
2019-01-12T15:40:45.897Z,88.10
2019-01-12T15:45:50.483Z,88.10
2019-01-12T15:50:55.117Z,88.00
2019-01-12T15:55:59.685Z,87.90
2019-01-12T16:01:04.282Z,87.90
2019-01-12T16:06:08.876Z,88.30
2019-01-12T16:11:13.471Z,88.40
2019-01-12T16:16:18.078Z,88.50
2019-01-12T16:21:22.687Z,88.40
2019-01-12T16:26:27.305Z,88.20
2019-01-12T16:31:31.919Z,88.50
2019-01-12T16:36:36.575Z,88.70
2019-01-12T16:41:41.156Z,88.60
2019-01-12T16:46:45.694Z,88.80
2019-01-12T16:51:50.284Z,88.60
2019-01-12T16:56:54.824Z,88.50
2019-01-12T17:01:59.464Z,88.10
2019-01-12T17:07:04.029Z,88.40
2019-01-12T17:12:08.560Z,87.70
2019-01-12T17:17:13.117Z,87.10
2019-01-12T17:22:17.735Z,87.80
2019-01-12T17:27:22.408Z,87.40
2019-01-12T17:32:27.008Z,87.10
2019-01-12T17:37:31.647Z,87.20
2019-01-12T17:42:36.210Z,87.00
2019-01-12T17:47:40.801Z,86.80
2019-01-12T17:52:45.376Z,86.90
2019-01-12T17:57:50.023Z,86.90
2019-01-12T18:02:54.650Z,86.70
2019-01-12T18:07:59.246Z,86.60
2019-01-12T18:13:03.948Z,86.80
2019-01-12T18:18:08.817Z,86.60
2019-01-12T18:23:13.614Z,86.80
2019-01-12T18:28:18.247Z,86.10
2019-01-12T18:33:22.787Z,86.30
2019-01-12T18:38:27.349Z,86.00
2019-01-12T18:43:32.041Z,86.20
2019-01-12T18:48:36.642Z,86.30
2019-01-12T18:53:41.212Z,86.40
2019-01-12T18:58:45.745Z,86.40
2019-01-12T19:03:50.367Z,86.10
2019-01-12T19:08:55.064Z,85.80
2019-01-12T19:13:59.631Z,86.10
2019-01-12T19:19:04.229Z,86.30
2019-01-12T19:24:08.749Z,86.60
2019-01-12T19:29:13.350Z,87.10
2019-01-12T19:34:17.933Z,87.20
2019-01-12T19:39:22.510Z,87.40
2019-01-12T19:44:27.094Z,87.60
2019-01-12T19:49:31.591Z,88.30
2019-01-12T19:54:36.209Z,88.20
2019-01-12T19:59:44.198Z,89.20
2019-01-12T20:04:48.982Z,88.30
2019-01-12T20:09:53.630Z,88.60
2019-01-12T20:14:58.246Z,88.70
2019-01-12T20:20:03.019Z,89.00
2019-01-12T20:25:09.573Z,89.30
2019-01-12T20:30:19.333Z,89.30
2019-01-12T20:36:31.990Z,89.30
2019-01-12T20:42:12.916Z,89.10
2019-01-12T20:47:31.089Z,89.40
2019-01-12T20:53:16.703Z,89.50
2019-01-12T20:58:33.887Z,89.60
2019-01-12T21:04:10.974Z,90.20
2019-01-12T21:09:50.027Z,90.40
2019-01-12T21:15:02.487Z,90.30
2019-01-12T21:20:08.836Z,90.20
2019-01-12T21:25:14.616Z,90.30
2019-01-12T21:30:19.167Z,90.40
2019-01-12T21:35:23.744Z,90.30
2019-01-12T21:40:28.282Z,90.30
2019-01-12T21:45:32.920Z,90.30
2019-01-12T21:50:37.495Z,90.20
2019-01-12T21:55:42.165Z,90.20
2019-01-12T22:00:47.205Z,90.10
2019-01-12T22:05:51.867Z,90.10
2019-01-12T22:10:56.460Z,90.10
2019-01-12T22:16:01.070Z,90.10
2019-01-12T22:21:05.810Z,90.10
2019-01-12T22:26:10.363Z,90.10
2019-01-12T22:31:15.119Z,90.10
2019-01-12T22:36:19.765Z,90.00
2019-01-12T22:41:24.450Z,90.00
2019-01-12T22:46:29.094Z,90.00
2019-01-12T22:51:33.697Z,90.30
2019-01-12T22:56:38.330Z,90.20
2019-01-12T23:01:48.583Z,90.10
2019-01-12T23:06:53.266Z,90.10
2019-01-12T23:11:57.894Z,90.00
2019-01-12T23:17:02.514Z,90.10
2019-01-12T23:22:07.322Z,90.00
2019-01-12T23:27:11.885Z,90.00
2019-01-12T23:32:16.496Z,90.00
2019-01-12T23:37:21.152Z,90.00
2019-01-12T23:42:25.802Z,90.00
2019-01-12T23:47:30.456Z,90.00
2019-01-12T23:52:35.064Z,90.00
2019-01-12T23:57:39.640Z,90.00
