createdAt,value
2019-04-06T00:01:17.416Z,7.80
2019-04-06T00:03:45.128Z,9.20
2019-04-06T00:06:12.729Z,7.40
2019-04-06T00:08:40.806Z,10.00
2019-04-06T00:11:11.575Z,10.40
2019-04-06T00:13:39.261Z,6.40
2019-04-06T00:16:06.909Z,7.80
2019-04-06T00:18:34.595Z,7.40
2019-04-06T00:21:02.220Z,9.00
2019-04-06T00:23:29.937Z,10.80
2019-04-06T00:25:57.579Z,11.20
2019-04-06T00:28:25.256Z,9.80
2019-04-06T00:31:18.091Z,7.60
2019-04-06T00:33:46.184Z,9.20
2019-04-06T00:36:16.784Z,9.60
2019-04-06T00:38:44.455Z,9.20
2019-04-06T00:41:13.825Z,12.80
2019-04-06T00:43:44.127Z,9.00
2019-04-06T00:46:11.846Z,10.40
2019-04-06T00:48:39.958Z,10.40
2019-04-06T00:51:07.748Z,6.80
2019-04-06T00:53:35.429Z,9.00
2019-04-06T00:56:03.537Z,10.60
2019-04-06T00:58:31.184Z,10.40
2019-04-06T01:00:58.797Z,10.20
2019-04-06T01:03:26.482Z,9.40
2019-04-06T01:05:54.391Z,9.00
2019-04-06T01:08:22.123Z,9.00
2019-04-06T01:10:49.794Z,7.40
2019-04-06T01:13:17.477Z,8.60
2019-04-06T01:15:45.633Z,2.20
2019-04-06T01:18:13.247Z,9.80
2019-04-06T01:20:41.102Z,9.80
2019-04-06T01:23:09.090Z,7.40
2019-04-06T01:25:37.117Z,4.40
2019-04-06T01:28:04.761Z,8.20
2019-04-06T01:30:34.348Z,6.00
2019-04-06T01:33:02.036Z,9.00
2019-04-06T01:35:30.121Z,6.20
2019-04-06T01:37:57.840Z,3.20
2019-04-06T01:40:25.441Z,9.60
2019-04-06T01:42:53.918Z,11.60
2019-04-06T01:45:21.559Z,8.40
2019-04-06T01:47:49.250Z,9.80
2019-04-06T01:50:17.390Z,7.40
2019-04-06T01:52:45.074Z,3.80
2019-04-06T01:55:12.773Z,8.20
2019-04-06T01:57:40.406Z,9.40
2019-04-06T02:00:10.580Z,10.40
2019-04-06T02:02:39.794Z,6.40
2019-04-06T02:05:07.474Z,7.40
2019-04-06T02:07:35.108Z,6.20
2019-04-06T02:10:03.099Z,7.40
2019-04-06T02:12:30.767Z,9.80
2019-04-06T02:14:58.422Z,7.80
2019-04-06T02:17:26.069Z,9.80
2019-04-06T02:19:53.767Z,8.40
2019-04-06T02:22:21.400Z,7.40
2019-04-06T02:24:50.604Z,9.40
2019-04-06T02:27:18.319Z,6.60
2019-04-06T02:29:45.984Z,9.40
2019-04-06T02:32:41.870Z,7.00
2019-04-06T02:35:43.477Z,7.40
2019-04-06T02:38:18.050Z,9.00
2019-04-06T02:41:10.391Z,9.00
2019-04-06T02:43:38.351Z,10.40
2019-04-06T02:46:06.450Z,6.60
2019-04-06T02:48:34.059Z,7.40
2019-04-06T02:51:01.778Z,8.00
2019-04-06T02:53:29.932Z,9.20
2019-04-06T02:55:58.161Z,7.80
2019-04-06T02:58:25.914Z,7.80
2019-04-06T03:00:53.513Z,9.40
2019-04-06T03:03:21.571Z,7.80
2019-04-06T03:05:49.555Z,7.40
2019-04-06T03:08:17.301Z,6.80
2019-04-06T03:10:46.774Z,7.00
2019-04-06T03:13:14.461Z,9.80
2019-04-06T03:15:42.371Z,9.00
2019-04-06T03:18:10.085Z,8.20
2019-04-06T03:20:37.774Z,5.40
2019-04-06T03:23:05.483Z,7.40
2019-04-06T03:25:33.761Z,6.00
2019-04-06T03:28:01.403Z,4.00
2019-04-06T03:30:29.115Z,10.40
2019-04-06T03:32:57.077Z,10.20
2019-04-06T03:35:25.566Z,12.00
2019-04-06T03:37:53.227Z,7.80
2019-04-06T03:40:21.119Z,10.00
2019-04-06T03:42:48.871Z,7.80
2019-04-06T03:45:16.830Z,10.60
2019-04-06T03:47:44.785Z,9.00
2019-04-06T03:50:12.409Z,4.40
2019-04-06T03:52:40.099Z,10.00
2019-04-06T03:55:08.192Z,7.80
2019-04-06T03:57:36.289Z,11.80
2019-04-06T04:00:04.028Z,10.20
2019-04-06T04:02:31.925Z,8.20
2019-04-06T04:04:59.713Z,10.00
2019-04-06T04:07:27.400Z,7.60
2019-04-06T04:09:55.085Z,7.80
2019-04-06T04:12:22.970Z,7.20
2019-04-06T04:14:51.038Z,5.60
2019-04-06T04:17:18.687Z,8.60
2019-04-06T04:19:46.364Z,6.60
2019-04-06T04:22:14.059Z,9.00
2019-04-06T04:24:41.772Z,10.20
2019-04-06T04:27:09.403Z,6.80
2019-04-06T04:29:37.121Z,8.60
2019-04-06T04:32:04.767Z,11.40
2019-04-06T04:34:32.535Z,9.00
2019-04-06T04:37:00.400Z,8.00
2019-04-06T04:39:37.192Z,7.80
2019-04-06T04:42:05.100Z,8.60
2019-04-06T04:44:32.909Z,9.40
2019-04-06T04:47:00.797Z,8.20
2019-04-06T04:49:28.797Z,7.20
2019-04-06T04:51:56.481Z,5.60
2019-04-06T04:54:24.158Z,7.00
2019-04-06T04:56:51.851Z,8.20
2019-04-06T04:59:19.827Z,9.00
2019-04-06T05:01:47.550Z,7.00
2019-04-06T05:04:15.185Z,8.80
2019-04-06T05:06:42.971Z,6.00
2019-04-06T05:09:10.843Z,8.20
2019-04-06T05:11:38.497Z,9.80
2019-04-06T05:14:06.221Z,7.80
2019-04-06T05:16:34.274Z,7.80
2019-04-06T05:19:04.336Z,9.00
2019-04-06T05:21:31.231Z,6.00
2019-04-06T05:23:59.181Z,9.00
2019-04-06T05:26:36.847Z,9.20
2019-04-06T05:28:56.158Z,8.40
2019-04-06T05:31:24.071Z,12.00
2019-04-06T05:33:51.740Z,10.00
2019-04-06T05:36:19.543Z,6.80
2019-04-06T05:38:47.465Z,9.00
2019-04-06T05:41:15.132Z,9.00
2019-04-06T05:43:42.803Z,7.80
2019-04-06T05:46:10.775Z,9.00
2019-04-06T05:48:38.488Z,9.40
2019-04-06T05:51:06.137Z,8.60
2019-04-06T05:53:34.070Z,10.60
2019-04-06T05:56:01.762Z,10.20
2019-04-06T05:58:29.385Z,2.20
2019-04-06T06:00:57.370Z,11.60
2019-04-06T06:03:25.896Z,12.60
2019-04-06T06:05:56.280Z,9.80
2019-04-06T06:08:24.183Z,7.40
2019-04-06T06:10:51.866Z,7.80
2019-04-06T06:13:19.737Z,11.20
2019-04-06T06:15:47.704Z,6.80
2019-04-06T06:18:25.663Z,10.80
2019-04-06T06:20:48.357Z,10.40
2019-04-06T06:23:16.686Z,10.40
2019-04-06T06:25:44.741Z,12.20
2019-04-06T06:28:15.271Z,9.00
2019-04-06T06:30:42.180Z,10.60
2019-04-06T06:33:10.018Z,10.00
2019-04-06T06:35:37.771Z,12.00
2019-04-06T06:38:05.858Z,9.80
2019-04-06T06:40:33.592Z,4.40
2019-04-06T06:43:01.272Z,8.40
2019-04-06T06:45:29.402Z,12.00
2019-04-06T06:47:57.077Z,9.20
2019-04-06T06:50:24.703Z,10.00
2019-04-06T06:52:52.667Z,9.20
2019-04-06T06:55:20.382Z,9.40
2019-04-06T06:57:48.055Z,11.20
2019-04-06T07:00:18.791Z,11.20
2019-04-06T07:02:46.434Z,9.40
2019-04-06T07:05:14.150Z,10.20
2019-04-06T07:07:42.189Z,11.20
2019-04-06T07:10:09.998Z,7.80
2019-04-06T07:12:37.646Z,9.00
2019-04-06T07:15:05.701Z,9.00
2019-04-06T07:17:33.392Z,9.40
2019-04-06T07:20:04.163Z,10.00
2019-04-06T07:22:31.879Z,11.60
2019-04-06T07:25:01.475Z,14.20
2019-04-06T07:27:31.020Z,9.80
2019-04-06T07:30:00.567Z,10.80
2019-04-06T07:32:30.307Z,14.80
2019-04-06T07:34:58.743Z,12.00
2019-04-06T07:37:26.452Z,9.80
2019-04-06T07:39:54.148Z,11.60
2019-04-06T07:42:31.237Z,9.40
2019-04-06T07:45:03.471Z,11.20
2019-04-06T07:47:31.622Z,14.40
2019-04-06T07:50:00.465Z,11.20
2019-04-06T07:52:30.517Z,14.20
2019-04-06T07:54:58.522Z,12.60
2019-04-06T07:57:26.468Z,12.60
2019-04-06T07:59:54.195Z,12.00
2019-04-06T08:02:24.803Z,10.00
2019-04-06T08:04:52.549Z,13.80
2019-04-06T08:07:20.170Z,12.80
2019-04-06T08:09:57.213Z,14.00
2019-04-06T08:12:22.436Z,16.00
2019-04-06T08:14:50.190Z,12.00
2019-04-06T08:17:29.984Z,12.40
2019-04-06T08:19:57.688Z,11.20
2019-04-06T08:22:25.675Z,14.20
2019-04-06T08:24:53.557Z,15.20
2019-04-06T08:27:21.238Z,12.20
2019-04-06T08:29:49.139Z,12.40
2019-04-06T08:32:18.815Z,13.60
2019-04-06T08:34:46.808Z,16.60
2019-04-06T08:37:15.673Z,15.60
2019-04-06T08:39:44.432Z,12.20
2019-04-06T08:42:12.434Z,16.20
2019-04-06T08:44:40.296Z,18.20
2019-04-06T08:47:09.609Z,13.00
2019-04-06T08:49:37.705Z,13.40
2019-04-06T08:52:05.732Z,14.60
2019-04-06T08:54:33.493Z,14.60
2019-04-06T08:57:04.244Z,16.40
2019-04-06T08:59:31.967Z,15.40
2019-04-06T09:01:59.588Z,16.00
2019-04-06T09:04:27.722Z,14.20
2019-04-06T09:06:55.362Z,15.20
2019-04-06T09:09:23.338Z,9.80
2019-04-06T09:11:52.437Z,13.40
2019-04-06T09:14:20.249Z,12.40
2019-04-06T09:16:48.181Z,16.60
2019-04-06T09:19:18.877Z,12.20
2019-04-06T09:21:46.680Z,17.20
2019-04-06T09:24:14.601Z,15.20
2019-04-06T09:26:47.997Z,16.40
2019-04-06T09:29:23.166Z,16.20
2019-04-06T09:31:45.699Z,17.20
2019-04-06T09:34:13.407Z,7.20
2019-04-06T09:36:44.631Z,14.60
2019-04-06T09:39:12.283Z,15.20
2019-04-06T09:41:40.030Z,18.40
2019-04-06T09:44:12.809Z,14.60
2019-04-06T09:46:58.033Z,10.80
2019-04-06T09:49:46.843Z,11.40
2019-04-06T09:52:38.748Z,15.40
2019-04-06T09:55:21.961Z,18.40
2019-04-06T09:58:06.599Z,11.40
2019-04-06T10:00:51.430Z,18.20
2019-04-06T10:03:36.606Z,14.60
2019-04-06T10:06:25.523Z,16.20
2019-04-06T10:09:14.956Z,16.40
2019-04-06T10:12:13.248Z,10.40
2019-04-06T10:14:55.556Z,20.20
2019-04-06T10:17:45.366Z,18.60
2019-04-06T10:20:34.699Z,11.60
2019-04-06T10:23:30.543Z,19.80
2019-04-06T10:26:12.147Z,9.80
2019-04-06T10:28:57.083Z,18.80
2019-04-06T10:31:49.600Z,16.40
2019-04-06T10:34:51.288Z,19.60
2019-04-06T10:37:52.984Z,17.60
2019-04-06T10:40:29.522Z,17.80
2019-04-06T10:43:14.574Z,15.20
2019-04-06T10:45:59.717Z,18.00
2019-04-06T10:48:47.743Z,11.40
2019-04-06T10:51:37.272Z,18.20
2019-04-06T10:54:26.857Z,19.80
2019-04-06T10:57:13.675Z,21.00
2019-04-06T11:00:00.946Z,22.40
2019-04-06T11:02:45.051Z,20.20
2019-04-06T11:05:28.526Z,18.00
2019-04-06T11:08:15.519Z,21.20
2019-04-06T11:11:20.743Z,20.00
2019-04-06T11:14:13.216Z,14.60
2019-04-06T11:17:05.593Z,18.40
2019-04-06T11:19:51.209Z,19.60
2019-04-06T11:22:55.794Z,23.40
2019-04-06T11:25:57.415Z,16.20
2019-04-06T11:28:46.553Z,24.20
2019-04-06T11:31:36.713Z,22.00
2019-04-06T11:34:14.730Z,22.80
2019-04-06T11:37:00.102Z,21.80
2019-04-06T11:39:46.659Z,19.00
2019-04-06T11:42:31.728Z,19.60
2019-04-06T11:45:21.349Z,21.20
2019-04-06T11:48:00.981Z,22.00
2019-04-06T11:50:53.730Z,23.00
2019-04-06T11:53:43.619Z,11.60
2019-04-06T11:56:35.068Z,10.20
2019-04-06T11:59:21.986Z,22.20
2019-04-06T12:02:17.578Z,20.80
2019-04-06T12:05:13.611Z,20.80
2019-04-06T12:08:09.007Z,22.80
2019-04-06T12:11:07.827Z,25.00
2019-04-06T12:14:06.309Z,23.20
2019-04-06T12:16:43.515Z,21.80
2019-04-06T12:19:39.085Z,15.80
2019-04-06T12:22:24.853Z,17.40
2019-04-06T12:25:18.156Z,16.80
2019-04-06T12:27:53.279Z,20.20
2019-04-06T12:30:40.170Z,19.00
2019-04-06T12:33:25.426Z,15.20
2019-04-06T12:36:11.911Z,23.40
2019-04-06T12:38:55.591Z,18.00
2019-04-06T12:41:40.939Z,18.60
2019-04-06T12:44:42.690Z,19.00
2019-04-06T12:47:29.310Z,18.80
2019-04-06T12:50:22.696Z,19.80
2019-04-06T12:53:28.937Z,18.60
2019-04-06T12:56:13.375Z,16.40
2019-04-06T12:58:59.128Z,20.60
2019-04-06T13:01:36.481Z,13.00
2019-04-06T13:04:21.422Z,19.40
2019-04-06T13:07:06.665Z,16.80
2019-04-06T13:09:51.663Z,15.60
2019-04-06T13:12:36.351Z,19.40
2019-04-06T13:15:21.669Z,18.80
2019-04-06T13:18:07.380Z,17.60
2019-04-06T13:20:55.829Z,19.80
2019-04-06T13:23:46.933Z,19.00
2019-04-06T13:26:35.500Z,19.20
2019-04-06T13:29:28.191Z,19.20
2019-04-06T13:32:16.120Z,19.00
2019-04-06T13:35:01.333Z,16.00
2019-04-06T13:37:47.893Z,14.40
2019-04-06T13:40:33.441Z,18.00
2019-04-06T13:43:25.694Z,10.60
2019-04-06T13:46:15.325Z,17.80
2019-04-06T13:49:13.935Z,20.20
2019-04-06T13:51:48.735Z,21.20
2019-04-06T13:54:50.745Z,20.00
2019-04-06T13:57:33.616Z,20.60
2019-04-06T14:00:23.170Z,21.80
2019-04-06T14:03:12.314Z,19.40
2019-04-06T14:05:58.757Z,18.80
2019-04-06T14:08:45.590Z,16.20
2019-04-06T14:11:34.854Z,18.40
2019-04-06T14:14:24.815Z,18.40
2019-04-06T14:17:09.966Z,16.60
2019-04-06T14:20:06.239Z,17.20
2019-04-06T14:22:48.979Z,23.60
2019-04-06T14:25:29.647Z,25.60
2019-04-06T14:28:16.334Z,28.00
2019-04-06T14:31:06.132Z,24.20
2019-04-06T14:34:10.653Z,24.60
2019-04-06T14:36:51.992Z,18.20
2019-04-06T14:39:37.248Z,23.00
2019-04-06T14:42:46.230Z,24.60
2019-04-06T14:45:13.522Z,22.80
2019-04-06T14:48:06.173Z,26.20
2019-04-06T14:50:52.947Z,27.00
2019-04-06T14:53:35.919Z,26.20
2019-04-06T14:56:26.755Z,25.80
2019-04-06T14:59:11.506Z,27.80
2019-04-06T15:02:00.216Z,22.20
2019-04-06T15:04:56.226Z,22.80
2019-04-06T15:07:50.506Z,22.20
2019-04-06T15:10:37.438Z,23.80
2019-04-06T15:13:24.368Z,27.60
2019-04-06T15:16:26.673Z,26.20
2019-04-06T15:19:19.383Z,25.40
2019-04-06T15:22:06.298Z,23.60
2019-04-06T15:24:55.661Z,23.60
2019-04-06T15:27:38.689Z,20.20
2019-04-06T15:30:37.398Z,22.40
2019-04-06T15:33:19.683Z,23.40
2019-04-06T15:36:14.878Z,25.40
2019-04-06T15:38:57.084Z,24.40
2019-04-06T15:41:56.160Z,26.60
2019-04-06T15:44:30.662Z,27.80
2019-04-06T15:47:28.507Z,23.00
2019-04-06T15:50:15.242Z,24.20
2019-04-06T15:53:20.709Z,24.80
2019-04-06T15:56:10.438Z,24.20
2019-04-06T15:59:02.991Z,22.60
2019-04-06T16:02:01.710Z,25.80
2019-04-06T16:04:32.947Z,24.20
2019-04-06T16:07:32.458Z,23.00
2019-04-06T16:10:17.012Z,25.40
2019-04-06T16:13:03.783Z,27.20
2019-04-06T16:15:52.574Z,24.80
2019-04-06T16:18:39.359Z,24.40
2019-04-06T16:21:26.121Z,24.80
2019-04-06T16:24:11.639Z,18.60
2019-04-06T16:26:47.906Z,21.00
2019-04-06T16:29:29.848Z,21.80
2019-04-06T16:32:33.887Z,21.00
2019-04-06T16:35:16.074Z,24.20
2019-04-06T16:37:52.633Z,22.60
2019-04-06T16:40:32.670Z,22.00
2019-04-06T16:43:15.249Z,13.80
2019-04-06T16:46:08.266Z,17.60
2019-04-06T16:48:55.135Z,22.40
2019-04-06T16:51:52.315Z,12.60
2019-04-06T16:54:39.216Z,17.00
2019-04-06T16:57:39.396Z,24.20
2019-04-06T17:00:32.126Z,17.60
2019-04-06T17:03:18.666Z,22.80
2019-04-06T17:06:11.620Z,21.80
2019-04-06T17:09:13.349Z,16.80
2019-04-06T17:12:15.313Z,18.80
2019-04-06T17:15:02.422Z,21.60
2019-04-06T17:17:50.033Z,22.40
2019-04-06T17:20:38.979Z,21.80
2019-04-06T17:23:25.803Z,19.20
2019-04-06T17:26:11.041Z,24.60
2019-04-06T17:29:06.302Z,21.20
2019-04-06T17:31:55.687Z,27.80
2019-04-06T17:34:54.518Z,20.40
2019-04-06T17:37:29.991Z,24.80
2019-04-06T17:40:16.816Z,22.40
2019-04-06T17:43:18.515Z,24.80
2019-04-06T17:46:05.308Z,21.60
2019-04-06T17:48:57.492Z,18.60
2019-04-06T17:51:31.327Z,24.00
2019-04-06T17:54:18.898Z,20.00
2019-04-06T17:57:03.789Z,21.00
2019-04-06T17:59:44.925Z,22.60
2019-04-06T18:02:32.517Z,21.00
2019-04-06T18:05:16.964Z,21.00
2019-04-06T18:08:06.776Z,17.60
2019-04-06T18:10:54.672Z,21.60
2019-04-06T18:13:43.609Z,21.20
2019-04-06T18:16:12.741Z,19.40
2019-04-06T18:18:40.748Z,21.80
2019-04-06T18:21:11.856Z,14.80
2019-04-06T18:23:39.607Z,18.00
2019-04-06T18:26:10.074Z,19.60
2019-04-06T18:28:37.728Z,16.00
2019-04-06T18:31:24.767Z,22.40
2019-04-06T18:33:58.044Z,22.20
2019-04-06T18:36:30.960Z,18.60
2019-04-06T18:39:06.036Z,18.60
2019-04-06T18:41:43.220Z,16.80
2019-04-06T18:44:11.217Z,18.00
2019-04-06T18:46:41.923Z,21.00
2019-04-06T18:49:12.478Z,15.40
2019-04-06T18:51:40.215Z,18.80
2019-04-06T18:54:09.429Z,22.00
2019-04-06T18:56:37.504Z,16.00
2019-04-06T18:59:05.289Z,17.80
2019-04-06T19:01:33.644Z,20.40
2019-04-06T19:04:01.407Z,30.40
2019-04-06T19:06:32.146Z,25.80
2019-04-06T19:09:05.288Z,27.60
2019-04-06T19:11:30.172Z,27.20
2019-04-06T19:13:58.108Z,25.20
2019-04-06T19:16:26.156Z,23.20
2019-04-06T19:18:54.637Z,19.80
2019-04-06T19:21:22.984Z,18.40
2019-04-06T19:23:50.697Z,22.40
2019-04-06T19:26:18.806Z,21.60
2019-04-06T19:28:46.974Z,21.20
2019-04-06T19:31:15.084Z,18.20
2019-04-06T19:33:43.146Z,21.20
2019-04-06T19:36:11.283Z,20.60
2019-04-06T19:38:41.413Z,20.60
2019-04-06T19:41:12.436Z,16.80
2019-04-06T19:43:40.382Z,21.80
2019-04-06T19:46:08.096Z,27.00
2019-04-06T19:48:40.511Z,23.80
2019-04-06T19:51:08.708Z,26.40
2019-04-06T19:53:37.957Z,30.00
2019-04-06T19:56:05.666Z,28.40
2019-04-06T19:58:37.075Z,28.00
2019-04-06T20:01:04.766Z,26.80
2019-04-06T20:03:35.971Z,26.40
2019-04-06T20:06:02.004Z,27.40
2019-04-06T20:08:29.762Z,25.80
2019-04-06T20:11:11.114Z,20.80
2019-04-06T20:13:39.076Z,12.80
2019-04-06T20:16:09.034Z,19.80
2019-04-06T20:18:36.809Z,18.00
2019-04-06T20:21:06.444Z,19.40
2019-04-06T20:23:34.526Z,25.60
2019-04-06T20:26:02.719Z,24.80
2019-04-06T20:28:31.388Z,29.20
2019-04-06T20:30:59.052Z,24.40
2019-04-06T20:33:26.784Z,24.20
2019-04-06T20:35:54.716Z,18.60
2019-04-06T20:38:22.938Z,24.00
2019-04-06T20:40:50.543Z,19.60
2019-04-06T20:43:18.584Z,27.00
2019-04-06T20:45:46.570Z,21.40
2019-04-06T20:48:14.970Z,14.00
2019-04-06T20:50:46.074Z,23.20
2019-04-06T20:53:16.323Z,25.20
2019-04-06T20:55:43.965Z,24.40
2019-04-06T20:58:12.189Z,19.80
2019-04-06T21:00:42.732Z,14.40
2019-04-06T21:03:12.505Z,18.20
2019-04-06T21:05:41.389Z,15.40
2019-04-06T21:08:09.969Z,21.60
2019-04-06T21:10:37.581Z,12.20
2019-04-06T21:13:08.316Z,15.80
2019-04-06T21:15:36.225Z,17.40
2019-04-06T21:18:04.386Z,22.40
2019-04-06T21:20:36.881Z,22.40
2019-04-06T21:23:06.623Z,19.80
2019-04-06T21:25:34.418Z,18.80
2019-04-06T21:28:02.631Z,21.60
2019-04-06T21:30:31.312Z,25.60
2019-04-06T21:32:59.000Z,14.60
2019-04-06T21:35:26.945Z,18.00
2019-04-06T21:37:54.758Z,20.40
2019-04-06T21:40:22.496Z,20.20
2019-04-06T21:42:51.147Z,23.60
2019-04-06T21:45:19.677Z,22.40
2019-04-06T21:47:47.800Z,17.20
2019-04-06T21:50:18.660Z,18.20
2019-04-06T21:52:49.553Z,24.20
2019-04-06T21:55:17.835Z,20.80
2019-04-06T21:57:45.842Z,30.40
2019-04-06T22:00:15.838Z,25.00
2019-04-06T22:02:43.718Z,23.60
2019-04-06T22:05:13.785Z,26.20
2019-04-06T22:07:48.068Z,23.20
2019-04-06T22:10:11.745Z,24.20
2019-04-06T22:12:39.996Z,18.60
2019-04-06T22:15:08.479Z,23.80
2019-04-06T22:17:36.641Z,24.00
2019-04-06T22:20:04.638Z,23.60
2019-04-06T22:22:32.622Z,24.00
2019-04-06T22:25:00.811Z,25.40
2019-04-06T22:27:28.972Z,19.60
2019-04-06T22:29:56.716Z,25.20
2019-04-06T22:32:24.703Z,23.80
2019-04-06T22:34:56.707Z,23.20
2019-04-06T22:37:27.182Z,24.60
2019-04-06T22:39:55.062Z,25.00
2019-04-06T22:42:22.738Z,21.60
2019-04-06T22:44:50.972Z,16.40
2019-04-06T22:47:22.096Z,22.60
2019-04-06T22:49:54.615Z,19.60
2019-04-06T22:52:22.321Z,24.20
2019-04-06T22:54:50.327Z,19.40
2019-04-06T22:57:21.230Z,21.00
2019-04-06T22:59:50.762Z,22.20
2019-04-06T23:02:21.539Z,15.20
2019-04-06T23:05:08.495Z,16.80
2019-04-06T23:07:39.278Z,12.60
2019-04-06T23:10:11.092Z,21.20
2019-04-06T23:12:45.150Z,22.80
2019-04-06T23:15:13.123Z,23.20
2019-04-06T23:17:40.840Z,21.40
2019-04-06T23:20:10.532Z,19.80
2019-04-06T23:22:38.486Z,18.60
2019-04-06T23:25:06.430Z,21.20
2019-04-06T23:27:34.060Z,18.80
2019-04-06T23:30:02.171Z,21.20
2019-04-06T23:32:29.798Z,22.00
2019-04-06T23:35:01.572Z,24.20
2019-04-06T23:37:27.131Z,21.60
2019-04-06T23:39:54.984Z,27.40
2019-04-06T23:42:22.758Z,21.20
2019-04-06T23:44:51.540Z,18.40
2019-04-06T23:47:19.158Z,19.80
2019-04-06T23:49:46.873Z,20.40
2019-04-06T23:52:15.356Z,19.40
2019-04-06T23:54:42.984Z,21.60
2019-04-06T23:57:10.652Z,22.00
2019-04-06T23:59:38.688Z,23.20
